createdAt,value
2017-09-22T00:02:04.063Z,80.30
2017-09-22T00:04:33.489Z,80.60
2017-09-22T00:07:02.742Z,80.40
2017-09-22T00:09:32.880Z,80.50
2017-09-22T00:12:03.799Z,80.40
2017-09-22T00:14:33.976Z,80.60
2017-09-22T00:17:04.208Z,80.50
2017-09-22T00:19:33.842Z,80.60
2017-09-22T00:22:05.333Z,80.70
2017-09-22T00:24:36.339Z,80.70
2017-09-22T00:27:05.759Z,80.70
2017-09-22T00:29:35.167Z,80.90
2017-09-22T00:32:04.335Z,80.60
2017-09-22T00:34:35.999Z,80.90
2017-09-22T00:37:06.013Z,80.70
2017-09-22T00:39:35.882Z,80.80
2017-09-22T00:42:06.718Z,80.90
2017-09-22T00:44:37.011Z,80.90
2017-09-22T00:47:06.757Z,81.00
2017-09-22T00:49:37.010Z,81.10
2017-09-22T00:52:06.864Z,81.20
2017-09-22T00:54:36.280Z,81.10
2017-09-22T00:57:06.134Z,81.30
2017-09-22T00:59:36.734Z,81.40
2017-09-22T01:02:06.375Z,81.60
2017-09-22T01:04:35.645Z,82.30
2017-09-22T01:07:05.002Z,81.60
2017-09-22T01:09:35.088Z,81.50
2017-09-22T01:12:05.207Z,81.70
2017-09-22T01:14:34.718Z,81.20
2017-09-22T01:17:04.013Z,81.50
2017-09-22T01:19:33.558Z,81.40
2017-09-22T01:22:02.862Z,81.50
2017-09-22T01:24:32.732Z,81.30
2017-09-22T01:27:01.970Z,81.40
2017-09-22T01:29:31.170Z,81.40
2017-09-22T01:32:00.551Z,81.70
2017-09-22T01:34:29.957Z,81.80
2017-09-22T01:37:04.603Z,81.80
2017-09-22T01:39:33.862Z,81.80
2017-09-22T01:42:03.086Z,82.10
2017-09-22T01:44:32.844Z,82.30
2017-09-22T01:47:02.176Z,82.30
2017-09-22T01:49:31.507Z,82.20
2017-09-22T01:52:00.685Z,82.10
2017-09-22T01:54:30.154Z,82.00
2017-09-22T01:57:00.590Z,82.50
2017-09-22T01:59:29.864Z,82.50
2017-09-22T02:01:59.173Z,82.50
2017-09-22T02:04:43.950Z,82.70
2017-09-22T02:07:13.439Z,82.90
2017-09-22T02:09:42.916Z,83.00
2017-09-22T02:12:12.335Z,83.10
2017-09-22T02:14:42.438Z,83.40
2017-09-22T02:17:13.222Z,83.40
2017-09-22T02:19:44.509Z,83.60
2017-09-22T02:22:15.910Z,83.40
2017-09-22T02:24:45.784Z,83.50
2017-09-22T02:27:15.038Z,83.60
2017-09-22T02:29:47.013Z,83.60
2017-09-22T02:32:16.895Z,83.60
2017-09-22T02:34:47.285Z,83.80
2017-09-22T02:37:22.811Z,83.70
2017-09-22T02:39:52.455Z,83.80
2017-09-22T02:42:23.999Z,84.20
2017-09-22T02:45:00.080Z,84.50
2017-09-22T02:47:32.248Z,84.50
2017-09-22T02:50:05.158Z,84.90
2017-09-22T02:52:39.234Z,85.20
2017-09-22T02:55:10.868Z,85.10
2017-09-22T02:57:40.200Z,85.20
2017-09-22T03:00:10.308Z,85.40
2017-09-22T03:02:39.742Z,85.40
2017-09-22T03:05:09.650Z,85.30
2017-09-22T03:07:38.799Z,85.40
2017-09-22T03:10:08.194Z,85.40
2017-09-22T03:12:37.604Z,85.50
2017-09-22T03:15:06.866Z,85.60
2017-09-22T03:17:36.135Z,85.70
2017-09-22T03:20:05.783Z,85.80
2017-09-22T03:22:35.396Z,86.00
2017-09-22T03:25:04.587Z,86.10
2017-09-22T03:27:33.822Z,86.10
2017-09-22T03:30:03.235Z,86.10
2017-09-22T03:32:32.693Z,86.20
2017-09-22T03:35:02.049Z,86.10
2017-09-22T03:37:31.520Z,86.10
2017-09-22T03:40:01.073Z,86.30
2017-09-22T03:42:30.307Z,86.20
2017-09-22T03:45:00.170Z,86.30
2017-09-22T03:47:29.599Z,86.40
2017-09-22T03:49:59.957Z,86.40
2017-09-22T03:52:29.143Z,86.40
2017-09-22T03:54:59.214Z,86.10
2017-09-22T03:57:28.487Z,86.10
2017-09-22T03:59:57.660Z,86.20
2017-09-22T04:02:27.782Z,86.00
2017-09-22T04:04:57.002Z,86.00
2017-09-22T04:07:26.272Z,85.70
2017-09-22T04:09:56.938Z,85.40
2017-09-22T04:12:26.086Z,85.30
2017-09-22T04:14:55.597Z,86.00
2017-09-22T04:17:24.975Z,85.40
2017-09-22T04:19:54.245Z,85.50
2017-09-22T04:22:25.032Z,85.60
2017-09-22T04:24:55.109Z,85.40
2017-09-22T04:27:24.875Z,85.40
2017-09-22T04:29:57.282Z,88.60
2017-09-22T04:32:27.250Z,88.60
2017-09-22T04:34:57.396Z,85.70
2017-09-22T04:37:26.755Z,85.70
2017-09-22T04:39:56.826Z,86.10
2017-09-22T04:42:26.162Z,86.10
2017-09-22T04:44:55.708Z,86.00
2017-09-22T04:47:24.970Z,86.10
2017-09-22T04:49:54.375Z,86.20
2017-09-22T04:52:24.738Z,86.20
2017-09-22T04:54:54.040Z,86.30
2017-09-22T04:57:23.274Z,86.20
2017-09-22T04:59:52.640Z,86.10
2017-09-22T05:02:21.955Z,86.00
2017-09-22T05:04:51.358Z,86.30
2017-09-22T05:07:20.883Z,86.40
2017-09-22T05:09:50.400Z,86.10
2017-09-22T05:12:19.865Z,85.90
2017-09-22T05:14:49.203Z,85.90
2017-09-22T05:17:18.505Z,85.90
2017-09-22T05:19:48.687Z,85.90
2017-09-22T05:22:17.978Z,85.80
2017-09-22T05:24:47.437Z,85.60
2017-09-22T05:27:17.532Z,85.60
2017-09-22T05:29:46.839Z,85.30
2017-09-22T05:32:16.742Z,85.00
2017-09-22T05:34:46.051Z,84.90
2017-09-22T05:37:15.939Z,84.80
2017-09-22T05:39:46.951Z,85.00
2017-09-22T05:42:16.413Z,85.10
2017-09-22T05:44:45.724Z,85.00
2017-09-22T05:47:15.781Z,84.90
2017-09-22T05:49:46.111Z,84.80
2017-09-22T05:52:16.316Z,84.60
2017-09-22T05:54:46.177Z,84.70
2017-09-22T05:57:16.671Z,84.80
2017-09-22T05:59:48.370Z,84.90
2017-09-22T06:02:18.864Z,84.70
2017-09-22T06:04:48.235Z,84.40
2017-09-22T06:07:17.937Z,84.10
2017-09-22T06:09:48.050Z,84.10
2017-09-22T06:12:19.197Z,84.00
2017-09-22T06:14:48.717Z,83.80
2017-09-22T06:17:18.379Z,83.60
2017-09-22T06:19:47.990Z,83.10
2017-09-22T06:22:18.558Z,83.10
2017-09-22T06:24:47.808Z,83.50
2017-09-22T06:27:18.067Z,83.20
2017-09-22T06:29:48.089Z,83.30
2017-09-22T06:32:18.338Z,82.80
2017-09-22T06:34:47.790Z,83.00
2017-09-22T06:37:17.374Z,83.10
2017-09-22T06:39:46.693Z,83.10
2017-09-22T06:42:16.172Z,83.10
2017-09-22T06:44:45.658Z,82.90
2017-09-22T06:47:15.054Z,82.80
2017-09-22T06:49:44.804Z,82.60
2017-09-22T06:52:15.187Z,82.30
2017-09-22T06:54:45.241Z,82.10
2017-09-22T06:57:14.860Z,81.90
2017-09-22T06:59:44.143Z,81.50
2017-09-22T07:02:14.607Z,80.60
2017-09-22T07:04:44.501Z,80.60
2017-09-22T07:07:13.923Z,80.10
2017-09-22T07:09:43.347Z,79.90
2017-09-22T07:12:12.817Z,80.10
2017-09-22T07:14:42.003Z,79.80
2017-09-22T07:17:11.302Z,79.70
2017-09-22T07:19:41.139Z,79.70
2017-09-22T07:22:10.405Z,79.20
2017-09-22T07:24:40.977Z,78.70
2017-09-22T07:27:11.193Z,78.60
2017-09-22T07:29:41.075Z,78.30
2017-09-22T07:32:10.364Z,78.40
2017-09-22T07:34:40.452Z,77.30
2017-09-22T07:37:09.917Z,77.30
2017-09-22T07:39:39.541Z,76.30
2017-09-22T07:42:09.112Z,75.90
2017-09-22T07:44:38.492Z,74.80
2017-09-22T07:47:07.909Z,74.30
2017-09-22T07:49:37.301Z,74.00
2017-09-22T07:52:07.426Z,73.40
2017-09-22T07:54:37.406Z,72.60
2017-09-22T07:57:06.755Z,72.60
2017-09-22T07:59:37.336Z,72.90
2017-09-22T08:05:30.390Z,72.90
2017-09-22T08:08:00.558Z,72.00
2017-09-22T08:10:31.404Z,72.00
2017-09-22T08:13:01.495Z,71.80
2017-09-22T08:15:30.915Z,71.80
2017-09-22T08:17:59.988Z,71.50
2017-09-22T08:20:29.705Z,71.40
2017-09-22T08:22:59.018Z,70.90
2017-09-22T08:25:28.468Z,69.90
2017-09-22T08:27:57.884Z,69.40
2017-09-22T08:30:29.929Z,69.80
2017-09-22T08:33:01.131Z,68.80
2017-09-22T08:35:31.326Z,69.00
2017-09-22T08:38:01.940Z,69.00
2017-09-22T08:40:32.742Z,69.00
2017-09-22T08:43:03.070Z,67.20
2017-09-22T08:45:33.648Z,67.10
2017-09-22T08:48:03.105Z,67.10
2017-09-22T08:50:34.021Z,66.40
2017-09-22T08:53:03.590Z,66.40
2017-09-22T08:55:33.188Z,65.10
2017-09-22T08:58:13.470Z,65.40
2017-09-22T09:00:43.258Z,63.30
2017-09-22T09:03:14.168Z,61.50
2017-09-22T09:05:43.337Z,59.30
2017-09-22T09:08:12.734Z,57.40
2017-09-22T09:10:42.045Z,57.30
2017-09-22T09:13:11.148Z,55.70
2017-09-22T09:15:41.626Z,54.40
2017-09-22T09:18:11.127Z,54.40
2017-09-22T09:20:40.978Z,54.60
2017-09-22T09:23:10.600Z,55.00
2017-09-22T09:25:40.667Z,53.90
2017-09-22T09:28:10.479Z,53.30
2017-09-22T09:30:39.873Z,52.60
2017-09-22T09:33:09.427Z,53.20
2017-09-22T09:35:38.857Z,53.90
2017-09-22T09:38:09.262Z,51.60
2017-09-22T09:40:39.682Z,49.90
2017-09-22T09:43:09.245Z,49.90
2017-09-22T09:45:38.729Z,48.80
2017-09-22T09:48:09.772Z,47.10
2017-09-22T09:50:41.229Z,46.50
2017-09-22T09:53:11.509Z,46.40
2017-09-22T09:55:40.836Z,46.70
2017-09-22T09:58:11.056Z,47.00
2017-09-22T10:01:00.795Z,47.00
2017-09-22T10:03:32.413Z,48.60
2017-09-22T10:06:01.569Z,48.00
2017-09-22T10:08:31.740Z,47.80
2017-09-22T10:11:01.484Z,47.80
2017-09-22T10:13:31.042Z,48.50
2017-09-22T10:16:00.610Z,47.50
2017-09-22T10:18:31.034Z,44.90
2017-09-22T10:21:00.620Z,44.90
2017-09-22T10:23:30.154Z,45.00
2017-09-22T10:25:59.369Z,46.20
2017-09-22T10:28:29.678Z,47.10
2017-09-22T10:30:59.693Z,45.40
2017-09-22T10:33:33.507Z,45.40
2017-09-22T10:36:03.033Z,44.40
2017-09-22T10:38:33.129Z,43.30
2017-09-22T10:41:02.433Z,43.30
2017-09-22T10:43:31.563Z,43.30
2017-09-22T10:46:00.942Z,43.70
2017-09-22T10:48:30.518Z,43.60
2017-09-22T10:50:59.942Z,43.80
2017-09-22T10:53:29.921Z,44.10
2017-09-22T10:55:59.973Z,44.10
2017-09-22T10:58:31.103Z,42.90
2017-09-22T11:01:01.049Z,43.30
2017-09-22T11:03:31.316Z,45.20
2017-09-22T11:06:00.957Z,46.80
2017-09-22T11:08:31.086Z,46.50
2017-09-22T11:11:01.557Z,47.20
2017-09-22T11:13:31.520Z,47.20
2017-09-22T11:16:01.408Z,46.70
2017-09-22T11:18:30.830Z,45.70
2017-09-22T11:20:59.913Z,44.90
2017-09-22T11:23:29.487Z,43.80
2017-09-22T11:25:58.760Z,44.00
2017-09-22T11:28:28.746Z,42.10
2017-09-22T11:30:58.008Z,42.00
2017-09-22T11:33:29.368Z,42.10
2017-09-22T11:35:59.364Z,45.00
2017-09-22T11:38:28.826Z,46.70
2017-09-22T11:40:58.238Z,46.30
2017-09-22T11:43:31.257Z,44.70
2017-09-22T11:46:01.170Z,44.20
2017-09-22T11:48:31.463Z,43.50
2017-09-22T11:51:01.315Z,44.00
2017-09-22T11:53:31.378Z,44.20
2017-09-22T11:56:01.154Z,44.60
2017-09-22T11:58:30.828Z,44.40
2017-09-22T12:01:00.666Z,43.80
2017-09-22T12:03:30.875Z,42.00
2017-09-22T12:06:01.185Z,39.50
2017-09-22T12:08:31.177Z,36.70
2017-09-22T12:11:00.413Z,36.60
2017-09-22T12:13:30.112Z,34.50
2017-09-22T12:16:00.211Z,32.60
2017-09-22T12:18:30.370Z,32.50
2017-09-22T12:20:59.821Z,34.50
2017-09-22T12:23:29.253Z,35.30
2017-09-22T12:25:59.627Z,37.30
2017-09-22T12:28:47.401Z,39.50
2017-09-22T12:31:19.843Z,42.50
2017-09-22T12:33:49.471Z,42.40
2017-09-22T12:36:20.477Z,43.70
2017-09-22T12:38:52.445Z,43.90
2017-09-22T12:41:22.078Z,43.30
2017-09-22T12:43:51.322Z,43.50
2017-09-22T12:46:21.974Z,41.30
2017-09-22T12:48:52.303Z,37.40
2017-09-22T12:51:22.124Z,37.40
2017-09-22T12:53:52.559Z,36.10
2017-09-22T12:56:22.105Z,36.10
2017-09-22T12:58:53.044Z,38.50
2017-09-22T13:01:25.925Z,38.50
2017-09-22T13:03:56.593Z,40.40
2017-09-22T13:06:26.668Z,40.40
2017-09-22T13:08:56.503Z,42.10
2017-09-22T13:11:26.077Z,42.90
2017-09-22T13:14:04.950Z,44.20
2017-09-22T13:16:35.847Z,45.50
2017-09-22T13:19:05.419Z,46.80
2017-09-22T13:21:35.646Z,47.70
2017-09-22T13:24:05.494Z,48.50
2017-09-22T13:26:35.319Z,48.10
2017-09-22T13:29:08.501Z,47.20
2017-09-22T13:31:38.646Z,47.20
2017-09-22T13:34:08.842Z,47.10
2017-09-22T13:36:39.413Z,47.30
2017-09-22T13:39:09.161Z,47.30
2017-09-22T13:41:39.519Z,48.40
2017-09-22T13:44:09.646Z,48.70
2017-09-22T13:46:40.226Z,49.40
2017-09-22T13:49:10.132Z,49.30
2017-09-22T13:51:39.960Z,49.60
2017-09-22T13:54:09.578Z,50.10
2017-09-22T13:56:39.744Z,49.50
2017-09-22T13:59:09.999Z,49.50
2017-09-22T14:01:39.366Z,50.00
2017-09-22T14:04:10.016Z,50.40
2017-09-22T14:06:39.261Z,49.30
2017-09-22T14:09:09.466Z,48.10
2017-09-22T14:11:39.023Z,47.20
2017-09-22T14:14:09.317Z,46.60
2017-09-22T14:16:40.117Z,47.00
2017-09-22T14:19:09.853Z,47.00
2017-09-22T14:21:39.703Z,46.80
2017-09-22T14:24:10.084Z,48.80
2017-09-22T14:26:40.158Z,48.80
2017-09-22T14:29:09.942Z,49.50
2017-09-22T14:31:39.783Z,49.90
2017-09-22T14:34:09.590Z,49.80
2017-09-22T14:36:39.405Z,49.70
2017-09-22T14:39:08.991Z,50.20
2017-09-22T14:41:40.214Z,50.80
2017-09-22T14:44:32.000Z,51.20
2017-09-22T14:47:01.527Z,51.20
2017-09-22T14:49:31.726Z,51.00
2017-09-22T14:52:02.202Z,51.20
2017-09-22T14:54:31.682Z,51.40
2017-09-22T14:57:01.523Z,51.60
2017-09-22T14:59:31.229Z,52.00
2017-09-22T15:02:01.672Z,51.90
2017-09-22T15:04:32.625Z,51.60
2017-09-22T15:07:02.045Z,51.60
2017-09-22T15:09:31.328Z,51.30
2017-09-22T15:12:01.462Z,51.90
2017-09-22T15:14:31.134Z,51.90
2017-09-22T15:17:02.444Z,51.90
2017-09-22T15:19:32.028Z,51.90
2017-09-22T15:22:02.041Z,52.20
2017-09-22T15:24:31.662Z,52.30
2017-09-22T15:27:02.854Z,52.60
2017-09-22T15:29:32.641Z,53.20
2017-09-22T15:32:02.712Z,53.40
2017-09-22T15:34:32.016Z,53.20
2017-09-22T15:37:02.370Z,54.10
2017-09-22T15:39:31.752Z,54.10
2017-09-22T15:42:02.603Z,54.50
2017-09-22T15:44:34.730Z,54.50
2017-09-22T15:47:07.599Z,54.70
2017-09-22T15:49:37.450Z,54.40
2017-09-22T15:52:08.444Z,54.70
2017-09-22T15:54:38.997Z,54.60
2017-09-22T15:57:08.767Z,54.80
2017-09-22T15:59:39.106Z,54.80
2017-09-22T16:02:08.632Z,54.60
2017-09-22T16:04:38.321Z,54.90
2017-09-22T16:07:10.987Z,55.00
2017-09-22T16:09:41.103Z,55.10
2017-09-22T16:12:13.626Z,55.50
2017-09-22T16:14:43.128Z,55.50
2017-09-22T16:17:13.062Z,55.90
2017-09-22T16:19:42.541Z,56.10
2017-09-22T16:22:11.773Z,55.90
2017-09-22T16:24:41.583Z,56.40
2017-09-22T16:27:15.352Z,56.50
2017-09-22T16:29:54.455Z,56.70
2017-09-22T16:32:24.430Z,57.00
2017-09-22T16:34:55.285Z,57.50
2017-09-22T16:37:32.940Z,57.40
2017-09-22T16:40:03.134Z,57.70
2017-09-22T16:42:32.866Z,57.70
2017-09-22T16:45:03.422Z,57.80
2017-09-22T16:47:33.377Z,57.70
2017-09-22T16:50:03.033Z,58.20
2017-09-22T16:52:36.181Z,58.90
2017-09-22T16:55:06.809Z,59.70
2017-09-22T16:57:37.041Z,61.10
2017-09-22T17:00:09.856Z,62.10
2017-09-22T17:02:39.700Z,63.20
2017-09-22T17:05:10.432Z,63.20
2017-09-22T17:07:40.168Z,63.40
2017-09-22T17:10:09.613Z,64.10
2017-09-22T17:12:45.321Z,66.00
2017-09-22T17:15:14.856Z,66.80
2017-09-22T17:17:54.855Z,66.50
2017-09-22T17:20:25.626Z,67.40
2017-09-22T17:22:58.264Z,67.50
2017-09-22T17:25:27.749Z,67.50
2017-09-22T17:28:26.563Z,68.10
2017-09-22T17:31:25.318Z,68.00
2017-09-22T17:33:55.043Z,67.80
2017-09-22T17:36:25.509Z,67.30
2017-09-22T17:38:55.121Z,67.30
2017-09-22T17:41:41.533Z,67.80
2017-09-22T17:44:12.076Z,67.70
2017-09-22T17:46:41.474Z,67.70
2017-09-22T17:49:10.726Z,67.60
2017-09-22T17:51:40.871Z,67.10
2017-09-22T17:54:10.884Z,67.10
2017-09-22T17:56:40.952Z,66.50
2017-09-22T17:59:13.229Z,66.50
2017-09-22T18:02:39.629Z,67.10
2017-09-22T18:05:10.206Z,67.10
2017-09-22T18:07:41.417Z,66.90
2017-09-22T18:10:43.572Z,66.80
2017-09-22T18:13:18.489Z,66.80
2017-09-22T18:15:57.376Z,66.60
2017-09-22T18:18:27.443Z,66.20
2017-09-22T18:20:57.490Z,66.70
2017-09-22T18:23:27.686Z,66.40
2017-09-22T18:25:59.624Z,66.60
2017-09-22T18:28:29.694Z,66.00
2017-09-22T18:31:02.684Z,66.30
2017-09-22T18:36:33.841Z,67.30
2017-09-22T18:39:27.573Z,67.80
2017-09-22T18:41:57.411Z,68.40
2017-09-22T18:44:45.461Z,68.40
2017-09-22T18:47:19.716Z,68.60
2017-09-22T18:50:10.664Z,68.50
2017-09-22T18:53:11.369Z,68.30
2017-09-22T18:55:42.656Z,68.00
2017-09-22T18:58:15.273Z,68.00
2017-09-22T19:00:45.902Z,68.30
2017-09-22T19:03:16.365Z,68.10
2017-09-22T19:05:47.693Z,68.20
2017-09-22T19:08:18.095Z,68.30
2017-09-22T19:10:48.758Z,68.80
2017-09-22T19:13:21.310Z,68.90
2017-09-22T19:16:07.745Z,68.90
2017-09-22T19:18:44.650Z,68.90
2017-09-22T19:21:21.195Z,70.00
2017-09-22T19:23:52.052Z,69.20
2017-09-22T19:26:42.286Z,69.60
2017-09-22T19:29:22.690Z,70.20
2017-09-22T19:31:54.262Z,70.10
2017-09-22T19:37:51.625Z,70.40
2017-09-22T19:40:27.877Z,70.50
2017-09-22T19:43:00.902Z,70.10
2017-09-22T19:45:31.244Z,69.60
2017-09-22T19:48:05.107Z,70.70
2017-09-22T19:50:36.853Z,70.80
2017-09-22T19:53:08.316Z,70.70
2017-09-22T19:55:40.763Z,70.70
2017-09-22T19:58:12.230Z,71.50
2017-09-22T20:00:42.493Z,71.30
2017-09-22T20:03:12.635Z,72.10
2017-09-22T20:05:42.258Z,72.20
2017-09-22T20:08:12.925Z,72.50
2017-09-22T20:10:54.841Z,72.60
2017-09-22T20:13:26.791Z,73.50
2017-09-22T20:16:18.461Z,73.30
2017-09-22T20:18:49.666Z,73.80
2017-09-22T20:21:26.132Z,74.10
2017-09-22T20:24:08.447Z,74.80
2017-09-22T20:26:41.640Z,74.70
2017-09-22T20:29:11.821Z,75.00
2017-09-22T20:31:41.948Z,75.20
2017-09-22T20:34:15.532Z,75.60
2017-09-22T20:36:46.581Z,76.20
2017-09-22T20:39:16.971Z,76.20
2017-09-22T20:41:48.371Z,76.10
2017-09-22T20:44:18.383Z,75.70
2017-09-22T20:46:49.646Z,76.40
2017-09-22T20:49:19.832Z,75.70
2017-09-22T20:51:49.817Z,75.80
2017-09-22T20:54:19.791Z,75.90
2017-09-22T20:56:51.641Z,76.30
2017-09-22T20:59:22.798Z,76.50
2017-09-22T21:02:01.295Z,76.60
2017-09-22T21:04:47.810Z,78.10
2017-09-22T21:10:31.458Z,78.10
2017-09-22T21:13:02.252Z,77.00
2017-09-22T21:15:49.015Z,77.40
2017-09-22T21:18:21.032Z,77.70
2017-09-22T21:21:06.072Z,78.10
2017-09-22T21:23:36.671Z,78.40
2017-09-22T21:26:05.942Z,77.40
2017-09-22T21:28:55.261Z,76.30
2017-09-22T21:31:32.968Z,76.10
2017-09-22T21:34:02.830Z,75.70
2017-09-22T21:36:34.329Z,75.70
2017-09-22T21:43:25.063Z,76.40
2017-09-22T21:45:55.148Z,76.40
2017-09-22T21:48:27.007Z,75.50
2017-09-22T21:50:57.883Z,75.50
2017-09-22T21:53:36.170Z,76.20
2017-09-22T21:56:09.482Z,75.50
2017-09-22T21:58:39.934Z,75.40
2017-09-22T22:01:19.464Z,74.90
2017-09-22T22:03:58.034Z,75.00
2017-09-22T22:06:33.759Z,73.90
2017-09-22T22:09:10.257Z,73.80
2017-09-22T22:11:41.262Z,73.20
2017-09-22T22:14:15.619Z,73.20
2017-09-22T22:16:49.933Z,73.90
2017-09-22T22:22:48.718Z,73.10
2017-09-22T22:25:23.119Z,72.30
2017-09-22T22:27:53.444Z,72.80
2017-09-22T22:30:34.969Z,73.40
2017-09-22T22:33:11.085Z,73.30
2017-09-22T22:35:40.959Z,73.30
2017-09-22T22:38:17.511Z,74.00
2017-09-22T22:41:54.558Z,74.70
2017-09-22T22:44:25.660Z,74.70
2017-09-22T22:46:56.838Z,75.60
2017-09-22T22:49:30.565Z,76.00
2017-09-22T22:52:19.816Z,76.40
2017-09-22T22:55:19.531Z,75.90
2017-09-22T22:57:53.268Z,76.30
2017-09-22T23:00:22.745Z,76.70
2017-09-22T23:02:54.067Z,76.60
2017-09-22T23:05:37.355Z,77.20
2017-09-22T23:08:08.576Z,77.20
2017-09-22T23:10:38.923Z,77.70
2017-09-22T23:13:09.305Z,77.70
2017-09-22T23:15:39.499Z,78.20
2017-09-22T23:18:08.955Z,78.60
2017-09-22T23:20:44.097Z,79.50
2017-09-22T23:23:15.651Z,79.50
2017-09-22T23:25:47.615Z,80.20
2017-09-22T23:28:42.714Z,80.50
2017-09-22T23:31:20.587Z,80.50
2017-09-22T23:33:50.466Z,81.70
2017-09-22T23:36:21.492Z,81.80
2017-09-22T23:38:51.833Z,82.10
2017-09-22T23:41:21.568Z,82.10
2017-09-22T23:43:54.608Z,82.40
2017-09-22T23:46:24.320Z,83.20
2017-09-22T23:48:56.769Z,83.30
2017-09-22T23:51:33.312Z,83.30
2017-09-22T23:54:03.272Z,83.40
2017-09-22T23:56:34.428Z,83.90
2017-09-22T23:59:09.135Z,84.80
