createdAt,value
2018-08-11T00:01:16.076Z,15.70
2018-08-11T00:03:44.763Z,15.60
2018-08-11T00:06:14.668Z,15.60
2018-08-11T00:08:45.544Z,15.50
2018-08-11T00:11:16.344Z,15.60
2018-08-11T00:13:45.288Z,15.60
2018-08-11T00:16:14.962Z,15.70
2018-08-11T00:18:43.809Z,15.60
2018-08-11T00:21:12.753Z,15.70
2018-08-11T00:23:43.600Z,15.70
2018-08-11T00:26:12.479Z,15.70
2018-08-11T00:28:41.644Z,15.60
2018-08-11T00:31:10.568Z,15.60
2018-08-11T00:33:39.300Z,15.60
2018-08-11T00:36:08.162Z,15.50
2018-08-11T00:38:36.875Z,15.40
2018-08-11T00:41:06.635Z,15.40
2018-08-11T00:43:35.271Z,15.40
2018-08-11T00:46:06.165Z,15.50
2018-08-11T00:48:35.248Z,15.40
2018-08-11T00:51:04.182Z,15.50
2018-08-11T00:53:33.926Z,15.50
2018-08-11T00:56:06.750Z,15.50
2018-08-11T00:58:35.428Z,15.60
2018-08-11T01:01:04.465Z,15.50
2018-08-11T01:03:33.308Z,15.40
2018-08-11T01:06:02.991Z,15.30
2018-08-11T01:08:32.616Z,15.30
2018-08-11T01:11:01.447Z,15.30
2018-08-11T01:13:31.216Z,15.30
2018-08-11T01:16:04.702Z,15.30
2018-08-11T01:18:33.451Z,15.20
2018-08-11T01:21:02.181Z,15.10
2018-08-11T01:23:30.989Z,15.10
2018-08-11T01:26:04.941Z,15.20
2018-08-11T01:28:33.760Z,15.20
2018-08-11T01:31:04.444Z,15.10
2018-08-11T01:33:33.160Z,15.10
2018-08-11T01:36:02.867Z,15.00
2018-08-11T01:38:31.643Z,15.00
2018-08-11T01:41:00.547Z,15.00
2018-08-11T01:43:29.300Z,15.00
2018-08-11T01:46:06.118Z,15.00
2018-08-11T01:48:35.006Z,15.00
2018-08-11T01:51:03.703Z,14.90
2018-08-11T01:53:33.532Z,14.80
2018-08-11T01:56:02.240Z,14.80
2018-08-11T01:58:31.003Z,14.80
2018-08-11T02:00:59.903Z,14.80
2018-08-11T02:03:28.803Z,14.80
2018-08-11T02:05:57.802Z,14.80
2018-08-11T02:08:26.808Z,14.90
2018-08-11T02:10:58.626Z,15.00
2018-08-11T02:13:27.352Z,15.00
2018-08-11T02:15:56.134Z,14.90
2018-08-11T02:18:24.935Z,14.80
2018-08-11T02:20:53.957Z,14.80
2018-08-11T02:23:22.935Z,14.70
2018-08-11T02:25:51.933Z,14.70
2018-08-11T02:28:22.692Z,14.70
2018-08-11T02:30:53.364Z,14.60
2018-08-11T02:33:22.277Z,14.60
2018-08-11T02:35:51.083Z,14.50
2018-08-11T02:38:20.023Z,14.40
2018-08-11T02:40:49.821Z,14.50
2018-08-11T02:43:20.675Z,14.50
2018-08-11T02:45:50.420Z,14.50
2018-08-11T02:48:19.222Z,14.50
2018-08-11T02:50:48.242Z,14.50
2018-08-11T02:53:17.056Z,14.60
2018-08-11T02:55:45.828Z,14.60
2018-08-11T02:58:15.536Z,14.70
2018-08-11T03:00:44.391Z,14.80
2018-08-11T03:03:16.688Z,14.90
2018-08-11T03:05:45.575Z,15.00
2018-08-11T03:08:16.535Z,15.10
2018-08-11T03:10:45.329Z,15.30
2018-08-11T03:13:23.492Z,15.50
2018-08-11T03:15:52.464Z,15.50
2018-08-11T03:18:23.170Z,15.40
2018-08-11T03:20:52.183Z,15.30
2018-08-11T03:23:26.237Z,15.20
2018-08-11T03:25:56.072Z,15.20
2018-08-11T03:28:25.902Z,15.10
2018-08-11T03:30:59.563Z,15.30
2018-08-11T03:33:28.254Z,15.30
2018-08-11T03:35:58.028Z,15.30
2018-08-11T03:38:26.694Z,15.30
2018-08-11T03:40:57.719Z,15.30
2018-08-11T03:43:27.616Z,15.30
2018-08-11T03:45:56.453Z,15.20
2018-08-11T03:48:29.014Z,15.20
2018-08-11T03:50:57.868Z,15.20
2018-08-11T03:53:27.647Z,15.30
2018-08-11T03:55:58.344Z,15.30
2018-08-11T03:58:27.129Z,15.30
2018-08-11T04:01:01.446Z,15.40
2018-08-11T04:03:30.451Z,15.50
2018-08-11T04:05:59.370Z,15.40
2018-08-11T04:08:31.485Z,15.40
2018-08-11T04:11:03.346Z,15.30
2018-08-11T04:13:32.189Z,15.30
2018-08-11T04:16:03.243Z,15.40
2018-08-11T04:18:34.006Z,15.50
2018-08-11T04:21:03.844Z,15.50
2018-08-11T04:23:33.810Z,15.50
2018-08-11T04:26:02.546Z,15.60
2018-08-11T04:28:34.376Z,15.70
2018-08-11T04:31:03.242Z,15.80
2018-08-11T04:33:35.995Z,15.90
2018-08-11T04:36:04.723Z,16.00
2018-08-11T04:38:33.496Z,16.20
2018-08-11T04:41:05.406Z,16.30
2018-08-11T04:43:34.111Z,16.40
2018-08-11T04:46:03.920Z,16.70
2018-08-11T04:48:33.084Z,16.90
2018-08-11T04:51:02.959Z,17.10
2018-08-11T04:53:32.648Z,17.30
2018-08-11T04:56:01.490Z,17.10
2018-08-11T04:58:31.241Z,17.00
2018-08-11T05:01:01.257Z,16.80
2018-08-11T05:03:30.092Z,16.80
2018-08-11T05:06:02.944Z,16.80
2018-08-11T05:08:31.837Z,16.90
2018-08-11T05:11:00.623Z,16.90
2018-08-11T05:13:30.487Z,17.00
2018-08-11T05:15:59.511Z,17.30
2018-08-11T05:18:29.548Z,17.40
2018-08-11T05:21:00.788Z,17.50
2018-08-11T05:23:30.675Z,17.70
2018-08-11T05:26:01.560Z,17.90
2018-08-11T05:28:30.475Z,18.10
2018-08-11T05:31:01.416Z,18.20
2018-08-11T05:33:31.153Z,18.40
2018-08-11T05:35:59.873Z,18.50
2018-08-11T05:38:28.878Z,18.50
2018-08-11T05:40:57.892Z,18.50
2018-08-11T05:43:26.750Z,18.50
2018-08-11T05:45:56.530Z,18.50
2018-08-11T05:48:27.403Z,18.50
2018-08-11T05:51:00.038Z,18.40
2018-08-11T05:53:30.831Z,18.30
2018-08-11T05:56:00.561Z,18.20
2018-08-11T05:58:35.718Z,18.20
2018-08-11T06:01:05.811Z,18.20
2018-08-11T06:03:35.070Z,18.20
2018-08-11T06:06:05.071Z,18.20
2018-08-11T06:08:37.729Z,18.20
2018-08-11T06:11:10.870Z,18.30
2018-08-11T06:13:40.658Z,18.40
2018-08-11T06:16:09.408Z,18.50
2018-08-11T06:18:46.650Z,18.70
2018-08-11T06:21:15.407Z,19.00
2018-08-11T06:23:44.272Z,19.20
2018-08-11T06:26:13.009Z,19.30
2018-08-11T06:28:41.959Z,19.50
2018-08-11T06:31:11.011Z,19.50
2018-08-11T06:33:39.908Z,19.70
2018-08-11T06:36:10.744Z,19.70
2018-08-11T06:38:39.682Z,19.60
2018-08-11T06:41:08.612Z,19.70
2018-08-11T06:43:38.539Z,19.70
2018-08-11T06:46:15.534Z,19.90
2018-08-11T06:48:45.479Z,19.70
2018-08-11T06:51:14.343Z,19.70
2018-08-11T06:53:43.179Z,19.90
2018-08-11T06:56:12.188Z,20.30
2018-08-11T06:58:41.034Z,20.40
2018-08-11T07:01:11.960Z,20.30
2018-08-11T07:03:43.098Z,20.30
2018-08-11T07:06:17.984Z,20.10
2018-08-11T07:08:49.139Z,20.50
2018-08-11T07:11:19.011Z,20.50
2018-08-11T07:13:47.830Z,20.60
2018-08-11T07:16:18.621Z,20.60
2018-08-11T07:18:52.432Z,20.60
2018-08-11T07:21:26.713Z,20.60
2018-08-11T07:23:56.424Z,20.40
2018-08-11T07:26:28.399Z,20.60
2018-08-11T07:28:58.471Z,20.70
2018-08-11T07:31:28.304Z,20.30
2018-08-11T07:33:59.165Z,20.10
2018-08-11T07:36:28.089Z,20.80
2018-08-11T07:39:06.029Z,20.80
2018-08-11T07:41:36.432Z,21.40
2018-08-11T07:44:08.322Z,21.70
2018-08-11T07:46:37.236Z,21.80
2018-08-11T07:49:06.201Z,22.00
2018-08-11T07:51:36.123Z,21.60
2018-08-11T07:54:04.961Z,21.60
2018-08-11T07:56:33.890Z,21.50
2018-08-11T07:59:05.897Z,21.20
2018-08-11T08:01:35.618Z,21.10
2018-08-11T08:04:04.405Z,21.40
2018-08-11T08:06:33.208Z,21.30
2018-08-11T08:09:02.080Z,20.90
2018-08-11T08:11:31.799Z,20.80
2018-08-11T08:14:04.424Z,20.90
2018-08-11T08:16:36.139Z,20.80
2018-08-11T08:19:04.782Z,20.90
2018-08-11T08:21:33.486Z,21.10
2018-08-11T08:24:02.204Z,21.20
2018-08-11T08:26:34.888Z,21.50
2018-08-11T08:29:04.389Z,21.60
2018-08-11T08:31:33.158Z,22.00
2018-08-11T08:34:02.030Z,21.90
2018-08-11T08:36:32.786Z,21.60
2018-08-11T08:39:01.492Z,21.40
2018-08-11T08:41:32.159Z,21.00
2018-08-11T08:44:09.345Z,21.20
2018-08-11T08:46:38.133Z,21.10
2018-08-11T08:49:09.525Z,21.30
2018-08-11T08:51:38.269Z,21.90
2018-08-11T08:54:07.069Z,21.80
2018-08-11T08:56:36.805Z,21.90
2018-08-11T08:59:05.668Z,22.00
2018-08-11T09:01:34.537Z,22.40
2018-08-11T09:04:03.264Z,22.40
2018-08-11T09:06:32.935Z,22.00
2018-08-11T09:09:04.449Z,22.00
2018-08-11T09:11:33.985Z,22.10
2018-08-11T09:14:02.715Z,22.40
2018-08-11T09:16:32.410Z,22.10
2018-08-11T09:19:03.344Z,22.10
2018-08-11T09:21:33.168Z,22.10
2018-08-11T09:24:03.038Z,21.80
2018-08-11T09:26:31.930Z,21.70
2018-08-11T09:29:03.120Z,21.60
2018-08-11T09:31:31.846Z,21.20
2018-08-11T09:34:04.669Z,21.00
2018-08-11T09:36:34.447Z,20.90
2018-08-11T09:39:06.285Z,21.00
2018-08-11T09:41:35.316Z,20.90
2018-08-11T09:44:04.209Z,20.90
2018-08-11T09:46:34.086Z,21.40
2018-08-11T09:49:02.911Z,21.60
2018-08-11T09:51:31.730Z,21.50
2018-08-11T09:54:02.540Z,21.50
2018-08-11T09:56:31.427Z,22.00
2018-08-11T09:59:00.128Z,22.20
2018-08-11T10:01:34.425Z,22.10
2018-08-11T10:04:03.193Z,22.60
2018-08-11T10:06:32.068Z,22.40
2018-08-11T10:09:03.029Z,22.10
2018-08-11T10:11:32.799Z,22.00
2018-08-11T10:14:01.560Z,21.80
2018-08-11T10:16:30.329Z,22.20
2018-08-11T10:18:59.197Z,22.00
2018-08-11T10:21:27.999Z,22.00
2018-08-11T10:23:57.853Z,22.40
2018-08-11T10:26:30.876Z,22.50
2018-08-11T10:29:01.260Z,22.40
2018-08-11T10:31:30.096Z,22.40
2018-08-11T10:34:00.844Z,22.20
2018-08-11T10:36:29.811Z,22.10
2018-08-11T10:38:58.639Z,21.90
2018-08-11T10:41:27.449Z,21.40
2018-08-11T10:43:57.269Z,21.40
2018-08-11T10:46:29.936Z,21.20
2018-08-11T10:48:58.735Z,21.40
2018-08-11T10:51:32.566Z,21.50
2018-08-11T10:54:01.691Z,21.90
2018-08-11T10:56:31.820Z,22.40
2018-08-11T10:59:01.619Z,23.10
2018-08-11T11:01:30.509Z,23.00
2018-08-11T11:04:00.386Z,22.80
2018-08-11T11:06:29.082Z,22.70
2018-08-11T11:08:57.822Z,22.80
2018-08-11T11:11:26.615Z,22.90
2018-08-11T11:13:55.349Z,22.40
2018-08-11T11:16:26.029Z,22.40
2018-08-11T11:18:54.987Z,22.60
2018-08-11T11:21:24.628Z,22.80
2018-08-11T11:23:54.132Z,22.50
2018-08-11T11:26:22.941Z,22.50
2018-08-11T11:28:51.705Z,22.70
2018-08-11T11:31:21.629Z,23.00
2018-08-11T11:33:50.689Z,23.50
2018-08-11T11:36:20.529Z,23.50
2018-08-11T11:38:54.627Z,23.70
2018-08-11T11:41:24.431Z,23.80
2018-08-11T11:43:55.275Z,23.70
2018-08-11T11:46:25.033Z,23.40
2018-08-11T11:48:54.798Z,23.20
2018-08-11T11:51:23.518Z,22.30
2018-08-11T11:53:52.229Z,22.20
2018-08-11T11:56:22.059Z,22.20
2018-08-11T11:58:50.895Z,22.10
2018-08-11T12:01:19.636Z,22.00
2018-08-11T12:03:48.404Z,21.90
2018-08-11T12:06:17.161Z,22.10
2018-08-11T12:08:46.894Z,22.20
2018-08-11T12:11:15.639Z,22.40
2018-08-11T12:13:45.446Z,22.50
2018-08-11T12:16:15.208Z,22.40
2018-08-11T12:18:44.947Z,22.20
2018-08-11T12:21:15.913Z,22.10
2018-08-11T12:23:45.635Z,21.60
2018-08-11T12:26:16.398Z,21.20
2018-08-11T12:28:46.183Z,21.20
2018-08-11T12:31:15.926Z,21.60
2018-08-11T12:33:52.246Z,21.60
2018-08-11T12:36:21.977Z,21.70
2018-08-11T12:38:50.770Z,21.50
2018-08-11T12:41:23.624Z,21.30
2018-08-11T12:43:52.393Z,21.20
2018-08-11T12:46:21.144Z,21.20
2018-08-11T12:48:53.018Z,21.50
2018-08-11T12:51:21.746Z,21.50
2018-08-11T12:53:50.539Z,21.40
2018-08-11T12:56:24.267Z,21.20
2018-08-11T12:58:53.187Z,21.10
2018-08-11T13:01:24.714Z,21.00
2018-08-11T13:03:55.568Z,21.30
2018-08-11T13:06:24.498Z,22.00
2018-08-11T13:08:57.333Z,22.10
2018-08-11T13:11:26.153Z,22.40
2018-08-11T13:13:54.878Z,22.90
2018-08-11T13:16:24.693Z,23.40
2018-08-11T13:18:53.501Z,23.10
2018-08-11T13:21:26.219Z,22.90
2018-08-11T13:23:59.956Z,23.00
2018-08-11T13:26:29.096Z,23.00
2018-08-11T13:28:57.968Z,22.70
2018-08-11T13:31:26.770Z,22.70
2018-08-11T13:33:55.636Z,22.90
2018-08-11T13:36:26.922Z,22.70
2018-08-11T13:38:55.827Z,22.30
2018-08-11T13:41:26.619Z,22.30
2018-08-11T13:43:55.445Z,22.60
2018-08-11T13:46:30.617Z,22.20
2018-08-11T13:48:59.413Z,22.40
2018-08-11T13:51:33.207Z,22.70
2018-08-11T13:54:02.398Z,22.70
2018-08-11T13:56:32.124Z,22.90
2018-08-11T13:59:00.857Z,23.30
2018-08-11T14:01:31.669Z,23.50
2018-08-11T14:04:04.266Z,23.30
2018-08-11T14:06:34.099Z,23.00
2018-08-11T14:09:02.958Z,22.80
2018-08-11T14:11:31.756Z,22.80
2018-08-11T14:14:04.402Z,22.90
2018-08-11T14:16:34.178Z,22.90
2018-08-11T14:19:04.012Z,23.10
2018-08-11T14:21:32.721Z,23.20
2018-08-11T14:24:01.596Z,23.00
2018-08-11T14:26:32.417Z,22.40
2018-08-11T14:29:01.299Z,22.10
2018-08-11T14:31:31.004Z,22.30
2018-08-11T14:34:00.750Z,22.50
2018-08-11T14:36:30.554Z,22.60
2018-08-11T14:39:00.268Z,22.90
2018-08-11T14:41:28.999Z,23.40
2018-08-11T14:43:57.720Z,23.10
2018-08-11T14:46:30.347Z,23.00
2018-08-11T14:49:01.232Z,23.00
2018-08-11T14:51:31.017Z,23.10
2018-08-11T14:54:03.842Z,23.30
2018-08-11T14:56:32.610Z,23.30
2018-08-11T14:59:02.397Z,23.00
2018-08-11T15:01:31.151Z,23.10
2018-08-11T15:04:00.624Z,23.00
2018-08-11T15:06:29.375Z,22.90
2018-08-11T15:08:59.063Z,22.90
2018-08-11T15:11:27.671Z,23.10
2018-08-11T15:13:56.362Z,22.90
2018-08-11T15:16:25.087Z,22.80
2018-08-11T15:18:53.890Z,22.80
2018-08-11T15:21:22.543Z,22.80
2018-08-11T15:23:51.375Z,22.80
2018-08-11T15:26:20.727Z,22.80
2018-08-11T15:28:49.524Z,22.80
2018-08-11T15:31:18.306Z,23.00
2018-08-11T15:33:47.074Z,22.70
2018-08-11T15:36:15.901Z,22.70
2018-08-11T15:38:44.730Z,22.80
2018-08-11T15:41:14.497Z,22.80
2018-08-11T15:43:44.317Z,22.90
2018-08-11T15:46:13.076Z,22.70
2018-08-11T15:48:42.797Z,22.60
2018-08-11T15:51:11.472Z,22.80
2018-08-11T15:53:40.105Z,23.00
2018-08-11T15:56:08.946Z,22.90
2018-08-11T15:58:37.765Z,23.10
2018-08-11T16:01:06.821Z,23.10
2018-08-11T16:03:35.755Z,23.00
2018-08-11T16:06:04.659Z,23.20
2018-08-11T16:08:33.491Z,23.10
2018-08-11T16:11:04.556Z,23.20
2018-08-11T16:13:33.347Z,23.20
2018-08-11T16:16:02.376Z,22.90
2018-08-11T16:18:31.515Z,22.80
2018-08-11T16:21:02.592Z,22.80
2018-08-11T16:23:31.383Z,22.90
2018-08-11T16:26:01.169Z,22.80
2018-08-11T16:28:30.015Z,22.90
2018-08-11T16:30:58.820Z,22.90
2018-08-11T16:33:27.757Z,23.00
2018-08-11T16:35:56.516Z,23.00
2018-08-11T16:38:26.335Z,23.00
2018-08-11T16:40:55.279Z,22.80
2018-08-11T16:43:24.041Z,22.60
2018-08-11T16:45:52.889Z,22.70
2018-08-11T16:48:22.695Z,22.70
2018-08-11T16:50:52.534Z,22.70
2018-08-11T16:53:21.365Z,22.60
2018-08-11T16:55:50.190Z,22.70
2018-08-11T16:58:20.958Z,22.60
2018-08-11T17:00:51.857Z,22.40
2018-08-11T17:03:21.275Z,22.50
2018-08-11T17:05:50.125Z,22.30
2018-08-11T17:08:19.905Z,22.40
2018-08-11T17:10:48.692Z,22.40
2018-08-11T17:13:19.530Z,22.40
2018-08-11T17:15:50.336Z,22.30
2018-08-11T17:18:19.152Z,22.30
2018-08-11T17:20:48.873Z,22.10
2018-08-11T17:23:17.763Z,22.20
2018-08-11T17:25:46.705Z,22.10
2018-08-11T17:28:15.663Z,22.00
2018-08-11T17:30:44.474Z,21.90
2018-08-11T17:33:13.256Z,21.80
2018-08-11T17:35:42.020Z,21.80
2018-08-11T17:38:10.842Z,21.80
2018-08-11T17:40:40.615Z,21.80
2018-08-11T17:43:10.418Z,21.80
2018-08-11T17:45:39.277Z,21.80
2018-08-11T17:48:08.079Z,21.80
2018-08-11T17:50:36.847Z,21.70
2018-08-11T17:53:06.684Z,21.60
2018-08-11T17:55:37.632Z,21.50
2018-08-11T17:58:06.674Z,21.40
2018-08-11T18:00:35.418Z,21.30
2018-08-11T18:03:06.700Z,21.20
2018-08-11T18:05:35.571Z,21.10
2018-08-11T18:08:05.481Z,21.10
2018-08-11T18:10:35.355Z,20.90
2018-08-11T18:13:05.184Z,20.80
2018-08-11T18:15:36.125Z,20.70
2018-08-11T18:18:04.993Z,20.50
2018-08-11T18:20:33.756Z,20.40
2018-08-11T18:23:05.654Z,20.30
2018-08-11T18:25:36.615Z,20.20
2018-08-11T18:28:05.413Z,20.10
2018-08-11T18:30:34.341Z,19.90
2018-08-11T18:33:04.199Z,19.70
2018-08-11T18:35:36.086Z,19.60
2018-08-11T18:38:05.072Z,19.50
2018-08-11T18:40:37.384Z,19.30
2018-08-11T18:43:07.422Z,19.20
2018-08-11T18:45:36.222Z,19.10
2018-08-11T18:48:05.263Z,19.00
2018-08-11T18:50:35.152Z,19.00
2018-08-11T18:53:03.922Z,18.90
2018-08-11T18:55:32.795Z,18.90
2018-08-11T18:58:01.718Z,18.70
2018-08-11T19:00:31.595Z,18.60
2018-08-11T19:03:01.532Z,18.40
2018-08-11T19:05:30.462Z,18.30
2018-08-11T19:08:00.416Z,18.40
2018-08-11T19:10:29.316Z,18.30
2018-08-11T19:13:00.292Z,18.30
2018-08-11T19:15:31.239Z,18.30
2018-08-11T19:18:00.583Z,18.20
2018-08-11T19:20:34.983Z,18.20
2018-08-11T19:23:05.920Z,18.10
2018-08-11T19:25:39.939Z,18.20
2018-08-11T19:28:08.616Z,18.20
2018-08-11T19:30:37.342Z,18.20
2018-08-11T19:33:07.175Z,18.30
2018-08-11T19:35:40.281Z,18.30
2018-08-11T19:38:09.114Z,18.20
2018-08-11T19:40:40.334Z,18.20
2018-08-11T19:43:14.676Z,18.20
2018-08-11T19:45:47.590Z,18.10
2018-08-11T19:48:17.000Z,18.00
2018-08-11T19:50:48.671Z,18.10
2018-08-11T19:53:20.273Z,18.10
2018-08-11T19:55:49.181Z,18.10
2018-08-11T19:58:18.165Z,18.10
2018-08-11T20:00:49.081Z,18.00
2018-08-11T20:03:22.962Z,18.00
2018-08-11T20:05:52.746Z,18.00
2018-08-11T20:08:28.774Z,18.00
2018-08-11T20:12:08.882Z,17.90
2018-08-11T20:14:37.653Z,18.10
2018-08-11T20:17:06.573Z,18.10
2018-08-11T20:19:36.441Z,18.10
2018-08-11T20:22:05.265Z,18.10
2018-08-11T20:24:34.189Z,18.10
2018-08-11T20:27:04.110Z,18.10
2018-08-11T20:29:34.959Z,18.00
2018-08-11T20:32:04.744Z,18.00
2018-08-11T20:34:33.747Z,17.90
2018-08-11T20:37:02.671Z,17.80
2018-08-11T20:39:32.503Z,17.90
2018-08-11T20:42:02.217Z,17.90
2018-08-11T20:44:31.044Z,18.00
2018-08-11T20:47:00.134Z,17.80
2018-08-11T20:49:31.866Z,17.70
2018-08-11T20:52:00.779Z,17.70
2018-08-11T20:54:29.561Z,17.70
2018-08-11T20:56:58.245Z,17.70
2018-08-11T20:59:27.136Z,17.80
2018-08-11T21:01:55.909Z,17.80
2018-08-11T21:04:30.763Z,17.70
2018-08-11T21:06:59.544Z,17.60
2018-08-11T21:09:29.321Z,17.60
2018-08-11T21:11:58.047Z,17.60
2018-08-11T21:14:27.795Z,17.60
2018-08-11T21:16:57.792Z,17.60
2018-08-11T21:19:30.360Z,17.60
2018-08-11T21:21:59.102Z,17.60
2018-08-11T21:24:31.603Z,17.60
2018-08-11T21:27:04.606Z,17.60
2018-08-11T21:29:33.279Z,17.50
2018-08-11T21:32:04.116Z,17.50
2018-08-11T21:34:34.815Z,17.50
2018-08-11T21:37:05.517Z,17.40
2018-08-11T21:39:34.253Z,17.40
2018-08-11T21:42:08.091Z,17.20
2018-08-11T21:44:40.793Z,17.20
2018-08-11T21:47:23.128Z,17.30
2018-08-11T21:49:51.844Z,17.30
2018-08-11T21:52:24.647Z,17.30
2018-08-11T21:54:53.396Z,17.30
2018-08-11T21:57:26.244Z,17.30
2018-08-11T21:59:55.071Z,17.20
2018-08-11T22:02:23.716Z,17.10
2018-08-11T22:04:57.510Z,17.00
2018-08-11T22:07:27.363Z,17.00
2018-08-11T22:09:56.230Z,17.10
2018-08-11T22:12:25.090Z,17.00
2018-08-11T22:14:53.966Z,16.90
2018-08-11T22:17:22.694Z,16.80
2018-08-11T22:19:52.463Z,16.60
2018-08-11T22:22:23.466Z,16.60
2018-08-11T22:24:52.192Z,16.70
2018-08-11T22:27:21.036Z,16.80
2018-08-11T22:29:49.952Z,16.70
2018-08-11T22:32:18.744Z,16.50
2018-08-11T22:34:47.492Z,16.40
2018-08-11T22:37:16.183Z,16.30
2018-08-11T22:39:55.527Z,16.30
2018-08-11T22:42:24.267Z,16.10
2018-08-11T22:44:54.152Z,16.10
2018-08-11T22:47:25.761Z,16.00
2018-08-11T22:49:54.428Z,16.00
2018-08-11T22:52:25.586Z,16.00
2018-08-11T22:54:54.599Z,15.90
2018-08-11T22:57:23.492Z,15.90
2018-08-11T22:59:56.745Z,15.80
2018-08-11T23:02:29.833Z,15.70
2018-08-11T23:05:03.533Z,15.70
2018-08-11T23:07:36.603Z,15.70
2018-08-11T23:10:09.238Z,15.80
2018-08-11T23:12:39.917Z,15.80
2018-08-11T23:15:11.727Z,15.90
2018-08-11T23:17:43.041Z,15.80
2018-08-11T23:20:12.187Z,15.70
2018-08-11T23:22:41.080Z,15.60
2018-08-11T23:25:12.332Z,15.50
2018-08-11T23:27:42.037Z,15.30
2018-08-11T23:30:13.921Z,15.30
2018-08-11T23:32:43.294Z,15.20
2018-08-11T23:35:22.115Z,15.20
2018-08-11T23:37:51.981Z,15.20
2018-08-11T23:40:21.175Z,15.20
2018-08-11T23:42:49.951Z,15.20
2018-08-11T23:45:19.661Z,15.20
2018-08-11T23:47:48.438Z,15.10
2018-08-11T23:50:20.338Z,15.00
2018-08-11T23:52:49.216Z,15.00
2018-08-11T23:55:18.135Z,15.00
2018-08-11T23:57:47.908Z,14.90
