createdAt,value
2023-03-11T00:00:48.817Z,99862.72
2023-03-11T00:03:18.834Z,99879.13
2023-03-11T00:05:47.889Z,99883.38
2023-03-11T00:08:18.212Z,99869.34
2023-03-11T00:10:49.113Z,99875.81
2023-03-11T00:13:18.347Z,99878.47
2023-03-11T00:15:50.069Z,99881.13
2023-03-11T00:18:18.923Z,99888.66
2023-03-11T00:20:48.362Z,99883.63
2023-03-11T00:23:17.153Z,99879.50
2023-03-11T00:25:47.169Z,99878.59
2023-03-11T00:28:17.122Z,99857.53
2023-03-11T00:30:47.728Z,99878.22
2023-03-11T00:33:17.586Z,99884.19
2023-03-11T00:35:46.282Z,99880.72
2023-03-11T00:38:19.957Z,99882.56
2023-03-11T00:40:49.233Z,99879.97
2023-03-11T00:43:18.243Z,99866.75
2023-03-11T00:48:43.713Z,99874.94
2023-03-11T00:51:14.887Z,99881.81
2023-03-11T00:53:43.646Z,99889.50
2023-03-11T00:56:14.131Z,99893.81
2023-03-11T00:58:44.638Z,99889.66
2023-03-11T01:01:16.772Z,99865.47
2023-03-11T01:03:45.783Z,99882.78
2023-03-11T01:06:14.496Z,99878.63
2023-03-11T01:08:42.773Z,99872.84
2023-03-11T01:11:11.003Z,99873.44
2023-03-11T01:13:40.512Z,99876.19
2023-03-11T01:16:09.473Z,99872.47
2023-03-11T01:18:39.471Z,99877.78
2023-03-11T01:21:08.141Z,99870.66
2023-03-11T01:23:36.428Z,99873.84
2023-03-11T01:26:04.760Z,99874.81
2023-03-11T01:28:33.004Z,99863.59
2023-03-11T01:31:01.651Z,99875.53
2023-03-11T01:33:30.299Z,99828.75
2023-03-11T01:36:00.195Z,99875.03
2023-03-11T01:38:28.694Z,99879.19
2023-03-11T01:40:56.903Z,99877.38
2023-03-11T01:43:55.820Z,99877.41
2023-03-11T01:46:26.893Z,99877.19
2023-03-11T01:48:57.019Z,99884.00
2023-03-11T01:51:31.455Z,99887.59
2023-03-11T01:54:02.380Z,99893.63
2023-03-11T01:56:30.678Z,99888.47
2023-03-11T01:59:00.134Z,99874.41
2023-03-11T02:01:28.591Z,99887.31
2023-03-11T02:03:58.002Z,99862.84
2023-03-11T02:06:28.040Z,99902.09
2023-03-11T02:08:57.216Z,99902.13
2023-03-11T02:11:31.957Z,99908.19
2023-03-11T02:14:04.735Z,99897.91
2023-03-11T02:16:33.405Z,99892.66
2023-03-11T02:19:12.710Z,99902.97
2023-03-11T02:21:42.515Z,99901.06
2023-03-11T02:24:15.545Z,99900.75
2023-03-11T02:26:52.911Z,99893.91
2023-03-11T02:29:22.819Z,99899.97
2023-03-11T02:31:51.570Z,99906.22
2023-03-11T02:34:24.908Z,99900.19
2023-03-11T02:36:53.654Z,99902.75
2023-03-11T02:39:31.708Z,99914.00
2023-03-11T02:42:03.851Z,99918.44
2023-03-11T02:44:32.600Z,99915.88
2023-03-11T02:47:01.607Z,99914.94
2023-03-11T02:49:31.136Z,99906.16
2023-03-11T02:51:59.615Z,99911.19
2023-03-11T02:54:28.051Z,99909.44
2023-03-11T02:56:56.109Z,99913.72
2023-03-11T02:59:25.939Z,99912.66
2023-03-11T03:01:54.193Z,99924.94
2023-03-11T03:04:22.614Z,99917.38
2023-03-11T03:06:50.860Z,99921.53
2023-03-11T03:09:19.029Z,99919.63
2023-03-11T03:11:47.143Z,99919.75
2023-03-11T03:14:15.497Z,99924.94
2023-03-11T03:16:45.301Z,99921.41
2023-03-11T03:19:13.604Z,99924.84
2023-03-11T03:21:42.541Z,99923.13
2023-03-11T03:24:10.694Z,99928.38
2023-03-11T03:26:39.268Z,99916.16
2023-03-11T03:29:07.602Z,99928.38
2023-03-11T03:31:35.886Z,99920.41
2023-03-11T03:34:05.732Z,99928.31
2023-03-11T03:36:34.105Z,99923.06
2023-03-11T03:39:02.481Z,99929.19
2023-03-11T03:41:30.554Z,99918.03
2023-03-11T03:43:59.243Z,99932.84
2023-03-11T03:46:27.464Z,99898.75
2023-03-11T03:48:55.695Z,99924.44
2023-03-11T03:51:25.565Z,99929.53
2023-03-11T03:53:53.691Z,99885.91
2023-03-11T03:56:21.800Z,99929.41
2023-03-11T03:58:50.232Z,99919.69
2023-03-11T04:01:18.369Z,99930.06
2023-03-11T04:03:46.606Z,99924.88
2023-03-11T04:06:19.763Z,99920.56
2023-03-11T04:08:49.628Z,99922.28
2023-03-11T04:11:18.114Z,99926.75
2023-03-11T04:13:46.768Z,99929.91
2023-03-11T04:16:18.339Z,99933.31
2023-03-11T04:18:47.235Z,99919.47
2023-03-11T04:21:15.678Z,99932.63
2023-03-11T04:23:43.845Z,99936.72
2023-03-11T04:26:14.079Z,99934.97
2023-03-11T04:28:42.262Z,99942.63
2023-03-11T04:31:10.474Z,99947.19
2023-03-11T04:33:39.346Z,99949.78
2023-03-11T04:36:09.273Z,99922.66
2023-03-11T04:38:38.161Z,99947.97
2023-03-11T04:41:08.749Z,99935.94
2023-03-11T04:43:38.407Z,99945.66
2023-03-11T04:46:06.594Z,99938.81
2023-03-11T04:48:34.849Z,99938.50
2023-03-11T04:51:03.009Z,99935.34
2023-03-11T04:53:31.248Z,99936.75
2023-03-11T04:55:59.759Z,99933.31
2023-03-11T04:58:29.741Z,99937.69
2023-03-11T05:00:59.521Z,99941.56
2023-03-11T05:03:27.917Z,99936.44
2023-03-11T05:05:57.704Z,99945.03
2023-03-11T05:08:26.000Z,99945.72
2023-03-11T05:10:54.440Z,99946.66
2023-03-11T05:13:23.072Z,99946.44
2023-03-11T05:15:51.437Z,99948.41
2023-03-11T05:18:21.097Z,99953.69
2023-03-11T05:20:49.595Z,99960.47
2023-03-11T05:23:17.677Z,99959.66
2023-03-11T05:25:46.040Z,99964.97
2023-03-11T05:28:14.177Z,99972.69
2023-03-11T05:30:42.527Z,99971.69
2023-03-11T05:33:10.788Z,99978.50
2023-03-11T05:35:40.618Z,99977.63
2023-03-11T05:38:08.965Z,99832.03
2023-03-11T05:40:37.270Z,99969.69
2023-03-11T05:43:05.333Z,99968.59
2023-03-11T05:45:33.764Z,99973.84
2023-03-11T05:48:02.292Z,99973.91
2023-03-11T05:50:30.465Z,99974.53
2023-03-11T05:53:00.047Z,99950.91
2023-03-11T05:55:28.556Z,99978.75
2023-03-11T05:57:56.878Z,99987.41
2023-03-11T06:00:24.993Z,99987.53
2023-03-11T06:02:53.505Z,99993.72
2023-03-11T06:05:21.671Z,99988.88
2023-03-11T06:07:49.815Z,99984.72
2023-03-11T06:10:19.897Z,99984.78
2023-03-11T06:12:47.989Z,99979.53
2023-03-11T06:15:16.420Z,99996.34
2023-03-11T06:17:44.752Z,99999.25
2023-03-11T06:20:13.954Z,99999.25
2023-03-11T06:22:42.143Z,99999.06
2023-03-11T06:25:11.003Z,100005.06
2023-03-11T06:27:41.219Z,100014.56
2023-03-11T06:30:10.734Z,99971.63
2023-03-11T06:32:39.214Z,100012.53
2023-03-11T06:35:08.026Z,100015.75
2023-03-11T06:37:37.507Z,100010.50
2023-03-11T06:40:07.866Z,100017.06
2023-03-11T06:42:36.190Z,100021.97
2023-03-11T06:45:06.442Z,100028.22
2023-03-11T06:47:35.030Z,100008.41
2023-03-11T06:50:06.750Z,100032.75
2023-03-11T06:52:35.349Z,100020.44
2023-03-11T06:55:04.538Z,100012.81
2023-03-11T06:57:32.775Z,100024.22
2023-03-11T07:00:01.274Z,100029.63
2023-03-11T07:02:30.779Z,100028.06
2023-03-11T07:04:59.042Z,100029.69
2023-03-11T07:07:27.443Z,100026.34
2023-03-11T07:09:57.752Z,100019.97
2023-03-11T07:12:26.656Z,100020.28
2023-03-11T07:14:56.894Z,100029.88
2023-03-11T07:17:25.699Z,100034.41
2023-03-11T07:19:55.629Z,100032.78
2023-03-11T07:22:23.942Z,100036.47
2023-03-11T07:24:52.195Z,100035.41
2023-03-11T07:27:20.285Z,100037.00
2023-03-11T07:29:49.807Z,100031.81
2023-03-11T07:32:18.326Z,100026.81
2023-03-11T07:34:46.770Z,100029.59
2023-03-11T07:37:16.613Z,100032.44
2023-03-11T07:39:44.753Z,100027.09
2023-03-11T07:42:12.917Z,100011.06
2023-03-11T07:44:41.809Z,100046.63
2023-03-11T07:47:09.987Z,100042.19
2023-03-11T07:49:40.753Z,100004.44
2023-03-11T07:52:10.047Z,99971.84
2023-03-11T07:54:40.055Z,100043.41
2023-03-11T07:57:13.269Z,100039.31
2023-03-11T07:59:42.070Z,100041.97
2023-03-11T08:02:12.068Z,100040.41
2023-03-11T08:04:40.641Z,100011.03
2023-03-11T08:07:08.905Z,100030.50
2023-03-11T08:09:37.723Z,100032.53
2023-03-11T08:12:08.176Z,100019.91
2023-03-11T08:14:36.432Z,100001.88
2023-03-11T08:17:05.484Z,100036.00
2023-03-11T08:19:35.057Z,100037.25
2023-03-11T08:22:04.309Z,100037.41
2023-03-11T08:24:32.544Z,100041.91
2023-03-11T08:27:00.973Z,100040.28
2023-03-11T08:29:32.905Z,100032.09
2023-03-11T08:32:01.132Z,100035.38
2023-03-11T08:34:29.285Z,100048.28
2023-03-11T08:37:00.516Z,100045.09
2023-03-11T08:39:28.682Z,100031.38
2023-03-11T08:41:57.094Z,100043.88
2023-03-11T08:44:25.639Z,100035.44
2023-03-11T08:46:55.542Z,100035.53
2023-03-11T08:49:23.699Z,100038.22
2023-03-11T08:51:52.340Z,100028.78
2023-03-11T08:54:20.551Z,100032.50
2023-03-11T08:56:49.085Z,100038.66
2023-03-11T08:59:17.428Z,100043.06
2023-03-11T09:01:46.939Z,100040.53
2023-03-11T09:04:16.563Z,100034.53
2023-03-11T09:06:45.018Z,100032.91
2023-03-11T09:09:13.513Z,100038.00
2023-03-11T09:11:42.063Z,100023.38
2023-03-11T09:14:10.427Z,100025.84
2023-03-11T09:16:41.516Z,100029.38
2023-03-11T09:19:10.043Z,100033.00
2023-03-11T09:21:39.799Z,100024.50
2023-03-11T09:24:08.365Z,100021.03
2023-03-11T09:26:39.539Z,100003.44
2023-03-11T09:29:07.867Z,100019.19
2023-03-11T09:31:36.333Z,100025.22
2023-03-11T09:34:04.829Z,100020.16
2023-03-11T09:36:33.261Z,100015.88
2023-03-11T09:39:03.684Z,100012.66
2023-03-11T09:41:55.306Z,100013.66
2023-03-11T09:44:33.030Z,99999.72
2023-03-11T09:47:29.667Z,99993.81
2023-03-11T09:50:28.229Z,100004.22
2023-03-11T09:53:19.018Z,99997.34
2023-03-11T09:55:50.811Z,99986.91
2023-03-11T09:58:36.789Z,99999.09
2023-03-11T10:01:11.119Z,99995.59
2023-03-11T10:03:39.980Z,99985.13
2023-03-11T10:06:15.762Z,99990.38
2023-03-11T10:08:48.177Z,99995.59
2023-03-11T10:11:45.469Z,99981.66
2023-03-11T10:14:22.650Z,99978.19
2023-03-11T10:17:02.441Z,99969.47
2023-03-11T10:19:42.404Z,99983.41
2023-03-11T10:22:17.278Z,99973.81
2023-03-11T10:25:05.158Z,99979.88
2023-03-11T10:27:42.029Z,99971.22
2023-03-11T10:30:20.780Z,99962.38
2023-03-11T10:32:55.413Z,99966.72
2023-03-11T10:35:25.890Z,99971.13
2023-03-11T10:37:56.491Z,99965.81
2023-03-11T10:40:30.054Z,99950.22
2023-03-11T10:43:04.271Z,99958.03
2023-03-11T10:45:40.079Z,99958.81
2023-03-11T10:48:12.445Z,99964.09
2023-03-11T10:50:47.570Z,99960.69
2023-03-11T10:53:19.486Z,99955.41
2023-03-11T10:55:50.160Z,99953.72
2023-03-11T10:58:21.634Z,99952.84
2023-03-11T11:01:02.775Z,99948.59
2023-03-11T11:03:31.540Z,99946.00
2023-03-11T11:06:03.444Z,99939.00
2023-03-11T11:08:32.459Z,99941.63
2023-03-11T11:11:03.864Z,99943.34
2023-03-11T11:13:35.769Z,99943.34
2023-03-11T11:16:07.365Z,99936.38
2023-03-11T11:18:38.668Z,99929.44
2023-03-11T11:21:10.878Z,99915.44
2023-03-11T11:23:43.837Z,99927.56
2023-03-11T11:26:19.154Z,99917.94
2023-03-11T11:29:08.396Z,99933.59
2023-03-11T11:31:38.165Z,99923.09
2023-03-11T11:34:34.995Z,99925.78
2023-03-11T11:37:05.541Z,99921.38
2023-03-11T11:39:51.629Z,99911.63
2023-03-11T11:42:21.902Z,99905.59
2023-03-11T11:44:58.133Z,99908.38
2023-03-11T11:47:31.406Z,99912.72
2023-03-11T11:50:02.963Z,99913.66
2023-03-11T11:52:36.333Z,99908.28
2023-03-11T11:55:17.320Z,99907.44
2023-03-11T11:57:46.048Z,99903.97
2023-03-11T12:00:21.324Z,99859.53
2023-03-11T12:03:07.360Z,99896.78
2023-03-11T12:05:45.269Z,99875.00
2023-03-11T12:08:17.764Z,99892.47
2023-03-11T12:10:50.728Z,99888.91
2023-03-11T12:13:52.148Z,99887.38
2023-03-11T12:16:32.807Z,99860.38
2023-03-11T12:19:06.142Z,99878.69
2023-03-11T12:21:58.508Z,99876.91
2023-03-11T12:24:50.329Z,99880.47
2023-03-11T12:27:22.770Z,99874.38
2023-03-11T12:29:54.110Z,99866.38
2023-03-11T12:32:30.276Z,99858.44
2023-03-11T12:35:04.723Z,99862.91
2023-03-11T12:37:33.140Z,99858.59
2023-03-11T12:40:01.373Z,99855.91
2023-03-11T12:42:40.798Z,99848.06
2023-03-11T12:45:50.587Z,99847.13
2023-03-11T12:48:36.516Z,99845.38
2023-03-11T12:51:05.941Z,99840.97
2023-03-11T12:53:45.514Z,99839.38
2023-03-11T12:56:30.907Z,99841.03
2023-03-11T12:59:21.260Z,99855.94
2023-03-11T13:01:58.977Z,99802.25
2023-03-11T13:04:39.000Z,99835.25
2023-03-11T13:07:47.393Z,99832.44
2023-03-11T13:10:38.280Z,99825.50
2023-03-11T13:13:40.412Z,99824.66
2023-03-11T13:16:39.825Z,99821.06
2023-03-11T13:19:36.146Z,99822.75
2023-03-11T13:22:34.989Z,99799.38
2023-03-11T13:25:27.927Z,99806.28
2023-03-11T13:28:11.354Z,99831.50
2023-03-11T13:30:46.131Z,99824.59
2023-03-11T13:33:30.764Z,99826.22
2023-03-11T13:36:11.644Z,99822.69
2023-03-11T13:39:11.461Z,99826.19
2023-03-11T13:41:44.293Z,99798.44
2023-03-11T13:44:18.371Z,99824.59
2023-03-11T13:46:50.903Z,99820.94
2023-03-11T13:49:31.764Z,99780.06
2023-03-11T13:52:03.639Z,99810.22
2023-03-11T13:54:40.384Z,99800.06
2023-03-11T13:57:23.239Z,99792.69
2023-03-11T13:59:55.720Z,99804.91
2023-03-11T14:02:26.888Z,99803.31
2023-03-11T14:04:59.088Z,99794.59
2023-03-11T14:07:31.958Z,99789.94
2023-03-11T14:10:26.165Z,99788.97
2023-03-11T14:13:08.080Z,99804.84
2023-03-11T14:15:46.489Z,99811.47
2023-03-11T14:18:28.468Z,99804.56
2023-03-11T14:20:58.084Z,99817.53
2023-03-11T14:23:32.220Z,99800.28
2023-03-11T14:26:05.943Z,99798.47
2023-03-11T14:28:38.851Z,99803.59
2023-03-11T14:31:07.196Z,99828.16
2023-03-11T14:33:35.703Z,99824.81
2023-03-11T14:36:13.283Z,99844.06
2023-03-11T14:38:46.417Z,99825.78
2023-03-11T14:41:26.122Z,99811.03
2023-03-11T14:43:56.020Z,99804.00
2023-03-11T14:46:29.793Z,99810.16
2023-03-11T14:49:01.527Z,99810.97
2023-03-11T14:51:33.877Z,99813.56
2023-03-11T14:54:09.169Z,99791.72
2023-03-11T14:56:41.669Z,99802.19
2023-03-11T14:59:16.654Z,99794.44
2023-03-11T15:01:48.470Z,99782.97
2023-03-11T15:04:32.965Z,99793.59
2023-03-11T15:07:04.868Z,99763.94
2023-03-11T15:09:35.677Z,99777.81
2023-03-11T15:12:07.818Z,99776.16
2023-03-11T15:14:38.477Z,99776.16
2023-03-11T15:17:35.355Z,99779.63
2023-03-11T15:20:25.702Z,99729.09
2023-03-11T15:23:00.957Z,99765.59
2023-03-11T15:25:35.903Z,99755.09
2023-03-11T15:28:22.442Z,99760.25
2023-03-11T15:30:51.098Z,99756.84
2023-03-11T15:33:28.444Z,99727.25
2023-03-11T15:35:57.314Z,99730.63
2023-03-11T15:38:32.743Z,99730.69
2023-03-11T15:41:04.456Z,99706.34
2023-03-11T15:43:35.119Z,99741.88
2023-03-11T15:46:04.410Z,99744.53
2023-03-11T15:48:32.754Z,99737.53
2023-03-11T15:51:01.933Z,99741.00
2023-03-11T15:53:31.680Z,99751.44
2023-03-11T15:56:07.831Z,99732.38
2023-03-11T15:58:37.906Z,99727.19
2023-03-11T16:01:09.140Z,99754.25
2023-03-11T16:03:47.607Z,99751.63
2023-03-11T16:06:16.087Z,99756.84
2023-03-11T16:08:45.731Z,99745.38
2023-03-11T16:12:44.628Z,99751.53
2023-03-11T16:15:22.281Z,99746.22
2023-03-11T16:17:51.591Z,99730.69
2023-03-11T16:20:21.152Z,99761.22
2023-03-11T16:22:51.625Z,99743.94
2023-03-11T16:25:23.827Z,99737.72
2023-03-11T16:27:54.472Z,99750.03
2023-03-11T16:30:29.299Z,99748.06
2023-03-11T16:32:58.830Z,99736.03
2023-03-11T16:35:27.984Z,99757.78
2023-03-11T16:37:57.244Z,99756.81
2023-03-11T16:40:28.479Z,99745.69
2023-03-11T16:42:59.991Z,99751.69
2023-03-11T16:45:30.212Z,99755.06
2023-03-11T16:47:58.863Z,99760.31
2023-03-11T16:50:28.813Z,99755.25
2023-03-11T16:52:58.941Z,99753.38
2023-03-11T16:55:29.686Z,99762.94
2023-03-11T16:57:58.869Z,99758.72
2023-03-11T17:00:28.178Z,99753.44
2023-03-11T17:02:58.554Z,99760.34
2023-03-11T17:05:29.146Z,99759.59
2023-03-11T17:08:01.357Z,99727.47
2023-03-11T17:10:30.120Z,99769.22
2023-03-11T17:12:58.611Z,99755.22
2023-03-11T17:15:27.094Z,99754.25
2023-03-11T17:17:55.943Z,99766.47
2023-03-11T17:20:27.142Z,99711.72
2023-03-11T17:22:55.706Z,99757.03
2023-03-11T17:25:24.774Z,99777.97
2023-03-11T17:27:53.460Z,99777.09
2023-03-11T17:30:35.870Z,99774.53
2023-03-11T17:33:05.972Z,99779.72
2023-03-11T17:35:36.647Z,99776.25
2023-03-11T17:38:05.920Z,99812.78
2023-03-11T17:40:37.619Z,99798.06
2023-03-11T17:43:07.884Z,99772.78
2023-03-11T17:45:40.297Z,99665.84
2023-03-11T17:48:14.365Z,99796.31
2023-03-11T17:50:44.067Z,99717.13
2023-03-11T17:53:12.840Z,99793.69
2023-03-11T17:55:42.328Z,99805.84
2023-03-11T17:58:10.923Z,99800.63
2023-03-11T18:00:39.505Z,99795.41
2023-03-11T18:03:07.957Z,99803.25
2023-03-11T18:05:37.863Z,99813.66
2023-03-11T18:08:08.131Z,99791.94
2023-03-11T18:10:38.738Z,99808.41
2023-03-11T18:13:10.681Z,99810.22
2023-03-11T18:15:38.908Z,99791.94
2023-03-11T18:18:07.356Z,99773.69
2023-03-11T18:20:38.061Z,99793.69
2023-03-11T18:23:08.573Z,99805.81
2023-03-11T18:25:37.073Z,99817.19
2023-03-11T18:28:06.194Z,99814.56
2023-03-11T18:30:37.808Z,99811.06
2023-03-11T18:33:06.733Z,99818.88
2023-03-11T18:35:35.627Z,99817.16
2023-03-11T18:38:03.969Z,99816.31
2023-03-11T18:40:34.469Z,99818.06
2023-03-11T18:43:03.365Z,99823.22
2023-03-11T18:45:32.086Z,99822.38
2023-03-11T18:48:00.534Z,99819.78
2023-03-11T18:50:30.753Z,99814.59
2023-03-11T18:53:01.040Z,99824.13
2023-03-11T18:55:29.450Z,99773.69
2023-03-11T18:57:59.357Z,99819.75
2023-03-11T19:00:29.492Z,99800.59
2023-03-11T19:02:58.425Z,99819.78
2023-03-11T19:05:29.631Z,99778.00
2023-03-11T19:07:58.378Z,99825.00
2023-03-11T19:10:27.164Z,99831.97
2023-03-11T19:12:55.734Z,99831.97
2023-03-11T19:15:30.304Z,99825.88
2023-03-11T19:18:06.899Z,99826.75
2023-03-11T19:20:39.420Z,99804.91
2023-03-11T19:23:09.692Z,99826.72
2023-03-11T19:25:50.629Z,99841.50
2023-03-11T19:28:26.564Z,99825.88
2023-03-11T19:31:18.705Z,99846.72
2023-03-11T19:33:52.022Z,99776.25
2023-03-11T19:36:20.276Z,99742.34
2023-03-11T19:38:49.302Z,99837.09
2023-03-11T19:41:21.743Z,99764.94
2023-03-11T19:43:50.807Z,99854.50
2023-03-11T19:46:35.385Z,99855.41
2023-03-11T19:49:05.314Z,99858.03
2023-03-11T19:51:48.562Z,99857.97
2023-03-11T19:54:18.346Z,99843.13
2023-03-11T19:56:48.397Z,99857.97
2023-03-11T19:59:19.853Z,99861.50
2023-03-11T20:01:49.764Z,99858.91
2023-03-11T20:04:20.661Z,99861.50
2023-03-11T20:06:49.241Z,99851.03
2023-03-11T20:09:20.669Z,99863.22
2023-03-11T20:11:48.972Z,99851.03
2023-03-11T20:14:17.349Z,99836.19
2023-03-11T20:16:55.497Z,99835.31
2023-03-11T20:19:25.862Z,99873.69
2023-03-11T20:21:54.171Z,99869.28
2023-03-11T20:24:23.093Z,99891.09
2023-03-11T20:26:56.966Z,99854.50
2023-03-11T20:29:30.237Z,99882.34
2023-03-11T20:31:59.433Z,99843.16
2023-03-11T20:34:29.464Z,99899.75
2023-03-11T20:37:00.270Z,99892.78
2023-03-11T20:39:30.874Z,99885.88
2023-03-11T20:41:59.085Z,99844.91
2023-03-11T20:44:28.057Z,99883.25
2023-03-11T20:46:57.207Z,99870.19
2023-03-11T20:49:26.400Z,99863.19
2023-03-11T20:51:56.498Z,99903.22
2023-03-11T20:54:25.027Z,99897.16
2023-03-11T20:56:53.373Z,99868.38
2023-03-11T20:59:21.849Z,99899.69
2023-03-11T21:01:50.504Z,99884.06
2023-03-11T21:04:19.789Z,99918.81
2023-03-11T21:06:52.821Z,99915.41
2023-03-11T21:09:23.357Z,99929.28
2023-03-11T21:11:52.892Z,99913.41
2023-03-11T21:14:21.335Z,99828.13
2023-03-11T21:16:49.863Z,99929.16
2023-03-11T21:19:18.757Z,99937.84
2023-03-11T21:21:47.309Z,99937.75
2023-03-11T21:24:15.883Z,99942.13
2023-03-11T21:26:45.862Z,99942.16
2023-03-11T21:29:14.333Z,99892.44
2023-03-11T21:31:43.008Z,99942.16
2023-03-11T21:34:12.691Z,99935.25
2023-03-11T21:36:41.319Z,99937.88
2023-03-11T21:39:10.054Z,99937.03
2023-03-11T21:41:38.779Z,99901.31
2023-03-11T21:44:08.998Z,99943.06
2023-03-11T21:46:37.664Z,99949.00
2023-03-11T21:49:05.916Z,99882.00
2023-03-11T21:51:34.299Z,99908.09
2023-03-11T21:54:03.941Z,99921.09
2023-03-11T21:56:32.198Z,99923.66
2023-03-11T21:59:00.925Z,99930.59
2023-03-11T22:01:31.354Z,99951.47
2023-03-11T22:04:00.294Z,99965.41
2023-03-11T22:06:31.164Z,99933.81
2023-03-11T22:08:59.724Z,99965.34
2023-03-11T22:11:31.565Z,99966.31
2023-03-11T22:14:01.295Z,99920.22
2023-03-11T22:16:31.431Z,99965.63
2023-03-11T22:19:02.488Z,99967.22
2023-03-11T22:21:31.658Z,99965.56
2023-03-11T22:24:02.040Z,99936.91
2023-03-11T22:26:30.438Z,99975.16
2023-03-11T22:28:58.782Z,99969.84
2023-03-11T22:31:27.102Z,99949.81
2023-03-11T22:33:58.842Z,99956.78
2023-03-11T22:36:30.619Z,99969.91
2023-03-11T22:38:58.957Z,99923.66
2023-03-11T22:41:27.289Z,99972.50
2023-03-11T22:43:55.815Z,99970.78
2023-03-11T22:46:25.482Z,99979.44
2023-03-11T22:48:54.078Z,99975.91
2023-03-11T22:51:24.402Z,99943.59
2023-03-11T22:53:53.022Z,99984.50
2023-03-11T22:56:21.245Z,99974.13
2023-03-11T22:58:49.462Z,99975.91
2023-03-11T23:01:17.851Z,99987.88
2023-03-11T23:03:46.484Z,100000.91
2023-03-11T23:06:19.230Z,100008.66
2023-03-11T23:08:49.615Z,99998.25
2023-03-11T23:11:21.340Z,99985.97
2023-03-11T23:13:50.306Z,100009.59
2023-03-11T23:16:20.556Z,100018.94
2023-03-11T23:18:51.181Z,100016.34
2023-03-11T23:21:22.250Z,99999.84
2023-03-11T23:23:52.519Z,100017.19
2023-03-11T23:26:22.394Z,99957.13
2023-03-11T23:28:52.351Z,100013.50
2023-03-11T23:31:25.629Z,100022.50
2023-03-11T23:33:54.305Z,100025.94
2023-03-11T23:36:24.617Z,100022.38
2023-03-11T23:38:54.676Z,99991.81
2023-03-11T23:41:23.781Z,100044.91
2023-03-11T23:43:52.344Z,100038.03
2023-03-11T23:46:20.966Z,100007.66
2023-03-11T23:48:49.202Z,100022.44
2023-03-11T23:51:18.008Z,100039.69
2023-03-11T23:53:46.821Z,100045.06
2023-03-11T23:56:18.699Z,100041.56
2023-03-11T23:58:48.359Z,100039.56
