createdAt,value
2024-02-21T00:03:30.918Z,85.48
2024-02-21T00:08:25.518Z,85.05
2024-02-21T00:13:18.817Z,85.34
2024-02-21T00:18:13.022Z,85.45
2024-02-21T00:23:06.748Z,85.76
2024-02-21T00:28:01.385Z,85.18
2024-02-21T00:32:54.633Z,85.38
2024-02-21T00:37:47.985Z,86.63
2024-02-21T00:42:41.359Z,86.30
2024-02-21T00:47:36.361Z,85.83
2024-02-21T00:52:29.571Z,84.93
2024-02-21T00:57:23.297Z,85.57
2024-02-21T01:02:16.766Z,85.34
2024-02-21T01:07:11.436Z,86.48
2024-02-21T01:12:04.925Z,86.51
2024-02-21T01:16:58.267Z,87.69
2024-02-21T01:21:51.496Z,85.69
2024-02-21T01:26:46.201Z,85.81
2024-02-21T01:31:39.319Z,85.82
2024-02-21T01:36:32.591Z,86.52
2024-02-21T01:41:25.977Z,87.17
2024-02-21T01:46:21.038Z,90.01
2024-02-21T01:51:14.769Z,91.67
2024-02-21T01:56:08.704Z,92.49
2024-02-21T02:01:02.073Z,90.44
2024-02-21T02:05:56.737Z,87.08
2024-02-21T02:10:50.085Z,86.74
2024-02-21T02:15:44.259Z,86.87
2024-02-21T02:20:38.016Z,86.09
2024-02-21T02:25:32.682Z,88.10
2024-02-21T02:30:25.943Z,86.41
2024-02-21T02:35:21.468Z,86.38
2024-02-21T02:40:15.187Z,86.49
2024-02-21T02:45:11.013Z,86.07
2024-02-21T02:50:04.566Z,86.63
2024-02-21T02:54:57.773Z,87.44
2024-02-21T02:59:51.155Z,88.41
2024-02-21T03:04:46.131Z,88.91
2024-02-21T03:09:39.534Z,88.33
2024-02-21T03:14:33.103Z,87.28
2024-02-21T03:19:26.776Z,87.85
2024-02-21T03:24:22.071Z,87.94
2024-02-21T03:29:15.688Z,87.06
2024-02-21T03:34:08.957Z,88.10
2024-02-21T03:39:02.378Z,89.73
2024-02-21T03:43:56.972Z,87.52
2024-02-21T03:48:50.408Z,88.43
2024-02-21T03:53:44.528Z,89.75
2024-02-21T03:58:37.966Z,89.72
2024-02-21T04:03:32.877Z,89.77
2024-02-21T04:08:37.859Z,87.50
2024-02-21T04:14:18.475Z,87.85
2024-02-21T04:19:13.927Z,89.06
2024-02-21T04:24:07.726Z,89.50
2024-02-21T04:29:01.222Z,89.16
2024-02-21T04:33:58.987Z,88.81
2024-02-21T04:38:53.826Z,88.83
2024-02-21T04:43:48.467Z,87.42
2024-02-21T04:48:45.000Z,87.42
2024-02-21T04:53:40.905Z,87.60
2024-02-21T04:58:35.538Z,88.68
2024-02-21T05:03:28.685Z,89.74
2024-02-21T05:08:22.004Z,89.90
2024-02-21T05:13:15.323Z,89.99
2024-02-21T05:18:09.971Z,89.39
2024-02-21T05:23:03.394Z,89.90
2024-02-21T05:27:57.173Z,89.21
2024-02-21T05:32:50.435Z,88.71
2024-02-21T05:37:45.052Z,88.42
2024-02-21T05:42:38.225Z,88.91
2024-02-21T05:47:33.257Z,89.04
2024-02-21T05:52:26.475Z,88.43
2024-02-21T05:57:21.248Z,88.09
2024-02-21T06:02:14.647Z,87.66
2024-02-21T06:07:08.250Z,88.49
2024-02-21T06:12:01.648Z,88.05
2024-02-21T06:16:56.456Z,87.86
2024-02-21T06:21:49.699Z,88.68
2024-02-21T06:26:44.824Z,88.22
2024-02-21T06:31:44.774Z,87.90
2024-02-21T06:36:39.308Z,88.34
2024-02-21T06:41:34.051Z,88.24
2024-02-21T06:46:30.954Z,87.38
2024-02-21T06:51:24.350Z,87.60
2024-02-21T06:56:19.101Z,87.37
2024-02-21T07:01:12.963Z,87.50
2024-02-21T07:06:06.953Z,87.83
2024-02-21T07:11:03.166Z,87.34
2024-02-21T07:16:11.076Z,86.61
2024-02-21T07:21:14.691Z,86.77
2024-02-21T07:26:08.038Z,86.04
2024-02-21T07:31:03.043Z,85.99
2024-02-21T07:35:56.361Z,86.50
2024-02-21T07:40:49.618Z,86.54
2024-02-21T07:45:42.871Z,86.89
2024-02-21T07:50:40.139Z,86.87
2024-02-21T07:55:33.664Z,86.71
2024-02-21T08:00:26.835Z,86.42
2024-02-21T08:05:20.344Z,86.52
2024-02-21T08:10:15.227Z,85.90
2024-02-21T08:15:09.654Z,85.41
2024-02-21T08:20:05.271Z,84.54
2024-02-21T08:24:59.343Z,84.04
2024-02-21T08:29:54.036Z,84.30
2024-02-21T08:34:50.405Z,83.73
2024-02-21T08:39:43.662Z,82.98
2024-02-21T08:44:36.905Z,81.22
2024-02-21T08:49:34.447Z,81.53
2024-02-21T08:54:28.397Z,80.10
2024-02-21T08:59:21.926Z,78.47
2024-02-21T09:04:15.168Z,76.66
2024-02-21T09:09:09.968Z,76.97
2024-02-21T09:14:05.072Z,77.29
2024-02-21T09:18:58.844Z,77.23
2024-02-21T09:23:52.089Z,77.31
2024-02-21T09:28:49.355Z,76.89
2024-02-21T09:33:45.124Z,77.00
2024-02-21T09:38:39.629Z,76.63
2024-02-21T09:43:36.065Z,76.64
2024-02-21T09:48:46.050Z,77.59
2024-02-21T09:53:40.303Z,77.15
2024-02-21T09:58:34.895Z,77.74
2024-02-21T10:03:31.197Z,77.65
2024-02-21T10:08:25.927Z,77.52
2024-02-21T10:13:28.004Z,77.01
2024-02-21T10:18:21.456Z,77.13
2024-02-21T10:23:14.734Z,77.59
2024-02-21T10:28:09.527Z,77.13
2024-02-21T10:33:03.290Z,77.80
2024-02-21T10:37:57.455Z,77.24
2024-02-21T10:42:54.902Z,77.52
2024-02-21T10:47:58.289Z,77.01
2024-02-21T10:53:02.664Z,76.39
2024-02-21T10:57:57.001Z,75.91
2024-02-21T11:02:52.258Z,76.19
2024-02-21T11:07:45.893Z,76.17
2024-02-21T11:12:39.525Z,76.16
2024-02-21T11:17:32.846Z,76.14
2024-02-21T11:22:32.595Z,75.93
2024-02-21T11:27:28.488Z,75.90
2024-02-21T11:32:22.858Z,75.33
2024-02-21T11:37:18.446Z,75.11
2024-02-21T11:42:13.879Z,74.40
2024-02-21T11:47:07.998Z,74.45
2024-02-21T11:52:03.277Z,73.56
2024-02-21T11:56:56.643Z,73.93
2024-02-21T12:01:53.184Z,72.97
2024-02-21T12:06:47.891Z,73.06
2024-02-21T12:11:41.234Z,74.06
2024-02-21T12:16:35.474Z,73.51
2024-02-21T12:21:34.090Z,72.66
2024-02-21T12:26:28.792Z,71.96
2024-02-21T12:31:22.740Z,71.10
2024-02-21T12:36:16.168Z,70.25
2024-02-21T12:41:14.530Z,70.38
2024-02-21T12:46:08.599Z,70.08
2024-02-21T12:51:02.052Z,71.32
2024-02-21T12:55:55.426Z,70.68
2024-02-21T13:00:50.499Z,70.18
2024-02-21T13:05:44.041Z,69.80
2024-02-21T13:10:37.685Z,69.66
2024-02-21T13:15:31.037Z,69.80
2024-02-21T13:20:25.897Z,69.02
2024-02-21T13:25:22.129Z,69.24
2024-02-21T13:30:18.767Z,68.24
2024-02-21T13:35:13.601Z,67.05
2024-02-21T13:40:11.235Z,66.69
2024-02-21T13:45:06.448Z,67.08
2024-02-21T13:49:59.863Z,66.79
2024-02-21T13:54:56.059Z,66.53
2024-02-21T13:59:53.533Z,66.22
2024-02-21T14:04:48.403Z,65.65
2024-02-21T14:09:41.671Z,65.60
2024-02-21T14:14:36.794Z,65.96
2024-02-21T14:19:33.306Z,66.37
2024-02-21T14:24:33.168Z,66.24
2024-02-21T14:29:26.501Z,65.07
2024-02-21T14:34:22.078Z,64.44
2024-02-21T14:39:16.847Z,63.21
2024-02-21T14:44:11.247Z,62.46
2024-02-21T14:49:04.854Z,62.80
2024-02-21T14:54:02.289Z,63.39
2024-02-21T14:59:05.788Z,63.05
2024-02-21T15:04:05.773Z,63.39
2024-02-21T15:08:59.062Z,63.93
2024-02-21T15:13:52.778Z,64.47
2024-02-21T15:18:57.063Z,64.71
2024-02-21T15:23:50.571Z,65.16
2024-02-21T15:28:44.003Z,66.34
2024-02-21T15:33:39.513Z,67.82
2024-02-21T15:38:36.817Z,68.94
2024-02-21T15:43:30.092Z,70.04
2024-02-21T15:48:26.169Z,71.30
2024-02-21T15:53:25.018Z,72.12
2024-02-21T15:58:24.062Z,72.62
2024-02-21T16:04:07.989Z,73.15
2024-02-21T16:09:01.388Z,73.54
2024-02-21T16:13:56.588Z,73.70
2024-02-21T16:18:49.972Z,73.58
2024-02-21T16:23:45.264Z,73.04
2024-02-21T16:28:39.923Z,72.90
2024-02-21T16:33:43.869Z,73.06
2024-02-21T16:38:42.568Z,74.21
2024-02-21T16:43:36.020Z,73.51
2024-02-21T16:48:30.852Z,73.11
2024-02-21T16:53:28.716Z,73.50
2024-02-21T16:58:25.029Z,73.91
2024-02-21T17:03:22.070Z,73.71
2024-02-21T17:08:16.112Z,74.31
2024-02-21T17:13:13.244Z,75.25
2024-02-21T17:18:10.138Z,75.79
2024-02-21T17:23:04.240Z,76.22
2024-02-21T17:27:59.889Z,76.94
2024-02-21T17:32:57.638Z,78.35
2024-02-21T17:37:51.105Z,79.26
2024-02-21T17:42:44.362Z,79.68
2024-02-21T17:47:40.044Z,80.79
2024-02-21T17:52:36.717Z,80.16
2024-02-21T17:57:34.584Z,78.42
2024-02-21T18:02:29.384Z,77.47
2024-02-21T18:07:22.877Z,76.16
2024-02-21T18:12:18.153Z,75.32
2024-02-21T18:17:11.509Z,74.26
2024-02-21T18:22:05.045Z,73.83
2024-02-21T18:26:59.222Z,74.23
2024-02-21T18:31:56.831Z,73.86
2024-02-21T18:36:50.089Z,73.58
2024-02-21T18:41:46.490Z,73.15
2024-02-21T18:46:40.239Z,73.32
2024-02-21T18:51:34.958Z,74.88
2024-02-21T18:56:29.728Z,75.79
2024-02-21T19:01:23.400Z,76.27
2024-02-21T19:06:20.826Z,77.12
2024-02-21T19:11:16.001Z,76.45
2024-02-21T19:16:16.658Z,74.33
2024-02-21T19:21:10.151Z,74.80
2024-02-21T19:26:08.002Z,75.66
2024-02-21T19:31:04.339Z,76.05
2024-02-21T19:35:57.770Z,76.63
2024-02-21T19:40:52.436Z,74.52
2024-02-21T19:45:47.778Z,74.68
2024-02-21T19:50:43.142Z,76.54
2024-02-21T19:55:49.504Z,77.18
2024-02-21T20:00:45.357Z,77.50
2024-02-21T20:05:41.112Z,78.19
2024-02-21T20:10:35.859Z,78.05
2024-02-21T20:15:29.421Z,78.13
2024-02-21T20:20:25.758Z,78.13
2024-02-21T20:25:26.995Z,78.92
2024-02-21T20:30:25.098Z,79.89
2024-02-21T20:35:19.590Z,80.27
2024-02-21T20:40:13.455Z,81.29
2024-02-21T20:45:10.276Z,82.45
2024-02-21T20:50:05.386Z,83.38
2024-02-21T20:55:06.926Z,84.59
2024-02-21T21:00:09.437Z,84.97
2024-02-21T21:05:09.800Z,86.00
2024-02-21T21:10:05.086Z,86.61
2024-02-21T21:14:58.412Z,86.98
2024-02-21T21:19:53.961Z,86.87
2024-02-21T21:24:51.529Z,87.39
2024-02-21T21:29:44.781Z,87.92
2024-02-21T21:34:38.418Z,88.85
2024-02-21T21:39:32.130Z,89.07
2024-02-21T21:44:26.945Z,89.12
2024-02-21T21:49:21.710Z,89.53
2024-02-21T21:54:15.066Z,89.92
2024-02-21T21:59:12.675Z,89.94
2024-02-21T22:04:07.770Z,89.32
2024-02-21T22:09:01.187Z,88.81
2024-02-21T22:13:54.654Z,88.24
2024-02-21T22:18:48.108Z,87.64
2024-02-21T22:23:45.940Z,86.83
2024-02-21T22:28:39.358Z,86.15
2024-02-21T22:33:32.593Z,86.26
2024-02-21T22:38:26.092Z,85.85
2024-02-21T22:43:20.923Z,85.88
2024-02-21T22:48:14.395Z,85.68
2024-02-21T22:53:07.723Z,85.34
2024-02-21T22:58:01.083Z,85.00
2024-02-21T23:02:55.867Z,84.79
2024-02-21T23:07:51.315Z,84.85
2024-02-21T23:12:45.204Z,84.90
2024-02-21T23:17:40.293Z,84.75
2024-02-21T23:22:35.016Z,84.87
2024-02-21T23:27:28.426Z,84.78
2024-02-21T23:32:21.871Z,84.89
2024-02-21T23:37:15.613Z,84.85
2024-02-21T23:42:10.400Z,84.96
2024-02-21T23:47:03.668Z,85.03
2024-02-21T23:51:56.994Z,84.95
2024-02-21T23:56:50.422Z,84.68
