createdAt,value
2018-08-03T00:00:15.963Z,20.50
2018-08-03T00:02:45.868Z,20.40
2018-08-03T00:05:15.843Z,20.40
2018-08-03T00:07:45.384Z,20.40
2018-08-03T00:10:14.327Z,20.50
2018-08-03T00:12:44.049Z,20.40
2018-08-03T00:15:12.969Z,20.20
2018-08-03T00:20:10.399Z,20.00
2018-08-03T00:22:39.344Z,20.00
2018-08-03T00:25:08.918Z,20.00
2018-08-03T00:27:37.861Z,20.00
2018-08-03T00:30:08.310Z,20.00
2018-08-03T00:32:37.754Z,20.00
2018-08-03T00:42:32.811Z,20.00
2018-08-03T00:45:01.698Z,20.10
2018-08-03T00:52:28.897Z,20.10
2018-08-03T00:54:57.857Z,20.10
2018-08-03T00:57:26.749Z,20.00
2018-08-03T00:59:55.628Z,20.00
2018-08-03T01:02:24.596Z,19.90
2018-08-03T01:04:53.554Z,19.90
2018-08-03T01:07:22.526Z,19.80
2018-08-03T01:17:18.167Z,19.60
2018-08-03T01:22:15.708Z,19.50
2018-08-03T01:24:44.925Z,19.50
2018-08-03T01:27:14.360Z,19.50
2018-08-03T01:34:40.659Z,19.50
2018-08-03T01:37:09.597Z,19.50
2018-08-03T01:39:39.214Z,19.60
2018-08-03T01:44:36.667Z,19.60
2018-08-03T01:47:05.584Z,19.70
2018-08-03T01:49:35.360Z,19.70
2018-08-03T01:52:04.283Z,19.70
2018-08-03T01:57:01.756Z,19.60
2018-08-03T02:01:59.296Z,19.50
2018-08-03T02:04:28.178Z,19.60
2018-08-03T02:06:57.136Z,19.60
2018-08-03T02:09:26.057Z,19.40
2018-08-03T02:11:54.928Z,19.40
2018-08-03T02:14:24.900Z,19.30
2018-08-03T02:16:54.568Z,19.30
2018-08-03T02:19:24.188Z,19.30
2018-08-03T02:21:53.152Z,19.30
2018-08-03T02:24:22.028Z,19.20
2018-08-03T02:26:50.966Z,19.20
2018-08-03T02:29:19.884Z,19.20
2018-08-03T02:31:48.802Z,19.20
2018-08-03T02:34:17.804Z,19.20
2018-08-03T02:36:46.777Z,19.10
2018-08-03T02:39:15.661Z,19.10
2018-08-03T02:41:44.562Z,19.10
2018-08-03T02:44:13.546Z,19.00
2018-08-03T02:46:42.572Z,19.10
2018-08-03T02:49:12.355Z,19.10
2018-08-03T02:51:41.350Z,19.20
2018-08-03T02:54:11.163Z,19.20
2018-08-03T02:56:40.112Z,19.20
2018-08-03T02:59:10.055Z,19.30
2018-08-03T03:01:39.623Z,19.30
2018-08-03T03:04:08.749Z,19.20
2018-08-03T03:09:09.655Z,19.10
2018-08-03T03:11:38.643Z,19.10
2018-08-03T03:14:07.873Z,19.00
2018-08-03T03:16:37.539Z,19.00
2018-08-03T03:19:06.454Z,18.90
2018-08-03T03:21:35.943Z,18.90
2018-08-03T03:24:05.566Z,18.90
2018-08-03T03:26:34.503Z,18.90
2018-08-03T03:29:03.474Z,18.90
2018-08-03T03:31:33.129Z,18.90
2018-08-03T03:34:02.506Z,18.90
2018-08-03T03:36:31.422Z,18.90
2018-08-03T03:39:00.285Z,18.90
2018-08-03T03:41:29.199Z,18.80
2018-08-03T03:43:58.129Z,18.90
2018-08-03T03:48:56.726Z,19.00
2018-08-03T03:51:25.621Z,19.00
2018-08-03T03:53:54.549Z,19.00
2018-08-03T03:56:23.466Z,19.00
2018-08-03T03:58:52.469Z,19.10
2018-08-03T04:01:21.417Z,19.10
2018-08-03T04:06:18.866Z,19.00
2018-08-03T04:08:47.765Z,19.00
2018-08-03T04:11:16.680Z,19.00
2018-08-03T04:13:45.610Z,18.90
2018-08-03T04:16:14.538Z,18.80
2018-08-03T04:21:11.949Z,18.80
2018-08-03T04:23:40.804Z,18.70
2018-08-03T04:28:38.224Z,18.70
2018-08-03T04:31:08.236Z,18.80
2018-08-03T04:33:37.140Z,18.70
2018-08-03T04:36:06.069Z,18.70
2018-08-03T04:41:03.503Z,18.60
2018-08-03T04:43:32.353Z,18.60
2018-08-03T04:46:01.228Z,18.70
2018-08-03T04:50:59.252Z,18.70
2018-08-03T04:53:28.151Z,18.80
2018-08-03T04:55:57.025Z,18.80
2018-08-03T04:58:25.907Z,18.90
2018-08-03T05:00:54.821Z,18.90
2018-08-03T05:03:24.614Z,19.00
2018-08-03T05:05:54.392Z,18.90
2018-08-03T05:18:17.279Z,19.10
2018-08-03T05:20:46.894Z,19.10
2018-08-03T05:23:16.409Z,19.10
2018-08-03T05:25:45.410Z,19.00
2018-08-03T05:28:14.347Z,19.00
2018-08-03T05:30:43.284Z,19.00
2018-08-03T05:33:12.239Z,19.00
2018-08-03T05:35:41.226Z,19.00
2018-08-03T05:38:10.404Z,19.10
2018-08-03T05:40:39.352Z,19.10
2018-08-03T05:43:08.303Z,19.10
2018-08-03T05:45:37.571Z,19.10
2018-08-03T05:48:06.457Z,19.10
2018-08-03T05:50:36.488Z,19.10
2018-08-03T05:53:06.214Z,19.10
2018-08-03T05:55:35.135Z,19.20
2018-08-03T05:58:04.081Z,19.20
2018-08-03T06:00:33.039Z,19.20
2018-08-03T06:05:31.032Z,19.20
2018-08-03T06:10:29.364Z,19.30
2018-08-03T06:12:58.290Z,19.30
2018-08-03T06:15:27.240Z,19.30
2018-08-03T06:17:56.830Z,19.30
2018-08-03T06:20:26.628Z,19.30
2018-08-03T06:25:25.547Z,19.30
2018-08-03T06:27:55.094Z,19.30
2018-08-03T06:30:26.217Z,19.30
2018-08-03T06:32:55.603Z,19.30
2018-08-03T06:35:25.281Z,19.30
2018-08-03T06:37:55.104Z,19.30
2018-08-03T06:40:23.945Z,19.30
2018-08-03T06:42:52.891Z,19.30
2018-08-03T06:45:21.883Z,19.40
2018-08-03T06:47:50.804Z,19.40
2018-08-03T06:50:20.172Z,19.40
2018-08-03T06:52:50.169Z,19.50
2018-08-03T06:55:19.699Z,19.60
2018-08-03T06:57:48.572Z,19.60
2018-08-03T07:02:47.699Z,19.70
2018-08-03T07:05:16.985Z,19.80
2018-08-03T07:10:14.463Z,19.90
2018-08-03T07:12:43.398Z,19.90
2018-08-03T07:15:12.937Z,20.00
2018-08-03T07:17:42.731Z,20.10
2018-08-03T07:20:12.410Z,20.10
2018-08-03T07:22:41.356Z,20.20
2018-08-03T07:25:10.855Z,20.20
2018-08-03T07:27:39.740Z,20.20
2018-08-03T07:30:08.694Z,20.30
2018-08-03T07:32:37.618Z,20.40
2018-08-03T07:35:06.592Z,20.40
2018-08-03T07:37:35.478Z,20.50
2018-08-03T07:40:04.655Z,20.60
2018-08-03T07:42:34.461Z,20.60
2018-08-03T07:45:04.336Z,20.70
2018-08-03T07:47:33.499Z,20.70
2018-08-03T07:50:02.423Z,20.80
2018-08-03T07:52:31.351Z,20.90
2018-08-03T07:55:00.273Z,20.90
2018-08-03T07:57:30.219Z,21.00
2018-08-03T07:59:59.572Z,21.10
2018-08-03T08:02:29.140Z,21.10
2018-08-03T08:04:58.158Z,21.20
2018-08-03T08:07:27.625Z,21.20
2018-08-03T08:12:26.287Z,21.20
2018-08-03T08:14:55.275Z,21.30
2018-08-03T08:17:24.168Z,21.40
2018-08-03T08:19:53.094Z,21.40
2018-08-03T08:22:22.083Z,21.40
2018-08-03T08:24:51.889Z,21.40
2018-08-03T08:27:21.429Z,21.50
2018-08-03T08:29:50.918Z,21.60
2018-08-03T08:34:49.556Z,21.60
2018-08-03T08:37:18.985Z,21.70
2018-08-03T08:39:48.175Z,21.80
2018-08-03T08:42:17.101Z,21.90
2018-08-03T08:44:46.093Z,22.00
2018-08-03T08:47:15.044Z,22.10
2018-08-03T08:49:44.960Z,22.10
2018-08-03T08:52:14.513Z,22.20
2018-08-03T08:57:13.894Z,22.30
2018-08-03T08:59:42.850Z,22.30
2018-08-03T09:02:12.699Z,22.40
2018-08-03T09:04:42.365Z,22.50
2018-08-03T09:07:11.274Z,22.60
2018-08-03T09:09:40.154Z,22.70
2018-08-03T09:12:09.074Z,22.80
2018-08-03T09:14:38.001Z,22.90
2018-08-03T09:17:08.013Z,23.00
2018-08-03T09:24:33.964Z,23.10
2018-08-03T09:27:03.502Z,23.20
2018-08-03T09:29:33.089Z,23.30
2018-08-03T09:34:31.489Z,23.40
2018-08-03T09:37:00.498Z,23.50
2018-08-03T09:39:29.409Z,23.60
2018-08-03T09:41:58.313Z,23.60
2018-08-03T09:44:27.186Z,23.60
2018-08-03T09:46:56.128Z,23.70
2018-08-03T09:49:25.797Z,23.80
2018-08-03T09:51:54.789Z,23.90
2018-08-03T09:54:24.447Z,23.90
2018-08-03T09:56:53.350Z,24.10
2018-08-03T09:59:22.389Z,24.20
2018-08-03T10:01:51.452Z,24.30
2018-08-03T10:06:49.547Z,24.30
2018-08-03T10:09:19.405Z,24.40
2018-08-03T10:11:49.134Z,24.50
2018-08-03T10:14:19.019Z,24.50
2018-08-03T10:16:48.881Z,24.60
2018-08-03T10:19:17.779Z,24.60
2018-08-03T10:21:46.720Z,24.80
2018-08-03T10:24:15.644Z,24.80
2018-08-03T10:26:45.010Z,24.90
2018-08-03T10:29:14.479Z,25.00
2018-08-03T10:31:44.117Z,25.10
2018-08-03T10:34:13.045Z,25.30
2018-08-03T10:39:11.892Z,25.60
2018-08-03T10:41:41.252Z,25.70
2018-08-03T10:44:11.171Z,25.90
2018-08-03T10:46:40.090Z,26.10
2018-08-03T10:49:09.017Z,26.20
2018-08-03T10:51:38.052Z,26.20
2018-08-03T10:54:06.992Z,26.30
2018-08-03T10:56:35.961Z,26.40
2018-08-03T10:59:05.670Z,26.60
2018-08-03T11:01:35.192Z,26.70
2018-08-03T11:04:04.489Z,26.80
2018-08-03T11:06:34.145Z,27.00
2018-08-03T11:09:03.335Z,27.10
2018-08-03T11:14:01.149Z,27.20
2018-08-03T11:16:30.017Z,27.30
2018-08-03T11:18:58.934Z,27.40
2018-08-03T11:21:27.841Z,27.50
2018-08-03T11:23:56.765Z,27.60
2018-08-03T11:28:54.810Z,27.80
2018-08-03T11:31:24.668Z,28.00
2018-08-03T11:38:50.860Z,28.30
2018-08-03T11:41:19.789Z,28.40
2018-08-03T11:43:48.729Z,28.50
2018-08-03T11:46:17.660Z,28.60
2018-08-03T11:48:47.185Z,28.60
2018-08-03T11:51:16.139Z,28.70
2018-08-03T11:53:46.056Z,28.70
2018-08-03T11:56:15.542Z,28.60
2018-08-03T11:58:45.440Z,28.60
2018-08-03T12:01:14.749Z,28.50
2018-08-03T12:03:44.432Z,28.50
2018-08-03T12:08:43.657Z,28.40
2018-08-03T12:11:12.565Z,28.30
2018-08-03T12:13:41.457Z,28.20
2018-08-03T12:16:10.383Z,28.00
2018-08-03T12:18:39.346Z,27.60
2018-08-03T12:21:08.265Z,26.70
2018-08-03T12:23:37.230Z,26.40
2018-08-03T12:26:06.077Z,26.20
2018-08-03T12:28:35.776Z,25.90
2018-08-03T12:31:04.684Z,25.50
2018-08-03T12:38:32.082Z,25.40
2018-08-03T12:41:00.989Z,25.10
2018-08-03T12:43:29.923Z,24.90
2018-08-03T12:45:58.878Z,24.70
2018-08-03T12:48:27.803Z,24.60
2018-08-03T12:50:56.734Z,24.60
2018-08-03T12:58:23.380Z,24.50
2018-08-03T13:00:52.715Z,24.50
2018-08-03T13:03:21.654Z,24.40
2018-08-03T13:05:50.620Z,24.30
2018-08-03T13:08:19.759Z,24.20
2018-08-03T13:10:48.600Z,24.20
2018-08-03T13:13:18.397Z,24.20
2018-08-03T13:15:47.779Z,24.30
2018-08-03T13:20:47.092Z,24.20
2018-08-03T13:25:45.537Z,24.10
2018-08-03T13:28:14.880Z,24.20
2018-08-03T13:30:43.948Z,24.10
2018-08-03T13:33:12.971Z,23.90
2018-08-03T13:35:41.925Z,23.90
2018-08-03T13:38:12.916Z,23.80
2018-08-03T13:40:42.239Z,23.70
2018-08-03T13:43:11.623Z,23.80
2018-08-03T13:45:40.600Z,23.80
2018-08-03T13:50:39.415Z,23.70
2018-08-03T13:53:09.317Z,23.70
2018-08-03T13:58:07.912Z,23.70
2018-08-03T14:05:33.996Z,23.90
2018-08-03T14:08:02.911Z,24.00
2018-08-03T14:10:31.844Z,24.00
2018-08-03T14:13:01.843Z,24.10
2018-08-03T14:15:31.718Z,24.10
2018-08-03T14:18:01.395Z,24.20
2018-08-03T14:22:59.952Z,24.40
2018-08-03T14:25:28.938Z,24.40
2018-08-03T14:27:58.681Z,24.50
2018-08-03T14:30:28.595Z,24.60
2018-08-03T14:32:57.535Z,24.60
2018-08-03T14:35:26.478Z,24.70
2018-08-03T14:37:56.605Z,24.70
2018-08-03T14:42:54.041Z,24.80
2018-08-03T14:45:23.374Z,24.90
2018-08-03T14:47:52.335Z,25.00
2018-08-03T14:50:22.075Z,25.00
2018-08-03T14:52:51.962Z,25.00
2018-08-03T14:55:22.017Z,25.00
2018-08-03T15:00:19.539Z,25.10
2018-08-03T15:02:48.502Z,25.10
2018-08-03T15:05:17.444Z,25.10
2018-08-03T15:07:46.461Z,25.10
2018-08-03T15:10:15.968Z,25.10
2018-08-03T15:17:42.283Z,25.20
2018-08-03T15:20:11.279Z,25.30
2018-08-03T15:22:40.604Z,25.40
2018-08-03T15:25:09.606Z,25.60
2018-08-03T15:27:38.578Z,25.60
2018-08-03T15:30:09.058Z,25.70
2018-08-03T15:32:38.916Z,25.80
2018-08-03T15:35:08.680Z,25.90
2018-08-03T15:37:38.414Z,25.90
2018-08-03T15:40:08.095Z,26.10
2018-08-03T15:42:37.072Z,26.20
2018-08-03T15:47:35.322Z,26.30
2018-08-03T15:50:04.854Z,26.40
2018-08-03T15:52:33.762Z,26.40
2018-08-03T15:57:31.356Z,26.50
2018-08-03T16:00:00.264Z,26.40
2018-08-03T16:02:29.162Z,26.50
2018-08-03T16:04:58.077Z,26.50
2018-08-03T16:07:27.068Z,26.60
2018-08-03T16:09:55.996Z,26.70
2018-08-03T16:12:24.933Z,26.70
2018-08-03T16:14:53.915Z,26.80
2018-08-03T16:17:22.907Z,26.80
2018-08-03T16:19:51.843Z,26.80
2018-08-03T16:22:21.463Z,26.70
2018-08-03T16:27:19.296Z,26.70
2018-08-03T16:29:48.587Z,26.80
2018-08-03T16:32:17.516Z,26.90
2018-08-03T16:34:46.414Z,27.00
2018-08-03T16:37:15.310Z,27.10
2018-08-03T16:42:12.676Z,27.10
2018-08-03T16:47:10.280Z,27.30
2018-08-03T16:49:39.306Z,27.30
2018-08-03T16:52:09.281Z,27.30
2018-08-03T16:54:38.239Z,27.30
2018-08-03T16:57:07.210Z,27.40
2018-08-03T16:59:36.124Z,27.40
2018-08-03T17:02:05.090Z,27.40
2018-08-03T17:04:34.600Z,27.30
2018-08-03T17:07:04.204Z,27.20
2018-08-03T17:09:33.108Z,27.20
2018-08-03T17:12:02.049Z,27.20
2018-08-03T17:14:30.953Z,27.20
2018-08-03T17:16:59.912Z,27.20
2018-08-03T17:21:58.296Z,27.10
2018-08-03T17:26:56.115Z,27.00
2018-08-03T17:29:25.109Z,26.90
2018-08-03T17:31:54.210Z,26.80
2018-08-03T17:34:23.161Z,26.80
2018-08-03T17:39:20.617Z,26.80
2018-08-03T17:41:49.856Z,26.80
2018-08-03T17:44:18.781Z,26.70
2018-08-03T17:46:48.807Z,26.70
2018-08-03T17:49:18.769Z,26.70
2018-08-03T17:51:48.032Z,26.70
2018-08-03T17:54:17.019Z,26.60
2018-08-03T17:56:46.159Z,26.60
2018-08-03T17:59:15.116Z,26.50
2018-08-03T18:01:44.029Z,26.50
2018-08-03T18:06:42.352Z,26.60
2018-08-03T18:09:12.118Z,26.60
2018-08-03T18:11:41.502Z,26.60
2018-08-03T18:14:11.072Z,26.50
2018-08-03T18:16:41.009Z,26.50
2018-08-03T18:19:10.910Z,26.50
2018-08-03T18:21:40.503Z,26.50
2018-08-03T18:24:10.354Z,26.50
2018-08-03T18:26:39.411Z,26.40
2018-08-03T18:29:08.514Z,26.30
2018-08-03T18:31:37.465Z,26.30
2018-08-03T18:36:35.305Z,26.20
2018-08-03T18:39:04.640Z,26.20
2018-08-03T18:41:34.163Z,26.10
2018-08-03T18:44:04.438Z,26.10
2018-08-03T18:46:33.621Z,26.10
2018-08-03T18:51:31.946Z,26.00
2018-08-03T18:54:02.985Z,26.00
2018-08-03T18:56:32.846Z,26.00
2018-08-03T18:59:02.683Z,25.90
2018-08-03T19:01:32.485Z,25.80
2018-08-03T19:04:01.397Z,25.80
2018-08-03T19:06:31.055Z,25.70
2018-08-03T19:08:59.994Z,25.60
2018-08-03T19:11:28.960Z,25.30
2018-08-03T19:13:58.171Z,25.20
2018-08-03T19:16:28.125Z,25.00
2018-08-03T19:21:26.429Z,25.10
2018-08-03T19:23:55.748Z,25.10
2018-08-03T19:26:25.261Z,25.10
2018-08-03T19:28:54.484Z,25.00
2018-08-03T19:31:24.064Z,25.00
2018-08-03T19:33:52.980Z,25.00
2018-08-03T19:36:22.017Z,24.90
2018-08-03T19:38:51.879Z,24.80
2018-08-03T19:41:20.855Z,24.70
2018-08-03T19:43:50.777Z,24.70
2018-08-03T19:46:20.526Z,24.70
2018-08-03T19:48:49.886Z,24.50
2018-08-03T19:51:18.878Z,24.50
2018-08-03T19:53:47.987Z,24.40
2018-08-03T19:56:16.919Z,24.40
2018-08-03T20:01:15.374Z,24.30
2018-08-03T20:03:45.016Z,24.20
2018-08-03T20:06:14.663Z,24.20
2018-08-03T20:08:44.471Z,24.10
2018-08-03T20:11:13.386Z,24.00
2018-08-03T20:13:43.366Z,24.00
2018-08-03T20:16:12.361Z,24.00
2018-08-03T20:18:41.248Z,23.90
2018-08-03T20:21:10.194Z,23.90
2018-08-03T20:23:40.584Z,23.80
2018-08-03T20:26:10.841Z,23.90
2018-08-03T20:28:39.995Z,23.90
2018-08-03T20:31:09.029Z,23.90
2018-08-03T20:33:39.252Z,23.90
2018-08-03T20:36:09.220Z,23.90
2018-08-03T20:38:38.147Z,23.80
2018-08-03T20:41:08.560Z,23.70
2018-08-03T20:43:37.963Z,23.60
2018-08-03T20:46:06.980Z,23.60
2018-08-03T20:48:36.885Z,23.60
2018-08-03T20:51:06.122Z,23.60
2018-08-03T20:56:03.623Z,23.60
2018-08-03T20:58:32.923Z,23.60
2018-08-03T21:01:01.857Z,23.60
2018-08-03T21:03:30.820Z,23.60
2018-08-03T21:06:00.076Z,23.60
2018-08-03T21:10:57.524Z,23.30
2018-08-03T21:13:26.480Z,23.20
2018-08-03T21:15:55.480Z,22.90
2018-08-03T21:18:24.497Z,22.70
2018-08-03T21:20:54.082Z,22.60
2018-08-03T21:23:22.964Z,22.60
2018-08-03T21:25:52.774Z,22.60
2018-08-03T21:28:21.748Z,22.60
2018-08-03T21:30:50.713Z,22.50
2018-08-03T21:35:48.739Z,22.40
2018-08-03T21:38:17.631Z,22.20
2018-08-03T21:40:47.235Z,22.30
2018-08-03T21:43:16.498Z,22.20
2018-08-03T21:48:13.912Z,22.20
2018-08-03T21:50:42.830Z,22.10
2018-08-03T21:53:11.723Z,21.90
2018-08-03T21:55:41.619Z,21.90
2018-08-03T21:58:10.545Z,22.00
2018-08-03T22:00:39.491Z,22.00
2018-08-03T22:03:08.436Z,22.00
2018-08-03T22:08:05.937Z,21.90
2018-08-03T22:10:34.860Z,21.80
2018-08-03T22:13:04.423Z,21.70
2018-08-03T22:15:33.816Z,21.70
2018-08-03T22:20:31.268Z,21.80
2018-08-03T22:23:00.228Z,21.80
2018-08-03T22:25:29.224Z,21.80
2018-08-03T22:27:58.138Z,21.80
2018-08-03T22:30:27.654Z,21.70
2018-08-03T22:32:57.581Z,21.80
2018-08-03T22:35:27.438Z,21.80
2018-08-03T22:37:56.734Z,21.80
2018-08-03T22:40:26.343Z,21.80
2018-08-03T22:42:55.601Z,21.70
2018-08-03T22:45:24.658Z,21.70
2018-08-03T22:47:53.596Z,21.70
2018-08-03T22:50:22.564Z,21.70
2018-08-03T22:55:20.595Z,21.70
2018-08-03T22:57:50.628Z,21.70
2018-08-03T23:00:19.533Z,21.70
2018-08-03T23:02:48.512Z,21.70
2018-08-03T23:05:17.469Z,21.70
2018-08-03T23:10:15.487Z,21.80
2018-08-03T23:12:44.444Z,21.80
2018-08-03T23:15:13.889Z,21.80
2018-08-03T23:17:43.492Z,21.80
2018-08-03T23:20:13.522Z,21.80
2018-08-03T23:22:42.799Z,21.70
2018-08-03T23:25:11.778Z,21.70
2018-08-03T23:27:40.720Z,21.70
2018-08-03T23:30:10.656Z,21.60
2018-08-03T23:35:08.415Z,21.50
2018-08-03T23:37:37.480Z,21.60
2018-08-03T23:40:06.796Z,21.60
2018-08-03T23:42:36.393Z,21.60
2018-08-03T23:45:06.404Z,21.60
2018-08-03T23:47:36.837Z,21.70
2018-08-03T23:50:12.161Z,21.70
2018-08-03T23:52:41.548Z,21.60
2018-08-03T23:55:10.474Z,21.60
2018-08-03T23:57:39.385Z,21.50
