createdAt,value
2019-02-08T02:21:33.629Z,21.71
2019-02-08T02:23:55.969Z,21.76
2019-02-08T02:29:52.087Z,21.70
2019-02-08T02:31:31.169Z,20.72
2019-02-08T02:33:50.757Z,20.18
2019-02-08T02:36:13.100Z,20.25
2019-02-08T02:38:34.176Z,20.40
2019-02-08T02:43:24.505Z,20.80
2019-02-08T02:46:01.779Z,21.03
2019-02-08T02:48:44.557Z,21.36
2019-02-08T02:51:22.901Z,21.56
2019-02-08T02:54:05.207Z,21.85
2019-02-08T02:56:36.412Z,22.24
2019-02-08T02:59:04.282Z,22.62
2019-02-08T03:01:39.556Z,22.83
2019-02-08T03:04:03.930Z,23.06
2019-02-08T03:06:52.063Z,23.18
2019-02-08T03:09:32.578Z,23.05
2019-02-08T03:11:45.576Z,22.97
2019-02-08T03:17:11.099Z,22.85
2019-02-08T03:19:49.741Z,22.87
2019-02-08T03:22:05.260Z,22.81
2019-02-08T03:24:19.618Z,22.76
2019-02-08T03:29:05.058Z,22.58
2019-02-08T03:31:18.066Z,22.53
2019-02-08T03:33:31.210Z,22.53
2019-02-08T03:35:45.539Z,22.47
2019-02-08T03:37:56.412Z,22.40
2019-02-08T03:40:13.202Z,22.44
2019-02-08T03:42:30.917Z,22.40
2019-02-08T03:44:40.702Z,22.40
2019-02-08T03:46:53.498Z,22.37
2019-02-08T03:49:13.308Z,22.45
2019-02-08T03:51:23.435Z,22.59
2019-02-08T03:53:36.358Z,22.74
2019-02-08T03:55:46.426Z,22.92
2019-02-08T03:57:54.039Z,23.08
2019-02-08T04:00:01.378Z,23.17
2019-02-08T04:02:10.711Z,23.34
2019-02-08T04:04:24.613Z,23.31
2019-02-08T04:06:36.612Z,23.22
2019-02-08T04:08:49.685Z,23.01
2019-02-08T04:11:02.361Z,22.94
2019-02-08T04:13:13.858Z,22.89
2019-02-08T04:15:28.480Z,22.81
2019-02-08T04:17:41.192Z,22.70
2019-02-08T04:20:32.230Z,22.63
2019-02-08T04:22:20.632Z,22.61
2019-02-08T04:24:41.237Z,22.50
2019-02-08T04:27:19.733Z,22.52
2019-02-08T04:29:36.122Z,22.59
2019-02-08T04:31:44.370Z,22.70
2019-02-08T04:34:30.658Z,22.90
2019-02-08T04:36:47.468Z,22.99
2019-02-08T04:39:01.518Z,23.17
2019-02-08T04:41:20.597Z,23.27
2019-02-08T04:43:49.470Z,23.35
2019-02-08T04:45:58.202Z,23.37
2019-02-08T04:48:05.880Z,23.19
2019-02-08T04:50:15.654Z,23.04
2019-02-08T04:52:23.053Z,22.92
2019-02-08T04:54:52.299Z,22.83
2019-02-08T04:57:12.409Z,22.71
2019-02-08T04:59:20.881Z,22.55
2019-02-08T05:01:39.831Z,22.44
2019-02-08T05:03:47.297Z,22.38
2019-02-08T05:05:55.365Z,22.34
2019-02-08T05:08:03.411Z,22.31
2019-02-08T05:10:17.095Z,22.38
2019-02-08T05:12:24.736Z,22.50
2019-02-08T05:14:32.045Z,22.59
2019-02-08T05:16:39.383Z,22.78
2019-02-08T05:18:48.011Z,22.90
2019-02-08T05:20:56.172Z,23.14
2019-02-08T05:23:05.086Z,23.27
2019-02-08T05:25:12.796Z,23.33
2019-02-08T05:27:20.065Z,23.33
2019-02-08T05:29:27.328Z,23.33
2019-02-08T05:31:39.901Z,23.30
2019-02-08T05:33:59.950Z,23.18
2019-02-08T05:36:30.894Z,22.93
2019-02-08T05:38:36.714Z,22.75
2019-02-08T05:40:44.512Z,22.64
2019-02-08T05:42:52.969Z,22.60
2019-02-08T05:45:00.637Z,22.46
2019-02-08T05:47:08.671Z,22.56
2019-02-08T05:49:17.367Z,22.60
2019-02-08T05:51:24.892Z,22.78
2019-02-08T05:53:32.258Z,22.92
2019-02-08T05:55:40.099Z,23.02
2019-02-08T05:57:48.374Z,23.12
2019-02-08T05:59:56.059Z,23.23
2019-02-08T06:02:03.817Z,23.30
2019-02-08T06:04:12.617Z,23.38
2019-02-08T06:06:21.227Z,23.35
2019-02-08T06:08:28.663Z,23.26
2019-02-08T06:10:35.861Z,23.17
2019-02-08T06:12:44.403Z,23.01
2019-02-08T06:14:52.255Z,22.86
2019-02-08T06:16:59.487Z,22.80
2019-02-08T06:19:07.935Z,22.76
2019-02-08T06:21:15.075Z,22.53
2019-02-08T06:23:22.271Z,22.50
2019-02-08T06:25:30.935Z,22.51
2019-02-08T06:27:39.985Z,22.52
2019-02-08T06:29:47.786Z,22.60
2019-02-08T06:31:55.590Z,22.73
2019-02-08T06:34:03.121Z,22.88
2019-02-08T06:36:10.580Z,23.03
2019-02-08T06:38:18.037Z,23.13
2019-02-08T06:40:26.928Z,23.20
2019-02-08T06:42:34.132Z,23.13
2019-02-08T06:44:42.206Z,23.02
2019-02-08T06:46:49.629Z,22.92
2019-02-08T06:48:56.938Z,22.87
2019-02-08T06:51:04.414Z,22.78
2019-02-08T06:53:11.877Z,22.75
2019-02-08T06:55:19.951Z,22.61
2019-02-08T06:57:42.471Z,22.45
2019-02-08T07:00:21.929Z,22.38
2019-02-08T07:02:48.390Z,22.38
2019-02-08T07:05:17.455Z,22.49
2019-02-08T07:07:49.436Z,22.60
2019-02-08T07:10:15.855Z,22.73
2019-02-08T07:12:35.251Z,22.93
2019-02-08T07:15:02.447Z,23.05
2019-02-08T07:17:28.606Z,23.13
2019-02-08T07:19:57.368Z,23.20
2019-02-08T07:22:27.640Z,23.12
2019-02-08T07:24:49.808Z,23.01
2019-02-08T07:30:39.934Z,22.76
2019-02-08T07:33:21.885Z,22.74
2019-02-08T07:35:51.460Z,22.65
2019-02-08T07:38:25.484Z,22.59
2019-02-08T07:41:08.512Z,22.71
2019-02-08T07:43:39.955Z,22.89
2019-02-08T07:46:05.514Z,23.03
2019-02-08T07:48:20.681Z,23.14
2019-02-08T07:50:36.925Z,23.22
2019-02-08T07:53:05.009Z,23.14
2019-02-08T07:55:36.304Z,22.96
2019-02-08T07:58:08.209Z,22.88
2019-02-08T08:00:39.362Z,22.76
2019-02-08T08:03:12.429Z,22.67
2019-02-08T08:05:30.374Z,22.58
2019-02-08T08:07:56.242Z,22.51
2019-02-08T08:10:18.223Z,22.44
2019-02-08T08:12:49.941Z,22.29
2019-02-08T08:15:22.254Z,22.23
2019-02-08T08:17:47.357Z,22.24
2019-02-08T08:20:12.213Z,22.28
2019-02-08T08:22:38.295Z,22.39
2019-02-08T08:24:56.795Z,22.52
2019-02-08T08:27:19.574Z,22.68
2019-02-08T08:29:41.004Z,22.81
2019-02-08T08:31:59.242Z,22.91
2019-02-08T08:34:15.711Z,23.00
2019-02-08T08:36:56.005Z,23.05
2019-02-08T08:39:43.090Z,22.95
2019-02-08T08:42:10.811Z,22.78
2019-02-08T08:45:15.112Z,22.61
2019-02-08T08:48:18.400Z,22.55
2019-02-08T08:51:07.827Z,22.33
2019-02-08T08:53:53.092Z,22.35
2019-02-08T08:56:31.959Z,22.43
2019-02-08T08:59:23.349Z,22.57
2019-02-08T09:02:18.633Z,22.78
2019-02-08T09:05:10.557Z,22.98
2019-02-08T09:07:47.965Z,22.95
2019-02-08T09:10:53.218Z,22.81
2019-02-08T09:13:31.461Z,22.68
2019-02-08T09:16:09.514Z,22.56
2019-02-08T09:18:47.088Z,22.47
2019-02-08T09:21:59.663Z,22.33
2019-02-08T09:24:31.428Z,22.21
2019-02-08T09:27:24.199Z,22.13
2019-02-08T09:30:07.065Z,22.12
2019-02-08T09:32:56.505Z,22.29
2019-02-08T09:35:40.191Z,22.43
2019-02-08T09:38:32.512Z,22.59
2019-02-08T09:41:34.132Z,22.73
2019-02-08T09:44:25.438Z,22.88
2019-02-08T09:47:12.632Z,22.94
2019-02-08T09:50:06.153Z,22.99
2019-02-08T09:52:59.617Z,23.08
2019-02-08T09:55:46.760Z,23.17
2019-02-08T09:58:37.634Z,23.18
2019-02-08T10:01:33.002Z,23.05
2019-02-08T10:04:08.625Z,22.91
2019-02-08T10:07:00.761Z,22.78
2019-02-08T10:09:36.207Z,22.71
2019-02-08T10:12:41.608Z,22.56
2019-02-08T10:15:24.448Z,22.40
2019-02-08T10:18:26.828Z,22.26
2019-02-08T10:21:24.283Z,22.18
2019-02-08T10:24:16.408Z,22.03
2019-02-08T10:26:59.253Z,22.10
2019-02-08T10:29:27.819Z,22.10
2019-02-08T10:32:12.656Z,22.27
2019-02-08T10:34:55.280Z,22.42
2019-02-08T10:37:37.352Z,22.58
2019-02-08T10:40:07.255Z,22.70
2019-02-08T10:42:49.253Z,22.80
2019-02-08T10:45:24.037Z,22.89
2019-02-08T10:47:58.726Z,22.98
2019-02-08T10:50:47.562Z,23.06
2019-02-08T10:53:30.458Z,23.14
2019-02-08T10:56:24.542Z,23.21
2019-02-08T10:59:05.880Z,23.23
2019-02-08T11:01:49.094Z,23.19
2019-02-08T11:04:39.594Z,23.09
2019-02-08T11:07:51.366Z,22.92
2019-02-08T11:10:40.673Z,22.80
2019-02-08T11:13:38.655Z,22.69
2019-02-08T11:16:36.510Z,22.56
2019-02-08T11:19:19.926Z,22.44
2019-02-08T11:21:27.415Z,22.32
2019-02-08T11:23:35.284Z,22.21
2019-02-08T11:25:42.553Z,22.18
2019-02-08T11:27:49.976Z,22.20
2019-02-08T11:29:57.256Z,22.26
2019-02-08T11:32:04.695Z,22.36
2019-02-08T11:34:12.127Z,22.48
2019-02-08T11:36:20.316Z,22.63
2019-02-08T11:38:27.725Z,22.77
2019-02-08T11:40:45.268Z,22.87
2019-02-08T11:42:53.620Z,22.98
2019-02-08T11:45:02.024Z,23.05
2019-02-08T11:47:10.597Z,23.02
2019-02-08T11:49:18.259Z,22.88
2019-02-08T11:51:26.332Z,22.78
2019-02-08T11:53:33.799Z,22.65
2019-02-08T11:55:41.284Z,22.63
2019-02-08T11:57:49.462Z,22.54
2019-02-08T11:59:58.222Z,22.42
2019-02-08T12:02:06.742Z,22.29
2019-02-08T12:04:14.120Z,22.18
2019-02-08T12:06:21.614Z,22.22
2019-02-08T12:08:29.570Z,22.24
2019-02-08T12:10:37.507Z,22.31
2019-02-08T12:12:45.129Z,22.47
2019-02-08T12:14:52.730Z,22.62
2019-02-08T12:17:03.378Z,22.78
2019-02-08T12:19:13.026Z,22.90
2019-02-08T12:21:20.306Z,23.04
2019-02-08T12:23:28.928Z,22.98
2019-02-08T12:25:36.538Z,22.85
2019-02-08T12:27:44.192Z,22.70
2019-02-08T12:29:51.560Z,22.63
2019-02-08T12:31:59.772Z,22.54
2019-02-08T12:34:07.590Z,22.44
2019-02-08T12:36:16.303Z,22.43
2019-02-08T12:38:25.754Z,22.50
2019-02-08T12:40:33.144Z,22.62
2019-02-08T12:42:41.220Z,22.74
2019-02-08T12:44:49.684Z,22.85
2019-02-08T12:46:58.970Z,22.94
2019-02-08T12:49:07.038Z,23.07
2019-02-08T12:51:14.327Z,23.16
2019-02-08T12:53:21.713Z,23.29
2019-02-08T12:55:28.997Z,23.37
2019-02-08T12:57:36.387Z,23.47
2019-02-08T12:59:44.378Z,23.55
2019-02-08T13:01:51.789Z,23.63
2019-02-08T13:03:59.245Z,23.69
2019-02-08T13:06:06.856Z,23.67
2019-02-08T13:08:14.395Z,23.78
2019-02-08T13:10:28.159Z,23.84
2019-02-08T13:12:36.249Z,23.90
2019-02-08T13:14:43.667Z,23.98
2019-02-08T13:16:51.156Z,24.04
2019-02-08T13:18:59.974Z,24.05
2019-02-08T13:21:08.245Z,24.16
2019-02-08T13:23:15.730Z,24.20
2019-02-08T13:25:23.300Z,24.24
2019-02-08T13:27:30.624Z,24.28
2019-02-08T13:30:32.275Z,24.29
2019-02-08T13:32:38.037Z,24.32
2019-02-08T13:34:45.519Z,24.37
2019-02-08T13:36:53.040Z,24.39
2019-02-08T13:39:00.900Z,24.44
2019-02-08T13:41:08.270Z,24.43
2019-02-08T13:43:17.746Z,24.41
2019-02-08T13:45:25.008Z,24.49
2019-02-08T13:47:33.171Z,24.58
2019-02-08T13:49:40.367Z,24.65
2019-02-08T13:51:47.603Z,24.69
2019-02-08T13:53:54.964Z,24.72
2019-02-08T13:56:02.321Z,24.59
2019-02-08T13:58:11.000Z,24.82
2019-02-08T14:00:24.111Z,24.82
2019-02-08T14:02:33.588Z,24.81
2019-02-08T14:04:41.845Z,24.87
2019-02-08T14:06:50.864Z,24.94
2019-02-08T14:09:01.757Z,25.03
2019-02-08T14:11:09.911Z,25.06
2019-02-08T14:13:17.307Z,25.15
2019-02-08T14:15:25.036Z,25.18
2019-02-08T14:17:32.452Z,25.23
2019-02-08T14:19:39.679Z,25.21
2019-02-08T14:21:47.052Z,25.13
2019-02-08T14:23:54.680Z,24.99
2019-02-08T14:26:02.023Z,24.85
2019-02-08T14:28:09.461Z,24.70
2019-02-08T14:30:22.556Z,24.60
2019-02-08T14:32:29.793Z,24.53
2019-02-08T14:34:43.504Z,24.53
2019-02-08T14:36:49.319Z,24.58
2019-02-08T14:38:56.915Z,24.73
2019-02-08T14:41:04.105Z,24.83
2019-02-08T14:43:11.444Z,24.98
2019-02-08T14:45:19.705Z,25.04
2019-02-08T14:47:27.088Z,25.16
2019-02-08T14:49:34.110Z,25.23
2019-02-08T14:51:41.693Z,25.33
2019-02-08T14:53:49.161Z,25.34
2019-02-08T14:55:56.596Z,25.44
2019-02-08T14:58:04.473Z,25.49
2019-02-08T15:00:14.813Z,25.54
2019-02-08T15:02:22.324Z,25.60
2019-02-08T15:04:29.281Z,25.60
2019-02-08T15:06:51.950Z,25.53
2019-02-08T15:09:00.279Z,25.48
2019-02-08T15:11:08.108Z,25.49
2019-02-08T15:13:15.178Z,25.38
2019-02-08T15:15:23.000Z,25.27
2019-02-08T15:17:30.509Z,25.11
2019-02-08T15:19:45.624Z,25.09
2019-02-08T15:21:53.890Z,25.04
2019-02-08T15:24:01.706Z,25.18
2019-02-08T15:26:10.107Z,25.38
2019-02-08T15:28:20.970Z,25.49
2019-02-08T15:30:30.820Z,25.59
2019-02-08T15:32:37.929Z,25.69
2019-02-08T15:34:45.717Z,25.73
2019-02-08T15:36:52.826Z,25.62
2019-02-08T15:39:00.658Z,25.63
2019-02-08T15:41:11.471Z,25.61
2019-02-08T15:43:20.056Z,25.39
2019-02-08T15:45:32.584Z,25.37
2019-02-08T15:47:41.346Z,25.42
2019-02-08T15:49:50.222Z,25.61
2019-02-08T15:52:00.316Z,25.66
2019-02-08T15:54:13.857Z,25.78
2019-02-08T15:56:21.497Z,25.85
2019-02-08T15:58:30.882Z,25.86
2019-02-08T16:00:39.021Z,26.04
2019-02-08T16:02:47.818Z,26.13
2019-02-08T16:04:55.116Z,26.19
2019-02-08T16:07:02.626Z,26.20
2019-02-08T16:09:13.601Z,26.25
2019-02-08T16:11:22.344Z,26.30
2019-02-08T16:13:46.982Z,26.42
2019-02-08T16:15:54.558Z,26.50
2019-02-08T16:18:02.274Z,26.59
2019-02-08T16:20:11.010Z,26.75
2019-02-08T16:22:18.677Z,26.80
2019-02-08T16:24:35.609Z,26.85
2019-02-08T16:26:43.161Z,26.76
2019-02-08T16:28:50.521Z,26.62
2019-02-08T16:30:58.030Z,26.54
2019-02-08T16:33:05.719Z,26.31
2019-02-08T16:35:23.290Z,26.23
2019-02-08T16:37:30.673Z,26.09
2019-02-08T16:39:38.021Z,26.21
2019-02-08T16:41:45.555Z,26.40
2019-02-08T16:43:55.227Z,26.55
2019-02-08T16:46:03.027Z,26.63
2019-02-08T16:48:11.655Z,26.64
2019-02-08T16:50:25.025Z,26.66
2019-02-08T16:52:33.216Z,26.75
2019-02-08T16:54:40.518Z,26.75
2019-02-08T16:56:47.792Z,26.86
2019-02-08T16:58:55.973Z,26.90
2019-02-08T17:01:04.825Z,26.95
2019-02-08T17:03:13.664Z,27.03
2019-02-08T17:05:22.035Z,27.18
2019-02-08T17:07:29.394Z,27.23
2019-02-08T17:09:47.480Z,27.29
2019-02-08T17:11:55.893Z,27.38
2019-02-08T17:14:03.152Z,27.46
2019-02-08T17:16:10.907Z,27.55
2019-02-08T17:18:21.278Z,27.67
2019-02-08T17:20:37.921Z,27.71
2019-02-08T17:22:45.388Z,27.82
2019-02-08T17:24:53.202Z,27.89
2019-02-08T17:27:00.594Z,27.93
2019-02-08T17:29:08.723Z,27.90
2019-02-08T17:31:16.986Z,27.92
2019-02-08T17:33:24.569Z,27.99
2019-02-08T17:35:33.018Z,28.04
2019-02-08T17:37:40.827Z,28.18
2019-02-08T17:39:48.066Z,28.23
2019-02-08T17:41:57.818Z,28.33
2019-02-08T17:44:05.458Z,28.37
2019-02-08T17:46:12.681Z,28.33
2019-02-08T17:48:20.199Z,28.32
2019-02-08T17:50:28.307Z,28.12
2019-02-08T17:52:35.385Z,27.96
2019-02-08T17:54:42.875Z,27.73
2019-02-08T17:56:50.280Z,27.50
2019-02-08T17:58:57.267Z,27.32
2019-02-08T18:01:07.110Z,27.31
2019-02-08T18:03:14.388Z,27.23
2019-02-08T18:05:22.639Z,27.61
2019-02-08T18:07:30.507Z,27.82
2019-02-08T18:09:38.189Z,27.90
2019-02-08T18:11:46.067Z,28.04
2019-02-08T18:13:53.566Z,28.09
2019-02-08T18:16:00.765Z,28.21
2019-02-08T18:18:09.014Z,28.24
2019-02-08T18:20:22.603Z,28.33
2019-02-08T18:22:30.348Z,28.45
2019-02-08T18:24:37.723Z,28.49
2019-02-08T18:26:45.260Z,28.61
2019-02-08T18:28:52.729Z,28.67
2019-02-08T18:31:00.031Z,28.64
2019-02-08T18:33:07.753Z,28.62
2019-02-08T18:35:15.466Z,28.40
2019-02-08T18:37:25.852Z,28.17
2019-02-08T18:39:32.894Z,27.86
2019-02-08T18:41:40.225Z,27.57
2019-02-08T18:43:47.769Z,27.49
2019-02-08T18:45:55.074Z,27.47
2019-02-08T18:48:02.238Z,27.43
2019-02-08T18:50:13.453Z,27.57
2019-02-08T18:52:20.874Z,27.70
2019-02-08T18:54:28.387Z,27.78
2019-02-08T18:56:36.352Z,27.90
2019-02-08T18:58:43.892Z,28.01
2019-02-08T19:00:52.317Z,28.13
2019-02-08T19:03:01.666Z,28.21
2019-02-08T19:05:09.803Z,28.26
2019-02-08T19:07:17.295Z,28.32
2019-02-08T19:09:24.703Z,28.26
2019-02-08T19:11:32.241Z,28.21
2019-02-08T19:13:39.336Z,28.25
2019-02-08T19:15:46.712Z,28.12
2019-02-08T19:17:53.976Z,27.92
2019-02-08T19:20:01.278Z,27.73
2019-02-08T19:22:09.327Z,27.55
2019-02-08T19:24:16.882Z,27.30
2019-02-08T19:29:05.003Z,27.54
2019-02-08T19:31:45.995Z,27.68
2019-02-08T19:34:03.467Z,28.04
2019-02-08T19:36:10.957Z,28.29
2019-02-08T19:41:11.071Z,28.23
2019-02-08T19:43:18.589Z,28.21
2019-02-08T19:45:38.240Z,28.27
2019-02-08T19:47:50.126Z,28.28
2019-02-08T19:50:07.941Z,28.27
2019-02-08T19:52:15.948Z,28.06
2019-02-08T19:57:00.409Z,27.82
2019-02-08T19:59:14.071Z,27.73
2019-02-08T20:01:35.595Z,27.63
2019-02-08T20:03:44.945Z,27.51
2019-02-08T20:05:52.294Z,26.78
2019-02-08T20:08:00.400Z,27.50
2019-02-08T20:10:09.547Z,27.61
2019-02-08T20:12:16.810Z,27.67
2019-02-08T20:14:25.114Z,27.83
2019-02-08T20:16:32.528Z,27.79
2019-02-08T20:18:39.906Z,27.91
2019-02-08T20:21:16.300Z,27.84
2019-02-08T20:23:59.744Z,27.82
2019-02-08T20:26:16.167Z,27.91
2019-02-08T20:28:24.236Z,27.95
2019-02-08T20:30:49.859Z,27.81
2019-02-08T20:33:04.577Z,27.77
2019-02-08T20:35:28.427Z,27.64
2019-02-08T20:37:36.326Z,27.41
2019-02-08T20:39:43.614Z,27.31
2019-02-08T20:41:52.261Z,27.16
2019-02-08T20:44:12.946Z,27.14
2019-02-08T20:46:31.623Z,27.19
2019-02-08T20:49:03.925Z,27.30
2019-02-08T20:51:17.392Z,27.38
2019-02-08T20:53:25.127Z,27.44
2019-02-08T20:56:02.871Z,27.43
2019-02-08T20:58:41.199Z,27.52
2019-02-08T21:00:59.271Z,27.49
2019-02-08T21:03:11.156Z,27.54
2019-02-08T21:05:21.638Z,27.56
2019-02-08T21:07:32.907Z,27.61
2019-02-08T21:09:43.549Z,27.55
2019-02-08T21:11:55.074Z,27.60
2019-02-08T21:14:36.251Z,27.49
2019-02-08T21:16:41.900Z,27.29
2019-02-08T21:18:58.908Z,27.07
2019-02-08T21:21:17.843Z,26.97
2019-02-08T21:23:44.334Z,26.94
2019-02-08T21:26:23.510Z,27.14
2019-02-08T21:28:36.735Z,27.45
2019-02-08T21:30:52.423Z,27.48
2019-02-08T21:33:00.504Z,27.48
2019-02-08T21:35:11.550Z,27.48
2019-02-08T21:37:18.425Z,27.55
2019-02-08T21:39:25.279Z,27.63
2019-02-08T21:41:42.459Z,27.70
2019-02-08T21:43:49.888Z,27.71
2019-02-08T21:45:57.867Z,27.74
2019-02-08T21:48:07.461Z,27.66
2019-02-08T21:52:44.358Z,27.21
2019-02-08T21:54:52.088Z,26.97
2019-02-08T21:56:59.425Z,27.02
2019-02-08T21:59:09.466Z,26.89
2019-02-08T22:01:16.831Z,26.74
2019-02-08T22:03:23.974Z,26.74
2019-02-08T22:05:45.778Z,26.82
2019-02-08T22:07:53.653Z,26.90
2019-02-08T22:10:01.392Z,27.02
2019-02-08T22:12:08.553Z,27.05
2019-02-08T22:14:15.653Z,27.17
2019-02-08T22:16:23.240Z,27.18
2019-02-08T22:18:30.662Z,27.19
2019-02-08T22:20:39.383Z,27.17
2019-02-08T22:22:55.363Z,27.16
2019-02-08T22:25:18.170Z,27.15
2019-02-08T22:27:38.727Z,27.10
2019-02-08T22:29:46.397Z,26.81
2019-02-08T22:31:57.379Z,26.69
2019-02-08T22:34:07.689Z,26.55
2019-02-08T22:36:15.497Z,26.55
2019-02-08T22:38:32.814Z,26.33
2019-02-08T22:40:40.541Z,26.17
2019-02-08T22:42:47.384Z,26.05
2019-02-08T22:44:54.888Z,26.09
2019-02-08T22:47:04.607Z,26.10
2019-02-08T22:49:14.739Z,26.27
2019-02-08T22:51:49.605Z,26.39
2019-02-08T22:53:59.977Z,26.49
2019-02-08T22:56:44.691Z,26.65
2019-02-08T22:59:28.103Z,26.77
2019-02-08T23:01:49.168Z,26.74
2019-02-08T23:04:16.999Z,26.53
2019-02-08T23:06:50.388Z,26.35
2019-02-08T23:09:00.169Z,26.31
2019-02-08T23:11:08.650Z,26.17
2019-02-08T23:13:16.270Z,26.11
2019-02-08T23:15:24.056Z,25.99
2019-02-08T23:17:31.266Z,25.89
2019-02-08T23:19:40.585Z,25.85
2019-02-08T23:21:47.660Z,25.80
2019-02-08T23:23:55.013Z,25.72
2019-02-08T23:26:02.229Z,25.66
2019-02-08T23:28:11.143Z,25.58
2019-02-08T23:30:19.177Z,25.64
2019-02-08T23:32:27.018Z,25.84
2019-02-08T23:34:34.760Z,25.98
2019-02-08T23:36:41.957Z,26.07
2019-02-08T23:38:49.307Z,26.20
2019-02-08T23:40:57.427Z,26.30
2019-02-08T23:43:04.774Z,26.44
2019-02-08T23:45:12.217Z,26.38
2019-02-08T23:47:20.790Z,26.31
2019-02-08T23:49:28.099Z,26.19
2019-02-08T23:51:35.493Z,26.24
2019-02-08T23:53:42.729Z,25.91
2019-02-08T23:55:50.198Z,25.98
2019-02-08T23:57:57.322Z,25.99
