createdAt,value
2019-03-06T00:02:02.604Z,6.50
2019-03-06T00:05:10.744Z,6.50
2019-03-06T00:07:59.502Z,6.50
2019-03-06T00:10:48.317Z,6.40
2019-03-06T00:13:37.081Z,6.50
2019-03-06T00:16:25.860Z,6.50
2019-03-06T00:19:14.695Z,6.40
2019-03-06T00:22:03.474Z,6.50
2019-03-06T00:24:52.238Z,6.50
2019-03-06T00:27:41.017Z,6.50
2019-03-06T00:30:29.780Z,6.50
2019-03-06T00:33:18.567Z,6.50
2019-03-06T00:39:16.787Z,6.40
2019-03-06T00:42:26.331Z,6.30
2019-03-06T00:45:15.163Z,6.20
2019-03-06T00:48:03.945Z,6.20
2019-03-06T00:50:52.708Z,6.20
2019-03-06T00:53:41.464Z,6.10
2019-03-06T00:56:30.232Z,6.20
2019-03-06T00:59:19.050Z,6.10
2019-03-06T01:02:00.758Z,6.10
2019-03-06T01:04:49.534Z,6.10
2019-03-06T01:07:38.328Z,6.10
2019-03-06T01:10:27.096Z,6.10
2019-03-06T01:13:15.870Z,6.10
2019-03-06T01:16:04.704Z,6.00
2019-03-06T01:18:53.486Z,6.10
2019-03-06T01:21:42.251Z,6.10
2019-03-06T01:24:31.034Z,6.00
2019-03-06T01:27:19.802Z,6.10
2019-03-06T01:30:29.490Z,6.00
2019-03-06T01:36:11.846Z,5.90
2019-03-06T01:39:19.653Z,5.90
2019-03-06T01:42:27.445Z,5.90
2019-03-06T01:45:16.220Z,6.00
2019-03-06T01:48:05.212Z,6.00
2019-03-06T01:50:53.995Z,6.00
2019-03-06T01:53:42.790Z,6.00
2019-03-06T01:56:31.549Z,6.10
2019-03-06T01:59:00.990Z,6.00
2019-03-06T02:01:30.751Z,5.90
2019-03-06T02:04:00.204Z,5.90
2019-03-06T02:06:29.622Z,5.80
2019-03-06T02:08:59.092Z,5.80
2019-03-06T02:11:28.485Z,5.80
2019-03-06T02:13:57.992Z,5.80
2019-03-06T02:16:27.700Z,5.70
2019-03-06T02:18:57.145Z,5.60
2019-03-06T02:21:27.206Z,5.40
2019-03-06T02:23:56.647Z,5.50
2019-03-06T02:26:26.071Z,5.40
2019-03-06T02:28:55.504Z,5.40
2019-03-06T02:31:24.928Z,5.40
2019-03-06T02:33:54.367Z,5.50
2019-03-06T02:36:23.782Z,5.40
2019-03-06T02:38:53.222Z,5.40
2019-03-06T02:41:22.724Z,5.40
2019-03-06T02:43:52.224Z,5.30
2019-03-06T02:46:21.639Z,5.20
2019-03-06T02:48:51.081Z,5.20
2019-03-06T02:51:20.497Z,5.20
2019-03-06T02:53:50.202Z,5.20
2019-03-06T02:56:19.626Z,5.10
2019-03-06T02:58:59.644Z,5.10
2019-03-06T03:01:45.544Z,5.10
2019-03-06T03:04:19.394Z,5.20
2019-03-06T03:06:50.447Z,5.20
2019-03-06T03:09:20.742Z,5.30
2019-03-06T03:11:50.163Z,5.30
2019-03-06T03:14:19.601Z,5.30
2019-03-06T03:16:49.032Z,5.30
2019-03-06T03:19:18.468Z,5.30
2019-03-06T03:21:47.967Z,5.30
2019-03-06T03:24:17.384Z,5.30
2019-03-06T03:26:46.812Z,5.30
2019-03-06T03:29:16.240Z,5.30
2019-03-06T03:31:45.730Z,5.30
2019-03-06T03:34:15.155Z,5.30
2019-03-06T03:36:44.629Z,5.20
2019-03-06T03:39:14.062Z,5.30
2019-03-06T03:41:43.501Z,5.20
2019-03-06T03:44:12.920Z,5.20
2019-03-06T03:46:42.359Z,5.10
2019-03-06T03:49:11.766Z,5.10
2019-03-06T03:51:41.198Z,5.10
2019-03-06T03:54:10.629Z,5.10
2019-03-06T03:56:40.071Z,5.10
2019-03-06T03:59:09.504Z,5.00
2019-03-06T04:01:39.235Z,5.00
2019-03-06T04:04:08.694Z,5.00
2019-03-06T04:06:38.091Z,4.90
2019-03-06T04:09:07.695Z,5.00
2019-03-06T04:11:37.132Z,4.90
2019-03-06T04:14:06.622Z,5.00
2019-03-06T04:16:36.043Z,5.00
2019-03-06T04:19:05.534Z,5.00
2019-03-06T04:21:34.961Z,5.00
2019-03-06T04:24:04.386Z,4.90
2019-03-06T04:26:33.817Z,5.00
2019-03-06T04:29:03.246Z,5.00
2019-03-06T04:31:32.715Z,4.90
2019-03-06T04:34:02.145Z,5.00
2019-03-06T04:36:31.566Z,5.00
2019-03-06T04:39:00.996Z,5.10
2019-03-06T04:41:30.420Z,5.00
2019-03-06T04:43:59.843Z,5.00
2019-03-06T04:46:29.276Z,4.90
2019-03-06T04:48:58.697Z,4.90
2019-03-06T04:51:28.124Z,4.90
2019-03-06T04:53:57.540Z,5.00
2019-03-06T04:56:26.961Z,4.90
2019-03-06T04:58:56.390Z,4.90
2019-03-06T05:01:25.816Z,4.90
2019-03-06T05:03:55.240Z,4.90
2019-03-06T05:06:24.668Z,4.80
2019-03-06T05:08:54.104Z,4.80
2019-03-06T05:11:23.525Z,4.80
2019-03-06T05:13:52.970Z,4.70
2019-03-06T05:16:24.038Z,4.80
2019-03-06T05:18:55.346Z,4.80
2019-03-06T05:21:24.765Z,4.80
2019-03-06T05:23:54.207Z,4.80
2019-03-06T05:26:23.651Z,4.80
2019-03-06T05:28:53.361Z,4.80
2019-03-06T05:31:22.792Z,4.80
2019-03-06T05:33:52.292Z,4.90
2019-03-06T05:36:26.417Z,4.90
2019-03-06T05:39:09.306Z,4.90
2019-03-06T05:41:38.958Z,4.90
2019-03-06T05:44:08.394Z,4.80
2019-03-06T05:46:37.815Z,4.80
2019-03-06T05:49:07.530Z,4.90
2019-03-06T05:51:36.958Z,4.80
2019-03-06T05:54:08.418Z,4.90
2019-03-06T05:56:37.869Z,4.90
2019-03-06T05:59:07.308Z,4.90
2019-03-06T06:01:36.797Z,4.80
2019-03-06T06:04:06.275Z,4.70
2019-03-06T06:06:35.699Z,4.80
2019-03-06T06:09:06.856Z,4.70
2019-03-06T06:11:36.280Z,4.80
2019-03-06T06:14:05.797Z,4.80
2019-03-06T06:16:35.242Z,4.80
2019-03-06T06:19:04.762Z,4.80
2019-03-06T06:21:35.820Z,4.70
2019-03-06T06:24:06.936Z,4.70
2019-03-06T06:26:36.365Z,4.70
2019-03-06T06:29:05.790Z,4.80
2019-03-06T06:31:35.222Z,4.90
2019-03-06T06:34:04.645Z,5.00
2019-03-06T06:36:34.359Z,5.00
2019-03-06T06:39:04.730Z,5.00
2019-03-06T06:41:34.162Z,5.10
2019-03-06T06:44:03.626Z,5.10
2019-03-06T06:46:33.039Z,5.20
2019-03-06T06:49:03.628Z,5.30
2019-03-06T06:52:07.491Z,5.40
2019-03-06T06:54:58.266Z,5.60
2019-03-06T06:58:10.084Z,5.80
2019-03-06T07:00:57.705Z,5.80
2019-03-06T07:03:56.220Z,5.90
2019-03-06T07:06:27.300Z,6.00
2019-03-06T07:09:04.092Z,6.00
2019-03-06T07:11:50.462Z,6.10
2019-03-06T07:14:37.551Z,6.10
2019-03-06T07:17:11.624Z,6.30
2019-03-06T07:19:45.177Z,6.60
2019-03-06T07:22:16.323Z,6.90
2019-03-06T07:24:49.949Z,7.40
2019-03-06T07:27:21.022Z,7.90
2019-03-06T07:29:52.080Z,8.30
2019-03-06T07:32:28.952Z,8.60
2019-03-06T07:35:53.113Z,9.20
2019-03-06T07:38:22.817Z,9.80
2019-03-06T07:40:56.337Z,10.20
2019-03-06T07:43:43.457Z,10.30
2019-03-06T07:46:24.762Z,10.60
2019-03-06T07:49:08.627Z,10.50
2019-03-06T07:51:51.490Z,10.70
2019-03-06T07:54:20.707Z,10.90
2019-03-06T07:56:54.280Z,11.10
2019-03-06T07:59:43.047Z,11.20
2019-03-06T08:03:10.514Z,11.40
2019-03-06T08:05:59.288Z,11.70
2019-03-06T08:08:48.081Z,12.10
2019-03-06T08:15:05.284Z,12.10
2019-03-06T08:17:53.801Z,12.30
2019-03-06T08:26:51.205Z,13.20
2019-03-06T08:29:20.631Z,13.20
2019-03-06T08:35:18.785Z,13.60
2019-03-06T08:38:07.585Z,13.70
2019-03-06T08:41:03.889Z,13.70
2019-03-06T08:43:46.887Z,14.00
2019-03-06T08:46:31.569Z,14.30
2019-03-06T08:49:39.339Z,14.40
2019-03-06T08:52:47.172Z,14.30
2019-03-06T08:55:54.977Z,14.20
2019-03-06T08:58:54.155Z,14.10
2019-03-06T09:01:37.671Z,14.20
2019-03-06T09:04:15.990Z,14.30
2019-03-06T09:06:50.810Z,14.50
2019-03-06T09:09:32.131Z,14.60
2019-03-06T09:12:07.658Z,14.80
2019-03-06T09:14:56.881Z,15.20
2019-03-06T09:17:43.150Z,15.20
2019-03-06T09:20:37.132Z,15.00
2019-03-06T09:23:23.126Z,14.70
2019-03-06T09:26:08.065Z,15.00
2019-03-06T09:28:37.397Z,15.00
2019-03-06T09:31:14.734Z,15.40
2019-03-06T09:33:48.304Z,15.70
2019-03-06T09:36:35.697Z,16.10
2019-03-06T09:39:22.413Z,16.30
2019-03-06T09:41:59.261Z,16.50
2019-03-06T09:44:42.440Z,16.60
2019-03-06T09:47:13.615Z,16.60
2019-03-06T09:49:55.145Z,16.50
2019-03-06T09:52:42.274Z,16.40
2019-03-06T09:55:20.524Z,16.70
2019-03-06T09:57:55.476Z,17.00
2019-03-06T10:00:32.840Z,17.10
2019-03-06T10:03:15.719Z,17.00
2019-03-06T10:06:02.223Z,17.30
2019-03-06T10:08:34.371Z,17.30
2019-03-06T10:11:17.279Z,16.90
2019-03-06T10:13:47.150Z,16.90
2019-03-06T10:16:18.409Z,16.70
2019-03-06T10:18:49.504Z,17.30
2019-03-06T10:21:19.438Z,17.30
2019-03-06T10:23:49.074Z,17.50
2019-03-06T10:26:18.987Z,17.70
2019-03-06T10:28:48.470Z,17.60
2019-03-06T10:31:18.317Z,17.70
2019-03-06T10:33:47.751Z,18.10
2019-03-06T10:36:17.264Z,18.40
2019-03-06T10:38:46.773Z,18.70
2019-03-06T10:41:16.465Z,19.00
2019-03-06T10:46:17.215Z,18.90
2019-03-06T10:48:48.358Z,18.60
2019-03-06T10:51:18.185Z,18.60
2019-03-06T10:53:47.806Z,18.50
2019-03-06T10:56:17.533Z,18.40
2019-03-06T10:58:47.551Z,18.40
2019-03-06T11:01:17.477Z,18.70
2019-03-06T11:04:00.346Z,18.40
2019-03-06T11:06:29.883Z,18.40
2019-03-06T11:08:59.435Z,18.60
2019-03-06T11:11:29.391Z,18.80
2019-03-06T11:14:06.018Z,19.10
2019-03-06T11:16:33.204Z,19.30
2019-03-06T11:19:01.580Z,19.40
2019-03-06T11:21:31.045Z,19.40
2019-03-06T11:24:00.578Z,19.40
2019-03-06T11:26:31.282Z,19.20
2019-03-06T11:29:00.993Z,19.00
2019-03-06T11:31:30.640Z,18.80
2019-03-06T11:34:00.256Z,18.80
2019-03-06T11:36:29.692Z,18.60
2019-03-06T11:38:59.215Z,18.40
2019-03-06T11:41:28.847Z,18.10
2019-03-06T11:43:58.582Z,17.70
2019-03-06T11:46:28.230Z,17.30
2019-03-06T11:48:57.688Z,17.10
2019-03-06T11:51:27.222Z,16.80
2019-03-06T11:53:56.696Z,16.50
2019-03-06T11:56:26.581Z,16.30
2019-03-06T11:58:56.361Z,16.10
2019-03-06T12:01:26.216Z,15.90
2019-03-06T12:03:56.355Z,15.70
2019-03-06T12:06:25.915Z,15.50
2019-03-06T12:08:55.457Z,15.40
2019-03-06T12:11:25.507Z,15.30
2019-03-06T12:13:54.996Z,15.10
2019-03-06T12:16:24.585Z,15.10
2019-03-06T12:18:54.109Z,14.90
2019-03-06T12:21:23.624Z,14.80
2019-03-06T12:23:53.129Z,14.70
2019-03-06T12:26:22.624Z,14.70
2019-03-06T12:28:52.121Z,14.60
2019-03-06T12:31:21.593Z,14.60
2019-03-06T12:33:51.145Z,14.70
2019-03-06T12:36:20.681Z,14.60
2019-03-06T12:38:50.262Z,14.60
2019-03-06T12:41:19.882Z,14.50
2019-03-06T12:43:49.521Z,14.50
2019-03-06T12:46:23.780Z,14.50
2019-03-06T12:48:58.725Z,14.50
2019-03-06T12:51:28.725Z,14.50
2019-03-06T12:53:58.201Z,14.50
2019-03-06T12:56:27.805Z,14.60
2019-03-06T12:58:57.364Z,14.70
2019-03-06T13:01:26.856Z,14.70
2019-03-06T13:03:56.312Z,14.80
2019-03-06T13:06:26.035Z,14.90
2019-03-06T13:08:56.397Z,14.80
2019-03-06T13:11:26.141Z,14.70
2019-03-06T13:13:55.750Z,14.70
2019-03-06T13:16:25.566Z,14.60
2019-03-06T13:18:55.042Z,14.60
2019-03-06T13:21:24.704Z,14.60
2019-03-06T13:23:54.303Z,14.50
2019-03-06T13:26:23.770Z,14.50
2019-03-06T13:28:57.335Z,14.50
2019-03-06T13:31:24.404Z,14.40
2019-03-06T13:33:55.841Z,14.50
2019-03-06T13:36:25.384Z,14.60
2019-03-06T13:39:03.188Z,14.70
2019-03-06T13:41:26.125Z,14.80
2019-03-06T13:43:55.593Z,15.00
2019-03-06T13:46:25.094Z,15.10
2019-03-06T13:48:54.615Z,15.20
2019-03-06T13:51:24.185Z,15.20
2019-03-06T13:53:53.667Z,15.20
2019-03-06T13:56:23.235Z,15.10
2019-03-06T13:58:52.710Z,15.00
2019-03-06T14:01:22.211Z,14.90
2019-03-06T14:03:51.849Z,14.80
2019-03-06T14:06:21.389Z,14.70
2019-03-06T14:08:50.846Z,14.70
2019-03-06T14:11:20.539Z,14.70
2019-03-06T14:13:50.048Z,14.80
2019-03-06T14:16:20.696Z,14.90
2019-03-06T14:18:50.286Z,14.90
2019-03-06T14:21:19.814Z,15.00
2019-03-06T14:23:49.397Z,15.10
2019-03-06T14:26:19.227Z,15.20
2019-03-06T14:28:48.745Z,15.20
2019-03-06T14:31:18.284Z,15.30
2019-03-06T14:33:47.775Z,15.20
2019-03-06T14:36:17.377Z,15.10
2019-03-06T14:38:46.818Z,14.90
2019-03-06T14:41:16.367Z,14.90
2019-03-06T14:43:45.840Z,14.90
2019-03-06T14:46:16.821Z,14.70
2019-03-06T14:48:47.216Z,14.80
2019-03-06T14:51:16.673Z,14.80
2019-03-06T14:53:46.309Z,14.80
2019-03-06T14:56:15.773Z,14.80
2019-03-06T14:58:45.615Z,14.80
2019-03-06T15:01:15.153Z,14.80
2019-03-06T15:03:46.079Z,14.70
2019-03-06T15:06:15.604Z,14.60
2019-03-06T15:08:45.096Z,14.50
2019-03-06T15:11:14.791Z,14.50
2019-03-06T15:13:44.286Z,14.50
2019-03-06T15:16:14.166Z,14.50
2019-03-06T15:18:43.688Z,14.50
2019-03-06T15:21:13.298Z,14.40
2019-03-06T15:23:42.827Z,14.20
2019-03-06T15:26:12.661Z,14.20
2019-03-06T15:28:42.142Z,14.10
2019-03-06T15:31:12.097Z,14.10
2019-03-06T15:33:41.587Z,14.10
2019-03-06T15:36:11.137Z,14.20
2019-03-06T15:38:40.629Z,14.10
2019-03-06T15:41:10.165Z,14.10
2019-03-06T15:43:39.727Z,14.10
2019-03-06T15:46:09.185Z,13.90
2019-03-06T15:48:38.719Z,13.90
2019-03-06T15:51:08.324Z,13.80
2019-03-06T15:53:38.153Z,13.80
2019-03-06T15:56:07.735Z,13.70
2019-03-06T15:58:37.671Z,13.60
2019-03-06T16:01:07.412Z,13.60
2019-03-06T16:03:36.883Z,13.50
2019-03-06T16:06:07.583Z,13.50
2019-03-06T16:08:37.060Z,13.50
2019-03-06T16:11:08.230Z,13.30
2019-03-06T16:13:37.802Z,13.30
2019-03-06T16:16:07.446Z,13.30
2019-03-06T16:18:36.952Z,13.20
2019-03-06T16:21:07.533Z,13.20
2019-03-06T16:23:37.007Z,13.10
2019-03-06T16:26:06.458Z,13.10
2019-03-06T16:28:35.943Z,13.10
2019-03-06T16:31:05.832Z,13.00
2019-03-06T16:33:35.377Z,13.00
2019-03-06T16:36:05.940Z,12.90
2019-03-06T16:38:35.478Z,12.90
2019-03-06T16:41:05.117Z,12.90
2019-03-06T16:43:34.653Z,12.90
2019-03-06T16:46:10.109Z,12.80
2019-03-06T16:48:39.611Z,12.70
2019-03-06T16:51:10.383Z,12.70
2019-03-06T16:53:39.861Z,12.60
2019-03-06T16:56:09.403Z,12.60
2019-03-06T16:58:38.997Z,12.60
2019-03-06T17:01:08.722Z,12.50
2019-03-06T17:03:38.417Z,12.50
2019-03-06T17:06:08.300Z,12.50
2019-03-06T17:08:37.775Z,12.50
2019-03-06T17:11:07.719Z,12.40
2019-03-06T17:13:37.262Z,12.30
2019-03-06T17:16:06.964Z,12.30
2019-03-06T17:18:36.430Z,12.20
2019-03-06T17:21:06.025Z,12.20
2019-03-06T17:23:35.553Z,12.20
2019-03-06T17:26:05.278Z,12.20
2019-03-06T17:28:35.192Z,12.20
2019-03-06T17:31:05.208Z,12.10
2019-03-06T17:33:34.849Z,12.10
2019-03-06T17:36:04.458Z,12.00
2019-03-06T17:38:33.926Z,12.00
2019-03-06T17:41:04.279Z,11.90
2019-03-06T17:43:34.108Z,11.90
2019-03-06T17:46:04.280Z,11.90
2019-03-06T17:48:33.789Z,11.80
2019-03-06T17:51:06.510Z,11.80
2019-03-06T17:53:36.020Z,11.70
2019-03-06T17:56:05.782Z,11.80
2019-03-06T17:58:35.296Z,11.80
2019-03-06T18:01:06.621Z,11.70
2019-03-06T18:03:40.391Z,11.60
2019-03-06T18:06:09.951Z,11.60
2019-03-06T18:08:39.718Z,11.50
2019-03-06T18:11:09.720Z,11.50
2019-03-06T18:13:39.297Z,11.50
2019-03-06T18:16:08.881Z,11.50
2019-03-06T18:18:38.383Z,11.50
2019-03-06T18:21:07.926Z,11.50
2019-03-06T18:23:37.396Z,11.40
2019-03-06T18:26:06.903Z,11.40
2019-03-06T18:28:36.375Z,11.40
2019-03-06T18:31:05.936Z,11.40
2019-03-06T18:33:35.404Z,11.50
2019-03-06T18:36:06.781Z,11.50
2019-03-06T18:38:36.243Z,11.50
2019-03-06T18:41:05.923Z,11.50
2019-03-06T18:43:35.486Z,11.40
2019-03-06T18:46:05.106Z,11.40
2019-03-06T18:48:40.406Z,11.30
2019-03-06T18:51:09.890Z,11.20
2019-03-06T18:53:40.333Z,11.20
2019-03-06T18:56:09.862Z,11.20
2019-03-06T18:58:39.301Z,11.20
2019-03-06T19:01:08.849Z,11.20
2019-03-06T19:03:38.412Z,11.10
2019-03-06T19:06:07.965Z,11.00
2019-03-06T19:08:37.574Z,11.00
2019-03-06T19:11:07.114Z,10.90
2019-03-06T19:13:36.573Z,10.90
2019-03-06T19:16:06.192Z,10.90
2019-03-06T19:18:35.999Z,10.90
2019-03-06T19:21:05.585Z,10.90
2019-03-06T19:23:35.138Z,10.90
2019-03-06T19:26:05.740Z,10.90
2019-03-06T19:28:35.264Z,10.90
2019-03-06T19:31:04.815Z,10.80
2019-03-06T19:33:34.584Z,10.80
2019-03-06T19:36:04.106Z,10.70
2019-03-06T19:38:33.649Z,10.70
2019-03-06T19:41:03.112Z,10.70
2019-03-06T19:43:33.554Z,10.70
2019-03-06T19:46:03.104Z,10.60
2019-03-06T19:48:32.690Z,10.60
2019-03-06T19:51:02.176Z,10.50
2019-03-06T19:53:31.690Z,10.60
2019-03-06T19:56:01.192Z,10.50
2019-03-06T19:58:30.755Z,10.50
2019-03-06T20:01:00.255Z,10.50
2019-03-06T20:03:29.864Z,10.50
2019-03-06T20:05:59.461Z,10.40
2019-03-06T20:08:29.097Z,10.40
2019-03-06T20:10:58.593Z,10.50
2019-03-06T20:13:28.038Z,10.40
2019-03-06T20:15:57.546Z,10.40
2019-03-06T20:18:27.294Z,10.30
2019-03-06T20:20:56.871Z,10.30
2019-03-06T20:23:26.333Z,10.20
2019-03-06T20:25:55.892Z,10.20
2019-03-06T20:28:25.355Z,10.20
2019-03-06T20:30:54.837Z,10.10
2019-03-06T20:33:24.738Z,10.10
2019-03-06T20:35:54.420Z,10.10
2019-03-06T20:38:23.870Z,10.10
2019-03-06T20:40:53.353Z,10.10
2019-03-06T20:43:22.840Z,10.10
2019-03-06T20:45:52.343Z,10.10
2019-03-06T20:48:22.066Z,10.10
2019-03-06T20:50:51.569Z,10.10
2019-03-06T20:53:21.031Z,10.10
2019-03-06T20:55:50.578Z,10.10
2019-03-06T20:58:20.035Z,10.00
2019-03-06T21:00:49.619Z,9.90
2019-03-06T21:03:19.076Z,9.90
2019-03-06T21:05:48.697Z,10.00
2019-03-06T21:08:18.634Z,9.90
2019-03-06T21:10:48.111Z,10.00
2019-03-06T21:13:17.587Z,10.00
2019-03-06T21:15:47.077Z,10.10
2019-03-06T21:18:16.566Z,10.20
2019-03-06T21:20:46.058Z,10.20
2019-03-06T21:23:15.781Z,10.20
2019-03-06T21:25:45.268Z,10.20
2019-03-06T21:28:14.732Z,10.20
2019-03-06T21:30:46.164Z,10.20
2019-03-06T21:33:15.637Z,10.20
2019-03-06T21:35:47.070Z,10.20
2019-03-06T21:38:16.620Z,10.20
2019-03-06T21:40:46.266Z,10.20
2019-03-06T21:43:15.739Z,10.30
2019-03-06T21:46:04.492Z,10.30
2019-03-06T21:48:34.360Z,10.40
2019-03-06T21:51:05.424Z,10.40
2019-03-06T21:53:34.952Z,10.50
2019-03-06T21:56:04.436Z,10.50
2019-03-06T21:58:33.912Z,10.60
2019-03-06T22:01:03.342Z,10.70
2019-03-06T22:03:33.051Z,10.70
2019-03-06T22:06:02.520Z,10.80
2019-03-06T22:08:31.923Z,10.80
2019-03-06T22:11:01.353Z,10.80
2019-03-06T22:13:31.743Z,10.80
2019-03-06T22:16:01.197Z,10.80
2019-03-06T22:18:30.626Z,10.70
2019-03-06T22:21:00.089Z,10.80
2019-03-06T22:23:30.436Z,10.70
2019-03-06T22:25:59.894Z,10.80
2019-03-06T22:28:29.325Z,10.80
2019-03-06T22:30:58.942Z,10.80
2019-03-06T22:33:28.390Z,10.80
2019-03-06T22:35:57.841Z,10.80
2019-03-06T22:38:27.273Z,10.90
2019-03-06T22:40:56.995Z,10.90
2019-03-06T22:43:26.424Z,10.90
2019-03-06T22:45:55.859Z,11.00
2019-03-06T22:48:25.283Z,11.00
2019-03-06T22:50:54.714Z,11.00
2019-03-06T22:53:24.159Z,11.00
2019-03-06T22:55:53.595Z,11.00
2019-03-06T22:58:23.028Z,11.00
2019-03-06T23:00:58.789Z,11.00
2019-03-06T23:03:28.828Z,11.00
2019-03-06T23:05:58.261Z,10.90
2019-03-06T23:08:27.688Z,10.90
2019-03-06T23:10:57.113Z,10.90
2019-03-06T23:13:26.946Z,10.90
2019-03-06T23:15:56.373Z,10.90
2019-03-06T23:18:25.869Z,10.80
2019-03-06T23:20:55.306Z,10.80
2019-03-06T23:23:24.736Z,10.80
2019-03-06T23:25:54.407Z,10.80
2019-03-06T23:28:23.850Z,10.70
2019-03-06T23:30:53.270Z,10.70
2019-03-06T23:33:22.703Z,10.70
2019-03-06T23:35:52.149Z,10.70
2019-03-06T23:38:21.587Z,10.70
2019-03-06T23:40:51.302Z,10.70
2019-03-06T23:43:20.759Z,10.60
2019-03-06T23:45:50.191Z,10.70
2019-03-06T23:48:19.630Z,10.60
2019-03-06T23:50:49.068Z,10.70
2019-03-06T23:53:18.503Z,10.70
2019-03-06T23:55:47.941Z,10.70
2019-03-06T23:58:17.372Z,10.70
