createdAt,value
2022-12-01T00:00:55.397Z,89.90
2022-12-01T00:02:58.389Z,84.63
2022-12-01T00:04:59.866Z,58.13
2022-12-01T00:07:01.291Z,57.72
2022-12-01T00:09:21.588Z,62.20
2022-12-01T00:11:23.017Z,64.53
2022-12-01T00:13:24.469Z,49.90
2022-12-01T00:15:27.770Z,50.75
2022-12-01T00:17:30.272Z,60.20
2022-12-01T00:19:31.864Z,55.22
2022-12-01T00:21:33.278Z,57.92
2022-12-01T00:23:34.767Z,41.63
2022-12-01T00:25:36.363Z,50.72
2022-12-01T00:27:37.886Z,55.15
2022-12-01T00:29:39.985Z,44.88
2022-12-01T00:31:41.633Z,48.22
2022-12-01T00:33:43.214Z,46.95
2022-12-01T00:35:44.650Z,56.25
2022-12-01T00:37:46.166Z,55.13
2022-12-01T00:39:47.922Z,45.05
2022-12-01T00:41:49.671Z,38.85
2022-12-01T00:43:51.822Z,38.13
2022-12-01T00:45:54.590Z,37.53
2022-12-01T00:47:56.107Z,44.70
2022-12-01T00:49:57.574Z,43.72
2022-12-01T00:51:59.298Z,37.83
2022-12-01T00:54:00.758Z,33.28
2022-12-01T00:56:02.232Z,37.17
2022-12-01T00:58:04.543Z,67.72
2022-12-01T01:00:07.058Z,48.78
2022-12-01T01:02:08.813Z,36.63
2022-12-01T01:04:10.335Z,44.17
2022-12-01T01:06:12.858Z,39.47
2022-12-01T01:08:17.600Z,32.55
2022-12-01T01:10:19.096Z,37.72
2022-12-01T01:12:20.586Z,32.58
2022-12-01T01:14:22.493Z,37.47
2022-12-01T01:16:24.092Z,35.35
2022-12-01T01:18:26.112Z,44.65
2022-12-01T01:20:28.469Z,49.50
2022-12-01T01:22:30.030Z,36.25
2022-12-01T01:24:31.502Z,32.38
2022-12-01T01:26:33.601Z,30.50
2022-12-01T01:28:35.397Z,36.95
2022-12-01T01:30:39.903Z,34.85
2022-12-01T01:32:41.389Z,36.00
2022-12-01T01:34:42.850Z,32.83
2022-12-01T01:36:44.340Z,33.25
2022-12-01T01:38:46.352Z,36.00
2022-12-01T01:40:48.018Z,33.05
2022-12-01T01:42:49.661Z,36.08
2022-12-01T01:44:54.497Z,36.78
2022-12-01T01:46:56.035Z,39.35
2022-12-01T01:49:04.791Z,42.63
2022-12-01T01:51:07.384Z,38.60
2022-12-01T01:53:12.336Z,34.35
2022-12-01T01:55:14.556Z,40.60
2022-12-01T01:57:24.219Z,42.53
2022-12-01T02:01:31.301Z,37.22
2022-12-01T02:03:33.720Z,36.55
2022-12-01T02:05:36.973Z,44.35
2022-12-01T02:07:40.173Z,53.45
2022-12-01T02:09:41.754Z,38.42
2022-12-01T02:11:49.172Z,40.20
2022-12-01T02:14:08.404Z,37.47
2022-12-01T02:16:26.018Z,60.33
2022-12-01T02:18:42.560Z,47.30
2022-12-01T02:21:11.894Z,36.08
2022-12-01T02:23:53.924Z,37.15
2022-12-01T02:26:23.123Z,38.15
2022-12-01T02:28:53.366Z,39.60
2022-12-01T02:31:03.941Z,32.45
2022-12-01T02:33:19.459Z,35.38
2022-12-01T02:35:59.265Z,37.15
2022-12-01T02:38:37.966Z,37.63
2022-12-01T02:40:54.310Z,39.20
2022-12-01T02:43:18.061Z,39.42
2022-12-01T02:45:33.220Z,43.10
2022-12-01T02:47:37.430Z,42.30
2022-12-01T02:49:43.054Z,42.00
2022-12-01T02:51:45.750Z,34.03
2022-12-01T02:53:47.704Z,36.83
2022-12-01T02:55:54.985Z,37.70
2022-12-01T02:57:56.456Z,42.15
2022-12-01T02:59:59.746Z,44.50
2022-12-01T03:02:20.893Z,87.35
2022-12-01T03:04:44.477Z,72.95
2022-12-01T03:06:59.342Z,42.78
2022-12-01T03:09:12.899Z,40.17
2022-12-01T03:11:29.335Z,44.67
2022-12-01T03:13:42.631Z,40.15
2022-12-01T03:15:47.137Z,43.03
2022-12-01T03:18:20.135Z,42.35
2022-12-01T03:20:32.736Z,39.90
2022-12-01T03:22:42.543Z,43.78
2022-12-01T03:24:47.206Z,46.95
2022-12-01T03:26:56.875Z,41.53
2022-12-01T03:31:08.893Z,42.17
2022-12-01T03:33:19.107Z,38.45
2022-12-01T03:35:36.438Z,43.05
2022-12-01T03:37:43.420Z,41.53
2022-12-01T03:39:48.033Z,46.08
2022-12-01T03:42:09.669Z,40.25
2022-12-01T03:44:22.560Z,43.05
2022-12-01T03:46:41.406Z,42.38
2022-12-01T03:48:43.428Z,48.47
2022-12-01T03:51:02.476Z,53.35
2022-12-01T03:53:11.299Z,45.00
2022-12-01T03:55:33.675Z,49.17
2022-12-01T03:57:42.396Z,48.42
2022-12-01T03:59:44.612Z,48.47
2022-12-01T04:01:46.443Z,45.15
2022-12-01T04:03:48.515Z,47.60
2022-12-01T04:05:50.010Z,57.55
2022-12-01T04:07:51.585Z,46.00
2022-12-01T04:09:53.074Z,48.85
2022-12-01T04:12:13.004Z,57.15
2022-12-01T04:14:14.541Z,49.60
2022-12-01T04:16:16.029Z,41.53
2022-12-01T04:18:18.499Z,42.05
2022-12-01T04:20:20.295Z,43.63
2022-12-01T04:22:22.542Z,47.50
2022-12-01T04:24:23.983Z,40.38
2022-12-01T04:26:25.651Z,40.95
2022-12-01T04:28:27.683Z,40.42
2022-12-01T04:30:29.171Z,41.38
2022-12-01T04:32:30.644Z,41.53
2022-12-01T04:34:32.150Z,77.65
2022-12-01T04:36:34.791Z,51.55
2022-12-01T04:38:37.106Z,40.42
2022-12-01T04:40:38.720Z,42.22
2022-12-01T04:42:40.224Z,43.20
2022-12-01T04:44:42.867Z,40.80
2022-12-01T04:46:44.410Z,45.05
2022-12-01T04:48:46.078Z,45.08
2022-12-01T04:50:49.494Z,48.00
2022-12-01T04:52:50.982Z,44.50
2022-12-01T04:54:52.455Z,46.20
2022-12-01T04:56:54.072Z,47.03
2022-12-01T04:58:55.593Z,50.92
2022-12-01T05:01:05.827Z,48.03
2022-12-01T05:03:10.830Z,91.97
2022-12-01T05:05:16.496Z,78.95
2022-12-01T05:07:18.304Z,53.95
2022-12-01T05:09:21.339Z,54.20
2022-12-01T05:11:24.613Z,54.50
2022-12-01T05:13:26.228Z,59.95
2022-12-01T05:15:27.699Z,57.97
2022-12-01T05:17:35.515Z,60.90
2022-12-01T05:19:56.940Z,54.63
2022-12-01T05:21:58.417Z,62.03
2022-12-01T05:23:59.841Z,61.17
2022-12-01T05:26:02.741Z,66.70
2022-12-01T05:28:05.212Z,137.00
2022-12-01T05:30:07.518Z,136.30
2022-12-01T05:32:08.973Z,89.70
2022-12-01T05:34:10.531Z,67.82
2022-12-01T05:36:12.030Z,68.53
2022-12-01T05:38:13.632Z,64.25
2022-12-01T05:40:15.182Z,59.38
2022-12-01T05:42:16.643Z,54.33
2022-12-01T05:44:18.195Z,44.50
2022-12-01T05:46:19.702Z,44.88
2022-12-01T05:48:21.231Z,45.55
2022-12-01T05:50:24.073Z,45.70
2022-12-01T05:52:25.489Z,44.20
2022-12-01T05:54:30.655Z,45.35
2022-12-01T05:56:32.178Z,32.00
2022-12-01T05:58:34.326Z,43.08
2022-12-01T06:00:39.616Z,34.13
2022-12-01T06:02:45.648Z,38.70
2022-12-01T06:04:47.155Z,40.08
2022-12-01T06:06:48.575Z,37.17
2022-12-01T06:08:50.054Z,40.95
2022-12-01T06:10:51.722Z,41.75
2022-12-01T06:12:53.310Z,44.38
2022-12-01T06:14:54.757Z,37.72
2022-12-01T06:16:56.223Z,45.67
2022-12-01T06:18:57.711Z,36.20
2022-12-01T06:20:59.290Z,40.13
2022-12-01T06:23:01.017Z,35.15
2022-12-01T06:25:02.510Z,31.60
2022-12-01T06:27:04.054Z,35.53
2022-12-01T06:29:05.637Z,38.10
2022-12-01T06:31:07.219Z,35.70
2022-12-01T06:33:08.880Z,35.95
2022-12-01T06:35:10.365Z,40.35
2022-12-01T06:37:12.084Z,39.90
2022-12-01T06:39:15.968Z,41.25
2022-12-01T06:41:17.434Z,37.75
2022-12-01T06:43:18.880Z,42.95
2022-12-01T06:45:20.477Z,48.28
2022-12-01T06:47:22.300Z,41.20
2022-12-01T06:49:23.801Z,36.45
2022-12-01T06:51:25.370Z,42.03
2022-12-01T06:53:28.483Z,43.60
2022-12-01T06:55:30.054Z,37.50
2022-12-01T06:57:32.314Z,39.97
2022-12-01T06:59:34.145Z,40.70
2022-12-01T07:01:36.444Z,36.90
2022-12-01T07:03:38.989Z,36.05
2022-12-01T07:05:40.440Z,43.53
2022-12-01T07:07:41.968Z,36.85
2022-12-01T07:09:43.424Z,37.58
2022-12-01T07:11:44.936Z,40.15
2022-12-01T07:13:46.472Z,35.83
2022-12-01T07:15:48.214Z,43.60
2022-12-01T07:17:50.290Z,41.30
2022-12-01T07:19:51.825Z,41.83
2022-12-01T07:21:53.408Z,37.80
2022-12-01T07:23:54.877Z,46.10
2022-12-01T07:26:04.862Z,46.20
2022-12-01T07:28:06.276Z,57.63
2022-12-01T07:30:08.414Z,73.90
2022-12-01T07:32:09.833Z,70.53
2022-12-01T07:34:13.317Z,48.35
2022-12-01T07:36:14.823Z,44.42
2022-12-01T07:38:21.821Z,64.75
2022-12-01T07:40:23.857Z,73.30
2022-12-01T07:42:25.352Z,118.00
2022-12-01T07:44:26.849Z,105.65
2022-12-01T07:46:28.636Z,73.00
2022-12-01T07:48:31.271Z,83.53
2022-12-01T07:50:32.988Z,112.53
2022-12-01T07:52:34.480Z,100.90
2022-12-01T07:54:36.018Z,70.47
2022-12-01T07:56:37.596Z,148.20
2022-12-01T07:58:39.607Z,87.55
2022-12-01T08:00:41.075Z,70.97
2022-12-01T08:02:42.596Z,69.40
2022-12-01T08:04:44.276Z,80.82
2022-12-01T08:06:45.717Z,75.88
2022-12-01T08:08:47.901Z,66.07
2022-12-01T08:10:49.346Z,81.53
2022-12-01T08:12:50.818Z,84.38
2022-12-01T08:14:52.306Z,76.30
2022-12-01T08:16:53.831Z,89.35
2022-12-01T08:18:55.372Z,62.65
2022-12-01T08:21:00.292Z,52.92
2022-12-01T08:23:01.980Z,46.92
2022-12-01T08:25:04.010Z,49.85
2022-12-01T08:27:05.483Z,42.50
2022-12-01T08:29:07.138Z,43.70
2022-12-01T08:31:09.760Z,51.28
2022-12-01T08:33:11.604Z,56.50
2022-12-01T08:35:20.448Z,97.82
2022-12-01T08:37:21.894Z,116.50
2022-12-01T08:39:23.432Z,88.65
2022-12-01T08:41:25.179Z,56.40
2022-12-01T08:43:56.063Z,57.63
2022-12-01T08:45:48.791Z,69.20
2022-12-01T08:47:50.237Z,89.32
2022-12-01T08:50:00.690Z,61.95
2022-12-01T08:52:02.209Z,77.70
2022-12-01T08:54:03.997Z,45.03
2022-12-01T08:56:33.346Z,49.85
2022-12-01T08:58:34.952Z,44.83
2022-12-01T09:00:36.461Z,48.65
2022-12-01T09:02:38.186Z,61.92
2022-12-01T09:04:39.721Z,50.78
2022-12-01T09:06:43.217Z,81.43
2022-12-01T09:08:44.741Z,62.70
2022-12-01T09:10:52.854Z,76.05
2022-12-01T09:12:54.380Z,59.50
2022-12-01T09:14:55.875Z,52.95
2022-12-01T09:16:59.885Z,50.88
2022-12-01T09:19:01.394Z,79.47
2022-12-01T09:21:26.680Z,54.85
2022-12-01T09:23:28.317Z,56.38
2022-12-01T09:25:30.934Z,61.13
2022-12-01T09:27:32.505Z,44.20
2022-12-01T09:29:34.016Z,57.22
2022-12-01T09:31:37.225Z,50.78
2022-12-01T09:33:39.486Z,55.28
2022-12-01T09:35:41.183Z,64.00
2022-12-01T09:37:42.653Z,112.70
2022-12-01T09:39:44.074Z,87.60
2022-12-01T09:41:59.592Z,43.40
2022-12-01T09:44:14.095Z,70.32
2022-12-01T09:46:22.694Z,50.10
2022-12-01T09:48:52.039Z,87.28
2022-12-01T09:50:53.959Z,58.33
2022-12-01T09:53:12.005Z,51.50
2022-12-01T09:55:20.959Z,67.05
2022-12-01T09:57:37.393Z,52.67
2022-12-01T09:59:43.840Z,48.50
2022-12-01T10:01:49.857Z,45.10
2022-12-01T10:03:57.534Z,53.83
2022-12-01T10:08:30.457Z,41.83
2022-12-01T10:10:39.619Z,66.88
2022-12-01T10:12:43.211Z,51.05
2022-12-01T10:14:47.158Z,50.60
2022-12-01T10:16:55.593Z,46.50
2022-12-01T10:19:14.090Z,40.35
2022-12-01T10:21:52.970Z,38.47
2022-12-01T10:24:34.151Z,32.50
2022-12-01T10:27:22.391Z,25.20
2022-12-01T10:29:48.340Z,27.08
2022-12-01T10:31:59.489Z,35.63
2022-12-01T10:34:03.003Z,31.02
2022-12-01T10:36:04.646Z,27.92
2022-12-01T10:38:13.269Z,32.13
2022-12-01T10:40:19.248Z,49.55
2022-12-01T10:42:36.354Z,36.35
2022-12-01T10:44:38.190Z,25.77
2022-12-01T10:46:49.214Z,24.40
2022-12-01T10:48:56.525Z,21.17
2022-12-01T10:51:15.498Z,38.60
2022-12-01T10:53:22.965Z,63.00
2022-12-01T10:55:28.809Z,47.75
2022-12-01T10:57:31.387Z,30.50
2022-12-01T10:59:35.785Z,26.83
2022-12-01T11:01:37.605Z,29.90
2022-12-01T11:03:40.492Z,33.58
2022-12-01T11:05:42.359Z,27.63
2022-12-01T11:07:47.432Z,20.55
2022-12-01T11:10:16.962Z,61.55
2022-12-01T11:12:20.519Z,22.77
2022-12-01T11:14:26.992Z,26.70
2022-12-01T11:16:41.673Z,22.10
2022-12-01T11:18:43.205Z,21.50
2022-12-01T11:20:44.895Z,14.15
2022-12-01T11:22:46.551Z,19.08
2022-12-01T11:24:53.787Z,23.80
2022-12-01T11:26:57.971Z,21.65
2022-12-01T11:29:07.267Z,26.35
2022-12-01T11:31:10.731Z,30.48
2022-12-01T11:33:17.853Z,22.23
2022-12-01T11:35:22.330Z,27.88
2022-12-01T11:37:29.035Z,32.67
2022-12-01T11:39:35.887Z,30.50
2022-12-01T11:41:40.562Z,28.30
2022-12-01T11:43:46.575Z,32.22
2022-12-01T11:45:53.430Z,27.13
2022-12-01T11:48:18.689Z,31.75
2022-12-01T11:50:26.476Z,15.07
2022-12-01T11:52:33.631Z,21.58
2022-12-01T11:54:38.331Z,21.55
2022-12-01T11:56:39.966Z,28.90
2022-12-01T11:58:42.988Z,32.58
2022-12-01T12:00:56.691Z,40.00
2022-12-01T12:03:21.154Z,39.10
2022-12-01T12:05:34.290Z,32.38
2022-12-01T12:08:13.141Z,33.15
2022-12-01T12:10:37.745Z,31.15
2022-12-01T12:13:13.518Z,49.25
2022-12-01T12:15:53.148Z,40.08
2022-12-01T12:20:37.162Z,47.10
2022-12-01T12:23:16.254Z,42.28
2022-12-01T12:25:26.262Z,28.20
2022-12-01T12:27:37.447Z,61.25
2022-12-01T12:30:09.944Z,31.67
2022-12-01T12:32:45.553Z,46.47
2022-12-01T12:35:23.762Z,27.83
2022-12-01T12:37:50.652Z,41.38
2022-12-01T12:40:13.874Z,43.90
2022-12-01T12:42:35.209Z,90.50
2022-12-01T12:44:48.669Z,61.90
2022-12-01T12:47:01.170Z,73.38
2022-12-01T12:49:27.133Z,49.17
2022-12-01T12:52:09.139Z,26.38
2022-12-01T12:54:37.048Z,27.27
2022-12-01T12:56:43.532Z,46.03
2022-12-01T12:59:09.364Z,32.88
2022-12-01T13:01:21.430Z,28.10
2022-12-01T13:03:48.980Z,27.13
2022-12-01T13:05:56.279Z,20.35
2022-12-01T13:08:30.669Z,20.23
2022-12-01T13:10:46.843Z,27.65
2022-12-01T13:13:00.260Z,49.80
2022-12-01T13:15:16.834Z,20.55
2022-12-01T13:17:26.579Z,52.15
2022-12-01T13:19:32.446Z,21.27
2022-12-01T13:21:41.498Z,12.68
2022-12-01T13:23:44.751Z,16.88
2022-12-01T13:25:50.425Z,12.60
2022-12-01T13:27:52.704Z,13.27
2022-12-01T13:29:56.231Z,29.23
2022-12-01T13:31:57.753Z,19.83
2022-12-01T13:34:02.019Z,24.20
2022-12-01T13:38:34.066Z,26.48
2022-12-01T13:40:35.907Z,33.70
2022-12-01T13:42:38.127Z,42.30
2022-12-01T13:44:42.852Z,57.95
2022-12-01T13:46:44.368Z,41.90
2022-12-01T13:48:45.838Z,52.70
2022-12-01T13:50:53.214Z,41.80
2022-12-01T13:53:09.900Z,80.25
2022-12-01T13:55:11.329Z,28.70
2022-12-01T13:57:14.537Z,30.83
2022-12-01T13:59:53.710Z,22.95
2022-12-01T14:02:14.220Z,28.52
2022-12-01T14:04:15.696Z,38.08
2022-12-01T14:06:49.537Z,40.58
2022-12-01T14:08:56.690Z,44.90
2022-12-01T14:11:01.636Z,44.70
2022-12-01T14:13:05.846Z,24.73
2022-12-01T14:15:30.833Z,66.10
2022-12-01T14:17:38.118Z,25.08
2022-12-01T14:19:46.665Z,29.90
2022-12-01T14:21:49.723Z,26.38
2022-12-01T14:24:06.532Z,18.83
2022-12-01T14:26:18.616Z,27.35
2022-12-01T14:28:55.247Z,36.92
2022-12-01T14:30:56.720Z,43.38
2022-12-01T14:33:39.742Z,37.15
2022-12-01T14:35:41.483Z,40.35
2022-12-01T14:37:46.210Z,42.90
2022-12-01T14:40:12.777Z,49.90
2022-12-01T14:42:58.391Z,52.75
2022-12-01T14:45:03.327Z,44.92
2022-12-01T14:47:10.839Z,36.58
2022-12-01T14:49:40.619Z,80.93
2022-12-01T14:51:46.120Z,49.80
2022-12-01T14:53:50.667Z,58.65
2022-12-01T14:55:59.274Z,47.10
2022-12-01T14:58:05.934Z,56.28
2022-12-01T15:00:22.825Z,64.10
2022-12-01T15:02:24.735Z,33.60
2022-12-01T15:04:26.417Z,36.72
2022-12-01T15:06:30.123Z,27.55
2022-12-01T15:08:42.067Z,54.33
2022-12-01T15:10:53.084Z,44.35
2022-12-01T15:12:55.142Z,58.70
2022-12-01T15:14:56.632Z,62.13
2022-12-01T15:16:58.932Z,66.78
2022-12-01T15:19:00.466Z,38.90
2022-12-01T15:21:23.258Z,42.15
2022-12-01T15:23:24.734Z,31.67
2022-12-01T15:25:32.305Z,31.27
2022-12-01T15:27:33.794Z,34.70
2022-12-01T15:29:45.517Z,32.75
2022-12-01T15:31:50.301Z,44.50
2022-12-01T15:33:54.166Z,54.92
2022-12-01T15:35:56.527Z,46.53
2022-12-01T15:37:58.405Z,51.42
2022-12-01T15:40:54.172Z,83.93
2022-12-01T15:42:29.943Z,75.30
2022-12-01T15:44:37.725Z,76.68
2022-12-01T15:46:39.211Z,79.57
2022-12-01T15:48:41.573Z,49.88
2022-12-01T15:50:47.123Z,61.20
2022-12-01T15:52:48.615Z,59.78
2022-12-01T15:54:50.753Z,35.42
2022-12-01T15:56:55.242Z,42.15
2022-12-01T15:59:11.962Z,38.03
2022-12-01T16:01:19.496Z,32.22
2022-12-01T16:03:21.149Z,25.63
2022-12-01T16:05:26.685Z,51.90
2022-12-01T16:08:04.580Z,38.53
2022-12-01T16:09:57.473Z,34.45
2022-12-01T16:12:21.131Z,69.85
2022-12-01T16:14:24.823Z,45.47
2022-12-01T16:16:31.410Z,66.07
2022-12-01T16:18:34.085Z,86.20
2022-12-01T16:20:42.290Z,144.52
2022-12-01T16:22:46.225Z,111.20
2022-12-01T16:24:51.107Z,110.90
2022-12-01T16:27:01.444Z,81.75
2022-12-01T16:29:02.964Z,51.22
2022-12-01T16:31:06.106Z,73.93
2022-12-01T16:33:20.472Z,82.05
2022-12-01T16:35:30.621Z,101.32
2022-12-01T16:37:32.294Z,105.65
2022-12-01T16:39:33.973Z,49.45
2022-12-01T16:41:39.115Z,106.30
2022-12-01T16:43:46.821Z,98.10
2022-12-01T16:46:03.814Z,65.13
2022-12-01T16:48:09.256Z,63.20
2022-12-01T16:50:19.486Z,57.65
2022-12-01T16:54:42.506Z,51.60
2022-12-01T16:56:43.941Z,52.45
2022-12-01T16:58:45.593Z,84.90
2022-12-01T17:00:52.538Z,95.00
2022-12-01T17:02:54.116Z,98.38
2022-12-01T17:04:55.618Z,124.10
2022-12-01T17:06:57.112Z,86.82
2022-12-01T17:08:58.612Z,60.38
2022-12-01T17:11:00.242Z,59.92
2022-12-01T17:13:01.782Z,50.40
2022-12-01T17:15:04.320Z,88.63
2022-12-01T17:17:05.759Z,60.22
2022-12-01T17:19:07.235Z,68.75
2022-12-01T17:21:10.517Z,53.80
2022-12-01T17:23:12.046Z,53.67
2022-12-01T17:25:13.554Z,83.75
2022-12-01T17:27:15.103Z,88.25
2022-12-01T17:29:16.569Z,59.70
2022-12-01T17:31:18.123Z,78.10
2022-12-01T17:33:19.866Z,73.90
2022-12-01T17:35:21.391Z,55.47
2022-12-01T17:37:22.880Z,56.58
2022-12-01T17:39:24.348Z,69.03
2022-12-01T17:41:32.217Z,57.63
2022-12-01T17:43:35.437Z,71.10
2022-12-01T17:45:42.114Z,89.72
2022-12-01T17:47:43.707Z,69.10
2022-12-01T17:49:45.210Z,68.88
2022-12-01T17:51:46.803Z,52.20
2022-12-01T17:53:48.522Z,70.55
2022-12-01T17:55:50.081Z,88.78
2022-12-01T17:57:51.588Z,55.70
2022-12-01T17:59:53.079Z,86.45
2022-12-01T18:01:54.600Z,88.05
2022-12-01T18:03:57.311Z,84.63
2022-12-01T18:06:01.019Z,103.90
2022-12-01T18:08:02.733Z,45.67
2022-12-01T18:10:04.632Z,62.03
2022-12-01T18:12:06.379Z,58.53
2022-12-01T18:14:07.846Z,61.28
2022-12-01T18:16:25.651Z,65.22
2022-12-01T18:18:27.648Z,52.75
2022-12-01T18:20:29.137Z,47.40
2022-12-01T18:22:30.628Z,32.58
2022-12-01T18:24:32.325Z,38.10
2022-12-01T18:26:34.682Z,47.92
2022-12-01T18:28:36.425Z,43.42
2022-12-01T18:30:38.930Z,51.42
2022-12-01T18:32:40.458Z,58.95
2022-12-01T18:34:42.646Z,45.60
2022-12-01T18:36:44.208Z,65.68
2022-12-01T18:38:47.253Z,65.72
2022-12-01T18:40:48.690Z,58.72
2022-12-01T18:42:50.746Z,73.00
2022-12-01T18:44:52.669Z,58.60
2022-12-01T18:46:54.460Z,40.42
2022-12-01T18:49:00.857Z,75.47
2022-12-01T18:51:04.593Z,74.75
2022-12-01T18:53:06.038Z,60.85
2022-12-01T18:55:07.807Z,36.63
2022-12-01T18:57:09.350Z,33.38
2022-12-01T18:59:12.507Z,40.70
2022-12-01T19:01:28.314Z,33.45
2022-12-01T19:03:30.595Z,35.40
2022-12-01T19:05:32.046Z,38.03
2022-12-01T19:07:33.577Z,38.55
2022-12-01T19:09:35.047Z,49.00
2022-12-01T19:11:38.041Z,35.40
2022-12-01T19:13:39.638Z,43.70
2022-12-01T19:15:41.099Z,36.38
2022-12-01T19:17:42.562Z,21.73
2022-12-01T19:19:44.009Z,23.92
2022-12-01T19:21:45.771Z,27.98
2022-12-01T19:23:48.218Z,106.63
2022-12-01T19:25:49.669Z,64.75
2022-12-01T19:27:53.143Z,35.88
2022-12-01T19:29:54.623Z,64.85
2022-12-01T19:31:56.252Z,42.22
2022-12-01T19:33:57.896Z,41.38
2022-12-01T19:36:11.748Z,30.85
2022-12-01T19:38:13.377Z,22.70
2022-12-01T19:40:15.011Z,22.65
2022-12-01T19:42:16.579Z,30.27
2022-12-01T19:44:18.103Z,32.75
2022-12-01T19:46:22.392Z,31.80
2022-12-01T19:48:23.922Z,29.17
2022-12-01T19:50:25.477Z,34.88
2022-12-01T19:52:28.497Z,47.67
2022-12-01T19:54:32.895Z,34.38
2022-12-01T19:56:34.468Z,29.50
2022-12-01T19:58:36.009Z,39.28
2022-12-01T20:00:37.526Z,27.02
2022-12-01T20:02:39.187Z,40.10
2022-12-01T20:04:40.762Z,39.25
2022-12-01T20:06:42.234Z,53.40
2022-12-01T20:08:44.205Z,34.88
2022-12-01T20:10:47.887Z,37.08
2022-12-01T20:12:50.327Z,41.17
2022-12-01T20:14:52.123Z,60.20
2022-12-01T20:16:57.158Z,47.80
2022-12-01T20:19:03.345Z,76.75
2022-12-01T20:21:19.301Z,64.82
2022-12-01T20:23:20.760Z,86.07
2022-12-01T20:25:22.598Z,68.55
2022-12-01T20:27:24.117Z,74.20
2022-12-01T20:29:28.294Z,55.92
2022-12-01T20:31:31.039Z,49.78
2022-12-01T20:33:32.498Z,43.00
2022-12-01T20:35:33.973Z,42.30
2022-12-01T20:37:35.522Z,36.65
2022-12-01T20:39:38.208Z,33.15
2022-12-01T20:41:40.879Z,45.95
2022-12-01T20:43:42.415Z,46.30
2022-12-01T20:45:43.948Z,43.92
2022-12-01T20:47:45.452Z,39.25
2022-12-01T20:49:47.096Z,56.25
2022-12-01T20:51:48.599Z,66.80
2022-12-01T20:54:12.295Z,59.42
2022-12-01T20:56:12.871Z,203.85
2022-12-01T20:58:14.410Z,67.85
2022-12-01T21:00:16.345Z,39.05
2022-12-01T21:02:17.841Z,45.92
2022-12-01T21:04:19.462Z,35.30
2022-12-01T21:06:21.537Z,40.55
2022-12-01T21:08:23.010Z,36.67
2022-12-01T21:10:24.606Z,55.35
2022-12-01T21:13:01.684Z,49.35
2022-12-01T21:15:22.670Z,42.33
2022-12-01T21:17:39.834Z,46.28
2022-12-01T21:19:52.461Z,27.05
2022-12-01T21:21:53.978Z,35.00
2022-12-01T21:24:17.150Z,36.22
2022-12-01T21:26:19.156Z,27.42
2022-12-01T21:28:24.079Z,30.45
2022-12-01T21:30:26.480Z,29.17
2022-12-01T21:32:34.230Z,32.03
2022-12-01T21:34:35.976Z,29.58
2022-12-01T21:36:37.467Z,42.40
2022-12-01T21:38:38.922Z,41.88
2022-12-01T21:40:42.912Z,33.55
2022-12-01T21:42:44.721Z,25.63
2022-12-01T21:44:46.649Z,24.05
2022-12-01T21:46:55.916Z,26.17
2022-12-01T21:48:57.430Z,24.95
2022-12-01T21:51:11.572Z,22.48
2022-12-01T21:53:14.885Z,20.55
2022-12-01T21:55:16.308Z,23.08
2022-12-01T21:57:43.058Z,31.02
2022-12-01T21:59:44.701Z,29.73
2022-12-01T22:01:47.096Z,37.22
2022-12-01T22:03:48.694Z,32.55
2022-12-01T22:06:21.136Z,29.00
2022-12-01T22:08:13.474Z,31.73
2022-12-01T22:10:56.612Z,35.42
2022-12-01T22:12:58.213Z,34.47
2022-12-01T22:15:01.638Z,30.70
2022-12-01T22:17:06.116Z,23.60
2022-12-01T22:19:16.622Z,26.15
2022-12-01T22:21:30.400Z,24.83
2022-12-01T22:23:36.017Z,20.50
2022-12-01T22:25:37.522Z,22.98
2022-12-01T22:27:40.235Z,24.95
2022-12-01T22:29:46.869Z,24.45
2022-12-01T22:31:48.358Z,21.02
2022-12-01T22:34:01.539Z,34.00
2022-12-01T22:36:19.886Z,26.70
2022-12-01T22:38:37.894Z,27.13
2022-12-01T22:40:53.800Z,46.95
2022-12-01T22:42:55.477Z,31.23
2022-12-01T22:45:00.665Z,32.80
2022-12-01T22:47:02.947Z,29.98
2022-12-01T22:49:10.427Z,29.85
2022-12-01T22:51:45.121Z,29.98
2022-12-01T22:53:46.741Z,33.45
2022-12-01T22:55:56.507Z,41.22
2022-12-01T22:57:58.019Z,31.05
2022-12-01T23:00:15.023Z,29.55
2022-12-01T23:02:21.294Z,32.40
2022-12-01T23:04:27.471Z,31.95
2022-12-01T23:06:48.145Z,25.33
2022-12-01T23:08:49.578Z,25.13
2022-12-01T23:10:52.116Z,29.67
2022-12-01T23:12:55.178Z,26.08
2022-12-01T23:15:28.023Z,20.55
2022-12-01T23:17:31.162Z,44.72
2022-12-01T23:19:34.478Z,22.13
2022-12-01T23:21:36.610Z,42.95
2022-12-01T23:23:38.093Z,28.83
2022-12-01T23:25:41.223Z,21.77
2022-12-01T23:27:44.273Z,31.40
2022-12-01T23:29:45.808Z,31.85
2022-12-01T23:31:49.600Z,27.25
2022-12-01T23:33:51.220Z,31.23
2022-12-01T23:36:11.272Z,30.63
2022-12-01T23:38:20.022Z,29.15
2022-12-01T23:40:25.831Z,25.15
2022-12-01T23:42:27.322Z,49.58
2022-12-01T23:44:35.968Z,27.75
2022-12-01T23:46:37.827Z,29.93
2022-12-01T23:48:43.456Z,29.27
2022-12-01T23:50:46.062Z,28.15
2022-12-01T23:52:48.419Z,28.27
2022-12-01T23:54:50.120Z,61.45
2022-12-01T23:56:55.292Z,30.52
2022-12-01T23:59:00.804Z,38.35
