createdAt,value
2023-03-26T00:01:15.818Z,100.00
2023-03-26T00:04:22.045Z,100.00
2023-03-26T00:07:28.310Z,100.00
2023-03-26T00:10:33.852Z,100.00
2023-03-26T00:13:40.996Z,100.00
2023-03-26T00:16:47.868Z,100.00
2023-03-26T00:19:53.831Z,100.00
2023-03-26T00:23:02.137Z,100.00
2023-03-26T00:26:11.422Z,100.00
2023-03-26T00:29:17.297Z,100.00
2023-03-26T00:32:28.369Z,100.00
2023-03-26T00:35:37.407Z,100.00
2023-03-26T00:38:44.268Z,100.00
2023-03-26T00:41:54.843Z,100.00
2023-03-26T00:45:00.709Z,100.00
2023-03-26T00:48:06.247Z,100.00
2023-03-26T00:51:15.630Z,100.00
2023-03-26T00:54:21.649Z,100.00
2023-03-26T00:57:35.841Z,100.00
2023-03-26T01:00:57.720Z,100.00
2023-03-26T01:04:28.601Z,100.00
2023-03-26T01:07:35.462Z,100.00
2023-03-26T01:10:42.932Z,100.00
2023-03-26T01:13:56.665Z,100.00
2023-03-26T01:17:04.643Z,100.00
2023-03-26T01:20:20.578Z,100.00
2023-03-26T01:23:35.645Z,100.00
2023-03-26T01:26:59.510Z,100.00
2023-03-26T01:30:17.349Z,100.00
2023-03-26T01:33:34.399Z,100.00
2023-03-26T01:36:49.206Z,100.00
2023-03-26T01:39:58.451Z,100.00
2023-03-26T01:43:29.052Z,100.00
2023-03-26T01:46:38.483Z,100.00
2023-03-26T01:49:45.412Z,100.00
2023-03-26T01:52:51.020Z,100.00
2023-03-26T01:56:29.646Z,100.00
2023-03-26T01:59:47.961Z,100.00
2023-03-26T02:03:04.696Z,100.00
2023-03-26T02:06:37.909Z,100.00
2023-03-26T02:09:48.433Z,100.00
2023-03-26T02:12:54.565Z,100.00
2023-03-26T02:16:03.270Z,100.00
2023-03-26T02:19:16.117Z,100.00
2023-03-26T02:22:22.594Z,100.00
2023-03-26T02:25:28.625Z,100.00
2023-03-26T02:28:37.842Z,100.00
2023-03-26T02:31:43.635Z,100.00
2023-03-26T02:34:51.595Z,100.00
2023-03-26T02:37:57.574Z,100.00
2023-03-26T02:41:03.575Z,100.00
2023-03-26T02:44:23.698Z,100.00
2023-03-26T02:47:37.903Z,100.00
2023-03-26T02:51:04.631Z,100.00
2023-03-26T02:54:37.570Z,100.00
2023-03-26T02:58:03.831Z,100.00
2023-03-26T03:01:18.715Z,100.00
2023-03-26T03:04:32.588Z,100.00
2023-03-26T03:07:38.934Z,100.00
2023-03-26T03:11:03.637Z,100.00
2023-03-26T03:14:17.354Z,100.00
2023-03-26T03:17:22.842Z,100.00
2023-03-26T03:20:30.631Z,100.00
2023-03-26T03:23:36.745Z,100.00
2023-03-26T03:26:50.584Z,100.00
2023-03-26T03:30:12.871Z,100.00
2023-03-26T03:33:24.324Z,100.00
2023-03-26T03:36:30.658Z,100.00
2023-03-26T03:39:43.330Z,100.00
2023-03-26T03:42:51.248Z,100.00
2023-03-26T03:46:06.366Z,100.00
2023-03-26T03:49:41.650Z,100.00
2023-03-26T03:52:47.037Z,100.00
2023-03-26T03:55:58.026Z,100.00
2023-03-26T03:59:17.868Z,100.00
2023-03-26T04:02:30.637Z,100.00
2023-03-26T04:05:40.902Z,100.00
2023-03-26T04:08:47.004Z,100.00
2023-03-26T04:11:52.652Z,100.00
2023-03-26T04:15:24.214Z,100.00
2023-03-26T04:18:32.725Z,100.00
2023-03-26T04:21:45.490Z,100.00
2023-03-26T04:24:54.739Z,100.00
2023-03-26T04:28:06.948Z,100.00
2023-03-26T04:31:31.528Z,100.00
2023-03-26T04:34:39.097Z,100.00
2023-03-26T04:37:49.089Z,100.00
2023-03-26T04:41:12.855Z,100.00
2023-03-26T04:44:44.864Z,100.00
2023-03-26T04:47:52.307Z,100.00
2023-03-26T04:50:58.378Z,100.00
2023-03-26T04:54:03.474Z,100.00
2023-03-26T04:57:27.568Z,100.00
2023-03-26T05:00:43.622Z,100.00
2023-03-26T05:03:49.021Z,100.00
2023-03-26T05:06:59.794Z,100.00
2023-03-26T05:10:22.164Z,100.00
2023-03-26T05:13:35.773Z,100.00
2023-03-26T05:16:48.328Z,100.00
2023-03-26T05:19:53.968Z,100.00
2023-03-26T05:22:59.474Z,100.00
2023-03-26T05:26:10.302Z,100.00
2023-03-26T05:29:18.029Z,100.00
2023-03-26T05:32:31.458Z,100.00
2023-03-26T05:35:37.048Z,100.00
2023-03-26T05:38:49.974Z,100.00
2023-03-26T05:42:22.112Z,100.00
2023-03-26T05:45:41.463Z,100.00
2023-03-26T05:48:55.869Z,100.00
2023-03-26T05:52:01.562Z,100.00
2023-03-26T05:55:25.955Z,100.00
2023-03-26T05:59:01.397Z,100.00
2023-03-26T06:02:07.571Z,100.00
2023-03-26T06:05:37.753Z,100.00
2023-03-26T06:09:02.031Z,100.00
2023-03-26T06:12:11.149Z,100.00
2023-03-26T06:15:18.156Z,100.00
2023-03-26T06:18:56.358Z,100.00
2023-03-26T06:22:23.141Z,100.00
2023-03-26T06:25:50.056Z,100.00
2023-03-26T06:29:18.890Z,100.00
2023-03-26T06:32:40.642Z,100.00
2023-03-26T06:35:54.087Z,100.00
2023-03-26T06:38:59.492Z,100.00
2023-03-26T06:42:04.969Z,100.00
2023-03-26T06:45:40.084Z,100.00
2023-03-26T06:49:04.259Z,100.00
2023-03-26T06:52:32.108Z,100.00
2023-03-26T06:56:13.416Z,100.00
2023-03-26T06:59:28.446Z,100.00
2023-03-26T07:02:52.971Z,100.00
2023-03-26T07:06:17.504Z,100.00
2023-03-26T07:09:41.424Z,100.00
2023-03-26T07:13:05.584Z,100.00
2023-03-26T07:16:29.991Z,100.00
2023-03-26T07:19:46.930Z,100.00
2023-03-26T07:22:52.716Z,100.00
2023-03-26T07:26:49.204Z,100.00
2023-03-26T07:30:19.616Z,100.00
2023-03-26T07:33:48.970Z,100.00
2023-03-26T07:37:27.186Z,100.00
2023-03-26T07:41:03.284Z,100.00
2023-03-26T07:44:41.973Z,100.00
2023-03-26T07:48:20.464Z,100.00
2023-03-26T07:51:49.022Z,100.00
2023-03-26T07:55:16.272Z,100.00
2023-03-26T07:59:20.695Z,100.00
2023-03-26T08:02:56.843Z,100.00
2023-03-26T08:06:34.670Z,100.00
2023-03-26T08:10:23.854Z,100.00
2023-03-26T08:14:16.558Z,100.00
2023-03-26T08:17:38.248Z,100.00
2023-03-26T08:20:50.536Z,100.00
2023-03-26T08:24:19.112Z,100.00
2023-03-26T08:28:02.722Z,100.00
2023-03-26T08:31:12.055Z,100.00
2023-03-26T08:34:35.608Z,100.00
2023-03-26T08:37:41.515Z,100.00
2023-03-26T08:41:12.396Z,98.88
2023-03-26T08:44:35.692Z,100.00
2023-03-26T08:48:19.220Z,100.00
2023-03-26T08:51:50.900Z,97.15
2023-03-26T08:55:10.807Z,93.87
2023-03-26T08:58:38.284Z,92.58
2023-03-26T09:01:59.189Z,94.14
2023-03-26T09:05:31.494Z,93.91
2023-03-26T09:08:54.152Z,96.94
2023-03-26T09:12:33.789Z,95.63
2023-03-26T09:16:15.574Z,93.36
2023-03-26T09:19:26.753Z,93.90
2023-03-26T09:23:06.354Z,93.24
2023-03-26T09:26:28.275Z,92.89
2023-03-26T09:29:52.166Z,92.72
2023-03-26T09:33:21.984Z,92.92
2023-03-26T09:36:50.233Z,89.90
2023-03-26T09:40:14.551Z,90.46
2023-03-26T09:43:41.616Z,89.25
2023-03-26T09:46:52.953Z,88.24
2023-03-26T09:50:16.461Z,86.80
2023-03-26T09:53:40.672Z,87.13
2023-03-26T09:57:13.055Z,86.13
2023-03-26T10:00:17.893Z,83.93
2023-03-26T10:03:59.951Z,83.18
2023-03-26T10:07:30.621Z,82.33
2023-03-26T10:11:02.415Z,82.83
2023-03-26T10:14:17.970Z,83.33
2023-03-26T10:18:00.993Z,79.58
2023-03-26T10:21:33.936Z,78.65
2023-03-26T10:24:57.765Z,77.93
2023-03-26T10:28:49.529Z,80.02
2023-03-26T10:32:22.617Z,80.70
2023-03-26T10:36:00.124Z,80.81
2023-03-26T10:39:36.019Z,84.83
2023-03-26T10:42:55.260Z,84.57
2023-03-26T10:46:22.446Z,84.36
2023-03-26T10:49:40.249Z,87.96
2023-03-26T10:53:41.712Z,84.33
2023-03-26T10:56:51.797Z,88.48
2023-03-26T11:00:15.983Z,89.85
2023-03-26T11:03:44.199Z,89.73
2023-03-26T11:07:16.799Z,94.27
2023-03-26T11:10:55.683Z,92.67
2023-03-26T11:14:34.197Z,89.46
2023-03-26T11:17:46.744Z,89.65
2023-03-26T11:21:19.834Z,86.20
2023-03-26T11:24:58.641Z,83.87
2023-03-26T11:28:28.081Z,82.09
2023-03-26T11:31:54.958Z,84.92
2023-03-26T11:35:19.249Z,83.12
2023-03-26T11:38:48.524Z,84.49
2023-03-26T11:42:22.146Z,80.29
2023-03-26T11:45:32.248Z,80.41
2023-03-26T11:48:44.696Z,79.87
2023-03-26T11:51:50.503Z,77.96
2023-03-26T11:54:59.916Z,74.83
2023-03-26T11:58:12.590Z,75.69
2023-03-26T12:01:30.701Z,71.43
2023-03-26T12:04:41.963Z,68.54
2023-03-26T12:07:54.472Z,71.55
2023-03-26T12:11:11.051Z,72.15
2023-03-26T12:14:24.607Z,65.71
2023-03-26T12:17:36.073Z,64.96
2023-03-26T12:20:43.114Z,66.12
2023-03-26T12:24:05.077Z,63.18
2023-03-26T12:27:22.022Z,62.21
2023-03-26T12:30:31.417Z,61.44
2023-03-26T12:33:39.287Z,61.60
2023-03-26T12:36:55.929Z,59.80
2023-03-26T12:40:30.378Z,58.86
2023-03-26T12:44:50.880Z,63.25
2023-03-26T12:47:58.583Z,65.93
2023-03-26T12:51:43.507Z,63.98
2023-03-26T12:55:27.161Z,66.08
2023-03-26T12:59:05.655Z,69.88
2023-03-26T13:02:46.852Z,68.83
2023-03-26T13:06:19.605Z,68.37
2023-03-26T13:10:02.184Z,73.16
2023-03-26T13:13:28.707Z,70.32
2023-03-26T13:16:58.059Z,69.58
2023-03-26T13:20:12.641Z,69.64
2023-03-26T13:23:36.537Z,70.33
2023-03-26T13:26:50.050Z,71.71
2023-03-26T13:30:14.872Z,72.38
2023-03-26T13:33:39.422Z,71.38
2023-03-26T13:36:53.795Z,70.39
2023-03-26T13:40:22.558Z,71.18
2023-03-26T13:43:45.904Z,70.74
2023-03-26T13:47:03.148Z,70.63
2023-03-26T13:50:22.345Z,72.73
2023-03-26T13:53:58.700Z,70.72
2023-03-26T13:57:12.837Z,72.04
2023-03-26T14:00:33.283Z,71.64
2023-03-26T14:04:03.640Z,73.07
2023-03-26T14:07:26.607Z,76.31
2023-03-26T14:10:43.679Z,73.86
2023-03-26T14:14:04.419Z,76.06
2023-03-26T14:17:28.429Z,75.04
2023-03-26T14:20:51.770Z,73.73
2023-03-26T14:24:35.103Z,76.75
2023-03-26T14:28:04.900Z,78.45
2023-03-26T14:31:10.396Z,78.03
2023-03-26T14:34:42.939Z,85.60
2023-03-26T14:38:30.176Z,86.33
2023-03-26T14:42:01.692Z,84.83
2023-03-26T14:45:48.112Z,88.08
2023-03-26T14:49:05.558Z,91.82
2023-03-26T14:52:32.037Z,100.00
2023-03-26T14:55:58.068Z,100.00
2023-03-26T14:59:32.242Z,99.98
2023-03-26T15:03:11.314Z,100.00
2023-03-26T15:06:38.310Z,100.00
2023-03-26T15:10:28.105Z,100.00
2023-03-26T15:14:11.294Z,100.00
2023-03-26T15:17:44.082Z,100.00
2023-03-26T15:20:49.644Z,100.00
2023-03-26T15:24:43.594Z,100.00
2023-03-26T15:28:10.806Z,100.00
2023-03-26T15:31:53.392Z,100.00
2023-03-26T15:35:02.998Z,100.00
2023-03-26T15:38:31.825Z,100.00
2023-03-26T15:42:07.413Z,100.00
2023-03-26T15:45:35.673Z,100.00
2023-03-26T15:48:55.839Z,100.00
2023-03-26T15:52:08.464Z,100.00
2023-03-26T15:55:16.705Z,100.00
2023-03-26T15:58:28.899Z,100.00
2023-03-26T16:02:05.139Z,100.00
2023-03-26T16:05:23.354Z,100.00
2023-03-26T16:08:54.166Z,100.00
2023-03-26T16:12:04.301Z,100.00
2023-03-26T16:15:29.904Z,100.00
2023-03-26T16:18:37.357Z,100.00
2023-03-26T16:21:54.800Z,100.00
2023-03-26T16:25:30.669Z,100.00
2023-03-26T16:28:57.817Z,100.00
2023-03-26T16:32:29.170Z,100.00
2023-03-26T16:36:03.518Z,100.00
2023-03-26T16:39:11.855Z,100.00
2023-03-26T16:42:20.020Z,100.00
2023-03-26T16:45:37.443Z,100.00
2023-03-26T16:49:14.777Z,100.00
2023-03-26T16:52:34.983Z,100.00
2023-03-26T16:55:47.348Z,100.00
2023-03-26T16:59:00.611Z,100.00
2023-03-26T17:02:24.973Z,100.00
2023-03-26T17:05:36.905Z,100.00
2023-03-26T17:08:53.516Z,100.00
2023-03-26T17:12:01.727Z,100.00
2023-03-26T17:15:20.152Z,100.00
2023-03-26T17:18:26.053Z,100.00
2023-03-26T17:21:45.803Z,100.00
2023-03-26T17:25:24.881Z,100.00
2023-03-26T17:29:05.165Z,100.00
2023-03-26T17:32:15.394Z,100.00
2023-03-26T17:35:39.305Z,100.00
2023-03-26T17:38:47.497Z,100.00
2023-03-26T17:42:01.266Z,100.00
2023-03-26T17:45:17.940Z,100.00
2023-03-26T17:48:26.399Z,100.00
2023-03-26T17:51:59.706Z,100.00
2023-03-26T17:55:11.003Z,100.00
2023-03-26T17:58:39.778Z,100.00
2023-03-26T18:01:48.733Z,100.00
2023-03-26T18:04:55.963Z,100.00
2023-03-26T18:08:26.360Z,100.00
2023-03-26T18:11:43.447Z,100.00
2023-03-26T18:14:48.778Z,100.00
2023-03-26T18:18:07.997Z,100.00
2023-03-26T18:21:27.312Z,100.00
2023-03-26T18:24:37.986Z,100.00
2023-03-26T18:27:43.795Z,100.00
2023-03-26T18:30:49.662Z,100.00
2023-03-26T18:33:59.435Z,100.00
2023-03-26T18:37:19.795Z,100.00
2023-03-26T18:40:40.535Z,100.00
2023-03-26T18:43:46.161Z,100.00
2023-03-26T18:46:55.438Z,100.00
2023-03-26T18:50:01.141Z,100.00
2023-03-26T18:53:30.026Z,100.00
2023-03-26T18:56:37.563Z,100.00
2023-03-26T18:59:45.711Z,100.00
2023-03-26T19:03:07.464Z,100.00
2023-03-26T19:06:15.331Z,100.00
2023-03-26T19:09:31.030Z,100.00
2023-03-26T19:12:38.982Z,100.00
2023-03-26T19:15:46.910Z,100.00
2023-03-26T19:18:53.059Z,100.00
2023-03-26T19:21:59.622Z,100.00
2023-03-26T19:25:06.030Z,100.00
2023-03-26T19:28:19.035Z,100.00
2023-03-26T19:31:27.416Z,100.00
2023-03-26T19:34:38.754Z,100.00
2023-03-26T19:37:54.579Z,100.00
2023-03-26T19:41:00.087Z,100.00
2023-03-26T19:44:25.134Z,100.00
2023-03-26T19:47:49.968Z,100.00
2023-03-26T19:51:05.656Z,100.00
2023-03-26T19:54:17.351Z,100.00
2023-03-26T19:57:23.817Z,100.00
2023-03-26T20:00:29.251Z,100.00
2023-03-26T20:03:43.395Z,100.00
2023-03-26T20:06:49.698Z,100.00
2023-03-26T20:09:55.229Z,100.00
2023-03-26T20:13:01.355Z,100.00
2023-03-26T20:16:16.204Z,100.00
2023-03-26T20:19:25.380Z,100.00
2023-03-26T20:22:31.517Z,100.00
2023-03-26T20:25:46.647Z,100.00
2023-03-26T20:28:53.456Z,100.00
2023-03-26T20:31:59.428Z,100.00
2023-03-26T20:35:35.583Z,100.00
2023-03-26T20:38:44.129Z,100.00
2023-03-26T20:41:50.276Z,100.00
2023-03-26T20:44:56.792Z,100.00
2023-03-26T20:48:02.979Z,100.00
2023-03-26T20:51:13.002Z,100.00
2023-03-26T20:54:22.024Z,100.00
2023-03-26T20:57:27.574Z,100.00
2023-03-26T21:00:33.403Z,100.00
