createdAt,value
2023-03-25T00:00:17.568Z,7.13
2023-03-25T00:02:46.274Z,7.47
2023-03-25T00:05:17.602Z,8.97
2023-03-25T00:07:45.455Z,7.27
2023-03-25T00:10:13.651Z,10.63
2023-03-25T00:12:42.800Z,15.47
2023-03-25T00:15:11.401Z,60.80
2023-03-25T00:17:39.409Z,75.67
2023-03-25T00:20:11.410Z,70.97
2023-03-25T00:22:41.744Z,51.17
2023-03-25T00:25:17.995Z,37.03
2023-03-25T00:27:46.882Z,27.73
2023-03-25T00:30:15.703Z,19.73
2023-03-25T00:32:45.994Z,19.57
2023-03-25T00:35:17.715Z,14.80
2023-03-25T00:37:47.889Z,9.93
2023-03-25T00:40:15.606Z,7.20
2023-03-25T00:42:45.030Z,6.17
2023-03-25T00:45:12.767Z,6.40
2023-03-25T00:47:41.606Z,5.70
2023-03-25T00:50:10.031Z,5.93
2023-03-25T00:52:37.727Z,5.20
2023-03-25T00:55:05.902Z,4.13
2023-03-25T00:57:33.791Z,3.90
2023-03-25T01:00:01.549Z,3.33
2023-03-25T01:02:29.345Z,4.30
2023-03-25T01:04:57.691Z,4.23
2023-03-25T01:07:25.544Z,3.77
2023-03-25T01:09:53.290Z,3.07
2023-03-25T01:12:20.995Z,3.50
2023-03-25T01:14:48.817Z,3.50
2023-03-25T01:17:16.533Z,3.90
2023-03-25T01:19:44.336Z,5.40
2023-03-25T01:22:12.004Z,4.40
2023-03-25T01:24:39.805Z,4.30
2023-03-25T01:27:08.443Z,4.10
2023-03-25T01:29:36.297Z,4.50
2023-03-25T01:32:04.562Z,4.17
2023-03-25T01:34:33.426Z,3.73
2023-03-25T01:37:01.535Z,4.00
2023-03-25T01:39:29.398Z,4.20
2023-03-25T01:41:57.212Z,3.73
2023-03-25T01:44:24.889Z,3.37
2023-03-25T01:46:56.322Z,3.93
2023-03-25T01:49:27.007Z,3.80
2023-03-25T01:52:05.824Z,4.60
2023-03-25T01:54:33.865Z,5.17
2023-03-25T01:57:01.707Z,6.23
2023-03-25T01:59:29.492Z,6.50
2023-03-25T02:01:58.411Z,5.33
2023-03-25T02:04:44.239Z,4.67
2023-03-25T02:07:11.998Z,5.27
2023-03-25T02:09:39.710Z,8.80
2023-03-25T02:12:08.270Z,7.23
2023-03-25T02:14:36.365Z,7.23
2023-03-25T02:17:16.297Z,5.83
2023-03-25T02:19:53.040Z,5.47
2023-03-25T02:22:39.127Z,5.87
2023-03-25T02:25:22.015Z,5.37
2023-03-25T02:28:25.745Z,5.87
2023-03-25T02:31:11.695Z,6.17
2023-03-25T02:34:11.190Z,4.70
2023-03-25T02:37:01.494Z,6.77
2023-03-25T02:39:42.629Z,7.50
2023-03-25T02:42:40.261Z,7.93
2023-03-25T02:45:21.051Z,4.30
2023-03-25T02:47:52.174Z,5.83
2023-03-25T02:50:26.024Z,6.10
2023-03-25T02:52:59.244Z,6.77
2023-03-25T02:55:30.507Z,6.53
2023-03-25T02:57:59.264Z,5.80
2023-03-25T03:00:28.589Z,5.83
2023-03-25T03:03:03.698Z,5.80
2023-03-25T03:05:34.855Z,5.50
2023-03-25T03:08:27.225Z,6.90
2023-03-25T03:11:15.781Z,7.70
2023-03-25T03:13:55.476Z,7.50
2023-03-25T03:16:50.178Z,6.33
2023-03-25T03:19:28.462Z,6.53
2023-03-25T03:22:01.405Z,5.37
2023-03-25T03:24:37.353Z,4.40
2023-03-25T03:27:15.181Z,3.77
2023-03-25T03:29:46.649Z,3.67
2023-03-25T03:32:23.031Z,4.03
2023-03-25T03:34:56.666Z,4.50
2023-03-25T03:37:46.049Z,4.47
2023-03-25T03:40:16.496Z,4.33
2023-03-25T03:43:17.094Z,3.60
2023-03-25T03:45:48.321Z,4.03
2023-03-25T03:48:22.199Z,3.37
2023-03-25T03:50:56.842Z,3.83
2023-03-25T03:53:29.635Z,3.57
2023-03-25T03:56:01.753Z,3.47
2023-03-25T03:58:31.761Z,3.47
2023-03-25T04:01:04.900Z,3.43
2023-03-25T04:03:39.061Z,5.00
2023-03-25T04:06:21.113Z,3.80
2023-03-25T04:09:00.444Z,4.27
2023-03-25T04:11:32.855Z,3.90
2023-03-25T04:14:00.989Z,3.50
2023-03-25T04:16:28.720Z,4.13
2023-03-25T04:18:58.363Z,5.63
2023-03-25T04:21:26.244Z,5.70
2023-03-25T04:23:54.067Z,6.87
2023-03-25T04:26:21.745Z,5.37
2023-03-25T04:28:49.435Z,5.17
2023-03-25T04:31:17.691Z,6.47
2023-03-25T04:33:50.697Z,5.03
2023-03-25T04:36:18.538Z,4.70
2023-03-25T04:38:46.308Z,4.60
2023-03-25T04:41:15.060Z,5.23
2023-03-25T04:43:45.194Z,5.10
2023-03-25T04:46:13.807Z,5.50
2023-03-25T04:48:41.672Z,5.20
2023-03-25T04:51:10.310Z,5.53
2023-03-25T04:53:38.931Z,5.83
2023-03-25T04:56:07.644Z,6.07
2023-03-25T04:58:36.887Z,7.03
2023-03-25T05:01:06.161Z,7.67
2023-03-25T05:03:34.067Z,7.83
2023-03-25T05:06:01.726Z,8.83
2023-03-25T05:08:31.187Z,8.83
2023-03-25T05:10:58.891Z,9.97
2023-03-25T05:13:26.579Z,9.30
2023-03-25T05:15:54.420Z,9.43
2023-03-25T05:18:22.280Z,10.83
2023-03-25T05:20:51.087Z,10.47
2023-03-25T05:23:19.157Z,19.03
2023-03-25T05:25:48.112Z,55.20
2023-03-25T05:28:16.063Z,114.87
2023-03-25T05:30:46.145Z,104.50
2023-03-25T05:33:15.756Z,67.83
2023-03-25T05:35:43.768Z,67.47
2023-03-25T05:38:18.409Z,30.23
2023-03-25T05:40:47.729Z,14.97
2023-03-25T05:43:15.795Z,14.63
2023-03-25T05:45:45.083Z,18.23
2023-03-25T05:48:12.934Z,9.13
2023-03-25T05:50:42.948Z,4.67
2023-03-25T05:53:12.418Z,14.73
2023-03-25T05:55:40.315Z,74.30
2023-03-25T05:58:08.080Z,69.23
2023-03-25T06:00:37.278Z,58.80
2023-03-25T06:03:07.283Z,47.00
2023-03-25T06:05:35.102Z,41.13
2023-03-25T06:08:03.942Z,26.37
2023-03-25T06:10:33.399Z,17.90
2023-03-25T06:13:01.062Z,13.93
2023-03-25T06:15:29.206Z,7.77
2023-03-25T06:17:57.481Z,4.93
2023-03-25T06:20:25.495Z,4.50
2023-03-25T06:22:53.145Z,5.00
2023-03-25T06:25:21.042Z,7.07
2023-03-25T06:27:49.339Z,8.37
2023-03-25T06:30:19.306Z,7.47
2023-03-25T06:32:50.630Z,6.70
2023-03-25T06:35:20.123Z,7.20
2023-03-25T06:37:48.873Z,5.30
2023-03-25T06:40:25.925Z,6.90
2023-03-25T06:42:54.138Z,6.47
2023-03-25T06:45:40.404Z,6.23
2023-03-25T06:48:22.158Z,5.50
2023-03-25T06:50:49.918Z,4.40
2023-03-25T06:53:17.658Z,4.30
2023-03-25T06:55:45.451Z,3.53
2023-03-25T06:58:13.231Z,3.40
2023-03-25T07:00:41.087Z,3.33
2023-03-25T07:03:09.382Z,3.10
2023-03-25T07:05:37.148Z,3.40
2023-03-25T07:08:05.230Z,3.53
2023-03-25T07:10:33.041Z,3.27
2023-03-25T07:13:00.955Z,3.63
2023-03-25T07:15:28.691Z,5.40
2023-03-25T07:17:56.410Z,4.68
2023-03-25T07:20:24.199Z,5.63
2023-03-25T07:22:53.866Z,5.30
2023-03-25T07:25:22.174Z,4.53
2023-03-25T07:27:49.878Z,5.82
2023-03-25T07:30:19.561Z,3.35
2023-03-25T07:32:47.326Z,4.32
2023-03-25T07:35:15.479Z,3.25
2023-03-25T07:37:43.194Z,3.60
2023-03-25T07:40:11.383Z,4.15
2023-03-25T07:42:39.102Z,3.45
2023-03-25T07:45:24.067Z,3.25
2023-03-25T07:47:53.822Z,3.55
2023-03-25T07:50:24.924Z,3.13
2023-03-25T07:52:54.269Z,3.25
2023-03-25T07:55:22.022Z,3.35
2023-03-25T07:57:49.786Z,2.92
2023-03-25T08:00:17.609Z,2.92
2023-03-25T08:02:45.472Z,2.67
2023-03-25T08:05:21.387Z,2.78
2023-03-25T08:07:49.701Z,2.75
2023-03-25T08:10:17.845Z,2.63
2023-03-25T08:12:45.732Z,2.40
2023-03-25T08:15:13.727Z,2.75
2023-03-25T08:17:41.590Z,3.40
2023-03-25T08:20:09.885Z,3.20
2023-03-25T08:22:37.715Z,2.70
2023-03-25T08:25:05.977Z,2.70
2023-03-25T08:27:33.679Z,2.80
2023-03-25T08:30:01.628Z,2.95
2023-03-25T08:32:29.984Z,2.55
2023-03-25T08:34:57.836Z,2.63
2023-03-25T08:37:26.005Z,1.92
2023-03-25T08:39:55.984Z,1.70
2023-03-25T08:42:23.744Z,2.22
2023-03-25T08:44:51.460Z,2.00
2023-03-25T08:47:19.193Z,2.42
2023-03-25T08:49:46.977Z,2.22
2023-03-25T08:52:14.815Z,2.38
2023-03-25T08:54:42.570Z,1.90
2023-03-25T08:57:10.407Z,2.50
2023-03-25T08:59:38.259Z,1.90
2023-03-25T09:02:06.197Z,2.00
2023-03-25T09:04:33.963Z,1.95
2023-03-25T09:07:11.703Z,1.45
2023-03-25T09:09:42.859Z,1.90
2023-03-25T09:12:10.789Z,1.85
2023-03-25T09:14:38.547Z,1.90
2023-03-25T09:17:06.434Z,1.95
2023-03-25T09:19:35.260Z,1.30
2023-03-25T09:22:03.152Z,1.70
2023-03-25T09:24:34.061Z,1.80
2023-03-25T09:27:02.442Z,1.50
2023-03-25T09:29:30.421Z,1.90
2023-03-25T09:31:59.587Z,2.13
2023-03-25T09:34:27.978Z,3.30
2023-03-25T09:36:55.942Z,2.05
2023-03-25T09:39:23.698Z,1.55
2023-03-25T09:42:00.438Z,2.28
2023-03-25T09:44:35.850Z,3.00
2023-03-25T09:47:03.779Z,1.80
2023-03-25T09:49:40.778Z,1.98
2023-03-25T09:52:18.488Z,1.58
2023-03-25T09:54:51.996Z,2.25
2023-03-25T09:57:23.083Z,1.63
2023-03-25T09:59:51.513Z,3.78
2023-03-25T10:02:26.905Z,2.22
2023-03-25T10:04:54.616Z,1.92
2023-03-25T10:07:26.050Z,1.73
2023-03-25T10:10:23.080Z,1.77
2023-03-25T10:12:59.404Z,1.63
2023-03-25T10:15:39.334Z,1.80
2023-03-25T10:18:34.035Z,1.80
2023-03-25T10:21:13.292Z,1.48
2023-03-25T10:23:59.767Z,1.42
2023-03-25T10:26:59.695Z,1.88
2023-03-25T10:29:44.180Z,1.92
2023-03-25T10:32:24.132Z,1.75
2023-03-25T10:34:52.910Z,1.95
2023-03-25T10:37:28.762Z,2.00
2023-03-25T10:40:15.383Z,2.35
2023-03-25T10:43:34.770Z,1.67
2023-03-25T10:46:27.518Z,1.55
2023-03-25T10:48:55.669Z,6.97
2023-03-25T10:51:30.779Z,2.97
2023-03-25T10:53:58.588Z,2.65
2023-03-25T10:56:31.345Z,2.28
2023-03-25T10:58:59.742Z,1.75
2023-03-25T11:01:42.798Z,1.83
2023-03-25T11:04:13.511Z,2.15
2023-03-25T11:06:42.234Z,2.80
2023-03-25T11:09:18.555Z,2.75
2023-03-25T11:11:46.476Z,2.45
2023-03-25T11:14:14.249Z,2.20
2023-03-25T11:16:41.964Z,3.22
2023-03-25T11:19:22.750Z,1.92
2023-03-25T11:21:54.048Z,2.13
2023-03-25T11:24:21.848Z,2.08
2023-03-25T11:26:49.667Z,1.60
2023-03-25T11:29:19.785Z,1.60
2023-03-25T11:32:04.280Z,1.25
2023-03-25T11:34:32.185Z,1.63
2023-03-25T11:37:20.754Z,1.92
2023-03-25T11:39:51.592Z,1.88
2023-03-25T11:42:28.926Z,1.50
2023-03-25T11:44:59.371Z,1.70
2023-03-25T11:47:31.571Z,1.80
2023-03-25T11:49:59.614Z,1.30
2023-03-25T11:52:35.705Z,1.85
2023-03-25T11:55:03.837Z,2.13
2023-03-25T11:57:37.042Z,1.63
2023-03-25T12:00:12.221Z,1.40
2023-03-25T12:02:40.496Z,1.70
2023-03-25T12:05:08.174Z,1.60
2023-03-25T12:07:47.404Z,1.63
2023-03-25T12:10:43.107Z,1.55
2023-03-25T12:13:52.169Z,2.00
2023-03-25T12:16:44.405Z,1.70
2023-03-25T12:19:33.069Z,1.30
2023-03-25T12:22:27.454Z,1.75
2023-03-25T12:25:33.802Z,2.20
2023-03-25T12:28:13.286Z,1.63
2023-03-25T12:31:01.496Z,1.70
2023-03-25T12:33:44.608Z,1.90
2023-03-25T12:36:34.263Z,1.65
2023-03-25T12:39:09.598Z,1.48
2023-03-25T12:41:49.729Z,2.13
2023-03-25T12:44:49.004Z,1.90
2023-03-25T12:47:17.025Z,1.77
2023-03-25T12:50:35.903Z,3.00
2023-03-25T12:53:15.723Z,2.45
2023-03-25T12:55:57.892Z,2.22
2023-03-25T12:58:48.988Z,1.88
2023-03-25T13:01:34.000Z,1.80
2023-03-25T13:04:26.607Z,1.60
2023-03-25T13:07:02.909Z,1.90
2023-03-25T13:09:34.317Z,1.35
2023-03-25T13:12:19.373Z,1.50
2023-03-25T13:15:07.807Z,1.63
2023-03-25T13:17:51.820Z,2.00
2023-03-25T13:20:19.763Z,1.90
2023-03-25T13:22:49.863Z,1.60
2023-03-25T13:25:20.707Z,1.75
2023-03-25T13:27:48.550Z,2.00
2023-03-25T13:30:31.041Z,2.30
2023-03-25T13:33:15.719Z,2.03
2023-03-25T13:35:57.570Z,2.55
2023-03-25T13:38:33.563Z,2.40
2023-03-25T13:41:26.479Z,1.95
2023-03-25T13:43:54.151Z,1.90
2023-03-25T13:46:24.962Z,1.92
2023-03-25T13:49:20.105Z,1.65
2023-03-25T13:51:48.134Z,1.70
2023-03-25T13:54:38.097Z,2.05
2023-03-25T13:57:25.992Z,2.42
2023-03-25T14:00:08.537Z,2.30
2023-03-25T14:03:17.787Z,1.88
2023-03-25T14:05:51.653Z,2.05
2023-03-25T14:08:25.172Z,2.17
2023-03-25T14:11:20.669Z,2.08
2023-03-25T14:14:01.882Z,3.80
2023-03-25T14:16:33.247Z,1.95
2023-03-25T14:19:07.272Z,1.98
2023-03-25T14:21:47.597Z,1.60
2023-03-25T14:24:29.375Z,2.10
2023-03-25T14:27:35.537Z,2.58
2023-03-25T14:30:05.922Z,2.80
2023-03-25T14:32:38.276Z,2.60
2023-03-25T14:35:34.334Z,2.22
2023-03-25T14:38:08.765Z,2.00
2023-03-25T14:40:47.906Z,2.53
2023-03-25T14:43:46.603Z,2.08
2023-03-25T14:46:18.618Z,2.83
2023-03-25T14:49:09.100Z,2.00
2023-03-25T14:51:41.151Z,3.30
2023-03-25T14:54:31.028Z,3.13
2023-03-25T14:57:16.016Z,2.90
2023-03-25T14:59:45.815Z,2.55
2023-03-25T15:02:21.050Z,12.47
2023-03-25T15:05:02.318Z,13.23
2023-03-25T15:07:51.642Z,4.93
2023-03-25T15:10:25.471Z,3.28
2023-03-25T15:12:56.573Z,3.40
2023-03-25T15:15:33.105Z,4.22
2023-03-25T15:18:01.110Z,6.05
2023-03-25T15:20:29.540Z,6.97
2023-03-25T15:23:19.210Z,6.63
2023-03-25T15:25:46.984Z,7.43
2023-03-25T15:28:32.863Z,9.43
2023-03-25T15:31:08.270Z,6.72
2023-03-25T15:33:58.665Z,7.40
2023-03-25T15:36:35.425Z,4.32
2023-03-25T15:39:24.978Z,8.10
2023-03-25T15:42:17.057Z,9.98
2023-03-25T15:45:10.866Z,16.55
2023-03-25T15:47:49.891Z,23.75
2023-03-25T15:50:17.596Z,13.07
2023-03-25T15:52:45.159Z,7.85
2023-03-25T15:55:21.515Z,5.13
2023-03-25T15:57:49.653Z,4.82
2023-03-25T16:00:22.763Z,4.07
2023-03-25T16:03:06.788Z,3.97
2023-03-25T16:05:36.577Z,3.25
2023-03-25T16:08:11.586Z,3.05
2023-03-25T16:10:41.472Z,5.28
2023-03-25T16:13:16.604Z,5.97
2023-03-25T16:15:44.368Z,7.32
2023-03-25T16:18:14.209Z,9.45
2023-03-25T16:20:41.953Z,12.13
2023-03-25T16:23:17.307Z,11.40
2023-03-25T16:25:45.656Z,13.27
2023-03-25T16:28:15.664Z,16.67
2023-03-25T16:30:44.155Z,13.15
2023-03-25T16:33:14.064Z,11.07
2023-03-25T16:35:46.100Z,8.13
2023-03-25T16:38:15.519Z,7.97
2023-03-25T16:40:47.026Z,6.53
2023-03-25T16:43:19.456Z,5.73
2023-03-25T16:45:47.323Z,5.57
2023-03-25T16:48:37.416Z,4.87
2023-03-25T16:51:13.757Z,4.97
2023-03-25T16:53:41.933Z,4.97
2023-03-25T16:56:09.767Z,5.30
2023-03-25T16:58:37.897Z,4.80
2023-03-25T17:01:15.644Z,4.97
2023-03-25T17:03:46.769Z,5.03
2023-03-25T17:06:20.446Z,5.23
2023-03-25T17:08:52.567Z,6.13
2023-03-25T17:11:20.541Z,6.53
2023-03-25T17:13:51.780Z,8.13
2023-03-25T17:16:19.596Z,7.53
2023-03-25T17:18:51.544Z,6.73
2023-03-25T17:21:28.072Z,4.93
2023-03-25T17:23:56.852Z,6.10
2023-03-25T17:26:25.507Z,6.60
2023-03-25T17:28:53.241Z,9.97
2023-03-25T17:31:24.841Z,8.77
2023-03-25T17:33:54.210Z,7.63
2023-03-25T17:36:21.963Z,5.63
2023-03-25T17:38:52.193Z,4.27
2023-03-25T17:41:20.086Z,3.97
2023-03-25T17:43:52.995Z,4.10
2023-03-25T17:46:22.483Z,4.10
2023-03-25T17:48:53.229Z,5.83
2023-03-25T17:51:21.256Z,6.50
2023-03-25T17:53:49.302Z,7.87
2023-03-25T17:56:22.184Z,6.90
2023-03-25T17:58:56.782Z,7.50
2023-03-25T18:01:25.847Z,10.70
2023-03-25T18:03:54.611Z,12.77
2023-03-25T18:06:22.602Z,8.83
2023-03-25T18:08:50.773Z,8.43
2023-03-25T18:11:19.021Z,6.47
2023-03-25T18:13:48.158Z,6.30
2023-03-25T18:16:16.962Z,6.10
2023-03-25T18:18:44.803Z,7.17
2023-03-25T18:21:13.438Z,6.37
2023-03-25T18:23:41.489Z,6.30
2023-03-25T18:26:12.664Z,5.97
2023-03-25T18:28:43.762Z,5.43
2023-03-25T18:31:15.952Z,4.63
2023-03-25T18:33:48.317Z,4.10
2023-03-25T18:36:16.209Z,5.87
2023-03-25T18:38:43.911Z,11.73
2023-03-25T18:41:13.891Z,13.57
2023-03-25T18:43:42.199Z,10.63
2023-03-25T18:46:14.157Z,7.93
2023-03-25T18:48:42.173Z,7.40
2023-03-25T18:51:10.686Z,7.50
2023-03-25T18:53:38.541Z,6.53
2023-03-25T18:56:07.258Z,6.77
2023-03-25T18:58:35.891Z,7.27
2023-03-25T19:01:04.385Z,7.23
2023-03-25T19:03:38.477Z,6.50
2023-03-25T19:06:11.582Z,8.23
2023-03-25T19:08:40.705Z,5.87
2023-03-25T19:11:20.175Z,6.03
2023-03-25T19:13:50.773Z,6.33
2023-03-25T19:16:19.096Z,6.73
2023-03-25T19:18:47.641Z,8.30
2023-03-25T19:21:19.224Z,7.07
2023-03-25T19:23:47.324Z,7.23
2023-03-25T19:26:15.148Z,9.30
2023-03-25T19:28:42.907Z,10.73
2023-03-25T19:31:12.541Z,16.20
2023-03-25T19:33:40.311Z,17.23
2023-03-25T19:36:08.282Z,18.13
2023-03-25T19:38:36.088Z,18.87
2023-03-25T19:41:08.465Z,18.90
2023-03-25T19:43:36.475Z,19.10
2023-03-25T19:46:05.472Z,22.27
2023-03-25T19:48:33.610Z,23.17
2023-03-25T19:51:01.369Z,23.63
2023-03-25T19:53:29.452Z,22.70
2023-03-25T19:56:01.644Z,23.03
2023-03-25T19:58:29.358Z,22.30
2023-03-25T20:00:57.165Z,22.77
2023-03-25T20:03:25.036Z,25.00
2023-03-25T20:05:57.020Z,31.33
2023-03-25T20:08:25.793Z,22.90
2023-03-25T20:10:53.877Z,17.97
2023-03-25T20:13:22.133Z,15.27
2023-03-25T20:15:50.583Z,13.30
2023-03-25T20:18:18.746Z,12.97
2023-03-25T20:20:46.502Z,24.70
2023-03-25T20:23:14.289Z,32.30
2023-03-25T20:25:42.157Z,28.13
2023-03-25T20:28:09.957Z,28.37
2023-03-25T20:30:37.649Z,29.83
2023-03-25T20:33:05.643Z,29.10
2023-03-25T20:35:33.985Z,17.57
2023-03-25T20:38:01.846Z,18.30
2023-03-25T20:40:41.579Z,18.73
2023-03-25T20:43:14.107Z,14.90
2023-03-25T20:45:43.127Z,14.80
2023-03-25T20:48:11.143Z,15.83
2023-03-25T20:50:39.030Z,14.40
2023-03-25T20:53:06.852Z,12.33
2023-03-25T20:55:34.591Z,10.17
2023-03-25T20:58:02.356Z,10.43
2023-03-25T21:00:30.189Z,12.03
2023-03-25T21:02:58.528Z,15.60
2023-03-25T21:05:28.036Z,11.13
2023-03-25T21:07:55.751Z,8.43
2023-03-25T21:10:23.548Z,8.30
2023-03-25T21:12:51.340Z,9.03
2023-03-25T21:15:19.097Z,8.77
2023-03-25T21:17:47.106Z,8.30
2023-03-25T21:20:14.918Z,6.07
2023-03-25T21:22:43.467Z,6.40
2023-03-25T21:25:13.137Z,4.80
2023-03-25T21:27:42.323Z,6.60
2023-03-25T21:30:10.818Z,7.53
2023-03-25T21:32:38.945Z,6.97
2023-03-25T21:35:07.893Z,6.47
2023-03-25T21:37:38.484Z,5.67
2023-03-25T21:40:08.273Z,2.90
2023-03-25T21:42:38.483Z,3.30
2023-03-25T21:45:07.886Z,3.50
2023-03-25T21:47:36.360Z,2.53
2023-03-25T21:50:09.806Z,2.67
2023-03-25T21:52:38.924Z,2.03
2023-03-25T21:55:07.363Z,3.13
2023-03-25T21:57:38.448Z,3.70
2023-03-25T22:00:07.990Z,2.60
2023-03-25T22:02:39.580Z,2.30
2023-03-25T22:05:07.747Z,1.80
2023-03-25T22:07:35.655Z,2.30
2023-03-25T22:10:04.674Z,2.57
2023-03-25T22:12:32.442Z,2.23
2023-03-25T22:15:00.361Z,3.17
2023-03-25T22:17:28.055Z,3.53
2023-03-25T22:19:55.805Z,2.40
2023-03-25T22:22:24.119Z,2.40
2023-03-25T22:24:52.049Z,2.80
2023-03-25T22:27:19.715Z,2.87
2023-03-25T22:29:47.476Z,2.87
2023-03-25T22:32:15.164Z,3.27
2023-03-25T22:34:43.009Z,3.33
2023-03-25T22:37:10.757Z,3.13
2023-03-25T22:39:39.122Z,2.00
2023-03-25T22:42:06.991Z,2.40
2023-03-25T22:44:34.797Z,1.80
2023-03-25T22:47:03.292Z,2.00
2023-03-25T22:49:31.590Z,1.93
2023-03-25T22:51:59.338Z,2.17
2023-03-25T22:54:27.169Z,1.90
2023-03-25T22:56:54.993Z,1.70
2023-03-25T22:59:22.735Z,1.67
2023-03-25T23:01:50.499Z,1.73
2023-03-25T23:04:18.288Z,1.43
2023-03-25T23:06:53.924Z,1.43
2023-03-25T23:09:43.746Z,1.70
2023-03-25T23:12:12.826Z,1.50
2023-03-25T23:14:48.236Z,1.60
2023-03-25T23:17:16.263Z,1.70
2023-03-25T23:19:44.160Z,1.30
2023-03-25T23:22:11.872Z,1.77
2023-03-25T23:24:39.659Z,1.63
2023-03-25T23:27:08.348Z,1.73
2023-03-25T23:29:36.345Z,4.10
2023-03-25T23:32:04.942Z,3.40
2023-03-25T23:34:33.987Z,2.80
2023-03-25T23:37:02.600Z,2.87
2023-03-25T23:39:30.479Z,2.63
2023-03-25T23:41:58.151Z,2.40
2023-03-25T23:44:26.080Z,2.10
2023-03-25T23:46:53.850Z,1.77
2023-03-25T23:49:21.660Z,1.47
2023-03-25T23:51:51.022Z,2.03
2023-03-25T23:54:18.883Z,1.63
2023-03-25T23:56:46.668Z,1.50
2023-03-25T23:59:14.403Z,1.57
