createdAt,value
2019-02-25T00:00:56.885Z,6.83
2019-02-25T00:03:30.545Z,6.22
2019-02-25T00:06:02.597Z,7.40
2019-02-25T00:08:34.766Z,6.65
2019-02-25T00:11:06.960Z,6.45
2019-02-25T00:13:38.981Z,6.30
2019-02-25T00:16:11.679Z,7.35
2019-02-25T00:18:43.741Z,7.25
2019-02-25T00:21:15.694Z,6.83
2019-02-25T00:23:47.757Z,6.90
2019-02-25T00:26:19.694Z,6.85
2019-02-25T00:28:51.937Z,7.17
2019-02-25T00:31:23.967Z,6.78
2019-02-25T00:33:56.165Z,7.33
2019-02-25T00:36:28.147Z,6.80
2019-02-25T00:39:00.149Z,6.83
2019-02-25T00:41:32.821Z,6.90
2019-02-25T00:44:05.763Z,6.05
2019-02-25T00:46:37.630Z,6.65
2019-02-25T00:49:09.591Z,6.20
2019-02-25T00:51:41.854Z,6.05
2019-02-25T00:54:13.896Z,6.12
2019-02-25T00:56:45.756Z,6.55
2019-02-25T00:59:17.771Z,5.80
2019-02-25T01:01:49.875Z,7.10
2019-02-25T01:04:21.848Z,5.90
2019-02-25T01:06:53.837Z,6.15
2019-02-25T01:09:25.759Z,6.90
2019-02-25T01:11:57.866Z,6.60
2019-02-25T01:14:29.915Z,6.22
2019-02-25T01:17:01.730Z,7.10
2019-02-25T01:19:33.701Z,6.92
2019-02-25T01:22:05.680Z,6.28
2019-02-25T01:24:37.532Z,6.30
2019-02-25T01:27:09.426Z,6.80
2019-02-25T01:29:41.408Z,6.40
2019-02-25T01:32:13.355Z,6.62
2019-02-25T01:34:45.390Z,6.42
2019-02-25T01:37:18.262Z,6.58
2019-02-25T01:39:50.321Z,6.65
2019-02-25T01:42:22.217Z,6.00
2019-02-25T01:44:54.107Z,5.67
2019-02-25T01:47:26.103Z,6.03
2019-02-25T01:49:59.161Z,6.45
2019-02-25T01:52:31.244Z,5.60
2019-02-25T01:55:03.294Z,7.15
2019-02-25T01:57:35.294Z,5.75
2019-02-25T02:00:11.275Z,6.90
2019-02-25T02:02:44.319Z,6.03
2019-02-25T02:05:16.355Z,6.05
2019-02-25T02:07:48.440Z,6.78
2019-02-25T02:10:20.467Z,6.80
2019-02-25T02:12:52.503Z,7.45
2019-02-25T02:15:24.679Z,6.47
2019-02-25T02:17:56.600Z,6.30
2019-02-25T02:20:28.579Z,6.28
2019-02-25T02:23:00.612Z,6.28
2019-02-25T02:25:32.563Z,5.90
2019-02-25T02:28:04.594Z,5.67
2019-02-25T02:30:36.592Z,6.60
2019-02-25T02:33:08.641Z,5.78
2019-02-25T02:35:40.519Z,6.17
2019-02-25T02:38:12.521Z,6.37
2019-02-25T02:40:44.454Z,6.22
2019-02-25T02:43:17.290Z,6.30
2019-02-25T02:46:33.112Z,6.78
2019-02-25T02:49:05.810Z,7.05
2019-02-25T02:51:37.693Z,6.35
2019-02-25T02:54:09.802Z,6.05
2019-02-25T02:56:41.530Z,6.28
2019-02-25T02:59:14.488Z,6.10
2019-02-25T03:01:46.470Z,6.33
2019-02-25T03:04:18.394Z,5.97
2019-02-25T03:06:50.469Z,6.25
2019-02-25T03:09:22.645Z,6.15
2019-02-25T03:11:54.877Z,5.83
2019-02-25T03:14:26.756Z,6.67
2019-02-25T03:16:58.657Z,6.60
2019-02-25T03:19:30.820Z,5.35
2019-02-25T03:22:03.548Z,5.72
2019-02-25T03:24:35.583Z,5.83
2019-02-25T03:27:07.527Z,5.08
2019-02-25T03:29:39.503Z,5.78
2019-02-25T03:32:11.529Z,6.22
2019-02-25T03:34:43.513Z,5.40
2019-02-25T03:37:15.486Z,6.15
2019-02-25T03:39:47.487Z,5.78
2019-02-25T03:42:19.493Z,5.70
2019-02-25T03:44:51.451Z,5.20
2019-02-25T03:47:23.363Z,5.90
2019-02-25T03:49:55.953Z,6.45
2019-02-25T03:52:27.989Z,6.15
2019-02-25T03:55:00.292Z,6.78
2019-02-25T03:57:32.295Z,6.12
2019-02-25T04:00:05.021Z,6.05
2019-02-25T04:02:37.913Z,6.28
2019-02-25T04:05:10.074Z,6.30
2019-02-25T04:07:42.223Z,6.37
2019-02-25T04:10:14.543Z,5.75
2019-02-25T04:12:46.743Z,5.67
2019-02-25T04:15:22.621Z,5.67
2019-02-25T04:17:54.613Z,5.25
2019-02-25T04:20:26.627Z,5.42
2019-02-25T04:22:58.586Z,6.33
2019-02-25T04:25:30.526Z,5.58
2019-02-25T04:28:02.603Z,5.50
2019-02-25T04:30:34.648Z,5.17
2019-02-25T04:33:06.571Z,5.67
2019-02-25T04:35:38.502Z,5.85
2019-02-25T04:38:10.519Z,6.25
2019-02-25T04:40:42.328Z,5.35
2019-02-25T04:43:14.414Z,5.70
2019-02-25T04:45:46.382Z,5.28
2019-02-25T04:48:18.385Z,5.75
2019-02-25T04:50:50.443Z,5.28
2019-02-25T04:53:22.331Z,5.85
2019-02-25T04:55:54.462Z,5.60
2019-02-25T04:58:27.762Z,5.53
2019-02-25T05:00:59.851Z,6.40
2019-02-25T05:03:31.828Z,6.42
2019-02-25T05:06:03.900Z,5.75
2019-02-25T05:08:35.757Z,5.17
2019-02-25T05:11:07.726Z,6.40
2019-02-25T05:13:39.685Z,6.75
2019-02-25T05:16:11.655Z,6.37
2019-02-25T05:18:44.576Z,6.72
2019-02-25T05:21:16.435Z,7.17
2019-02-25T05:23:48.463Z,7.55
2019-02-25T05:26:20.562Z,6.08
2019-02-25T05:28:52.474Z,6.47
2019-02-25T05:31:24.553Z,6.15
2019-02-25T05:33:56.496Z,7.05
2019-02-25T05:36:29.467Z,7.10
2019-02-25T05:39:01.308Z,7.45
2019-02-25T05:41:34.948Z,6.60
2019-02-25T05:44:08.555Z,6.42
2019-02-25T05:46:40.789Z,6.92
2019-02-25T05:49:12.785Z,7.35
2019-02-25T05:51:44.731Z,6.78
2019-02-25T05:54:16.732Z,6.37
2019-02-25T05:56:48.665Z,6.53
2019-02-25T05:59:20.785Z,6.70
2019-02-25T06:01:52.923Z,6.35
2019-02-25T06:04:24.743Z,7.20
2019-02-25T06:06:56.584Z,7.10
2019-02-25T06:09:28.907Z,7.42
2019-02-25T06:12:00.987Z,6.53
2019-02-25T06:14:32.798Z,6.35
2019-02-25T06:17:04.797Z,6.35
2019-02-25T06:19:36.756Z,7.62
2019-02-25T06:22:08.721Z,7.22
2019-02-25T06:24:40.839Z,6.78
2019-02-25T06:27:13.038Z,7.58
2019-02-25T06:29:45.187Z,6.58
2019-02-25T06:32:17.400Z,8.55
2019-02-25T06:34:50.670Z,7.35
2019-02-25T06:37:22.629Z,9.80
2019-02-25T06:39:54.435Z,8.95
2019-02-25T06:42:26.358Z,7.70
2019-02-25T06:44:58.456Z,8.68
2019-02-25T06:47:30.435Z,9.75
2019-02-25T06:50:02.290Z,11.78
2019-02-25T06:52:35.352Z,11.90
2019-02-25T06:55:08.825Z,11.45
2019-02-25T06:57:40.795Z,10.35
2019-02-25T07:00:17.893Z,7.60
2019-02-25T07:02:50.009Z,10.35
2019-02-25T07:05:31.252Z,9.78
2019-02-25T07:08:10.135Z,9.90
2019-02-25T07:11:08.659Z,9.85
2019-02-25T07:13:57.952Z,9.80
2019-02-25T07:16:58.066Z,9.20
2019-02-25T07:19:37.989Z,8.73
2019-02-25T07:22:34.639Z,7.45
2019-02-25T07:25:23.051Z,7.15
2019-02-25T07:28:22.895Z,7.12
2019-02-25T07:31:07.606Z,7.33
2019-02-25T07:33:58.762Z,7.40
2019-02-25T07:36:56.017Z,7.33
2019-02-25T07:39:55.945Z,8.43
2019-02-25T07:42:45.410Z,8.45
2019-02-25T07:45:32.093Z,8.45
2019-02-25T07:48:18.527Z,9.20
2019-02-25T07:50:59.863Z,8.55
2019-02-25T07:53:40.088Z,8.35
2019-02-25T07:56:35.270Z,9.93
2019-02-25T07:59:26.334Z,6.75
2019-02-25T08:02:17.361Z,7.65
2019-02-25T08:05:07.812Z,6.83
2019-02-25T08:08:10.619Z,7.55
2019-02-25T08:10:52.485Z,7.80
2019-02-25T08:13:46.340Z,6.70
2019-02-25T08:16:49.447Z,7.10
2019-02-25T08:19:47.140Z,7.67
2019-02-25T08:22:36.718Z,6.20
2019-02-25T08:25:34.086Z,6.03
2019-02-25T08:28:23.445Z,5.55
2019-02-25T08:31:17.341Z,6.35
2019-02-25T08:34:06.824Z,6.10
2019-02-25T08:37:48.391Z,6.10
2019-02-25T08:41:13.735Z,5.87
2019-02-25T08:43:51.429Z,6.95
2019-02-25T08:46:54.233Z,6.70
2019-02-25T08:49:50.952Z,6.95
2019-02-25T08:52:22.952Z,6.00
2019-02-25T08:54:55.319Z,6.40
2019-02-25T08:57:27.385Z,5.67
2019-02-25T08:59:59.336Z,6.20
2019-02-25T09:02:31.376Z,5.92
2019-02-25T09:05:03.344Z,5.87
2019-02-25T09:07:35.526Z,5.95
2019-02-25T09:10:11.093Z,5.70
2019-02-25T09:12:43.265Z,5.75
2019-02-25T09:15:15.309Z,5.60
2019-02-25T09:17:46.237Z,5.92
2019-02-25T09:20:18.362Z,5.67
2019-02-25T09:22:50.229Z,5.35
2019-02-25T09:25:22.343Z,5.75
2019-02-25T09:27:54.418Z,6.00
2019-02-25T09:30:26.360Z,5.53
2019-02-25T09:32:58.466Z,5.60
2019-02-25T09:35:30.669Z,5.28
2019-02-25T09:38:02.794Z,5.65
2019-02-25T09:40:35.003Z,5.47
2019-02-25T09:43:07.004Z,5.40
2019-02-25T09:45:39.034Z,4.92
2019-02-25T09:48:11.042Z,4.97
2019-02-25T09:50:43.106Z,5.15
2019-02-25T09:53:15.089Z,4.90
2019-02-25T09:55:47.207Z,4.00
2019-02-25T09:58:19.152Z,4.67
2019-02-25T10:00:51.140Z,5.90
2019-02-25T10:03:23.470Z,5.20
2019-02-25T10:05:55.788Z,4.65
2019-02-25T10:08:27.986Z,5.40
2019-02-25T10:10:59.948Z,5.00
2019-02-25T10:13:32.943Z,5.20
2019-02-25T10:16:05.154Z,5.72
2019-02-25T10:18:37.073Z,7.95
2019-02-25T10:21:09.054Z,6.15
2019-02-25T10:23:41.011Z,6.55
2019-02-25T10:26:13.051Z,5.58
2019-02-25T10:28:45.234Z,5.42
2019-02-25T10:31:17.527Z,5.53
2019-02-25T10:33:50.813Z,5.87
2019-02-25T10:36:22.847Z,6.10
2019-02-25T10:38:54.819Z,6.30
2019-02-25T10:41:27.851Z,4.35
2019-02-25T10:44:00.266Z,5.22
2019-02-25T10:46:33.600Z,5.25
2019-02-25T10:49:11.579Z,4.10
2019-02-25T10:51:41.185Z,4.50
2019-02-25T10:54:14.785Z,5.15
2019-02-25T10:57:00.963Z,4.70
2019-02-25T10:59:34.576Z,3.90
2019-02-25T11:02:06.891Z,4.50
2019-02-25T11:04:38.842Z,4.53
2019-02-25T11:07:10.807Z,4.65
2019-02-25T11:09:50.671Z,4.30
2019-02-25T11:12:23.736Z,4.50
2019-02-25T11:14:56.992Z,4.50
2019-02-25T11:17:29.371Z,4.65
2019-02-25T11:20:03.709Z,4.60
2019-02-25T11:22:35.460Z,4.55
2019-02-25T11:25:08.415Z,4.50
2019-02-25T11:27:40.510Z,3.80
2019-02-25T11:30:14.378Z,4.27
2019-02-25T11:32:46.445Z,3.60
2019-02-25T11:35:19.459Z,4.62
2019-02-25T11:37:52.462Z,4.65
2019-02-25T11:40:26.500Z,4.80
2019-02-25T11:42:59.629Z,4.58
2019-02-25T11:45:31.659Z,4.90
2019-02-25T11:48:03.758Z,3.77
2019-02-25T11:50:35.913Z,4.40
2019-02-25T11:53:08.281Z,4.30
2019-02-25T11:55:40.172Z,4.78
2019-02-25T11:58:12.250Z,4.30
2019-02-25T12:00:44.330Z,4.45
2019-02-25T12:03:16.536Z,4.00
2019-02-25T12:05:48.421Z,4.33
2019-02-25T12:08:20.645Z,4.15
2019-02-25T12:10:52.829Z,4.55
2019-02-25T12:13:25.546Z,3.47
2019-02-25T12:15:57.495Z,3.75
2019-02-25T12:18:30.852Z,3.95
2019-02-25T12:21:03.009Z,3.77
2019-02-25T12:23:35.187Z,3.37
2019-02-25T12:26:07.200Z,4.10
2019-02-25T12:28:39.139Z,4.70
2019-02-25T12:31:11.205Z,3.85
2019-02-25T12:33:44.659Z,4.03
2019-02-25T12:36:16.671Z,3.50
2019-02-25T12:38:48.671Z,4.40
2019-02-25T12:41:20.635Z,4.47
2019-02-25T12:43:52.690Z,3.45
2019-02-25T12:46:24.831Z,3.95
2019-02-25T12:48:56.698Z,4.65
2019-02-25T12:51:28.852Z,3.52
2019-02-25T12:54:00.950Z,3.67
2019-02-25T12:56:32.950Z,4.10
2019-02-25T12:59:05.327Z,4.22
2019-02-25T13:01:37.851Z,3.98
2019-02-25T13:04:09.798Z,3.45
2019-02-25T13:06:41.852Z,3.27
2019-02-25T13:09:15.547Z,3.00
2019-02-25T13:11:47.447Z,3.92
2019-02-25T13:14:19.608Z,3.10
2019-02-25T13:16:52.850Z,3.80
2019-02-25T13:19:25.272Z,4.00
2019-02-25T13:21:57.340Z,3.55
2019-02-25T13:24:30.848Z,3.17
2019-02-25T13:27:05.366Z,4.08
2019-02-25T13:29:36.955Z,3.98
2019-02-25T13:32:08.999Z,3.17
2019-02-25T13:34:41.000Z,3.37
2019-02-25T13:37:13.073Z,3.62
2019-02-25T13:39:45.151Z,3.20
2019-02-25T13:42:17.438Z,4.00
2019-02-25T13:44:49.674Z,3.10
2019-02-25T13:47:21.788Z,3.35
2019-02-25T13:49:55.502Z,3.27
2019-02-25T13:52:27.995Z,3.62
2019-02-25T13:55:00.001Z,3.55
2019-02-25T13:57:32.099Z,3.90
2019-02-25T14:00:04.287Z,3.22
2019-02-25T14:02:36.498Z,3.30
2019-02-25T14:05:08.858Z,4.28
2019-02-25T14:07:45.173Z,4.28
2019-02-25T14:10:18.045Z,3.80
2019-02-25T14:12:51.441Z,3.02
2019-02-25T14:15:23.926Z,3.22
2019-02-25T14:17:56.078Z,2.50
2019-02-25T14:20:28.520Z,2.70
2019-02-25T14:23:00.962Z,2.75
2019-02-25T14:25:32.969Z,2.42
2019-02-25T14:28:08.124Z,3.17
2019-02-25T14:30:39.680Z,1.90
2019-02-25T14:33:12.696Z,2.00
2019-02-25T14:35:45.685Z,1.62
2019-02-25T14:38:20.134Z,2.52
2019-02-25T14:40:54.039Z,2.55
2019-02-25T14:43:27.547Z,2.45
2019-02-25T14:46:01.598Z,2.52
2019-02-25T14:48:35.249Z,2.50
2019-02-25T14:51:08.786Z,3.12
2019-02-25T14:53:42.277Z,2.08
2019-02-25T14:56:15.079Z,2.02
2019-02-25T14:58:47.781Z,3.80
2019-02-25T15:01:20.996Z,2.40
2019-02-25T15:03:53.928Z,4.17
2019-02-25T15:06:28.125Z,3.40
2019-02-25T15:09:03.259Z,3.08
2019-02-25T15:11:37.267Z,3.15
2019-02-25T15:14:10.585Z,4.03
2019-02-25T15:16:43.579Z,1.90
2019-02-25T15:19:16.088Z,2.50
2019-02-25T15:21:50.075Z,3.27
2019-02-25T15:24:22.244Z,1.95
2019-02-25T15:26:57.348Z,3.27
2019-02-25T15:29:28.033Z,10.08
2019-02-25T15:32:01.891Z,5.05
2019-02-25T15:34:37.500Z,9.35
2019-02-25T15:37:10.087Z,4.58
2019-02-25T15:39:43.209Z,6.83
2019-02-25T15:42:18.189Z,4.95
2019-02-25T15:44:51.276Z,3.50
2019-02-25T15:47:24.544Z,3.80
2019-02-25T15:49:59.608Z,5.53
2019-02-25T15:52:39.721Z,6.72
2019-02-25T15:55:05.017Z,4.35
2019-02-25T15:57:37.799Z,2.20
2019-02-25T16:00:14.605Z,2.42
2019-02-25T16:02:47.925Z,1.80
2019-02-25T16:05:23.250Z,2.17
2019-02-25T16:07:55.860Z,2.00
2019-02-25T16:10:28.413Z,2.58
2019-02-25T16:13:02.281Z,7.50
2019-02-25T16:15:34.392Z,3.22
2019-02-25T16:18:06.413Z,3.08
2019-02-25T16:20:38.622Z,2.37
2019-02-25T16:23:10.687Z,8.38
2019-02-25T16:25:46.155Z,7.83
2019-02-25T16:28:18.568Z,7.72
2019-02-25T16:30:51.370Z,9.35
2019-02-25T16:33:24.144Z,9.38
2019-02-25T16:35:58.692Z,10.32
2019-02-25T16:38:31.941Z,9.13
2019-02-25T16:41:06.212Z,8.90
2019-02-25T16:43:38.928Z,7.00
2019-02-25T16:46:15.245Z,6.95
2019-02-25T16:48:46.205Z,6.05
2019-02-25T16:51:19.399Z,3.90
2019-02-25T16:53:52.345Z,5.05
2019-02-25T16:56:24.351Z,6.92
2019-02-25T16:58:56.762Z,5.97
2019-02-25T17:01:32.023Z,4.60
2019-02-25T17:04:03.758Z,4.25
2019-02-25T17:06:36.950Z,4.62
2019-02-25T17:09:11.699Z,3.83
2019-02-25T17:11:45.972Z,4.53
2019-02-25T17:14:19.158Z,5.10
2019-02-25T17:16:51.920Z,5.90
2019-02-25T17:19:25.170Z,4.37
2019-02-25T17:21:57.259Z,4.12
2019-02-25T17:24:30.538Z,5.00
2019-02-25T17:27:04.552Z,4.17
2019-02-25T17:29:37.752Z,3.85
2019-02-25T17:32:10.542Z,4.22
2019-02-25T17:34:43.778Z,4.17
2019-02-25T17:37:17.163Z,5.00
2019-02-25T17:39:49.299Z,4.30
2019-02-25T17:42:22.201Z,4.70
2019-02-25T17:44:57.666Z,6.28
2019-02-25T17:47:32.414Z,6.67
2019-02-25T17:50:04.473Z,5.25
2019-02-25T17:52:38.724Z,4.80
2019-02-25T17:55:14.483Z,5.47
2019-02-25T17:57:46.602Z,7.05
2019-02-25T18:00:35.001Z,6.00
2019-02-25T18:03:07.357Z,4.55
2019-02-25T18:05:40.677Z,6.62
2019-02-25T18:08:15.357Z,4.70
2019-02-25T18:10:49.686Z,8.55
2019-02-25T18:13:23.635Z,7.47
2019-02-25T18:15:55.916Z,8.30
2019-02-25T18:18:27.969Z,8.73
2019-02-25T18:21:00.987Z,9.15
2019-02-25T18:23:34.454Z,6.67
2019-02-25T18:26:07.255Z,11.40
2019-02-25T18:28:39.675Z,8.93
2019-02-25T18:31:13.498Z,9.68
2019-02-25T18:33:46.791Z,8.88
2019-02-25T18:36:21.842Z,9.40
2019-02-25T18:38:54.939Z,10.13
2019-02-25T18:41:31.391Z,9.35
2019-02-25T18:44:01.246Z,10.68
2019-02-25T18:46:33.358Z,10.55
2019-02-25T18:49:07.327Z,12.73
2019-02-25T18:51:39.722Z,11.03
2019-02-25T18:54:11.680Z,11.15
2019-02-25T18:56:44.636Z,10.10
2019-02-25T18:59:17.943Z,9.65
2019-02-25T19:01:52.009Z,9.95
2019-02-25T19:04:24.241Z,9.65
2019-02-25T19:06:56.330Z,12.15
2019-02-25T19:09:28.909Z,11.68
2019-02-25T19:12:01.475Z,9.90
2019-02-25T19:14:33.552Z,9.30
2019-02-25T19:17:06.564Z,8.38
2019-02-25T19:19:40.565Z,10.15
2019-02-25T19:22:15.240Z,8.75
2019-02-25T19:24:48.787Z,8.85
2019-02-25T19:27:20.741Z,9.10
2019-02-25T19:29:54.167Z,8.83
2019-02-25T19:32:26.348Z,8.95
2019-02-25T19:34:58.649Z,8.83
2019-02-25T19:37:34.594Z,8.40
2019-02-25T19:40:11.880Z,9.48
2019-02-25T19:42:43.196Z,8.90
2019-02-25T19:45:15.367Z,11.40
2019-02-25T19:47:47.954Z,10.38
2019-02-25T19:50:20.039Z,9.48
2019-02-25T19:52:52.149Z,8.98
2019-02-25T19:55:24.223Z,8.95
2019-02-25T19:57:56.284Z,8.95
2019-02-25T20:00:30.401Z,9.50
2019-02-25T20:03:05.728Z,10.60
2019-02-25T20:05:38.829Z,9.33
2019-02-25T20:08:09.330Z,11.53
2019-02-25T20:10:41.521Z,9.45
2019-02-25T20:13:13.538Z,10.03
2019-02-25T20:15:46.781Z,9.25
2019-02-25T20:18:19.593Z,9.33
2019-02-25T20:20:51.895Z,9.85
2019-02-25T20:23:24.975Z,9.73
2019-02-25T20:25:58.689Z,10.03
2019-02-25T20:28:30.707Z,9.98
2019-02-25T20:31:02.938Z,9.00
2019-02-25T20:33:37.508Z,9.45
2019-02-25T20:36:09.212Z,8.98
2019-02-25T20:38:41.523Z,8.13
2019-02-25T20:41:16.018Z,8.85
2019-02-25T20:43:53.233Z,9.45
2019-02-25T20:46:24.099Z,8.75
2019-02-25T20:48:57.731Z,8.88
2019-02-25T20:51:31.601Z,8.63
2019-02-25T20:54:03.988Z,8.25
2019-02-25T20:56:36.185Z,8.20
2019-02-25T20:59:09.958Z,8.53
2019-02-25T21:01:44.054Z,9.00
2019-02-25T21:04:17.883Z,8.65
2019-02-25T21:06:50.294Z,9.40
2019-02-25T21:09:22.524Z,8.40
2019-02-25T21:11:54.901Z,9.75
2019-02-25T21:14:29.486Z,9.10
2019-02-25T21:17:03.177Z,9.78
2019-02-25T21:19:36.268Z,9.93
2019-02-25T21:22:08.868Z,11.30
2019-02-25T21:24:41.072Z,10.03
2019-02-25T21:27:13.252Z,10.38
2019-02-25T21:29:45.295Z,10.53
2019-02-25T21:32:19.961Z,9.85
2019-02-25T21:34:52.820Z,10.25
2019-02-25T21:37:25.498Z,9.60
2019-02-25T21:40:00.353Z,10.80
2019-02-25T21:42:32.371Z,9.65
2019-02-25T21:45:04.916Z,9.83
2019-02-25T21:47:37.089Z,10.13
2019-02-25T21:50:12.012Z,10.58
2019-02-25T21:52:46.139Z,11.25
2019-02-25T21:55:19.802Z,11.55
2019-02-25T21:57:53.088Z,13.45
2019-02-25T22:00:27.081Z,11.22
2019-02-25T22:02:59.335Z,12.58
2019-02-25T22:05:31.461Z,12.20
2019-02-25T22:08:04.075Z,11.55
2019-02-25T22:10:39.369Z,11.28
2019-02-25T22:13:13.439Z,10.98
2019-02-25T22:15:45.313Z,11.78
2019-02-25T22:18:18.472Z,12.18
2019-02-25T22:20:51.437Z,11.08
2019-02-25T22:23:26.135Z,10.43
2019-02-25T22:25:58.333Z,10.75
2019-02-25T22:28:31.038Z,11.40
2019-02-25T22:31:05.996Z,11.20
2019-02-25T22:33:37.503Z,9.98
2019-02-25T22:36:09.530Z,10.75
2019-02-25T22:38:42.569Z,10.68
2019-02-25T22:41:16.190Z,10.05
2019-02-25T22:43:48.318Z,11.28
2019-02-25T22:46:20.701Z,10.50
2019-02-25T22:48:52.720Z,10.70
2019-02-25T22:51:27.827Z,11.08
2019-02-25T22:53:59.552Z,10.35
2019-02-25T22:56:31.461Z,11.33
2019-02-25T22:59:04.949Z,9.85
2019-02-25T23:01:37.434Z,9.30
2019-02-25T23:04:13.068Z,10.93
2019-02-25T23:06:44.539Z,9.45
2019-02-25T23:09:18.960Z,9.70
2019-02-25T23:11:53.024Z,9.43
2019-02-25T23:14:24.581Z,8.75
2019-02-25T23:16:56.837Z,8.65
2019-02-25T23:19:28.790Z,10.05
2019-02-25T23:22:00.856Z,9.75
2019-02-25T23:24:35.271Z,10.38
2019-02-25T23:27:06.924Z,9.13
2019-02-25T23:29:38.914Z,9.20
2019-02-25T23:32:11.043Z,8.70
2019-02-25T23:34:44.914Z,9.10
2019-02-25T23:37:19.175Z,10.48
2019-02-25T23:39:50.447Z,10.18
2019-02-25T23:42:22.314Z,9.10
2019-02-25T23:44:54.161Z,9.13
2019-02-25T23:47:28.796Z,9.25
2019-02-25T23:50:01.167Z,9.53
2019-02-25T23:52:35.328Z,9.78
2019-02-25T23:55:12.164Z,8.53
2019-02-25T23:57:42.476Z,9.40
