createdAt,value
2023-04-28T00:00:26.201Z,189.16
2023-04-28T00:01:26.196Z,187.67
2023-04-28T00:02:26.239Z,187.84
2023-04-28T00:03:26.283Z,187.92
2023-04-28T00:04:26.524Z,188.50
2023-04-28T00:05:26.337Z,188.83
2023-04-28T00:06:26.368Z,188.19
2023-04-28T00:07:26.415Z,187.56
2023-04-28T00:08:26.470Z,187.81
2023-04-28T00:09:26.532Z,188.21
2023-04-28T00:10:26.599Z,187.70
2023-04-28T00:11:26.665Z,186.80
2023-04-28T00:12:26.729Z,187.09
2023-04-28T00:13:26.779Z,187.58
2023-04-28T00:14:26.800Z,187.23
2023-04-28T00:15:26.875Z,188.07
2023-04-28T00:16:27.013Z,186.58
2023-04-28T00:17:27.171Z,187.50
2023-04-28T00:18:27.136Z,186.75
2023-04-28T00:19:27.134Z,187.67
2023-04-28T00:20:27.191Z,188.09
2023-04-28T00:21:27.279Z,188.16
2023-04-28T00:22:27.305Z,186.93
2023-04-28T00:23:27.367Z,186.92
2023-04-28T00:24:27.457Z,187.05
2023-04-28T00:25:27.483Z,186.54
2023-04-28T00:26:27.559Z,188.48
2023-04-28T00:27:27.615Z,187.90
2023-04-28T00:28:34.132Z,187.12
2023-04-28T00:29:28.679Z,187.18
2023-04-28T00:30:27.688Z,187.23
2023-04-28T00:31:27.726Z,187.49
2023-04-28T00:32:27.740Z,187.61
2023-04-28T00:33:27.723Z,188.24
2023-04-28T00:34:27.690Z,187.00
2023-04-28T00:35:27.689Z,186.81
2023-04-28T00:36:27.698Z,187.66
2023-04-28T00:37:27.690Z,187.47
2023-04-28T00:38:27.775Z,187.32
2023-04-28T00:39:27.849Z,187.64
2023-04-28T00:40:27.908Z,187.31
2023-04-28T00:41:27.973Z,186.73
2023-04-28T00:42:28.037Z,187.03
2023-04-28T00:43:28.069Z,186.41
2023-04-28T00:44:28.124Z,186.92
2023-04-28T00:45:28.213Z,186.89
2023-04-28T00:46:28.258Z,186.20
2023-04-28T00:47:28.387Z,186.60
2023-04-28T00:48:28.394Z,187.19
2023-04-28T00:49:28.453Z,187.23
2023-04-28T00:50:28.499Z,186.47
2023-04-28T00:51:28.569Z,186.51
2023-04-28T00:52:28.638Z,186.53
2023-04-28T00:53:28.698Z,185.91
2023-04-28T00:54:28.734Z,186.03
2023-04-28T00:55:28.799Z,185.86
2023-04-28T00:56:28.847Z,186.44
2023-04-28T00:57:28.900Z,185.97
2023-04-28T00:58:28.954Z,186.62
2023-04-28T00:59:28.995Z,186.49
2023-04-28T01:00:29.049Z,186.36
2023-04-28T01:01:29.150Z,185.72
2023-04-28T01:02:29.290Z,186.28
2023-04-28T01:03:29.336Z,187.45
2023-04-28T01:04:29.545Z,187.09
2023-04-28T01:05:29.322Z,186.09
2023-04-28T01:06:29.358Z,186.86
2023-04-28T01:07:29.401Z,186.91
2023-04-28T01:08:29.444Z,186.15
2023-04-28T01:09:29.488Z,186.93
2023-04-28T01:10:29.552Z,185.98
2023-04-28T01:11:29.658Z,187.07
2023-04-28T01:12:29.643Z,186.19
2023-04-28T01:13:29.707Z,185.36
2023-04-28T01:14:29.756Z,186.69
2023-04-28T01:15:29.811Z,186.72
2023-04-28T01:16:29.940Z,185.75
2023-04-28T01:17:29.985Z,185.74
2023-04-28T01:18:29.969Z,187.06
2023-04-28T01:19:30.022Z,186.63
2023-04-28T01:20:30.075Z,186.21
2023-04-28T01:21:30.117Z,186.34
2023-04-28T01:22:30.175Z,186.72
2023-04-28T01:23:30.237Z,185.34
2023-04-28T01:24:30.285Z,185.99
2023-04-28T01:25:30.371Z,185.97
2023-04-28T01:26:30.409Z,185.27
2023-04-28T01:27:30.479Z,186.11
2023-04-28T01:28:30.553Z,185.75
2023-04-28T01:29:30.619Z,185.34
2023-04-28T01:30:30.674Z,185.53
2023-04-28T01:31:30.852Z,185.41
2023-04-28T01:32:30.827Z,186.36
2023-04-28T01:33:30.861Z,184.78
2023-04-28T01:34:30.936Z,185.83
2023-04-28T01:35:31.013Z,184.65
2023-04-28T01:36:31.103Z,185.13
2023-04-28T01:37:31.161Z,184.96
2023-04-28T01:38:31.227Z,184.87
2023-04-28T01:39:31.299Z,185.17
2023-04-28T01:40:31.369Z,184.45
2023-04-28T01:41:31.440Z,183.98
2023-04-28T01:42:31.501Z,185.02
2023-04-28T01:43:31.557Z,184.89
2023-04-28T01:44:31.641Z,184.73
2023-04-28T01:45:31.692Z,184.33
2023-04-28T01:46:31.881Z,184.43
2023-04-28T01:47:31.892Z,184.44
2023-04-28T01:48:31.893Z,186.02
2023-04-28T01:49:31.952Z,185.49
2023-04-28T01:50:31.995Z,185.02
2023-04-28T01:51:32.050Z,185.33
2023-04-28T01:52:32.116Z,185.15
2023-04-28T01:53:32.184Z,185.14
2023-04-28T01:54:32.231Z,184.02
2023-04-28T01:55:32.315Z,184.27
2023-04-28T01:56:32.344Z,184.75
2023-04-28T01:57:32.409Z,184.04
2023-04-28T01:58:33.151Z,185.29
2023-04-28T01:59:32.540Z,185.75
2023-04-28T02:00:32.587Z,186.18
2023-04-28T02:01:32.695Z,185.25
2023-04-28T02:02:32.771Z,184.62
2023-04-28T02:03:32.900Z,184.02
2023-04-28T02:04:32.918Z,184.80
2023-04-28T02:05:32.932Z,184.85
2023-04-28T02:06:32.977Z,184.21
2023-04-28T02:07:33.117Z,184.60
2023-04-28T02:08:33.120Z,184.86
2023-04-28T02:09:33.173Z,183.89
2023-04-28T02:10:33.213Z,185.76
2023-04-28T02:11:33.260Z,184.35
2023-04-28T02:12:33.311Z,184.24
2023-04-28T02:13:33.370Z,184.34
2023-04-28T02:14:33.429Z,183.70
2023-04-28T02:15:33.495Z,184.57
2023-04-28T02:16:33.601Z,183.47
2023-04-28T02:17:33.622Z,184.49
2023-04-28T02:18:33.646Z,183.91
2023-04-28T02:19:33.697Z,184.56
2023-04-28T02:20:33.751Z,184.20
2023-04-28T02:21:33.789Z,183.86
2023-04-28T02:22:33.825Z,183.89
2023-04-28T02:23:33.964Z,184.79
2023-04-28T02:24:33.928Z,182.82
2023-04-28T02:25:33.988Z,183.34
2023-04-28T02:26:34.038Z,184.30
2023-04-28T02:27:34.114Z,182.81
2023-04-28T02:28:34.187Z,183.94
2023-04-28T02:29:34.258Z,183.90
2023-04-28T02:30:34.328Z,183.62
2023-04-28T02:31:34.386Z,182.89
2023-04-28T02:32:34.457Z,183.49
2023-04-28T02:33:34.501Z,184.05
2023-04-28T02:34:34.548Z,184.06
2023-04-28T02:35:34.629Z,182.94
2023-04-28T02:36:34.694Z,184.13
2023-04-28T02:37:34.739Z,182.59
2023-04-28T02:38:34.819Z,182.95
2023-04-28T02:39:34.910Z,183.32
2023-04-28T02:40:34.980Z,184.02
2023-04-28T02:41:35.076Z,182.23
2023-04-28T02:42:35.084Z,182.76
2023-04-28T02:43:35.170Z,183.71
2023-04-28T02:44:35.225Z,182.59
2023-04-28T02:45:35.267Z,184.12
2023-04-28T02:46:35.360Z,182.26
2023-04-28T02:47:35.399Z,183.00
2023-04-28T02:48:35.432Z,183.58
2023-04-28T02:49:35.465Z,183.65
2023-04-28T02:50:35.544Z,182.25
2023-04-28T02:51:35.598Z,182.33
2023-04-28T02:52:35.633Z,182.95
2023-04-28T02:53:35.690Z,182.27
2023-04-28T02:54:35.749Z,182.27
2023-04-28T02:55:35.856Z,182.67
2023-04-28T02:56:35.880Z,181.71
2023-04-28T02:57:35.902Z,181.32
2023-04-28T02:58:35.926Z,182.51
2023-04-28T02:59:35.982Z,181.68
2023-04-28T03:00:36.008Z,182.73
2023-04-28T03:01:36.133Z,182.66
2023-04-28T03:02:36.092Z,181.07
2023-04-28T03:03:36.263Z,182.53
2023-04-28T03:04:36.127Z,182.51
2023-04-28T03:05:36.101Z,183.82
2023-04-28T03:06:36.144Z,181.89
2023-04-28T03:07:36.200Z,181.95
2023-04-28T03:08:36.206Z,180.43
2023-04-28T03:09:36.240Z,182.12
2023-04-28T03:10:36.258Z,182.63
2023-04-28T03:11:36.316Z,180.59
2023-04-28T03:12:36.358Z,181.98
2023-04-28T03:13:36.427Z,181.35
2023-04-28T03:14:36.495Z,181.67
2023-04-28T03:15:36.540Z,181.70
2023-04-28T03:16:36.635Z,181.75
2023-04-28T03:17:36.692Z,181.81
2023-04-28T03:18:36.701Z,181.87
2023-04-28T03:19:36.758Z,181.63
2023-04-28T03:20:36.828Z,181.10
2023-04-28T03:21:36.891Z,182.40
2023-04-28T03:22:36.944Z,182.15
2023-04-28T03:23:37.013Z,182.27
2023-04-28T03:24:37.068Z,182.12
2023-04-28T03:25:37.124Z,181.32
2023-04-28T03:26:37.229Z,180.77
2023-04-28T03:27:37.237Z,181.44
2023-04-28T03:28:37.363Z,179.99
2023-04-28T03:29:37.365Z,179.76
2023-04-28T03:30:37.400Z,181.07
2023-04-28T03:31:37.522Z,181.24
2023-04-28T03:32:37.540Z,180.26
2023-04-28T03:33:37.557Z,179.98
2023-04-28T03:34:37.614Z,179.62
2023-04-28T03:35:37.680Z,180.82
2023-04-28T03:36:37.729Z,179.96
2023-04-28T03:37:37.794Z,180.48
2023-04-28T03:38:37.854Z,179.54
2023-04-28T03:39:37.903Z,180.49
2023-04-28T03:40:37.952Z,179.90
2023-04-28T03:41:37.992Z,179.97
2023-04-28T03:42:38.044Z,179.68
2023-04-28T03:43:38.104Z,178.90
2023-04-28T03:44:38.173Z,178.99
2023-04-28T03:45:38.282Z,179.59
2023-04-28T03:46:38.289Z,179.53
2023-04-28T03:47:38.344Z,179.20
2023-04-28T03:48:38.404Z,179.31
2023-04-28T03:49:38.475Z,179.18
2023-04-28T03:50:38.544Z,178.80
2023-04-28T03:51:38.622Z,178.17
2023-04-28T03:52:38.677Z,178.57
2023-04-28T03:53:38.726Z,179.07
2023-04-28T03:54:38.798Z,178.12
2023-04-28T03:55:38.857Z,177.25
2023-04-28T03:56:38.919Z,178.07
2023-04-28T03:57:38.979Z,176.82
2023-04-28T03:58:39.030Z,177.08
2023-04-28T03:59:39.081Z,177.96
2023-04-28T04:00:39.143Z,177.16
2023-04-28T04:01:39.201Z,177.22
2023-04-28T04:02:39.454Z,176.94
2023-04-28T04:03:39.453Z,177.95
2023-04-28T04:04:39.653Z,177.49
2023-04-28T04:05:39.489Z,177.43
2023-04-28T04:06:39.481Z,176.63
2023-04-28T04:07:39.539Z,175.19
2023-04-28T04:08:39.602Z,175.90
2023-04-28T04:09:39.674Z,176.75
2023-04-28T04:10:39.745Z,176.07
2023-04-28T04:11:39.934Z,176.25
2023-04-28T04:12:39.886Z,176.96
2023-04-28T04:13:39.954Z,175.34
2023-04-28T04:14:40.015Z,176.07
2023-04-28T04:15:40.144Z,176.50
2023-04-28T04:16:40.138Z,175.98
2023-04-28T04:17:40.247Z,173.96
2023-04-28T04:18:40.258Z,174.41
2023-04-28T04:19:40.315Z,175.24
2023-04-28T04:20:40.382Z,174.87
2023-04-28T04:21:40.451Z,176.58
2023-04-28T04:22:40.518Z,176.13
2023-04-28T04:23:40.592Z,176.69
2023-04-28T04:24:40.642Z,176.91
2023-04-28T04:25:40.706Z,175.81
2023-04-28T04:26:40.784Z,176.08
2023-04-28T04:27:40.851Z,175.56
2023-04-28T04:28:40.924Z,175.16
2023-04-28T04:29:41.004Z,176.39
2023-04-28T04:30:41.064Z,176.57
2023-04-28T04:31:41.200Z,175.19
2023-04-28T04:32:41.259Z,176.55
2023-04-28T04:33:41.227Z,176.69
2023-04-28T04:34:41.284Z,176.78
2023-04-28T04:35:41.332Z,176.13
2023-04-28T04:36:41.381Z,176.38
2023-04-28T04:37:41.508Z,176.66
2023-04-28T04:38:41.497Z,176.84
2023-04-28T04:39:41.555Z,176.64
2023-04-28T04:40:41.638Z,176.27
2023-04-28T04:41:41.682Z,176.77
2023-04-28T04:42:41.729Z,176.50
2023-04-28T04:43:41.776Z,176.79
2023-04-28T04:44:41.824Z,176.71
2023-04-28T04:45:41.883Z,176.05
2023-04-28T04:46:42.030Z,177.45
2023-04-28T04:47:42.135Z,177.20
2023-04-28T04:48:42.073Z,177.75
2023-04-28T04:49:42.138Z,177.06
2023-04-28T04:50:42.197Z,178.00
2023-04-28T04:51:42.268Z,177.45
2023-04-28T04:52:42.298Z,177.65
2023-04-28T04:53:42.386Z,177.71
2023-04-28T04:54:42.463Z,176.61
2023-04-28T04:55:42.544Z,177.33
2023-04-28T04:56:42.620Z,178.51
2023-04-28T04:57:42.695Z,178.08
2023-04-28T04:58:42.750Z,177.86
2023-04-28T04:59:42.800Z,176.94
2023-04-28T05:00:42.877Z,177.28
2023-04-28T05:01:43.008Z,176.80
2023-04-28T05:02:43.106Z,177.49
2023-04-28T05:03:43.174Z,177.11
2023-04-28T05:04:43.308Z,176.06
2023-04-28T05:06:43.240Z,176.91
2023-04-28T05:07:43.284Z,177.08
2023-04-28T05:08:43.356Z,177.61
2023-04-28T05:09:43.414Z,176.80
2023-04-28T05:10:43.469Z,177.94
2023-04-28T05:11:43.532Z,176.49
2023-04-28T05:12:43.622Z,177.35
2023-04-28T05:13:43.699Z,177.50
2023-04-28T05:14:43.765Z,176.61
2023-04-28T05:15:43.830Z,177.48
2023-04-28T05:16:43.946Z,176.68
2023-04-28T05:17:44.011Z,176.94
2023-04-28T05:18:44.037Z,175.47
2023-04-28T05:19:44.095Z,177.64
2023-04-28T05:20:44.155Z,176.84
2023-04-28T05:21:44.228Z,176.41
2023-04-28T05:22:44.279Z,177.29
2023-04-28T05:23:44.334Z,177.28
2023-04-28T05:24:44.401Z,179.36
2023-04-28T05:25:44.451Z,179.61
2023-04-28T05:26:44.511Z,180.34
2023-04-28T05:27:44.576Z,181.57
2023-04-28T05:28:44.626Z,182.99
2023-04-28T05:29:44.720Z,183.57
2023-04-28T05:30:44.734Z,187.01
2023-04-28T05:31:44.888Z,189.43
2023-04-28T05:32:44.914Z,192.87
2023-04-28T05:33:44.934Z,195.20
2023-04-28T05:34:44.990Z,198.80
2023-04-28T05:35:45.030Z,201.14
2023-04-28T05:36:45.061Z,204.80
2023-04-28T05:37:45.146Z,208.85
2023-04-28T05:38:45.138Z,213.04
2023-04-28T05:39:45.145Z,216.61
2023-04-28T05:40:45.735Z,220.63
2023-04-28T05:41:45.170Z,225.46
2023-04-28T05:42:45.153Z,229.78
2023-04-28T05:43:45.156Z,234.45
2023-04-28T05:44:45.166Z,238.82
2023-04-28T05:45:45.233Z,243.15
2023-04-28T05:46:45.276Z,247.14
2023-04-28T05:47:45.226Z,249.70
2023-04-28T05:48:45.211Z,250.00
2023-04-28T05:49:45.250Z,249.07
2023-04-28T05:50:45.270Z,250.57
2023-04-28T05:51:45.290Z,250.89
2023-04-28T05:52:45.292Z,249.48
2023-04-28T05:53:45.333Z,250.18
2023-04-28T05:54:45.380Z,249.32
2023-04-28T05:55:45.434Z,249.69
2023-04-28T05:56:45.472Z,250.63
2023-04-28T05:57:52.994Z,249.99
2023-04-28T05:58:46.515Z,250.14
2023-04-28T05:59:45.512Z,250.90
2023-04-28T06:00:45.505Z,252.66
2023-04-28T06:01:45.513Z,257.04
2023-04-28T06:02:45.762Z,263.76
2023-04-28T06:03:45.853Z,259.27
2023-04-28T06:04:45.730Z,251.93
2023-04-28T06:05:45.708Z,249.61
2023-04-28T06:06:45.474Z,250.00
2023-04-28T06:07:45.545Z,249.45
2023-04-28T06:08:45.583Z,249.77
2023-04-28T06:09:45.615Z,249.85
2023-04-28T06:10:45.659Z,249.79
2023-04-28T06:11:45.706Z,249.62
2023-04-28T06:12:45.760Z,249.48
2023-04-28T06:13:45.793Z,249.59
2023-04-28T06:14:45.824Z,249.85
2023-04-28T06:15:45.961Z,250.00
2023-04-28T06:16:45.943Z,250.00
2023-04-28T06:17:46.029Z,249.69
2023-04-28T06:18:47.768Z,250.00
2023-04-28T06:19:46.093Z,248.41
2023-04-28T06:20:46.101Z,246.84
2023-04-28T06:21:46.111Z,247.93
2023-04-28T06:22:46.105Z,246.84
2023-04-28T06:23:46.121Z,247.36
2023-04-28T06:24:46.108Z,246.43
2023-04-28T06:25:47.097Z,246.45
2023-04-28T06:26:46.152Z,244.85
2023-04-28T06:27:46.090Z,242.85
2023-04-28T06:28:46.090Z,241.01
2023-04-28T06:29:46.084Z,240.51
2023-04-28T06:30:46.072Z,239.59
2023-04-28T06:31:46.117Z,237.96
2023-04-28T06:32:46.090Z,237.33
2023-04-28T06:33:46.079Z,236.99
2023-04-28T06:34:46.058Z,236.95
2023-04-28T06:35:46.068Z,236.41
2023-04-28T06:36:46.052Z,234.87
2023-04-28T06:37:46.052Z,233.99
2023-04-28T06:38:46.101Z,234.25
2023-04-28T06:39:46.105Z,234.29
2023-04-28T06:40:46.040Z,231.64
2023-04-28T06:41:46.054Z,231.74
2023-04-28T06:42:46.025Z,231.39
2023-04-28T06:43:46.061Z,230.69
2023-04-28T06:44:46.099Z,230.28
2023-04-28T06:45:46.128Z,229.53
2023-04-28T06:46:46.266Z,229.37
2023-04-28T06:47:46.292Z,228.44
2023-04-28T06:48:46.250Z,226.68
2023-04-28T06:49:46.286Z,225.99
2023-04-28T06:50:47.279Z,225.97
2023-04-28T06:51:46.275Z,225.49
2023-04-28T06:52:46.262Z,225.25
2023-04-28T06:53:46.264Z,222.88
2023-04-28T06:54:46.239Z,222.61
2023-04-28T06:55:46.242Z,222.00
2023-04-28T06:56:46.227Z,222.30
2023-04-28T06:57:46.221Z,219.81
2023-04-28T06:58:46.210Z,219.53
2023-04-28T06:59:46.204Z,219.94
2023-04-28T07:00:46.241Z,218.92
2023-04-28T07:01:46.252Z,218.33
2023-04-28T07:02:46.385Z,217.72
2023-04-28T07:03:46.448Z,217.52
2023-04-28T07:04:46.349Z,215.71
2023-04-28T07:05:46.406Z,215.49
2023-04-28T07:06:46.471Z,214.14
2023-04-28T07:07:46.514Z,212.31
2023-04-28T07:08:46.567Z,212.28
2023-04-28T07:09:46.620Z,211.48
2023-04-28T07:10:46.674Z,211.06
2023-04-28T07:11:46.730Z,210.14
2023-04-28T07:12:46.782Z,207.69
2023-04-28T07:13:47.020Z,205.51
2023-04-28T07:14:47.157Z,204.58
2023-04-28T07:15:46.961Z,202.65
2023-04-28T07:16:47.198Z,201.42
2023-04-28T07:17:47.126Z,200.99
2023-04-28T07:18:47.151Z,198.94
2023-04-28T07:19:47.213Z,192.64
2023-04-28T07:20:47.305Z,195.26
2023-04-28T07:21:47.306Z,190.74
2023-04-28T07:22:47.320Z,189.93
2023-04-28T07:23:47.360Z,194.36
2023-04-28T07:24:47.430Z,195.62
2023-04-28T07:25:47.492Z,195.90
2023-04-28T07:26:47.532Z,198.30
2023-04-28T07:27:47.602Z,198.62
2023-04-28T07:28:47.667Z,200.63
2023-04-28T07:29:47.702Z,200.76
2023-04-28T07:30:47.999Z,202.59
2023-04-28T07:31:47.860Z,202.56
2023-04-28T07:32:47.862Z,204.50
2023-04-28T07:33:47.843Z,205.03
2023-04-28T07:34:47.866Z,207.15
2023-04-28T07:35:47.870Z,209.29
2023-04-28T07:36:47.884Z,209.97
2023-04-28T07:37:47.900Z,211.98
2023-04-28T07:38:47.911Z,212.92
2023-04-28T07:39:47.901Z,214.18
2023-04-28T07:40:47.895Z,215.48
2023-04-28T07:41:47.928Z,217.11
2023-04-28T07:42:47.914Z,219.25
2023-04-28T07:43:47.947Z,219.58
2023-04-28T07:44:47.893Z,221.28
2023-04-28T07:45:47.985Z,221.63
2023-04-28T07:46:48.664Z,223.68
2023-04-28T07:47:48.049Z,224.75
2023-04-28T07:48:47.999Z,226.27
2023-04-28T07:49:48.057Z,227.45
2023-04-28T07:50:48.124Z,228.48
2023-04-28T07:51:48.181Z,229.11
2023-04-28T07:52:48.232Z,230.66
2023-04-28T07:53:48.281Z,232.16
2023-04-28T07:54:48.365Z,232.32
2023-04-28T07:55:48.369Z,232.74
2023-04-28T07:56:48.406Z,234.55
2023-04-28T07:57:48.787Z,234.93
2023-04-28T07:58:49.216Z,235.86
2023-04-28T07:59:48.563Z,236.78
2023-04-28T08:00:49.231Z,238.25
2023-04-28T08:01:48.692Z,238.31
2023-04-28T08:02:48.948Z,239.15
2023-04-28T08:03:48.963Z,240.98
2023-04-28T08:04:49.014Z,241.13
2023-04-28T08:05:49.827Z,242.18
2023-04-28T08:06:48.961Z,242.39
2023-04-28T08:07:49.030Z,242.44
2023-04-28T08:08:49.057Z,242.83
2023-04-28T08:09:49.116Z,242.44
2023-04-28T08:10:49.167Z,236.46
2023-04-28T08:11:49.299Z,236.07
2023-04-28T08:12:49.226Z,231.25
2023-04-28T08:13:49.789Z,231.60
2023-04-28T08:14:49.252Z,231.72
2023-04-28T08:15:49.339Z,233.67
2023-04-28T08:16:49.247Z,235.38
2023-04-28T08:17:49.247Z,235.74
2023-04-28T08:18:49.320Z,236.78
2023-04-28T08:19:49.258Z,237.48
2023-04-28T08:20:49.306Z,238.25
2023-04-28T08:21:49.367Z,238.69
2023-04-28T08:22:50.214Z,238.79
2023-04-28T08:23:49.471Z,231.75
2023-04-28T08:24:49.492Z,233.92
2023-04-28T08:25:49.499Z,231.58
2023-04-28T08:26:49.517Z,234.69
2023-04-28T08:27:49.558Z,227.32
2023-04-28T08:28:50.212Z,211.72
2023-04-28T08:29:49.640Z,167.08
2023-04-28T08:30:49.646Z,137.68
2023-04-28T08:31:50.735Z,128.92
2023-04-28T08:32:49.825Z,117.07
2023-04-28T08:33:49.643Z,109.23
2023-04-28T08:34:49.729Z,105.06
2023-04-28T08:35:49.649Z,99.77
2023-04-28T08:36:50.287Z,95.72
2023-04-28T08:37:49.735Z,103.73
2023-04-28T08:38:49.663Z,115.44
2023-04-28T08:39:49.677Z,124.47
2023-04-28T08:40:49.667Z,129.74
2023-04-28T08:41:49.670Z,134.73
2023-04-28T08:42:49.670Z,138.97
2023-04-28T08:43:49.666Z,141.77
2023-04-28T08:44:49.668Z,146.10
2023-04-28T08:45:49.696Z,149.52
2023-04-28T08:46:49.782Z,154.04
2023-04-28T08:47:49.814Z,159.50
2023-04-28T08:48:49.700Z,162.90
2023-04-28T08:49:49.731Z,168.27
2023-04-28T08:50:49.777Z,172.16
2023-04-28T08:51:49.857Z,179.67
2023-04-28T08:52:49.911Z,182.98
2023-04-28T08:54:29.367Z,186.99
2023-04-28T08:54:50.954Z,187.15
2023-04-28T08:55:49.981Z,188.15
2023-04-28T08:56:49.903Z,191.05
2023-04-28T08:57:49.899Z,196.10
2023-04-28T08:58:49.915Z,204.71
2023-04-28T08:59:49.876Z,208.59
2023-04-28T09:00:49.868Z,211.77
2023-04-28T09:01:49.924Z,214.43
2023-04-28T09:02:49.993Z,216.55
2023-04-28T09:03:49.998Z,219.60
2023-04-28T09:04:50.050Z,222.78
2023-04-28T09:05:49.817Z,225.93
2023-04-28T09:06:49.815Z,224.90
2023-04-28T09:07:49.774Z,185.16
2023-04-28T09:08:49.768Z,155.61
2023-04-28T09:09:49.759Z,129.95
2023-04-28T09:10:49.803Z,110.38
2023-04-28T09:11:49.933Z,94.03
2023-04-28T09:12:49.994Z,74.25
2023-04-28T09:13:49.930Z,62.86
2023-04-28T09:14:50.960Z,55.82
2023-04-28T09:15:49.955Z,57.64
2023-04-28T09:16:50.854Z,62.70
2023-04-28T09:17:50.072Z,64.62
2023-04-28T09:18:49.995Z,69.31
2023-04-28T09:19:50.736Z,68.62
2023-04-28T09:20:50.021Z,71.08
2023-04-28T09:21:50.053Z,73.17
2023-04-28T09:22:50.037Z,81.97
2023-04-28T09:23:50.872Z,90.10
2023-04-28T09:24:50.093Z,95.04
2023-04-28T09:25:50.032Z,103.06
2023-04-28T09:26:50.033Z,105.81
2023-04-28T09:27:50.025Z,112.07
2023-04-28T09:28:50.027Z,114.48
2023-04-28T09:29:50.074Z,108.85
2023-04-28T09:30:50.127Z,97.64
2023-04-28T09:31:50.209Z,84.58
2023-04-28T09:32:50.342Z,77.01
2023-04-28T09:33:51.251Z,72.05
2023-04-28T09:34:50.272Z,66.12
2023-04-28T09:35:50.246Z,61.45
2023-04-28T09:36:50.254Z,59.68
2023-04-28T09:37:50.313Z,57.17
2023-04-28T09:38:50.238Z,54.15
2023-04-28T09:39:50.234Z,48.62
2023-04-28T09:40:50.269Z,44.76
2023-04-28T09:41:50.294Z,41.76
2023-04-28T09:42:50.281Z,39.07
2023-04-28T09:43:50.238Z,34.43
2023-04-28T09:44:50.226Z,31.50
2023-04-28T09:45:50.294Z,34.48
2023-04-28T09:46:50.243Z,41.54
2023-04-28T09:47:50.318Z,44.09
2023-04-28T09:48:50.338Z,51.42
2023-04-28T09:49:50.380Z,61.02
2023-04-28T09:50:50.459Z,64.29
2023-04-28T09:51:51.250Z,65.26
2023-04-28T09:52:50.592Z,74.99
2023-04-28T09:53:50.676Z,80.34
2023-04-28T09:54:51.329Z,81.88
2023-04-28T09:55:50.727Z,87.05
2023-04-28T09:56:50.764Z,91.51
2023-04-28T09:57:50.801Z,93.82
2023-04-28T09:58:50.790Z,98.27
2023-04-28T09:59:50.787Z,102.75
2023-04-28T10:00:50.846Z,106.66
2023-04-28T10:01:51.791Z,110.26
2023-04-28T10:02:50.865Z,114.44
2023-04-28T10:03:50.889Z,118.74
2023-04-28T10:04:50.899Z,123.68
2023-04-28T10:05:50.846Z,126.43
2023-04-28T10:06:50.914Z,131.71
2023-04-28T10:07:50.959Z,135.18
2023-04-28T10:08:50.998Z,138.68
2023-04-28T10:09:51.068Z,143.88
2023-04-28T10:10:51.100Z,148.33
2023-04-28T10:11:51.157Z,152.95
2023-04-28T10:12:51.245Z,156.36
2023-04-28T10:13:51.255Z,158.82
2023-04-28T10:14:51.299Z,160.74
2023-04-28T10:15:51.429Z,162.95
2023-04-28T10:16:51.402Z,164.80
2023-04-28T10:17:51.466Z,166.09
2023-04-28T10:18:51.510Z,165.81
2023-04-28T10:19:51.568Z,168.00
2023-04-28T10:20:51.615Z,169.41
2023-04-28T10:21:51.701Z,169.74
2023-04-28T10:22:51.734Z,171.46
2023-04-28T10:23:51.792Z,173.02
2023-04-28T10:24:51.837Z,173.44
2023-04-28T10:25:51.897Z,174.13
2023-04-28T10:26:51.962Z,174.52
2023-04-28T10:27:52.025Z,175.78
2023-04-28T10:28:52.203Z,176.28
2023-04-28T10:29:52.117Z,178.16
2023-04-28T10:30:52.153Z,179.14
2023-04-28T10:31:52.143Z,181.14
2023-04-28T10:32:52.177Z,185.96
2023-04-28T10:33:52.121Z,186.22
2023-04-28T10:34:52.121Z,187.41
2023-04-28T10:35:52.112Z,191.04
2023-04-28T10:36:52.113Z,193.43
2023-04-28T10:37:52.103Z,193.70
2023-04-28T10:38:52.109Z,193.52
2023-04-28T10:39:52.117Z,192.21
2023-04-28T10:40:52.139Z,191.84
2023-04-28T10:41:52.147Z,190.63
2023-04-28T10:42:52.148Z,190.15
2023-04-28T10:43:52.169Z,190.61
2023-04-28T10:44:52.183Z,188.96
2023-04-28T10:45:55.665Z,193.35
2023-04-28T10:46:52.272Z,193.40
2023-04-28T10:47:52.240Z,193.11
2023-04-28T10:48:52.199Z,192.60
2023-04-28T10:49:52.176Z,192.14
2023-04-28T10:50:52.168Z,191.33
2023-04-28T10:51:52.165Z,191.98
2023-04-28T10:52:52.165Z,192.49
2023-04-28T10:53:52.158Z,193.25
2023-04-28T10:54:52.152Z,193.78
2023-04-28T10:55:52.154Z,193.61
2023-04-28T10:56:52.151Z,195.19
2023-04-28T10:57:52.148Z,195.75
2023-04-28T10:58:52.780Z,196.20
2023-04-28T10:59:52.126Z,197.14
2023-04-28T11:00:52.137Z,197.38
2023-04-28T11:01:52.162Z,195.90
2023-04-28T11:02:52.220Z,198.15
2023-04-28T11:03:52.801Z,198.01
2023-04-28T11:04:52.267Z,197.04
2023-04-28T11:05:52.092Z,198.18
2023-04-28T11:06:52.080Z,197.01
2023-04-28T11:07:53.524Z,197.11
2023-04-28T11:08:52.064Z,198.83
2023-04-28T11:09:52.043Z,197.74
2023-04-28T11:10:52.039Z,198.57
2023-04-28T11:11:52.021Z,198.17
2023-04-28T11:12:52.010Z,196.58
2023-04-28T11:13:51.998Z,197.57
2023-04-28T11:14:51.996Z,198.16
2023-04-28T11:15:52.022Z,198.71
2023-04-28T11:16:52.167Z,197.87
2023-04-28T11:17:51.994Z,199.03
2023-04-28T11:18:54.378Z,197.54
2023-04-28T11:19:51.977Z,199.30
2023-04-28T11:20:51.970Z,198.73
2023-04-28T11:21:51.972Z,199.19
2023-04-28T11:22:51.972Z,197.90
2023-04-28T11:23:51.981Z,196.77
2023-04-28T11:24:54.012Z,197.82
2023-04-28T11:25:51.973Z,198.99
2023-04-28T11:26:51.952Z,197.68
2023-04-28T11:27:51.941Z,197.62
2023-04-28T11:28:51.946Z,196.93
2023-04-28T11:29:51.940Z,197.03
2023-04-28T11:30:54.138Z,196.23
2023-04-28T11:31:51.963Z,197.93
2023-04-28T11:32:51.975Z,196.12
2023-04-28T11:33:51.913Z,196.75
2023-04-28T11:34:51.891Z,196.65
2023-04-28T11:35:51.891Z,196.06
2023-04-28T11:36:54.145Z,196.30
2023-04-28T11:37:51.962Z,196.00
2023-04-28T11:38:51.887Z,196.33
2023-04-28T11:39:51.885Z,195.92
2023-04-28T11:40:51.883Z,196.09
2023-04-28T11:41:51.865Z,195.63
2023-04-28T11:42:51.867Z,194.07
2023-04-28T11:43:51.895Z,194.47
2023-04-28T11:44:51.856Z,194.64
2023-04-28T11:45:51.877Z,194.37
2023-04-28T11:46:51.857Z,194.91
2023-04-28T11:47:51.867Z,194.55
2023-04-28T11:48:51.843Z,192.99
2023-04-28T11:49:51.840Z,194.72
2023-04-28T11:50:51.834Z,194.40
2023-04-28T11:51:51.829Z,194.38
2023-04-28T11:52:53.740Z,194.83
2023-04-28T11:53:51.827Z,194.84
2023-04-28T11:54:51.815Z,194.15
2023-04-28T11:55:51.813Z,194.31
2023-04-28T11:56:51.814Z,193.79
2023-04-28T11:57:51.810Z,194.74
2023-04-28T11:58:51.831Z,193.07
2023-04-28T11:59:51.850Z,193.63
2023-04-28T12:00:51.812Z,192.31
2023-04-28T12:01:51.866Z,193.75
2023-04-28T12:02:52.009Z,191.97
2023-04-28T12:03:51.885Z,192.00
2023-04-28T12:04:51.806Z,191.34
2023-04-28T12:05:51.818Z,191.56
2023-04-28T12:06:51.802Z,189.95
2023-04-28T12:07:51.793Z,190.72
2023-04-28T12:08:51.807Z,191.19
2023-04-28T12:09:51.878Z,190.51
2023-04-28T12:10:51.797Z,190.97
2023-04-28T12:11:51.785Z,187.64
2023-04-28T12:12:53.414Z,188.71
2023-04-28T12:13:51.775Z,188.35
2023-04-28T12:14:51.774Z,187.72
2023-04-28T12:15:51.820Z,188.85
2023-04-28T12:16:51.798Z,189.13
2023-04-28T12:17:52.183Z,186.48
2023-04-28T12:18:51.806Z,186.89
2023-04-28T12:19:51.825Z,187.10
2023-04-28T12:20:51.839Z,187.39
2023-04-28T12:21:51.859Z,186.82
2023-04-28T12:22:51.887Z,187.06
2023-04-28T12:23:51.905Z,185.95
2023-04-28T12:24:51.934Z,186.12
2023-04-28T12:25:51.948Z,186.07
2023-04-28T12:26:51.962Z,185.79
2023-04-28T12:27:51.987Z,185.95
2023-04-28T12:28:52.014Z,185.24
2023-04-28T12:29:52.049Z,186.58
2023-04-28T12:30:52.060Z,186.41