createdAt,value
2023-03-02T00:03:22.459Z,14.20
2023-03-02T00:08:16.857Z,16.17
2023-03-02T00:13:08.621Z,20.55
2023-03-02T00:18:00.341Z,18.95
2023-03-02T00:22:51.991Z,19.42
2023-03-02T00:27:43.712Z,22.63
2023-03-02T00:32:35.898Z,25.60
2023-03-02T00:37:27.588Z,27.00
2023-03-02T00:42:20.271Z,28.77
2023-03-02T00:47:12.576Z,31.80
2023-03-02T00:52:05.535Z,29.35
2023-03-02T00:56:57.244Z,34.45
2023-03-02T01:01:57.975Z,29.10
2023-03-02T01:06:51.659Z,33.85
2023-03-02T01:11:43.512Z,35.10
2023-03-02T01:16:35.555Z,32.05
2023-03-02T01:21:27.447Z,34.63
2023-03-02T01:26:19.146Z,35.67
2023-03-02T01:31:10.888Z,32.05
2023-03-02T01:36:02.914Z,37.55
2023-03-02T01:40:54.735Z,30.92
2023-03-02T01:45:54.295Z,37.65
2023-03-02T01:50:54.403Z,37.88
2023-03-02T01:55:47.750Z,35.58
2023-03-02T02:00:40.812Z,37.58
2023-03-02T02:11:08.181Z,37.80
2023-03-02T02:15:59.975Z,37.95
2023-03-02T02:20:54.165Z,43.20
2023-03-02T02:26:09.893Z,35.05
2023-03-02T02:31:11.074Z,39.20
2023-03-02T02:36:08.089Z,38.58
2023-03-02T02:45:59.668Z,35.20
2023-03-02T02:51:00.634Z,35.58
2023-03-02T02:55:54.886Z,35.92
2023-03-02T03:00:46.827Z,38.45
2023-03-02T03:05:38.517Z,38.83
2023-03-02T03:10:40.177Z,35.58
2023-03-02T03:15:32.764Z,36.78
2023-03-02T03:20:26.080Z,39.38
2023-03-02T03:25:17.817Z,31.25
2023-03-02T03:30:15.184Z,35.45
2023-03-02T03:35:11.600Z,33.38
2023-03-02T03:40:05.791Z,35.83
2023-03-02T03:44:58.100Z,36.50
2023-03-02T03:49:49.938Z,36.42
2023-03-02T03:54:42.257Z,31.88
2023-03-02T03:59:34.213Z,34.88
2023-03-02T04:04:31.123Z,37.25
2023-03-02T04:09:24.131Z,36.47
2023-03-02T04:14:17.381Z,37.13
2023-03-02T04:19:10.898Z,36.67
2023-03-02T04:24:06.633Z,37.05
2023-03-02T04:28:58.814Z,39.28
2023-03-02T04:33:50.838Z,32.65
2023-03-02T04:38:43.061Z,37.97
2023-03-02T04:43:34.840Z,31.75
2023-03-02T04:48:26.501Z,35.03
2023-03-02T04:53:18.268Z,32.95
2023-03-02T04:58:10.045Z,33.85
2023-03-02T05:03:04.084Z,36.88
2023-03-02T05:07:56.141Z,35.78
2023-03-02T05:13:05.186Z,34.38
2023-03-02T05:17:57.752Z,34.03
2023-03-02T05:22:49.470Z,28.88
2023-03-02T05:27:41.483Z,31.25
2023-03-02T05:32:33.239Z,30.20
2023-03-02T05:37:24.937Z,30.90
2023-03-02T05:42:16.590Z,33.13
2023-03-02T05:47:08.414Z,31.20
2023-03-02T05:52:00.212Z,31.33
2023-03-02T05:56:51.856Z,29.85
2023-03-02T06:01:43.558Z,28.95
2023-03-02T06:06:35.722Z,26.90
2023-03-02T06:11:27.693Z,26.80
2023-03-02T06:16:19.441Z,24.48
2023-03-02T06:21:11.184Z,22.33
2023-03-02T06:26:08.556Z,25.20
2023-03-02T06:31:00.633Z,25.13
2023-03-02T06:35:52.604Z,23.73
2023-03-02T06:40:44.644Z,23.83
2023-03-02T06:45:37.895Z,20.92
2023-03-02T06:50:29.710Z,20.98
2023-03-02T06:55:21.469Z,21.83
2023-03-02T07:00:17.050Z,21.75
2023-03-02T07:05:08.898Z,19.23
2023-03-02T07:10:00.561Z,19.13
2023-03-02T07:14:52.242Z,19.95
2023-03-02T07:19:43.927Z,20.65
2023-03-02T07:24:35.593Z,21.50
2023-03-02T07:29:27.241Z,21.65
2023-03-02T07:34:18.942Z,20.88
2023-03-02T07:39:10.601Z,25.88
2023-03-02T07:44:02.376Z,29.05
2023-03-02T07:48:54.156Z,26.95
2023-03-02T07:53:46.422Z,27.73
2023-03-02T07:58:38.459Z,28.52
2023-03-02T08:03:30.369Z,34.53
2023-03-02T08:08:22.068Z,29.33
2023-03-02T08:13:13.767Z,32.80
2023-03-02T08:18:05.471Z,38.13
2023-03-02T08:22:57.640Z,37.22
2023-03-02T08:27:49.426Z,40.78
2023-03-02T08:32:41.430Z,36.90
2023-03-02T08:37:34.408Z,36.53
2023-03-02T08:42:26.171Z,40.80
2023-03-02T08:47:17.854Z,40.70
2023-03-02T08:52:09.627Z,45.42
2023-03-02T08:57:02.697Z,47.97
2023-03-02T09:01:54.510Z,52.70
2023-03-02T09:06:46.310Z,58.92
2023-03-02T09:11:38.430Z,57.75
2023-03-02T09:16:30.309Z,59.80
2023-03-02T09:21:22.615Z,57.17
2023-03-02T09:26:14.297Z,68.35
2023-03-02T09:31:08.350Z,69.93
2023-03-02T09:36:01.562Z,70.80
2023-03-02T09:41:18.221Z,63.38
2023-03-02T09:46:12.587Z,66.45
2023-03-02T09:51:23.043Z,66.78
2023-03-02T09:56:17.870Z,67.25
2023-03-02T10:01:16.948Z,61.05
2023-03-02T10:06:09.504Z,62.38
2023-03-02T10:11:38.998Z,57.75
2023-03-02T10:21:38.874Z,60.97
2023-03-02T10:26:41.468Z,59.10
2023-03-02T10:31:34.215Z,63.30
2023-03-02T10:36:35.908Z,57.78
2023-03-02T10:41:36.244Z,57.70
2023-03-02T10:46:41.247Z,55.72
2023-03-02T10:51:35.637Z,52.50
2023-03-02T10:56:27.370Z,52.88
2023-03-02T11:01:19.688Z,56.50
2023-03-02T11:06:20.108Z,59.35
2023-03-02T11:11:23.207Z,52.53
2023-03-02T11:16:18.002Z,52.28
2023-03-02T11:21:14.881Z,51.30
2023-03-02T11:26:17.529Z,49.72
2023-03-02T11:31:18.780Z,53.13
2023-03-02T11:36:22.383Z,53.92
2023-03-02T11:41:24.700Z,53.88
2023-03-02T11:46:26.911Z,50.85
2023-03-02T11:51:23.120Z,60.03
2023-03-02T11:56:15.070Z,58.03
2023-03-02T12:01:13.070Z,67.63
2023-03-02T12:06:25.155Z,60.15
2023-03-02T12:11:16.744Z,60.38
2023-03-02T12:16:23.768Z,55.40
2023-03-02T12:21:18.664Z,56.67
2023-03-02T12:26:19.536Z,53.20
2023-03-02T12:31:13.545Z,53.40
2023-03-02T12:36:13.328Z,58.72
2023-03-02T12:41:32.793Z,60.38
2023-03-02T12:46:36.172Z,56.50
2023-03-02T12:51:32.676Z,53.08
2023-03-02T12:56:26.224Z,47.50
2023-03-02T13:01:27.279Z,50.38
2023-03-02T13:06:20.542Z,48.95
2023-03-02T13:11:12.587Z,58.45
2023-03-02T13:16:26.291Z,82.32
2023-03-02T13:21:18.971Z,66.68
2023-03-02T13:26:25.663Z,58.35
2023-03-02T13:31:23.652Z,54.53
2023-03-02T13:36:31.218Z,53.75
2023-03-02T13:41:24.860Z,53.35
2023-03-02T13:46:16.531Z,59.55
2023-03-02T13:51:19.118Z,52.03
2023-03-02T13:56:15.813Z,50.08
2023-03-02T14:01:07.975Z,55.17
2023-03-02T14:06:00.683Z,57.33
2023-03-02T14:10:57.188Z,51.83
2023-03-02T14:15:51.434Z,65.80
2023-03-02T14:20:43.115Z,58.30
2023-03-02T14:25:34.993Z,54.53
2023-03-02T14:30:26.692Z,63.97
2023-03-02T14:35:18.340Z,53.65
2023-03-02T14:40:30.464Z,60.40
2023-03-02T14:45:23.140Z,56.80
2023-03-02T14:50:16.550Z,54.25
2023-03-02T14:55:18.489Z,54.05
2023-03-02T15:00:15.422Z,52.17
2023-03-02T15:05:07.597Z,50.47
2023-03-02T15:09:59.381Z,48.75
2023-03-02T15:14:51.178Z,50.97
2023-03-02T15:19:42.934Z,48.25
2023-03-02T15:24:34.588Z,51.10
2023-03-02T15:29:26.277Z,54.63
2023-03-02T15:34:18.003Z,58.28
2023-03-02T15:39:14.002Z,53.85
2023-03-02T15:44:05.756Z,45.55
2023-03-02T15:48:57.445Z,51.45
2023-03-02T15:53:49.169Z,46.55
2023-03-02T15:58:45.188Z,41.13
2023-03-02T16:03:39.786Z,52.30
2023-03-02T16:08:31.501Z,44.40
2023-03-02T16:13:23.147Z,46.85
2023-03-02T16:18:14.865Z,48.45
2023-03-02T16:23:08.264Z,50.75
2023-03-02T16:28:01.230Z,51.47
2023-03-02T16:32:57.217Z,44.95
2023-03-02T16:37:48.953Z,49.22
2023-03-02T16:42:41.302Z,49.13
2023-03-02T16:47:33.025Z,45.65
2023-03-02T16:52:24.802Z,54.85
2023-03-02T16:57:16.557Z,48.85
2023-03-02T17:02:10.531Z,46.80
2023-03-02T17:07:03.228Z,50.35
2023-03-02T17:11:55.052Z,50.95
2023-03-02T17:16:46.826Z,47.45
2023-03-02T17:21:38.537Z,47.45
2023-03-02T17:26:30.310Z,47.53
2023-03-02T17:31:22.096Z,47.28
2023-03-02T17:36:15.414Z,41.00
2023-03-02T17:41:09.052Z,46.33
2023-03-02T17:46:12.867Z,41.30
2023-03-02T17:51:04.764Z,41.38
2023-03-02T17:55:56.462Z,42.78
2023-03-02T18:00:48.133Z,48.70
2023-03-02T18:05:39.825Z,42.45
2023-03-02T18:10:31.530Z,45.10
2023-03-02T18:15:23.709Z,48.17
2023-03-02T18:20:15.796Z,46.92
2023-03-02T18:25:08.171Z,40.45
2023-03-02T18:29:59.864Z,42.90
2023-03-02T18:34:51.661Z,43.75
2023-03-02T18:39:43.959Z,39.97
2023-03-02T18:44:35.822Z,40.85
2023-03-02T18:49:28.473Z,40.95
2023-03-02T18:54:20.234Z,45.38
2023-03-02T18:59:13.351Z,41.10
2023-03-02T19:04:05.639Z,46.05
2023-03-02T19:08:57.498Z,44.60
2023-03-02T19:13:49.233Z,45.55
2023-03-02T19:18:40.977Z,40.95
2023-03-02T19:23:33.313Z,43.70
2023-03-02T19:28:26.103Z,43.22
2023-03-02T19:33:18.047Z,48.63
2023-03-02T19:38:11.306Z,44.05
2023-03-02T19:43:03.313Z,43.17
2023-03-02T19:47:57.825Z,43.92
2023-03-02T19:52:52.499Z,42.70
2023-03-02T19:57:44.611Z,47.85
2023-03-02T20:02:37.281Z,45.95
2023-03-02T20:07:29.270Z,49.25
2023-03-02T20:12:20.993Z,41.78
2023-03-02T20:17:13.412Z,48.05
2023-03-02T20:22:07.013Z,46.95
2023-03-02T20:26:58.842Z,48.75
2023-03-02T20:31:50.654Z,53.88
2023-03-02T20:36:43.532Z,53.38
2023-03-02T20:41:36.354Z,50.88
2023-03-02T20:46:32.556Z,51.13
2023-03-02T20:51:24.854Z,48.40
2023-03-02T20:56:20.422Z,51.50
2023-03-02T21:01:12.997Z,48.70
2023-03-02T21:06:05.529Z,49.08
2023-03-02T21:10:57.212Z,48.00
2023-03-02T21:15:49.247Z,50.47
2023-03-02T21:20:41.057Z,51.35
2023-03-02T21:25:33.231Z,50.00
2023-03-02T21:30:28.900Z,51.08
2023-03-02T21:35:21.864Z,50.90
2023-03-02T21:40:43.124Z,49.47
2023-03-02T21:45:36.124Z,54.60
2023-03-02T21:50:32.072Z,51.78
2023-03-02T21:55:23.773Z,46.92
2023-03-02T22:00:22.198Z,50.15
2023-03-02T22:10:06.290Z,49.65
2023-03-02T22:15:00.379Z,48.67
2023-03-02T22:19:52.504Z,53.92
2023-03-02T22:24:49.243Z,53.35
2023-03-02T22:29:46.151Z,50.95
2023-03-02T22:34:37.994Z,54.05
2023-03-02T22:39:33.061Z,51.70
2023-03-02T22:44:25.015Z,54.30
2023-03-02T22:49:17.923Z,51.42
2023-03-02T22:54:37.370Z,54.20
2023-03-02T22:59:36.576Z,51.05
2023-03-02T23:04:35.331Z,51.60
2023-03-02T23:09:30.004Z,51.50
2023-03-02T23:14:24.942Z,52.20
2023-03-02T23:19:16.696Z,49.22
2023-03-02T23:24:08.892Z,50.92
2023-03-02T23:29:01.120Z,54.53
2023-03-02T23:33:53.106Z,47.67
2023-03-02T23:38:44.857Z,50.72
2023-03-02T23:43:36.592Z,59.05
2023-03-02T23:48:28.607Z,53.97
2023-03-02T23:53:20.497Z,55.50
2023-03-02T23:58:12.328Z,48.97
