createdAt,value
2023-03-22T00:01:32.482Z,17.88
2023-03-22T00:04:01.538Z,17.02
2023-03-22T00:06:31.449Z,17.20
2023-03-22T00:08:59.870Z,16.40
2023-03-22T00:11:27.998Z,18.80
2023-03-22T00:13:56.428Z,17.58
2023-03-22T00:16:24.839Z,16.85
2023-03-22T00:18:53.299Z,17.67
2023-03-22T00:21:22.122Z,15.98
2023-03-22T00:23:52.279Z,18.92
2023-03-22T00:26:20.356Z,17.52
2023-03-22T00:28:48.666Z,16.58
2023-03-22T00:31:17.476Z,18.30
2023-03-22T00:33:45.921Z,18.02
2023-03-22T00:36:14.795Z,18.92
2023-03-22T00:38:44.387Z,18.27
2023-03-22T00:41:16.964Z,19.05
2023-03-22T00:43:46.545Z,17.13
2023-03-22T00:46:15.948Z,17.05
2023-03-22T00:48:44.620Z,17.60
2023-03-22T00:51:14.189Z,17.65
2023-03-22T00:53:43.722Z,17.00
2023-03-22T00:56:15.788Z,19.38
2023-03-22T00:58:56.523Z,18.52
2023-03-22T01:01:24.691Z,18.52
2023-03-22T01:03:52.664Z,18.38
2023-03-22T01:06:21.502Z,17.90
2023-03-22T01:08:50.866Z,19.77
2023-03-22T01:11:20.397Z,19.30
2023-03-22T01:13:49.005Z,18.60
2023-03-22T01:16:18.201Z,18.00
2023-03-22T01:18:46.424Z,19.65
2023-03-22T01:21:14.770Z,18.40
2023-03-22T01:23:42.886Z,19.65
2023-03-22T01:26:11.170Z,19.15
2023-03-22T01:28:41.165Z,19.05
2023-03-22T01:31:09.303Z,19.38
2023-03-22T01:33:37.778Z,19.63
2023-03-22T01:36:06.580Z,20.52
2023-03-22T01:38:35.783Z,20.25
2023-03-22T01:41:03.789Z,19.88
2023-03-22T01:43:35.363Z,19.13
2023-03-22T01:46:05.152Z,20.05
2023-03-22T01:48:34.503Z,20.55
2023-03-22T01:51:07.263Z,20.80
2023-03-22T01:53:44.304Z,20.85
2023-03-22T01:56:13.331Z,21.08
2023-03-22T01:58:42.684Z,18.40
2023-03-22T02:01:13.673Z,21.35
2023-03-22T02:03:52.516Z,19.52
2023-03-22T02:06:21.661Z,20.90
2023-03-22T02:08:58.069Z,20.38
2023-03-22T02:11:32.206Z,21.70
2023-03-22T02:14:16.640Z,19.70
2023-03-22T02:17:10.411Z,19.95
2023-03-22T02:20:20.883Z,17.98
2023-03-22T02:23:01.042Z,16.45
2023-03-22T02:25:45.135Z,19.73
2023-03-22T02:28:19.159Z,19.63
2023-03-22T02:31:04.696Z,19.25
2023-03-22T02:33:56.991Z,19.92
2023-03-22T02:36:42.636Z,19.42
2023-03-22T02:39:25.422Z,20.48
2023-03-22T02:42:13.597Z,19.23
2023-03-22T02:44:44.100Z,19.92
2023-03-22T02:47:21.612Z,20.33
2023-03-22T02:49:55.407Z,19.10
2023-03-22T02:52:27.895Z,19.92
2023-03-22T02:55:04.223Z,19.92
2023-03-22T02:57:37.589Z,18.42
2023-03-22T03:00:08.935Z,17.88
2023-03-22T03:02:38.183Z,19.17
2023-03-22T03:05:07.753Z,18.90
2023-03-22T03:07:36.352Z,19.02
2023-03-22T03:10:07.581Z,17.63
2023-03-22T03:12:35.505Z,19.60
2023-03-22T03:15:03.634Z,16.88
2023-03-22T03:17:41.358Z,19.85
2023-03-22T03:20:22.031Z,16.70
2023-03-22T03:22:57.894Z,19.23
2023-03-22T03:25:32.623Z,17.02
2023-03-22T03:28:06.485Z,18.90
2023-03-22T03:30:39.070Z,19.33
2023-03-22T03:33:10.659Z,20.33
2023-03-22T03:35:40.873Z,18.17
2023-03-22T03:38:14.841Z,19.95
2023-03-22T03:40:46.642Z,18.30
2023-03-22T03:43:15.591Z,17.90
2023-03-22T03:45:43.762Z,17.75
2023-03-22T03:48:14.930Z,17.08
2023-03-22T03:50:43.191Z,18.40
2023-03-22T03:53:12.705Z,18.02
2023-03-22T03:55:40.684Z,17.95
2023-03-22T03:58:10.079Z,18.98
2023-03-22T04:00:38.640Z,18.40
2023-03-22T04:03:25.832Z,17.67
2023-03-22T04:09:06.596Z,15.30
2023-03-22T04:11:42.274Z,18.52
2023-03-22T04:14:11.575Z,16.52
2023-03-22T04:16:39.770Z,17.85
2023-03-22T04:19:11.000Z,18.17
2023-03-22T04:21:39.117Z,18.15
2023-03-22T04:24:08.277Z,16.80
2023-03-22T04:26:39.681Z,18.10
2023-03-22T04:29:18.794Z,17.92
2023-03-22T04:31:53.082Z,18.45
2023-03-22T04:34:40.450Z,17.90
2023-03-22T04:37:17.027Z,17.67
2023-03-22T04:39:59.940Z,16.60
2023-03-22T04:42:44.862Z,17.67
2023-03-22T04:45:25.109Z,16.80
2023-03-22T04:47:57.976Z,18.00
2023-03-22T04:50:28.265Z,16.25
2023-03-22T04:53:00.717Z,16.55
2023-03-22T04:55:30.067Z,16.67
2023-03-22T04:57:57.962Z,17.20
2023-03-22T05:00:30.466Z,17.45
2023-03-22T05:03:00.002Z,16.75
2023-03-22T05:05:34.548Z,17.00
2023-03-22T05:08:04.055Z,15.35
2023-03-22T05:10:32.119Z,16.52
2023-03-22T05:13:00.008Z,17.58
2023-03-22T05:15:33.885Z,16.00
2023-03-22T05:18:04.378Z,17.77
2023-03-22T05:20:32.596Z,16.98
2023-03-22T05:23:21.194Z,16.15
2023-03-22T05:25:53.941Z,15.93
2023-03-22T05:28:23.428Z,17.45
2023-03-22T05:31:15.566Z,15.27
2023-03-22T05:33:50.519Z,16.90
2023-03-22T05:36:22.918Z,17.00
2023-03-22T05:39:08.987Z,14.05
2023-03-22T05:41:37.134Z,17.23
2023-03-22T05:44:06.228Z,14.52
2023-03-22T05:46:41.121Z,15.95
2023-03-22T05:49:27.817Z,14.30
2023-03-22T05:51:56.007Z,16.17
2023-03-22T05:54:26.573Z,15.32
2023-03-22T05:56:55.767Z,15.52
2023-03-22T05:59:24.276Z,14.35
2023-03-22T06:01:53.610Z,14.68
2023-03-22T06:04:24.498Z,14.02
2023-03-22T06:07:04.100Z,15.85
2023-03-22T06:09:49.544Z,13.60
2023-03-22T06:12:24.802Z,14.65
2023-03-22T06:15:06.887Z,12.88
2023-03-22T06:17:39.016Z,11.80
2023-03-22T06:20:11.980Z,12.98
2023-03-22T06:22:43.460Z,12.27
2023-03-22T06:25:12.033Z,12.85
2023-03-22T06:27:46.633Z,13.52
2023-03-22T06:30:15.011Z,13.18
2023-03-22T06:33:05.226Z,12.35
2023-03-22T06:35:36.963Z,12.93
2023-03-22T06:38:06.368Z,12.20
2023-03-22T06:40:35.799Z,12.48
2023-03-22T06:43:06.921Z,13.77
2023-03-22T06:45:36.618Z,15.35
2023-03-22T06:48:07.840Z,17.67
2023-03-22T06:50:48.563Z,12.30
2023-03-22T06:53:24.578Z,11.55
2023-03-22T06:55:55.233Z,11.50
2023-03-22T06:58:24.986Z,10.02
2023-03-22T07:00:52.902Z,10.57
2023-03-22T07:03:25.389Z,10.02
2023-03-22T07:08:31.965Z,9.73
2023-03-22T07:10:59.966Z,9.52
2023-03-22T07:13:28.130Z,10.13
2023-03-22T07:16:02.013Z,9.70
2023-03-22T07:18:51.554Z,9.07
2023-03-22T07:21:19.594Z,9.50
2023-03-22T07:23:52.376Z,7.78
2023-03-22T07:26:22.364Z,7.97
2023-03-22T07:28:51.287Z,8.25
2023-03-22T07:31:21.565Z,8.43
2023-03-22T07:34:03.167Z,8.32
2023-03-22T07:36:38.561Z,7.13
2023-03-22T07:39:10.061Z,6.65
2023-03-22T07:41:42.855Z,8.73
2023-03-22T07:44:47.451Z,7.38
2023-03-22T07:47:37.735Z,7.90
2023-03-22T07:50:21.739Z,7.43
2023-03-22T07:52:54.790Z,7.10
2023-03-22T07:55:22.699Z,7.75
2023-03-22T07:57:51.238Z,7.60
2023-03-22T08:00:21.233Z,6.10
2023-03-22T08:03:02.946Z,6.43
2023-03-22T08:05:52.777Z,7.25
2023-03-22T08:08:21.787Z,6.95
2023-03-22T08:10:51.293Z,5.88
2023-03-22T08:13:19.351Z,5.85
2023-03-22T08:15:47.233Z,5.78
2023-03-22T08:18:15.583Z,5.32
2023-03-22T08:20:45.730Z,5.55
2023-03-22T08:23:28.776Z,6.15
2023-03-22T08:26:28.511Z,5.95
2023-03-22T08:28:59.794Z,5.60
2023-03-22T08:31:31.678Z,4.82
2023-03-22T08:34:00.166Z,4.88
2023-03-22T08:36:29.107Z,5.55
2023-03-22T08:41:44.054Z,3.50
2023-03-22T08:44:12.002Z,5.28
2023-03-22T08:46:41.060Z,5.13
2023-03-22T08:49:10.514Z,4.55
2023-03-22T08:51:47.465Z,6.45
2023-03-22T08:54:20.791Z,5.95
2023-03-22T08:56:54.598Z,4.63
2023-03-22T08:59:41.699Z,5.28
2023-03-22T09:02:24.200Z,4.90
2023-03-22T09:04:53.750Z,5.43
2023-03-22T09:07:22.671Z,4.03
2023-03-22T09:10:02.420Z,4.45
2023-03-22T09:12:30.851Z,4.60
2023-03-22T09:14:58.811Z,5.03
2023-03-22T09:17:29.049Z,5.15
2023-03-22T09:20:11.135Z,4.68
2023-03-22T09:22:41.930Z,4.53
2023-03-22T09:25:13.322Z,4.32
2023-03-22T09:30:15.010Z,3.92
2023-03-22T09:32:43.187Z,4.30
2023-03-22T09:35:13.493Z,4.80
2023-03-22T09:37:56.316Z,4.97
2023-03-22T09:40:28.790Z,4.50
2023-03-22T09:45:32.974Z,4.35
2023-03-22T09:48:01.148Z,4.03
2023-03-22T09:50:31.720Z,4.97
2023-03-22T09:53:00.060Z,4.18
2023-03-22T09:55:33.676Z,5.22
2023-03-22T09:58:06.658Z,4.50
2023-03-22T10:00:40.015Z,5.10
2023-03-22T10:03:17.402Z,4.57
2023-03-22T10:05:47.427Z,4.90
2023-03-22T10:08:26.956Z,5.18
2023-03-22T10:10:56.191Z,4.50
2023-03-22T10:13:28.820Z,5.30
2023-03-22T10:15:59.625Z,5.07
2023-03-22T10:18:30.015Z,5.20
2023-03-22T10:21:01.233Z,5.47
2023-03-22T10:23:32.107Z,4.80
2023-03-22T10:26:02.177Z,4.80
2023-03-22T10:28:32.801Z,6.00
2023-03-22T10:31:00.781Z,5.57
2023-03-22T10:33:38.993Z,5.05
2023-03-22T10:36:11.708Z,5.90
2023-03-22T10:38:46.596Z,4.88
2023-03-22T10:41:18.586Z,5.80
2023-03-22T10:43:49.776Z,5.23
2023-03-22T10:46:21.171Z,4.97
2023-03-22T10:48:51.191Z,5.40
2023-03-22T10:51:25.928Z,4.80
2023-03-22T10:53:56.186Z,5.60
2023-03-22T10:56:25.683Z,5.72
2023-03-22T10:58:53.865Z,5.95
2023-03-22T11:01:27.904Z,5.03
2023-03-22T11:03:58.337Z,5.00
2023-03-22T11:06:29.861Z,4.90
2023-03-22T11:09:00.332Z,4.63
2023-03-22T11:11:31.078Z,4.80
2023-03-22T11:14:05.640Z,4.38
2023-03-22T11:16:42.367Z,5.28
2023-03-22T11:19:15.460Z,4.00
2023-03-22T11:21:44.358Z,4.85
2023-03-22T11:24:14.247Z,4.45
2023-03-22T11:26:45.020Z,4.75
2023-03-22T11:29:15.631Z,3.60
2023-03-22T11:31:58.371Z,5.40
2023-03-22T11:34:28.652Z,4.45
2023-03-22T11:36:57.871Z,5.05
2023-03-22T11:39:28.362Z,5.10
2023-03-22T11:42:01.386Z,5.20
2023-03-22T11:44:34.008Z,5.28
2023-03-22T11:47:03.364Z,5.40
2023-03-22T11:49:39.295Z,4.32
2023-03-22T11:52:12.828Z,3.88
2023-03-22T11:54:42.498Z,5.63
2023-03-22T11:57:17.040Z,5.00
2023-03-22T11:59:50.098Z,4.80
2023-03-22T12:02:22.100Z,5.57
2023-03-22T12:04:51.763Z,3.80
2023-03-22T12:07:24.485Z,4.78
2023-03-22T12:09:58.967Z,5.35
2023-03-22T12:12:31.839Z,4.97
2023-03-22T12:15:03.728Z,5.05
2023-03-22T12:17:36.745Z,4.85
2023-03-22T12:20:11.873Z,4.60
2023-03-22T12:22:43.353Z,4.70
2023-03-22T12:25:14.941Z,3.58
2023-03-22T12:27:47.356Z,4.28
2023-03-22T12:30:18.144Z,4.18
2023-03-22T12:32:49.067Z,4.97
2023-03-22T12:35:22.981Z,3.63
2023-03-22T12:37:53.488Z,3.58
2023-03-22T12:40:24.825Z,4.20
2023-03-22T12:43:00.617Z,4.32
2023-03-22T12:45:31.308Z,4.20
2023-03-22T12:48:03.109Z,3.80
2023-03-22T12:50:35.464Z,3.95
2023-03-22T12:53:04.553Z,4.10
2023-03-22T12:55:34.264Z,3.65
2023-03-22T12:58:06.614Z,4.00
2023-03-22T13:00:37.190Z,3.28
2023-03-22T13:03:10.572Z,3.28
2023-03-22T13:05:38.851Z,2.83
2023-03-22T13:08:06.977Z,3.70
2023-03-22T13:11:05.978Z,2.47
2023-03-22T13:13:42.543Z,2.83
2023-03-22T13:16:25.092Z,2.33
2023-03-22T13:19:02.280Z,2.65
2023-03-22T13:21:31.642Z,2.83
2023-03-22T13:24:02.066Z,2.50
2023-03-22T13:26:35.154Z,2.50
2023-03-22T13:29:11.931Z,2.55
2023-03-22T13:31:44.071Z,1.98
2023-03-22T13:34:16.056Z,2.08
2023-03-22T13:36:51.822Z,2.22
2023-03-22T13:39:22.908Z,1.80
2023-03-22T13:42:02.460Z,2.10
2023-03-22T13:44:38.224Z,2.03
2023-03-22T13:47:10.172Z,1.73
2023-03-22T13:49:48.062Z,2.70
2023-03-22T13:52:28.781Z,2.20
2023-03-22T13:54:58.890Z,2.47
2023-03-22T13:57:47.690Z,2.30
2023-03-22T14:00:35.180Z,2.10
2023-03-22T14:03:05.335Z,1.85
2023-03-22T14:05:36.655Z,2.17
2023-03-22T14:08:05.381Z,1.70
2023-03-22T14:10:38.802Z,2.08
2023-03-22T14:13:15.878Z,2.22
2023-03-22T14:15:48.705Z,1.90
2023-03-22T14:20:45.692Z,2.33
