createdAt,value
2018-04-12T00:01:14.019Z,63.00
2018-04-12T00:06:17.681Z,62.70
2018-04-12T00:11:21.395Z,62.50
2018-04-12T00:16:24.101Z,62.20
2018-04-12T00:21:27.433Z,62.00
2018-04-12T00:26:30.345Z,61.80
2018-04-12T00:31:32.872Z,61.60
2018-04-12T00:36:35.969Z,61.30
2018-04-12T00:41:39.977Z,61.40
2018-04-12T00:46:43.685Z,61.20
2018-04-12T00:51:47.250Z,61.10
2018-04-12T00:56:49.834Z,61.10
2018-04-12T01:01:54.389Z,61.60
2018-04-12T01:06:57.056Z,62.20
2018-04-12T01:12:00.562Z,61.80
2018-04-12T01:17:03.333Z,61.60
2018-04-12T01:22:05.982Z,61.40
2018-04-12T01:27:09.458Z,61.30
2018-04-12T01:32:14.041Z,61.40
2018-04-12T01:37:16.837Z,61.10
2018-04-12T01:42:20.564Z,61.20
2018-04-12T01:47:24.438Z,61.20
2018-04-12T01:52:27.957Z,61.00
2018-04-12T01:57:30.569Z,61.10
2018-04-12T02:02:33.775Z,61.20
2018-04-12T02:07:36.682Z,61.40
2018-04-12T02:12:40.235Z,62.20
2018-04-12T02:17:44.911Z,61.90
2018-04-12T02:22:49.858Z,61.70
2018-04-12T02:27:53.350Z,61.70
2018-04-12T02:32:56.538Z,62.00
2018-04-12T02:37:59.385Z,62.00
2018-04-12T02:43:03.065Z,62.00
2018-04-12T02:48:05.825Z,61.90
2018-04-12T02:53:09.374Z,61.90
2018-04-12T02:58:12.381Z,62.20
2018-04-12T03:03:15.659Z,62.10
2018-04-12T03:08:19.411Z,62.60
2018-04-12T03:13:23.011Z,62.90
2018-04-12T03:18:25.664Z,62.10
2018-04-12T03:23:28.548Z,62.30
2018-04-12T03:28:32.249Z,62.00
2018-04-12T03:33:35.127Z,62.50
2018-04-12T03:38:37.986Z,62.80
2018-04-12T03:43:41.233Z,62.10
2018-04-12T03:48:44.362Z,62.90
2018-04-12T03:53:47.143Z,63.30
2018-04-12T03:58:49.899Z,63.20
2018-04-12T04:03:52.633Z,63.40
2018-04-12T04:08:55.972Z,63.30
2018-04-12T04:13:58.754Z,63.10
2018-04-12T04:19:13.454Z,63.20
2018-04-12T04:24:16.347Z,63.20
2018-04-12T04:29:20.069Z,63.30
2018-04-12T04:34:23.958Z,63.40
2018-04-12T04:39:26.926Z,63.60
2018-04-12T04:44:29.669Z,63.30
2018-04-12T04:49:33.463Z,63.70
2018-04-12T04:54:36.412Z,63.00
2018-04-12T04:59:39.533Z,63.00
2018-04-12T05:04:42.153Z,62.60
2018-04-12T05:09:45.027Z,62.50
2018-04-12T05:14:47.706Z,62.50
2018-04-12T05:19:51.231Z,62.00
2018-04-12T05:24:54.898Z,62.10
2018-04-12T05:29:57.851Z,62.00
2018-04-12T05:35:00.474Z,62.00
2018-04-12T05:40:03.582Z,61.90
2018-04-12T05:45:06.390Z,61.80
2018-04-12T05:50:09.134Z,61.90
2018-04-12T05:55:11.802Z,62.00
2018-04-12T06:00:14.646Z,62.10
2018-04-12T06:05:17.671Z,62.20
2018-04-12T06:10:21.144Z,62.20
2018-04-12T06:15:24.039Z,62.10
2018-04-12T06:20:27.759Z,62.00
2018-04-12T06:25:31.518Z,61.90
2018-04-12T06:30:34.496Z,61.80
2018-04-12T06:35:38.477Z,62.40
2018-04-12T06:40:41.992Z,63.10
2018-04-12T06:45:45.069Z,63.10
2018-04-12T06:50:48.062Z,62.20
2018-04-12T06:55:50.987Z,61.00
2018-04-12T07:00:53.709Z,60.10
2018-04-12T07:05:56.601Z,59.40
2018-04-12T07:11:00.390Z,56.90
2018-04-12T07:16:03.092Z,56.90
2018-04-12T07:21:06.098Z,55.80
2018-04-12T07:26:09.329Z,55.90
2018-04-12T07:31:12.719Z,55.60
2018-04-12T07:36:15.689Z,53.80
2018-04-12T07:41:18.730Z,53.90
2018-04-12T07:46:22.846Z,53.50
2018-04-12T07:51:27.798Z,52.60
2018-04-12T07:56:30.472Z,51.60
2018-04-12T08:01:33.841Z,52.20
2018-04-12T08:06:36.995Z,51.80
2018-04-12T08:11:40.043Z,50.40
2018-04-12T08:16:43.070Z,50.00
2018-04-12T08:21:46.065Z,50.00
2018-04-12T08:26:49.079Z,50.00
2018-04-12T08:31:52.499Z,49.10
2018-04-12T08:36:55.320Z,49.30
2018-04-12T08:41:58.243Z,47.90
2018-04-12T08:47:01.960Z,48.40
2018-04-12T08:52:05.317Z,48.30
2018-04-12T08:57:08.065Z,48.10
2018-04-12T09:02:10.770Z,46.90
2018-04-12T09:07:14.570Z,46.10
2018-04-12T09:12:17.666Z,45.40
2018-04-12T09:17:21.954Z,45.70
2018-04-12T09:22:25.207Z,46.10
2018-04-12T09:27:28.851Z,45.40
2018-04-12T09:32:31.581Z,44.40
2018-04-12T09:37:34.327Z,44.20
2018-04-12T09:42:37.143Z,44.40
2018-04-12T09:47:40.017Z,42.90
2018-04-12T09:52:43.012Z,43.50
2018-04-12T09:57:45.777Z,43.90
2018-04-12T10:02:56.230Z,43.70
2018-04-12T10:08:09.020Z,43.90
2018-04-12T10:13:11.630Z,43.80
2018-04-12T10:18:14.374Z,43.40
2018-04-12T10:23:17.282Z,43.70
2018-04-12T10:28:21.175Z,43.50
2018-04-12T10:33:23.997Z,42.50
2018-04-12T10:38:26.925Z,42.70
2018-04-12T10:43:29.729Z,43.30
2018-04-12T10:48:32.782Z,40.80
2018-04-12T10:53:36.700Z,40.40
2018-04-12T10:58:39.711Z,40.60
2018-04-12T11:03:42.771Z,40.10
2018-04-12T11:08:46.876Z,38.90
2018-04-12T11:13:49.595Z,38.90
2018-04-12T11:18:52.748Z,39.00
2018-04-12T11:29:13.044Z,38.40
2018-04-12T11:34:15.801Z,39.10
2018-04-12T11:39:18.667Z,39.60
2018-04-12T11:44:21.326Z,38.40
2018-04-12T11:49:24.086Z,39.70
2018-04-12T11:54:26.735Z,39.50
2018-04-12T11:59:29.303Z,40.10
2018-04-12T12:04:31.930Z,40.00
2018-04-12T12:09:34.687Z,39.10
2018-04-12T12:14:37.348Z,38.30
2018-04-12T12:19:40.744Z,38.40
2018-04-12T12:24:44.385Z,38.30
2018-04-12T12:29:47.205Z,39.30
2018-04-12T12:34:49.873Z,40.90
2018-04-12T12:39:52.687Z,41.10
2018-04-12T12:44:55.404Z,41.60
2018-04-12T12:49:58.315Z,41.60
2018-04-12T12:55:01.121Z,42.40
2018-04-12T13:00:04.531Z,41.90
2018-04-12T13:05:08.499Z,41.90
2018-04-12T13:10:13.104Z,42.30
2018-04-12T13:15:16.269Z,42.90
2018-04-12T13:20:18.926Z,43.70
2018-04-12T13:25:21.589Z,43.30
2018-04-12T13:30:24.656Z,43.30
2018-04-12T13:35:28.636Z,42.60
2018-04-12T13:40:31.272Z,42.70
2018-04-12T13:45:34.188Z,42.50
2018-04-12T13:50:36.928Z,42.90
2018-04-12T13:55:39.777Z,41.90
2018-04-12T14:00:42.736Z,43.20
2018-04-12T14:05:45.688Z,43.50
2018-04-12T14:10:48.853Z,42.80
2018-04-12T14:15:51.506Z,43.30
2018-04-12T14:20:54.379Z,43.40
2018-04-12T14:31:03.813Z,43.00
2018-04-12T14:36:06.585Z,43.90
2018-04-12T14:41:10.125Z,43.90
2018-04-12T14:46:12.810Z,44.30
2018-04-12T14:51:18.391Z,45.80
2018-04-12T14:56:22.655Z,45.40
2018-04-12T15:01:26.539Z,45.80
2018-04-12T15:06:29.231Z,45.10
2018-04-12T15:11:32.481Z,45.30
2018-04-12T15:16:35.327Z,45.70
2018-04-12T15:21:38.275Z,45.80
2018-04-12T15:26:41.455Z,45.70
2018-04-12T15:31:44.134Z,47.20
2018-04-12T15:36:47.044Z,45.70
2018-04-12T15:41:51.454Z,46.00
2018-04-12T15:46:54.198Z,45.80
2018-04-12T15:51:57.805Z,46.10
2018-04-12T15:57:01.007Z,46.20
2018-04-12T16:02:04.649Z,46.50
2018-04-12T16:07:08.388Z,46.70
2018-04-12T16:12:14.753Z,48.10
2018-04-12T16:17:18.143Z,47.60
2018-04-12T16:22:25.328Z,47.00
2018-04-12T16:27:28.994Z,46.90
2018-04-12T16:32:32.176Z,47.80
2018-04-12T16:37:35.014Z,46.90
2018-04-12T16:42:38.733Z,47.30
2018-04-12T16:47:42.334Z,47.60
2018-04-12T16:52:45.360Z,47.10
2018-04-12T16:57:48.078Z,47.70
2018-04-12T17:02:50.759Z,48.00
2018-04-12T17:07:54.280Z,48.10
2018-04-12T17:12:57.718Z,48.40
2018-04-12T17:18:00.842Z,48.50
2018-04-12T17:23:03.625Z,48.50
2018-04-12T17:28:07.571Z,47.90
2018-04-12T17:33:12.304Z,47.90
2018-04-12T17:38:15.840Z,48.20
2018-04-12T17:43:18.935Z,48.20
2018-04-12T17:48:22.334Z,48.20
2018-04-12T17:53:26.030Z,48.00
2018-04-12T17:58:29.656Z,48.30
2018-04-12T18:03:33.454Z,48.70
2018-04-12T18:08:37.114Z,49.20
2018-04-12T18:13:40.393Z,49.00
2018-04-12T18:18:43.270Z,49.00
2018-04-12T18:23:46.322Z,49.20
2018-04-12T18:28:49.575Z,49.30
2018-04-12T18:33:54.327Z,50.00
2018-04-12T18:38:58.962Z,50.00
2018-04-12T18:44:02.173Z,50.00
2018-04-12T18:49:06.593Z,50.10
2018-04-12T18:54:09.564Z,49.70
2018-04-12T18:59:13.653Z,49.70
2018-04-12T19:04:16.684Z,49.50
2018-04-12T19:09:19.894Z,49.70
2018-04-12T19:14:23.576Z,49.50
2018-04-12T19:19:27.152Z,49.50
2018-04-12T19:24:31.296Z,49.70
2018-04-12T19:34:43.166Z,49.10
2018-04-12T19:39:46.633Z,48.70
2018-04-12T19:44:50.106Z,48.60
2018-04-12T19:49:53.078Z,48.70
2018-04-12T19:54:56.578Z,48.60
2018-04-12T20:00:00.172Z,48.80
2018-04-12T20:05:03.194Z,48.80
2018-04-12T20:10:07.031Z,49.00
2018-04-12T20:15:10.014Z,49.40
2018-04-12T20:20:14.277Z,49.70
2018-04-12T20:25:17.104Z,50.10
2018-04-12T20:30:20.040Z,50.20
2018-04-12T20:35:23.278Z,51.20
2018-04-12T20:40:26.314Z,50.80
2018-04-12T20:45:29.215Z,51.10
2018-04-12T20:50:33.187Z,51.40
2018-04-12T20:55:36.597Z,51.50
2018-04-12T21:00:39.568Z,51.50
2018-04-12T21:05:42.420Z,51.70
2018-04-12T21:10:45.421Z,51.90
2018-04-12T21:15:48.284Z,52.10
2018-04-12T21:20:52.998Z,52.30
2018-04-12T21:25:56.092Z,52.50
2018-04-12T21:30:59.005Z,52.70
2018-04-12T21:36:05.911Z,53.80
2018-04-12T21:41:08.797Z,53.50
2018-04-12T21:46:11.842Z,53.80
2018-04-12T21:51:14.774Z,54.00
2018-04-12T21:56:17.621Z,54.20
2018-04-12T22:01:20.607Z,54.40
2018-04-12T22:06:24.165Z,54.40
2018-04-12T22:11:29.343Z,54.50
2018-04-12T22:16:32.392Z,54.60
2018-04-12T22:21:36.505Z,55.00
2018-04-12T22:26:39.433Z,54.80
2018-04-12T22:31:42.345Z,55.00
2018-04-12T22:36:45.265Z,55.30
2018-04-12T22:41:48.111Z,55.80
2018-04-12T22:46:51.384Z,55.40
2018-04-12T22:51:54.442Z,55.60
2018-04-12T22:56:58.114Z,55.70
2018-04-12T23:02:02.394Z,56.00
2018-04-12T23:07:05.867Z,56.40
2018-04-12T23:12:08.755Z,56.30
2018-04-12T23:17:12.037Z,56.50
2018-04-12T23:22:15.536Z,57.00
2018-04-12T23:27:18.564Z,57.00
2018-04-12T23:32:21.869Z,56.90
2018-04-12T23:37:25.578Z,56.80
2018-04-12T23:42:28.607Z,56.90
2018-04-12T23:47:31.519Z,56.90
2018-04-12T23:52:34.589Z,57.20
2018-04-12T23:57:38.357Z,57.30
