createdAt,value
2022-11-15T00:00:52.623Z,8.70
2022-11-15T00:03:20.807Z,8.70
2022-11-15T00:05:47.626Z,8.60
2022-11-15T00:08:14.240Z,8.60
2022-11-15T00:10:41.130Z,8.60
2022-11-15T00:13:11.857Z,8.50
2022-11-15T00:15:39.058Z,8.50
2022-11-15T00:18:05.925Z,8.40
2022-11-15T00:20:34.517Z,8.30
2022-11-15T00:23:00.939Z,8.30
2022-11-15T00:25:28.135Z,8.20
2022-11-15T00:27:57.772Z,8.10
2022-11-15T00:30:24.591Z,8.10
2022-11-15T00:32:51.011Z,8.00
2022-11-15T00:35:17.454Z,8.00
2022-11-15T00:37:44.022Z,8.00
2022-11-15T00:40:11.036Z,8.00
2022-11-15T00:42:37.447Z,7.90
2022-11-15T00:45:04.038Z,7.90
2022-11-15T00:47:30.448Z,7.80
2022-11-15T00:49:56.949Z,7.80
2022-11-15T00:52:23.732Z,7.80
2022-11-15T00:54:50.182Z,7.80
2022-11-15T00:57:16.657Z,7.90
2022-11-15T00:59:43.079Z,7.90
2022-11-15T01:02:09.511Z,8.00
2022-11-15T01:04:35.933Z,8.00
2022-11-15T01:07:02.406Z,8.00
2022-11-15T01:09:28.971Z,8.10
2022-11-15T01:11:55.399Z,8.10
2022-11-15T01:14:25.323Z,8.10
2022-11-15T01:16:52.189Z,8.10
2022-11-15T01:19:18.931Z,8.10
2022-11-15T01:21:45.349Z,8.10
2022-11-15T01:24:13.218Z,8.10
2022-11-15T01:26:39.748Z,8.10
2022-11-15T01:29:06.195Z,8.10
2022-11-15T01:31:32.624Z,8.00
2022-11-15T01:33:59.058Z,8.00
2022-11-15T01:36:25.530Z,7.90
2022-11-15T01:38:55.883Z,7.90
2022-11-15T01:41:23.974Z,7.90
2022-11-15T01:43:53.090Z,7.80
2022-11-15T01:46:22.253Z,7.90
2022-11-15T01:48:50.766Z,7.90
2022-11-15T01:51:18.364Z,7.90
2022-11-15T01:53:46.342Z,7.90
2022-11-15T01:56:14.711Z,7.90
2022-11-15T01:58:41.895Z,8.00
2022-11-15T02:01:08.435Z,8.00
2022-11-15T02:03:40.667Z,8.10
2022-11-15T02:06:07.174Z,8.20
2022-11-15T02:08:33.629Z,8.20
2022-11-15T02:11:00.075Z,8.30
2022-11-15T02:13:26.638Z,8.30
2022-11-15T02:16:03.058Z,8.30
2022-11-15T02:18:33.848Z,8.40
2022-11-15T02:21:03.269Z,8.40
2022-11-15T02:23:29.996Z,8.50
2022-11-15T02:26:08.372Z,8.60
2022-11-15T02:28:34.771Z,8.60
2022-11-15T02:31:06.135Z,8.60
2022-11-15T02:33:45.254Z,8.70
2022-11-15T02:36:30.983Z,8.70
2022-11-15T02:39:04.493Z,8.80
2022-11-15T02:41:36.338Z,8.80
2022-11-15T02:44:08.891Z,8.80
2022-11-15T02:47:00.158Z,8.80
2022-11-15T02:49:28.414Z,8.90
2022-11-15T02:51:55.664Z,8.90
2022-11-15T02:54:26.426Z,8.90
2022-11-15T02:56:54.011Z,8.90
2022-11-15T02:59:41.781Z,8.90
2022-11-15T03:02:21.387Z,8.80
2022-11-15T03:04:59.337Z,8.70
2022-11-15T03:07:41.670Z,8.60
2022-11-15T03:10:23.919Z,8.50
2022-11-15T03:12:56.311Z,8.40
2022-11-15T03:15:27.954Z,8.30
2022-11-15T03:17:56.951Z,8.20
2022-11-15T03:20:25.338Z,8.10
2022-11-15T03:22:53.501Z,8.00
2022-11-15T03:25:21.665Z,7.90
2022-11-15T03:27:51.604Z,7.80
2022-11-15T03:30:18.501Z,7.80
2022-11-15T03:32:47.226Z,7.80
2022-11-15T03:35:16.151Z,7.70
2022-11-15T03:37:51.383Z,7.70
2022-11-15T03:40:18.356Z,7.70
2022-11-15T03:42:49.827Z,7.70
2022-11-15T03:45:38.224Z,7.70
2022-11-15T03:48:25.095Z,7.80
2022-11-15T03:50:51.721Z,7.80
2022-11-15T03:53:18.599Z,7.80
2022-11-15T03:55:45.087Z,7.90
2022-11-15T03:58:11.548Z,8.00
2022-11-15T04:00:37.995Z,8.00
2022-11-15T04:03:05.007Z,8.10
2022-11-15T04:05:31.554Z,8.10
2022-11-15T04:07:58.206Z,8.20
2022-11-15T04:10:24.792Z,8.20
2022-11-15T04:12:51.250Z,8.30
2022-11-15T04:15:19.615Z,8.30
2022-11-15T04:17:45.999Z,8.40
2022-11-15T04:20:35.751Z,8.40
2022-11-15T04:23:22.255Z,8.40
2022-11-15T04:25:50.474Z,8.40
2022-11-15T04:28:17.136Z,8.40
2022-11-15T04:30:43.596Z,8.50
2022-11-15T04:33:10.055Z,8.50
2022-11-15T04:35:36.605Z,8.60
2022-11-15T04:38:03.981Z,8.60
2022-11-15T04:40:30.517Z,8.60
2022-11-15T04:43:03.427Z,8.60
2022-11-15T04:45:30.589Z,8.70
2022-11-15T04:47:57.113Z,8.70
2022-11-15T04:50:23.609Z,8.70
2022-11-15T04:52:54.093Z,8.70
2022-11-15T04:55:21.271Z,8.70
2022-11-15T04:57:47.695Z,8.80
2022-11-15T05:00:15.227Z,8.80
2022-11-15T05:03:00.151Z,8.80
2022-11-15T05:05:26.582Z,8.80
2022-11-15T05:07:53.136Z,8.90
2022-11-15T05:10:19.570Z,8.80
2022-11-15T05:12:47.273Z,8.80
2022-11-15T05:15:13.698Z,8.80
2022-11-15T05:17:40.132Z,8.80
2022-11-15T05:20:06.913Z,8.80
2022-11-15T05:22:33.369Z,8.90
2022-11-15T05:24:59.779Z,8.90
2022-11-15T05:27:26.327Z,8.90
2022-11-15T05:29:52.908Z,8.90
2022-11-15T05:32:19.363Z,8.90
2022-11-15T05:34:46.270Z,9.00
2022-11-15T05:37:12.984Z,9.00
2022-11-15T05:39:39.414Z,9.00
2022-11-15T05:42:05.862Z,9.00
2022-11-15T05:44:32.833Z,9.00
2022-11-15T05:46:59.398Z,8.90
2022-11-15T05:49:28.035Z,8.80
2022-11-15T05:51:54.764Z,8.90
2022-11-15T05:54:22.416Z,8.90
2022-11-15T05:56:49.459Z,8.90
2022-11-15T05:59:16.290Z,8.90
2022-11-15T06:01:42.878Z,8.80
2022-11-15T06:04:09.442Z,8.90
2022-11-15T06:06:35.924Z,8.90
2022-11-15T06:09:02.413Z,8.90
2022-11-15T06:11:28.929Z,9.00
2022-11-15T06:13:55.569Z,9.10
2022-11-15T06:16:22.075Z,9.20
2022-11-15T06:18:48.499Z,9.30
2022-11-15T06:21:14.946Z,9.40
2022-11-15T06:23:41.404Z,9.40
2022-11-15T06:26:07.833Z,9.40
2022-11-15T06:28:34.362Z,9.40
2022-11-15T06:31:04.687Z,9.40
2022-11-15T06:33:31.313Z,9.40
2022-11-15T06:36:01.107Z,9.40
2022-11-15T06:38:27.531Z,9.40
2022-11-15T06:40:54.009Z,9.40
2022-11-15T06:43:20.513Z,9.30
2022-11-15T06:45:46.951Z,9.30
2022-11-15T06:48:13.403Z,9.30
2022-11-15T06:50:39.863Z,9.30
2022-11-15T06:53:06.320Z,9.30
2022-11-15T06:55:32.764Z,9.30
2022-11-15T06:57:59.254Z,9.30
2022-11-15T07:00:25.771Z,9.40
2022-11-15T07:02:52.247Z,9.40
2022-11-15T07:05:18.704Z,9.40
2022-11-15T07:07:51.357Z,9.40
2022-11-15T07:10:17.816Z,9.50
2022-11-15T07:12:47.271Z,9.50
2022-11-15T07:15:13.825Z,9.50
2022-11-15T07:17:40.269Z,9.60
2022-11-15T07:20:06.890Z,9.60
2022-11-15T07:22:33.403Z,9.60
2022-11-15T07:24:59.817Z,9.70
2022-11-15T07:27:26.249Z,9.90
2022-11-15T07:29:52.998Z,10.00
2022-11-15T07:32:19.427Z,10.40
2022-11-15T07:34:46.738Z,11.00
2022-11-15T07:37:13.424Z,11.50
2022-11-15T07:39:39.855Z,11.70
2022-11-15T07:42:24.858Z,11.80
2022-11-15T07:44:51.273Z,11.90
2022-11-15T07:47:17.794Z,11.90
2022-11-15T07:49:44.274Z,11.90
2022-11-15T07:52:10.736Z,11.80
2022-11-15T07:54:37.208Z,11.70
2022-11-15T07:57:07.197Z,11.70
2022-11-15T07:59:35.591Z,11.70
2022-11-15T08:02:02.527Z,11.80
2022-11-15T08:04:29.088Z,11.80
2022-11-15T08:06:55.624Z,11.80
2022-11-15T08:09:22.094Z,11.80
2022-11-15T08:11:48.585Z,11.80
2022-11-15T08:14:15.012Z,11.90
2022-11-15T08:16:41.468Z,11.90
2022-11-15T08:19:07.895Z,12.00
2022-11-15T08:21:34.318Z,12.20
2022-11-15T08:24:00.756Z,12.30
2022-11-15T08:26:29.969Z,12.40
2022-11-15T08:28:56.480Z,12.40
2022-11-15T08:31:22.959Z,12.40
2022-11-15T08:33:49.515Z,12.30
2022-11-15T08:36:16.680Z,12.20
2022-11-15T08:38:43.391Z,12.10
2022-11-15T08:41:12.275Z,12.10
2022-11-15T08:43:38.725Z,12.00
2022-11-15T08:46:05.154Z,11.90
2022-11-15T08:48:32.370Z,11.90
2022-11-15T08:50:59.048Z,11.90
2022-11-15T08:53:25.552Z,11.80
2022-11-15T08:55:52.011Z,11.90
2022-11-15T08:58:18.465Z,11.90
2022-11-15T09:00:44.890Z,11.90
2022-11-15T09:03:11.358Z,11.90
2022-11-15T09:05:38.504Z,11.90
2022-11-15T09:08:19.116Z,11.90
2022-11-15T09:10:51.600Z,12.00
2022-11-15T09:13:18.307Z,12.00
2022-11-15T09:15:44.758Z,12.10
2022-11-15T09:18:11.254Z,12.10
2022-11-15T09:20:37.799Z,12.10
2022-11-15T09:23:05.158Z,12.20
2022-11-15T09:25:32.115Z,12.30
2022-11-15T09:27:58.733Z,12.30
2022-11-15T09:30:25.602Z,12.40
2022-11-15T09:32:52.164Z,12.40
2022-11-15T09:35:18.643Z,12.40
2022-11-15T09:37:45.362Z,12.50
2022-11-15T09:40:13.921Z,12.50
2022-11-15T09:42:49.316Z,12.50
2022-11-15T09:45:23.199Z,12.50
2022-11-15T09:48:04.738Z,12.60
2022-11-15T09:50:39.559Z,12.70
2022-11-15T09:53:09.707Z,13.00
2022-11-15T09:55:41.925Z,13.20
2022-11-15T09:58:16.650Z,13.80
2022-11-15T10:00:47.456Z,15.50
2022-11-15T10:03:16.412Z,18.30
2022-11-15T10:05:50.584Z,21.00
2022-11-15T10:08:36.390Z,22.80
2022-11-15T10:11:35.608Z,23.80
2022-11-15T10:13:52.199Z,24.10
2022-11-15T10:16:18.594Z,23.60
2022-11-15T10:18:57.346Z,23.00
2022-11-15T10:21:26.527Z,23.40
2022-11-15T10:23:54.080Z,24.10
2022-11-15T10:26:20.524Z,24.10
2022-11-15T10:28:47.047Z,24.00
2022-11-15T10:31:23.867Z,23.70
2022-11-15T10:33:50.483Z,23.10
2022-11-15T10:36:18.817Z,22.40
2022-11-15T10:38:51.405Z,21.40
2022-11-15T10:41:19.785Z,20.50
2022-11-15T10:44:01.914Z,19.70
2022-11-15T10:49:14.774Z,18.60
2022-11-15T10:51:52.963Z,18.00
2022-11-15T10:54:28.602Z,17.20
2022-11-15T10:56:56.614Z,16.80
2022-11-15T10:59:34.887Z,16.20
2022-11-15T11:02:24.138Z,15.80
2022-11-15T11:04:51.439Z,15.70
2022-11-15T11:07:22.161Z,16.30
2022-11-15T11:09:57.167Z,16.50
2022-11-15T11:12:28.591Z,16.50
2022-11-15T11:14:55.142Z,16.40
2022-11-15T11:17:37.880Z,16.30
2022-11-15T11:20:21.760Z,16.20
2022-11-15T11:22:57.219Z,16.30
2022-11-15T11:25:30.035Z,16.60
2022-11-15T11:27:56.438Z,17.00
2022-11-15T11:30:25.342Z,18.00
2022-11-15T11:33:13.523Z,18.90
2022-11-15T11:35:52.183Z,20.30
2022-11-15T11:38:27.497Z,21.60
2022-11-15T11:41:01.055Z,21.90
2022-11-15T11:43:27.508Z,21.10
2022-11-15T11:46:26.534Z,19.90
2022-11-15T11:48:57.232Z,18.90
2022-11-15T11:51:23.669Z,18.30
2022-11-15T11:53:56.336Z,17.90
2022-11-15T11:56:25.036Z,17.80
2022-11-15T11:58:53.328Z,17.40
2022-11-15T12:01:27.779Z,16.90
2022-11-15T12:03:54.187Z,16.70
2022-11-15T12:06:36.510Z,16.40
2022-11-15T12:09:18.225Z,16.30
2022-11-15T12:11:50.322Z,16.10
2022-11-15T12:14:30.159Z,16.00
2022-11-15T12:16:57.818Z,15.80
2022-11-15T12:19:24.315Z,16.00
2022-11-15T12:21:50.738Z,16.10
2022-11-15T12:24:21.457Z,16.30
2022-11-15T12:26:51.688Z,16.40
2022-11-15T12:29:25.506Z,16.30
2022-11-15T12:31:53.346Z,16.40
2022-11-15T12:34:19.758Z,16.40
2022-11-15T12:36:46.646Z,16.40
2022-11-15T12:39:13.635Z,16.50
2022-11-15T12:41:41.314Z,16.40
2022-11-15T12:44:12.066Z,16.30
2022-11-15T12:46:41.495Z,16.30
2022-11-15T12:49:22.582Z,16.00
2022-11-15T12:51:48.983Z,15.70
2022-11-15T12:54:24.632Z,15.40
2022-11-15T12:57:03.242Z,15.30
2022-11-15T12:59:48.564Z,15.00
2022-11-15T13:02:33.633Z,15.00
2022-11-15T13:05:26.504Z,15.00
2022-11-15T13:07:57.271Z,14.90
2022-11-15T13:10:29.894Z,14.90
2022-11-15T13:13:01.787Z,14.80
2022-11-15T13:15:35.893Z,14.80
2022-11-15T13:18:24.406Z,14.80
2022-11-15T13:20:50.843Z,14.70
2022-11-15T13:23:17.536Z,14.60
2022-11-15T13:25:43.999Z,14.60
2022-11-15T13:28:12.035Z,14.50
2022-11-15T13:30:38.602Z,14.50
2022-11-15T13:33:15.543Z,14.60
2022-11-15T13:35:42.761Z,14.60
2022-11-15T13:38:19.372Z,14.60
2022-11-15T13:40:45.871Z,14.60
2022-11-15T13:43:38.605Z,14.50
2022-11-15T13:46:18.336Z,14.50
2022-11-15T13:48:46.056Z,14.50
2022-11-15T13:51:18.794Z,14.40
2022-11-15T13:53:47.544Z,14.40
2022-11-15T13:56:15.687Z,14.30
2022-11-15T13:58:42.387Z,14.30
2022-11-15T14:01:14.638Z,14.40
2022-11-15T14:03:47.325Z,14.30
2022-11-15T14:06:16.077Z,14.30
2022-11-15T14:08:57.896Z,14.30
2022-11-15T14:11:24.341Z,14.30
2022-11-15T14:14:09.205Z,14.30
2022-11-15T14:16:36.472Z,14.30
2022-11-15T14:19:03.675Z,14.30
2022-11-15T14:21:30.149Z,14.30
2022-11-15T14:24:15.705Z,14.20
2022-11-15T14:26:43.022Z,14.20
2022-11-15T14:29:25.666Z,14.20
2022-11-15T14:31:52.326Z,14.10
2022-11-15T14:34:18.804Z,14.10
2022-11-15T14:36:45.382Z,14.10
2022-11-15T14:39:11.981Z,14.00
2022-11-15T14:41:41.478Z,14.00
2022-11-15T14:44:10.599Z,14.00
2022-11-15T14:46:37.011Z,13.90
2022-11-15T14:49:03.442Z,13.90
2022-11-15T14:51:29.943Z,13.90
2022-11-15T14:53:56.387Z,13.90
2022-11-15T14:56:22.853Z,13.90
2022-11-15T14:58:49.295Z,13.90
2022-11-15T15:01:21.118Z,13.90
2022-11-15T15:03:47.604Z,13.90
2022-11-15T15:06:17.901Z,13.80
2022-11-15T15:08:45.382Z,13.80
2022-11-15T15:11:14.754Z,13.70
2022-11-15T15:13:41.209Z,13.60
2022-11-15T15:16:07.665Z,13.50
2022-11-15T15:18:34.331Z,13.40
2022-11-15T15:21:03.802Z,13.30
2022-11-15T15:23:31.894Z,13.20
2022-11-15T15:25:59.017Z,13.10
2022-11-15T15:28:28.705Z,13.00
2022-11-15T15:30:59.808Z,13.00
2022-11-15T15:33:26.250Z,12.90
2022-11-15T15:35:52.958Z,12.90
2022-11-15T15:38:19.384Z,12.80
2022-11-15T15:40:45.942Z,12.80
2022-11-15T15:43:12.420Z,12.70
2022-11-15T15:45:40.065Z,12.60
2022-11-15T15:48:06.813Z,12.60
2022-11-15T15:50:34.267Z,12.50
2022-11-15T15:53:02.080Z,12.40
2022-11-15T15:55:28.781Z,12.40
2022-11-15T15:57:55.300Z,12.30
2022-11-15T16:00:24.439Z,12.20
2022-11-15T16:02:51.379Z,12.20
2022-11-15T16:05:18.470Z,12.20
2022-11-15T16:07:45.706Z,12.20
2022-11-15T16:10:18.185Z,12.20
2022-11-15T16:12:45.263Z,12.20
2022-11-15T16:15:11.759Z,12.20
2022-11-15T16:17:40.919Z,12.20
2022-11-15T16:20:07.486Z,12.20
2022-11-15T16:22:33.909Z,12.20
2022-11-15T16:25:00.363Z,12.20
2022-11-15T16:27:26.912Z,12.20
2022-11-15T16:29:53.348Z,12.20
2022-11-15T16:32:19.819Z,12.10
2022-11-15T16:34:49.268Z,12.10
2022-11-15T16:37:25.202Z,12.00
2022-11-15T16:39:52.183Z,12.00
2022-11-15T16:42:20.366Z,12.00
2022-11-15T16:44:47.364Z,12.00
2022-11-15T16:47:18.894Z,11.90
2022-11-15T16:49:45.553Z,11.90
2022-11-15T16:52:11.991Z,11.90
2022-11-15T16:54:38.442Z,11.90
2022-11-15T16:57:04.865Z,11.90
2022-11-15T16:59:38.141Z,11.90
2022-11-15T17:02:05.833Z,11.80
2022-11-15T17:04:33.694Z,11.80
2022-11-15T17:07:00.327Z,11.80
2022-11-15T17:09:26.800Z,11.70
2022-11-15T17:11:53.271Z,11.70
2022-11-15T17:14:19.724Z,11.60
2022-11-15T17:16:46.773Z,11.60
2022-11-15T17:19:13.917Z,11.50
2022-11-15T17:21:40.596Z,11.50
2022-11-15T17:24:07.098Z,11.50
2022-11-15T17:26:36.334Z,11.50
2022-11-15T17:29:09.648Z,11.50
2022-11-15T17:31:36.470Z,11.50
2022-11-15T17:34:03.805Z,11.50
2022-11-15T17:36:30.699Z,11.40
2022-11-15T17:38:59.699Z,11.50
2022-11-15T17:41:26.904Z,11.40
2022-11-15T17:43:53.476Z,11.40
2022-11-15T17:46:21.011Z,11.40
2022-11-15T17:48:47.833Z,11.40
2022-11-15T17:51:15.479Z,11.30
2022-11-15T17:53:43.065Z,11.30
2022-11-15T17:56:14.146Z,11.30
2022-11-15T17:58:40.863Z,11.30
2022-11-15T18:01:16.554Z,11.30
2022-11-15T18:03:43.233Z,11.30
2022-11-15T18:06:10.024Z,11.30
2022-11-15T18:08:37.495Z,11.30
2022-11-15T18:11:08.236Z,11.30
2022-11-15T18:13:35.774Z,11.30
2022-11-15T18:16:04.402Z,11.30
2022-11-15T18:18:32.316Z,11.30
2022-11-15T18:21:04.149Z,11.40
2022-11-15T18:23:31.092Z,11.40
2022-11-15T18:25:57.933Z,11.40
2022-11-15T18:28:29.006Z,11.40
2022-11-15T18:30:55.418Z,11.40
2022-11-15T18:33:21.897Z,11.40
2022-11-15T18:35:48.509Z,11.50
2022-11-15T18:38:15.120Z,11.50
2022-11-15T18:40:41.541Z,11.50
2022-11-15T18:43:08.067Z,11.50
2022-11-15T18:45:35.086Z,11.50
2022-11-15T18:48:01.500Z,11.50
2022-11-15T18:50:27.935Z,11.50
2022-11-15T18:52:54.432Z,11.50
2022-11-15T18:55:20.894Z,11.50
2022-11-15T18:57:47.326Z,11.60
2022-11-15T19:00:14.311Z,11.50
2022-11-15T19:02:40.774Z,11.50
2022-11-15T19:05:07.420Z,11.50
2022-11-15T19:07:33.901Z,11.50
2022-11-15T19:10:00.366Z,11.50
2022-11-15T19:12:26.854Z,11.50
2022-11-15T19:14:53.983Z,11.50
2022-11-15T19:17:20.518Z,11.60
2022-11-15T19:19:47.006Z,11.60
2022-11-15T19:22:13.431Z,11.70
2022-11-15T19:24:39.902Z,11.80
2022-11-15T19:27:06.359Z,11.80
2022-11-15T19:29:32.871Z,11.90
2022-11-15T19:31:59.307Z,11.80
2022-11-15T19:34:25.764Z,11.80
2022-11-15T19:36:52.236Z,11.80
2022-11-15T19:39:18.904Z,11.70
2022-11-15T19:41:45.459Z,11.70
2022-11-15T19:44:12.485Z,11.60
2022-11-15T19:46:39.420Z,11.70
2022-11-15T19:49:07.808Z,11.60
2022-11-15T19:51:34.480Z,11.60
2022-11-15T19:54:06.096Z,11.60
2022-11-15T19:56:34.842Z,11.60
2022-11-15T19:59:02.027Z,11.60
2022-11-15T20:01:30.279Z,11.60
2022-11-15T20:03:58.443Z,11.60
2022-11-15T20:06:26.643Z,11.60
2022-11-15T20:08:53.123Z,11.60
2022-11-15T20:11:19.823Z,11.50
2022-11-15T20:13:46.850Z,11.50
2022-11-15T20:16:17.926Z,11.50
2022-11-15T20:18:44.689Z,11.50
2022-11-15T20:21:11.364Z,11.50
2022-11-15T20:23:38.920Z,11.50
2022-11-15T20:26:07.013Z,11.40
2022-11-15T20:28:34.104Z,11.50
2022-11-15T20:31:01.237Z,11.50
2022-11-15T20:33:28.438Z,11.40
2022-11-15T20:35:55.034Z,11.40
2022-11-15T20:38:21.632Z,11.40
2022-11-15T20:40:48.824Z,11.40
2022-11-15T20:43:16.075Z,11.30
2022-11-15T20:45:46.731Z,11.30
2022-11-15T20:48:16.246Z,11.30
2022-11-15T20:50:43.874Z,11.20
2022-11-15T20:53:11.288Z,11.30
2022-11-15T20:55:41.341Z,11.20
2022-11-15T20:58:08.293Z,11.20
2022-11-15T21:00:36.716Z,11.20
2022-11-15T21:03:06.591Z,11.20
2022-11-15T21:05:42.696Z,11.20
2022-11-15T21:08:10.171Z,11.10
2022-11-15T21:10:55.222Z,11.10
2022-11-15T21:13:21.919Z,11.10
2022-11-15T21:15:48.485Z,11.10
2022-11-15T21:18:15.210Z,11.10
2022-11-15T21:20:41.714Z,11.10
2022-11-15T21:23:08.549Z,11.10
2022-11-15T21:25:35.201Z,11.10
2022-11-15T21:28:01.658Z,11.10
2022-11-15T21:30:28.223Z,11.10
2022-11-15T21:32:54.743Z,11.10
2022-11-15T21:35:21.196Z,11.10
2022-11-15T21:37:51.847Z,11.10
2022-11-15T21:40:21.734Z,11.10
2022-11-15T21:42:48.211Z,11.10
2022-11-15T21:45:14.644Z,11.10
2022-11-15T21:47:45.778Z,11.00
2022-11-15T21:50:13.100Z,11.00
2022-11-15T21:52:40.504Z,11.00
2022-11-15T21:55:07.129Z,11.00
2022-11-15T21:57:33.601Z,11.10
2022-11-15T22:00:18.803Z,11.00
2022-11-15T22:02:45.234Z,11.00
2022-11-15T22:05:11.715Z,11.00
2022-11-15T22:07:38.257Z,11.00
2022-11-15T22:10:05.024Z,11.00
2022-11-15T22:12:31.471Z,11.00
2022-11-15T22:14:57.966Z,11.00
2022-11-15T22:17:44.393Z,11.00
2022-11-15T22:20:29.903Z,10.90
2022-11-15T22:22:58.162Z,10.90
2022-11-15T22:25:25.542Z,10.90
2022-11-15T22:27:52.531Z,10.90
2022-11-15T22:30:19.126Z,10.90
2022-11-15T22:32:45.763Z,10.90
2022-11-15T22:35:12.470Z,10.90
2022-11-15T22:37:38.995Z,10.90
2022-11-15T22:40:05.897Z,10.90
2022-11-15T22:42:32.436Z,10.90
2022-11-15T22:44:58.966Z,10.80
2022-11-15T22:47:25.665Z,10.80
2022-11-15T22:49:52.167Z,10.80
2022-11-15T22:52:18.706Z,10.80
2022-11-15T22:54:47.181Z,10.80
2022-11-15T22:57:13.674Z,10.80
2022-11-15T22:59:41.028Z,10.80
2022-11-15T23:02:07.851Z,10.80
2022-11-15T23:04:34.300Z,10.80
2022-11-15T23:07:00.794Z,10.80
2022-11-15T23:09:27.298Z,10.80
2022-11-15T23:12:12.520Z,10.80
2022-11-15T23:14:39.148Z,10.80
2022-11-15T23:17:05.565Z,10.90
2022-11-15T23:19:32.023Z,10.80
2022-11-15T23:22:17.131Z,10.80
2022-11-15T23:24:43.650Z,10.80
2022-11-15T23:27:10.363Z,10.80
2022-11-15T23:29:57.496Z,10.80
2022-11-15T23:32:42.561Z,10.80
2022-11-15T23:35:09.027Z,10.70
2022-11-15T23:37:35.502Z,10.70
2022-11-15T23:40:01.950Z,10.70
2022-11-15T23:42:28.456Z,10.70
2022-11-15T23:44:54.990Z,10.70
2022-11-15T23:47:21.445Z,10.70
2022-11-15T23:49:47.927Z,10.70
2022-11-15T23:52:15.452Z,10.70
2022-11-15T23:54:41.985Z,10.70
2022-11-15T23:57:11.776Z,10.70
2022-11-15T23:59:39.032Z,10.70
