createdAt,value
2022-09-06T00:00:40.591Z,11.77
2022-09-06T00:03:42.799Z,12.50
2022-09-06T00:06:44.758Z,11.63
2022-09-06T00:09:46.682Z,11.55
2022-09-06T00:12:48.987Z,11.48
2022-09-06T00:15:51.216Z,11.68
2022-09-06T00:18:54.507Z,12.77
2022-09-06T00:21:56.427Z,11.75
2022-09-06T00:24:58.308Z,13.00
2022-09-06T00:28:03.107Z,13.77
2022-09-06T00:31:17.559Z,13.65
2022-09-06T00:34:19.974Z,12.20
2022-09-06T00:37:21.848Z,10.55
2022-09-06T00:40:24.170Z,12.63
2022-09-06T00:43:26.542Z,12.15
2022-09-06T00:46:30.850Z,13.98
2022-09-06T00:49:45.431Z,13.10
2022-09-06T00:52:49.768Z,13.20
2022-09-06T00:55:52.264Z,12.45
2022-09-06T01:01:56.499Z,12.63
2022-09-06T01:04:58.674Z,13.13
2022-09-06T01:08:15.896Z,14.98
2022-09-06T01:11:39.516Z,13.68
2022-09-06T01:14:41.792Z,14.35
2022-09-06T01:17:59.165Z,13.73
2022-09-06T01:21:13.643Z,13.68
2022-09-06T01:24:46.671Z,13.25
2022-09-06T01:31:15.360Z,13.15
2022-09-06T01:34:47.367Z,13.05
2022-09-06T01:37:49.412Z,14.45
2022-09-06T01:40:51.318Z,13.70
2022-09-06T01:43:55.329Z,14.18
2022-09-06T01:47:18.492Z,13.02
2022-09-06T01:50:46.612Z,15.25
2022-09-06T01:54:00.465Z,15.85
2022-09-06T01:57:23.168Z,14.23
2022-09-06T02:00:25.450Z,15.90
2022-09-06T02:03:55.662Z,15.38
2022-09-06T02:07:26.025Z,16.88
2022-09-06T02:10:38.426Z,16.85
2022-09-06T02:13:53.887Z,14.93
2022-09-06T02:16:58.159Z,16.88
2022-09-06T02:20:09.180Z,16.00
2022-09-06T02:23:12.585Z,17.40
2022-09-06T02:26:19.987Z,20.50
2022-09-06T02:29:21.959Z,19.40
2022-09-06T02:32:26.007Z,18.60
2022-09-06T02:35:28.101Z,21.13
2022-09-06T02:38:30.874Z,21.50
2022-09-06T02:41:34.056Z,20.58
2022-09-06T02:44:36.382Z,19.13
2022-09-06T02:47:38.682Z,20.83
2022-09-06T02:50:40.662Z,20.13
2022-09-06T02:53:42.750Z,19.95
2022-09-06T02:56:47.945Z,18.30
2022-09-06T02:59:52.116Z,18.42
2022-09-06T03:02:54.025Z,16.88
2022-09-06T03:05:56.174Z,17.73
2022-09-06T03:08:58.340Z,17.73
2022-09-06T03:12:00.678Z,17.33
2022-09-06T03:15:02.617Z,17.02
2022-09-06T03:18:04.987Z,15.02
2022-09-06T03:21:06.910Z,14.95
2022-09-06T03:24:09.280Z,15.98
2022-09-06T03:27:11.193Z,16.25
2022-09-06T03:30:13.620Z,15.32
2022-09-06T03:33:16.153Z,15.85
2022-09-06T03:39:20.305Z,15.38
2022-09-06T03:42:22.253Z,16.77
2022-09-06T03:45:24.216Z,16.00
2022-09-06T03:48:29.307Z,17.05
2022-09-06T03:51:31.255Z,17.23
2022-09-06T03:54:33.558Z,15.45
2022-09-06T03:57:35.486Z,15.63
2022-09-06T04:00:37.675Z,16.30
2022-09-06T04:03:40.187Z,18.27
2022-09-06T04:09:43.962Z,16.92
2022-09-06T04:12:45.994Z,16.95
2022-09-06T04:15:48.642Z,18.33
2022-09-06T04:18:50.632Z,18.05
2022-09-06T04:21:52.943Z,18.98
2022-09-06T04:28:14.504Z,20.33
2022-09-06T04:31:16.419Z,18.52
2022-09-06T04:34:18.750Z,18.45
2022-09-06T04:37:21.062Z,18.10
2022-09-06T04:40:23.006Z,20.08
2022-09-06T04:43:25.055Z,20.90
2022-09-06T04:46:30.784Z,18.40
2022-09-06T04:49:33.111Z,18.63
2022-09-06T04:52:35.008Z,21.42
2022-09-06T04:55:37.439Z,21.40
2022-09-06T05:01:41.245Z,21.92
2022-09-06T05:04:43.160Z,22.75
2022-09-06T05:07:45.154Z,24.42
2022-09-06T05:10:50.868Z,23.83
2022-09-06T05:13:53.154Z,26.58
2022-09-06T05:16:56.343Z,21.17
2022-09-06T05:19:58.310Z,21.00
2022-09-06T05:23:00.634Z,22.95
2022-09-06T05:26:02.966Z,24.35
2022-09-06T05:29:05.031Z,23.70
2022-09-06T05:32:07.549Z,23.25
2022-09-06T05:35:09.662Z,25.50
2022-09-06T05:38:11.587Z,25.30
2022-09-06T05:41:13.491Z,25.98
2022-09-06T05:44:15.807Z,26.38
2022-09-06T05:47:18.140Z,26.27
2022-09-06T05:50:20.516Z,24.42
2022-09-06T05:53:22.836Z,25.05
2022-09-06T05:56:24.804Z,23.77
2022-09-06T05:59:27.125Z,22.63
2022-09-06T06:02:29.485Z,24.63
2022-09-06T06:08:34.611Z,14.90
2022-09-06T06:11:36.573Z,12.63
2022-09-06T06:14:38.912Z,11.27
2022-09-06T06:17:40.835Z,10.73
2022-09-06T06:20:43.117Z,10.50
2022-09-06T06:26:48.041Z,9.80
2022-09-06T06:29:50.178Z,10.00
2022-09-06T06:32:52.044Z,11.38
2022-09-06T06:36:02.570Z,11.00
2022-09-06T06:39:06.446Z,11.02
2022-09-06T06:42:08.742Z,10.57
2022-09-06T06:45:11.201Z,11.57
2022-09-06T06:51:18.086Z,9.05
2022-09-06T06:54:20.004Z,8.65
2022-09-06T06:57:22.313Z,8.70
2022-09-06T07:03:30.268Z,7.13
2022-09-06T07:13:29.956Z,8.05
2022-09-06T07:16:32.390Z,9.32
2022-09-06T07:26:29.018Z,7.40
2022-09-06T07:29:31.374Z,8.55
2022-09-06T07:32:36.126Z,8.65
2022-09-06T07:35:38.431Z,7.68
2022-09-06T07:38:40.775Z,7.05
2022-09-06T07:41:43.470Z,6.43
2022-09-06T07:44:45.415Z,6.43
2022-09-06T07:47:57.603Z,6.05
2022-09-06T07:51:32.944Z,5.85
2022-09-06T07:54:35.264Z,5.80
2022-09-06T08:00:39.048Z,5.07
2022-09-06T08:03:41.013Z,5.50
2022-09-06T08:10:09.644Z,4.93
2022-09-06T08:13:11.957Z,5.78
2022-09-06T08:19:16.391Z,4.72
2022-09-06T08:25:20.608Z,5.13
2022-09-06T08:31:31.995Z,5.57
2022-09-06T08:34:33.972Z,5.38
2022-09-06T08:37:36.281Z,5.30
2022-09-06T08:40:38.816Z,4.20
2022-09-06T08:47:19.797Z,5.30
2022-09-06T08:50:22.460Z,4.93
2022-09-06T08:53:26.135Z,5.45
2022-09-06T08:56:45.522Z,4.85
2022-09-06T08:59:47.865Z,5.45
2022-09-06T09:02:54.864Z,5.55
2022-09-06T09:05:57.228Z,5.22
2022-09-06T09:09:08.663Z,4.85
2022-09-06T09:12:12.029Z,4.70
2022-09-06T09:15:17.087Z,5.38
2022-09-06T09:18:25.070Z,4.45
2022-09-06T09:21:31.223Z,4.70
2022-09-06T09:24:33.683Z,5.15
2022-09-06T09:27:36.894Z,5.88
2022-09-06T09:30:54.164Z,5.82
2022-09-06T09:33:56.494Z,5.97
2022-09-06T09:41:32.138Z,5.63
2022-09-06T09:44:34.590Z,5.07
2022-09-06T09:47:36.875Z,5.18
2022-09-06T09:53:54.085Z,5.00
2022-09-06T09:57:00.112Z,5.50
2022-09-06T10:00:02.586Z,4.63
2022-09-06T10:03:18.633Z,5.05
2022-09-06T10:09:56.973Z,5.68
2022-09-06T10:13:27.927Z,5.57
2022-09-06T10:16:42.606Z,5.03
2022-09-06T10:19:44.926Z,5.80
2022-09-06T10:26:59.641Z,6.03
2022-09-06T10:30:07.819Z,6.13
2022-09-06T10:33:44.469Z,6.43
2022-09-06T10:37:13.338Z,6.13
2022-09-06T10:40:34.041Z,5.90
2022-09-06T10:43:53.699Z,5.47
2022-09-06T10:50:03.870Z,6.93
2022-09-06T10:53:30.675Z,6.93
2022-09-06T10:57:01.291Z,7.22
2022-09-06T11:00:07.654Z,6.80
2022-09-06T11:06:55.874Z,7.22
2022-09-06T11:10:01.186Z,7.85
2022-09-06T11:13:27.323Z,7.13
2022-09-06T11:16:34.839Z,6.47
2022-09-06T11:19:48.877Z,7.10
2022-09-06T11:23:27.746Z,7.47
2022-09-06T11:26:33.555Z,7.70
2022-09-06T11:29:36.047Z,7.28
2022-09-06T11:32:41.040Z,7.82
2022-09-06T11:35:43.720Z,7.57
2022-09-06T11:39:00.704Z,7.32
2022-09-06T11:42:03.372Z,6.78
2022-09-06T11:45:05.253Z,7.32
2022-09-06T11:48:25.361Z,6.93
2022-09-06T11:51:37.243Z,6.57
2022-09-06T11:54:44.892Z,6.13
2022-09-06T11:57:47.944Z,6.72
2022-09-06T12:01:14.700Z,6.85
2022-09-06T12:04:17.040Z,6.15
2022-09-06T12:07:19.361Z,5.85
2022-09-06T12:10:30.577Z,5.63
2022-09-06T12:13:33.355Z,5.97
2022-09-06T12:17:13.602Z,5.85
2022-09-06T12:20:49.046Z,6.05
2022-09-06T12:23:51.505Z,5.78
2022-09-06T12:27:09.509Z,6.35
2022-09-06T12:30:13.670Z,5.53
2022-09-06T12:33:27.561Z,5.30
2022-09-06T12:36:31.677Z,5.85
2022-09-06T12:39:35.002Z,5.60
2022-09-06T12:42:38.553Z,5.80
2022-09-06T12:45:45.472Z,6.00
2022-09-06T12:49:07.636Z,6.43
2022-09-06T12:52:12.932Z,6.63
2022-09-06T12:55:30.691Z,6.85
2022-09-06T12:58:33.016Z,6.13
2022-09-06T13:01:36.586Z,5.15
2022-09-06T13:04:51.680Z,5.65
2022-09-06T13:07:56.616Z,5.88
2022-09-06T13:10:58.977Z,5.43
2022-09-06T13:14:13.800Z,5.22
2022-09-06T13:17:28.372Z,5.05
2022-09-06T13:20:30.946Z,5.15
2022-09-06T13:23:47.884Z,4.88
2022-09-06T13:26:50.704Z,5.18
2022-09-06T13:30:07.259Z,5.63
2022-09-06T13:33:23.687Z,5.32
2022-09-06T13:36:33.155Z,5.93
2022-09-06T13:39:38.271Z,5.82
2022-09-06T13:42:40.624Z,6.72
2022-09-06T13:45:43.000Z,6.10
2022-09-06T13:48:45.228Z,6.35
2022-09-06T13:51:47.614Z,6.00
2022-09-06T13:54:49.970Z,6.53
2022-09-06T13:57:51.917Z,6.03
2022-09-06T14:00:54.553Z,5.88
2022-09-06T14:03:56.515Z,6.65
2022-09-06T14:06:59.339Z,7.28
2022-09-06T14:10:01.339Z,6.70
2022-09-06T14:13:03.295Z,6.47
2022-09-06T14:16:05.739Z,5.78
2022-09-06T14:19:07.673Z,6.43
2022-09-06T14:22:09.947Z,6.22
2022-09-06T14:25:11.897Z,6.00
2022-09-06T14:28:13.883Z,6.72
2022-09-06T14:31:21.330Z,6.38
2022-09-06T14:34:23.682Z,6.28
2022-09-06T14:37:26.053Z,6.43
2022-09-06T14:40:27.977Z,6.30
2022-09-06T14:43:30.335Z,6.55
2022-09-06T14:46:32.781Z,6.95
2022-09-06T14:49:34.801Z,6.30
2022-09-06T14:52:36.796Z,7.00
2022-09-06T14:58:42.020Z,7.43
2022-09-06T15:01:44.141Z,6.70
2022-09-06T15:04:46.550Z,7.63
2022-09-06T15:07:48.428Z,6.68
2022-09-06T15:10:54.574Z,5.93
2022-09-06T15:13:57.164Z,6.07
2022-09-06T15:16:59.769Z,6.75
2022-09-06T15:20:02.174Z,6.25
2022-09-06T15:29:28.664Z,6.63
2022-09-06T15:32:30.980Z,6.88
2022-09-06T15:35:32.897Z,6.22
2022-09-06T15:38:44.877Z,6.75
2022-09-06T15:41:46.851Z,7.15
2022-09-06T15:44:49.167Z,7.13
2022-09-06T15:47:51.614Z,6.93
2022-09-06T15:50:53.614Z,6.57
2022-09-06T15:53:56.004Z,7.43
2022-09-06T15:56:58.346Z,7.40
2022-09-06T16:00:00.307Z,8.35
2022-09-06T16:03:02.684Z,7.10
2022-09-06T16:09:29.803Z,8.35
2022-09-06T16:12:32.107Z,8.63
2022-09-06T16:15:34.034Z,8.10
2022-09-06T16:18:38.291Z,7.60
2022-09-06T16:21:42.661Z,9.23
2022-09-06T16:24:44.586Z,8.73
2022-09-06T16:27:46.505Z,8.80
2022-09-06T16:30:48.915Z,8.43
2022-09-06T16:33:51.327Z,9.00
2022-09-06T16:36:53.682Z,9.77
2022-09-06T16:39:56.083Z,9.15
2022-09-06T16:42:58.048Z,10.15
2022-09-06T16:46:01.888Z,9.52
2022-09-06T16:49:04.366Z,10.50
2022-09-06T16:52:06.300Z,10.55
2022-09-06T16:55:08.771Z,10.85
2022-09-06T16:58:10.890Z,9.73
2022-09-06T17:01:13.230Z,10.90
2022-09-06T17:04:15.428Z,10.70
2022-09-06T17:07:17.375Z,9.68
2022-09-06T17:10:19.715Z,11.40
2022-09-06T17:16:24.701Z,11.27
2022-09-06T17:19:26.879Z,10.27
2022-09-06T17:22:28.822Z,11.50
2022-09-06T17:25:30.905Z,11.15
2022-09-06T17:28:34.741Z,11.45
2022-09-06T17:31:37.604Z,11.25
2022-09-06T17:34:39.999Z,10.60
2022-09-06T17:40:44.246Z,11.20
2022-09-06T17:43:46.710Z,11.40
2022-09-06T17:47:09.136Z,12.48
2022-09-06T17:50:11.620Z,11.10
2022-09-06T17:56:17.257Z,11.80
2022-09-06T17:59:19.655Z,11.35
2022-09-06T18:05:23.934Z,13.27
2022-09-06T18:08:26.733Z,12.27
2022-09-06T18:11:31.599Z,12.80
2022-09-06T18:14:34.264Z,12.75
2022-09-06T18:17:36.859Z,12.68
2022-09-06T18:20:39.133Z,13.40
2022-09-06T18:23:41.861Z,13.02
2022-09-06T18:26:44.954Z,13.23
2022-09-06T18:29:47.215Z,14.48
2022-09-06T18:32:49.502Z,13.40
2022-09-06T18:35:51.515Z,14.13
2022-09-06T18:38:54.085Z,13.73
2022-09-06T18:41:56.361Z,13.88
2022-09-06T18:44:58.730Z,13.85
2022-09-06T18:51:10.954Z,14.82
2022-09-06T18:54:13.972Z,13.00
2022-09-06T18:57:16.442Z,13.15
2022-09-06T19:03:21.322Z,13.77
2022-09-06T19:06:23.977Z,14.05
2022-09-06T19:09:26.705Z,14.60
2022-09-06T19:12:29.420Z,14.63
2022-09-06T19:15:32.156Z,14.85
2022-09-06T19:18:35.571Z,14.75
2022-09-06T19:21:42.076Z,13.88
2022-09-06T19:24:44.909Z,15.38
2022-09-06T19:27:48.964Z,13.73
2022-09-06T19:30:51.516Z,13.55
2022-09-06T19:39:58.952Z,14.52
2022-09-06T19:46:10.449Z,14.53
2022-09-06T19:49:13.552Z,14.43
2022-09-06T19:52:15.966Z,14.07
2022-09-06T19:55:18.648Z,15.90
2022-09-06T19:58:20.960Z,17.55
2022-09-06T20:01:24.590Z,17.25
2022-09-06T20:04:27.300Z,18.58
2022-09-06T20:07:30.028Z,16.73
2022-09-06T20:10:32.338Z,16.67
2022-09-06T20:13:39.320Z,15.38
2022-09-06T20:16:42.791Z,15.18
2022-09-06T20:19:45.585Z,15.23
2022-09-06T20:22:48.552Z,17.48
2022-09-06T20:25:59.084Z,19.67
2022-09-06T20:29:02.834Z,18.55
2022-09-06T20:32:05.554Z,20.63
2022-09-06T20:35:08.692Z,21.98
2022-09-06T20:38:10.936Z,20.05
2022-09-06T20:41:22.594Z,17.92
2022-09-06T20:44:24.836Z,19.17
2022-09-06T20:47:29.265Z,19.35
2022-09-06T20:50:31.911Z,19.40
2022-09-06T20:53:36.475Z,20.48
2022-09-06T20:56:39.640Z,21.63
2022-09-06T20:59:42.094Z,20.45
2022-09-06T21:05:46.307Z,18.40
2022-09-06T21:08:48.886Z,18.23
2022-09-06T21:11:51.189Z,20.45
2022-09-06T21:14:53.531Z,21.90
2022-09-06T21:17:55.463Z,22.88
2022-09-06T21:20:58.166Z,24.55
2022-09-06T21:24:05.305Z,23.45
2022-09-06T21:27:07.268Z,24.98
2022-09-06T21:30:10.054Z,24.10
2022-09-06T21:33:12.359Z,25.02
2022-09-06T21:36:16.783Z,25.75
2022-09-06T21:39:19.119Z,23.88
2022-09-06T21:42:21.423Z,25.23
2022-09-06T21:45:23.342Z,24.27
2022-09-06T21:48:25.230Z,23.40
2022-09-06T21:51:27.519Z,22.33
2022-09-06T21:54:29.532Z,25.33
2022-09-06T21:57:31.495Z,24.35
2022-09-06T22:00:36.803Z,25.05
2022-09-06T22:03:39.510Z,26.80
2022-09-06T22:06:41.443Z,27.52
2022-09-06T22:09:43.737Z,27.02
2022-09-06T22:12:46.068Z,26.65
2022-09-06T22:18:50.374Z,26.55
2022-09-06T22:21:53.298Z,26.70
2022-09-06T22:24:55.214Z,27.75
2022-09-06T22:27:57.879Z,28.20
2022-09-06T22:30:59.901Z,29.73
2022-09-06T22:34:02.537Z,28.02
2022-09-06T22:37:04.508Z,26.15
2022-09-06T22:40:06.916Z,24.10
2022-09-06T22:46:11.652Z,24.75
2022-09-06T22:49:14.081Z,24.17
2022-09-06T22:55:18.050Z,23.52
2022-09-06T22:58:20.488Z,25.45
2022-09-06T23:04:24.432Z,23.33
2022-09-06T23:07:26.399Z,21.75
2022-09-06T23:10:29.130Z,24.65
2022-09-06T23:13:31.010Z,24.83
2022-09-06T23:16:33.048Z,23.52
2022-09-06T23:19:35.388Z,23.15
2022-09-06T23:22:37.311Z,22.85
2022-09-06T23:25:39.579Z,23.63
2022-09-06T23:28:41.887Z,22.55
2022-09-06T23:31:44.221Z,22.92
2022-09-06T23:37:50.077Z,24.48
2022-09-06T23:40:52.454Z,26.48
2022-09-06T23:43:54.651Z,27.30
2022-09-06T23:46:57.070Z,26.58
2022-09-06T23:53:01.272Z,28.42
2022-09-06T23:56:03.751Z,28.17
2022-09-06T23:59:05.679Z,27.98
