createdAt,value
2018-09-09T00:00:48.295Z,57.20
2018-09-09T00:03:22.664Z,57.10
2018-09-09T00:05:56.941Z,57.30
2018-09-09T00:08:31.266Z,57.20
2018-09-09T00:11:05.681Z,57.10
2018-09-09T00:13:40.001Z,57.20
2018-09-09T00:16:14.292Z,57.20
2018-09-09T00:18:48.581Z,57.30
2018-09-09T00:21:22.866Z,57.40
2018-09-09T00:23:57.190Z,57.40
2018-09-09T00:26:31.485Z,57.40
2018-09-09T00:29:06.249Z,57.50
2018-09-09T00:31:40.548Z,57.50
2018-09-09T00:34:14.866Z,57.70
2018-09-09T00:36:49.216Z,57.70
2018-09-09T00:39:23.519Z,57.70
2018-09-09T00:41:57.853Z,57.70
2018-09-09T00:44:32.165Z,57.80
2018-09-09T00:47:06.489Z,57.80
2018-09-09T00:49:46.021Z,57.60
2018-09-09T00:52:25.673Z,57.60
2018-09-09T00:54:59.987Z,57.60
2018-09-09T00:57:34.310Z,57.60
2018-09-09T01:00:08.754Z,57.70
2018-09-09T01:02:43.046Z,57.70
2018-09-09T01:05:17.410Z,57.70
2018-09-09T01:07:51.770Z,57.60
2018-09-09T01:10:26.042Z,57.60
2018-09-09T01:13:00.478Z,57.60
2018-09-09T01:15:34.789Z,57.60
2018-09-09T01:18:09.090Z,57.80
2018-09-09T01:20:43.386Z,57.80
2018-09-09T01:23:17.784Z,57.90
2018-09-09T01:25:52.118Z,57.90
2018-09-09T01:28:26.470Z,57.90
2018-09-09T01:31:00.818Z,58.10
2018-09-09T01:33:35.129Z,58.20
2018-09-09T01:36:09.433Z,58.20
2018-09-09T01:38:43.725Z,58.10
2018-09-09T01:41:17.992Z,58.10
2018-09-09T01:43:52.391Z,58.00
2018-09-09T01:46:26.751Z,58.00
2018-09-09T01:49:01.131Z,57.90
2018-09-09T01:51:35.441Z,58.10
2018-09-09T01:54:09.747Z,58.10
2018-09-09T01:56:44.053Z,58.20
2018-09-09T01:59:18.348Z,58.20
2018-09-09T02:01:52.702Z,58.10
2018-09-09T02:04:26.981Z,58.10
2018-09-09T02:07:01.357Z,58.70
2018-09-09T02:09:35.646Z,58.10
2018-09-09T02:12:09.981Z,58.30
2018-09-09T02:14:44.309Z,58.30
2018-09-09T02:17:18.705Z,58.30
2018-09-09T02:19:53.016Z,58.40
2018-09-09T02:22:27.325Z,58.30
2018-09-09T02:25:01.638Z,58.40
2018-09-09T02:27:36.270Z,58.30
2018-09-09T02:30:10.671Z,58.40
2018-09-09T02:32:44.977Z,58.40
2018-09-09T02:35:19.285Z,58.40
2018-09-09T02:37:53.558Z,58.40
2018-09-09T02:40:27.909Z,58.50
2018-09-09T02:43:02.270Z,58.50
2018-09-09T02:45:36.576Z,58.60
2018-09-09T02:48:10.870Z,58.80
2018-09-09T02:50:45.179Z,58.70
2018-09-09T02:53:19.497Z,58.70
2018-09-09T02:55:53.790Z,58.70
2018-09-09T02:58:28.117Z,58.70
2018-09-09T03:01:02.407Z,58.60
2018-09-09T03:03:36.821Z,58.50
2018-09-09T03:06:11.170Z,58.60
2018-09-09T03:08:45.471Z,58.70
2018-09-09T03:11:19.767Z,58.70
2018-09-09T03:13:54.115Z,58.70
2018-09-09T03:16:28.433Z,58.80
2018-09-09T03:19:02.782Z,58.90
2018-09-09T03:21:37.111Z,58.90
2018-09-09T03:24:11.553Z,59.00
2018-09-09T03:26:45.887Z,59.10
2018-09-09T03:29:20.253Z,59.10
2018-09-09T03:31:54.523Z,59.30
2018-09-09T03:34:28.877Z,59.60
2018-09-09T03:37:03.203Z,59.70
2018-09-09T03:39:37.505Z,60.00
2018-09-09T03:42:11.874Z,60.30
2018-09-09T03:44:46.293Z,60.70
2018-09-09T03:47:20.582Z,60.90
2018-09-09T03:49:54.886Z,61.20
2018-09-09T03:52:29.302Z,61.40
2018-09-09T03:55:03.616Z,62.20
2018-09-09T03:57:37.972Z,61.40
2018-09-09T04:00:12.362Z,61.10
2018-09-09T04:02:46.710Z,60.90
2018-09-09T04:05:21.047Z,60.70
2018-09-09T04:07:55.346Z,60.60
2018-09-09T04:10:29.742Z,60.50
2018-09-09T04:13:04.066Z,60.50
2018-09-09T04:15:38.493Z,60.50
2018-09-09T04:18:12.809Z,60.40
2018-09-09T04:20:47.126Z,60.40
2018-09-09T04:23:21.442Z,60.30
2018-09-09T04:25:55.733Z,60.30
2018-09-09T04:28:30.072Z,60.40
2018-09-09T04:31:04.489Z,60.50
2018-09-09T04:33:38.814Z,60.50
2018-09-09T04:36:13.126Z,60.50
2018-09-09T04:38:47.494Z,60.60
2018-09-09T04:41:22.069Z,60.80
2018-09-09T04:43:56.449Z,60.90
2018-09-09T04:46:30.808Z,61.10
2018-09-09T04:49:05.072Z,61.30
2018-09-09T04:51:39.578Z,61.50
2018-09-09T04:54:13.953Z,61.60
2018-09-09T04:56:48.649Z,61.80
2018-09-09T04:59:22.949Z,61.90
2018-09-09T05:01:57.306Z,62.40
2018-09-09T05:04:31.626Z,62.00
2018-09-09T05:07:05.921Z,62.10
2018-09-09T05:09:40.238Z,62.10
2018-09-09T05:12:14.528Z,62.10
2018-09-09T05:14:48.835Z,62.00
2018-09-09T05:17:23.115Z,62.00
2018-09-09T05:19:58.321Z,62.00
2018-09-09T05:22:32.624Z,62.00
2018-09-09T05:25:06.983Z,62.20
2018-09-09T05:27:41.297Z,62.20
2018-09-09T05:30:15.616Z,62.10
2018-09-09T05:32:49.956Z,62.10
2018-09-09T05:35:24.291Z,62.10
2018-09-09T05:37:58.792Z,62.00
2018-09-09T05:40:33.078Z,61.90
2018-09-09T05:43:07.408Z,62.00
2018-09-09T05:45:41.693Z,62.10
2018-09-09T05:48:16.017Z,62.20
2018-09-09T05:50:50.375Z,62.40
2018-09-09T05:53:24.710Z,62.40
2018-09-09T05:55:58.978Z,62.40
2018-09-09T05:58:33.354Z,62.70
2018-09-09T06:01:07.751Z,63.00
2018-09-09T06:03:42.041Z,63.00
2018-09-09T06:06:16.343Z,63.00
2018-09-09T06:08:50.749Z,63.00
2018-09-09T06:11:25.066Z,63.60
2018-09-09T06:13:59.385Z,63.50
2018-09-09T06:16:33.908Z,62.80
2018-09-09T06:19:08.932Z,62.60
2018-09-09T06:21:43.298Z,62.40
2018-09-09T06:24:17.682Z,62.50
2018-09-09T06:26:52.001Z,62.90
2018-09-09T06:29:26.321Z,63.20
2018-09-09T06:32:00.665Z,63.00
2018-09-09T06:34:34.969Z,63.00
2018-09-09T06:37:09.278Z,63.10
2018-09-09T06:39:43.632Z,63.10
2018-09-09T06:42:17.997Z,63.10
2018-09-09T06:44:52.310Z,63.00
2018-09-09T06:47:26.618Z,62.80
2018-09-09T06:50:00.951Z,62.00
2018-09-09T06:52:35.274Z,62.20
2018-09-09T06:55:09.591Z,61.90
2018-09-09T06:57:43.974Z,61.50
2018-09-09T07:00:18.375Z,60.90
2018-09-09T07:02:52.827Z,60.80
2018-09-09T07:05:27.170Z,61.00
2018-09-09T07:08:01.486Z,61.20
2018-09-09T07:10:35.888Z,61.00
2018-09-09T07:13:10.322Z,60.80
2018-09-09T07:15:44.717Z,60.20
2018-09-09T07:18:19.123Z,59.80
2018-09-09T07:20:53.444Z,59.70
2018-09-09T07:23:27.733Z,59.60
2018-09-09T07:26:02.084Z,59.90
2018-09-09T07:28:36.406Z,60.30
2018-09-09T07:31:10.800Z,60.30
2018-09-09T07:33:46.078Z,60.10
2018-09-09T07:36:20.822Z,59.90
2018-09-09T07:38:55.287Z,59.70
2018-09-09T07:41:29.703Z,59.80
2018-09-09T07:44:04.082Z,59.60
2018-09-09T07:46:38.520Z,59.60
2018-09-09T07:49:12.921Z,59.60
2018-09-09T07:51:47.375Z,59.10
2018-09-09T07:54:21.794Z,59.00
2018-09-09T07:56:56.316Z,59.00
2018-09-09T07:59:30.718Z,58.50
2018-09-09T08:02:05.219Z,58.10
2018-09-09T08:04:39.611Z,58.10
2018-09-09T08:07:13.994Z,57.80
2018-09-09T08:09:48.398Z,57.40
2018-09-09T08:15:32.951Z,57.50
2018-09-09T08:18:07.353Z,57.40
2018-09-09T08:20:41.743Z,57.50
2018-09-09T08:23:16.225Z,57.10
2018-09-09T08:25:50.589Z,56.80
2018-09-09T08:28:43.726Z,56.90
2018-09-09T08:31:19.010Z,56.20
2018-09-09T08:33:53.553Z,55.80
2018-09-09T08:36:28.814Z,55.90
2018-09-09T08:39:03.351Z,56.00
2018-09-09T08:41:37.742Z,55.80
2018-09-09T08:44:12.154Z,55.00
2018-09-09T08:46:46.631Z,53.70
2018-09-09T08:49:21.079Z,52.80
2018-09-09T08:51:55.587Z,53.30
2018-09-09T08:54:29.875Z,53.00
2018-09-09T08:57:04.280Z,53.50
2018-09-09T08:59:38.824Z,53.50
2018-09-09T09:02:13.291Z,53.50
2018-09-09T09:04:47.728Z,52.50
2018-09-09T09:07:22.206Z,52.60
2018-09-09T09:09:56.622Z,52.50
2018-09-09T09:12:31.045Z,52.10
2018-09-09T09:15:05.514Z,52.10
2018-09-09T09:18:13.784Z,51.80
2018-09-09T09:20:48.176Z,51.80
2018-09-09T09:23:22.622Z,51.90
2018-09-09T09:25:57.087Z,51.70
2018-09-09T09:28:31.474Z,51.40
2018-09-09T09:31:06.154Z,51.00
2018-09-09T09:33:42.293Z,50.90
2018-09-09T09:36:16.973Z,50.30
2018-09-09T09:38:51.367Z,50.10
2018-09-09T09:41:25.696Z,49.90
2018-09-09T09:44:00.936Z,49.70
2018-09-09T09:46:35.458Z,48.40
2018-09-09T09:49:09.749Z,47.10
2018-09-09T09:51:44.080Z,46.80
2018-09-09T09:54:18.381Z,46.30
2018-09-09T09:56:52.690Z,46.50
2018-09-09T09:59:27.018Z,46.20
2018-09-09T10:02:01.359Z,45.60
2018-09-09T10:04:35.674Z,45.70
2018-09-09T10:07:09.966Z,45.70
2018-09-09T10:09:44.273Z,45.20
2018-09-09T10:12:18.585Z,45.20
2018-09-09T10:14:53.661Z,45.00
2018-09-09T10:17:27.970Z,44.90
2018-09-09T10:20:02.312Z,45.00
2018-09-09T10:22:36.614Z,44.70
2018-09-09T10:25:10.917Z,44.40
2018-09-09T10:27:45.258Z,44.20
2018-09-09T10:30:19.554Z,44.10
2018-09-09T10:32:53.870Z,43.30
2018-09-09T10:35:32.651Z,43.00
2018-09-09T10:38:11.985Z,42.00
2018-09-09T10:40:46.488Z,42.30
2018-09-09T10:43:20.792Z,42.20
2018-09-09T10:45:55.136Z,42.50
2018-09-09T10:48:29.471Z,42.10
2018-09-09T10:51:03.967Z,41.10
2018-09-09T10:53:38.293Z,40.80
2018-09-09T10:56:12.613Z,41.20
2018-09-09T10:58:46.967Z,41.00
2018-09-09T11:01:21.229Z,40.10
2018-09-09T11:03:55.575Z,40.10
2018-09-09T11:06:29.904Z,39.80
2018-09-09T11:09:04.858Z,39.60
2018-09-09T11:11:39.173Z,39.60
2018-09-09T11:14:13.534Z,39.80
2018-09-09T11:16:47.833Z,39.40
2018-09-09T11:19:22.256Z,39.50
2018-09-09T11:21:56.561Z,38.70
2018-09-09T11:24:30.894Z,38.30
2018-09-09T11:27:05.438Z,37.30
2018-09-09T11:29:39.754Z,36.70
2018-09-09T11:32:14.090Z,37.20
2018-09-09T11:34:48.409Z,36.20
2018-09-09T11:37:22.782Z,37.20
2018-09-09T11:39:57.114Z,37.20
2018-09-09T11:42:31.482Z,36.50
2018-09-09T11:45:05.897Z,36.40
2018-09-09T11:47:40.351Z,37.10
2018-09-09T11:50:14.755Z,36.50
2018-09-09T11:52:49.106Z,37.10
2018-09-09T11:55:23.463Z,36.90
2018-09-09T11:57:57.970Z,36.90
2018-09-09T12:00:32.317Z,36.80
2018-09-09T12:03:06.718Z,36.50
2018-09-09T12:05:41.037Z,36.60
2018-09-09T12:08:15.319Z,35.40
2018-09-09T12:10:49.631Z,35.10
2018-09-09T12:13:23.929Z,35.20
2018-09-09T12:15:58.202Z,35.70
2018-09-09T12:18:32.546Z,34.90
2018-09-09T12:21:06.951Z,35.20
2018-09-09T12:23:41.374Z,34.60
2018-09-09T12:26:15.658Z,34.20
2018-09-09T12:28:49.959Z,33.70
2018-09-09T12:31:24.379Z,33.20
2018-09-09T12:33:58.682Z,33.40
2018-09-09T12:36:33.061Z,33.80
2018-09-09T12:39:08.356Z,33.50
2018-09-09T12:41:42.678Z,33.60
2018-09-09T12:44:22.206Z,33.30
2018-09-09T12:47:01.737Z,33.00
2018-09-09T12:49:36.090Z,33.30
2018-09-09T12:52:10.542Z,33.20
2018-09-09T12:54:44.890Z,32.90
2018-09-09T12:57:19.257Z,33.10
2018-09-09T12:59:53.734Z,33.00
2018-09-09T13:02:28.251Z,34.00
2018-09-09T13:05:02.646Z,33.20
2018-09-09T13:07:37.010Z,33.20
2018-09-09T13:10:11.378Z,33.70
2018-09-09T13:12:50.814Z,33.30
2018-09-09T13:15:25.169Z,33.40
2018-09-09T13:17:59.922Z,32.50
2018-09-09T13:20:34.266Z,31.90
2018-09-09T13:23:08.641Z,32.10
2018-09-09T13:25:42.990Z,33.00
2018-09-09T13:28:17.298Z,34.30
2018-09-09T13:30:51.621Z,33.80
2018-09-09T13:33:26.265Z,33.10
2018-09-09T13:36:00.595Z,31.70
2018-09-09T13:38:35.263Z,32.90
2018-09-09T13:41:09.801Z,32.20
2018-09-09T13:43:44.170Z,32.70
2018-09-09T13:46:18.645Z,32.50
2018-09-09T13:48:53.010Z,30.90
2018-09-09T13:51:27.382Z,30.90
2018-09-09T13:54:01.687Z,30.00
2018-09-09T13:56:35.982Z,29.30
2018-09-09T13:59:10.283Z,29.30
2018-09-09T14:01:44.602Z,29.50
2018-09-09T14:04:18.905Z,31.00
2018-09-09T14:06:53.236Z,29.70
2018-09-09T14:09:27.563Z,29.00
2018-09-09T14:12:01.870Z,28.90
2018-09-09T14:14:36.169Z,29.40
2018-09-09T14:17:10.565Z,29.70
2018-09-09T14:19:44.870Z,30.50
2018-09-09T14:22:19.191Z,30.50
2018-09-09T14:24:53.694Z,31.20
2018-09-09T14:27:28.009Z,30.70
2018-09-09T14:30:02.386Z,31.40
2018-09-09T14:32:36.681Z,31.20
2018-09-09T14:35:10.986Z,31.50
2018-09-09T14:37:45.287Z,32.10
2018-09-09T14:40:19.722Z,33.60
2018-09-09T14:42:54.083Z,34.30
2018-09-09T14:45:28.401Z,34.90
2018-09-09T14:48:02.748Z,34.40
2018-09-09T14:50:37.107Z,32.20
2018-09-09T14:53:11.501Z,33.00
2018-09-09T14:55:45.870Z,33.30
2018-09-09T14:58:20.217Z,32.90
2018-09-09T15:00:54.548Z,33.50
2018-09-09T15:03:28.870Z,33.10
2018-09-09T15:06:03.182Z,33.00
2018-09-09T15:08:37.554Z,32.80
2018-09-09T15:11:11.837Z,32.80
2018-09-09T15:13:46.148Z,32.20
2018-09-09T15:16:20.486Z,32.20
2018-09-09T15:18:54.780Z,32.80
2018-09-09T15:21:29.077Z,33.30
2018-09-09T15:24:03.390Z,32.80
2018-09-09T15:26:37.746Z,33.10
2018-09-09T15:29:12.058Z,34.00
2018-09-09T15:31:46.366Z,33.70
2018-09-09T15:34:20.714Z,34.00
2018-09-09T15:36:54.975Z,33.80
2018-09-09T15:39:29.643Z,34.60
2018-09-09T15:42:04.027Z,35.80
2018-09-09T15:44:38.371Z,35.70
2018-09-09T15:47:12.702Z,35.10
2018-09-09T15:49:47.086Z,34.70
2018-09-09T15:52:21.458Z,34.30
2018-09-09T15:54:55.791Z,34.20
2018-09-09T15:57:30.128Z,33.90
2018-09-09T16:00:04.575Z,34.40
2018-09-09T16:02:38.910Z,34.40
2018-09-09T16:05:13.239Z,34.50
2018-09-09T16:07:47.563Z,34.00
2018-09-09T16:10:21.875Z,34.40
2018-09-09T16:12:56.311Z,34.50
2018-09-09T16:15:30.973Z,34.50
2018-09-09T16:18:05.399Z,35.00
2018-09-09T16:20:39.717Z,35.10
2018-09-09T16:23:14.058Z,34.90
2018-09-09T16:25:48.371Z,34.90
2018-09-09T16:28:22.701Z,35.20
2018-09-09T16:30:57.030Z,35.40
2018-09-09T16:33:31.321Z,35.70
2018-09-09T16:36:05.649Z,35.60
2018-09-09T16:38:39.958Z,36.00
2018-09-09T16:41:14.275Z,36.20
2018-09-09T16:43:48.719Z,36.40
2018-09-09T16:46:22.971Z,36.70
2018-09-09T16:48:57.313Z,36.50
2018-09-09T16:51:31.697Z,36.80
2018-09-09T16:54:06.074Z,37.10
2018-09-09T16:56:41.485Z,37.40
2018-09-09T16:59:15.830Z,37.30
2018-09-09T17:01:50.192Z,37.40
2018-09-09T17:04:24.515Z,38.20
2018-09-09T17:06:58.838Z,38.40
2018-09-09T17:09:33.206Z,38.80
2018-09-09T17:12:07.519Z,38.40
2018-09-09T17:14:41.824Z,38.80
2018-09-09T17:17:16.154Z,38.90
2018-09-09T17:19:50.475Z,39.40
2018-09-09T17:22:24.814Z,39.60
2018-09-09T17:24:59.172Z,39.70
2018-09-09T17:27:33.489Z,39.80
2018-09-09T17:30:07.913Z,39.80
2018-09-09T17:32:42.337Z,39.90
2018-09-09T17:35:16.770Z,39.80
2018-09-09T17:37:51.154Z,39.80
2018-09-09T17:40:34.985Z,40.20
2018-09-09T17:43:09.361Z,40.60
2018-09-09T17:45:44.796Z,40.30
2018-09-09T17:48:19.169Z,40.60
2018-09-09T17:50:53.516Z,40.70
2018-09-09T17:53:27.851Z,41.00
2018-09-09T17:56:02.168Z,41.30
2018-09-09T17:58:36.498Z,41.40
2018-09-09T18:01:10.811Z,41.50
2018-09-09T18:03:45.349Z,41.60
2018-09-09T18:06:19.747Z,41.80
2018-09-09T18:08:54.139Z,41.90
2018-09-09T18:11:29.378Z,42.10
2018-09-09T18:14:03.737Z,42.50
2018-09-09T18:16:40.447Z,43.20
2018-09-09T18:19:16.678Z,42.80
2018-09-09T18:21:51.299Z,42.90
2018-09-09T18:24:25.704Z,43.00
2018-09-09T18:27:00.123Z,43.10
2018-09-09T18:29:34.587Z,43.20
2018-09-09T18:32:08.970Z,43.50
2018-09-09T18:34:43.300Z,43.80
2018-09-09T18:37:17.666Z,44.00
2018-09-09T18:39:52.073Z,43.90
2018-09-09T18:42:26.485Z,44.10
2018-09-09T18:45:00.852Z,44.30
2018-09-09T18:47:35.298Z,44.50
2018-09-09T18:50:09.697Z,44.60
2018-09-09T18:52:44.070Z,44.80
2018-09-09T18:55:18.458Z,45.00
2018-09-09T18:57:53.088Z,45.20
2018-09-09T19:00:27.433Z,45.40
2018-09-09T19:03:01.858Z,45.70
2018-09-09T19:05:36.262Z,46.00
2018-09-09T19:08:10.662Z,46.20
2018-09-09T19:10:45.004Z,46.40
2018-09-09T19:13:19.360Z,47.00
2018-09-09T19:15:54.411Z,46.50
2018-09-09T19:18:28.780Z,46.60
2018-09-09T19:21:03.554Z,46.70
2018-09-09T19:23:37.928Z,46.90
2018-09-09T19:26:12.321Z,47.20
2018-09-09T19:28:47.561Z,47.20
2018-09-09T19:31:22.190Z,47.40
2018-09-09T19:33:56.598Z,47.50
2018-09-09T19:36:31.042Z,47.60
2018-09-09T19:39:08.258Z,47.70
2018-09-09T19:41:43.664Z,47.80
2018-09-09T19:44:18.399Z,47.90
2018-09-09T19:46:52.847Z,48.00
2018-09-09T19:49:27.286Z,48.20
2018-09-09T19:52:01.725Z,48.30
2018-09-09T19:54:36.190Z,48.40
2018-09-09T19:57:10.650Z,48.50
2018-09-09T19:59:45.094Z,48.60
2018-09-09T20:02:19.506Z,48.70
2018-09-09T20:04:54.325Z,49.20
2018-09-09T20:07:28.939Z,48.90
2018-09-09T20:10:03.642Z,49.10
2018-09-09T20:12:38.812Z,49.30
2018-09-09T20:15:13.301Z,49.40
2018-09-09T20:17:47.675Z,49.60
2018-09-09T20:20:22.062Z,49.70
2018-09-09T20:22:56.517Z,49.90
2018-09-09T20:25:30.931Z,50.00
2018-09-09T20:28:05.488Z,50.10
2018-09-09T20:30:40.279Z,50.30
2018-09-09T20:33:14.752Z,50.40
2018-09-09T20:35:49.961Z,50.40
2018-09-09T20:38:24.446Z,50.50
2018-09-09T20:40:58.938Z,50.60
2018-09-09T20:43:34.242Z,50.70
2018-09-09T20:46:08.974Z,50.90
2018-09-09T20:48:43.378Z,51.00
2018-09-09T20:51:17.890Z,51.00
2018-09-09T20:53:52.482Z,51.20
2018-09-09T20:56:27.072Z,51.40
2018-09-09T20:59:02.443Z,51.50
2018-09-09T21:01:36.962Z,51.60
2018-09-09T21:04:11.575Z,51.80
2018-09-09T21:06:47.618Z,51.90
2018-09-09T21:09:22.097Z,52.00
2018-09-09T21:11:56.930Z,52.20
2018-09-09T21:14:31.312Z,52.40
2018-09-09T21:17:06.607Z,52.30
2018-09-09T21:19:40.969Z,52.20
2018-09-09T21:22:15.343Z,52.40
2018-09-09T21:24:49.747Z,52.70
2018-09-09T21:27:25.268Z,52.50
2018-09-09T21:29:59.681Z,52.60
2018-09-09T21:32:34.111Z,52.60
2018-09-09T21:35:08.480Z,52.70
2018-09-09T21:37:42.998Z,52.70
2018-09-09T21:40:17.417Z,53.10
2018-09-09T21:42:52.315Z,52.70
2018-09-09T21:45:26.858Z,52.80
2018-09-09T21:48:03.967Z,53.10
2018-09-09T21:50:38.374Z,53.20
2018-09-09T21:53:12.934Z,53.20
2018-09-09T21:55:47.916Z,53.30
2018-09-09T21:58:22.841Z,53.40
2018-09-09T22:01:03.567Z,53.40
2018-09-09T22:03:38.728Z,53.40
2018-09-09T22:06:13.153Z,53.40
2018-09-09T22:08:47.564Z,53.60
2018-09-09T22:11:23.548Z,53.70
2018-09-09T22:13:59.589Z,53.70
2018-09-09T22:16:34.039Z,53.80
2018-09-09T22:19:09.555Z,53.90
2018-09-09T22:21:44.024Z,53.90
2018-09-09T22:24:20.701Z,54.00
2018-09-09T22:26:55.089Z,53.90
2018-09-09T22:29:30.455Z,53.90
2018-09-09T22:32:05.577Z,54.00
2018-09-09T22:34:40.043Z,54.20
2018-09-09T22:37:14.410Z,54.30
2018-09-09T22:39:49.708Z,54.40
2018-09-09T22:42:26.174Z,54.30
2018-09-09T22:45:01.123Z,54.30
2018-09-09T22:47:35.759Z,54.30
2018-09-09T22:50:10.803Z,54.30
2018-09-09T22:52:45.205Z,54.30
2018-09-09T22:55:20.309Z,54.40
2018-09-09T22:57:55.365Z,54.40
2018-09-09T23:00:31.458Z,54.40
2018-09-09T23:03:06.258Z,54.50
2018-09-09T23:05:41.476Z,54.70
2018-09-09T23:08:16.135Z,54.60
2018-09-09T23:10:51.756Z,54.60
2018-09-09T23:13:26.818Z,54.90
2018-09-09T23:16:02.943Z,54.70
2018-09-09T23:18:37.985Z,54.80
2018-09-09T23:21:15.255Z,55.10
2018-09-09T23:23:50.669Z,55.10
2018-09-09T23:26:25.086Z,55.00
2018-09-09T23:28:59.582Z,55.10
2018-09-09T23:31:34.021Z,55.30
2018-09-09T23:34:09.425Z,55.30
2018-09-09T23:36:43.943Z,55.40
2018-09-09T23:39:19.213Z,55.50
2018-09-09T23:41:53.728Z,55.60
2018-09-09T23:44:30.111Z,55.60
2018-09-09T23:47:04.632Z,55.80
2018-09-09T23:49:39.694Z,55.70
2018-09-09T23:52:14.333Z,55.80
2018-09-09T23:54:49.404Z,56.00
2018-09-09T23:57:24.606Z,56.00
