createdAt,value
2023-02-21T00:00:16.247Z,27.94
2023-02-21T00:01:16.273Z,28.24
2023-02-21T00:02:16.251Z,27.16
2023-02-21T00:03:16.212Z,26.46
2023-02-21T00:04:16.221Z,26.06
2023-02-21T00:05:15.249Z,27.32
2023-02-21T00:06:16.227Z,28.65
2023-02-21T00:07:15.190Z,27.00
2023-02-21T00:08:15.185Z,29.52
2023-02-21T00:09:16.435Z,29.20
2023-02-21T00:10:16.202Z,27.43
2023-02-21T00:11:16.584Z,27.21
2023-02-21T00:12:15.153Z,28.09
2023-02-21T00:13:16.154Z,29.60
2023-02-21T00:14:16.133Z,27.60
2023-02-21T00:15:15.132Z,26.26
2023-02-21T00:16:16.159Z,26.19
2023-02-21T00:17:16.128Z,28.29
2023-02-21T00:18:16.115Z,26.32
2023-02-21T00:19:16.105Z,27.61
2023-02-21T00:20:17.970Z,27.75
2023-02-21T00:21:16.227Z,31.21
2023-02-21T00:22:16.101Z,31.29
2023-02-21T00:23:16.092Z,25.00
2023-02-21T00:24:15.103Z,26.69
2023-02-21T00:25:16.070Z,27.12
2023-02-21T00:26:16.063Z,26.94
2023-02-21T00:27:15.046Z,27.74
2023-02-21T00:28:16.056Z,28.61
2023-02-21T00:29:16.040Z,27.53
2023-02-21T00:30:16.069Z,29.71
2023-02-21T00:31:16.540Z,25.28
2023-02-21T00:32:15.037Z,31.05
2023-02-21T00:33:15.090Z,29.95
2023-02-21T00:34:16.002Z,29.68
2023-02-21T00:35:15.995Z,28.24
2023-02-21T00:36:15.993Z,29.44
2023-02-21T00:37:14.997Z,31.62
2023-02-21T00:38:15.976Z,28.94
2023-02-21T00:39:15.959Z,30.22
2023-02-21T00:40:15.949Z,29.98
2023-02-21T00:41:16.313Z,28.80
2023-02-21T00:42:15.938Z,27.62
2023-02-21T00:43:14.949Z,27.15
2023-02-21T00:44:15.944Z,30.18
2023-02-21T00:45:15.928Z,27.73
2023-02-21T00:46:15.944Z,29.39
2023-02-21T00:47:15.918Z,30.03
2023-02-21T00:48:15.898Z,30.85
2023-02-21T00:49:15.886Z,29.18
2023-02-21T00:50:15.880Z,27.04
2023-02-21T00:51:16.169Z,28.16
2023-02-21T00:52:15.868Z,28.35
2023-02-21T00:53:15.917Z,27.42
2023-02-21T00:54:15.859Z,27.24
2023-02-21T00:55:15.855Z,27.14
2023-02-21T00:56:14.849Z,25.66
2023-02-21T00:57:15.834Z,25.81
2023-02-21T00:58:15.851Z,28.67
2023-02-21T00:59:15.833Z,26.93
2023-02-21T01:00:14.809Z,25.35
2023-02-21T01:01:16.294Z,27.31
2023-02-21T01:02:15.878Z,29.18
2023-02-21T01:03:15.800Z,29.50
2023-02-21T01:04:15.851Z,30.30
2023-02-21T01:05:15.777Z,30.49
2023-02-21T01:06:15.878Z,29.85
2023-02-21T01:07:15.802Z,28.57
2023-02-21T01:08:15.799Z,28.03
2023-02-21T01:09:15.782Z,29.23
2023-02-21T01:10:15.762Z,32.83
2023-02-21T01:11:16.017Z,29.46
2023-02-21T01:12:15.767Z,31.75
2023-02-21T01:13:15.768Z,26.09
2023-02-21T01:14:16.197Z,26.26
2023-02-21T01:15:15.799Z,30.19
2023-02-21T01:16:15.707Z,26.08
2023-02-21T01:17:14.741Z,26.70
2023-02-21T01:18:15.741Z,28.05
2023-02-21T01:19:15.699Z,30.28
2023-02-21T01:20:15.671Z,28.00
2023-02-21T01:21:16.065Z,26.98
2023-02-21T01:22:15.663Z,28.30
2023-02-21T01:23:14.657Z,26.80
2023-02-21T01:24:15.675Z,25.58
2023-02-21T01:25:15.676Z,27.46
2023-02-21T01:26:15.639Z,27.68
2023-02-21T01:27:14.650Z,26.51
2023-02-21T01:28:14.670Z,29.12
2023-02-21T01:29:14.705Z,30.07
2023-02-21T01:30:15.720Z,28.82
2023-02-21T01:31:16.182Z,26.61
2023-02-21T01:32:15.765Z,26.16
2023-02-21T01:33:14.739Z,30.11
2023-02-21T01:34:14.755Z,25.99
2023-02-21T01:35:15.800Z,30.23
2023-02-21T01:36:15.833Z,30.01
2023-02-21T01:37:14.789Z,27.11
2023-02-21T01:38:16.092Z,28.09
2023-02-21T01:39:15.861Z,31.49
2023-02-21T01:40:14.878Z,28.93
2023-02-21T01:41:15.238Z,28.67
2023-02-21T01:42:15.931Z,26.72
2023-02-21T01:43:15.975Z,29.67
2023-02-21T01:44:15.958Z,28.85
2023-02-21T01:45:15.987Z,27.21
2023-02-21T01:46:16.042Z,28.10
2023-02-21T01:47:15.984Z,28.71
2023-02-21T01:48:16.007Z,29.90
2023-02-21T01:49:15.023Z,30.38
2023-02-21T01:50:16.030Z,28.94
2023-02-21T01:51:16.424Z,29.01
2023-02-21T01:52:16.108Z,27.09
2023-02-21T01:53:15.091Z,26.63
2023-02-21T01:54:16.140Z,27.03
2023-02-21T01:55:16.139Z,28.32
2023-02-21T01:56:16.147Z,27.06
2023-02-21T01:57:16.181Z,27.99
2023-02-21T01:58:16.206Z,27.63
2023-02-21T01:59:16.223Z,28.50
2023-02-21T02:00:15.210Z,28.37
2023-02-21T02:01:16.591Z,26.48
2023-02-21T02:02:16.243Z,25.03
2023-02-21T02:03:16.293Z,28.67
2023-02-21T02:04:16.333Z,29.77
2023-02-21T02:05:16.306Z,29.03
2023-02-21T02:06:16.313Z,27.61
2023-02-21T02:07:16.326Z,30.14
2023-02-21T02:08:16.338Z,28.40
2023-02-21T02:09:16.381Z,25.93
2023-02-21T02:10:15.370Z,26.52
2023-02-21T02:11:16.629Z,26.01
2023-02-21T02:12:15.427Z,28.88
2023-02-21T02:13:15.469Z,28.84
2023-02-21T02:14:16.457Z,29.20
2023-02-21T02:15:16.478Z,28.62
2023-02-21T02:16:16.550Z,26.95
2023-02-21T02:17:16.785Z,27.77
2023-02-21T02:18:16.516Z,26.07
2023-02-21T02:19:15.689Z,28.09
2023-02-21T02:20:16.584Z,28.42
2023-02-21T02:21:16.934Z,27.66
2023-02-21T02:22:16.620Z,29.72
2023-02-21T02:23:16.632Z,27.22
2023-02-21T02:24:16.643Z,27.82
2023-02-21T02:25:15.679Z,28.97
2023-02-21T02:26:16.747Z,28.63
2023-02-21T02:27:15.705Z,29.35
2023-02-21T02:28:16.740Z,29.97
2023-02-21T02:29:16.789Z,26.94
2023-02-21T02:30:15.833Z,26.76
2023-02-21T02:31:17.249Z,26.91
2023-02-21T02:32:16.870Z,27.84
2023-02-21T02:33:16.877Z,27.57
2023-02-21T02:34:16.897Z,26.71
2023-02-21T02:35:16.929Z,27.99
2023-02-21T02:36:16.946Z,25.96
2023-02-21T02:37:16.959Z,25.00
2023-02-21T02:38:16.998Z,26.81
2023-02-21T02:39:17.124Z,29.64
2023-02-21T02:40:17.037Z,27.33
2023-02-21T02:41:17.101Z,27.93
2023-02-21T02:42:17.078Z,30.82
2023-02-21T02:43:16.100Z,28.99
2023-02-21T02:44:17.177Z,28.83
2023-02-21T02:45:16.244Z,29.17
2023-02-21T02:46:17.191Z,28.83
2023-02-21T02:47:17.173Z,26.58
2023-02-21T02:48:17.173Z,25.57
2023-02-21T02:49:17.190Z,28.17
2023-02-21T02:50:17.222Z,25.48
2023-02-21T02:51:17.629Z,27.86
2023-02-21T02:52:17.272Z,28.51
2023-02-21T02:53:17.309Z,25.60
2023-02-21T02:54:17.313Z,29.05
2023-02-21T02:55:17.309Z,29.30
2023-02-21T02:56:17.346Z,33.77
2023-02-21T02:57:17.327Z,31.34
2023-02-21T02:58:16.328Z,29.19
2023-02-21T02:59:17.344Z,28.08
2023-02-21T03:00:16.358Z,30.02
2023-02-21T03:01:17.452Z,32.21
2023-02-21T03:02:17.389Z,33.64
2023-02-21T03:03:17.422Z,34.46
2023-02-21T03:04:17.372Z,34.31
2023-02-21T03:05:17.386Z,34.54
2023-02-21T03:06:17.384Z,34.97
2023-02-21T03:07:16.373Z,37.19
2023-02-21T03:08:16.371Z,33.12
2023-02-21T03:09:17.367Z,33.71
2023-02-21T03:10:17.373Z,34.57
2023-02-21T03:11:17.359Z,35.07
2023-02-21T03:12:17.354Z,32.63
2023-02-21T03:13:17.338Z,35.93
2023-02-21T03:14:17.356Z,34.86
2023-02-21T03:15:16.365Z,39.23
2023-02-21T03:16:17.418Z,37.27
2023-02-21T03:17:17.387Z,34.00
2023-02-21T03:18:16.374Z,37.27
2023-02-21T03:19:17.385Z,38.08
2023-02-21T03:20:16.413Z,36.80
2023-02-21T03:21:17.798Z,36.91
2023-02-21T03:22:16.447Z,37.33
2023-02-21T03:23:17.487Z,38.02
2023-02-21T03:24:17.536Z,38.57
2023-02-21T03:25:16.510Z,38.17
2023-02-21T03:26:16.530Z,36.57
2023-02-21T03:27:17.554Z,36.11
2023-02-21T03:28:16.574Z,36.87
2023-02-21T03:29:17.613Z,37.29
2023-02-21T03:30:17.720Z,36.65
2023-02-21T03:31:18.012Z,37.83
2023-02-21T03:32:17.752Z,36.47
2023-02-21T03:33:16.766Z,39.08
2023-02-21T03:34:17.771Z,39.96
2023-02-21T03:35:17.842Z,34.52
2023-02-21T03:36:17.887Z,37.68
2023-02-21T03:37:17.918Z,37.74
2023-02-21T03:38:16.946Z,37.32
2023-02-21T03:39:17.999Z,37.38
2023-02-21T03:40:17.058Z,37.84
2023-02-21T03:41:17.320Z,35.42
2023-02-21T03:42:17.125Z,35.93
2023-02-21T03:43:17.186Z,37.57
2023-02-21T03:44:18.209Z,36.73
2023-02-21T03:45:18.219Z,39.85
2023-02-21T03:46:18.307Z,34.99
2023-02-21T03:47:18.319Z,37.77
2023-02-21T03:48:30.948Z,39.42
2023-02-21T03:49:18.368Z,39.61
2023-02-21T03:50:18.356Z,39.98
2023-02-21T03:51:18.335Z,38.59
2023-02-21T03:52:18.349Z,39.70
2023-02-21T03:53:18.334Z,42.28
2023-02-21T03:54:18.313Z,37.66
2023-02-21T03:55:18.331Z,36.19
2023-02-21T03:56:18.309Z,35.72
2023-02-21T03:57:18.308Z,34.47
2023-02-21T03:58:18.303Z,35.39
2023-02-21T03:59:17.317Z,34.90
2023-02-21T04:00:18.299Z,35.55
2023-02-21T04:01:18.392Z,38.76
2023-02-21T04:02:17.317Z,38.19
2023-02-21T04:03:18.273Z,37.89
2023-02-21T04:04:18.291Z,39.70
2023-02-21T04:05:17.249Z,36.91
2023-02-21T04:06:18.246Z,38.61
2023-02-21T04:07:18.248Z,37.04
2023-02-21T04:08:18.246Z,38.45
2023-02-21T04:09:18.232Z,37.60
2023-02-21T04:10:18.224Z,38.74
2023-02-21T04:11:17.216Z,38.61
2023-02-21T04:12:18.211Z,39.48
2023-02-21T04:13:17.210Z,38.17
2023-02-21T04:14:18.186Z,36.71
2023-02-21T04:15:18.183Z,36.14
2023-02-21T04:16:18.273Z,38.01
2023-02-21T04:17:18.181Z,36.77
2023-02-21T04:18:18.187Z,36.93
2023-02-21T04:19:17.177Z,36.48
2023-02-21T04:20:17.202Z,34.89
2023-02-21T04:21:18.145Z,33.98
2023-02-21T04:22:18.135Z,34.04
2023-02-21T04:23:17.176Z,35.95
2023-02-21T04:24:18.265Z,33.83
2023-02-21T04:25:18.246Z,34.29
2023-02-21T04:26:17.286Z,34.44
2023-02-21T04:27:17.315Z,35.35
2023-02-21T04:28:18.359Z,34.81
2023-02-21T04:29:18.404Z,35.19
2023-02-21T04:30:18.539Z,33.57
2023-02-21T04:31:18.558Z,34.45
2023-02-21T04:32:17.710Z,35.29
2023-02-21T04:33:18.604Z,37.72
2023-02-21T04:34:18.661Z,37.68
2023-02-21T04:35:18.714Z,37.09
2023-02-21T04:36:18.794Z,37.04
2023-02-21T04:37:18.810Z,36.39
2023-02-21T04:38:17.856Z,34.37
2023-02-21T04:39:17.892Z,36.48
2023-02-21T04:40:18.961Z,33.31
2023-02-21T04:41:19.090Z,36.17
2023-02-21T04:42:18.085Z,32.20
2023-02-21T04:43:19.150Z,34.16
2023-02-21T04:44:19.205Z,36.60
2023-02-21T04:45:18.248Z,38.03
2023-02-21T04:46:19.299Z,33.51
2023-02-21T04:47:19.371Z,34.08
2023-02-21T04:48:19.426Z,35.55
2023-02-21T04:49:19.487Z,33.30
2023-02-21T04:50:18.544Z,34.07
2023-02-21T04:51:19.951Z,35.53
2023-02-21T04:52:19.707Z,32.88
2023-02-21T04:53:18.723Z,37.17
2023-02-21T04:54:19.792Z,32.95
2023-02-21T04:55:19.855Z,33.83
2023-02-21T04:56:18.964Z,32.20
2023-02-21T04:57:19.967Z,36.77
2023-02-21T04:58:20.021Z,32.87
2023-02-21T04:59:20.079Z,32.15
2023-02-21T05:00:20.143Z,34.72
2023-02-21T05:01:19.393Z,34.00
2023-02-21T05:02:20.240Z,31.99
2023-02-21T05:03:19.302Z,32.27
2023-02-21T05:04:19.443Z,32.62
2023-02-21T05:05:20.431Z,32.21
2023-02-21T05:06:20.466Z,31.70
2023-02-21T05:07:20.546Z,29.28
2023-02-21T05:08:20.620Z,30.26
2023-02-21T05:09:19.656Z,29.18
2023-02-21T05:10:20.703Z,29.90
2023-02-21T05:11:20.770Z,31.56
2023-02-21T05:12:19.839Z,30.68
2023-02-21T05:13:19.869Z,29.36
2023-02-21T05:14:20.008Z,29.36
2023-02-21T05:15:20.947Z,25.89
2023-02-21T05:16:20.076Z,31.40
2023-02-21T05:17:21.005Z,26.77
2023-02-21T05:18:20.049Z,29.50
2023-02-21T05:19:21.261Z,28.71
2023-02-21T05:20:21.125Z,28.29
2023-02-21T05:21:20.163Z,29.48
2023-02-21T05:22:20.199Z,29.09
2023-02-21T05:23:21.243Z,28.58
2023-02-21T05:24:20.299Z,30.81
2023-02-21T05:25:20.330Z,28.27
2023-02-21T05:26:21.375Z,28.01
2023-02-21T05:27:21.414Z,31.02
2023-02-21T05:28:21.456Z,28.65
2023-02-21T05:29:20.482Z,28.28
2023-02-21T05:30:20.692Z,28.82
2023-02-21T05:31:20.622Z,29.03
2023-02-21T05:32:21.646Z,27.42
2023-02-21T05:33:21.652Z,28.78
2023-02-21T05:34:20.693Z,27.88
2023-02-21T05:35:21.738Z,29.33
2023-02-21T05:36:21.762Z,26.17
2023-02-21T05:37:21.809Z,26.61
2023-02-21T05:38:21.922Z,26.49
2023-02-21T05:39:20.988Z,26.89
2023-02-21T05:40:21.990Z,30.85
2023-02-21T05:41:22.009Z,25.76
2023-02-21T05:42:22.045Z,28.70
2023-02-21T05:43:22.114Z,26.11
2023-02-21T05:44:22.153Z,27.50
2023-02-21T05:45:21.201Z,30.38
2023-02-21T05:46:22.309Z,27.03
2023-02-21T05:47:22.257Z,26.54
2023-02-21T05:48:21.306Z,26.68
2023-02-21T05:49:21.361Z,26.87
2023-02-21T05:50:22.380Z,27.79
2023-02-21T05:51:22.437Z,28.45
2023-02-21T05:52:22.496Z,27.31
2023-02-21T05:53:21.499Z,29.19
2023-02-21T05:54:22.559Z,29.91
2023-02-21T05:55:22.599Z,27.20
2023-02-21T05:56:22.674Z,27.32
2023-02-21T05:57:22.662Z,27.57
2023-02-21T05:58:22.705Z,30.83
2023-02-21T05:59:22.778Z,28.96
2023-02-21T06:00:22.776Z,28.95
2023-02-21T06:01:22.841Z,29.10
2023-02-21T06:02:22.924Z,29.73
2023-02-21T06:03:22.986Z,28.84
2023-02-21T07:09:34.709Z,25.00
2023-02-21T07:10:35.638Z,25.00
2023-02-21T07:11:35.801Z,25.00
2023-02-21T07:12:35.550Z,25.00
2023-02-21T07:13:35.641Z,25.00
2023-02-21T07:14:35.866Z,25.00
2023-02-21T07:15:35.483Z,0.00
2023-02-21T07:16:35.574Z,0.00
2023-02-21T07:17:35.337Z,0.00
2023-02-21T07:18:35.492Z,0.00
2023-02-21T07:19:25.798Z,120.16
2023-02-21T07:19:34.637Z,0.00
2023-02-21T07:20:25.799Z,122.71
2023-02-21T07:20:34.537Z,0.00
2023-02-21T07:21:25.806Z,123.62
2023-02-21T07:22:24.821Z,127.73
2023-02-21T07:22:53.922Z,25.00
2023-02-21T07:23:54.835Z,25.00
2023-02-21T07:32:26.222Z,157.53
2023-02-21T07:33:26.264Z,159.85
2023-02-21T07:47:47.911Z,25.00
2023-02-21T07:48:45.818Z,25.00
2023-02-21T07:51:05.425Z,25.00
2023-02-21T07:52:05.402Z,25.00
2023-02-21T08:11:37.286Z,25.00
2023-02-21T08:13:55.500Z,25.00
2023-02-21T08:14:56.319Z,25.00
2023-02-21T08:15:56.522Z,25.00
2023-02-21T08:16:56.269Z,25.00
2023-02-21T08:17:56.221Z,25.00
2023-02-21T08:18:55.250Z,25.00
2023-02-21T08:19:56.186Z,25.10
2023-02-21T08:20:56.225Z,25.00
2023-02-21T08:21:56.235Z,32.96
2023-02-21T08:22:56.187Z,42.82
2023-02-21T08:23:55.197Z,42.69
2023-02-21T08:24:56.173Z,41.38
2023-02-21T08:25:56.173Z,42.84
2023-02-21T08:26:56.163Z,37.55
2023-02-21T08:27:56.205Z,21.69
2023-02-21T08:35:33.041Z,25.00
2023-02-21T08:36:33.955Z,25.00
2023-02-21T08:45:31.947Z,25.00
2023-02-21T08:46:32.004Z,25.00
2023-02-21T08:47:30.370Z,159.02
2023-02-21T08:51:45.602Z,25.00
2023-02-21T08:56:01.245Z,25.00
2023-02-21T08:57:29.977Z,164.21
2023-02-21T08:58:29.998Z,162.35
2023-02-21T08:59:30.118Z,163.17
2023-02-21T09:02:23.800Z,25.00
2023-02-21T09:02:30.192Z,162.56
2023-02-21T09:04:30.262Z,158.23
2023-02-21T09:05:30.309Z,161.78
2023-02-21T09:06:30.334Z,162.92
2023-02-21T09:08:01.826Z,25.00
2023-02-21T09:08:30.425Z,159.77
2023-02-21T09:09:30.465Z,160.07
2023-02-21T09:10:30.602Z,159.02
2023-02-21T09:12:30.574Z,159.39
2023-02-21T09:13:30.606Z,159.93
2023-02-21T09:15:30.690Z,157.08
2023-02-21T09:16:30.829Z,156.94
2023-02-21T09:18:30.913Z,157.71
2023-02-21T09:23:31.966Z,160.38
2023-02-21T09:24:30.940Z,158.35
2023-02-21T09:25:30.949Z,156.96
2023-02-21T09:26:30.971Z,159.17
2023-02-21T09:27:31.010Z,158.62
2023-02-21T09:28:31.033Z,158.74
2023-02-21T09:29:43.754Z,157.24
2023-02-21T09:30:31.092Z,157.54
2023-02-21T09:31:31.040Z,157.73
2023-02-21T09:32:31.041Z,158.00
2023-02-21T09:33:31.066Z,159.64
2023-02-21T09:33:53.677Z,25.00
2023-02-21T09:34:30.003Z,159.60
2023-02-21T09:35:31.111Z,158.93
2023-02-21T09:36:31.069Z,158.87
2023-02-21T09:37:31.001Z,159.42
2023-02-21T09:38:30.021Z,159.53
2023-02-21T09:39:31.007Z,160.19
2023-02-21T09:40:30.962Z,160.33
2023-02-21T09:41:30.976Z,173.97
2023-02-21T09:42:31.878Z,180.28
2023-02-21T09:43:29.956Z,172.25
2023-02-21T09:44:30.943Z,174.93
2023-02-21T09:45:30.955Z,174.47
2023-02-21T09:46:30.940Z,148.85
2023-02-21T09:47:35.373Z,25.00
2023-02-21T09:48:30.945Z,150.59
2023-02-21T09:49:35.329Z,63.12
2023-02-21T09:50:30.931Z,134.03
2023-02-21T09:51:35.309Z,32.69
2023-02-21T09:52:30.903Z,126.27
2023-02-21T09:53:30.884Z,117.96
2023-02-21T09:54:30.888Z,95.43
2023-02-21T09:55:30.889Z,106.96
2023-02-21T09:56:35.280Z,44.14
2023-02-21T09:57:31.397Z,93.67
2023-02-21T09:58:29.954Z,179.39
2023-02-21T09:59:30.995Z,188.13
2023-02-21T10:00:30.078Z,164.24
2023-02-21T10:01:30.086Z,171.18
2023-02-21T10:02:31.117Z,178.06
2023-02-21T10:03:31.174Z,182.63
2023-02-21T10:04:30.230Z,188.42
2023-02-21T10:05:31.232Z,195.63
2023-02-21T10:06:31.246Z,193.68
2023-02-21T10:07:31.280Z,197.13
2023-02-21T10:08:31.319Z,197.86
2023-02-21T10:09:30.323Z,196.46
2023-02-21T10:10:30.417Z,196.75
2023-02-21T10:11:31.417Z,195.28
2023-02-21T10:12:31.401Z,193.94
2023-02-21T10:13:31.400Z,194.35
2023-02-21T10:14:31.415Z,193.54
2023-02-21T10:15:31.436Z,192.04
2023-02-21T10:16:31.494Z,189.89
2023-02-21T10:17:31.479Z,182.89
2023-02-21T10:18:31.487Z,181.48
2023-02-21T10:19:31.490Z,180.61
2023-02-21T10:20:31.557Z,180.09
2023-02-21T10:21:30.508Z,176.57
2023-02-21T10:22:30.527Z,174.14
2023-02-21T10:23:32.602Z,172.72
2023-02-21T10:24:31.565Z,167.35
2023-02-21T10:25:31.603Z,165.48
2023-02-21T10:26:31.602Z,164.44
2023-02-21T10:27:31.604Z,164.97
2023-02-21T10:28:31.653Z,162.27
2023-02-21T10:29:31.672Z,163.23
2023-02-21T10:30:30.812Z,160.30
2023-02-21T10:31:30.731Z,158.61
2023-02-21T10:32:30.691Z,154.97
2023-02-21T10:33:30.685Z,153.72
2023-02-21T10:34:31.667Z,151.71
2023-02-21T10:35:30.793Z,149.91
2023-02-21T10:36:31.680Z,147.26
2023-02-21T10:37:31.763Z,145.46
2023-02-21T10:38:31.709Z,144.26
2023-02-21T10:39:30.729Z,139.74
2023-02-21T10:40:31.734Z,137.73
2023-02-21T10:41:30.770Z,136.11
2023-02-21T10:42:31.785Z,136.07
2023-02-21T10:43:31.794Z,132.75
2023-02-21T10:44:31.830Z,132.42
2023-02-21T10:45:31.770Z,133.74
2023-02-21T10:46:31.802Z,128.17
2023-02-21T10:47:31.910Z,127.07
2023-02-21T10:48:31.819Z,122.94
2023-02-21T10:49:31.831Z,117.99
2023-02-21T10:50:31.842Z,125.14
2023-02-21T10:51:31.895Z,141.27
2023-02-21T10:52:31.902Z,143.41
2023-02-21T10:53:32.438Z,160.52
2023-02-21T10:54:34.767Z,159.62
2023-02-21T10:55:33.546Z,159.76
2023-02-21T10:56:32.189Z,159.97
2023-02-21T10:57:32.234Z,160.09
2023-02-21T10:58:32.211Z,155.15
2023-02-21T10:59:32.268Z,159.90
2023-02-21T11:00:32.283Z,157.05
2023-02-21T11:01:09.682Z,25.00
2023-02-21T11:01:32.376Z,144.49
2023-02-21T11:02:32.449Z,140.70
2023-02-21T11:03:32.443Z,140.65
2023-02-21T11:04:32.454Z,138.62
2023-02-21T11:05:31.526Z,130.86
2023-02-21T11:05:46.728Z,25.00
2023-02-21T11:06:32.572Z,125.81
2023-02-21T11:07:32.689Z,128.70
2023-02-21T11:08:10.300Z,25.00
2023-02-21T11:08:31.656Z,124.29
2023-02-21T11:09:32.718Z,123.69
2023-02-21T11:10:32.786Z,116.22
2023-02-21T11:11:32.894Z,115.23
2023-02-21T11:12:32.899Z,111.56
2023-02-21T11:12:51.687Z,25.00
2023-02-21T11:13:32.935Z,108.66
2023-02-21T11:14:33.000Z,103.48
2023-02-21T11:15:33.097Z,98.38
2023-02-21T11:16:33.112Z,95.39
2023-02-21T11:17:33.197Z,89.79
2023-02-21T11:18:32.237Z,86.96
2023-02-21T11:19:33.317Z,92.49
2023-02-21T11:20:33.398Z,85.63
2023-02-21T11:21:05.485Z,25.00
2023-02-21T11:21:33.404Z,83.85
2023-02-21T11:23:56.609Z,25.00
2023-02-21T11:26:32.707Z,65.06
2023-02-21T11:27:15.702Z,25.00
2023-02-21T11:27:32.766Z,63.07
2023-02-21T11:31:56.829Z,25.00
2023-02-21T11:34:34.183Z,40.36
2023-02-21T11:37:59.205Z,25.00
2023-02-21T11:38:53.147Z,25.00
2023-02-21T11:39:34.470Z,28.59
2023-02-21T11:41:34.557Z,30.87
2023-02-21T11:44:50.805Z,25.00
2023-02-21T11:45:50.944Z,25.00
2023-02-21T11:46:51.618Z,25.00
2023-02-21T11:47:50.642Z,25.00
2023-02-21T11:48:50.629Z,25.00
2023-02-21T11:51:09.901Z,25.00
2023-02-21T11:52:11.176Z,25.00
2023-02-21T11:58:44.497Z,25.00
2023-02-21T11:59:46.252Z,25.00
2023-02-21T12:02:04.187Z,25.00
2023-02-21T12:04:23.716Z,25.00
2023-02-21T12:05:23.125Z,25.00
2023-02-21T12:06:24.155Z,25.00
2023-02-21T12:07:24.098Z,25.00
2023-02-21T12:08:24.143Z,25.00
2023-02-21T12:11:48.825Z,25.00
2023-02-21T12:14:06.671Z,25.00
2023-02-21T12:16:26.644Z,25.00
2023-02-21T12:17:25.826Z,25.00
2023-02-21T12:18:28.678Z,25.00
2023-02-21T12:20:49.150Z,25.00
2023-02-21T12:25:43.540Z,25.00
2023-02-21T12:26:44.466Z,25.00
2023-02-21T12:27:44.441Z,25.00
2023-02-21T12:28:44.396Z,25.00
2023-02-21T12:31:21.715Z,25.00
2023-02-21T12:44:58.371Z,25.00
2023-02-21T13:11:50.871Z,25.00
2023-02-21T13:15:58.853Z,25.00
2023-02-21T13:20:11.613Z,25.00
2023-02-21T13:21:19.852Z,25.00
2023-02-21T13:24:56.611Z,25.00
2023-02-21T13:46:36.239Z,25.00
2023-02-21T13:57:35.896Z,25.00
2023-02-21T14:04:24.267Z,25.00
2023-02-21T14:10:01.568Z,25.00
2023-02-21T14:13:41.036Z,25.00
2023-02-21T14:15:59.221Z,25.00
2023-02-21T14:17:00.147Z,25.00
2023-02-21T14:17:59.168Z,25.00
2023-02-21T14:19:00.151Z,25.00
2023-02-21T14:19:59.082Z,25.00
2023-02-21T14:21:00.050Z,21.04
2023-02-21T14:21:59.008Z,20.38
2023-02-21T14:22:59.068Z,1.64
2023-02-21T14:30:31.812Z,25.00
2023-02-21T14:31:31.958Z,25.00
2023-02-21T14:32:31.736Z,25.00
2023-02-21T14:33:32.654Z,25.00
2023-02-21T14:34:32.748Z,25.00
2023-02-21T14:35:32.653Z,25.00
2023-02-21T14:40:14.569Z,25.00
2023-02-21T14:41:15.614Z,25.00
2023-02-21T14:42:15.512Z,25.00
2023-02-21T14:43:15.289Z,25.00
2023-02-21T14:44:15.377Z,25.00
2023-02-21T14:45:14.245Z,25.00
2023-02-21T14:46:14.286Z,48.49
2023-02-21T14:47:15.264Z,29.82
2023-02-21T14:48:14.201Z,0.00
2023-02-21T14:49:15.485Z,62.67
2023-02-21T14:50:15.187Z,63.99
2023-02-21T14:51:15.498Z,45.88
2023-02-21T14:52:14.317Z,38.19
2023-02-21T14:53:15.184Z,69.98
2023-02-21T14:54:14.226Z,84.84
2023-02-21T14:55:15.174Z,52.57
2023-02-21T14:56:15.205Z,57.22
2023-02-21T14:57:15.168Z,33.38
2023-02-21T14:58:15.122Z,25.00
2023-02-21T14:59:15.126Z,32.38
2023-02-21T15:02:17.229Z,25.00
2023-02-21T15:03:17.984Z,25.00
2023-02-21T15:04:17.106Z,25.00
2023-02-21T15:05:17.913Z,25.00
2023-02-21T15:06:17.843Z,25.00
2023-02-21T15:08:36.400Z,25.00
2023-02-21T15:09:40.004Z,95.36
2023-02-21T15:10:40.008Z,94.71
2023-02-21T15:11:40.036Z,94.91
2023-02-21T15:12:40.051Z,96.06
2023-02-21T15:14:40.072Z,96.57
2023-02-21T15:15:44.393Z,25.00
2023-02-21T15:16:44.347Z,25.00
2023-02-21T15:17:40.111Z,95.02
2023-02-21T15:20:40.165Z,94.84
2023-02-21T15:21:40.181Z,94.05
2023-02-21T15:22:40.202Z,95.80
2023-02-21T15:23:40.229Z,95.31
2023-02-21T15:24:40.235Z,94.32
2023-02-21T15:25:40.252Z,96.17
2023-02-21T15:26:40.269Z,96.35
2023-02-21T15:27:40.285Z,96.26
2023-02-21T15:28:40.295Z,95.94
2023-02-21T15:29:40.335Z,94.91
2023-02-21T15:31:40.355Z,96.18
2023-02-21T15:33:40.402Z,95.26
2023-02-21T15:37:40.482Z,97.85
2023-02-21T15:38:37.590Z,25.00
2023-02-21T15:39:40.534Z,95.08
2023-02-21T15:40:40.564Z,96.26
2023-02-21T15:42:40.599Z,96.39
2023-02-21T15:43:37.635Z,21.99
2023-02-21T15:44:40.660Z,96.90
2023-02-21T15:45:40.726Z,97.14
2023-02-21T15:46:40.705Z,95.95
2023-02-21T15:48:40.756Z,95.97
2023-02-21T15:51:40.831Z,97.92
2023-02-21T15:54:40.931Z,95.45
2023-02-21T15:55:39.965Z,97.36
2023-02-21T15:56:40.988Z,95.57
2023-02-21T15:57:41.049Z,96.36
2023-02-21T15:58:40.056Z,97.71
2023-02-21T15:59:41.089Z,96.07
2023-02-21T15:59:57.496Z,25.00
2023-02-21T16:00:41.209Z,96.02
2023-02-21T16:00:58.501Z,25.00
2023-02-21T16:01:41.183Z,95.82
2023-02-21T16:01:58.244Z,25.00
2023-02-21T16:02:41.201Z,97.87
2023-02-21T16:02:58.257Z,25.00
2023-02-21T16:03:41.213Z,94.71
2023-02-21T16:03:57.234Z,25.00
2023-02-21T16:04:41.251Z,95.73
2023-02-21T16:04:58.190Z,34.57
2023-02-21T16:05:40.288Z,94.93
2023-02-21T16:05:57.274Z,103.38
2023-02-21T16:06:41.330Z,95.61
2023-02-21T16:07:40.345Z,99.58
2023-02-21T16:08:16.471Z,25.00
2023-02-21T16:08:40.380Z,95.29
2023-02-21T16:09:17.450Z,25.00
2023-02-21T16:09:40.429Z,97.17
2023-02-21T16:10:16.230Z,25.00
2023-02-21T16:10:41.481Z,96.82
2023-02-21T16:11:41.492Z,96.95
2023-02-21T16:12:40.531Z,98.86
2023-02-21T16:13:42.506Z,98.33
2023-02-21T16:14:41.618Z,96.58
2023-02-21T16:15:41.683Z,96.87
2023-02-21T16:16:40.691Z,94.72
2023-02-21T16:17:40.745Z,96.26
2023-02-21T16:18:41.779Z,96.82
2023-02-21T16:19:40.813Z,97.19
2023-02-21T16:20:41.871Z,96.87
2023-02-21T16:21:41.943Z,96.37
2023-02-21T16:23:04.367Z,97.84
2023-02-21T16:23:41.944Z,98.02
2023-02-21T16:24:41.939Z,98.35
2023-02-21T16:25:41.934Z,98.53
2023-02-21T16:26:10.934Z,25.00
2023-02-21T16:26:40.925Z,98.86
2023-02-21T16:27:11.722Z,25.00
2023-02-21T16:27:41.926Z,97.83
2023-02-21T16:28:11.897Z,25.00
2023-02-21T16:28:42.024Z,95.75
2023-02-21T16:29:11.688Z,25.00
2023-02-21T16:29:41.917Z,98.11
2023-02-21T16:30:42.017Z,96.22
2023-02-21T16:31:41.025Z,97.37
2023-02-21T16:32:40.883Z,94.84
2023-02-21T16:33:41.881Z,95.43
2023-02-21T16:34:41.877Z,97.80
2023-02-21T16:35:41.890Z,96.27
2023-02-21T16:36:40.867Z,97.25
2023-02-21T16:37:41.883Z,95.08
2023-02-21T16:38:41.855Z,95.13
2023-02-21T16:39:41.839Z,94.77
2023-02-21T16:40:41.961Z,96.49
2023-02-21T16:41:41.991Z,94.83
2023-02-21T16:42:41.836Z,97.50
2023-02-21T16:43:40.807Z,96.18
2023-02-21T16:44:41.802Z,98.00
2023-02-21T16:45:40.798Z,96.27
2023-02-21T16:46:41.920Z,97.29
2023-02-21T16:47:41.779Z,94.78
2023-02-21T16:48:41.780Z,96.61
2023-02-21T16:49:41.778Z,97.94
2023-02-21T16:50:41.779Z,97.05
2023-02-21T16:51:41.832Z,98.32
2023-02-21T16:52:41.904Z,97.73
2023-02-21T16:53:41.969Z,96.78
2023-02-21T16:54:40.988Z,96.92
2023-02-21T16:55:41.078Z,96.55
2023-02-21T16:56:42.124Z,96.70
2023-02-21T16:57:41.180Z,96.33
2023-02-21T16:58:42.230Z,95.65
2023-02-21T16:59:42.294Z,97.83
2023-02-21T17:00:42.350Z,97.07
2023-02-21T17:01:42.464Z,96.54
2023-02-21T17:02:42.564Z,95.56
2023-02-21T17:03:42.521Z,96.54
2023-02-21T17:04:42.567Z,95.95
2023-02-21T17:05:41.632Z,97.21
2023-02-21T17:06:41.683Z,97.72
2023-02-21T17:07:42.744Z,96.84
2023-02-21T17:08:42.799Z,94.42
2023-02-21T17:09:42.915Z,94.17
2023-02-21T17:10:41.931Z,96.51
2023-02-21T17:11:41.990Z,98.24
2023-02-21T17:12:43.047Z,97.56
2023-02-21T17:13:43.101Z,96.08
2023-02-21T17:14:42.179Z,97.34
2023-02-21T17:15:43.278Z,96.05
2023-02-21T17:16:43.301Z,97.58
2023-02-21T17:17:48.508Z,96.78