createdAt,value
2023-03-22T00:00:51.573Z,2949.00
2023-03-22T00:04:51.958Z,2869.00
2023-03-22T00:08:52.312Z,2898.00
2023-03-22T00:12:52.701Z,3202.00
2023-03-22T00:16:53.077Z,3172.00
2023-03-22T00:20:53.489Z,2898.00
2023-03-22T00:24:53.919Z,2871.00
2023-03-22T00:28:54.363Z,2947.00
2023-03-22T00:32:54.800Z,2753.00
2023-03-22T00:36:55.235Z,2475.00
2023-03-22T00:40:55.687Z,2419.00
2023-03-22T00:44:56.137Z,2336.00
2023-03-22T00:48:56.630Z,2424.00
2023-03-22T00:52:57.127Z,2492.00
2023-03-22T00:56:57.730Z,2565.00
2023-03-22T01:00:58.264Z,2192.00
2023-03-22T01:04:58.787Z,2498.00
2023-03-22T01:08:59.467Z,2485.00
2023-03-22T01:12:59.970Z,2317.00
2023-03-22T01:17:00.682Z,2435.00
2023-03-22T01:21:01.131Z,2397.00
2023-03-22T01:25:01.628Z,2467.00
2023-03-22T01:29:02.181Z,2200.00
2023-03-22T01:33:02.756Z,2083.00
2023-03-22T01:37:03.408Z,2077.00
2023-03-22T01:41:03.801Z,2098.00
2023-03-22T01:45:04.201Z,1757.00
2023-03-22T01:49:04.680Z,1952.00
2023-03-22T01:53:05.006Z,2127.00
2023-03-22T01:57:05.417Z,2178.00
2023-03-22T02:01:05.874Z,2091.00
2023-03-22T02:05:06.253Z,1800.00
2023-03-22T02:09:06.651Z,2087.00
2023-03-22T02:13:07.062Z,2067.00
2023-03-22T02:17:07.485Z,2128.00
2023-03-22T02:21:07.913Z,2195.00
2023-03-22T02:25:08.322Z,2269.00
2023-03-22T02:29:08.749Z,2281.00
2023-03-22T02:33:09.177Z,2088.00
2023-03-22T02:37:09.583Z,2154.00
2023-03-22T02:41:09.985Z,1963.00
2023-03-22T02:45:10.402Z,2248.00
2023-03-22T02:49:10.827Z,2016.00
2023-03-22T02:53:11.259Z,2206.00
2023-03-22T02:57:11.657Z,2437.00
2023-03-22T03:01:12.173Z,2202.00
2023-03-22T03:05:12.865Z,2342.00
2023-03-22T03:09:13.401Z,2415.00
2023-03-22T03:13:14.037Z,2565.00
2023-03-22T03:17:14.651Z,2658.00
2023-03-22T03:21:15.272Z,2016.00
2023-03-22T03:25:15.897Z,2615.00
2023-03-22T03:29:16.303Z,2846.00
2023-03-22T03:33:16.724Z,2789.00
2023-03-22T03:37:17.126Z,2857.00
2023-03-22T03:41:17.515Z,2835.00
2023-03-22T03:45:17.910Z,2586.00
2023-03-22T03:49:18.320Z,2575.00
2023-03-22T03:53:18.743Z,2689.00
2023-03-22T03:57:19.152Z,2594.00
2023-03-22T04:01:19.565Z,2533.00
2023-03-22T04:05:19.958Z,2728.00
2023-03-22T04:09:20.495Z,2664.00
2023-03-22T04:13:20.906Z,2579.00
2023-03-22T04:17:21.340Z,2505.00
2023-03-22T04:21:21.779Z,2563.00
2023-03-22T04:25:22.184Z,2421.00
2023-03-22T04:29:22.607Z,2382.00
2023-03-22T04:33:23.280Z,2301.00
2023-03-22T04:37:23.479Z,2061.00
2023-03-22T04:41:23.876Z,2327.00
2023-03-22T04:45:24.283Z,2200.00
2023-03-22T04:49:24.691Z,2428.00
2023-03-22T04:53:25.279Z,2331.00
2023-03-22T04:57:25.935Z,2371.00
2023-03-22T05:01:26.499Z,2351.00
2023-03-22T05:05:26.978Z,2344.00
2023-03-22T05:09:27.446Z,2349.00
2023-03-22T05:13:27.925Z,2563.00
2023-03-22T05:17:28.409Z,2353.00
2023-03-22T05:21:28.942Z,2222.00
2023-03-22T05:25:29.464Z,2333.00
2023-03-22T05:29:30.011Z,1817.00
2023-03-22T05:33:30.565Z,2024.00
2023-03-22T05:37:31.087Z,1855.00
2023-03-22T05:41:31.608Z,1905.00
2023-03-22T05:45:32.108Z,1812.00
2023-03-22T05:49:32.649Z,1591.00
2023-03-22T05:53:33.259Z,1224.00
2023-03-22T05:57:33.897Z,1471.00
2023-03-22T06:01:34.521Z,1658.00
2023-03-22T06:05:35.119Z,1803.00
2023-03-22T06:09:35.711Z,1472.00
2023-03-22T06:13:36.311Z,1585.00
2023-03-22T06:17:36.944Z,1255.00
2023-03-22T06:21:37.571Z,2317.00
2023-03-22T06:25:38.163Z,3580.00
2023-03-22T06:29:38.775Z,3967.00
2023-03-22T06:33:39.381Z,3950.00
2023-03-22T06:37:40.905Z,3545.00
2023-03-22T06:41:40.484Z,3711.00
2023-03-22T06:45:41.124Z,3872.00
2023-03-22T06:49:41.583Z,3795.00
2023-03-22T06:53:42.099Z,3967.00
2023-03-22T06:57:42.652Z,4289.00
2023-03-22T07:01:43.194Z,4092.00
2023-03-22T07:05:43.639Z,4228.00
2023-03-22T07:09:44.182Z,4249.00
2023-03-22T07:13:44.815Z,4947.00
2023-03-22T07:17:45.228Z,4618.00
2023-03-22T07:21:45.623Z,4250.00
2023-03-22T07:25:46.092Z,4307.00
2023-03-22T07:29:46.462Z,4839.00
2023-03-22T07:33:46.839Z,4639.00
2023-03-22T07:37:47.229Z,4587.00
2023-03-22T07:41:47.574Z,4486.00
2023-03-22T07:45:47.932Z,4326.00
2023-03-22T07:49:48.310Z,4662.00
2023-03-22T07:53:48.622Z,4251.00
2023-03-22T07:57:48.969Z,4091.00
2023-03-22T08:01:49.314Z,3453.00
2023-03-22T08:05:49.581Z,3230.00
2023-03-22T08:09:49.904Z,2647.00
2023-03-22T08:13:50.191Z,2531.00
2023-03-22T08:17:50.464Z,2653.00
2023-03-22T08:21:50.737Z,2155.00
2023-03-22T08:25:51.221Z,2117.00
2023-03-22T08:29:51.739Z,2169.00
2023-03-22T08:33:52.119Z,2208.00
2023-03-22T08:37:52.509Z,2117.00
2023-03-22T08:41:52.881Z,1724.00
2023-03-22T08:45:53.383Z,1896.00
2023-03-22T08:49:53.529Z,1909.00
2023-03-22T08:53:53.726Z,1372.00
2023-03-22T08:57:53.911Z,1383.00
2023-03-22T09:01:54.216Z,2639.00
2023-03-22T09:05:54.335Z,1689.00
2023-03-22T09:09:54.540Z,699.00
2023-03-22T09:13:54.712Z,846.00
2023-03-22T09:17:54.895Z,1025.00
2023-03-22T09:21:55.019Z,640.00
2023-03-22T09:25:55.174Z,660.00
2023-03-22T09:29:55.297Z,562.00
2023-03-22T09:33:55.399Z,400.00
2023-03-22T09:37:55.545Z,400.00
2023-03-22T09:41:55.628Z,460.00
2023-03-22T09:45:55.745Z,548.00
2023-03-22T09:49:55.751Z,514.00
2023-03-22T09:53:55.819Z,488.00
2023-03-22T09:57:55.853Z,514.00
2023-03-22T10:01:56.233Z,483.00
2023-03-22T10:05:55.920Z,580.00
2023-03-22T10:09:56.001Z,612.00
2023-03-22T10:13:56.130Z,1241.00
2023-03-22T10:17:56.166Z,1826.00
2023-03-22T10:21:56.183Z,1870.00
2023-03-22T10:25:56.243Z,1603.00
2023-03-22T10:29:56.198Z,556.00
2023-03-22T10:33:56.287Z,534.00
2023-03-22T10:37:56.226Z,410.00
2023-03-22T10:41:57.989Z,575.00
2023-03-22T10:45:56.253Z,584.00
2023-03-22T10:49:56.258Z,457.00
2023-03-22T10:53:56.391Z,533.00
2023-03-22T10:57:56.539Z,502.00
2023-03-22T11:01:56.853Z,588.00
2023-03-22T11:05:56.737Z,516.00
2023-03-22T11:09:56.784Z,654.00
2023-03-22T11:13:56.722Z,763.00
2023-03-22T11:17:56.797Z,472.00
2023-03-22T11:21:56.605Z,534.00
2023-03-22T11:25:56.483Z,633.00
2023-03-22T11:29:56.373Z,555.00
2023-03-22T11:33:56.220Z,653.00
2023-03-22T11:37:56.102Z,520.00
2023-03-22T11:41:55.959Z,667.00
2023-03-22T11:45:55.852Z,530.00
2023-03-22T11:49:55.676Z,495.00
2023-03-22T11:53:55.529Z,1078.00
2023-03-22T11:57:55.344Z,1223.00
2023-03-22T12:01:55.165Z,1222.00
2023-03-22T12:05:54.990Z,751.00
2023-03-22T12:09:54.799Z,583.00
2023-03-22T12:13:54.606Z,584.00
2023-03-22T12:17:54.456Z,1012.00
2023-03-22T12:21:54.190Z,880.00
2023-03-22T12:25:53.946Z,1098.00
2023-03-22T12:29:53.727Z,659.00
2023-03-22T12:33:53.457Z,1280.00
2023-03-22T12:37:53.193Z,556.00
2023-03-22T12:41:52.923Z,653.00
2023-03-22T12:45:52.610Z,1223.00
2023-03-22T12:49:52.322Z,1808.00
2023-03-22T12:53:52.119Z,662.00
2023-03-22T12:57:51.936Z,1706.00
2023-03-22T13:01:51.778Z,3829.00
2023-03-22T13:05:52.107Z,1430.00
2023-03-22T13:09:51.297Z,534.00
2023-03-22T13:13:50.988Z,592.00
2023-03-22T13:17:50.666Z,585.00
2023-03-22T13:21:50.350Z,480.00
2023-03-22T13:25:50.083Z,426.00
2023-03-22T13:29:49.724Z,1533.00
2023-03-22T13:33:49.316Z,563.00
2023-03-22T13:37:48.942Z,523.00
2023-03-22T13:41:48.559Z,500.00
2023-03-22T13:45:48.184Z,817.00
2023-03-22T13:49:47.733Z,644.00
2023-03-22T13:53:47.335Z,601.00
2023-03-22T13:57:46.930Z,961.00
2023-03-22T14:01:46.591Z,652.00
2023-03-22T14:05:46.140Z,995.00
2023-03-22T14:09:45.603Z,946.00
2023-03-22T14:13:45.109Z,2902.00
2023-03-22T14:17:45.016Z,798.00
2023-03-22T14:21:44.469Z,653.00
2023-03-22T14:46:35.566Z,500.00
2023-03-22T14:50:35.554Z,619.00
2023-03-22T14:54:35.573Z,2293.00
2023-03-22T14:58:35.550Z,2442.00
2023-03-22T15:02:35.557Z,4544.00
2023-03-22T15:06:35.556Z,3238.00
2023-03-22T15:10:35.610Z,5031.00
2023-03-22T15:14:35.640Z,7642.00
2023-03-22T15:18:35.666Z,9442.00
2023-03-22T15:22:35.693Z,6192.00
2023-03-22T15:26:35.729Z,4733.00
2023-03-22T15:30:35.781Z,9058.00
2023-03-22T15:34:35.863Z,6661.00
2023-03-22T15:38:43.254Z,8004.00
2023-03-22T15:42:37.147Z,5439.00
2023-03-22T15:46:36.263Z,6751.00
2023-03-22T15:50:36.938Z,7250.00
2023-03-22T15:54:36.642Z,5079.00
2023-03-22T15:58:36.921Z,4244.00
2023-03-22T16:02:37.066Z,4537.00
2023-03-22T16:06:37.325Z,3674.00
2023-03-22T16:10:37.563Z,4099.00
2023-03-22T16:14:38.962Z,5011.00
2023-03-22T16:18:38.236Z,4448.00
2023-03-22T16:22:38.611Z,4524.00
2023-03-22T16:26:39.006Z,5029.00
2023-03-22T16:30:39.442Z,4774.00
2023-03-22T16:34:39.738Z,4621.00
2023-03-22T16:38:40.094Z,5283.00
2023-03-22T16:42:40.488Z,4675.00
2023-03-22T16:46:40.720Z,4904.00
2023-03-22T16:50:40.950Z,5265.00
2023-03-22T16:54:41.198Z,4916.00
2023-03-22T16:58:41.466Z,4951.00
2023-03-22T17:02:41.743Z,4557.00
2023-03-22T17:06:41.998Z,4856.00
2023-03-22T17:10:42.530Z,4393.00
2023-03-22T17:14:42.549Z,4531.00
2023-03-22T17:18:42.872Z,4499.00
2023-03-22T17:22:43.237Z,4320.00
2023-03-22T17:26:43.586Z,4420.00
2023-03-22T17:30:43.934Z,4201.00
2023-03-22T17:34:44.320Z,4397.00
2023-03-22T17:39:01.795Z,4360.00
2023-03-22T17:42:46.218Z,4440.00
2023-03-22T17:47:21.403Z,4621.00
2023-03-22T17:50:46.968Z,4887.00
2023-03-22T17:58:47.713Z,4410.00
2023-03-22T18:02:47.140Z,5175.00
2023-03-22T18:06:47.653Z,6117.00
2023-03-22T18:10:48.049Z,5936.00
2023-03-22T18:14:48.487Z,5663.00
2023-03-22T18:18:48.911Z,6036.00
2023-03-22T18:22:49.343Z,6330.00
2023-03-22T18:27:06.556Z,7179.00
2023-03-22T18:30:51.216Z,6981.00
2023-03-22T18:34:50.666Z,6275.00
2023-03-22T18:42:51.818Z,5594.00
2023-03-22T18:46:54.370Z,6470.00
2023-03-22T18:50:55.247Z,6583.00
2023-03-22T18:55:01.513Z,6480.00
2023-03-22T18:58:54.438Z,5633.00
2023-03-22T19:02:53.933Z,4356.00
2023-03-22T19:06:54.394Z,4891.00
2023-03-22T19:10:54.877Z,5291.00
2023-03-22T19:18:56.843Z,6447.00
2023-03-22T19:22:56.330Z,6623.00
2023-03-22T19:27:10.276Z,6820.00
2023-03-22T19:30:58.494Z,6290.00
2023-03-22T19:34:57.835Z,6153.00
2023-03-22T19:38:58.513Z,6781.00
2023-03-22T19:42:59.194Z,6548.00
2023-03-22T19:47:00.832Z,6336.00
2023-03-22T19:51:00.509Z,6438.00
2023-03-22T19:55:01.054Z,6307.00
2023-03-22T19:59:01.621Z,6056.00
2023-03-22T20:03:02.182Z,5931.00
2023-03-22T20:07:02.730Z,5805.00
2023-03-22T20:11:04.033Z,5800.00
2023-03-22T20:15:03.838Z,5810.00
2023-03-22T20:19:04.605Z,6110.00
2023-03-22T20:23:05.376Z,6121.00
2023-03-22T20:27:06.017Z,6199.00
2023-03-22T20:31:06.689Z,6133.00
2023-03-22T20:35:07.363Z,6012.00
2023-03-22T20:39:08.048Z,6157.00
2023-03-22T20:43:08.736Z,6340.00
2023-03-22T20:47:09.476Z,6574.00
2023-03-22T20:51:10.201Z,5750.00
2023-03-22T20:55:10.963Z,5893.00
2023-03-22T20:59:11.708Z,5910.00
2023-03-22T21:03:12.446Z,5995.00
2023-03-22T21:07:13.185Z,5926.00
2023-03-22T21:11:13.906Z,5835.00
2023-03-22T21:15:14.642Z,6003.00
2023-03-22T21:19:16.906Z,6302.00
2023-03-22T21:23:16.108Z,5901.00
2023-03-22T21:27:16.866Z,6094.00
2023-03-22T21:31:17.644Z,5822.00
2023-03-22T21:35:18.454Z,6012.00
2023-03-22T21:39:19.289Z,6018.00
2023-03-22T21:43:20.134Z,6161.00
2023-03-22T21:47:20.991Z,5771.00
2023-03-22T21:51:21.856Z,5958.00
2023-03-22T21:55:22.742Z,6168.00
2023-03-22T21:59:23.613Z,5688.00
2023-03-22T22:03:24.501Z,5701.00
2023-03-22T22:07:25.401Z,5737.00
2023-03-22T22:11:26.320Z,5699.00
2023-03-22T22:15:27.252Z,5827.00
2023-03-22T22:19:28.145Z,5826.00
2023-03-22T22:23:29.085Z,5820.00
2023-03-22T22:27:29.984Z,5758.00
2023-03-22T22:31:30.677Z,5706.00
2023-03-22T22:35:31.391Z,5445.00
2023-03-22T22:39:32.048Z,5371.00
2023-03-22T22:43:32.733Z,5716.00
2023-03-22T22:47:33.418Z,5757.00
2023-03-22T22:51:34.073Z,6008.00
2023-03-22T22:55:34.754Z,5693.00
2023-03-22T22:59:35.445Z,5431.00
2023-03-22T23:03:36.137Z,5528.00
2023-03-22T23:07:36.833Z,5592.00
2023-03-22T23:11:37.521Z,5747.00
2023-03-22T23:15:38.230Z,5582.00
2023-03-22T23:19:38.925Z,5388.00
2023-03-22T23:23:39.632Z,5676.00
2023-03-22T23:27:41.329Z,5771.00
2023-03-22T23:31:42.004Z,5612.00
2023-03-22T23:35:41.822Z,5700.00
2023-03-22T23:39:42.376Z,5922.00
2023-03-22T23:43:43.073Z,5975.00
2023-03-22T23:47:43.767Z,5567.00
2023-03-22T23:51:44.489Z,5531.00
2023-03-22T23:55:45.146Z,5899.00
2023-03-22T23:59:45.846Z,5559.00
