createdAt,value
2024-01-06T00:02:09.154Z,8.65
2024-01-06T00:04:36.049Z,8.73
2024-01-06T00:07:05.325Z,9.18
2024-01-06T00:09:33.949Z,10.05
2024-01-06T00:12:03.030Z,10.20
2024-01-06T00:14:33.052Z,9.52
2024-01-06T00:17:00.472Z,11.80
2024-01-06T00:19:27.902Z,9.95
2024-01-06T00:21:56.699Z,13.45
2024-01-06T00:24:27.628Z,8.85
2024-01-06T00:26:56.226Z,11.27
2024-01-06T00:29:48.940Z,13.40
2024-01-06T00:34:46.305Z,10.82
2024-01-06T00:37:13.543Z,11.13
2024-01-06T00:39:43.234Z,10.45
2024-01-06T00:42:17.827Z,14.93
2024-01-06T00:44:46.808Z,15.68
2024-01-06T00:47:25.442Z,12.35
2024-01-06T00:49:52.839Z,10.80
2024-01-06T00:52:20.530Z,12.55
2024-01-06T00:54:48.808Z,10.95
2024-01-06T00:57:25.643Z,13.30
2024-01-06T00:59:53.196Z,11.70
2024-01-06T01:02:21.180Z,12.23
2024-01-06T01:04:58.522Z,11.93
2024-01-06T01:07:25.866Z,12.27
2024-01-06T01:09:57.678Z,10.57
2024-01-06T01:12:26.254Z,10.95
2024-01-06T01:14:53.411Z,10.48
2024-01-06T01:17:20.635Z,10.82
2024-01-06T01:19:48.476Z,10.43
2024-01-06T01:22:15.477Z,10.38
2024-01-06T01:24:43.791Z,14.15
2024-01-06T01:27:10.919Z,7.93
2024-01-06T01:29:39.607Z,11.45
2024-01-06T01:32:12.786Z,8.82
2024-01-06T01:34:40.345Z,8.52
2024-01-06T01:37:07.535Z,8.43
2024-01-06T01:39:37.103Z,9.65
2024-01-06T01:42:04.882Z,6.38
2024-01-06T01:44:32.016Z,9.25
2024-01-06T01:47:06.968Z,7.53
2024-01-06T01:49:42.443Z,3.67
2024-01-06T01:52:09.801Z,6.85
2024-01-06T01:54:37.159Z,12.15
2024-01-06T01:57:04.838Z,6.57
2024-01-06T01:59:38.449Z,7.10
2024-01-06T02:02:07.670Z,11.82
2024-01-06T02:04:35.275Z,8.63
2024-01-06T02:07:04.012Z,6.47
2024-01-06T02:09:31.339Z,9.50
2024-01-06T02:11:59.832Z,9.40
2024-01-06T02:14:27.317Z,7.95
2024-01-06T02:16:55.050Z,10.70
2024-01-06T02:19:23.874Z,8.50
2024-01-06T02:21:54.316Z,9.10
2024-01-06T02:24:21.479Z,8.40
2024-01-06T02:26:48.557Z,10.95
2024-01-06T02:29:15.703Z,8.32
2024-01-06T02:31:43.474Z,8.60
2024-01-06T02:34:10.854Z,7.35
2024-01-06T02:36:43.974Z,8.35
2024-01-06T02:39:15.112Z,6.30
2024-01-06T02:41:42.584Z,7.32
2024-01-06T02:44:13.558Z,7.13
2024-01-06T02:46:43.675Z,7.22
2024-01-06T02:49:10.815Z,8.77
2024-01-06T02:51:37.775Z,7.80
2024-01-06T02:54:05.587Z,4.88
2024-01-06T02:56:33.712Z,6.80
2024-01-06T02:59:00.393Z,6.68
2024-01-06T03:01:27.292Z,7.25
2024-01-06T03:03:55.179Z,6.95
2024-01-06T03:06:22.275Z,8.85
2024-01-06T03:08:50.511Z,7.63
2024-01-06T03:13:45.361Z,8.75
2024-01-06T03:16:15.647Z,11.00
2024-01-06T03:18:43.831Z,10.43
2024-01-06T03:21:18.236Z,8.00
2024-01-06T03:23:45.121Z,7.13
2024-01-06T03:26:15.116Z,11.05
2024-01-06T03:28:42.463Z,8.40
2024-01-06T03:31:11.588Z,8.15
2024-01-06T03:33:39.050Z,10.52
2024-01-06T03:36:09.911Z,10.98
2024-01-06T03:38:40.101Z,13.05
2024-01-06T03:41:07.162Z,14.63
2024-01-06T03:43:37.144Z,9.38
2024-01-06T03:46:05.257Z,7.95
2024-01-06T03:48:37.279Z,10.13
2024-01-06T03:51:07.516Z,9.38
2024-01-06T03:53:50.307Z,11.13
2024-01-06T03:56:31.648Z,12.13
2024-01-06T03:58:59.222Z,10.75
2024-01-06T04:01:26.298Z,9.43
2024-01-06T04:03:55.031Z,12.52
2024-01-06T04:06:22.474Z,8.38
2024-01-06T04:08:49.772Z,9.90
2024-01-06T04:11:17.742Z,7.57
2024-01-06T04:13:49.701Z,12.52
2024-01-06T04:16:16.545Z,9.05
2024-01-06T04:18:51.218Z,12.05
2024-01-06T04:21:19.592Z,9.80
2024-01-06T04:26:13.373Z,9.63
2024-01-06T04:28:40.429Z,13.38
2024-01-06T04:31:10.138Z,14.40
2024-01-06T04:33:39.297Z,12.93
2024-01-06T04:36:10.578Z,14.13
2024-01-06T04:39:17.775Z,14.25
2024-01-06T04:41:46.284Z,11.63
2024-01-06T04:44:16.050Z,9.50
2024-01-06T04:46:45.919Z,14.02
2024-01-06T04:49:13.916Z,13.27
2024-01-06T04:51:41.365Z,10.52
2024-01-06T04:54:08.377Z,11.75
2024-01-06T04:56:36.792Z,11.57
2024-01-06T04:59:19.788Z,11.55
2024-01-06T05:01:47.002Z,11.82
2024-01-06T05:04:13.826Z,10.50
2024-01-06T05:06:40.900Z,8.90
2024-01-06T05:09:09.979Z,11.52
2024-01-06T05:11:36.934Z,13.48
2024-01-06T05:14:05.301Z,10.20
2024-01-06T05:19:32.379Z,9.95
2024-01-06T05:22:02.257Z,12.57
2024-01-06T05:24:31.179Z,9.55
2024-01-06T05:26:58.044Z,11.82
2024-01-06T05:29:27.210Z,12.18
2024-01-06T05:31:54.432Z,10.93
2024-01-06T05:34:22.067Z,10.02
2024-01-06T05:36:52.903Z,11.35
2024-01-06T05:39:22.579Z,11.60
2024-01-06T05:41:50.355Z,11.27
2024-01-06T05:44:20.772Z,11.32
2024-01-06T05:46:52.193Z,10.85
2024-01-06T05:49:21.815Z,13.38
2024-01-06T05:52:57.229Z,13.10
2024-01-06T05:54:44.056Z,11.88
2024-01-06T05:57:11.094Z,14.70
2024-01-06T05:59:38.053Z,12.57
2024-01-06T06:02:06.633Z,13.45
2024-01-06T06:04:34.117Z,12.50
2024-01-06T06:07:02.539Z,12.30
2024-01-06T06:09:30.331Z,10.52
2024-01-06T06:12:00.600Z,13.43
2024-01-06T06:14:30.086Z,10.35
2024-01-06T06:16:58.609Z,7.68
2024-01-06T06:19:27.558Z,9.05
2024-01-06T06:21:54.758Z,9.60
2024-01-06T06:24:22.527Z,9.60
2024-01-06T06:26:51.552Z,11.77
2024-01-06T06:29:22.013Z,10.18
2024-01-06T06:31:50.656Z,14.60
2024-01-06T06:34:18.246Z,10.77
2024-01-06T06:36:47.874Z,8.48
2024-01-06T06:39:21.024Z,9.30
2024-01-06T06:41:58.608Z,8.63
2024-01-06T06:44:25.812Z,8.85
2024-01-06T06:46:52.807Z,8.00
2024-01-06T06:49:27.605Z,8.98
2024-01-06T06:51:57.440Z,10.10
2024-01-06T06:54:24.579Z,9.15
2024-01-06T06:56:52.146Z,10.52
2024-01-06T06:59:23.201Z,10.10
2024-01-06T07:01:50.421Z,12.05
2024-01-06T07:04:17.449Z,10.02
2024-01-06T07:07:04.681Z,9.93
2024-01-06T07:09:32.913Z,10.13
2024-01-06T07:16:53.765Z,10.68
2024-01-06T07:19:20.882Z,12.88
2024-01-06T07:21:48.240Z,16.23
2024-01-06T07:24:17.431Z,13.82
2024-01-06T07:26:45.972Z,16.00
2024-01-06T07:29:17.388Z,15.90
2024-01-06T07:31:44.255Z,14.52
2024-01-06T07:34:39.578Z,14.55
2024-01-06T07:37:24.271Z,10.27
2024-01-06T07:39:53.273Z,13.32
2024-01-06T07:42:21.611Z,16.05
2024-01-06T07:44:53.048Z,14.02
2024-01-06T07:47:19.801Z,16.38
2024-01-06T07:49:48.092Z,15.27
2024-01-06T07:54:58.596Z,15.73
2024-01-06T07:57:30.100Z,15.18
2024-01-06T07:59:57.133Z,12.25
2024-01-06T08:02:24.211Z,13.07
2024-01-06T08:04:57.065Z,12.02
2024-01-06T08:07:26.029Z,12.38
2024-01-06T08:09:53.338Z,10.98
2024-01-06T08:12:20.272Z,17.85
2024-01-06T08:14:51.513Z,11.38
2024-01-06T08:17:19.768Z,13.25
2024-01-06T08:22:36.488Z,13.32
2024-01-06T08:25:12.179Z,11.68
2024-01-06T08:27:39.535Z,12.30
2024-01-06T08:30:11.609Z,9.05
2024-01-06T08:32:40.320Z,12.23
2024-01-06T08:35:10.561Z,10.88
2024-01-06T08:37:37.509Z,11.88
2024-01-06T08:40:06.129Z,12.80
2024-01-06T08:42:32.977Z,11.70
2024-01-06T08:45:00.858Z,10.65
2024-01-06T08:47:29.406Z,9.75
2024-01-06T08:49:57.273Z,8.65
2024-01-06T08:52:26.143Z,12.52
2024-01-06T08:54:53.629Z,8.27
2024-01-06T08:57:20.871Z,14.73
2024-01-06T08:59:48.575Z,10.15
2024-01-06T09:02:15.503Z,10.80
2024-01-06T09:07:44.285Z,9.50
2024-01-06T09:10:11.401Z,10.40
2024-01-06T09:12:38.896Z,11.05
2024-01-06T09:15:17.155Z,9.48
2024-01-06T09:17:44.943Z,8.85
2024-01-06T09:20:13.634Z,10.98
2024-01-06T09:22:40.676Z,12.60
2024-01-06T09:25:08.598Z,9.15
2024-01-06T09:27:36.233Z,8.98
2024-01-06T09:30:25.580Z,12.60
2024-01-06T09:32:55.340Z,12.85
2024-01-06T09:35:24.422Z,8.05
2024-01-06T09:37:51.365Z,11.63
2024-01-06T09:40:22.382Z,11.85
2024-01-06T09:42:49.970Z,9.82
2024-01-06T09:45:24.106Z,9.60
2024-01-06T09:47:52.387Z,11.27
2024-01-06T09:50:20.539Z,12.43
2024-01-06T09:53:08.586Z,10.10
2024-01-06T09:55:41.430Z,9.10
2024-01-06T09:58:10.309Z,8.27
2024-01-06T10:00:38.596Z,8.48
2024-01-06T10:09:39.060Z,7.05
2024-01-06T10:12:13.726Z,9.10
2024-01-06T10:14:43.251Z,7.05
2024-01-06T10:17:21.205Z,9.95
2024-01-06T10:19:51.428Z,8.07
2024-01-06T10:22:19.629Z,7.22
2024-01-06T10:27:51.099Z,6.40
2024-01-06T10:30:39.889Z,9.43
2024-01-06T10:33:19.283Z,7.75
2024-01-06T10:35:59.594Z,7.35
2024-01-06T10:38:27.388Z,8.15
2024-01-06T10:41:02.121Z,9.13
2024-01-06T10:43:37.869Z,9.43
2024-01-06T10:46:06.146Z,9.32
2024-01-06T10:51:11.459Z,10.18
2024-01-06T10:53:40.912Z,9.45
2024-01-06T10:56:14.524Z,7.00
2024-01-06T10:59:30.611Z,8.93
2024-01-06T11:02:03.343Z,9.18
2024-01-06T11:04:43.408Z,8.80
2024-01-06T11:07:23.455Z,8.10
2024-01-06T11:09:59.412Z,10.25
2024-01-06T11:12:47.641Z,9.18
2024-01-06T11:15:39.777Z,8.73
2024-01-06T11:21:19.240Z,7.90
2024-01-06T11:23:46.816Z,8.70
2024-01-06T11:26:19.343Z,6.78
2024-01-06T11:28:51.287Z,9.32
2024-01-06T11:31:21.054Z,7.93
2024-01-06T11:33:54.796Z,8.57
2024-01-06T11:36:22.194Z,8.05
2024-01-06T11:38:52.003Z,6.43
2024-01-06T11:41:35.176Z,7.88
2024-01-06T11:44:03.685Z,4.88
2024-01-06T11:46:32.199Z,4.88
2024-01-06T11:48:59.373Z,4.13
2024-01-06T11:51:27.300Z,4.68
2024-01-06T11:53:55.862Z,6.13
2024-01-06T11:56:26.510Z,4.40
2024-01-06T11:58:54.516Z,5.90
2024-01-06T12:01:25.257Z,4.63
2024-01-06T12:03:54.740Z,5.00
2024-01-06T12:06:22.812Z,6.40
2024-01-06T12:09:18.035Z,7.60
2024-01-06T12:11:46.481Z,5.85
2024-01-06T12:14:17.112Z,4.05
2024-01-06T12:16:45.840Z,3.78
2024-01-06T12:19:20.228Z,4.75
2024-01-06T12:24:19.348Z,4.85
2024-01-06T12:26:47.512Z,4.70
2024-01-06T12:29:23.408Z,6.18
2024-01-06T12:32:25.519Z,4.75
2024-01-06T12:34:53.507Z,7.40
2024-01-06T12:37:20.841Z,5.35
2024-01-06T12:39:48.592Z,6.07
2024-01-06T12:42:18.601Z,4.35
2024-01-06T12:44:47.682Z,5.68
2024-01-06T12:47:18.905Z,5.90
2024-01-06T12:49:45.747Z,7.63
2024-01-06T12:52:13.004Z,5.40
2024-01-06T12:54:43.366Z,8.73
2024-01-06T12:57:38.725Z,4.90
2024-01-06T13:00:12.124Z,7.68
2024-01-06T13:02:40.556Z,5.47
2024-01-06T13:07:34.663Z,7.93
2024-01-06T13:10:01.632Z,7.55
2024-01-06T13:12:30.364Z,8.02
2024-01-06T13:14:57.858Z,10.27
2024-01-06T13:17:24.797Z,11.02
2024-01-06T13:19:54.185Z,9.18
2024-01-06T13:22:28.478Z,9.38
2024-01-06T13:24:58.646Z,7.47
2024-01-06T13:27:25.948Z,8.65
2024-01-06T13:29:55.314Z,8.35
2024-01-06T13:35:35.037Z,10.65
2024-01-06T13:38:07.349Z,10.48
2024-01-06T13:40:34.500Z,7.05
2024-01-06T13:43:10.235Z,7.97
2024-01-06T13:45:37.915Z,7.35
2024-01-06T13:48:30.172Z,8.23
2024-01-06T13:51:03.463Z,5.63
2024-01-06T13:53:33.438Z,10.95
2024-01-06T13:56:00.489Z,6.22
2024-01-06T13:58:29.077Z,4.90
2024-01-06T14:00:58.109Z,5.00
2024-01-06T14:03:28.461Z,5.97
2024-01-06T14:05:58.243Z,4.22
2024-01-06T14:08:28.977Z,4.28
2024-01-06T14:10:55.890Z,4.70
2024-01-06T14:13:26.802Z,5.00
2024-01-06T14:15:54.190Z,4.00
2024-01-06T14:18:43.541Z,4.65
2024-01-06T14:21:21.019Z,7.10
2024-01-06T14:23:52.420Z,6.15
2024-01-06T14:26:47.402Z,5.43
2024-01-06T14:29:47.976Z,3.80
2024-01-06T14:32:27.132Z,4.80
2024-01-06T14:34:54.940Z,6.93
2024-01-06T14:37:22.920Z,7.15
2024-01-06T14:40:06.326Z,9.80
2024-01-06T14:42:33.814Z,7.32
2024-01-06T14:45:01.141Z,6.55
2024-01-06T14:47:46.630Z,8.77
2024-01-06T14:50:24.979Z,6.60
2024-01-06T14:59:53.986Z,5.00
2024-01-06T15:05:19.251Z,6.72
2024-01-06T15:07:50.602Z,6.97
2024-01-06T15:10:20.489Z,8.75
2024-01-06T15:12:48.059Z,6.10
2024-01-06T15:15:36.374Z,7.10
2024-01-06T15:18:03.852Z,7.72
2024-01-06T15:24:14.699Z,9.05
2024-01-06T15:26:46.002Z,8.95
2024-01-06T15:29:18.462Z,8.32
2024-01-06T15:35:04.199Z,8.80
2024-01-06T15:37:39.306Z,11.55
2024-01-06T15:40:18.317Z,10.25
2024-01-06T15:43:32.776Z,11.35
2024-01-06T15:46:01.044Z,11.07
2024-01-06T15:48:30.420Z,10.15
2024-01-06T15:50:57.662Z,9.23
2024-01-06T15:53:24.485Z,10.65
2024-01-06T15:55:52.257Z,11.45
2024-01-06T15:58:19.718Z,9.95
2024-01-06T16:00:58.225Z,10.55
2024-01-06T16:03:29.087Z,13.38
2024-01-06T16:05:59.666Z,11.65
2024-01-06T16:08:26.722Z,10.88
2024-01-06T16:10:59.623Z,10.57
2024-01-06T16:13:26.631Z,10.13
2024-01-06T16:15:54.348Z,9.75
2024-01-06T16:18:27.857Z,5.97
2024-01-06T16:21:06.497Z,8.45
2024-01-06T16:24:13.327Z,8.15
2024-01-06T16:26:47.605Z,7.90
2024-01-06T16:29:14.620Z,5.70
2024-01-06T16:32:04.370Z,8.98
2024-01-06T16:34:34.797Z,7.93
2024-01-06T16:37:04.872Z,10.65
2024-01-06T16:39:33.170Z,11.38
2024-01-06T16:42:37.182Z,9.48
2024-01-06T16:48:17.662Z,5.32
2024-01-06T16:50:48.045Z,6.93
2024-01-06T16:53:46.612Z,8.82
2024-01-06T16:59:47.299Z,8.65
2024-01-06T17:02:41.380Z,11.68
2024-01-06T17:05:30.192Z,9.45
2024-01-06T17:08:01.416Z,8.25
2024-01-06T17:10:34.265Z,8.48
2024-01-06T17:13:01.643Z,8.70
2024-01-06T17:15:34.900Z,7.70
2024-01-06T17:18:05.651Z,10.35
2024-01-06T17:21:05.428Z,8.40
2024-01-06T17:23:32.496Z,8.82
2024-01-06T17:26:21.456Z,8.40
2024-01-06T17:28:57.697Z,7.75
2024-01-06T17:31:40.879Z,8.25
2024-01-06T17:34:11.731Z,10.98
2024-01-06T17:36:42.330Z,7.88
2024-01-06T17:39:12.909Z,8.73
2024-01-06T17:41:50.085Z,5.82
2024-01-06T17:44:24.805Z,6.57
2024-01-06T17:46:55.488Z,6.95
2024-01-06T17:49:43.728Z,4.93
2024-01-06T17:52:21.282Z,8.60
2024-01-06T17:54:53.495Z,6.93
2024-01-06T17:57:30.645Z,6.38
2024-01-06T18:00:02.184Z,5.47
2024-01-06T18:02:35.537Z,6.57
2024-01-06T18:05:26.667Z,6.70
2024-01-06T18:08:00.977Z,6.70
2024-01-06T18:10:48.157Z,11.05
2024-01-06T18:13:42.925Z,6.30
2024-01-06T18:16:19.539Z,5.55
2024-01-06T18:21:46.465Z,6.90
2024-01-06T18:24:32.093Z,7.72
2024-01-06T18:27:00.341Z,7.15
2024-01-06T18:32:54.472Z,8.18
2024-01-06T18:35:27.913Z,5.70
2024-01-06T18:38:00.783Z,10.82
2024-01-06T18:43:31.144Z,7.70
2024-01-06T18:46:22.316Z,9.13
2024-01-06T18:49:11.708Z,9.27
2024-01-06T18:51:47.873Z,7.63
2024-01-06T18:54:44.811Z,8.80
2024-01-06T19:00:55.428Z,10.02
2024-01-06T19:03:24.344Z,7.88
2024-01-06T19:09:23.952Z,9.00
2024-01-06T19:15:10.644Z,6.75
2024-01-06T19:17:45.539Z,9.45
2024-01-06T19:20:24.969Z,7.03
2024-01-06T19:23:06.689Z,6.78
2024-01-06T19:25:44.035Z,7.90
2024-01-06T19:29:02.043Z,7.28
2024-01-06T19:31:58.620Z,7.30
2024-01-06T19:35:14.894Z,8.10
2024-01-06T19:43:35.087Z,6.25
2024-01-06T19:46:08.301Z,6.20
2024-01-06T19:48:39.588Z,6.85
2024-01-06T19:51:34.446Z,7.18
2024-01-06T19:54:29.585Z,7.18
2024-01-06T19:57:09.210Z,6.03
2024-01-06T20:02:29.634Z,6.85
2024-01-06T20:04:56.672Z,8.80
2024-01-06T20:07:27.893Z,7.25
2024-01-06T20:10:01.277Z,6.97
2024-01-06T20:12:28.716Z,7.68
2024-01-06T20:14:58.487Z,6.18
2024-01-06T20:17:31.934Z,7.93
2024-01-06T20:20:05.341Z,10.25
2024-01-06T20:22:55.245Z,6.72
2024-01-06T20:25:49.288Z,6.15
2024-01-06T20:28:41.320Z,6.50
2024-01-06T20:31:22.142Z,6.80
2024-01-06T20:34:05.220Z,6.22
2024-01-06T20:36:38.503Z,6.10
2024-01-06T20:39:06.591Z,6.80
2024-01-06T20:41:35.968Z,5.78
2024-01-06T20:44:29.132Z,6.28
2024-01-06T20:46:56.655Z,6.38
2024-01-06T20:49:28.156Z,6.97
2024-01-06T20:52:11.863Z,8.68
2024-01-06T20:54:42.149Z,6.25
2024-01-06T20:57:27.556Z,5.05
2024-01-06T21:00:04.839Z,5.68
2024-01-06T21:02:43.271Z,6.72
2024-01-06T21:05:39.163Z,7.57
2024-01-06T21:08:06.495Z,5.63
2024-01-06T21:10:34.722Z,6.50
2024-01-06T21:13:17.745Z,5.13
2024-01-06T21:16:20.069Z,4.70
2024-01-06T21:19:04.686Z,5.38
2024-01-06T21:21:31.832Z,5.13
2024-01-06T21:24:02.193Z,6.32
2024-01-06T21:26:30.442Z,6.85
2024-01-06T21:29:01.422Z,7.78
2024-01-06T21:32:12.138Z,9.50
2024-01-06T21:34:39.651Z,8.50
2024-01-06T21:37:07.780Z,7.68
2024-01-06T21:39:35.040Z,8.02
2024-01-06T21:42:48.147Z,10.13
2024-01-06T21:45:22.309Z,9.32
2024-01-06T21:47:54.680Z,9.65
2024-01-06T21:50:21.959Z,10.10
2024-01-06T21:52:53.067Z,9.57
2024-01-06T21:55:30.703Z,10.20
2024-01-06T21:58:01.720Z,9.35
2024-01-06T22:00:30.347Z,9.98
2024-01-06T22:03:10.517Z,10.07
2024-01-06T22:06:21.180Z,12.43
2024-01-06T22:08:48.177Z,8.93
2024-01-06T22:11:18.242Z,12.45
2024-01-06T22:13:45.280Z,10.88
2024-01-06T22:16:14.410Z,10.75
2024-01-06T22:19:05.570Z,10.25
2024-01-06T22:21:46.965Z,10.50
2024-01-06T22:24:32.205Z,11.90
2024-01-06T22:27:08.226Z,11.20
2024-01-06T22:30:22.539Z,10.43
2024-01-06T22:32:54.746Z,10.38
2024-01-06T22:36:09.993Z,11.35
2024-01-06T22:39:05.832Z,9.27
2024-01-06T22:44:42.068Z,9.25
2024-01-06T22:47:44.974Z,8.85
2024-01-06T22:50:13.401Z,11.38
2024-01-06T22:52:43.165Z,9.98
2024-01-06T22:55:20.092Z,11.60
2024-01-06T22:57:53.971Z,11.65
2024-01-06T23:00:31.116Z,11.15
2024-01-06T23:03:03.882Z,10.63
2024-01-06T23:06:03.773Z,10.60
2024-01-06T23:08:55.196Z,11.77
2024-01-06T23:11:40.494Z,9.20
2024-01-06T23:14:21.621Z,8.88
2024-01-06T23:16:58.189Z,11.80
2024-01-06T23:19:30.292Z,9.85
2024-01-06T23:22:28.092Z,9.93
2024-01-06T23:25:01.539Z,12.27
2024-01-06T23:27:44.735Z,10.50
2024-01-06T23:30:13.120Z,12.10
2024-01-06T23:32:46.745Z,11.73
2024-01-06T23:35:23.238Z,9.40
2024-01-06T23:38:02.212Z,10.63
2024-01-06T23:40:40.383Z,8.65
2024-01-06T23:43:14.898Z,9.30
2024-01-06T23:45:54.515Z,10.23
2024-01-06T23:49:26.065Z,8.80
2024-01-06T23:52:09.474Z,9.18
2024-01-06T23:54:42.447Z,8.10
2024-01-06T23:57:11.113Z,9.63
2024-01-06T23:59:45.358Z,8.75
