createdAt,value
2023-05-18T00:00:29.464Z,25.00
2023-05-18T00:01:29.531Z,25.00
2023-05-18T00:02:29.733Z,25.00
2023-05-18T00:03:29.846Z,25.02
2023-05-18T00:04:29.800Z,25.00
2023-05-18T00:05:30.085Z,24.99
2023-05-18T00:06:29.912Z,25.02
2023-05-18T00:07:29.990Z,25.00
2023-05-18T00:08:30.074Z,25.00
2023-05-18T00:09:30.149Z,25.00
2023-05-18T00:10:30.266Z,25.00
2023-05-18T00:11:30.302Z,24.99
2023-05-18T00:12:30.375Z,24.99
2023-05-18T00:13:30.489Z,24.98
2023-05-18T00:14:30.525Z,25.00
2023-05-18T00:15:30.761Z,24.99
2023-05-18T00:16:30.693Z,24.98
2023-05-18T00:17:30.769Z,25.00
2023-05-18T00:18:30.788Z,24.99
2023-05-18T00:19:30.837Z,25.00
2023-05-18T00:20:30.910Z,24.99
2023-05-18T00:21:30.970Z,24.98
2023-05-18T00:22:31.062Z,24.98
2023-05-18T00:23:31.322Z,24.99
2023-05-18T00:24:31.236Z,24.99
2023-05-18T00:25:31.440Z,24.99
2023-05-18T00:26:31.382Z,24.99
2023-05-18T00:27:31.452Z,24.98
2023-05-18T00:28:31.525Z,24.96
2023-05-18T00:29:31.626Z,24.99
2023-05-18T00:30:31.665Z,24.98
2023-05-18T00:31:31.751Z,24.98
2023-05-18T00:32:31.830Z,24.98
2023-05-18T00:33:31.869Z,24.98
2023-05-18T00:34:31.945Z,24.96
2023-05-18T00:35:32.283Z,24.98
2023-05-18T00:36:32.089Z,24.99
2023-05-18T00:37:32.119Z,24.96
2023-05-18T00:38:32.159Z,24.96
2023-05-18T00:39:32.245Z,24.98
2023-05-18T00:40:32.310Z,24.95
2023-05-18T00:41:32.364Z,24.96
2023-05-18T00:42:32.448Z,24.96
2023-05-18T00:43:32.498Z,24.96
2023-05-18T00:44:32.527Z,24.95
2023-05-18T00:45:32.817Z,24.96
2023-05-18T00:46:32.737Z,24.96
2023-05-18T00:47:32.775Z,24.98
2023-05-18T00:48:32.729Z,24.98
2023-05-18T00:49:32.756Z,24.96
2023-05-18T00:50:32.803Z,24.96
2023-05-18T00:51:32.849Z,24.96
2023-05-18T00:52:32.907Z,24.98
2023-05-18T00:53:32.981Z,24.95
2023-05-18T00:54:33.051Z,24.96
2023-05-18T00:55:33.303Z,24.93
2023-05-18T00:56:33.164Z,24.93
2023-05-18T00:57:33.243Z,24.93
2023-05-18T00:58:33.306Z,24.95
2023-05-18T00:59:33.375Z,24.96
2023-05-18T01:00:33.416Z,24.95
2023-05-18T01:01:33.599Z,24.93
2023-05-18T01:02:33.636Z,24.96
2023-05-18T01:03:33.559Z,24.93
2023-05-18T01:04:33.601Z,24.95
2023-05-18T01:05:33.657Z,24.96
2023-05-18T01:06:33.688Z,24.96
2023-05-18T01:07:33.752Z,24.92
2023-05-18T01:08:33.794Z,24.93
2023-05-18T01:09:33.895Z,24.95
2023-05-18T01:10:33.921Z,24.93
2023-05-18T01:11:34.083Z,24.93
2023-05-18T01:12:34.000Z,24.93
2023-05-18T01:13:34.041Z,24.95
2023-05-18T01:14:34.106Z,24.93
2023-05-18T01:15:34.148Z,24.96
2023-05-18T01:16:34.226Z,24.93
2023-05-18T01:17:34.285Z,24.96
2023-05-18T01:18:34.301Z,24.93
2023-05-18T01:19:34.253Z,24.96
2023-05-18T01:20:34.310Z,24.95
2023-05-18T01:21:34.317Z,24.96
2023-05-18T01:22:34.333Z,24.93
2023-05-18T01:23:34.353Z,24.96
2023-05-18T01:24:34.387Z,24.95
2023-05-18T01:25:34.419Z,24.92
2023-05-18T01:26:34.436Z,24.95
2023-05-18T01:27:34.485Z,24.92
2023-05-18T01:28:34.497Z,24.93
2023-05-18T01:29:34.533Z,24.92
2023-05-18T01:30:34.571Z,24.95
2023-05-18T01:31:34.680Z,24.93
2023-05-18T01:32:34.638Z,24.95
2023-05-18T01:33:34.666Z,24.92
2023-05-18T01:34:34.651Z,24.95
2023-05-18T01:35:34.684Z,24.95
2023-05-18T01:36:34.709Z,24.95
2023-05-18T01:37:34.722Z,24.95
2023-05-18T01:38:34.752Z,24.95
2023-05-18T01:39:34.780Z,24.93
2023-05-18T01:40:34.811Z,24.92
2023-05-18T01:41:34.849Z,24.93
2023-05-18T01:42:34.928Z,24.90
2023-05-18T01:43:34.912Z,24.96
2023-05-18T01:44:34.913Z,24.95
2023-05-18T01:45:34.936Z,24.93
2023-05-18T01:46:35.054Z,24.93
2023-05-18T01:47:35.019Z,24.95
2023-05-18T01:48:35.028Z,24.92
2023-05-18T01:49:35.103Z,24.95
2023-05-18T01:50:35.103Z,24.92
2023-05-18T01:51:35.127Z,24.93
2023-05-18T01:52:35.168Z,24.93
2023-05-18T01:53:35.195Z,24.92
2023-05-18T01:54:35.231Z,24.93
2023-05-18T01:55:35.264Z,24.95
2023-05-18T01:56:35.287Z,24.93
2023-05-18T01:57:35.321Z,24.93
2023-05-18T01:58:35.351Z,24.95
2023-05-18T01:59:35.375Z,24.96
2023-05-18T02:00:35.402Z,24.95
2023-05-18T02:01:35.470Z,24.95
2023-05-18T02:02:35.527Z,24.95
2023-05-18T02:03:35.524Z,24.95
2023-05-18T02:04:35.504Z,24.95
2023-05-18T02:05:35.558Z,24.93
2023-05-18T02:06:35.570Z,24.90
2023-05-18T02:07:35.601Z,24.93
2023-05-18T02:08:35.632Z,24.93
2023-05-18T02:09:35.657Z,24.93
2023-05-18T02:10:35.692Z,24.92
2023-05-18T02:11:35.724Z,24.93
2023-05-18T02:12:35.748Z,24.92
2023-05-18T02:13:35.773Z,24.93
2023-05-18T02:14:35.808Z,24.93
2023-05-18T02:15:35.838Z,24.93
2023-05-18T02:16:35.905Z,24.90
2023-05-18T02:17:35.917Z,24.93
2023-05-18T02:18:35.933Z,24.93
2023-05-18T02:19:35.946Z,24.92
2023-05-18T02:20:35.973Z,24.90
2023-05-18T02:21:36.028Z,24.93
2023-05-18T02:22:36.042Z,24.92
2023-05-18T02:23:36.051Z,24.95
2023-05-18T02:24:36.086Z,24.93
2023-05-18T02:25:36.114Z,24.92
2023-05-18T02:26:36.142Z,24.92
2023-05-18T02:27:36.203Z,24.93
2023-05-18T02:28:36.191Z,24.90
2023-05-18T02:29:36.218Z,24.92
2023-05-18T02:30:36.242Z,24.95
2023-05-18T02:31:36.286Z,24.95
2023-05-18T02:32:36.331Z,24.92
2023-05-18T02:33:36.340Z,24.93
2023-05-18T02:34:36.372Z,24.90
2023-05-18T02:35:36.409Z,24.93
2023-05-18T02:36:36.439Z,24.93
2023-05-18T02:37:36.495Z,24.90
2023-05-18T02:38:36.505Z,24.92
2023-05-18T02:39:36.542Z,24.92
2023-05-18T02:40:36.587Z,24.92
2023-05-18T02:41:36.617Z,24.92
2023-05-18T02:42:36.653Z,24.90
2023-05-18T02:43:36.693Z,24.90
2023-05-18T02:44:36.729Z,24.89
2023-05-18T02:45:36.805Z,24.93
2023-05-18T02:46:36.822Z,24.89
2023-05-18T02:47:36.905Z,24.92
2023-05-18T02:48:36.896Z,24.93
2023-05-18T02:49:36.938Z,24.92
2023-05-18T02:50:36.976Z,24.93
2023-05-18T02:51:37.010Z,24.90
2023-05-18T02:52:37.058Z,24.90
2023-05-18T02:53:37.119Z,24.93
2023-05-18T02:54:37.128Z,24.90
2023-05-18T02:55:37.169Z,24.90
2023-05-18T02:56:37.202Z,24.90
2023-05-18T02:57:37.254Z,24.89
2023-05-18T02:58:37.292Z,24.90
2023-05-18T02:59:37.335Z,24.92
2023-05-18T03:00:37.371Z,24.92
2023-05-18T03:01:37.455Z,24.89
2023-05-18T03:02:37.594Z,24.92
2023-05-18T03:03:37.497Z,24.92
2023-05-18T03:04:37.513Z,24.92
2023-05-18T03:05:37.556Z,24.92
2023-05-18T03:06:37.593Z,24.90
2023-05-18T03:07:37.643Z,24.89
2023-05-18T03:08:37.660Z,24.93
2023-05-18T03:09:37.739Z,24.88
2023-05-18T03:10:37.729Z,24.89
2023-05-18T03:11:37.795Z,24.90
2023-05-18T03:12:37.810Z,24.92
2023-05-18T03:13:37.849Z,24.92
2023-05-18T03:14:37.868Z,24.92
2023-05-18T03:15:37.913Z,24.89
2023-05-18T03:16:38.002Z,24.89
2023-05-18T03:17:38.021Z,24.92
2023-05-18T03:18:38.044Z,24.90
2023-05-18T03:19:38.044Z,24.92
2023-05-18T03:20:38.087Z,24.89
2023-05-18T03:21:38.120Z,24.92
2023-05-18T03:22:38.133Z,24.93
2023-05-18T03:23:38.170Z,24.98
2023-05-18T03:24:38.192Z,24.93
2023-05-18T03:25:38.287Z,24.96
2023-05-18T03:26:38.262Z,24.96
2023-05-18T03:27:38.271Z,24.96
2023-05-18T03:28:38.321Z,24.98
2023-05-18T03:29:38.331Z,24.99
2023-05-18T03:30:38.363Z,25.02
2023-05-18T03:31:38.427Z,25.03
2023-05-18T03:32:38.463Z,25.00
2023-05-18T03:33:38.428Z,25.02
2023-05-18T03:34:38.441Z,25.03
2023-05-18T03:35:38.467Z,25.02
2023-05-18T03:36:38.509Z,25.02
2023-05-18T03:37:38.504Z,25.07
2023-05-18T03:38:38.520Z,25.09
2023-05-18T03:39:38.544Z,25.07
2023-05-18T03:40:38.570Z,25.06
2023-05-18T03:41:38.611Z,25.10
2023-05-18T03:42:38.603Z,25.10
2023-05-18T03:43:38.612Z,25.12
2023-05-18T03:44:38.632Z,25.13
2023-05-18T03:45:38.640Z,25.13
2023-05-18T03:46:38.893Z,25.15
2023-05-18T03:47:38.812Z,25.13
2023-05-18T03:48:38.846Z,25.16
2023-05-18T03:49:38.921Z,25.17
2023-05-18T03:50:38.998Z,25.17
2023-05-18T03:51:39.075Z,25.17
2023-05-18T03:52:39.149Z,25.16
2023-05-18T03:53:39.221Z,25.20
2023-05-18T03:54:39.302Z,25.19
2023-05-18T03:55:39.371Z,25.19
2023-05-18T03:56:39.446Z,25.23
2023-05-18T03:57:39.545Z,25.20
2023-05-18T03:58:39.593Z,25.22
2023-05-18T03:59:39.663Z,25.20
2023-05-18T04:00:39.825Z,25.23
2023-05-18T04:01:39.814Z,25.24
2023-05-18T04:02:39.969Z,25.22
2023-05-18T04:03:39.969Z,25.23
2023-05-18T04:04:40.002Z,25.23
2023-05-18T04:05:40.071Z,25.24
2023-05-18T04:06:40.152Z,25.26
2023-05-18T04:07:40.208Z,25.26
2023-05-18T04:08:40.291Z,25.24
2023-05-18T04:09:40.374Z,25.26
2023-05-18T04:10:40.416Z,25.27
2023-05-18T04:11:40.478Z,25.23
2023-05-18T04:12:40.490Z,25.27
2023-05-18T04:13:40.522Z,25.27
2023-05-18T04:14:40.538Z,25.27
2023-05-18T04:15:40.522Z,25.29
2023-05-18T04:16:40.711Z,25.29
2023-05-18T04:17:40.561Z,25.32
2023-05-18T04:18:40.568Z,25.30
2023-05-18T04:19:40.552Z,25.29
2023-05-18T04:20:40.554Z,25.32
2023-05-18T04:21:40.568Z,25.32
2023-05-18T04:22:40.593Z,25.32
2023-05-18T04:23:40.587Z,25.32
2023-05-18T04:24:40.599Z,25.32
2023-05-18T04:25:40.604Z,25.34
2023-05-18T04:26:40.610Z,25.30
2023-05-18T04:27:40.608Z,25.32
2023-05-18T04:28:40.620Z,25.34
2023-05-18T04:29:40.689Z,25.34
2023-05-18T04:30:40.659Z,25.32
2023-05-18T04:31:40.711Z,25.34
2023-05-18T04:32:40.734Z,25.32
2023-05-18T04:33:40.729Z,25.33
2023-05-18T04:34:40.736Z,25.34
2023-05-18T04:35:40.769Z,25.33
2023-05-18T04:36:40.780Z,25.36
2023-05-18T04:37:40.802Z,25.34
2023-05-18T04:38:40.802Z,25.32
2023-05-18T04:39:40.817Z,25.36
2023-05-18T04:40:40.826Z,25.33
2023-05-18T04:41:40.829Z,25.34
2023-05-18T04:42:40.835Z,25.37
2023-05-18T04:43:40.845Z,25.34
2023-05-18T04:44:40.869Z,25.38
2023-05-18T04:45:40.974Z,25.36
2023-05-18T04:46:40.938Z,25.37
2023-05-18T04:47:41.005Z,25.36
2023-05-18T04:48:41.021Z,25.40
2023-05-18T04:49:41.083Z,25.38
2023-05-18T04:50:41.142Z,25.37
2023-05-18T04:51:41.172Z,25.37
2023-05-18T04:52:41.232Z,25.37
2023-05-18T04:53:41.294Z,25.38
2023-05-18T04:54:42.156Z,25.38
2023-05-18T04:55:41.429Z,25.38
2023-05-18T04:56:41.478Z,25.38
2023-05-18T04:57:41.537Z,25.40
2023-05-18T04:58:41.631Z,25.40
2023-05-18T04:59:41.665Z,25.41
2023-05-18T05:00:41.708Z,25.41
2023-05-18T05:01:41.835Z,25.40
2023-05-18T05:02:41.935Z,25.41
2023-05-18T05:03:41.959Z,25.43
2023-05-18T05:04:41.930Z,25.43
2023-05-18T05:05:42.014Z,25.43
2023-05-18T05:06:42.073Z,25.41
2023-05-18T05:07:42.141Z,25.38
2023-05-18T05:08:42.217Z,25.40
2023-05-18T05:09:42.290Z,25.38
2023-05-18T05:10:42.354Z,25.40
2023-05-18T05:11:42.416Z,25.37
2023-05-18T05:12:42.452Z,25.36
2023-05-18T05:13:42.480Z,25.34
2023-05-18T05:14:42.498Z,25.32
2023-05-18T05:15:42.614Z,25.33
2023-05-18T05:16:42.551Z,25.34
2023-05-18T05:17:42.632Z,25.32
2023-05-18T05:18:42.603Z,25.32
2023-05-18T05:19:42.591Z,25.32
2023-05-18T05:20:42.610Z,25.32
2023-05-18T05:21:42.649Z,25.27
2023-05-18T05:22:42.685Z,25.29
2023-05-18T05:23:42.713Z,25.27
2023-05-18T05:24:42.744Z,25.30
2023-05-18T05:25:42.786Z,25.30
2023-05-18T05:26:42.797Z,25.27
2023-05-18T05:27:42.816Z,25.27
2023-05-18T05:28:42.856Z,25.29
2023-05-18T05:29:42.874Z,25.27
2023-05-18T05:30:42.899Z,25.24
2023-05-18T05:31:42.962Z,25.22
2023-05-18T05:32:42.969Z,25.22
2023-05-18T05:33:43.002Z,25.23
2023-05-18T05:34:43.010Z,25.23
2023-05-18T05:35:43.043Z,25.23
2023-05-18T05:36:43.067Z,25.22
2023-05-18T05:37:43.073Z,25.23
2023-05-18T05:38:43.120Z,25.20
2023-05-18T05:39:43.119Z,25.20
2023-05-18T05:40:43.149Z,25.20
2023-05-18T05:41:43.156Z,25.19
2023-05-18T05:42:43.171Z,25.20
2023-05-18T05:43:43.193Z,25.20
2023-05-18T05:44:43.209Z,25.16
2023-05-18T05:45:43.246Z,25.16
2023-05-18T05:46:43.248Z,25.16
2023-05-18T05:47:43.275Z,25.15
2023-05-18T05:48:43.271Z,25.13
2023-05-18T05:49:43.326Z,25.16
2023-05-18T05:50:43.310Z,25.15
2023-05-18T05:51:43.319Z,25.15
2023-05-18T05:52:43.347Z,25.12
2023-05-18T05:53:43.351Z,25.13
2023-05-18T05:54:43.445Z,25.13
2023-05-18T05:55:43.438Z,25.12
2023-05-18T05:56:43.407Z,25.13
2023-05-18T05:57:43.429Z,25.13
2023-05-18T05:58:43.446Z,25.10
2023-05-18T05:59:43.476Z,25.10
2023-05-18T06:00:43.493Z,25.09
2023-05-18T06:01:43.546Z,25.10
2023-05-18T06:02:43.695Z,25.09
2023-05-18T06:03:43.574Z,25.07
2023-05-18T06:04:43.587Z,25.09
2023-05-18T06:05:43.667Z,25.10
2023-05-18T06:06:43.630Z,25.09
2023-05-18T06:07:43.656Z,25.07
2023-05-18T06:08:43.686Z,25.06
2023-05-18T06:09:43.713Z,25.05
2023-05-18T06:10:43.732Z,25.07
2023-05-18T06:11:43.766Z,25.06
2023-05-18T06:12:43.784Z,25.07
2023-05-18T06:13:43.808Z,25.05
2023-05-18T06:14:43.942Z,25.06
2023-05-18T06:15:43.882Z,25.02
2023-05-18T06:16:43.933Z,25.07
2023-05-18T06:17:43.925Z,25.07
2023-05-18T06:18:43.986Z,25.06
2023-05-18T06:19:43.930Z,25.05
2023-05-18T06:20:43.958Z,25.06
2023-05-18T06:21:44.012Z,25.09
2023-05-18T06:22:44.022Z,25.06
2023-05-18T06:23:44.030Z,25.09
2023-05-18T06:24:44.042Z,25.07
2023-05-18T06:25:44.062Z,25.07
2023-05-18T06:26:44.082Z,25.06
2023-05-18T06:27:44.107Z,25.10
2023-05-18T06:28:44.141Z,25.09
2023-05-18T06:29:44.203Z,25.09
2023-05-18T06:30:44.181Z,25.09
2023-05-18T06:31:44.236Z,25.07
2023-05-18T06:32:44.256Z,25.09
2023-05-18T06:33:44.242Z,25.09
2023-05-18T06:34:44.281Z,25.12
2023-05-18T06:35:44.285Z,25.09
2023-05-18T06:36:44.300Z,25.10
2023-05-18T06:37:46.769Z,25.10
2023-05-18T06:38:44.336Z,25.12
2023-05-18T06:39:44.362Z,25.12
2023-05-18T06:40:44.361Z,25.12
2023-05-18T06:41:44.370Z,25.12
2023-05-18T06:42:44.394Z,25.15
2023-05-18T06:43:44.697Z,25.13
2023-05-18T06:44:44.407Z,25.13
2023-05-18T06:45:44.450Z,25.15
2023-05-18T06:46:44.518Z,25.15
2023-05-18T06:47:44.476Z,25.17
2023-05-18T06:48:44.456Z,25.15
2023-05-18T06:49:44.453Z,25.15
2023-05-18T06:50:44.476Z,25.15
2023-05-18T06:51:44.470Z,25.19
2023-05-18T06:52:44.501Z,25.16
2023-05-18T06:53:44.649Z,25.15
2023-05-18T06:54:44.508Z,25.17
2023-05-18T06:55:44.523Z,25.16
2023-05-18T06:56:44.527Z,25.17
2023-05-18T06:57:44.545Z,25.16
2023-05-18T06:58:44.562Z,25.15
2023-05-18T06:59:44.571Z,25.17
2023-05-18T07:00:44.577Z,25.19
2023-05-18T07:01:44.652Z,25.17
2023-05-18T07:02:44.666Z,25.19
2023-05-18T07:03:44.703Z,25.17
2023-05-18T07:04:44.657Z,25.20
2023-05-18T07:05:44.656Z,25.19
2023-05-18T07:06:44.671Z,25.19
2023-05-18T07:07:44.749Z,25.20
2023-05-18T07:08:44.710Z,25.17
2023-05-18T07:09:44.733Z,25.17
2023-05-18T07:10:44.714Z,25.22
2023-05-18T07:11:44.729Z,25.20
2023-05-18T07:12:44.759Z,25.17
2023-05-18T07:13:44.769Z,25.19
2023-05-18T07:14:44.765Z,25.19
2023-05-18T07:15:44.794Z,25.17
2023-05-18T07:16:44.774Z,25.19
2023-05-18T07:17:44.801Z,25.19
2023-05-18T07:18:44.834Z,25.22
2023-05-18T07:19:44.817Z,25.19
2023-05-18T07:20:44.830Z,25.16
2023-05-18T07:21:44.846Z,25.20
2023-05-18T07:22:44.855Z,25.20
2023-05-18T07:23:44.871Z,25.19
2023-05-18T07:24:44.888Z,25.16
2023-05-18T07:25:45.033Z,25.16
2023-05-18T07:26:44.916Z,25.19
2023-05-18T07:27:44.916Z,25.19
2023-05-18T07:28:44.924Z,25.17
2023-05-18T07:29:44.934Z,25.17
2023-05-18T07:30:44.941Z,25.15
2023-05-18T07:31:45.026Z,25.15
2023-05-18T07:32:45.023Z,25.13
2023-05-18T07:33:44.962Z,25.15
2023-05-18T07:34:44.971Z,25.13
2023-05-18T07:35:44.977Z,25.12
2023-05-18T07:36:44.988Z,25.13
2023-05-18T07:37:44.999Z,25.13
2023-05-18T07:38:45.002Z,25.13
2023-05-18T07:39:45.004Z,25.12
2023-05-18T07:40:45.012Z,25.10
2023-05-18T07:41:45.054Z,25.12
2023-05-18T07:42:45.030Z,25.10
2023-05-18T07:43:45.037Z,25.10
2023-05-18T07:44:45.046Z,25.12
2023-05-18T07:45:45.056Z,25.13
2023-05-18T07:46:45.110Z,25.12
2023-05-18T07:47:45.106Z,25.09
2023-05-18T07:48:45.097Z,25.12
2023-05-18T07:49:45.098Z,25.10
2023-05-18T07:50:45.110Z,25.12
2023-05-18T07:51:45.123Z,25.10
2023-05-18T07:52:45.142Z,25.10
2023-05-18T07:53:45.150Z,25.10
2023-05-18T07:54:45.161Z,25.10
2023-05-18T07:55:45.165Z,25.10
2023-05-18T07:56:45.163Z,25.09
2023-05-18T07:57:45.193Z,25.07
2023-05-18T07:58:45.201Z,25.10
2023-05-18T07:59:45.205Z,25.07
2023-05-18T08:00:45.206Z,25.07
2023-05-18T08:01:45.241Z,25.06
2023-05-18T08:02:45.366Z,25.06
2023-05-18T08:03:45.361Z,25.07
2023-05-18T08:04:45.264Z,25.07
2023-05-18T08:05:45.246Z,25.06
2023-05-18T08:06:45.247Z,25.07
2023-05-18T08:07:45.323Z,25.06
2023-05-18T08:08:45.266Z,25.06
2023-05-18T08:09:45.305Z,25.07
2023-05-18T08:10:45.276Z,25.03
2023-05-18T08:11:45.289Z,25.05
2023-05-18T08:12:45.295Z,25.06
2023-05-18T08:13:45.325Z,25.05
2023-05-18T08:14:45.307Z,25.03
2023-05-18T08:15:46.358Z,25.05
2023-05-18T08:16:45.342Z,25.03
2023-05-18T08:17:45.341Z,25.07
2023-05-18T08:18:45.333Z,25.06
2023-05-18T08:19:45.322Z,25.00
2023-05-18T08:20:45.327Z,25.02
2023-05-18T08:21:45.341Z,25.02
2023-05-18T08:22:45.334Z,25.02
2023-05-18T08:23:45.350Z,25.02
2023-05-18T08:24:45.344Z,25.05
2023-05-18T08:25:45.359Z,25.02
2023-05-18T08:26:45.351Z,25.00
2023-05-18T08:27:45.362Z,25.05
2023-05-18T08:28:45.421Z,25.02
2023-05-18T08:29:45.529Z,25.05
2023-05-18T08:30:45.383Z,24.99
2023-05-18T08:31:47.683Z,24.99
2023-05-18T08:32:45.427Z,24.99
2023-05-18T08:33:45.393Z,24.99
2023-05-18T08:34:45.395Z,25.00
2023-05-18T08:35:45.407Z,24.99
2023-05-18T08:36:45.417Z,24.98
2023-05-18T08:37:45.412Z,24.99
2023-05-18T08:38:45.437Z,24.98
2023-05-18T08:39:45.423Z,24.98
2023-05-18T08:40:45.430Z,24.98
2023-05-18T08:41:45.436Z,24.98
2023-05-18T08:42:49.971Z,24.98
2023-05-18T08:43:45.449Z,24.99
2023-05-18T08:44:45.464Z,24.96
2023-05-18T08:45:45.492Z,24.98
2023-05-18T08:46:45.463Z,24.99
2023-05-18T08:47:45.602Z,24.98
2023-05-18T08:48:45.573Z,24.96
2023-05-18T08:49:45.479Z,24.98
2023-05-18T08:50:45.485Z,24.95
2023-05-18T08:51:45.496Z,24.98
2023-05-18T08:52:45.500Z,24.96
2023-05-18T08:53:45.501Z,24.98
2023-05-18T08:54:45.506Z,24.95
2023-05-18T08:55:45.516Z,24.98
2023-05-18T08:56:45.521Z,24.99
2023-05-18T08:57:45.535Z,24.98
2023-05-18T08:58:45.540Z,24.99
2023-05-18T08:59:45.550Z,24.96
2023-05-18T09:00:45.551Z,24.98
2023-05-18T09:01:45.676Z,24.98
2023-05-18T09:02:45.614Z,24.98
2023-05-18T09:03:45.576Z,24.96
2023-05-18T09:04:45.605Z,24.96
2023-05-18T09:05:45.595Z,24.96
2023-05-18T09:06:45.604Z,24.98
2023-05-18T09:07:45.605Z,24.98
2023-05-18T09:08:45.624Z,24.98
2023-05-18T09:09:45.615Z,24.96
2023-05-18T09:10:45.612Z,24.98
2023-05-18T09:11:45.628Z,24.98
2023-05-18T09:12:45.634Z,24.98
2023-05-18T09:13:45.639Z,24.96
2023-05-18T09:14:45.645Z,24.99
2023-05-18T09:15:45.668Z,24.96
2023-05-18T09:16:45.669Z,24.99
2023-05-18T09:17:45.718Z,25.00
2023-05-18T09:18:45.732Z,24.98
2023-05-18T09:19:45.709Z,24.98
2023-05-18T09:20:45.738Z,24.99
2023-05-18T09:21:45.785Z,25.00
2023-05-18T09:22:45.833Z,24.99
2023-05-18T09:23:45.868Z,25.00
2023-05-18T09:24:45.904Z,24.98
2023-05-18T09:25:45.981Z,24.99
2023-05-18T09:26:46.009Z,24.98
2023-05-18T09:27:46.025Z,25.02
2023-05-18T09:28:46.042Z,24.99
2023-05-18T09:29:46.072Z,25.00
2023-05-18T09:30:46.114Z,24.99
2023-05-18T09:31:46.204Z,24.99
2023-05-18T09:32:46.210Z,25.00
2023-05-18T09:33:46.383Z,25.02
2023-05-18T09:34:46.335Z,25.00
2023-05-18T09:35:46.400Z,25.00
2023-05-18T09:36:46.426Z,25.00
2023-05-18T09:37:46.481Z,25.00
2023-05-18T09:38:46.636Z,25.00
2023-05-18T09:39:46.620Z,25.00
2023-05-18T09:40:46.678Z,24.98
2023-05-18T09:41:46.730Z,25.03
2023-05-18T09:42:46.792Z,25.02
2023-05-18T09:43:46.842Z,24.99
2023-05-18T09:44:46.865Z,25.02
2023-05-18T09:45:46.889Z,25.00
2023-05-18T09:46:46.929Z,25.02
2023-05-18T09:47:47.022Z,25.02
2023-05-18T09:48:46.968Z,25.02
2023-05-18T09:49:47.008Z,24.98
2023-05-18T09:50:47.010Z,24.99
2023-05-18T09:51:47.018Z,25.03
2023-05-18T09:52:47.045Z,25.00
2023-05-18T09:53:47.067Z,25.00
2023-05-18T09:54:47.091Z,25.00
2023-05-18T09:55:47.150Z,25.02
2023-05-18T09:56:55.369Z,25.00
2023-05-18T09:57:47.210Z,25.02
2023-05-18T09:58:47.214Z,25.02
2023-05-18T09:59:47.230Z,24.98
2023-05-18T10:00:47.263Z,25.00
2023-05-18T10:01:47.234Z,25.02
2023-05-18T10:02:47.301Z,25.00
2023-05-18T10:03:47.324Z,25.00
2023-05-18T10:04:47.293Z,25.02
2023-05-18T10:05:47.291Z,25.02
2023-05-18T10:06:47.268Z,25.02
2023-05-18T10:07:47.297Z,25.00
2023-05-18T10:08:47.298Z,25.02
2023-05-18T10:09:47.305Z,24.99
2023-05-18T10:10:47.317Z,24.99
2023-05-18T10:11:47.323Z,25.02
2023-05-18T10:12:47.342Z,24.99
2023-05-18T10:13:47.334Z,25.00
2023-05-18T10:14:47.346Z,24.99
2023-05-18T10:15:47.384Z,25.00
2023-05-18T10:16:47.405Z,25.00
2023-05-18T10:17:47.527Z,25.00
2023-05-18T10:18:47.397Z,25.02
2023-05-18T10:19:47.399Z,24.99
2023-05-18T10:20:47.389Z,25.02
2023-05-18T10:21:47.421Z,25.02
2023-05-18T10:22:47.426Z,25.00
2023-05-18T10:23:47.477Z,25.02
2023-05-18T10:24:47.531Z,25.02
2023-05-18T10:25:47.652Z,25.02
2023-05-18T10:26:47.666Z,25.00
2023-05-18T10:27:47.749Z,25.02
2023-05-18T10:28:47.813Z,25.03
2023-05-18T10:29:47.886Z,25.02
2023-05-18T10:30:47.967Z,25.03
2023-05-18T10:31:48.026Z,25.05
2023-05-18T10:32:48.162Z,25.00
2023-05-18T10:33:48.162Z,25.02
2023-05-18T10:34:48.235Z,25.00
2023-05-18T10:35:48.317Z,25.05
2023-05-18T10:36:48.374Z,25.03
2023-05-18T10:37:48.519Z,25.03
2023-05-18T10:38:48.516Z,25.02
2023-05-18T10:39:48.575Z,25.02
2023-05-18T10:40:48.645Z,25.03
2023-05-18T10:41:48.677Z,25.02
2023-05-18T10:42:48.742Z,25.00
2023-05-18T10:43:48.839Z,25.00
2023-05-18T10:44:48.892Z,25.03
2023-05-18T10:45:48.953Z,25.03
2023-05-18T10:46:49.094Z,25.03
2023-05-18T10:47:49.140Z,25.02
2023-05-18T10:48:49.166Z,25.02
2023-05-18T10:49:49.244Z,25.02
2023-05-18T10:50:49.345Z,25.02
2023-05-18T10:51:49.360Z,25.02
2023-05-18T10:52:49.434Z,25.00
2023-05-18T10:53:49.558Z,25.03
2023-05-18T10:54:49.560Z,25.03
2023-05-18T10:55:49.634Z,24.99
2023-05-18T10:56:49.713Z,25.00
2023-05-18T10:57:49.789Z,25.00
2023-05-18T10:58:49.856Z,25.00
2023-05-18T10:59:49.903Z,25.03
2023-05-18T11:00:49.945Z,25.02
2023-05-18T11:01:50.050Z,25.02
2023-05-18T11:02:50.124Z,25.02
2023-05-18T11:03:50.158Z,25.02
2023-05-18T11:04:52.561Z,25.02
2023-05-18T11:05:50.250Z,24.99
2023-05-18T11:06:50.257Z,25.03
2023-05-18T11:07:50.271Z,24.99
2023-05-18T11:08:50.310Z,25.00
2023-05-18T11:09:50.454Z,25.02
2023-05-18T11:10:50.321Z,25.03
2023-05-18T11:11:50.308Z,25.00
2023-05-18T11:12:50.321Z,24.98
2023-05-18T11:13:50.329Z,25.02
2023-05-18T11:14:50.323Z,25.02
2023-05-18T11:15:50.359Z,25.02
2023-05-18T11:16:50.407Z,25.03
2023-05-18T11:17:50.369Z,25.00
2023-05-18T11:18:50.451Z,25.02
2023-05-18T11:19:50.489Z,25.00
2023-05-18T11:20:50.566Z,24.99
2023-05-18T11:21:50.631Z,24.99
2023-05-18T11:22:50.700Z,25.00
2023-05-18T11:23:50.756Z,25.00
2023-05-18T11:24:50.814Z,24.99
2023-05-18T11:25:50.871Z,25.00
2023-05-18T11:26:50.919Z,24.99
2023-05-18T11:27:50.968Z,25.02
2023-05-18T11:28:51.058Z,24.98
2023-05-18T11:29:57.841Z,25.02
2023-05-18T11:30:51.181Z,25.02
2023-05-18T11:31:51.135Z,24.99
2023-05-18T11:32:51.225Z,24.99
2023-05-18T11:33:51.114Z,25.03
2023-05-18T11:34:51.108Z,24.98
2023-05-18T11:35:51.119Z,24.99
2023-05-18T11:36:51.125Z,24.96
2023-05-18T11:37:51.136Z,24.99
2023-05-18T11:38:51.142Z,24.99
2023-05-18T11:39:58.541Z,24.96
2023-05-18T11:40:51.151Z,24.98
2023-05-18T11:41:51.219Z,24.98
2023-05-18T11:42:51.168Z,24.99
2023-05-18T11:43:51.175Z,25.00
2023-05-18T11:44:51.181Z,24.98
2023-05-18T11:45:51.200Z,24.99
2023-05-18T11:46:51.195Z,24.99
2023-05-18T11:47:51.251Z,24.98
2023-05-18T11:48:51.380Z,24.96
2023-05-18T11:49:51.244Z,24.96
2023-05-18T11:50:51.238Z,24.98
2023-05-18T11:51:51.242Z,24.99
2023-05-18T11:52:51.258Z,24.99
2023-05-18T11:53:51.256Z,24.99
2023-05-18T11:54:51.269Z,24.96
2023-05-18T11:55:51.274Z,24.96
2023-05-18T11:56:51.284Z,25.00
2023-05-18T11:57:51.327Z,24.99
2023-05-18T11:58:51.304Z,24.98
2023-05-18T11:59:51.312Z,24.98
2023-05-18T12:00:51.340Z,25.00
2023-05-18T12:01:51.329Z,24.99
2023-05-18T12:02:51.401Z,24.99
2023-05-18T12:03:51.443Z,24.99
2023-05-18T12:04:51.328Z,24.99
2023-05-18T12:05:51.349Z,24.99
2023-05-18T12:06:51.397Z,24.98
2023-05-18T12:07:51.458Z,24.96
2023-05-18T12:08:51.521Z,24.99
2023-05-18T12:09:51.584Z,24.99
2023-05-18T12:10:51.664Z,24.96
2023-05-18T12:11:51.711Z,24.96
2023-05-18T12:12:51.750Z,24.96
2023-05-18T12:13:51.815Z,24.99
2023-05-18T12:14:51.835Z,24.98
2023-05-18T12:15:51.894Z,24.98
2023-05-18T12:16:51.958Z,24.99
2023-05-18T12:17:52.033Z,25.00
2023-05-18T12:18:52.105Z,24.99
2023-05-18T12:19:52.051Z,24.98
2023-05-18T12:20:52.125Z,25.00
2023-05-18T12:21:52.190Z,24.99
2023-05-18T12:22:52.373Z,25.00
2023-05-18T12:23:52.289Z,24.99
2023-05-18T12:24:52.323Z,25.00
2023-05-18T12:25:52.392Z,25.00
2023-05-18T12:26:52.416Z,25.00
2023-05-18T12:27:52.491Z,24.99
2023-05-18T12:28:52.502Z,25.00
2023-05-18T12:29:52.543Z,24.99
2023-05-18T12:30:52.572Z,24.99
2023-05-18T12:31:52.586Z,25.00
2023-05-18T12:32:52.683Z,24.99
2023-05-18T12:33:52.717Z,24.98
2023-05-18T12:34:52.775Z,25.00
2023-05-18T12:35:52.857Z,24.99
2023-05-18T12:36:52.912Z,24.99
2023-05-18T12:37:52.959Z,24.99
2023-05-18T12:38:52.992Z,25.00
2023-05-18T12:39:53.039Z,24.98
2023-05-18T12:40:53.107Z,25.00
2023-05-18T12:41:53.149Z,25.00
2023-05-18T12:42:53.205Z,25.00
2023-05-18T12:43:53.245Z,24.99
2023-05-18T12:44:53.291Z,24.99
2023-05-18T12:45:53.409Z,25.00
2023-05-18T12:46:53.418Z,25.00
2023-05-18T12:47:53.464Z,25.00
2023-05-18T12:48:53.445Z,24.98
2023-05-18T12:49:53.485Z,24.98
2023-05-18T12:50:53.525Z,24.99
2023-05-18T12:51:53.543Z,25.00
2023-05-18T12:52:53.616Z,24.98