createdAt,value
2022-11-13T00:01:10.548Z,18.4
2022-11-13T00:06:33.197Z,18.4
2022-11-13T00:11:58.084Z,18.3
2022-11-13T00:17:25.686Z,18.3
2022-11-13T00:23:04.105Z,18.2
2022-11-13T00:28:10.657Z,18.2
2022-11-13T00:34:33.547Z,18.2
2022-11-13T00:40:14.560Z,18.2
2022-11-13T00:45:36.290Z,18.1
2022-11-13T00:50:58.984Z,18.1
2022-11-13T00:56:06.478Z,18.1
2022-11-13T01:01:13.780Z,18.1
2022-11-13T01:06:37.299Z,18
2022-11-13T01:12:01.552Z,18
2022-11-13T01:17:07.974Z,17.9
2022-11-13T01:22:30.579Z,17.9
2022-11-13T01:27:37.739Z,17.9
2022-11-13T01:33:00.059Z,17.9
2022-11-13T01:38:38.869Z,17.9
2022-11-13T01:44:01.098Z,17.9
2022-11-13T01:49:23.321Z,17.9
2022-11-13T01:54:45.829Z,17.8
2022-11-13T02:00:24.237Z,17.8
2022-11-13T02:06:02.215Z,17.8
2022-11-13T02:11:41.164Z,17.8
2022-11-13T02:17:03.962Z,17.8
2022-11-13T02:22:41.502Z,17.8
2022-11-13T02:28:06.584Z,17.8
2022-11-13T02:33:33.834Z,17.8
2022-11-13T02:38:40.526Z,17.8
2022-11-13T02:44:02.081Z,17.8
2022-11-13T02:49:24.206Z,17.7
2022-11-13T02:55:07.331Z,17.7
2022-11-13T03:00:48.118Z,17.7
2022-11-13T03:07:12.357Z,17.7
2022-11-13T03:12:35.082Z,17.7
2022-11-13T03:17:57.407Z,17.7
2022-11-13T03:23:20.102Z,17.6
2022-11-13T03:28:47.764Z,17.6
2022-11-13T03:33:39.209Z,17.6
2022-11-13T03:39:07.648Z,17.6
2022-11-13T03:44:45.366Z,17.6
2022-11-13T03:50:22.922Z,17.6
2022-11-13T03:56:06.995Z,17.6
2022-11-13T04:01:51.097Z,17.6
2022-11-13T04:07:31.371Z,17.6
2022-11-13T04:12:53.676Z,17.6
2022-11-13T04:18:32.008Z,17.6
2022-11-13T04:24:08.846Z,17.5
2022-11-13T04:29:46.476Z,17.5
2022-11-13T04:35:24.640Z,17.5
2022-11-13T04:41:02.348Z,17.5
2022-11-13T04:46:27.258Z,17.5
2022-11-13T04:52:06.052Z,17.4
2022-11-13T04:57:48.254Z,17.4
2022-11-13T05:03:26.318Z,17.4
2022-11-13T05:08:49.400Z,17.4
2022-11-13T05:14:13.872Z,17.4
2022-11-13T05:19:51.593Z,17.4
2022-11-13T05:25:30.227Z,17.4
2022-11-13T05:31:11.447Z,17.4
2022-11-13T05:36:52.200Z,17.4
2022-11-13T05:42:14.798Z,17.3
2022-11-13T05:47:53.890Z,17.3
2022-11-13T05:53:31.999Z,17.3
2022-11-13T05:59:10.115Z,17.3
2022-11-13T06:04:50.512Z,17.3
2022-11-13T06:10:28.155Z,17.3
2022-11-13T06:16:06.714Z,17.3
2022-11-13T06:21:46.726Z,17.3
2022-11-13T06:27:09.211Z,17.2
2022-11-13T06:32:47.615Z,17.2
2022-11-13T06:38:27.259Z,17.2
2022-11-13T06:43:50.258Z,17.1
2022-11-13T06:49:13.287Z,17.1
2022-11-13T06:54:42.065Z,17.1
2022-11-13T07:00:05.233Z,17.1
2022-11-13T07:05:29.515Z,17.1
2022-11-13T07:10:52.907Z,17.1
2022-11-13T07:16:56.602Z,17.1
2022-11-13T07:22:32.500Z,17.1
2022-11-13T07:33:39.773Z,17.1
2022-11-13T08:00:57.220Z,16.9
2022-11-13T08:06:20.866Z,16.9
2022-11-13T08:32:08.621Z,16.9
2022-11-13T08:37:50.119Z,16.8
2022-11-13T08:43:27.974Z,16.8
2022-11-13T08:49:10.654Z,16.9
2022-11-13T08:54:33.781Z,16.9
2022-11-13T09:00:17.114Z,16.8
2022-11-13T09:05:54.734Z,16.8
2022-11-13T09:11:37.808Z,16.9
2022-11-13T09:17:22.607Z,16.8
2022-11-13T09:22:53.566Z,16.8
2022-11-13T09:28:22.465Z,16.8
2022-11-13T09:33:49.758Z,16.8
2022-11-13T09:39:19.238Z,16.8
2022-11-13T09:44:48.948Z,16.8
2022-11-13T09:49:56.686Z,16.8
2022-11-13T09:55:24.140Z,16.7
2022-11-13T10:01:02.803Z,16.7
2022-11-13T10:07:01.523Z,16.7
2022-11-13T10:12:40.070Z,16.7
2022-11-13T10:18:18.827Z,16.7
2022-11-13T10:24:14.357Z,16.7
2022-11-13T10:29:42.376Z,16.7
2022-11-13T10:35:07.477Z,16.6
2022-11-13T10:40:37.257Z,16.6
2022-11-13T10:46:20.336Z,16.6
2022-11-13T10:52:14.411Z,16.7
2022-11-13T10:57:21.475Z,16.6
2022-11-13T11:03:03.341Z,16.6
2022-11-13T11:09:01.896Z,16.7
2022-11-13T11:14:45.155Z,16.6
2022-11-13T11:20:23.648Z,16.6
2022-11-13T11:26:04.246Z,16.6
2022-11-13T11:31:42.003Z,16.6
2022-11-13T11:37:19.624Z,16.6
2022-11-13T11:42:42.685Z,16.6
2022-11-13T11:48:11.948Z,16.6
2022-11-13T11:53:50.013Z,16.6
2022-11-13T11:59:28.515Z,16.6
2022-11-13T12:05:06.440Z,16.6
2022-11-13T12:10:30.127Z,16.6
2022-11-13T12:15:51.958Z,16.6
2022-11-13T12:21:31.149Z,16.6
2022-11-13T12:27:09.201Z,16.6
2022-11-13T12:32:51.254Z,16.6
2022-11-13T12:38:33.541Z,16.6
2022-11-13T12:44:14.255Z,16.6
2022-11-13T12:49:37.738Z,16.6
2022-11-13T12:55:05.910Z,16.6
2022-11-13T13:00:48.562Z,16.6
2022-11-13T13:06:27.534Z,16.6
2022-11-13T13:12:06.165Z,16.5
2022-11-13T13:17:33.735Z,16.6
2022-11-13T13:22:26.322Z,16.6
2022-11-13T13:27:33.366Z,16.6
2022-11-13T13:33:01.868Z,16.6
2022-11-13T13:38:10.984Z,16.6
2022-11-13T13:43:25.246Z,16.6
2022-11-13T13:49:04.485Z,16.6
2022-11-13T13:54:18.698Z,16.6
2022-11-13T13:59:46.506Z,16.6
2022-11-13T14:05:31.948Z,16.7
2022-11-13T14:11:10.580Z,16.7
2022-11-13T14:16:48.983Z,16.7
2022-11-13T14:22:27.169Z,16.7
2022-11-13T14:27:50.154Z,16.7
2022-11-13T14:33:31.727Z,16.7
2022-11-13T14:39:10.347Z,16.7
2022-11-13T14:44:49.968Z,16.7
2022-11-13T14:50:28.781Z,16.7
2022-11-13T14:56:22.282Z,16.7
2022-11-13T15:01:50.734Z,16.7
2022-11-13T15:06:43.511Z,16.7
2022-11-13T15:11:35.815Z,16.7
2022-11-13T15:16:26.875Z,16.8
2022-11-13T15:21:34.965Z,16.8
2022-11-13T15:27:34.378Z,16.8
2022-11-13T15:32:41.455Z,16.8
2022-11-13T15:37:48.448Z,16.8
2022-11-13T15:43:03.299Z,16.8
2022-11-13T15:48:32.071Z,16.9
2022-11-13T15:54:30.253Z,18.3
2022-11-13T15:59:58.296Z,18.8
2022-11-13T16:05:45.370Z,19.1
2022-11-13T16:11:08.222Z,19.5
2022-11-13T16:16:37.975Z,19.9
2022-11-13T16:22:04.804Z,20.1
2022-11-13T16:27:44.255Z,20.4
2022-11-13T16:33:38.822Z,20.6
2022-11-13T16:39:00.971Z,21.2
2022-11-13T16:44:44.492Z,21.6
2022-11-13T16:50:24.447Z,22
2022-11-13T16:56:02.404Z,22.1
2022-11-13T17:01:32.937Z,22.1
2022-11-13T17:07:15.441Z,22.3
2022-11-13T17:13:19.599Z,22.4
2022-11-13T17:18:42.582Z,22.4
2022-11-13T17:24:21.776Z,22.3
2022-11-13T17:29:59.593Z,22
2022-11-13T17:35:22.422Z,22
2022-11-13T17:41:02.627Z,21.4
2022-11-13T17:51:45.000Z,21.7
2022-11-13T17:57:26.982Z,22.1
2022-11-13T18:02:49.751Z,22.4
2022-11-13T18:08:16.979Z,22.8
2022-11-13T18:13:40.603Z,22.9
2022-11-13T18:19:19.642Z,22.8
2022-11-13T18:25:17.542Z,21.8
2022-11-13T18:31:01.340Z,23.3
2022-11-13T18:36:39.441Z,23.5
2022-11-13T18:42:20.158Z,23.3
2022-11-13T18:48:00.075Z,23.1
2022-11-13T18:53:22.253Z,22.3
2022-11-13T18:59:00.851Z,22.2
2022-11-13T19:05:11.921Z,22.9
2022-11-13T19:10:54.247Z,22.8
2022-11-13T19:16:17.355Z,22.9
2022-11-13T19:22:01.114Z,23.1
2022-11-13T19:27:41.204Z,22.8
2022-11-13T19:33:03.572Z,22
2022-11-13T19:38:44.317Z,21.8
2022-11-13T19:44:22.789Z,21.4
2022-11-13T19:55:24.170Z,20.9
2022-11-13T20:00:50.235Z,20.8
2022-11-13T20:06:13.658Z,20.7
2022-11-13T20:11:37.470Z,20.4
2022-11-13T20:16:58.734Z,20.3
2022-11-13T20:22:37.929Z,20.3
2022-11-13T20:28:04.942Z,20.1
2022-11-13T20:33:42.857Z,20.1
2022-11-13T20:39:26.409Z,20.2
2022-11-13T20:45:04.580Z,20.1
2022-11-13T20:50:43.115Z,20.8
2022-11-13T20:56:09.199Z,21.6
2022-11-13T21:01:52.754Z,21.7
2022-11-13T21:07:34.829Z,21.8
2022-11-13T21:13:12.763Z,21.8
2022-11-13T21:18:51.462Z,21.8
2022-11-13T21:24:29.703Z,21.6
2022-11-13T21:30:13.455Z,20.9
2022-11-13T21:35:57.117Z,20.8
2022-11-13T21:41:35.352Z,20.5
2022-11-13T21:47:13.238Z,20.5
2022-11-13T21:52:51.596Z,20.3
2022-11-13T21:58:30.006Z,20.1
2022-11-13T22:04:10.689Z,19.9
2022-11-13T22:09:49.350Z,19.8
2022-11-13T22:15:29.196Z,19.8
2022-11-13T22:21:10.911Z,19.6
2022-11-13T22:26:49.593Z,19.5
2022-11-13T22:32:27.379Z,19.4
2022-11-13T22:38:05.097Z,19.4
2022-11-13T22:43:43.189Z,19.3
2022-11-13T22:49:56.016Z,19.1
2022-11-13T22:55:34.161Z,19.1
2022-11-13T23:00:56.840Z,19
2022-11-13T23:06:25.625Z,18.9
2022-11-13T23:12:04.832Z,18.9
2022-11-13T23:17:12.393Z,18.8
2022-11-13T23:22:56.243Z,18.8
2022-11-13T23:34:01.310Z,18.6
2022-11-13T23:40:04.434Z,18.4
2022-11-13T23:46:23.368Z,18.4
2022-11-13T23:52:01.559Z,18.3
2022-11-13T23:57:39.923Z,18.3
