createdAt,value
2022-08-09T00:00:12.164Z,41.03
2022-08-09T00:00:58.537Z,40.90
2022-08-09T00:01:54.942Z,41.10
2022-08-09T00:02:36.866Z,41.04
2022-08-09T00:04:05.838Z,40.92
2022-08-09T00:04:34.655Z,41.00
2022-08-09T00:06:19.161Z,40.97
2022-08-09T00:06:23.309Z,41.21
2022-08-09T00:07:10.601Z,40.92
2022-08-09T00:07:54.435Z,41.13
2022-08-09T00:08:39.020Z,41.08
2022-08-09T00:09:23.432Z,40.93
2022-08-09T00:10:21.251Z,40.95
2022-08-09T00:11:05.774Z,41.06
2022-08-09T00:12:15.621Z,40.96
2022-08-09T00:13:03.111Z,41.16
2022-08-09T00:13:47.308Z,41.10
2022-08-09T00:14:38.227Z,41.08
2022-08-09T00:15:26.509Z,41.30
2022-08-09T00:16:26.558Z,41.01
2022-08-09T00:18:06.178Z,40.98
2022-08-09T00:18:20.111Z,41.07
2022-08-09T00:19:09.445Z,41.18
2022-08-09T00:19:54.204Z,41.08
2022-08-09T00:20:42.309Z,41.25
2022-08-09T00:21:31.568Z,41.13
2022-08-09T00:22:19.471Z,41.18
2022-08-09T00:23:54.076Z,41.14
2022-08-09T00:24:04.456Z,41.25
2022-08-09T00:24:52.485Z,41.13
2022-08-09T00:25:36.018Z,41.08
2022-08-09T00:26:30.064Z,41.18
2022-08-09T00:27:12.794Z,41.24
2022-08-09T00:27:57.349Z,41.34
2022-08-09T00:28:52.799Z,41.22
2022-08-09T00:29:39.273Z,41.26
2022-08-09T00:30:38.980Z,41.39
2022-08-09T00:31:59.948Z,41.21
2022-08-09T00:32:27.388Z,41.29
2022-08-09T00:33:19.654Z,41.08
2022-08-09T00:34:19.495Z,41.40
2022-08-09T00:35:03.944Z,41.17
2022-08-09T00:35:48.718Z,41.19
2022-08-09T00:36:32.167Z,41.04
2022-08-09T00:37:18.477Z,41.26
2022-08-09T00:38:02.964Z,41.20
2022-08-09T00:38:51.769Z,41.32
2022-08-09T00:40:12.189Z,41.02
2022-08-09T00:40:38.736Z,41.34
2022-08-09T00:44:13.718Z,41.36
2022-08-09T00:44:16.958Z,41.20
2022-08-09T00:44:19.579Z,41.29
2022-08-09T00:44:44.056Z,41.17
2022-08-09T00:45:29.927Z,41.22
2022-08-09T00:46:28.489Z,41.26
2022-08-09T00:47:19.823Z,41.37
2022-08-09T00:48:03.883Z,41.36
2022-08-09T00:48:56.179Z,41.18
2022-08-09T00:49:41.071Z,41.35
2022-08-09T00:50:27.364Z,41.21
2022-08-09T00:51:12.965Z,41.39
2022-08-09T00:52:05.105Z,41.30
2022-08-09T00:52:48.876Z,41.36
2022-08-09T00:53:39.852Z,41.42
2022-08-09T00:54:36.635Z,41.30
2022-08-09T00:56:02.972Z,41.28
2022-08-09T00:56:24.877Z,41.46
2022-08-09T00:57:11.141Z,41.50
2022-08-09T00:57:59.272Z,41.22
2022-08-09T00:58:42.179Z,41.18
2022-08-09T00:59:40.589Z,41.30
2022-08-09T01:00:25.140Z,41.29
2022-08-09T01:01:10.461Z,41.29
2022-08-09T01:02:00.371Z,41.31
2022-08-09T01:02:46.732Z,41.44
2022-08-09T01:03:36.526Z,41.42
2022-08-09T01:04:22.512Z,41.39
2022-08-09T01:05:13.968Z,41.26
2022-08-09T01:05:58.146Z,41.56
2022-08-09T01:06:54.638Z,41.53
2022-08-09T01:08:00.980Z,41.27
2022-08-09T01:08:48.809Z,41.24
2022-08-09T01:09:36.871Z,41.48
2022-08-09T01:10:23.263Z,41.53
2022-08-09T01:11:15.003Z,41.28
2022-08-09T01:12:00.652Z,41.32
2022-08-09T01:12:48.356Z,41.47
2022-08-09T01:13:53.458Z,41.50
2022-08-09T01:14:32.042Z,41.28
2022-08-09T01:15:20.628Z,41.49
2022-08-09T01:16:06.910Z,41.33
2022-08-09T01:16:52.874Z,41.31
2022-08-09T01:17:41.126Z,41.34
2022-08-09T01:18:30.320Z,41.36
2022-08-09T01:19:16.996Z,41.39
2022-08-09T01:20:14.561Z,41.45
2022-08-09T01:21:02.903Z,41.50
2022-08-09T01:21:51.163Z,41.38
2022-08-09T01:22:37.921Z,41.39
2022-08-09T01:24:03.222Z,41.49
2022-08-09T01:24:20.979Z,41.35
2022-08-09T01:25:06.770Z,41.40
2022-08-09T01:25:52.816Z,41.73
2022-08-09T01:26:40.514Z,41.51
2022-08-09T01:27:27.218Z,41.33
2022-08-09T01:28:15.021Z,41.32
2022-08-09T01:29:05.108Z,41.49
2022-08-09T01:29:55.577Z,41.56
2022-08-09T01:30:51.921Z,41.31
2022-08-09T01:32:30.835Z,41.47
2022-08-09T01:32:37.714Z,41.37
2022-08-09T01:33:25.251Z,41.51
2022-08-09T01:34:11.681Z,41.56
2022-08-09T01:34:54.970Z,41.37
2022-08-09T01:35:42.209Z,41.59
2022-08-09T01:36:27.244Z,41.41
2022-08-09T01:37:21.708Z,41.49
2022-08-09T01:38:20.496Z,41.30
2022-08-09T01:39:06.364Z,41.51
2022-08-09T01:39:54.929Z,41.54
2022-08-09T01:40:52.787Z,41.26
2022-08-09T01:41:59.793Z,41.32
2022-08-09T01:42:46.343Z,41.49
2022-08-09T01:43:50.354Z,41.35
2022-08-09T01:44:35.099Z,41.31
2022-08-09T01:45:21.324Z,41.50
2022-08-09T01:46:04.572Z,41.45
2022-08-09T01:46:48.742Z,41.28
2022-08-09T01:47:44.729Z,41.42
2022-08-09T01:48:29.760Z,41.34
2022-08-09T01:49:14.784Z,41.43
2022-08-09T01:50:00.686Z,41.39
2022-08-09T01:50:55.545Z,41.34
2022-08-09T01:51:44.270Z,41.30
2022-08-09T01:52:30.288Z,41.35
2022-08-09T01:53:19.229Z,41.34
2022-08-09T01:54:06.411Z,41.53
2022-08-09T01:54:52.809Z,41.52
2022-08-09T01:55:41.159Z,41.43
2022-08-09T01:56:31.581Z,41.49
2022-08-09T01:57:17.288Z,41.57
2022-08-09T01:58:04.583Z,41.53
2022-08-09T01:58:51.761Z,41.41
2022-08-09T01:59:40.849Z,41.61
2022-08-09T02:00:34.767Z,41.42
2022-08-09T02:01:18.390Z,41.54
2022-08-09T02:02:04.506Z,41.59
2022-08-09T02:03:03.096Z,41.54
2022-08-09T02:03:51.422Z,41.51
2022-08-09T02:04:40.653Z,41.36
2022-08-09T02:05:38.105Z,41.34
2022-08-09T02:06:28.662Z,41.61
2022-08-09T02:08:35.478Z,41.55
2022-08-09T02:08:35.549Z,41.47
2022-08-09T02:09:22.158Z,41.55
2022-08-09T02:10:08.379Z,41.51
2022-08-09T02:10:57.882Z,41.44
2022-08-09T02:11:51.617Z,41.48
2022-08-09T02:12:37.805Z,41.52
2022-08-09T02:13:25.947Z,41.51
2022-08-09T02:14:25.574Z,41.24
2022-08-09T02:15:16.752Z,41.62
2022-08-09T02:16:01.087Z,41.53
2022-08-09T02:16:52.774Z,41.59
2022-08-09T02:18:00.625Z,41.53
2022-08-09T02:18:42.747Z,41.60
2022-08-09T02:19:38.834Z,41.53
2022-08-09T02:20:32.808Z,41.49
2022-08-09T02:21:22.057Z,41.40
2022-08-09T02:22:07.531Z,41.27
2022-08-09T02:22:51.449Z,41.47
2022-08-09T02:23:39.740Z,41.41
2022-08-09T02:24:25.824Z,41.38
2022-08-09T02:25:10.766Z,41.55
2022-08-09T02:25:57.742Z,41.53
2022-08-09T02:26:41.237Z,41.32
2022-08-09T02:27:27.481Z,41.51
2022-08-09T02:28:25.706Z,41.38
2022-08-09T02:29:10.186Z,41.29
2022-08-09T02:29:58.297Z,41.42
2022-08-09T02:30:46.393Z,41.48
2022-08-09T02:31:31.253Z,41.62
2022-08-09T02:32:16.994Z,41.53
2022-08-09T02:33:00.092Z,41.49
2022-08-09T02:34:06.980Z,41.50
2022-08-09T02:34:55.606Z,41.45
2022-08-09T02:36:00.987Z,41.50
2022-08-09T02:36:42.016Z,41.47
2022-08-09T02:37:31.767Z,41.52
2022-08-09T02:38:22.064Z,41.49
2022-08-09T02:39:14.522Z,41.43
2022-08-09T02:40:13.745Z,41.46
2022-08-09T02:41:00.985Z,41.50
2022-08-09T02:41:45.592Z,41.47
2022-08-09T02:42:29.250Z,41.48
2022-08-09T02:43:18.402Z,41.41
2022-08-09T02:44:06.472Z,41.54
2022-08-09T02:44:54.898Z,41.54
2022-08-09T02:45:43.310Z,41.52
2022-08-09T02:46:29.457Z,41.56
2022-08-09T02:47:19.380Z,41.48
2022-08-09T02:48:05.690Z,41.44
2022-08-09T02:48:54.169Z,41.46
2022-08-09T02:49:42.790Z,41.59
2022-08-09T02:50:31.245Z,41.55
2022-08-09T02:51:22.424Z,41.42
2022-08-09T02:52:08.289Z,41.52
2022-08-09T02:52:55.670Z,41.52
2022-08-09T02:53:39.522Z,41.46
2022-08-09T02:54:26.212Z,41.53
2022-08-09T02:55:19.794Z,41.29
2022-08-09T02:56:05.093Z,41.56
2022-08-09T02:56:57.126Z,41.40
2022-08-09T02:57:40.518Z,41.61
2022-08-09T02:58:38.078Z,41.58
2022-08-09T02:59:26.583Z,41.61
2022-08-09T03:00:25.981Z,41.37
2022-08-09T03:01:11.072Z,41.42
2022-08-09T03:02:05.487Z,41.39
2022-08-09T03:02:59.843Z,41.33
2022-08-09T03:04:17.840Z,41.41
2022-08-09T03:04:39.523Z,41.49
2022-08-09T03:05:26.229Z,41.34
2022-08-09T03:06:16.754Z,41.44
2022-08-09T03:07:12.351Z,41.44
2022-08-09T03:07:58.344Z,41.21
2022-08-09T03:08:47.609Z,41.28
2022-08-09T03:09:33.709Z,41.51
2022-08-09T03:10:18.554Z,41.47
2022-08-09T03:11:05.400Z,41.34
2022-08-09T03:12:06.598Z,41.31
2022-08-09T03:12:55.806Z,41.35
2022-08-09T03:13:59.478Z,41.40
2022-08-09T03:14:43.217Z,41.24
2022-08-09T03:15:40.603Z,41.42
2022-08-09T03:16:30.701Z,41.26
2022-08-09T03:17:20.354Z,41.46
2022-08-09T03:18:10.739Z,41.54
2022-08-09T03:18:55.761Z,41.46
2022-08-09T03:19:58.124Z,41.32
2022-08-09T03:20:44.330Z,41.50
2022-08-09T03:21:39.605Z,41.42
2022-08-09T03:22:25.750Z,41.46
2022-08-09T03:23:14.721Z,41.27
2022-08-09T03:24:03.698Z,41.39
2022-08-09T03:24:52.223Z,41.54
2022-08-09T03:25:59.449Z,41.28
2022-08-09T03:26:37.081Z,41.20
2022-08-09T03:27:29.895Z,41.44
2022-08-09T03:28:29.744Z,41.47
2022-08-09T03:29:22.912Z,41.54
2022-08-09T03:30:13.036Z,41.39
2022-08-09T03:30:57.784Z,41.53
2022-08-09T03:31:59.492Z,41.39
2022-08-09T03:32:45.717Z,41.39
2022-08-09T03:33:53.429Z,41.42
2022-08-09T03:34:36.472Z,41.46
2022-08-09T03:35:44.198Z,41.35
2022-08-09T03:36:27.151Z,41.32
2022-08-09T03:37:56.567Z,41.47
2022-08-09T03:38:28.499Z,41.47
2022-08-09T03:39:14.355Z,41.49
2022-08-09T03:40:01.251Z,41.42
2022-08-09T03:40:47.294Z,41.36
2022-08-09T03:41:45.791Z,41.27
2022-08-09T03:42:32.487Z,41.38
2022-08-09T03:43:20.071Z,41.31
2022-08-09T03:44:08.615Z,41.40
2022-08-09T03:44:53.892Z,41.29
2022-08-09T03:46:13.591Z,41.46
2022-08-09T03:46:39.922Z,41.42
2022-08-09T03:47:26.511Z,41.52
2022-08-09T03:48:19.141Z,41.55
2022-08-09T03:49:16.642Z,41.42
2022-08-09T03:50:03.219Z,41.59
2022-08-09T03:50:48.670Z,41.36
2022-08-09T03:51:57.588Z,41.50
2022-08-09T03:52:35.668Z,41.62
2022-08-09T03:53:22.398Z,41.40
2022-08-09T03:54:17.544Z,41.40
2022-08-09T03:55:09.627Z,41.40
2022-08-09T03:55:53.615Z,41.37
2022-08-09T03:56:41.608Z,41.34
2022-08-09T03:57:31.908Z,41.21
2022-08-09T03:58:21.321Z,41.28
2022-08-09T03:59:07.069Z,41.21
2022-08-09T03:59:56.048Z,41.24
2022-08-09T04:00:45.498Z,41.31
2022-08-09T04:01:39.538Z,41.19
2022-08-09T04:02:26.437Z,41.06
2022-08-09T04:03:24.631Z,41.43
2022-08-09T04:04:20.786Z,41.25
2022-08-09T04:05:17.137Z,41.20
2022-08-09T04:06:11.990Z,41.13
2022-08-09T04:06:57.810Z,41.08
2022-08-09T04:07:53.247Z,40.92
2022-08-09T04:08:40.880Z,41.08
2022-08-09T04:09:44.393Z,41.18
2022-08-09T04:10:32.566Z,41.14
2022-08-09T04:11:19.071Z,41.12
2022-08-09T04:12:05.143Z,41.01
2022-08-09T04:12:52.864Z,40.99
2022-08-09T04:14:36.968Z,40.92
2022-08-09T04:14:53.682Z,41.05
2022-08-09T04:16:19.313Z,40.81
2022-08-09T04:16:48.043Z,40.72
2022-08-09T04:17:39.277Z,40.90
2022-08-09T04:18:27.351Z,40.90
2022-08-09T04:19:15.950Z,40.91
2022-08-09T04:20:16.143Z,40.81
2022-08-09T04:21:04.734Z,40.78
2022-08-09T04:21:52.193Z,40.83
2022-08-09T04:22:46.124Z,40.69
2022-08-09T04:23:31.976Z,40.57
2022-08-09T04:24:22.458Z,40.78
2022-08-09T04:25:11.377Z,40.66
2022-08-09T04:25:57.093Z,40.67
2022-08-09T04:26:44.432Z,40.88
2022-08-09T04:27:33.493Z,40.92
2022-08-09T04:28:31.410Z,40.88
2022-08-09T04:29:21.019Z,40.80
2022-08-09T04:30:08.560Z,40.86
2022-08-09T04:30:52.381Z,40.61
2022-08-09T04:31:47.081Z,40.88
2022-08-09T04:32:33.617Z,40.76
2022-08-09T04:33:21.290Z,40.88
2022-08-09T04:34:11.893Z,40.71
2022-08-09T04:35:01.530Z,40.80
2022-08-09T04:35:44.084Z,40.87
2022-08-09T04:36:29.697Z,40.86
2022-08-09T04:37:18.907Z,40.97
2022-08-09T04:38:08.532Z,40.75
2022-08-09T04:38:56.459Z,40.86
2022-08-09T04:39:44.272Z,40.85
2022-08-09T04:40:36.542Z,40.89
2022-08-09T04:41:17.903Z,40.79
2022-08-09T04:42:04.879Z,40.80
2022-08-09T04:42:54.070Z,40.94
2022-08-09T04:43:53.854Z,40.71
2022-08-09T04:44:49.093Z,40.85
2022-08-09T04:45:36.100Z,40.87
2022-08-09T04:46:36.511Z,40.85
2022-08-09T04:47:45.221Z,40.79
2022-08-09T04:48:36.375Z,40.94
2022-08-09T04:49:40.663Z,40.85
2022-08-09T04:50:25.045Z,40.92
2022-08-09T04:51:16.540Z,41.03
2022-08-09T04:52:02.866Z,40.93
2022-08-09T04:52:51.673Z,41.02
2022-08-09T04:53:37.032Z,40.96
2022-08-09T04:54:27.155Z,41.09
2022-08-09T04:55:13.765Z,41.00
2022-08-09T04:56:07.282Z,41.08
2022-08-09T04:56:52.486Z,41.27
2022-08-09T04:57:59.278Z,41.21
2022-08-09T04:58:38.010Z,41.11
2022-08-09T04:59:25.035Z,41.21
2022-08-09T05:00:14.524Z,41.07
2022-08-09T05:00:59.539Z,41.26
2022-08-09T05:01:47.546Z,41.16
2022-08-09T05:02:32.158Z,41.27
2022-08-09T05:03:40.635Z,41.26
2022-08-09T05:04:20.981Z,41.34
2022-08-09T05:05:10.047Z,41.18
2022-08-09T05:06:06.775Z,41.42
2022-08-09T05:06:50.582Z,41.53
2022-08-09T05:07:33.960Z,41.39
2022-08-09T05:08:18.325Z,41.33
2022-08-09T05:09:02.737Z,41.31
2022-08-09T05:09:50.037Z,41.43
2022-08-09T05:10:33.813Z,41.47
2022-08-09T05:11:19.534Z,41.41
2022-08-09T05:12:08.965Z,41.43
2022-08-09T05:12:53.811Z,41.33
2022-08-09T05:13:39.560Z,41.52
2022-08-09T05:14:26.963Z,41.35
2022-08-09T05:15:11.697Z,41.60
2022-08-09T05:15:56.728Z,41.53
2022-08-09T05:16:58.024Z,41.70
2022-08-09T05:18:50.331Z,41.64
2022-08-09T05:18:58.271Z,41.68
2022-08-09T05:19:44.722Z,41.77
2022-08-09T05:20:30.514Z,41.70
2022-08-09T05:21:24.425Z,41.68
2022-08-09T05:22:33.484Z,41.62
2022-08-09T05:23:55.754Z,41.83
2022-08-09T05:24:17.394Z,41.71
2022-08-09T05:25:03.314Z,41.88
2022-08-09T05:25:53.017Z,41.78
2022-08-09T05:26:46.108Z,42.00
2022-08-09T05:27:35.281Z,41.92
2022-08-09T05:28:31.001Z,41.96
2022-08-09T05:29:21.506Z,41.88
2022-08-09T05:30:07.890Z,41.90
2022-08-09T05:30:57.586Z,41.92
2022-08-09T05:31:46.571Z,42.04
2022-08-09T05:32:30.036Z,41.87
2022-08-09T05:33:17.279Z,42.15
2022-08-09T05:34:01.442Z,41.94
2022-08-09T05:34:48.032Z,41.93
2022-08-09T05:35:38.883Z,42.13
2022-08-09T05:37:46.426Z,42.14
2022-08-09T05:38:32.605Z,42.04
2022-08-09T05:39:28.599Z,42.17
2022-08-09T05:40:13.010Z,42.21
2022-08-09T05:41:03.243Z,42.18
2022-08-09T05:41:51.688Z,42.22
2022-08-09T05:42:44.262Z,42.28
2022-08-09T05:43:31.821Z,42.36
2022-08-09T05:44:29.078Z,42.27
2022-08-09T05:45:19.488Z,42.28
2022-08-09T05:46:09.096Z,42.11
2022-08-09T05:46:57.251Z,42.38
2022-08-09T05:47:45.553Z,42.28
2022-08-09T05:48:35.599Z,42.37
2022-08-09T05:50:09.091Z,42.42
2022-08-09T05:50:50.677Z,42.53
2022-08-09T05:51:42.714Z,42.33
2022-08-09T05:52:30.808Z,42.45
2022-08-09T05:53:32.516Z,42.43
2022-08-09T05:54:17.985Z,42.42
2022-08-09T05:55:07.138Z,42.43
2022-08-09T05:55:54.667Z,42.63
2022-08-09T05:56:54.718Z,42.47
2022-08-09T05:57:50.937Z,42.49
2022-08-09T05:58:43.696Z,42.69
2022-08-09T05:59:30.684Z,42.49
2022-08-09T06:00:18.513Z,42.73
2022-08-09T06:01:03.161Z,42.81
2022-08-09T06:01:49.978Z,42.73
2022-08-09T06:02:35.807Z,42.77
2022-08-09T06:03:19.885Z,42.74
2022-08-09T06:04:02.691Z,42.88
2022-08-09T06:04:50.492Z,42.86
2022-08-09T06:05:56.926Z,42.85
2022-08-09T06:06:49.928Z,42.83
2022-08-09T06:07:35.009Z,42.97
2022-08-09T06:08:24.573Z,43.08
2022-08-09T06:09:23.118Z,42.96
2022-08-09T06:10:15.873Z,43.09
2022-08-09T06:11:03.063Z,43.13
2022-08-09T06:12:02.394Z,43.10
2022-08-09T06:12:50.438Z,43.27
2022-08-09T06:13:48.573Z,43.15
2022-08-09T06:14:34.067Z,43.23
2022-08-09T06:15:20.643Z,43.29
2022-08-09T06:16:09.272Z,43.34
2022-08-09T06:16:57.331Z,43.25
2022-08-09T06:17:43.653Z,43.43
2022-08-09T06:18:28.122Z,43.34
2022-08-09T06:19:13.814Z,43.48
2022-08-09T06:20:00.089Z,43.38
2022-08-09T06:20:54.087Z,43.54
2022-08-09T06:21:51.562Z,43.40
2022-08-09T06:22:42.970Z,43.59
2022-08-09T06:23:55.541Z,43.66
2022-08-09T06:24:38.900Z,43.65
2022-08-09T06:25:24.857Z,43.61
2022-08-09T06:26:09.053Z,43.57
2022-08-09T06:26:55.370Z,43.69
2022-08-09T06:27:51.474Z,43.66
2022-08-09T06:28:43.212Z,43.67
2022-08-09T06:29:27.420Z,43.65
2022-08-09T06:30:16.139Z,43.82
2022-08-09T06:31:06.735Z,43.73
2022-08-09T06:32:36.107Z,43.69
2022-08-09T06:33:00.470Z,43.74
2022-08-09T06:34:03.236Z,43.80
2022-08-09T06:34:53.039Z,43.50
2022-08-09T06:35:57.530Z,43.84
2022-08-09T06:36:37.339Z,43.86
2022-08-09T06:37:29.039Z,43.83
2022-08-09T06:38:15.828Z,43.60
2022-08-09T06:39:02.655Z,43.71
2022-08-09T06:40:00.214Z,43.79
2022-08-09T06:40:47.321Z,43.70
2022-08-09T06:42:08.922Z,43.87
2022-08-09T06:42:48.052Z,44.03
2022-08-09T06:43:40.467Z,43.82
2022-08-09T06:44:29.216Z,44.00
2022-08-09T06:46:04.749Z,43.77
2022-08-09T06:46:39.565Z,43.82
2022-08-09T06:47:20.355Z,43.89
2022-08-09T06:48:08.885Z,43.87
2022-08-09T06:49:02.907Z,43.97
2022-08-09T06:50:12.664Z,43.90
2022-08-09T06:50:53.783Z,43.84
2022-08-09T06:51:42.572Z,43.69
2022-08-09T06:52:30.338Z,43.71
2022-08-09T06:53:16.916Z,43.73
2022-08-09T06:54:09.129Z,43.88
2022-08-09T06:54:58.481Z,43.75
2022-08-09T06:55:50.352Z,43.94
2022-08-09T06:56:40.703Z,43.88
2022-08-09T06:58:01.059Z,43.76
2022-08-09T07:00:47.569Z,43.90
2022-08-09T07:00:52.110Z,43.97
2022-08-09T07:00:54.214Z,44.00
2022-08-09T07:01:59.470Z,43.93
2022-08-09T07:02:39.827Z,44.05
2022-08-09T07:03:30.899Z,43.97
2022-08-09T07:04:19.681Z,44.00
2022-08-09T07:05:00.915Z,43.98
2022-08-09T07:06:19.649Z,44.17
2022-08-09T07:08:25.049Z,44.33
2022-08-09T07:09:55.497Z,44.41
2022-08-09T07:10:29.925Z,44.54
2022-08-09T07:11:17.592Z,44.60
2022-08-09T07:12:17.737Z,44.56
2022-08-09T07:13:05.323Z,44.48
2022-08-09T07:14:06.373Z,44.48
2022-08-09T07:14:53.703Z,44.43
2022-08-09T07:16:38.931Z,44.49
2022-08-09T07:16:49.742Z,44.41
2022-08-09T07:17:52.724Z,44.46
2022-08-09T07:18:41.377Z,44.51
2022-08-09T07:19:29.496Z,44.65
2022-08-09T07:20:12.477Z,44.69
2022-08-09T07:21:00.116Z,44.56
2022-08-09T07:21:57.730Z,44.45
2022-08-09T07:23:20.776Z,44.49
2022-08-09T07:24:09.822Z,44.41
2022-08-09T07:24:58.922Z,44.44
2022-08-09T07:25:43.586Z,44.62
2022-08-09T07:26:32.230Z,44.66
2022-08-09T07:27:27.146Z,44.59
2022-08-09T07:28:19.289Z,44.74
2022-08-09T07:29:13.491Z,44.65
2022-08-09T07:30:00.551Z,44.66
2022-08-09T07:30:47.783Z,44.92
2022-08-09T07:31:38.630Z,44.91
2022-08-09T07:32:34.239Z,44.88
2022-08-09T07:33:20.393Z,44.99
2022-08-09T07:34:08.530Z,44.94
2022-08-09T07:35:10.124Z,45.18
2022-08-09T07:35:54.298Z,44.93
2022-08-09T07:36:41.001Z,44.89
2022-08-09T07:37:29.028Z,44.92
2022-08-09T07:38:17.762Z,45.00
2022-08-09T07:39:11.616Z,45.04
2022-08-09T07:40:37.236Z,45.09
2022-08-09T07:41:38.875Z,45.19
2022-08-09T07:42:26.081Z,45.38
2022-08-09T07:43:18.430Z,45.42
2022-08-09T07:44:08.053Z,45.41
2022-08-09T07:44:59.687Z,45.43
2022-08-09T07:45:46.827Z,45.39
2022-08-09T07:46:33.043Z,45.51
2022-08-09T07:47:23.311Z,45.45
2022-08-09T07:48:25.888Z,45.54
2022-08-09T07:49:16.903Z,45.39
2022-08-09T07:50:34.666Z,45.35
2022-08-09T07:52:05.050Z,45.53
2022-08-09T07:52:21.498Z,45.25
2022-08-09T07:53:07.008Z,45.46
2022-08-09T07:54:04.916Z,45.54
2022-08-09T07:54:51.456Z,45.57
2022-08-09T07:55:41.669Z,45.34
2022-08-09T07:56:37.019Z,45.44
2022-08-09T07:57:33.734Z,45.41
2022-08-09T07:58:21.607Z,45.38
2022-08-09T07:59:14.082Z,45.50
2022-08-09T08:00:09.229Z,45.59
2022-08-09T08:01:06.224Z,45.40
2022-08-09T08:01:53.158Z,45.63
2022-08-09T08:02:42.807Z,45.65
2022-08-09T08:03:28.241Z,45.46
2022-08-09T08:04:12.226Z,45.54
2022-08-09T08:04:56.148Z,45.78
2022-08-09T08:05:54.177Z,45.55
2022-08-09T08:06:55.961Z,45.64
2022-08-09T08:08:43.083Z,45.50
2022-08-09T08:09:01.899Z,45.45
2022-08-09T08:09:51.809Z,45.61
2022-08-09T08:10:37.662Z,45.64
2022-08-09T08:12:10.670Z,45.45
2022-08-09T08:12:27.413Z,45.56
2022-08-09T08:13:19.794Z,45.68
2022-08-09T08:14:06.775Z,45.71
2022-08-09T08:14:50.794Z,45.67
2022-08-09T08:15:39.251Z,45.51
2022-08-09T08:16:31.927Z,45.73
2022-08-09T08:17:14.120Z,45.67
2022-08-09T08:18:14.507Z,45.69
2022-08-09T08:18:58.548Z,45.69
2022-08-09T08:19:43.352Z,45.61
2022-08-09T08:20:30.248Z,45.83
2022-08-09T08:21:13.499Z,45.47
2022-08-09T08:22:00.656Z,45.53
2022-08-09T08:22:44.828Z,45.45
2022-08-09T08:23:31.700Z,45.68
2022-08-09T08:24:18.216Z,45.58
2022-08-09T08:25:04.282Z,45.46
2022-08-09T08:26:08.333Z,45.60
2022-08-09T08:26:55.692Z,45.51
2022-08-09T08:27:40.894Z,45.65
2022-08-09T08:28:32.793Z,45.60
2022-08-09T08:29:20.134Z,45.60
2022-08-09T08:30:11.095Z,45.69
2022-08-09T08:30:56.716Z,45.73
2022-08-09T08:32:03.866Z,45.59
2022-08-09T08:32:39.997Z,45.76
2022-08-09T08:33:40.615Z,45.62
2022-08-09T08:34:36.591Z,45.76
2022-08-09T08:35:22.200Z,45.63
2022-08-09T08:36:06.569Z,45.51
2022-08-09T08:36:48.039Z,45.49
2022-08-09T08:37:41.154Z,45.52
2022-08-09T08:38:33.188Z,45.48
2022-08-09T08:39:17.706Z,45.47
2022-08-09T08:40:02.823Z,45.48
2022-08-09T08:40:49.519Z,45.47
2022-08-09T08:41:51.193Z,45.53
2022-08-09T08:42:35.121Z,45.53
2022-08-09T08:43:21.118Z,45.44
2022-08-09T08:44:05.567Z,45.43
2022-08-09T08:44:50.354Z,45.39
2022-08-09T08:45:37.200Z,45.56
2022-08-09T08:46:32.908Z,45.49
2022-08-09T08:47:17.136Z,45.54
2022-08-09T08:48:04.094Z,45.31
2022-08-09T08:48:51.688Z,45.26
2022-08-09T08:49:46.665Z,45.27
2022-08-09T08:50:31.031Z,45.24
2022-08-09T08:51:13.203Z,45.47
2022-08-09T08:52:00.351Z,45.42
2022-08-09T08:52:59.396Z,45.24
2022-08-09T08:54:03.530Z,45.25
2022-08-09T08:54:43.826Z,45.30
2022-08-09T08:55:28.774Z,45.14
2022-08-09T08:56:24.969Z,45.18
2022-08-09T08:57:11.666Z,45.12
2022-08-09T08:57:56.385Z,45.21
2022-08-09T08:58:44.499Z,45.15
2022-08-09T08:59:46.703Z,45.21
2022-08-09T09:00:34.486Z,45.21
2022-08-09T09:01:19.747Z,45.03
2022-08-09T09:02:05.781Z,45.11
2022-08-09T09:02:52.234Z,45.09
2022-08-09T09:03:37.487Z,45.06
2022-08-09T09:04:27.403Z,44.96
2022-08-09T09:05:12.070Z,44.97
2022-08-09T09:05:58.882Z,44.97
2022-08-09T09:06:46.285Z,45.11
2022-08-09T09:07:27.939Z,45.01
2022-08-09T09:08:30.922Z,45.06
2022-08-09T09:09:40.932Z,44.96
2022-08-09T09:10:14.504Z,44.86
2022-08-09T09:11:01.935Z,44.74
2022-08-09T09:11:46.703Z,44.83
2022-08-09T09:12:31.197Z,44.75
2022-08-09T09:13:15.485Z,44.89
2022-08-09T09:14:00.830Z,44.66
2022-08-09T09:14:47.944Z,44.79
2022-08-09T09:15:32.777Z,44.88
2022-08-09T09:16:17.655Z,44.86
2022-08-09T09:17:16.579Z,44.94
2022-08-09T09:18:04.232Z,44.71
2022-08-09T09:18:54.903Z,44.71
2022-08-09T09:19:45.138Z,44.75
2022-08-09T09:20:31.139Z,44.90
2022-08-09T09:21:26.105Z,44.71
2022-08-09T09:22:11.825Z,44.68
2022-08-09T09:22:54.180Z,44.58
2022-08-09T09:23:38.555Z,44.65
2022-08-09T09:24:24.596Z,44.64
2022-08-09T09:26:02.600Z,44.63
2022-08-09T09:26:11.924Z,44.47
2022-08-09T09:26:55.697Z,44.45
2022-08-09T09:28:05.905Z,44.55
2022-08-09T09:29:04.076Z,44.48
2022-08-09T09:30:09.280Z,44.44
2022-08-09T09:30:40.921Z,44.52
2022-08-09T09:32:05.867Z,44.46
2022-08-09T09:32:32.180Z,44.46
2022-08-09T09:33:21.513Z,44.34
2022-08-09T09:34:05.076Z,44.28
2022-08-09T09:34:51.335Z,44.37
2022-08-09T09:35:36.003Z,44.32
2022-08-09T09:36:23.141Z,44.18
2022-08-09T09:37:09.017Z,44.24
2022-08-09T09:37:53.572Z,44.35
2022-08-09T09:38:39.428Z,44.09
2022-08-09T09:39:25.670Z,44.15
2022-08-09T09:40:25.566Z,44.36
2022-08-09T09:41:09.949Z,44.30
2022-08-09T09:41:54.567Z,44.08
2022-08-09T09:42:42.823Z,44.06
2022-08-09T09:43:23.439Z,44.09
2022-08-09T09:44:11.694Z,44.10
2022-08-09T09:44:56.233Z,44.23
2022-08-09T09:45:56.999Z,44.24
2022-08-09T09:46:42.980Z,44.15
2022-08-09T09:47:28.814Z,44.09
2022-08-09T09:48:09.953Z,44.04
2022-08-09T09:48:55.629Z,44.06
2022-08-09T09:50:13.836Z,44.20
2022-08-09T09:50:42.111Z,44.10
2022-08-09T09:51:38.504Z,44.16
2022-08-09T09:52:36.540Z,44.20
2022-08-09T09:53:18.148Z,44.06
2022-08-09T09:54:07.456Z,44.17
2022-08-09T09:54:57.843Z,44.18
2022-08-09T09:55:46.097Z,43.98
2022-08-09T09:56:53.252Z,44.25
2022-08-09T09:58:04.302Z,44.33
2022-08-09T09:58:41.910Z,44.03
2022-08-09T09:59:35.157Z,44.33
2022-08-09T10:00:19.054Z,44.15
2022-08-09T10:01:06.285Z,43.98
2022-08-09T10:02:07.922Z,44.14
2022-08-09T10:02:55.062Z,43.99
2022-08-09T10:03:40.153Z,44.01
2022-08-09T10:04:22.959Z,44.09
2022-08-09T10:05:12.976Z,43.91
2022-08-09T10:06:03.976Z,43.95
2022-08-09T10:06:51.876Z,43.97
2022-08-09T10:07:37.280Z,44.09
2022-08-09T10:08:54.368Z,43.97
2022-08-09T10:09:48.706Z,44.05
2022-08-09T10:10:34.209Z,44.05
2022-08-09T10:12:01.348Z,44.05
2022-08-09T10:12:43.660Z,43.92
2022-08-09T10:13:24.568Z,43.83
2022-08-09T10:14:27.462Z,43.91
2022-08-09T10:15:17.636Z,43.89
2022-08-09T10:16:56.923Z,43.86
2022-08-09T10:17:40.101Z,43.77
2022-08-09T10:18:12.652Z,43.63
2022-08-09T10:19:00.073Z,43.62
2022-08-09T10:19:45.964Z,43.85
2022-08-09T10:20:35.649Z,43.59
2022-08-09T10:21:19.902Z,43.81
2022-08-09T10:22:07.752Z,43.58
2022-08-09T10:22:57.225Z,43.67
2022-08-09T10:23:43.877Z,43.54
2022-08-09T10:24:35.845Z,43.69
2022-08-09T10:25:23.550Z,43.68
2022-08-09T10:26:19.458Z,43.63
2022-08-09T10:27:10.088Z,43.52
2022-08-09T10:27:57.573Z,43.45
2022-08-09T10:28:41.473Z,43.36
2022-08-09T10:30:11.709Z,43.44
2022-08-09T10:32:42.743Z,43.21
2022-08-09T10:33:29.639Z,43.44
2022-08-09T10:34:33.885Z,43.51
2022-08-09T10:35:20.493Z,43.41
2022-08-09T10:36:11.837Z,43.40
2022-08-09T10:36:55.415Z,43.26
2022-08-09T10:37:42.091Z,43.27
2022-08-09T10:38:41.731Z,43.33
2022-08-09T10:39:28.628Z,43.16
2022-08-09T10:40:33.268Z,43.33
2022-08-09T10:41:11.749Z,43.35
2022-08-09T10:41:56.652Z,43.43
2022-08-09T10:42:42.327Z,43.41
2022-08-09T10:43:47.149Z,43.25
2022-08-09T10:44:28.878Z,43.32
2022-08-09T10:45:15.961Z,43.21
2022-08-09T10:46:02.109Z,43.31
2022-08-09T10:46:54.564Z,43.34
2022-08-09T10:48:19.382Z,43.36
2022-08-09T10:48:38.020Z,43.33
2022-08-09T10:49:50.117Z,43.35
2022-08-09T10:50:30.630Z,43.34
2022-08-09T10:51:17.946Z,43.18
2022-08-09T10:52:00.396Z,43.16
2022-08-09T10:52:47.714Z,43.41
2022-08-09T10:53:32.056Z,43.22
2022-08-09T10:54:22.327Z,43.09
2022-08-09T10:55:10.266Z,43.31
2022-08-09T10:55:57.786Z,43.36
2022-08-09T10:56:43.341Z,43.25