createdAt,value
2016-08-19T00:03:18.854Z,13.4
2016-08-19T00:18:29.765Z,13.2
2016-08-19T00:33:29.477Z,13
2016-08-19T00:48:18.862Z,12.9
2016-08-19T01:03:18.908Z,12.7
2016-08-19T01:18:18.884Z,12.7
2016-08-19T01:33:18.881Z,12.6
2016-08-19T01:48:31.222Z,12.6
2016-08-19T02:03:23.534Z,12.5
2016-08-19T02:18:25.103Z,12.3
2016-08-19T02:33:25.004Z,12.4
2016-08-19T03:03:30.104Z,12.1
2016-08-19T03:18:18.902Z,12
2016-08-19T03:33:18.908Z,11.9
2016-08-19T03:48:18.905Z,11.7
2016-08-19T04:03:18.911Z,11.7
2016-08-19T04:18:18.964Z,11.7
2016-08-19T04:33:23.517Z,11.6
2016-08-19T05:18:18.975Z,12
2016-08-19T05:33:18.924Z,12.3
2016-08-19T05:48:18.927Z,12.6
2016-08-19T06:03:18.924Z,12.8
2016-08-19T06:33:23.926Z,13.3
2016-08-19T07:03:27.163Z,13.7
2016-08-19T07:18:18.944Z,14
2016-08-19T07:33:18.942Z,14.5
2016-08-19T08:03:27.209Z,15.3
2016-08-19T08:18:40.084Z,16.5
2016-08-19T08:33:18.975Z,16.6
2016-08-19T08:48:18.954Z,16.9
2016-08-19T09:03:20.961Z,17.3
2016-08-19T09:18:19.017Z,20.1
2016-08-19T09:33:18.971Z,21.9
2016-08-19T09:48:18.976Z,22.4
2016-08-19T10:03:25.188Z,22.2
2016-08-19T10:18:19.015Z,21.8
2016-08-19T10:33:23.575Z,21.7
2016-08-19T10:48:23.572Z,21.9
2016-08-19T11:03:22.993Z,22.1
2016-08-19T11:18:32.255Z,22.4
2016-08-19T11:33:20.990Z,22.9
2016-08-19T11:48:18.995Z,23.5
2016-08-19T12:03:22.766Z,23.5
2016-08-19T12:18:23.230Z,23.6
2016-08-19T12:33:35.391Z,23.7
2016-08-19T12:48:30.170Z,23.8
2016-08-19T13:03:23.124Z,24
2016-08-19T13:18:19.028Z,24.1
2016-08-19T13:33:23.237Z,24.1
2016-08-19T13:48:19.064Z,24.2
2016-08-19T14:03:19.044Z,24.4
2016-08-19T14:18:19.059Z,24.6
2016-08-19T14:33:23.992Z,24.6
2016-08-19T14:48:21.111Z,24.9
2016-08-19T15:03:23.190Z,24.9
2016-08-19T15:18:21.065Z,24.7
2016-08-19T15:33:24.162Z,25
2016-08-19T15:48:19.082Z,25
2016-08-19T16:03:28.369Z,24.9
2016-08-19T16:18:21.074Z,24.8
2016-08-19T16:33:27.311Z,24.5
2016-08-19T16:48:28.241Z,24.2
2016-08-19T17:03:27.313Z,24.1
2016-08-19T17:33:21.137Z,23.4
2016-08-19T17:48:19.095Z,23
2016-08-19T18:03:19.105Z,22.3
2016-08-19T18:18:19.097Z,21.7
2016-08-19T18:33:38.073Z,21.2
2016-08-19T18:48:19.109Z,20.8
2016-08-19T19:03:19.130Z,20.6
2016-08-19T19:18:19.123Z,20.5
2016-08-19T19:33:19.135Z,20.4
2016-08-19T19:48:42.197Z,20.3
2016-08-19T20:03:19.137Z,20.2
2016-08-19T20:18:19.129Z,20.2
2016-08-19T20:33:19.142Z,20.1
2016-08-19T20:48:23.732Z,20
2016-08-19T21:03:36.487Z,19.9
2016-08-19T21:18:19.138Z,19.7
2016-08-19T21:33:19.137Z,18.9
2016-08-19T21:48:23.816Z,18.5
2016-08-19T22:03:24.177Z,18.4
2016-08-19T22:18:21.174Z,18.4
2016-08-19T22:33:25.354Z,18.3
2016-08-19T22:48:24.132Z,18.2
2016-08-19T23:03:19.156Z,18.2
2016-08-19T23:18:19.163Z,18.2
2016-08-19T23:33:19.200Z,18.1
2016-08-19T23:48:23.752Z,18
