createdAt,value
2018-01-06T05:00:36.449Z,4.56
2018-01-06T05:01:01.945Z,4.62
2018-01-06T05:01:27.431Z,4.52
2018-01-06T05:01:52.946Z,4.53
2018-01-06T05:02:18.424Z,4.58
2018-01-06T05:02:43.933Z,4.55
2018-01-06T05:03:09.434Z,4.59
2018-01-06T05:03:34.951Z,4.59
2018-01-06T05:04:00.477Z,4.53
2018-01-06T05:04:25.967Z,4.52
2018-01-06T05:04:51.449Z,4.52
2018-01-06T05:05:16.941Z,4.52
2018-01-06T05:05:42.411Z,4.58
2018-01-06T05:06:07.908Z,4.62
2018-01-06T05:06:33.363Z,4.58
2018-01-06T05:06:58.841Z,4.58
2018-01-06T05:07:24.330Z,4.58
2018-01-06T05:07:49.796Z,4.58
2018-01-06T05:08:15.272Z,4.53
2018-01-06T05:09:23.983Z,4.59
2018-01-06T05:09:49.419Z,4.58
2018-01-06T05:10:14.878Z,4.5
2018-01-06T05:11:08.305Z,4.56
2018-01-06T05:11:33.791Z,4.6
2018-01-06T05:11:59.315Z,4.52
2018-01-06T05:12:24.818Z,4.55
2018-01-06T05:12:50.330Z,4.53
2018-01-06T05:13:15.848Z,4.55
2018-01-06T05:13:41.347Z,4.66
2018-01-06T05:14:06.873Z,4.59
2018-01-06T05:14:32.378Z,4.63
2018-01-06T05:14:57.840Z,4.62
2018-01-06T05:15:23.384Z,4.59
2018-01-06T05:15:48.868Z,4.66
2018-01-06T05:16:14.294Z,4.59
2018-01-06T05:16:39.778Z,4.56
2018-01-06T05:17:05.279Z,4.67
2018-01-06T05:17:30.749Z,4.62
2018-01-06T05:18:24.165Z,4.67
2018-01-06T05:18:49.674Z,4.71
2018-01-06T05:19:15.216Z,4.63
2018-01-06T05:19:40.669Z,4.58
2018-01-06T05:20:06.123Z,4.62
2018-01-06T05:20:31.594Z,4.77
2018-01-06T05:20:57.076Z,4.66
2018-01-06T05:21:22.550Z,4.7
2018-01-06T05:21:48.045Z,4.77
2018-01-06T05:22:13.523Z,4.77
2018-01-06T05:22:39.032Z,4.84
2018-01-06T05:23:04.466Z,4.8
2018-01-06T05:23:29.927Z,4.75
2018-01-06T05:23:55.401Z,4.84
2018-01-06T05:24:20.863Z,4.75
2018-01-06T05:24:46.340Z,4.8
2018-01-06T05:25:11.856Z,4.77
2018-01-06T05:25:37.319Z,4.77
2018-01-06T05:26:02.788Z,4.82
2018-01-06T05:26:28.276Z,4.77
2018-01-06T05:26:53.752Z,4.87
2018-01-06T05:27:19.237Z,4.78
2018-01-06T05:27:44.685Z,4.78
2018-01-06T05:28:10.158Z,4.84
2018-01-06T05:28:35.618Z,4.93
2018-01-06T05:29:01.114Z,4.89
2018-01-06T05:29:26.579Z,4.82
2018-01-06T05:29:52.049Z,4.93
2018-01-06T05:30:17.556Z,4.92
2018-01-06T05:30:43.020Z,4.92
2018-01-06T05:31:08.521Z,4.99
2018-01-06T05:31:33.976Z,4.89
2018-01-06T05:31:59.443Z,4.99
2018-01-06T05:32:24.928Z,4.86
2018-01-06T05:32:50.461Z,4.96
2018-01-06T05:33:15.941Z,4.92
2018-01-06T05:33:41.429Z,4.92
2018-01-06T05:34:06.913Z,4.94
2018-01-06T05:34:32.410Z,4.97
2018-01-06T05:34:57.896Z,4.94
2018-01-06T05:35:23.408Z,4.96
2018-01-06T05:35:48.895Z,4.97
2018-01-06T05:36:14.461Z,4.9
2018-01-06T05:36:39.927Z,4.97
2018-01-06T05:37:05.388Z,5
2018-01-06T05:37:30.874Z,4.97
2018-01-06T05:37:56.376Z,5.02
2018-01-06T05:38:21.829Z,4.99
2018-01-06T05:39:20.338Z,4.96
2018-01-06T05:39:45.819Z,4.99
2018-01-06T05:40:11.332Z,4.97
2018-01-06T05:40:36.819Z,5.02
2018-01-06T05:41:02.301Z,5.02
2018-01-06T05:41:27.781Z,4.94
2018-01-06T05:41:53.294Z,4.92
2018-01-06T05:42:18.780Z,4.99
2018-01-06T05:42:44.225Z,4.97
2018-01-06T05:43:09.688Z,4.9
2018-01-06T05:43:35.139Z,4.94
2018-01-06T05:44:00.634Z,4.97
2018-01-06T05:44:26.120Z,4.99
2018-01-06T05:44:51.633Z,4.93
2018-01-06T05:45:55.227Z,4.99
2018-01-06T05:46:20.703Z,4.93
2018-01-06T05:46:46.165Z,4.96
2018-01-06T05:47:11.638Z,4.96
2018-01-06T05:47:37.093Z,4.97
2018-01-06T05:48:02.580Z,4.94
2018-01-06T05:48:28.073Z,4.96
2018-01-06T05:48:53.577Z,4.96
2018-01-06T05:49:19.044Z,4.97
2018-01-06T05:49:44.552Z,4.97
2018-01-06T05:50:10.013Z,4.94
2018-01-06T05:50:35.524Z,5.04
2018-01-06T05:51:01.013Z,5.04
2018-01-06T05:51:26.491Z,4.99
2018-01-06T05:51:51.969Z,5.04
2018-01-06T05:52:17.440Z,5.04
2018-01-06T05:52:42.926Z,5.05
2018-01-06T05:53:08.409Z,4.97
2018-01-06T05:53:33.908Z,5.08
2018-01-06T05:53:59.442Z,5.05
2018-01-06T05:54:24.852Z,5.07
2018-01-06T05:54:50.324Z,5.04
2018-01-06T05:55:15.821Z,5.04
2018-01-06T05:55:41.308Z,5.04
2018-01-06T05:56:06.755Z,5.07
2018-01-06T05:56:32.269Z,5.04
2018-01-06T05:57:25.696Z,5.04
2018-01-06T05:57:51.197Z,5.05
2018-01-06T05:58:16.682Z,4.97
2018-01-06T05:58:42.193Z,5.05
2018-01-06T05:59:07.773Z,5.08
2018-01-06T05:59:33.224Z,5
2018-01-06T05:59:58.728Z,5.08
2018-01-06T06:00:24.218Z,5.05
2018-01-06T06:00:49.694Z,5.12
2018-01-06T06:01:15.155Z,5.12
2018-01-06T06:01:40.704Z,5.08
2018-01-06T06:02:06.195Z,5.11
2018-01-06T06:02:31.714Z,5.15
2018-01-06T06:02:57.212Z,5.05
2018-01-06T06:03:22.706Z,5.08
2018-01-06T06:03:48.198Z,5.12
2018-01-06T06:04:13.679Z,5.1
2018-01-06T06:04:39.162Z,5.12
2018-01-06T06:05:04.677Z,5.12
2018-01-06T06:05:30.157Z,5.12
2018-01-06T06:05:55.685Z,5.15
2018-01-06T06:06:21.164Z,5.1
2018-01-06T06:06:46.664Z,5.11
2018-01-06T06:07:12.175Z,5.12
2018-01-06T06:07:37.661Z,5.14
2018-01-06T06:08:03.138Z,5.15
2018-01-06T06:08:28.630Z,5.15
2018-01-06T06:08:54.102Z,5.15
2018-01-06T06:09:19.602Z,5.21
2018-01-06T06:09:45.064Z,5.18
2018-01-06T06:10:10.592Z,5.15
2018-01-06T06:10:36.131Z,5.17
2018-01-06T06:11:01.592Z,5.15
2018-01-06T06:11:27.087Z,5.14
2018-01-06T06:11:52.567Z,5.15
2018-01-06T06:12:18.065Z,5.17
2018-01-06T06:12:43.545Z,5.12
2018-01-06T06:13:09.055Z,5.12
2018-01-06T06:14:17.712Z,5.18
2018-01-06T06:14:43.221Z,5.07
2018-01-06T06:15:08.720Z,5.18
2018-01-06T06:15:34.165Z,5.15
2018-01-06T06:15:59.744Z,5.18
2018-01-06T06:16:58.262Z,5.15
2018-01-06T06:17:23.763Z,5.15
2018-01-06T06:17:49.267Z,5.15
2018-01-06T06:18:14.823Z,5.18
2018-01-06T06:18:40.241Z,5.17
2018-01-06T06:19:05.723Z,5.18
2018-01-06T06:19:31.231Z,5.2
2018-01-06T06:19:56.713Z,5.15
2018-01-06T06:20:22.266Z,5.2
2018-01-06T06:20:47.776Z,5.2
2018-01-06T06:21:51.351Z,5.21
2018-01-06T06:22:16.851Z,5.1
2018-01-06T06:22:42.343Z,5.2
2018-01-06T06:23:07.832Z,5.2
2018-01-06T06:23:33.325Z,5.25
2018-01-06T06:23:58.844Z,5.2
2018-01-06T06:24:24.397Z,5.17
2018-01-06T06:24:49.895Z,5.2
2018-01-06T06:25:15.377Z,5.2
2018-01-06T06:25:40.862Z,5.21
2018-01-06T06:26:06.375Z,5.21
2018-01-06T06:26:31.887Z,5.12
2018-01-06T06:26:57.410Z,5.21
2018-01-06T06:27:22.916Z,5.25
2018-01-06T06:27:48.418Z,5.26
2018-01-06T06:28:13.913Z,5.25
2018-01-06T06:28:39.453Z,5.29
2018-01-06T06:29:04.942Z,5.28
2018-01-06T06:29:30.493Z,5.21
2018-01-06T06:29:55.947Z,5.21
2018-01-06T06:30:21.432Z,5.25
2018-01-06T06:30:46.960Z,5.23
2018-01-06T06:31:12.439Z,5.29
2018-01-06T06:31:37.889Z,5.29
2018-01-06T06:32:03.466Z,5.28
2018-01-06T06:32:28.934Z,5.28
2018-01-06T06:32:54.442Z,5.23
2018-01-06T06:33:19.936Z,5.28
2018-01-06T06:33:45.441Z,5.28
2018-01-06T06:34:10.950Z,5.29
2018-01-06T06:34:36.448Z,5.23
2018-01-06T06:35:01.927Z,5.2
2018-01-06T06:35:27.468Z,5.26
2018-01-06T06:35:52.974Z,5.25
2018-01-06T06:36:18.441Z,5.28
2018-01-06T06:36:43.932Z,5.29
2018-01-06T06:37:09.479Z,5.36
2018-01-06T06:37:34.995Z,5.35
2018-01-06T06:38:00.530Z,5.38
2018-01-06T06:38:26.021Z,5.38
2018-01-06T06:38:51.536Z,5.3
2018-01-06T06:39:17.027Z,5.26
2018-01-06T06:39:42.507Z,5.28
2018-01-06T06:40:07.989Z,5.38
2018-01-06T06:40:33.477Z,5.26
2018-01-06T06:40:58.965Z,5.33
2018-01-06T06:41:24.550Z,5.38
2018-01-06T06:41:50.034Z,5.35
2018-01-06T06:42:15.511Z,5.3
2018-01-06T06:42:41.017Z,5.38
2018-01-06T06:43:06.475Z,5.35
2018-01-06T06:43:31.954Z,5.35
2018-01-06T06:43:57.490Z,5.35
2018-01-06T06:45:06.205Z,5.26
2018-01-06T06:45:31.716Z,5.38
2018-01-06T06:45:57.213Z,5.38
2018-01-06T06:46:22.673Z,5.23
2018-01-06T06:46:48.204Z,5.36
2018-01-06T06:47:13.622Z,5.32
2018-01-06T06:47:39.114Z,5.43
2018-01-06T06:48:04.595Z,5.36
2018-01-06T06:48:30.095Z,5.38
2018-01-06T06:48:55.580Z,5.39
2018-01-06T06:49:21.044Z,5.33
2018-01-06T06:49:46.558Z,5.3
2018-01-06T06:50:12.098Z,5.33
2018-01-06T06:50:37.564Z,5.3
2018-01-06T06:51:35.586Z,5.32
2018-01-06T06:52:01.079Z,5.33
2018-01-06T06:52:26.593Z,5.41
2018-01-06T06:52:52.077Z,5.33
2018-01-06T06:53:17.557Z,5.41
2018-01-06T06:53:43.045Z,5.39
2018-01-06T06:54:08.501Z,5.33
2018-01-06T06:54:33.998Z,5.39
2018-01-06T06:54:59.510Z,5.36
2018-01-06T06:55:24.982Z,5.36
2018-01-06T06:55:50.480Z,5.35
2018-01-06T06:56:38.289Z,5.32
2018-01-06T06:57:03.786Z,5.33
2018-01-06T06:57:29.290Z,5.38
2018-01-06T06:57:54.789Z,5.35
2018-01-06T06:58:20.278Z,5.32
2018-01-06T06:58:45.795Z,5.32
2018-01-06T06:59:11.294Z,5.33
2018-01-06T06:59:36.785Z,5.35
2018-01-06T07:00:02.288Z,5.29
2018-01-06T07:00:27.764Z,5.29
2018-01-06T07:00:53.237Z,5.3
2018-01-06T07:01:18.728Z,5.32
2018-01-06T07:01:44.181Z,5.35
2018-01-06T07:02:09.655Z,5.36
2018-01-06T07:02:35.208Z,5.35
2018-01-06T07:03:00.681Z,5.38
2018-01-06T07:03:26.145Z,5.33
2018-01-06T07:03:51.654Z,5.44
2018-01-06T07:04:17.143Z,5.38
2018-01-06T07:04:42.608Z,5.36
2018-01-06T07:05:08.104Z,5.43
2018-01-06T07:05:33.623Z,5.36
2018-01-06T07:05:59.093Z,5.38
2018-01-06T07:06:24.532Z,5.35
2018-01-06T07:06:50.057Z,5.35
2018-01-06T07:07:15.531Z,5.33
2018-01-06T07:07:41.004Z,5.43
2018-01-06T07:08:06.480Z,5.46
2018-01-06T07:08:31.942Z,5.33
2018-01-06T07:08:57.413Z,5.33
2018-01-06T07:09:22.886Z,5.44
2018-01-06T07:09:48.416Z,5.39
2018-01-06T07:10:13.905Z,5.36
2018-01-06T07:10:39.410Z,5.46
2018-01-06T07:11:04.876Z,5.43
2018-01-06T07:11:30.371Z,5.36
2018-01-06T07:11:55.902Z,5.39
2018-01-06T07:12:21.402Z,5.39
2018-01-06T07:12:46.895Z,5.39
2018-01-06T07:13:12.368Z,5.46
2018-01-06T07:13:37.877Z,5.39
2018-01-06T07:14:03.415Z,5.44
2018-01-06T07:14:28.932Z,5.43
2018-01-06T07:14:54.451Z,5.47
2018-01-06T07:15:19.946Z,5.38
2018-01-06T07:15:45.438Z,5.46
2018-01-06T07:16:10.928Z,5.5
2018-01-06T07:16:36.398Z,5.47
2018-01-06T07:17:01.886Z,5.43
2018-01-06T07:17:27.374Z,5.38
2018-01-06T07:17:52.841Z,5.51
2018-01-06T07:18:18.360Z,5.41
2018-01-06T07:18:43.890Z,5.51
2018-01-06T07:19:09.372Z,5.46
2018-01-06T07:19:34.861Z,5.47
2018-01-06T07:20:00.304Z,5.44
2018-01-06T07:20:25.793Z,5.46
2018-01-06T07:20:51.266Z,5.41
2018-01-06T07:21:16.736Z,5.39
2018-01-06T07:21:42.292Z,5.51
2018-01-06T07:22:07.744Z,5.48
2018-01-06T07:22:33.221Z,5.39
2018-01-06T07:22:58.741Z,5.46
2018-01-06T07:23:24.286Z,5.47
2018-01-06T07:23:49.787Z,5.51
2018-01-06T07:24:15.230Z,5.48
2018-01-06T07:24:40.729Z,5.44
2018-01-06T07:25:06.217Z,5.44
2018-01-06T07:25:31.680Z,5.54
2018-01-06T07:25:57.206Z,5.51
2018-01-06T07:26:22.695Z,5.54
2018-01-06T07:26:48.185Z,5.43
2018-01-06T07:27:13.666Z,5.43
2018-01-06T07:27:39.161Z,5.46
2018-01-06T07:28:04.637Z,5.54
2018-01-06T07:28:30.115Z,5.48
2018-01-06T07:28:55.606Z,5.47
2018-01-06T07:29:21.110Z,5.5
2018-01-06T07:29:46.575Z,5.46
2018-01-06T07:30:12.063Z,5.5
2018-01-06T07:30:37.576Z,5.51
2018-01-06T07:31:03.047Z,5.44
2018-01-06T07:31:28.509Z,5.51
2018-01-06T07:31:54.004Z,5.47
2018-01-06T07:32:19.493Z,5.56
2018-01-06T07:32:44.992Z,5.47
2018-01-06T07:33:10.501Z,5.46
2018-01-06T07:33:36.022Z,5.5
2018-01-06T07:34:01.527Z,5.53
2018-01-06T07:34:27.079Z,5.44
2018-01-06T07:34:52.564Z,5.47
2018-01-06T07:35:51.100Z,5.44
2018-01-06T07:36:16.641Z,5.53
2018-01-06T07:36:42.100Z,5.54
2018-01-06T07:37:07.636Z,5.51
2018-01-06T07:37:33.102Z,5.54
2018-01-06T07:37:58.577Z,5.51
2018-01-06T07:38:24.090Z,5.46
2018-01-06T07:38:49.526Z,5.48
2018-01-06T07:39:15.004Z,5.47
2018-01-06T07:39:40.527Z,5.51
2018-01-06T07:40:05.971Z,5.62
2018-01-06T07:40:31.459Z,5.57
2018-01-06T07:41:19.281Z,5.61
2018-01-06T07:41:44.768Z,5.5
2018-01-06T07:42:10.274Z,5.44
2018-01-06T07:42:35.773Z,5.47
2018-01-06T07:43:01.230Z,5.46
2018-01-06T07:43:59.740Z,5.44
2018-01-06T07:44:25.229Z,5.44
2018-01-06T07:44:50.696Z,5.48
2018-01-06T07:45:16.179Z,5.46
2018-01-06T07:45:41.674Z,5.39
2018-01-06T07:46:07.169Z,5.48
2018-01-06T07:46:32.646Z,5.46
2018-01-06T07:46:58.161Z,5.51
2018-01-06T07:47:23.655Z,5.46
2018-01-06T07:47:49.128Z,5.47
2018-01-06T07:48:14.634Z,5.46
2018-01-06T07:48:40.177Z,5.51
2018-01-06T07:49:05.688Z,5.44
2018-01-06T07:50:09.342Z,5.47
2018-01-06T07:50:34.819Z,5.43
2018-01-06T07:51:00.327Z,5.44
2018-01-06T07:51:25.829Z,5.43
2018-01-06T07:51:51.288Z,5.46
2018-01-06T07:52:16.804Z,5.43
2018-01-06T07:52:42.325Z,5.43
2018-01-06T07:53:07.816Z,5.46
2018-01-06T07:53:33.320Z,5.43
2018-01-06T07:53:58.802Z,5.39
2018-01-06T07:54:24.291Z,5.47
2018-01-06T07:54:49.752Z,5.39
2018-01-06T07:55:15.234Z,5.39
2018-01-06T07:55:40.719Z,5.43
2018-01-06T07:56:06.215Z,5.44
2018-01-06T07:56:31.667Z,5.39
2018-01-06T07:56:57.186Z,5.48
2018-01-06T07:57:22.730Z,5.44
2018-01-06T07:57:48.212Z,5.48
2018-01-06T07:58:13.766Z,5.36
2018-01-06T07:58:39.332Z,5.47
2018-01-06T07:59:04.810Z,5.33
2018-01-06T08:00:03.324Z,5.36
2018-01-06T08:00:28.780Z,5.33
2018-01-06T08:00:54.260Z,5.36
2018-01-06T08:01:19.877Z,5.39
2018-01-06T08:01:45.368Z,5.28
2018-01-06T08:02:10.889Z,5.41
2018-01-06T08:02:36.347Z,5.33
2018-01-06T08:03:01.779Z,5.3
2018-01-06T08:03:27.317Z,5.36
2018-01-06T08:03:52.800Z,5.35
2018-01-06T08:04:18.271Z,5.32
2018-01-06T08:04:43.800Z,5.38
2018-01-06T08:05:09.305Z,5.33
2018-01-06T08:05:34.783Z,5.28
2018-01-06T08:06:00.274Z,5.25
2018-01-06T08:06:25.723Z,5.28
2018-01-06T08:06:51.185Z,5.29
2018-01-06T08:07:16.646Z,5.26
2018-01-06T08:07:42.157Z,5.21
2018-01-06T08:08:07.621Z,5.28
2018-01-06T08:08:33.197Z,5.29
2018-01-06T08:08:58.696Z,5.28
2018-01-06T08:09:24.118Z,5.26
2018-01-06T08:09:49.611Z,5.26
2018-01-06T08:10:15.096Z,5.25
2018-01-06T08:10:40.806Z,5.26
2018-01-06T08:11:06.274Z,5.3
2018-01-06T08:11:31.737Z,5.28
2018-01-06T08:11:57.203Z,5.29
2018-01-06T08:12:22.770Z,5.26
2018-01-06T08:12:48.217Z,5.26
2018-01-06T08:13:13.859Z,5.28
2018-01-06T08:13:39.334Z,5.25
2018-01-06T08:14:04.799Z,5.25
2018-01-06T08:14:30.293Z,5.28
2018-01-06T08:14:55.843Z,5.23
2018-01-06T08:15:21.296Z,5.21
2018-01-06T08:15:46.770Z,5.28
2018-01-06T08:16:12.246Z,5.21
2018-01-06T08:16:37.756Z,5.23
2018-01-06T08:17:03.229Z,5.28
2018-01-06T08:17:28.706Z,5.25
2018-01-06T08:17:54.131Z,5.26
2018-01-06T08:18:19.573Z,5.26
2018-01-06T08:18:45.079Z,5.21
2018-01-06T08:19:10.592Z,5.18
2018-01-06T08:19:36.146Z,5.29
2018-01-06T08:20:01.765Z,5.21
2018-01-06T08:20:27.169Z,5.23
2018-01-06T08:20:52.688Z,5.23
2018-01-06T08:21:18.228Z,5.26
2018-01-06T08:21:43.700Z,5.29
2018-01-06T08:22:09.192Z,5.2
2018-01-06T08:22:34.675Z,5.18
2018-01-06T08:23:00.195Z,5.29
2018-01-06T08:23:25.686Z,5.23
2018-01-06T08:23:51.176Z,5.23
2018-01-06T08:24:16.675Z,5.25
2018-01-06T08:24:42.143Z,5.23
2018-01-06T08:25:07.775Z,5.18
2018-01-06T08:25:33.238Z,5.23
2018-01-06T08:25:58.734Z,5.21
2018-01-06T08:26:24.230Z,5.21
2018-01-06T08:26:49.737Z,5.23
2018-01-06T08:27:15.264Z,5.26
2018-01-06T08:27:40.781Z,5.2
2018-01-06T08:28:06.255Z,5.21
2018-01-06T08:28:31.782Z,5.26
2018-01-06T08:28:57.266Z,5.26
2018-01-06T08:29:22.734Z,5.26
2018-01-06T08:29:48.208Z,5.23
2018-01-06T08:30:13.711Z,5.25
2018-01-06T08:30:39.249Z,5.29
2018-01-06T08:31:04.648Z,5.29
2018-01-06T08:31:30.159Z,5.28
2018-01-06T08:31:55.642Z,5.3
2018-01-06T08:33:04.362Z,5.25
2018-01-06T08:33:29.835Z,5.29
2018-01-06T08:33:55.408Z,5.21
2018-01-06T08:34:20.843Z,5.23
2018-01-06T08:34:46.361Z,5.36
2018-01-06T08:35:11.823Z,5.28
2018-01-06T08:35:37.340Z,5.25
2018-01-06T08:36:02.827Z,5.32
2018-01-06T08:36:28.329Z,5.25
2018-01-06T08:36:53.849Z,5.26
2018-01-06T08:37:52.359Z,5.3
2018-01-06T08:38:17.848Z,5.29
2018-01-06T08:38:43.335Z,5.32
2018-01-06T08:39:08.821Z,5.35
2018-01-06T08:39:34.327Z,5.35
2018-01-06T08:39:59.969Z,5.39
2018-01-06T08:40:25.445Z,5.35
2018-01-06T08:40:50.971Z,5.33
2018-01-06T08:41:16.458Z,5.38
2018-01-06T08:41:41.982Z,5.3
2018-01-06T08:42:07.464Z,5.32
2018-01-06T08:42:33.164Z,5.35
2018-01-06T08:42:58.780Z,5.3
2018-01-06T08:43:24.334Z,5.33
2018-01-06T08:43:49.829Z,5.38
2018-01-06T08:44:15.309Z,5.28
2018-01-06T08:44:40.834Z,5.36
2018-01-06T08:45:06.306Z,5.35
2018-01-06T08:45:31.828Z,5.35
2018-01-06T08:45:57.313Z,5.3
2018-01-06T08:46:22.773Z,5.39
2018-01-06T08:46:48.215Z,5.3
2018-01-06T08:47:13.721Z,5.36
2018-01-06T08:47:39.213Z,5.3
2018-01-06T08:48:04.704Z,5.41
2018-01-06T08:48:30.212Z,5.33
2018-01-06T08:48:55.745Z,5.33
2018-01-06T08:49:21.255Z,5.39
2018-01-06T08:49:46.736Z,5.33
2018-01-06T08:50:12.262Z,5.29
2018-01-06T08:50:37.783Z,5.3
2018-01-06T08:51:03.280Z,5.28
2018-01-06T08:51:28.813Z,5.36
2018-01-06T08:52:27.333Z,5.26
2018-01-06T08:52:52.820Z,5.26
2018-01-06T08:53:18.419Z,5.25
2018-01-06T08:53:43.900Z,5.26
2018-01-06T08:54:09.508Z,5.3
2018-01-06T08:54:35.424Z,5.21
2018-01-06T08:55:00.872Z,5.26
2018-01-06T08:55:26.426Z,5.21
2018-01-06T08:55:51.964Z,5.25
2018-01-06T08:56:17.412Z,5.26
2018-01-06T08:56:42.860Z,5.25
2018-01-06T08:57:08.358Z,5.26
2018-01-06T08:57:33.888Z,5.2
2018-01-06T08:57:59.352Z,5.23
2018-01-06T08:58:24.836Z,5.2
2018-01-06T08:58:50.256Z,5.23
2018-01-06T08:59:15.717Z,5.15
2018-01-06T08:59:41.168Z,5.17
2018-01-06T09:00:06.677Z,5.21
2018-01-06T09:00:32.107Z,5.17
2018-01-06T09:00:57.520Z,5.15
2018-01-06T09:01:22.980Z,5.17
2018-01-06T09:01:48.445Z,5.2
2018-01-06T09:02:13.935Z,5.18
2018-01-06T09:02:39.399Z,5.18
2018-01-06T09:03:04.837Z,5.15
2018-01-06T09:03:30.319Z,5.12
2018-01-06T09:04:19.418Z,5.11
2018-01-06T09:04:44.939Z,5.11
2018-01-06T09:05:10.497Z,5.11
2018-01-06T09:05:35.953Z,5.12
2018-01-06T09:06:01.409Z,5.12
2018-01-06T09:06:26.871Z,5.14
2018-01-06T09:06:52.330Z,5.12
2018-01-06T09:07:17.874Z,5.11
2018-01-06T09:07:43.334Z,5.08
2018-01-06T09:08:08.779Z,5.12
2018-01-06T09:08:34.268Z,5.11
2018-01-06T09:08:59.718Z,5.11
2018-01-06T09:09:25.167Z,5.12
2018-01-06T09:09:50.668Z,5.18
2018-01-06T09:10:16.190Z,5.18
2018-01-06T09:10:41.661Z,5.23
2018-01-06T09:11:07.130Z,5.2
2018-01-06T09:11:32.607Z,5.18
2018-01-06T09:11:58.074Z,5.2
2018-01-06T09:12:23.557Z,5.2
2018-01-06T09:12:49.031Z,5.17
2018-01-06T09:13:14.533Z,5.25
2018-01-06T09:13:40.205Z,5.18
2018-01-06T09:14:05.687Z,5.25
2018-01-06T09:14:31.155Z,5.25
2018-01-06T09:14:56.903Z,5.28
2018-01-06T09:15:22.437Z,5.3
2018-01-06T09:15:47.877Z,5.26
2018-01-06T09:16:13.349Z,5.29
2018-01-06T09:16:38.878Z,5.28
2018-01-06T09:17:04.346Z,5.38
2018-01-06T09:17:29.857Z,5.33
2018-01-06T09:17:55.380Z,5.39
2018-01-06T09:18:20.827Z,5.35
2018-01-06T09:18:46.319Z,5.33
2018-01-06T09:19:11.770Z,5.33
2018-01-06T09:19:37.244Z,5.3
2018-01-06T09:20:02.710Z,5.33
2018-01-06T09:20:28.168Z,5.35
2018-01-06T09:20:53.650Z,5.32
2018-01-06T09:21:19.101Z,5.36
2018-01-06T09:21:44.540Z,5.38
2018-01-06T09:22:10.099Z,5.33
2018-01-06T09:22:35.522Z,5.35
2018-01-06T09:23:00.997Z,5.39
2018-01-06T09:23:26.526Z,5.3
2018-01-06T09:23:51.978Z,5.26
2018-01-06T09:24:17.453Z,5.38
2018-01-06T09:24:42.931Z,5.35
2018-01-06T09:25:47.531Z,5.36
2018-01-06T09:26:13.022Z,5.25
2018-01-06T09:26:38.517Z,5.35
2018-01-06T09:27:03.981Z,5.28
2018-01-06T09:27:29.468Z,5.25
2018-01-06T09:27:54.986Z,5.28
2018-01-06T09:28:20.439Z,5.21
2018-01-06T09:28:45.874Z,5.26
2018-01-06T09:29:11.358Z,5.28
2018-01-06T09:29:36.789Z,5.29
2018-01-06T09:30:02.296Z,5.29
2018-01-06T09:30:27.711Z,5.25
2018-01-06T09:30:53.165Z,5.23
2018-01-06T09:31:18.656Z,5.25
2018-01-06T09:31:44.157Z,5.25
2018-01-06T09:32:09.609Z,5.29
2018-01-06T09:32:35.050Z,5.3
2018-01-06T09:33:00.506Z,5.21
2018-01-06T09:33:25.987Z,5.23
2018-01-06T09:33:51.477Z,5.29
2018-01-06T09:34:16.995Z,5.23
2018-01-06T09:34:42.431Z,5.29
2018-01-06T09:35:07.903Z,5.29
2018-01-06T09:35:33.389Z,5.36
2018-01-06T09:35:58.824Z,5.33
2018-01-06T09:36:24.296Z,5.3
2018-01-06T09:36:49.755Z,5.3
2018-01-06T09:37:15.200Z,5.36
2018-01-06T09:37:40.665Z,5.36
2018-01-06T09:38:06.144Z,5.46
2018-01-06T09:38:31.612Z,5.47
2018-01-06T09:38:57.100Z,5.48
2018-01-06T09:39:22.540Z,5.47
2018-01-06T09:39:48.028Z,5.43
2018-01-06T09:40:13.501Z,5.47
2018-01-06T09:40:38.984Z,5.47
2018-01-06T09:41:04.466Z,5.53
2018-01-06T09:41:29.911Z,5.53
2018-01-06T09:41:55.375Z,5.59
2018-01-06T09:42:20.862Z,5.56
2018-01-06T09:42:46.330Z,5.59
2018-01-06T09:43:11.812Z,5.61
2018-01-06T09:43:37.297Z,5.64
2018-01-06T09:44:02.800Z,5.59
2018-01-06T09:44:28.266Z,5.56
2018-01-06T09:45:26.779Z,5.65
2018-01-06T09:45:52.280Z,5.59
2018-01-06T09:46:17.762Z,5.68
2018-01-06T09:46:43.221Z,5.57
2018-01-06T09:47:08.741Z,5.56
2018-01-06T09:47:34.199Z,5.61
2018-01-06T09:47:59.659Z,5.61
2018-01-06T09:48:25.127Z,5.51
2018-01-06T09:48:50.591Z,5.62
2018-01-06T09:49:16.114Z,5.53
2018-01-06T09:49:41.600Z,5.57
2018-01-06T09:50:07.066Z,5.51
2018-01-06T09:50:32.516Z,5.57
2018-01-06T09:50:57.991Z,5.57
2018-01-06T09:51:23.452Z,5.54
2018-01-06T09:51:48.939Z,5.62
2018-01-06T09:52:14.368Z,5.59
2018-01-06T09:52:39.848Z,5.59
2018-01-06T09:53:05.283Z,5.54
2018-01-06T09:53:30.768Z,5.66
2018-01-06T09:53:56.254Z,5.62
2018-01-06T09:54:21.698Z,5.61
2018-01-06T09:54:47.207Z,5.62
2018-01-06T09:55:12.719Z,5.59
2018-01-06T09:55:38.193Z,5.65
2018-01-06T09:56:03.687Z,5.59
2018-01-06T09:56:29.139Z,5.57
2018-01-06T09:57:17.472Z,5.59
2018-01-06T09:57:42.967Z,5.57
2018-01-06T09:58:08.448Z,5.61
2018-01-06T09:58:33.981Z,5.65
2018-01-06T09:58:59.497Z,5.61
2018-01-06T09:59:24.982Z,5.64
2018-01-06T09:59:50.480Z,5.57
2018-01-06T10:00:16.034Z,5.66
2018-01-06T10:00:41.463Z,5.64
2018-01-06T10:01:50.227Z,5.72
2018-01-06T10:02:15.712Z,5.66
2018-01-06T10:02:41.221Z,5.64
2018-01-06T10:03:06.731Z,5.68
2018-01-06T10:03:32.245Z,5.69
2018-01-06T10:03:57.722Z,5.69
2018-01-06T10:04:23.215Z,5.69
2018-01-06T10:04:49.014Z,5.76
2018-01-06T10:05:14.557Z,5.76
2018-01-06T10:05:40.021Z,5.76
2018-01-06T10:06:05.500Z,5.72
2018-01-06T10:06:31.035Z,5.76
2018-01-06T10:06:56.445Z,5.82
2018-01-06T10:07:21.993Z,5.84
2018-01-06T10:07:47.530Z,5.83
2018-01-06T10:08:12.977Z,5.86
2018-01-06T10:08:38.495Z,5.91
2018-01-06T10:09:04.180Z,5.87
2018-01-06T10:09:29.560Z,5.91
2018-01-06T10:09:55.051Z,5.9
2018-01-06T10:10:20.508Z,5.98
2018-01-06T10:10:46.001Z,5.9
2018-01-06T10:11:11.502Z,5.98
2018-01-06T10:11:37.009Z,5.97
2018-01-06T10:12:02.512Z,6.01
2018-01-06T10:12:28.005Z,6.04
2018-01-06T10:12:53.529Z,6.04
2018-01-06T10:13:19.053Z,6.02
2018-01-06T10:13:44.550Z,6.05
2018-01-06T10:14:10.055Z,6.09
2018-01-06T10:14:35.530Z,6.07
2018-01-06T10:15:01.053Z,6.05
2018-01-06T10:15:26.549Z,6.05
2018-01-06T10:15:52.108Z,6.11
2018-01-06T10:16:17.586Z,6.04
2018-01-06T10:16:43.084Z,6.07
2018-01-06T10:17:08.610Z,6.11
2018-01-06T10:17:34.127Z,6.07
2018-01-06T10:17:59.640Z,6.04
2018-01-06T10:18:25.189Z,6.04
2018-01-06T10:18:50.634Z,6.02
2018-01-06T10:19:16.109Z,6.09
2018-01-06T10:19:41.629Z,6.02
2018-01-06T10:20:07.153Z,6.01
2018-01-06T10:20:32.685Z,6.09
2018-01-06T10:20:58.163Z,6.01
2018-01-06T10:21:23.618Z,6.08
2018-01-06T10:21:49.103Z,6.01
2018-01-06T10:22:14.639Z,6.05
2018-01-06T10:22:40.139Z,6.02
2018-01-06T10:23:05.669Z,6.04
2018-01-06T10:23:31.146Z,6.08
2018-01-06T10:23:56.673Z,6.02
2018-01-06T10:24:22.299Z,6.04
2018-01-06T10:24:47.658Z,6.09
2018-01-06T10:25:13.197Z,6.14
2018-01-06T10:25:38.670Z,6.08
2018-01-06T10:26:04.130Z,6.08
2018-01-06T10:26:29.603Z,6.01
2018-01-06T10:26:55.063Z,6.08
2018-01-06T10:27:20.539Z,6.05
2018-01-06T10:27:45.994Z,6.05
2018-01-06T10:28:11.457Z,6.09
2018-01-06T10:28:36.981Z,6.11
2018-01-06T10:29:02.440Z,6.02
2018-01-06T10:29:27.950Z,6.11
2018-01-06T10:29:53.377Z,6.09
2018-01-06T10:30:18.844Z,6.01
2018-01-06T10:30:44.345Z,6.05
2018-01-06T10:31:09.806Z,6.12
2018-01-06T10:31:35.285Z,5.97
2018-01-06T10:32:00.780Z,6.02
2018-01-06T10:32:26.242Z,6.05
2018-01-06T10:33:29.847Z,6.05
2018-01-06T10:33:55.358Z,5.98
2018-01-06T10:34:20.847Z,6.04
2018-01-06T10:34:46.328Z,6.07
2018-01-06T10:35:11.810Z,5.99
2018-01-06T10:35:37.420Z,5.99
2018-01-06T10:36:02.890Z,6.01
2018-01-06T10:36:28.422Z,6.02
2018-01-06T10:36:54.045Z,6.01
2018-01-06T10:37:19.411Z,6.11
2018-01-06T10:37:44.928Z,6.12
2018-01-06T10:38:10.451Z,6.08
2018-01-06T10:38:35.923Z,6.02
2018-01-06T10:39:01.453Z,5.98
2018-01-06T10:39:26.898Z,6.01
2018-01-06T10:39:52.405Z,5.99
2018-01-06T10:40:17.869Z,6.01
2018-01-06T10:40:43.355Z,5.98
2018-01-06T10:41:08.829Z,6.08
2018-01-06T10:41:34.323Z,6.04
2018-01-06T10:41:59.800Z,6.14
2018-01-06T10:42:25.256Z,6.09
2018-01-06T10:42:50.751Z,6.05
2018-01-06T10:43:16.230Z,6.2
2018-01-06T10:43:41.763Z,6.14
2018-01-06T10:44:07.262Z,6.19
2018-01-06T10:44:32.794Z,6.2
2018-01-06T10:44:58.328Z,6.17
2018-01-06T10:45:23.903Z,6.12
2018-01-06T10:45:49.399Z,6.12
2018-01-06T10:46:14.941Z,6.14
2018-01-06T10:46:40.350Z,6.14
2018-01-06T10:47:05.840Z,6.12
2018-01-06T10:47:31.335Z,6.19
2018-01-06T10:47:56.809Z,6.17
2018-01-06T10:48:22.267Z,6.12
2018-01-06T10:48:47.781Z,6.28
2018-01-06T10:49:13.262Z,6.17
2018-01-06T10:50:01.583Z,6.22
2018-01-06T10:50:27.078Z,6.19
2018-01-06T10:50:52.573Z,6.17
2018-01-06T10:51:18.014Z,6.24
2018-01-06T10:51:43.547Z,6.22
2018-01-06T10:52:08.963Z,6.16
2018-01-06T10:53:12.534Z,6.26
2018-01-06T10:53:38.010Z,6.27
2018-01-06T10:54:03.483Z,6.3
2018-01-06T10:54:29.306Z,6.27
2018-01-06T10:54:54.782Z,6.28
2018-01-06T10:55:20.518Z,6.3
2018-01-06T10:55:45.914Z,6.27
2018-01-06T10:56:11.413Z,6.22