createdAt,value
2023-04-11T00:00:50.164Z,3607.00
2023-04-11T00:01:50.400Z,3910.00
2023-04-11T00:02:50.347Z,4152.00
2023-04-11T00:03:50.367Z,4327.00
2023-04-11T00:04:50.297Z,4354.00
2023-04-11T00:05:50.255Z,4345.00
2023-04-11T00:06:50.269Z,4589.00
2023-04-11T00:07:50.282Z,4702.00
2023-04-11T00:08:50.655Z,4769.00
2023-04-11T00:09:50.297Z,4791.00
2023-04-11T00:10:50.434Z,4823.00
2023-04-11T00:11:50.379Z,4858.00
2023-04-11T00:12:50.374Z,4860.00
2023-04-11T00:13:50.365Z,4992.00
2023-04-11T00:14:50.660Z,5111.00
2023-04-11T00:15:50.415Z,5229.00
2023-04-11T00:16:50.431Z,5198.00
2023-04-11T00:17:50.740Z,5203.00
2023-04-11T00:18:50.413Z,5410.00
2023-04-11T00:19:50.435Z,5659.00
2023-04-11T00:20:50.400Z,5437.00
2023-04-11T00:21:50.747Z,5258.00
2023-04-11T00:22:50.460Z,5165.00
2023-04-11T00:23:50.439Z,5142.00
2023-04-11T00:24:50.423Z,5217.00
2023-04-11T00:25:50.753Z,5017.00
2023-04-11T00:26:50.466Z,4886.00
2023-04-11T00:27:50.728Z,4864.00
2023-04-11T00:28:50.508Z,4795.00
2023-04-11T00:29:50.529Z,4691.00
2023-04-11T00:30:50.771Z,4668.00
2023-04-11T00:31:50.580Z,4588.00
2023-04-11T00:32:50.599Z,4588.00
2023-04-11T00:33:50.521Z,4561.00
2023-04-11T00:34:50.882Z,4564.00
2023-04-11T00:35:50.661Z,4559.00
2023-04-11T00:36:50.583Z,4665.00
2023-04-11T00:37:50.588Z,4602.00
2023-04-11T00:38:50.599Z,4530.00
2023-04-11T00:39:50.945Z,4394.00
2023-04-11T00:40:50.633Z,4428.00
2023-04-11T00:41:50.688Z,4439.00
2023-04-11T00:42:50.707Z,4447.00
2023-04-11T00:43:50.756Z,4628.00
2023-04-11T00:44:50.805Z,4724.00
2023-04-11T00:45:50.932Z,4767.00
2023-04-11T00:46:50.853Z,4600.00
2023-04-11T00:47:50.957Z,4621.00
2023-04-11T00:48:50.920Z,4515.00
2023-04-11T00:49:51.011Z,4259.00
2023-04-11T00:50:51.032Z,4320.00
2023-04-11T00:51:51.096Z,4363.00
2023-04-11T00:52:51.098Z,4397.00
2023-04-11T00:53:51.158Z,4522.00
2023-04-11T00:54:51.251Z,4391.00
2023-04-11T00:55:51.332Z,3913.00
2023-04-11T00:56:51.249Z,3734.00
2023-04-11T00:57:51.273Z,3787.00
2023-04-11T00:58:51.353Z,4039.00
2023-04-11T00:59:51.363Z,4207.00
2023-04-11T01:00:51.501Z,4239.00
2023-04-11T01:01:51.643Z,4185.00
2023-04-11T01:02:52.037Z,4273.00
2023-04-11T01:03:51.666Z,4397.00
2023-04-11T01:04:51.906Z,4385.00
2023-04-11T01:05:51.602Z,4306.00
2023-04-11T01:06:51.706Z,4356.00
2023-04-11T01:07:51.663Z,4403.00
2023-04-11T01:08:52.097Z,4206.00
2023-04-11T01:09:51.721Z,4285.00
2023-04-11T01:10:52.034Z,4466.00
2023-04-11T01:11:51.821Z,4469.00
2023-04-11T01:12:51.807Z,4380.00
2023-04-11T01:13:51.815Z,4323.00
2023-04-11T01:14:52.328Z,4363.00
2023-04-11T01:15:51.913Z,4503.00
2023-04-11T01:16:51.982Z,4468.00
2023-04-11T01:17:51.990Z,4277.00
2023-04-11T01:18:51.990Z,4483.00
2023-04-11T01:19:52.019Z,4611.00
2023-04-11T01:20:52.061Z,4705.00
2023-04-11T01:21:52.061Z,4775.00
2023-04-11T01:22:52.136Z,4896.00
2023-04-11T01:23:52.198Z,4918.00
2023-04-11T01:24:52.210Z,4754.00
2023-04-11T01:25:52.275Z,4673.00
2023-04-11T01:26:52.284Z,4598.00
2023-04-11T01:27:52.307Z,4632.00
2023-04-11T01:28:52.427Z,4515.00
2023-04-11T01:29:52.387Z,4560.00
2023-04-11T01:30:52.465Z,4585.00
2023-04-11T01:31:52.497Z,4515.00
2023-04-11T01:32:52.543Z,4353.00
2023-04-11T01:33:52.590Z,4277.00
2023-04-11T01:34:52.563Z,4255.00
2023-04-11T01:35:52.607Z,4298.00
2023-04-11T01:36:52.639Z,4365.00
2023-04-11T01:37:52.651Z,4438.00
2023-04-11T01:38:52.744Z,4424.00
2023-04-11T01:39:52.763Z,4430.00
2023-04-11T01:40:52.896Z,4416.00
2023-04-11T01:41:52.865Z,4495.00
2023-04-11T01:42:53.193Z,4594.00
2023-04-11T01:43:52.961Z,4728.00
2023-04-11T01:44:52.983Z,4786.00
2023-04-11T01:45:52.960Z,4938.00
2023-04-11T01:46:53.129Z,5071.00
2023-04-11T01:47:53.110Z,5131.00
2023-04-11T01:48:53.345Z,5272.00
2023-04-11T01:49:53.184Z,5287.00
2023-04-11T01:50:53.255Z,5212.00
2023-04-11T01:51:53.257Z,5259.00
2023-04-11T01:52:53.311Z,5241.00
2023-04-11T01:53:53.317Z,5177.00
2023-04-11T01:54:53.322Z,5209.00
2023-04-11T01:55:53.322Z,5313.00
2023-04-11T01:56:53.367Z,5335.00
2023-04-11T01:57:53.397Z,5412.00
2023-04-11T01:58:53.690Z,5512.00
2023-04-11T01:59:53.521Z,5506.00
2023-04-11T02:00:53.576Z,5583.00
2023-04-11T02:01:53.727Z,5636.00
2023-04-11T02:02:53.785Z,5676.00
2023-04-11T02:03:53.830Z,5659.00
2023-04-11T02:04:53.800Z,5585.00
2023-04-11T02:05:53.847Z,5485.00
2023-04-11T02:06:53.966Z,5392.00
2023-04-11T02:07:53.913Z,5188.00
2023-04-11T02:08:54.177Z,4858.00
2023-04-11T02:09:53.971Z,4573.00
2023-04-11T02:10:53.979Z,4383.00
2023-04-11T02:11:54.004Z,4374.00
2023-04-11T02:12:54.045Z,4273.00
2023-04-11T02:13:54.100Z,4250.00
2023-04-11T02:14:54.145Z,4299.00
2023-04-11T02:15:54.287Z,4298.00
2023-04-11T02:16:54.245Z,4262.00
2023-04-11T02:17:54.319Z,4355.00
2023-04-11T02:18:54.517Z,4351.00
2023-04-11T02:19:54.274Z,4311.00
2023-04-11T02:20:54.421Z,4303.00
2023-04-11T02:21:54.409Z,4286.00
2023-04-11T02:22:54.375Z,4289.00
2023-04-11T02:23:54.923Z,4347.00
2023-04-11T02:24:54.496Z,4360.00
2023-04-11T02:25:54.559Z,4478.00
2023-04-11T02:26:54.629Z,4662.00
2023-04-11T02:27:54.655Z,4843.00
2023-04-11T02:28:54.911Z,4948.00
2023-04-11T02:29:54.844Z,5045.00
2023-04-11T02:30:54.964Z,5050.00
2023-04-11T02:31:54.905Z,5040.00
2023-04-11T02:32:54.888Z,4974.00
2023-04-11T02:33:54.952Z,5009.00
2023-04-11T02:34:55.275Z,4975.00
2023-04-11T02:35:55.052Z,4983.00
2023-04-11T02:36:55.110Z,4928.00
2023-04-11T02:37:55.126Z,4785.00
2023-04-11T02:38:55.351Z,4786.00
2023-04-11T02:39:55.301Z,4850.00
2023-04-11T02:40:55.325Z,4831.00
2023-04-11T02:41:55.356Z,4716.00
2023-04-11T02:42:55.455Z,4635.00
2023-04-11T02:43:55.493Z,4533.00
2023-04-11T02:44:55.560Z,4465.00
2023-04-11T02:46:05.533Z,4454.00
2023-04-11T02:46:56.660Z,4425.00
2023-04-11T02:47:55.952Z,4346.00
2023-04-11T02:48:55.879Z,4489.00
2023-04-11T02:49:55.567Z,4633.00
2023-04-11T02:50:55.581Z,4865.00
2023-04-11T02:51:55.629Z,5066.00
2023-04-11T02:52:55.580Z,5208.00
2023-04-11T02:53:55.539Z,5129.00
2023-04-11T02:54:55.658Z,5112.00
2023-04-11T02:55:55.610Z,5081.00
2023-04-11T02:56:55.631Z,5063.00
2023-04-11T02:57:55.635Z,5140.00
2023-04-11T02:58:55.831Z,5076.00
2023-04-11T02:59:55.640Z,5095.00
2023-04-11T03:00:55.650Z,5154.00
2023-04-11T03:01:55.741Z,5153.00
2023-04-11T03:02:55.754Z,5189.00
2023-04-11T03:03:55.801Z,5194.00
2023-04-11T03:04:55.787Z,5204.00
2023-04-11T03:05:55.778Z,5341.00
2023-04-11T03:06:55.820Z,5472.00
2023-04-11T03:07:55.824Z,5411.00
2023-04-11T03:08:56.435Z,5110.00
2023-04-11T03:09:55.916Z,4820.00
2023-04-11T03:10:55.929Z,4666.00
2023-04-11T03:11:55.995Z,4547.00
2023-04-11T03:12:55.988Z,4481.00
2023-04-11T03:13:55.995Z,4554.00
2023-04-11T03:14:55.981Z,4646.00
2023-04-11T03:15:56.054Z,4556.00
2023-04-11T03:16:56.019Z,4517.00
2023-04-11T03:17:56.028Z,4655.00
2023-04-11T03:18:56.093Z,4525.00
2023-04-11T03:19:56.023Z,4416.00
2023-04-11T03:20:55.998Z,4351.00
2023-04-11T03:21:56.042Z,4286.00
2023-04-11T03:22:56.066Z,4403.00
2023-04-11T03:23:56.111Z,4481.00
2023-04-11T03:24:56.148Z,4543.00
2023-04-11T03:25:56.231Z,4527.00
2023-04-11T03:26:56.332Z,4574.00
2023-04-11T03:27:56.392Z,4514.00
2023-04-11T03:28:56.653Z,4493.00
2023-04-11T03:29:56.504Z,4628.00
2023-04-11T03:30:56.567Z,4485.00
2023-04-11T03:31:56.625Z,4523.00
2023-04-11T03:32:56.732Z,4603.00
2023-04-11T03:33:57.067Z,4686.00
2023-04-11T03:34:56.823Z,4777.00
2023-04-11T03:35:56.864Z,4973.00
2023-04-11T03:36:56.849Z,5141.00
2023-04-11T03:37:56.890Z,5281.00
2023-04-11T03:38:57.093Z,5433.00
2023-04-11T03:39:56.945Z,5696.00
2023-04-11T03:40:56.996Z,5748.00
2023-04-11T03:41:57.059Z,5859.00
2023-04-11T03:42:57.060Z,5917.00
2023-04-11T03:43:57.068Z,5919.00
2023-04-11T03:44:57.131Z,5976.00
2023-04-11T03:45:57.148Z,5789.00
2023-04-11T03:46:57.273Z,5581.00
2023-04-11T03:47:57.205Z,5462.00
2023-04-11T03:48:57.506Z,5340.00
2023-04-11T03:49:57.251Z,5349.00
2023-04-11T03:50:57.321Z,5314.00
2023-04-11T03:51:57.385Z,5468.00
2023-04-11T03:52:57.452Z,5748.00
2023-04-11T03:53:57.452Z,5705.00
2023-04-11T03:54:57.546Z,5709.00
2023-04-11T03:55:57.569Z,5674.00
2023-04-11T03:56:57.609Z,5647.00
2023-04-11T03:57:57.669Z,5570.00
2023-04-11T03:58:57.836Z,5572.00
2023-04-11T03:59:57.800Z,5616.00
2023-04-11T04:00:57.818Z,5696.00
2023-04-11T04:01:57.963Z,5732.00
2023-04-11T04:02:58.185Z,5698.00
2023-04-11T04:03:58.467Z,5702.00
2023-04-11T04:04:58.057Z,5703.00
2023-04-11T04:05:58.073Z,5745.00
2023-04-11T04:06:58.153Z,5778.00
2023-04-11T04:07:58.108Z,5622.00
2023-04-11T04:08:58.158Z,5581.00
2023-04-11T04:09:58.172Z,5541.00
2023-04-11T04:10:58.284Z,5444.00
2023-04-11T04:11:58.844Z,5384.00
2023-04-11T04:12:58.349Z,5429.00
2023-04-11T04:13:58.669Z,5418.00
2023-04-11T04:14:58.403Z,5453.00
2023-04-11T04:15:58.470Z,5494.00
2023-04-11T04:16:58.507Z,5479.00
2023-04-11T04:17:58.444Z,5452.00
2023-04-11T04:18:58.461Z,5509.00
2023-04-11T04:19:58.596Z,5611.00
2023-04-11T04:20:58.660Z,5740.00
2023-04-11T04:21:58.697Z,5874.00
2023-04-11T04:22:58.720Z,5972.00
2023-04-11T04:23:58.772Z,6038.00
2023-04-11T04:24:58.793Z,6132.00
2023-04-11T04:25:58.896Z,6177.00
2023-04-11T04:26:58.966Z,6159.00
2023-04-11T04:27:59.947Z,6098.00
2023-04-11T04:28:59.062Z,6003.00
2023-04-11T04:30:03.469Z,5862.00
2023-04-11T04:31:00.200Z,5811.00
2023-04-11T04:31:59.100Z,5823.00
2023-04-11T04:32:59.268Z,5886.00
2023-04-11T04:33:59.089Z,5949.00
2023-04-11T04:34:59.109Z,6089.00
2023-04-11T04:35:59.132Z,6103.00
2023-04-11T04:36:59.098Z,6076.00
2023-04-11T04:37:59.077Z,6052.00
2023-04-11T04:38:59.108Z,6004.00
2023-04-11T04:39:59.172Z,5980.00
2023-04-11T04:40:59.307Z,5966.00
2023-04-11T04:41:59.362Z,5942.00
2023-04-11T04:42:59.412Z,5958.00
2023-04-11T04:43:59.658Z,6003.00
2023-04-11T04:44:59.477Z,6020.00
2023-04-11T04:45:59.551Z,6091.00
2023-04-11T04:46:59.684Z,6203.00
2023-04-11T04:47:59.689Z,6229.00
2023-04-11T04:49:01.675Z,6349.00
2023-04-11T04:49:59.710Z,6395.00
2023-04-11T04:50:59.764Z,6418.00
2023-04-11T04:51:59.724Z,6461.00
2023-04-11T04:52:59.696Z,6423.00
2023-04-11T04:53:59.724Z,6495.00
2023-04-11T04:54:59.706Z,6521.00
2023-04-11T04:55:59.684Z,6601.00
2023-04-11T04:56:59.704Z,6699.00
2023-04-11T04:57:59.687Z,6698.00
2023-04-11T04:58:59.648Z,6750.00
2023-04-11T04:59:59.661Z,6795.00
2023-04-11T05:00:59.664Z,6821.00
2023-04-11T05:01:59.686Z,6705.00
2023-04-11T05:02:59.868Z,6610.00
2023-04-11T05:04:00.349Z,6658.00
2023-04-11T05:04:59.664Z,6730.00
2023-04-11T05:05:59.607Z,6676.00
2023-04-11T05:06:59.613Z,6613.00
2023-04-11T05:07:59.630Z,6619.00
2023-04-11T05:08:59.584Z,6648.00
2023-04-11T05:09:59.598Z,6642.00
2023-04-11T05:10:59.575Z,6539.00
2023-04-11T05:11:59.610Z,6552.00
2023-04-11T05:12:59.614Z,6535.00
2023-04-11T05:13:59.612Z,6465.00
2023-04-11T05:14:59.580Z,6516.00
2023-04-11T05:15:59.562Z,6493.00
2023-04-11T05:16:59.691Z,6465.00
2023-04-11T05:17:59.657Z,6309.00
2023-04-11T05:18:59.547Z,6328.00
2023-04-11T05:19:59.549Z,6308.00
2023-04-11T05:20:59.572Z,6415.00
2023-04-11T05:21:59.621Z,6241.00
2023-04-11T05:22:59.871Z,6219.00
2023-04-11T05:23:59.485Z,6206.00
2023-04-11T05:24:59.482Z,6247.00
2023-04-11T05:25:59.497Z,6253.00
2023-04-11T05:26:59.848Z,6273.00
2023-04-11T05:27:59.939Z,6338.00
2023-04-11T05:28:59.515Z,6411.00
2023-04-11T05:29:59.453Z,6523.00
2023-04-11T05:30:59.711Z,6640.00
2023-04-11T05:31:59.455Z,6730.00
2023-04-11T05:33:00.009Z,6779.00
2023-04-11T05:33:59.534Z,6806.00
2023-04-11T05:34:59.661Z,6835.00
2023-04-11T05:35:59.553Z,6529.00
2023-04-11T05:36:59.401Z,6406.00
2023-04-11T05:37:59.465Z,6507.00
2023-04-11T05:38:59.814Z,6619.00
2023-04-11T05:39:59.644Z,6736.00
2023-04-11T05:40:59.597Z,6786.00
2023-04-11T05:41:59.556Z,6818.00
2023-04-11T05:42:59.972Z,6892.00
2023-04-11T05:43:59.624Z,6917.00
2023-04-11T05:44:59.713Z,6917.00
2023-04-11T05:47:20.074Z,500.00
2023-04-11T05:48:19.401Z,500.00
2023-04-11T05:49:19.459Z,500.00
2023-04-11T05:50:19.434Z,500.00
2023-04-11T05:51:19.404Z,500.00
2023-04-11T05:52:19.795Z,478.00
2023-04-11T05:53:19.439Z,490.00
2023-04-11T05:54:19.476Z,458.00
2023-04-11T05:55:19.577Z,400.00
2023-04-11T05:56:19.499Z,400.00
2023-04-11T05:57:19.462Z,400.00
2023-04-11T05:58:19.655Z,410.00
2023-04-11T05:59:25.087Z,454.00
2023-04-11T06:00:20.328Z,400.00
2023-04-11T06:01:20.052Z,400.00
2023-04-11T06:02:19.601Z,400.00
2023-04-11T06:03:19.942Z,400.00
2023-04-11T06:04:19.796Z,400.00
2023-04-11T06:05:19.472Z,400.00
2023-04-11T06:06:19.574Z,400.00
2023-04-11T06:07:19.420Z,400.00
2023-04-11T06:08:19.956Z,400.00
2023-04-11T06:09:19.502Z,400.00
2023-04-11T06:10:19.710Z,500.00
2023-04-11T06:11:19.564Z,501.00
2023-04-11T06:12:19.593Z,552.00
2023-04-11T06:13:19.987Z,501.00
2023-04-11T06:14:20.663Z,500.00
2023-04-11T06:15:19.687Z,528.00
2023-04-11T06:16:19.703Z,573.00
2023-04-11T06:17:19.732Z,647.00
2023-04-11T06:18:19.798Z,722.00
2023-04-11T06:19:19.765Z,778.00
2023-04-11T06:20:19.756Z,776.00
2023-04-11T06:21:19.827Z,929.00
2023-04-11T06:22:19.831Z,995.00
2023-04-11T06:23:19.903Z,859.00
2023-04-11T06:24:19.860Z,780.00
2023-04-11T06:25:19.904Z,776.00
2023-04-11T06:26:19.976Z,687.00
2023-04-11T06:27:20.443Z,751.00
2023-04-11T06:28:20.034Z,701.00
2023-04-11T06:29:20.084Z,668.00
2023-04-11T06:30:20.144Z,717.00
2023-04-11T06:31:20.206Z,604.00
2023-04-11T06:32:20.297Z,632.00
2023-04-11T06:33:20.341Z,653.00
2023-04-11T06:34:20.386Z,641.00
2023-04-11T06:35:20.389Z,629.00
2023-04-11T06:36:20.460Z,646.00
2023-04-11T06:37:20.534Z,780.00
2023-04-11T06:38:21.044Z,863.00
2023-04-11T06:39:20.529Z,866.00
2023-04-11T06:40:20.496Z,949.00
2023-04-11T06:42:40.363Z,500.00
2023-04-11T06:43:40.424Z,500.00
2023-04-11T06:44:40.358Z,500.00
2023-04-11T06:45:40.347Z,500.00
2023-04-11T06:46:40.320Z,500.00
2023-04-11T06:47:40.357Z,511.00
2023-04-11T06:48:40.337Z,507.00
2023-04-11T06:49:40.369Z,539.00
2023-04-11T06:50:40.319Z,546.00
2023-04-11T06:51:40.336Z,608.00
2023-04-11T06:52:41.323Z,611.00
2023-04-11T06:53:40.290Z,628.00
2023-04-11T06:54:40.291Z,664.00
2023-04-11T06:55:40.251Z,852.00
2023-04-11T06:56:40.248Z,1110.00
2023-04-11T06:57:40.371Z,1158.00
2023-04-11T06:58:40.254Z,1209.00
2023-04-11T06:59:40.249Z,1301.00
2023-04-11T07:00:40.437Z,1264.00
2023-04-11T07:01:40.339Z,1241.00
2023-04-11T07:02:40.383Z,1293.00
2023-04-11T07:03:40.480Z,1356.00
2023-04-11T07:04:40.376Z,1342.00
2023-04-11T07:05:40.207Z,1291.00
2023-04-11T07:06:40.282Z,1234.00
2023-04-11T07:07:40.208Z,1159.00
2023-04-11T07:08:40.225Z,1116.00
2023-04-11T07:09:40.345Z,1048.00
2023-04-11T07:10:40.291Z,1045.00
2023-04-11T07:11:40.427Z,1144.00
2023-04-11T07:12:40.519Z,1213.00
2023-04-11T07:13:40.516Z,833.00
2023-04-11T07:14:40.545Z,680.00
2023-04-11T07:15:40.543Z,730.00
2023-04-11T07:16:40.708Z,591.00
2023-04-11T07:17:40.662Z,482.00
2023-04-11T07:18:40.658Z,400.00
2023-04-11T07:19:40.697Z,400.00
2023-04-11T07:20:40.715Z,400.00
2023-04-11T07:21:40.697Z,400.00
2023-04-11T07:22:40.697Z,400.00
2023-04-11T07:23:40.717Z,400.00
2023-04-11T07:24:40.738Z,400.00
2023-04-11T07:25:40.729Z,409.00
2023-04-11T07:26:40.769Z,511.00
2023-04-11T07:27:40.754Z,504.00
2023-04-11T07:28:40.856Z,554.00
2023-04-11T07:29:40.900Z,525.00
2023-04-11T07:30:40.783Z,558.00
2023-04-11T07:31:40.840Z,636.00
2023-04-11T07:32:40.852Z,713.00
2023-04-11T07:33:41.335Z,670.00
2023-04-11T07:34:40.896Z,620.00
2023-04-11T07:35:40.842Z,657.00
2023-04-11T07:36:40.808Z,623.00
2023-04-11T07:37:40.810Z,684.00
2023-04-11T07:38:41.353Z,919.00
2023-04-11T07:39:40.868Z,941.00
2023-04-11T07:40:40.855Z,787.00
2023-04-11T07:41:40.818Z,595.00
2023-04-11T07:42:40.850Z,534.00
2023-04-11T07:43:41.301Z,590.00
2023-04-11T07:44:40.845Z,539.00
2023-04-11T07:45:40.835Z,524.00
2023-04-11T07:46:40.849Z,557.00
2023-04-11T07:47:40.833Z,561.00
2023-04-11T07:48:41.409Z,552.00
2023-04-11T07:49:40.831Z,565.00
2023-04-11T07:50:40.833Z,510.00
2023-04-11T07:51:40.829Z,500.00
2023-04-11T07:52:41.862Z,517.00
2023-04-11T07:53:41.359Z,511.00
2023-04-11T07:54:40.839Z,564.00
2023-04-11T07:55:40.842Z,602.00
2023-04-11T07:56:40.846Z,643.00
2023-04-11T07:57:40.854Z,562.00
2023-04-11T07:58:41.361Z,539.00
2023-04-11T07:59:40.952Z,506.00
2023-04-11T08:00:43.552Z,559.00
2023-04-11T08:01:40.988Z,582.00
2023-04-11T08:02:41.174Z,589.00
2023-04-11T08:03:41.196Z,588.00
2023-04-11T08:04:41.051Z,618.00
2023-04-11T08:05:40.933Z,650.00
2023-04-11T08:06:40.921Z,664.00
2023-04-11T08:07:41.172Z,655.00
2023-04-11T08:08:40.918Z,655.00
2023-04-11T08:09:40.946Z,589.00
2023-04-11T08:10:40.866Z,532.00
2023-04-11T08:11:40.934Z,529.00
2023-04-11T08:12:40.874Z,538.00
2023-04-11T08:13:40.948Z,596.00
2023-04-11T08:14:40.874Z,603.00
2023-04-11T08:15:40.869Z,645.00
2023-04-11T08:16:40.927Z,654.00
2023-04-11T08:17:40.912Z,648.00
2023-04-11T08:18:40.886Z,714.00
2023-04-11T08:19:40.836Z,705.00
2023-04-11T08:20:40.919Z,605.00
2023-04-11T08:21:40.827Z,547.00
2023-04-11T08:22:40.912Z,580.00
2023-04-11T08:23:40.863Z,687.00
2023-04-11T08:24:41.690Z,743.00
2023-04-11T08:25:40.788Z,705.00
2023-04-11T08:26:40.855Z,720.00
2023-04-11T08:27:40.819Z,711.00
2023-04-11T08:28:42.957Z,782.00
2023-04-11T08:29:40.782Z,589.00
2023-04-11T08:30:40.921Z,592.00
2023-04-11T08:31:40.790Z,662.00
2023-04-11T08:32:40.896Z,698.00
2023-04-11T08:33:40.755Z,681.00
2023-04-11T08:34:40.813Z,559.00
2023-04-11T08:35:40.838Z,524.00
2023-04-11T08:36:40.708Z,530.00
2023-04-11T08:37:40.830Z,412.00
2023-04-11T08:38:40.970Z,400.00
2023-04-11T08:39:40.745Z,414.00
2023-04-11T08:40:40.752Z,400.00
2023-04-11T08:41:40.708Z,400.00
2023-04-11T08:42:40.706Z,450.00
2023-04-11T08:43:40.697Z,538.00
2023-04-11T08:44:40.674Z,569.00
2023-04-11T08:45:40.832Z,619.00
2023-04-11T08:46:40.686Z,652.00
2023-04-11T08:47:41.877Z,1008.00
2023-04-11T08:48:40.907Z,1027.00
2023-04-11T08:49:40.894Z,1142.00
2023-04-11T08:50:41.014Z,1378.00
2023-04-11T08:51:40.925Z,1722.00
2023-04-11T08:52:41.315Z,2046.00
2023-04-11T08:53:41.361Z,2353.00
2023-04-11T08:54:40.943Z,2574.00
2023-04-11T08:55:40.954Z,2456.00
2023-04-11T08:56:40.984Z,2386.00
2023-04-11T08:57:40.968Z,2160.00
2023-04-11T08:58:42.490Z,2140.00
2023-04-11T08:59:41.289Z,2198.00
2023-04-11T09:00:41.186Z,2085.00
2023-04-11T09:01:41.326Z,2007.00
2023-04-11T09:02:41.265Z,2004.00
2023-04-11T09:03:41.349Z,1867.00
2023-04-11T09:04:41.347Z,1884.00
2023-04-11T09:05:41.434Z,1668.00
2023-04-11T09:06:41.454Z,1695.00
2023-04-11T09:07:41.528Z,1945.00
2023-04-11T09:08:41.477Z,2004.00
2023-04-11T09:09:41.555Z,2023.00
2023-04-11T09:10:41.744Z,2087.00
2023-04-11T09:11:41.610Z,2145.00
2023-04-11T09:12:41.678Z,2138.00
2023-04-11T09:13:41.624Z,2031.00
2023-04-11T09:14:41.677Z,1926.00
2023-04-11T09:15:41.748Z,1699.00
2023-04-11T09:16:41.750Z,1650.00
2023-04-11T09:17:41.841Z,1644.00
2023-04-11T09:18:41.870Z,1738.00
2023-04-11T09:19:41.842Z,1772.00
2023-04-11T09:20:41.938Z,1953.00
2023-04-11T09:21:42.761Z,2157.00
2023-04-11T09:22:43.144Z,1998.00
2023-04-11T09:23:42.380Z,1574.00
2023-04-11T09:24:42.065Z,1550.00
2023-04-11T09:25:42.179Z,1544.00
2023-04-11T09:26:42.236Z,1496.00
2023-04-11T09:27:42.302Z,1526.00
2023-04-11T09:28:42.337Z,1739.00
2023-04-11T09:29:42.314Z,1829.00
2023-04-11T09:30:42.403Z,1724.00
2023-04-11T09:31:42.510Z,1842.00
2023-04-11T09:32:42.653Z,1963.00
2023-04-11T09:33:42.655Z,2196.00
2023-04-11T09:34:42.779Z,1743.00
2023-04-11T09:35:42.619Z,1373.00
2023-04-11T09:36:42.845Z,1217.00
2023-04-11T09:37:42.763Z,1166.00
2023-04-11T09:38:42.762Z,1295.00
2023-04-11T09:39:42.791Z,1595.00
2023-04-11T09:40:42.725Z,1788.00
2023-04-11T09:41:42.900Z,1799.00
2023-04-11T09:42:42.859Z,1776.00
2023-04-11T09:43:43.357Z,1387.00
2023-04-11T09:44:42.930Z,1228.00
2023-04-11T09:45:53.680Z,1386.00
2023-04-11T09:46:43.962Z,1388.00
2023-04-11T09:47:44.623Z,1317.00
2023-04-11T09:48:46.594Z,1065.00
2023-04-11T09:49:42.858Z,1142.00
2023-04-11T09:50:42.856Z,1189.00
2023-04-11T09:51:42.868Z,1098.00
2023-04-11T09:52:42.799Z,900.00
2023-04-11T09:53:42.871Z,715.00
2023-04-11T09:54:42.891Z,641.00
2023-04-11T09:55:42.785Z,622.00
2023-04-11T09:56:42.838Z,508.00
2023-04-11T09:57:42.790Z,500.00
2023-04-11T09:58:42.828Z,428.00
2023-04-11T09:59:42.857Z,408.00
2023-04-11T10:00:42.833Z,553.00
2023-04-11T10:01:42.885Z,515.00
2023-04-11T10:02:42.967Z,400.00
2023-04-11T10:03:42.750Z,400.00
2023-04-11T10:04:42.837Z,402.00
2023-04-11T10:05:42.776Z,524.00
2023-04-11T10:06:42.777Z,530.00
2023-04-11T10:07:42.788Z,515.00
2023-04-11T10:08:42.756Z,561.00
2023-04-11T10:09:42.805Z,598.00
2023-04-11T10:10:42.813Z,549.00
2023-04-11T10:11:42.921Z,607.00
2023-04-11T10:12:42.849Z,595.00
2023-04-11T10:13:42.840Z,558.00
2023-04-11T10:14:42.928Z,520.00
2023-04-11T10:15:42.938Z,516.00
2023-04-11T10:16:43.107Z,579.00
2023-04-11T10:17:42.974Z,533.00
2023-04-11T10:18:42.967Z,520.00
2023-04-11T10:19:42.961Z,660.00
2023-04-11T10:20:42.992Z,1028.00
2023-04-11T10:21:43.035Z,1107.00
2023-04-11T10:22:43.302Z,1220.00
2023-04-11T10:23:43.104Z,1287.00
2023-04-11T10:24:43.219Z,1299.00
2023-04-11T10:25:43.094Z,1469.00
2023-04-11T10:26:43.088Z,1517.00
2023-04-11T10:27:43.141Z,1615.00
2023-04-11T10:28:43.231Z,1476.00
2023-04-11T10:29:43.430Z,1362.00
2023-04-11T10:30:43.179Z,1485.00
2023-04-11T10:31:43.336Z,1677.00
2023-04-11T10:32:43.278Z,1773.00
2023-04-11T10:33:43.379Z,1733.00
2023-04-11T10:34:43.378Z,1217.00
2023-04-11T10:35:43.333Z,1096.00
2023-04-11T10:36:43.426Z,1055.00
2023-04-11T10:37:44.398Z,904.00
2023-04-11T10:38:43.537Z,1003.00
2023-04-11T10:39:43.829Z,1160.00
2023-04-11T10:40:43.600Z,992.00
2023-04-11T10:41:43.624Z,1076.00
2023-04-11T10:42:43.678Z,1303.00
2023-04-11T10:43:43.736Z,1169.00
2023-04-11T10:44:43.786Z,718.00
2023-04-11T10:45:43.811Z,400.00
2023-04-11T10:46:44.981Z,438.00
2023-04-11T10:47:43.829Z,470.00
2023-04-11T10:48:43.865Z,475.00
2023-04-11T10:49:45.440Z,494.00
2023-04-11T10:50:43.830Z,518.00
2023-04-11T10:51:43.908Z,400.00
2023-04-11T10:52:43.960Z,400.00
2023-04-11T10:53:44.012Z,400.00
2023-04-11T10:54:44.015Z,423.00
2023-04-11T10:55:44.080Z,442.00
2023-04-11T10:56:44.142Z,519.00
2023-04-11T10:57:44.163Z,492.00
2023-04-11T10:58:44.153Z,424.00
2023-04-11T10:59:44.206Z,507.00
2023-04-11T11:00:44.188Z,412.00
2023-04-11T11:02:44.390Z,400.00
2023-04-11T11:03:44.321Z,400.00
2023-04-11T11:04:44.524Z,400.00
2023-04-11T11:05:44.193Z,400.00
2023-04-11T11:06:50.834Z,400.00
2023-04-11T11:07:45.493Z,401.00
2023-04-11T11:08:44.234Z,412.00
2023-04-11T11:09:45.163Z,416.00
2023-04-11T11:10:44.268Z,400.00
2023-04-11T11:11:44.160Z,400.00
2023-04-11T11:12:44.468Z,400.00
2023-04-11T11:13:44.481Z,400.00
2023-04-11T11:14:44.469Z,400.00
2023-04-11T11:15:44.100Z,400.00
2023-04-11T11:16:45.112Z,400.00
2023-04-11T11:17:44.088Z,400.00
2023-04-11T11:18:44.879Z,400.00
2023-04-11T11:19:44.104Z,400.00
2023-04-11T11:20:44.146Z,400.00
2023-04-11T11:21:44.225Z,400.00
2023-04-11T11:22:44.162Z,400.00
2023-04-11T11:23:44.156Z,400.00
2023-04-11T11:24:44.245Z,400.00
2023-04-11T11:25:44.236Z,400.00
2023-04-11T11:26:44.252Z,400.00
2023-04-11T11:27:44.284Z,400.00
2023-04-11T11:28:44.985Z,400.00
2023-04-11T11:29:44.471Z,400.00
2023-04-11T11:30:44.387Z,400.00
2023-04-11T11:31:44.434Z,400.00
2023-04-11T11:32:44.400Z,420.00
2023-04-11T11:33:44.394Z,429.00
2023-04-11T11:34:44.485Z,448.00
2023-04-11T11:35:44.922Z,569.00
2023-04-11T11:36:44.531Z,728.00
2023-04-11T11:37:44.642Z,679.00
2023-04-11T11:38:44.657Z,627.00
2023-04-11T11:39:44.747Z,652.00
2023-04-11T11:40:44.776Z,612.00
2023-04-11T11:41:44.758Z,660.00
2023-04-11T11:42:44.802Z,656.00
2023-04-11T11:43:44.875Z,614.00
2023-04-11T11:44:44.900Z,542.00
2023-04-11T11:45:45.007Z,588.00
2023-04-11T11:46:45.187Z,544.00
2023-04-11T11:47:45.023Z,488.00
2023-04-11T11:48:45.066Z,510.00
2023-04-11T11:49:45.062Z,508.00
2023-04-11T11:50:45.121Z,537.00
2023-04-11T11:51:45.138Z,459.00
2023-04-11T11:52:45.226Z,534.00
2023-04-11T11:53:45.206Z,550.00
2023-04-11T11:54:45.243Z,582.00
2023-04-11T11:55:45.315Z,597.00
2023-04-11T11:56:45.384Z,670.00
2023-04-11T11:57:45.374Z,848.00
2023-04-11T11:58:45.502Z,813.00
2023-04-11T11:59:45.599Z,809.00
2023-04-11T12:00:45.645Z,925.00
2023-04-11T12:01:45.702Z,659.00
2023-04-11T12:02:45.936Z,635.00
2023-04-11T12:03:45.832Z,649.00
2023-04-11T12:04:45.906Z,658.00
2023-04-11T12:05:45.737Z,748.00
2023-04-11T12:06:45.764Z,657.00
2023-04-11T12:07:45.849Z,625.00
2023-04-11T12:08:46.427Z,662.00
2023-04-11T12:09:45.820Z,875.00
2023-04-11T12:10:45.855Z,868.00
2023-04-11T12:11:45.916Z,779.00
2023-04-11T12:12:53.795Z,891.00
2023-04-11T12:13:46.941Z,877.00
2023-04-11T12:14:45.944Z,932.00
2023-04-11T12:15:46.056Z,1032.00
2023-04-11T12:16:45.912Z,1154.00
2023-04-11T12:17:45.963Z,1151.00
2023-04-11T12:18:45.941Z,880.00