createdAt,value
2019-05-18T00:00:52.594Z,83.29
2019-05-18T00:01:52.638Z,83.53
2019-05-18T00:02:52.674Z,83.72
2019-05-18T00:03:52.709Z,83.25
2019-05-18T00:04:52.749Z,83.44
2019-05-18T00:05:52.804Z,83.72
2019-05-18T00:06:52.827Z,82.87
2019-05-18T00:07:52.874Z,82.87
2019-05-18T00:08:52.905Z,82.77
2019-05-18T00:09:52.944Z,82.77
2019-05-18T00:10:52.980Z,82.77
2019-05-18T00:11:53.021Z,83.15
2019-05-18T00:12:53.074Z,82.87
2019-05-18T00:13:53.107Z,82.96
2019-05-18T00:14:53.137Z,82.96
2019-05-18T00:15:53.187Z,82.87
2019-05-18T00:16:53.219Z,82.96
2019-05-18T00:17:53.253Z,83.62
2019-05-18T00:18:53.293Z,83.06
2019-05-18T00:19:53.332Z,82.87
2019-05-18T00:20:53.370Z,83.44
2019-05-18T00:21:53.409Z,83.25
2019-05-18T00:22:53.448Z,82.87
2019-05-18T00:23:53.485Z,83.06
2019-05-18T00:24:53.527Z,83.25
2019-05-18T00:25:53.564Z,83.62
2019-05-18T00:26:53.606Z,82.87
2019-05-18T00:27:53.642Z,83.15
2019-05-18T00:28:53.682Z,82.87
2019-05-18T00:29:53.721Z,82.77
2019-05-18T00:30:53.758Z,83.15
2019-05-18T00:31:53.797Z,82.68
2019-05-18T00:32:53.837Z,82.58
2019-05-18T00:33:53.876Z,82.68
2019-05-18T00:34:53.918Z,81.82
2019-05-18T00:35:53.951Z,81.92
2019-05-18T00:36:53.994Z,82.10
2019-05-18T00:37:54.031Z,82.29
2019-05-18T00:38:54.069Z,82.39
2019-05-18T00:39:54.107Z,82.39
2019-05-18T00:40:54.158Z,82.01
2019-05-18T00:41:54.185Z,82.58
2019-05-18T00:42:54.222Z,82.87
2019-05-18T00:43:54.261Z,82.77
2019-05-18T00:44:54.303Z,82.87
2019-05-18T00:45:54.338Z,83.72
2019-05-18T00:46:54.381Z,83.62
2019-05-18T00:47:54.418Z,83.34
2019-05-18T00:48:54.458Z,83.91
2019-05-18T00:49:54.493Z,84.10
2019-05-18T00:50:54.570Z,84.48
2019-05-18T00:51:54.574Z,83.91
2019-05-18T00:52:54.613Z,83.34
2019-05-18T00:53:54.648Z,83.62
2019-05-18T00:54:54.688Z,83.91
2019-05-18T00:55:54.725Z,83.06
2019-05-18T00:56:54.765Z,83.25
2019-05-18T00:57:54.818Z,83.06
2019-05-18T00:58:54.843Z,82.92
2019-05-18T00:59:54.885Z,83.15
2019-05-18T01:00:54.920Z,82.73
2019-05-18T01:01:54.956Z,82.73
2019-05-18T01:02:54.998Z,82.77
2019-05-18T01:03:55.038Z,83.44
2019-05-18T01:04:55.075Z,83.49
2019-05-18T01:05:55.117Z,83.49
2019-05-18T01:06:55.156Z,83.20
2019-05-18T01:07:55.198Z,83.78
2019-05-18T01:08:55.228Z,83.39
2019-05-18T01:09:55.264Z,82.92
2019-05-18T01:10:55.312Z,82.92
2019-05-18T01:11:55.455Z,82.73
2019-05-18T01:12:55.381Z,83.01
2019-05-18T01:13:55.418Z,83.59
2019-05-18T01:14:55.457Z,83.68
2019-05-18T01:15:55.495Z,83.39
2019-05-18T01:16:55.540Z,83.62
2019-05-18T01:17:57.773Z,82.92
2019-05-18T01:18:55.612Z,82.64
2019-05-18T01:19:55.661Z,82.54
2019-05-18T01:20:55.688Z,82.26
2019-05-18T01:21:55.726Z,82.54
2019-05-18T01:22:55.766Z,82.77
2019-05-18T01:23:55.813Z,82.54
2019-05-18T01:24:55.844Z,82.96
2019-05-18T01:25:55.884Z,82.92
2019-05-18T01:26:55.926Z,83.30
2019-05-18T01:27:55.960Z,82.73
2019-05-18T01:28:55.999Z,83.68
2019-05-18T01:29:56.035Z,83.39
2019-05-18T01:30:56.074Z,82.92
2019-05-18T01:31:56.113Z,82.92
2019-05-18T01:32:56.154Z,83.01
2019-05-18T01:33:56.189Z,82.92
2019-05-18T01:34:56.237Z,83.01
2019-05-18T01:35:56.269Z,82.82
2019-05-18T01:36:56.315Z,82.82
2019-05-18T01:37:56.343Z,83.20
2019-05-18T01:38:56.380Z,82.82
2019-05-18T01:39:56.420Z,83.78
2019-05-18T01:40:56.459Z,83.78
2019-05-18T01:41:56.501Z,83.39
2019-05-18T01:42:56.535Z,83.59
2019-05-18T01:43:56.572Z,83.30
2019-05-18T01:44:56.612Z,83.78
2019-05-18T01:45:56.651Z,83.68
2019-05-18T01:46:56.686Z,83.30
2019-05-18T01:48:12.309Z,84.16
2019-05-18T01:48:56.768Z,84.06
2019-05-18T01:49:56.857Z,83.97
2019-05-18T01:50:56.841Z,83.78
2019-05-18T01:51:56.879Z,83.68
2019-05-18T01:52:56.919Z,84.06
2019-05-18T01:53:56.965Z,84.06
2019-05-18T01:54:56.995Z,84.16
2019-05-18T01:55:57.036Z,83.68
2019-05-18T01:56:57.076Z,83.30
2019-05-18T01:57:57.110Z,83.68
2019-05-18T01:58:57.150Z,83.49
2019-05-18T01:59:57.441Z,83.68
2019-05-18T02:00:57.226Z,83.68
2019-05-18T02:01:57.269Z,83.30
2019-05-18T02:02:57.301Z,83.11
2019-05-18T02:03:57.342Z,83.11
2019-05-18T02:04:57.379Z,83.20
2019-05-18T02:05:57.431Z,83.20
2019-05-18T02:06:57.455Z,83.68
2019-05-18T02:07:57.493Z,83.49
2019-05-18T02:08:57.532Z,83.39
2019-05-18T02:09:57.570Z,83.49
2019-05-18T02:10:57.610Z,83.68
2019-05-18T02:11:57.647Z,83.01
2019-05-18T02:12:57.686Z,83.30
2019-05-18T02:13:57.807Z,82.54
2019-05-18T02:14:57.765Z,82.54
2019-05-18T02:15:57.799Z,81.97
2019-05-18T02:16:57.841Z,82.26
2019-05-18T02:17:57.893Z,82.54
2019-05-18T02:18:57.915Z,81.97
2019-05-18T02:19:57.954Z,82.54
2019-05-18T02:20:57.992Z,82.16
2019-05-18T02:21:58.031Z,81.97
2019-05-18T02:22:58.275Z,82.07
2019-05-18T02:23:58.106Z,82.16
2019-05-18T02:24:58.148Z,82.73
2019-05-18T02:25:58.182Z,82.54
2019-05-18T02:26:58.224Z,83.01
2019-05-18T02:27:58.260Z,83.20
2019-05-18T02:28:58.298Z,83.20
2019-05-18T02:29:58.337Z,82.92
2019-05-18T02:30:58.375Z,82.82
2019-05-18T02:31:58.426Z,83.01
2019-05-18T02:32:58.455Z,83.11
2019-05-18T02:33:58.491Z,83.68
2019-05-18T02:34:58.528Z,83.26
2019-05-18T02:35:58.565Z,83.20
2019-05-18T02:36:58.606Z,83.01
2019-05-18T02:37:58.641Z,83.01
2019-05-18T02:38:58.681Z,83.20
2019-05-18T02:39:58.723Z,82.92
2019-05-18T02:40:58.756Z,82.97
2019-05-18T02:41:58.798Z,82.59
2019-05-18T02:42:58.834Z,82.97
2019-05-18T02:43:58.870Z,82.88
2019-05-18T02:44:58.908Z,82.59
2019-05-18T02:45:58.955Z,83.26
2019-05-18T02:46:58.984Z,82.88
2019-05-18T02:47:59.024Z,82.97
2019-05-18T02:48:59.060Z,82.97
2019-05-18T02:49:59.106Z,82.97
2019-05-18T02:50:59.136Z,82.88
2019-05-18T02:51:59.177Z,83.01
2019-05-18T02:52:59.214Z,83.01
2019-05-18T02:53:59.261Z,83.07
2019-05-18T02:54:59.291Z,83.68
2019-05-18T02:55:59.339Z,83.36
2019-05-18T02:56:59.368Z,83.54
2019-05-18T02:57:59.412Z,83.64
2019-05-18T02:58:59.452Z,83.36
2019-05-18T02:59:59.482Z,83.54
2019-05-18T03:00:59.527Z,83.36
2019-05-18T03:01:59.559Z,83.54
2019-05-18T03:02:59.597Z,83.36
2019-05-18T03:03:59.634Z,83.16
2019-05-18T03:04:59.671Z,82.69
2019-05-18T03:05:59.711Z,83.26
2019-05-18T03:06:59.760Z,82.88
2019-05-18T03:07:59.792Z,82.69
2019-05-18T03:08:59.825Z,82.97
2019-05-18T03:09:59.872Z,82.97
2019-05-18T03:10:59.915Z,83.16
2019-05-18T03:11:59.940Z,82.88
2019-05-18T03:12:59.978Z,83.16
2019-05-18T03:14:00.016Z,82.69
2019-05-18T03:15:00.067Z,82.97
2019-05-18T03:16:00.096Z,82.97
2019-05-18T03:17:00.129Z,82.97
2019-05-18T03:18:00.170Z,83.16
2019-05-18T03:19:08.296Z,83.83
2019-05-18T03:20:00.245Z,83.54
2019-05-18T03:21:00.280Z,83.64
2019-05-18T03:22:01.191Z,83.45
2019-05-18T03:23:00.373Z,83.45
2019-05-18T03:24:00.399Z,83.64
2019-05-18T03:25:00.437Z,83.54
2019-05-18T03:26:00.474Z,83.45
2019-05-18T03:27:00.508Z,83.64
2019-05-18T03:28:00.552Z,83.54
2019-05-18T03:29:00.584Z,83.36
2019-05-18T03:30:00.633Z,84.11
2019-05-18T03:31:00.673Z,84.21
2019-05-18T03:32:00.709Z,84.01
2019-05-18T03:33:00.796Z,84.01
2019-05-18T03:34:00.819Z,84.11
2019-05-18T03:35:00.814Z,84.30
2019-05-18T03:36:00.870Z,84.21
2019-05-18T03:37:00.889Z,84.30
2019-05-18T03:38:00.928Z,84.11
2019-05-18T03:39:00.975Z,84.30
2019-05-18T03:40:01.006Z,84.40
2019-05-18T03:41:01.043Z,84.49
2019-05-18T03:42:01.088Z,84.01
2019-05-18T03:43:01.120Z,84.30
2019-05-18T03:44:01.156Z,84.40
2019-05-18T03:45:01.195Z,84.21
2019-05-18T03:46:01.232Z,84.68
2019-05-18T03:47:01.273Z,85.06
2019-05-18T03:48:01.308Z,84.97
2019-05-18T03:49:01.354Z,85.16
2019-05-18T03:50:01.388Z,84.49
2019-05-18T03:51:01.425Z,85.16
2019-05-18T03:52:01.459Z,85.01
2019-05-18T03:53:01.514Z,84.91
2019-05-18T03:54:01.538Z,84.72
2019-05-18T03:55:01.577Z,84.63
2019-05-18T03:56:01.619Z,85.58
2019-05-18T03:57:01.659Z,85.39
2019-05-18T03:58:01.688Z,85.11
2019-05-18T03:59:01.755Z,85.20
2019-05-18T04:00:01.768Z,85.30
2019-05-18T04:01:01.807Z,85.20
2019-05-18T04:02:01.857Z,85.30
2019-05-18T04:03:01.964Z,85.30
2019-05-18T04:04:01.916Z,85.39
2019-05-18T04:05:01.954Z,85.39
2019-05-18T04:06:02.046Z,85.39
2019-05-18T04:07:02.030Z,85.30
2019-05-18T04:08:02.091Z,85.58
2019-05-18T04:09:02.109Z,85.39
2019-05-18T04:10:02.177Z,85.86
2019-05-18T04:11:02.186Z,85.68
2019-05-18T04:12:02.224Z,86.82
2019-05-18T04:13:02.274Z,86.43
2019-05-18T04:14:02.300Z,86.43
2019-05-18T04:15:02.435Z,86.43
2019-05-18T04:16:02.382Z,86.91
2019-05-18T04:17:02.418Z,87.57
2019-05-18T04:18:02.469Z,87.19
2019-05-18T04:19:02.495Z,87.43
2019-05-18T04:20:02.529Z,87.14
2019-05-18T04:21:02.567Z,87.19
2019-05-18T04:22:02.605Z,87.62
2019-05-18T04:23:02.644Z,87.48
2019-05-18T04:24:02.688Z,87.90
2019-05-18T04:25:02.807Z,87.81
2019-05-18T04:26:02.763Z,87.52
2019-05-18T04:27:02.797Z,87.62
2019-05-18T04:28:02.837Z,87.62
2019-05-18T04:29:02.885Z,87.81
2019-05-18T04:30:02.921Z,88.47
2019-05-18T04:31:02.950Z,87.62
2019-05-18T04:32:02.991Z,87.52
2019-05-18T04:33:03.048Z,88.00
2019-05-18T04:34:03.085Z,88.38
2019-05-18T04:35:03.104Z,87.71
2019-05-18T04:36:03.145Z,87.52
2019-05-18T04:37:03.183Z,87.71
2019-05-18T04:38:03.267Z,88.28
2019-05-18T04:39:03.259Z,88.38
2019-05-18T04:40:03.298Z,88.47
2019-05-18T04:41:03.337Z,88.57
2019-05-18T04:42:03.382Z,88.57
2019-05-18T04:43:03.421Z,88.57
2019-05-18T04:44:03.455Z,88.57
2019-05-18T04:45:03.491Z,88.38
2019-05-18T04:46:03.540Z,88.42
2019-05-18T04:47:03.569Z,88.28
2019-05-18T04:48:03.609Z,88.67
2019-05-18T04:49:03.653Z,88.61
2019-05-18T04:50:05.849Z,89.09
2019-05-18T04:51:03.723Z,89.00
2019-05-18T04:52:03.764Z,89.00
2019-05-18T04:53:03.799Z,89.28
2019-05-18T04:54:03.845Z,88.80
2019-05-18T04:55:03.878Z,88.42
2019-05-18T04:56:03.917Z,88.71
2019-05-18T04:57:03.964Z,88.33
2019-05-18T04:58:03.993Z,88.42
2019-05-18T04:59:04.033Z,88.52
2019-05-18T05:00:04.073Z,88.28
2019-05-18T05:01:04.123Z,88.42
2019-05-18T05:02:04.251Z,88.56
2019-05-18T05:03:04.190Z,88.85
2019-05-18T05:04:04.229Z,88.85
2019-05-18T05:05:04.268Z,88.56
2019-05-18T05:06:04.306Z,88.56
2019-05-18T05:07:04.344Z,88.56
2019-05-18T05:08:04.409Z,88.85
2019-05-18T05:09:04.425Z,88.37
2019-05-18T05:10:04.873Z,88.56
2019-05-18T05:11:04.501Z,89.04
2019-05-18T05:12:04.540Z,88.56
2019-05-18T05:13:04.633Z,88.46
2019-05-18T05:14:04.620Z,88.28
2019-05-18T05:15:04.662Z,89.18
2019-05-18T05:16:04.699Z,89.08
2019-05-18T05:17:04.737Z,89.08
2019-05-18T05:18:04.775Z,89.27
2019-05-18T05:19:04.817Z,88.99
2019-05-18T05:20:18.290Z,89.08
2019-05-18T05:21:04.924Z,89.08
2019-05-18T05:22:04.930Z,88.70
2019-05-18T05:23:04.972Z,88.42
2019-05-18T05:24:05.017Z,88.42
2019-05-18T05:25:05.122Z,88.99
2019-05-18T05:26:05.482Z,88.89
2019-05-18T05:27:05.131Z,89.08
2019-05-18T05:28:05.175Z,89.18
2019-05-18T05:29:05.207Z,88.60
2019-05-18T05:30:05.247Z,88.60
2019-05-18T05:31:05.284Z,89.84
2019-05-18T05:32:05.327Z,88.89
2019-05-18T05:33:05.364Z,88.84
2019-05-18T05:34:05.411Z,88.93
2019-05-18T05:35:05.443Z,89.22
2019-05-18T05:36:05.485Z,89.61
2019-05-18T05:37:05.525Z,89.41
2019-05-18T05:38:05.563Z,88.93
2019-05-18T05:39:05.604Z,89.22
2019-05-18T05:40:05.644Z,89.41
2019-05-18T05:41:05.686Z,90.46
2019-05-18T05:42:05.722Z,90.75
2019-05-18T05:43:05.762Z,90.50
2019-05-18T05:44:05.802Z,90.89
2019-05-18T05:45:05.847Z,92.50
2019-05-18T05:46:05.883Z,93.08
2019-05-18T05:47:05.922Z,92.98
2019-05-18T05:48:05.965Z,92.32
2019-05-18T05:49:06.009Z,93.55
2019-05-18T05:50:06.042Z,94.17
2019-05-18T05:51:06.093Z,93.12
2019-05-18T05:52:06.123Z,93.12
2019-05-18T05:53:06.165Z,95.61
2019-05-18T05:54:06.205Z,95.22
2019-05-18T05:55:06.248Z,93.70
2019-05-18T05:56:06.294Z,93.41
2019-05-18T05:57:06.324Z,94.41
2019-05-18T05:58:06.363Z,95.46
2019-05-18T05:59:06.415Z,94.51
2019-05-18T06:00:06.449Z,96.51
2019-05-18T06:01:06.496Z,97.17
2019-05-18T06:02:06.547Z,97.75
2019-05-18T06:03:06.575Z,97.17
2019-05-18T06:04:06.609Z,97.80
2019-05-18T06:05:06.649Z,97.89
2019-05-18T06:06:06.695Z,97.51
2019-05-18T06:07:06.740Z,97.51
2019-05-18T06:08:06.775Z,95.70
2019-05-18T06:09:06.818Z,97.22
2019-05-18T06:10:06.855Z,97.61
2019-05-18T06:11:06.905Z,96.56
2019-05-18T06:12:06.939Z,96.56
2019-05-18T06:13:06.990Z,96.56
2019-05-18T06:14:07.022Z,97.89
2019-05-18T06:15:07.059Z,97.22
2019-05-18T06:16:07.099Z,97.71
2019-05-18T06:17:08.469Z,97.71
2019-05-18T06:18:07.184Z,97.85
2019-05-18T06:19:07.241Z,97.56
2019-05-18T06:20:07.266Z,97.85
2019-05-18T06:21:07.318Z,98.03
2019-05-18T06:22:07.351Z,98.52
2019-05-18T06:23:07.430Z,97.85
2019-05-18T06:24:07.432Z,98.13
2019-05-18T06:25:07.676Z,98.75
2019-05-18T06:26:07.516Z,97.27
2019-05-18T06:27:07.560Z,98.85
2019-05-18T06:28:07.597Z,99.14
2019-05-18T06:29:07.646Z,98.66
2019-05-18T06:30:07.685Z,99.23
2019-05-18T06:31:07.726Z,99.62
2019-05-18T06:32:07.890Z,99.62
2019-05-18T06:33:07.809Z,99.90
2019-05-18T06:34:07.851Z,99.99
2019-05-18T06:35:07.897Z,99.99
2019-05-18T06:36:07.933Z,99.99
2019-05-18T06:37:07.977Z,99.85
2019-05-18T06:38:08.018Z,99.99
2019-05-18T06:39:08.059Z,99.99
2019-05-18T06:40:08.102Z,99.99
2019-05-18T06:41:08.146Z,99.99
2019-05-18T06:42:10.770Z,99.99
2019-05-18T06:43:08.242Z,99.99
2019-05-18T06:44:08.275Z,99.99
2019-05-18T06:45:08.324Z,99.85
2019-05-18T06:46:08.356Z,99.95
2019-05-18T06:47:08.401Z,99.90
2019-05-18T06:48:08.437Z,99.99
2019-05-18T06:49:08.481Z,99.99
2019-05-18T06:50:12.011Z,99.99
2019-05-18T06:51:08.569Z,99.99
2019-05-18T06:52:08.609Z,99.99
2019-05-18T06:53:08.652Z,99.99
2019-05-18T06:54:08.714Z,99.99
2019-05-18T06:55:08.738Z,99.99
2019-05-18T06:56:08.782Z,99.99
2019-05-18T06:57:08.822Z,99.99
2019-05-18T06:58:08.863Z,99.99
2019-05-18T06:59:08.913Z,99.99
2019-05-18T07:00:08.948Z,99.99
2019-05-18T07:01:09.000Z,99.99
2019-05-18T07:02:09.033Z,99.99
2019-05-18T07:03:09.076Z,99.99
2019-05-18T07:04:09.131Z,99.99
2019-05-18T07:05:09.212Z,99.99
2019-05-18T07:06:09.205Z,99.99
2019-05-18T07:07:09.247Z,99.99
2019-05-18T07:08:09.293Z,99.99
2019-05-18T07:09:14.049Z,99.96
2019-05-18T07:10:09.392Z,99.99
2019-05-18T07:11:09.420Z,99.99
2019-05-18T07:12:09.467Z,99.99
2019-05-18T07:13:09.515Z,99.99
2019-05-18T07:14:09.573Z,99.99
2019-05-18T07:15:09.593Z,99.99
2019-05-18T07:16:09.633Z,99.99
2019-05-18T07:17:09.684Z,99.99
2019-05-18T07:18:09.718Z,99.99
2019-05-18T07:19:09.801Z,99.99
2019-05-18T07:20:09.806Z,99.99
2019-05-18T07:21:21.433Z,99.99
2019-05-18T07:22:09.929Z,99.99
2019-05-18T07:23:09.952Z,99.99
2019-05-18T07:24:09.986Z,99.99
2019-05-18T07:25:10.019Z,99.99
2019-05-18T07:26:10.076Z,99.99
2019-05-18T07:27:10.108Z,99.99
2019-05-18T07:28:10.148Z,99.99
2019-05-18T07:29:10.192Z,99.99
2019-05-18T07:30:10.237Z,99.99
2019-05-18T07:31:10.278Z,99.99
2019-05-18T07:32:10.324Z,99.99
2019-05-18T07:33:10.367Z,99.99
2019-05-18T07:34:10.415Z,99.99
2019-05-18T07:35:10.452Z,99.99
2019-05-18T07:36:10.497Z,99.99
2019-05-18T07:37:10.538Z,99.99
2019-05-18T07:38:10.582Z,99.99
2019-05-18T07:39:10.627Z,99.99
2019-05-18T07:40:10.681Z,99.99
2019-05-18T07:41:10.714Z,99.99
2019-05-18T07:42:10.755Z,99.99
2019-05-18T07:43:10.800Z,99.99
2019-05-18T07:44:10.845Z,99.99
2019-05-18T07:45:10.895Z,99.99
2019-05-18T07:46:10.929Z,99.99
2019-05-18T07:47:10.973Z,99.99
2019-05-18T07:48:11.018Z,99.99
2019-05-18T07:49:11.060Z,99.99
2019-05-18T07:50:11.103Z,99.99
2019-05-18T07:51:11.154Z,99.99
2019-05-18T07:52:11.191Z,99.99
2019-05-18T07:53:11.235Z,99.99
2019-05-18T07:54:11.278Z,99.99
2019-05-18T07:55:11.327Z,99.99
2019-05-18T07:56:11.367Z,99.99
2019-05-18T07:57:11.412Z,99.99
2019-05-18T07:58:11.455Z,99.99
2019-05-18T07:59:11.497Z,99.99
2019-05-18T08:00:11.557Z,99.99
2019-05-18T08:01:11.586Z,99.99
2019-05-18T08:02:11.669Z,99.99
2019-05-18T08:03:11.676Z,99.99
2019-05-18T08:04:11.722Z,99.99
2019-05-18T08:05:11.766Z,99.99
2019-05-18T08:06:11.804Z,99.99
2019-05-18T08:07:11.859Z,99.99
2019-05-18T08:08:11.894Z,99.99
2019-05-18T08:09:11.937Z,99.99
2019-05-18T08:10:11.998Z,99.99
2019-05-18T08:11:12.030Z,99.99
2019-05-18T08:12:12.069Z,99.53
2019-05-18T08:13:12.115Z,99.99
2019-05-18T08:14:12.156Z,99.99
2019-05-18T08:15:12.204Z,99.82
2019-05-18T08:16:12.245Z,99.91
2019-05-18T08:17:12.298Z,99.99
2019-05-18T08:18:12.356Z,99.99
2019-05-18T08:19:12.385Z,99.99
2019-05-18T08:20:12.423Z,99.99
2019-05-18T08:21:12.472Z,99.99
2019-05-18T08:22:12.511Z,99.73
2019-05-18T08:23:12.555Z,99.73
2019-05-18T08:24:12.622Z,99.87
2019-05-18T08:25:12.647Z,99.58
2019-05-18T08:26:12.700Z,99.99
2019-05-18T08:27:12.734Z,99.96
2019-05-18T08:28:12.791Z,98.72
2019-05-18T08:29:12.824Z,99.49
2019-05-18T08:30:12.867Z,99.87
2019-05-18T08:31:12.911Z,99.68
2019-05-18T08:32:12.955Z,99.68
2019-05-18T08:33:12.999Z,99.87
2019-05-18T08:34:13.048Z,99.87
2019-05-18T08:35:13.092Z,99.29
2019-05-18T08:36:13.132Z,99.99
2019-05-18T08:37:13.184Z,99.68
2019-05-18T08:38:13.239Z,99.99
2019-05-18T08:39:13.263Z,99.68
2019-05-18T08:40:13.314Z,99.29
2019-05-18T08:41:13.362Z,99.87
2019-05-18T08:42:13.399Z,99.77
2019-05-18T08:43:13.443Z,99.73
2019-05-18T08:44:13.506Z,99.82
2019-05-18T08:45:13.534Z,98.77
2019-05-18T08:46:13.577Z,99.34
2019-05-18T08:47:13.623Z,99.44
2019-05-18T08:48:13.669Z,98.86
2019-05-18T08:49:13.712Z,99.05
2019-05-18T08:50:13.756Z,98.96
2019-05-18T08:51:13.801Z,98.96
2019-05-18T08:52:13.849Z,99.15
2019-05-18T08:53:13.906Z,99.15
2019-05-18T08:54:13.945Z,99.05
2019-05-18T08:55:13.978Z,98.67
2019-05-18T08:56:14.033Z,99.34
2019-05-18T08:57:14.068Z,98.53
2019-05-18T08:58:14.115Z,99.15
2019-05-18T08:59:14.175Z,98.43
2019-05-18T09:00:14.324Z,98.63
2019-05-18T09:01:14.257Z,99.20
2019-05-18T09:02:14.296Z,99.40
2019-05-18T09:03:14.338Z,99.40
2019-05-18T09:04:14.385Z,99.99
2019-05-18T09:05:14.428Z,99.99
2019-05-18T09:06:14.471Z,99.10
2019-05-18T09:07:14.517Z,98.63
2019-05-18T09:08:14.562Z,99.99
2019-05-18T09:09:14.618Z,99.97
2019-05-18T09:10:14.664Z,98.39
2019-05-18T09:11:14.700Z,98.00
2019-05-18T09:12:14.747Z,97.91
2019-05-18T09:13:14.789Z,96.08
2019-05-18T09:14:14.834Z,96.56
2019-05-18T09:15:14.878Z,96.37
2019-05-18T09:16:14.924Z,95.70
2019-05-18T09:17:14.968Z,94.35
2019-05-18T09:18:15.014Z,94.06
2019-05-18T09:19:15.058Z,94.64
2019-05-18T09:20:15.105Z,93.96
2019-05-18T09:21:15.150Z,94.64
2019-05-18T09:22:22.753Z,94.73
2019-05-18T09:23:15.238Z,94.64
2019-05-18T09:24:15.286Z,94.93
2019-05-18T09:25:15.345Z,95.40
2019-05-18T09:26:15.376Z,96.47
2019-05-18T09:27:15.421Z,96.66
2019-05-18T09:28:15.474Z,96.85
2019-05-18T09:29:15.512Z,96.47
2019-05-18T09:30:15.555Z,96.27
2019-05-18T09:31:15.610Z,96.08
2019-05-18T09:32:15.666Z,96.27
2019-05-18T09:33:15.692Z,96.17
2019-05-18T09:34:15.737Z,95.60
2019-05-18T09:35:15.786Z,95.36
2019-05-18T09:36:15.829Z,95.26
2019-05-18T09:37:15.881Z,94.40
2019-05-18T09:38:15.919Z,95.17
2019-05-18T09:39:15.965Z,95.17
2019-05-18T09:40:16.019Z,95.94
2019-05-18T09:41:16.055Z,95.17
2019-05-18T09:42:16.101Z,95.17
2019-05-18T09:43:16.148Z,93.73
2019-05-18T09:44:16.191Z,91.71
2019-05-18T09:45:16.302Z,90.75
2019-05-18T09:46:16.283Z,89.50
2019-05-18T09:47:16.329Z,89.59
2019-05-18T09:48:16.374Z,92.38
2019-05-18T09:49:16.433Z,89.78
2019-05-18T09:50:16.465Z,88.92
2019-05-18T09:51:16.511Z,89.30
2019-05-18T09:52:16.587Z,89.78
2019-05-18T09:53:16.603Z,91.61
2019-05-18T09:54:16.654Z,91.80
2019-05-18T09:55:16.698Z,90.79
2019-05-18T09:56:16.737Z,90.41
2019-05-18T09:57:16.785Z,88.10
2019-05-18T09:58:16.899Z,86.75
2019-05-18T09:59:16.925Z,86.85
2019-05-18T10:00:16.919Z,86.27
2019-05-18T10:01:16.965Z,85.88
2019-05-18T10:02:17.033Z,88.43
2019-05-18T10:03:17.059Z,89.39
2019-05-18T10:04:17.102Z,88.81
2019-05-18T10:05:17.152Z,86.60
2019-05-18T10:06:17.193Z,87.27
2019-05-18T10:07:17.243Z,85.64
2019-05-18T10:08:17.285Z,88.14
2019-05-18T10:09:17.334Z,86.12
2019-05-18T10:10:17.377Z,84.10
2019-05-18T10:11:17.432Z,85.54
2019-05-18T10:12:17.467Z,87.95
2019-05-18T10:13:17.512Z,86.60
2019-05-18T10:14:17.562Z,84.67
2019-05-18T10:15:17.612Z,84.00
2019-05-18T10:16:17.652Z,83.91
2019-05-18T10:17:17.697Z,84.29
2019-05-18T10:18:17.738Z,83.81
2019-05-18T10:19:17.789Z,82.75
2019-05-18T10:20:17.836Z,81.70
2019-05-18T10:21:17.885Z,81.40
2019-05-18T10:22:17.924Z,81.79
2019-05-18T10:23:17.969Z,81.21
2019-05-18T10:24:18.019Z,80.92
2019-05-18T10:25:18.062Z,81.88
2019-05-18T10:26:18.113Z,82.94
2019-05-18T10:27:18.159Z,84.77
2019-05-18T10:28:18.224Z,84.00
2019-05-18T10:29:18.244Z,83.42
2019-05-18T10:30:18.286Z,83.14
2019-05-18T10:31:18.397Z,84.14
2019-05-18T10:32:18.386Z,83.08
2019-05-18T10:33:18.430Z,82.65
2019-05-18T10:34:18.474Z,81.73
2019-05-18T10:35:18.518Z,81.63
2019-05-18T10:36:18.566Z,82.98
2019-05-18T10:37:18.612Z,83.66
2019-05-18T10:38:18.656Z,85.20
2019-05-18T10:39:18.720Z,81.25
2019-05-18T10:40:18.748Z,80.29
2019-05-18T10:41:18.795Z,80.38
2019-05-18T10:42:18.842Z,80.96
2019-05-18T10:53:28.341Z,81.48
2019-05-18T10:54:17.220Z,80.81
2019-05-18T10:55:17.270Z,81.87
2019-05-18T10:56:17.312Z,81.68
2019-05-18T10:57:17.357Z,81.77
2019-05-18T10:58:17.405Z,80.71
2019-05-18T10:59:17.450Z,81.87
2019-05-18T11:00:17.497Z,81.29
2019-05-18T11:01:17.543Z,79.27
2019-05-18T11:02:17.589Z,78.40
2019-05-18T11:03:17.647Z,79.27
2019-05-18T11:04:17.692Z,80.71
2019-05-18T11:05:17.727Z,77.53
2019-05-18T11:06:17.796Z,78.50
2019-05-18T11:07:17.889Z,80.23
2019-05-18T11:08:17.875Z,80.33
2019-05-18T11:09:17.915Z,77.53
2019-05-18T11:10:17.960Z,77.48
2019-05-18T11:11:18.016Z,77.34
2019-05-18T11:12:18.157Z,77.34
2019-05-18T11:13:18.096Z,77.83
2019-05-18T11:14:18.936Z,77.53
2019-05-18T11:15:18.209Z,76.86
2019-05-18T11:16:18.235Z,77.83
2019-05-18T11:17:18.283Z,77.19
2019-05-18T11:18:18.328Z,77.76
2019-05-18T11:19:18.373Z,76.80
2019-05-18T11:20:18.421Z,76.32
2019-05-18T11:21:18.469Z,77.25
2019-05-18T11:22:18.533Z,76.32
2019-05-18T11:23:18.559Z,76.76
2019-05-18T11:24:18.607Z,76.76
2019-05-18T11:25:18.654Z,75.32
2019-05-18T11:26:18.708Z,76.57
2019-05-18T11:27:18.763Z,76.80
2019-05-18T11:28:18.795Z,77.28
2019-05-18T11:29:22.754Z,75.74
2019-05-18T11:30:18.885Z,75.55
2019-05-18T11:31:18.934Z,74.55
2019-05-18T11:32:18.981Z,73.91
2019-05-18T11:33:19.182Z,73.43
2019-05-18T11:34:19.077Z,73.97
2019-05-18T11:35:19.118Z,73.82
2019-05-18T11:36:19.183Z,72.95
2019-05-18T11:37:19.214Z,72.37
2019-05-18T11:38:19.266Z,71.50
2019-05-18T11:39:19.301Z,72.18
2019-05-18T11:40:19.360Z,71.98
2019-05-18T11:41:19.400Z,70.83
2019-05-18T11:42:19.446Z,70.73
2019-05-18T11:43:19.502Z,71.60
2019-05-18T11:44:19.535Z,69.67
2019-05-18T11:45:19.578Z,68.13
2019-05-18T11:46:19.628Z,69.09
2019-05-18T11:47:19.679Z,70.25
2019-05-18T11:48:19.717Z,69.77
2019-05-18T11:49:19.769Z,68.71
2019-05-18T11:50:19.822Z,69.19
2019-05-18T11:51:19.861Z,68.32
2019-05-18T11:52:19.998Z,68.42
2019-05-18T11:53:19.953Z,68.61
2019-05-18T11:54:20.005Z,69.29
2019-05-18T11:55:20.057Z,68.99
2019-05-18T11:56:20.096Z,68.35
2019-05-18T11:57:20.137Z,71.15
2019-05-18T11:58:20.196Z,72.79
2019-05-18T11:59:20.231Z,72.69
2019-05-18T12:00:20.293Z,72.02
2019-05-18T12:01:20.321Z,73.85
2019-05-18T12:02:20.372Z,73.57
2019-05-18T12:03:20.437Z,72.89
2019-05-18T12:04:20.478Z,68.87
2019-05-18T12:05:20.510Z,68.49
2019-05-18T12:06:20.555Z,66.85
2019-05-18T12:07:20.611Z,65.30
2019-05-18T12:08:20.659Z,64.05
2019-05-18T12:09:20.740Z,65.30
2019-05-18T12:10:20.744Z,64.05
2019-05-18T12:11:20.806Z,63.95
2019-05-18T12:12:20.886Z,63.28
2019-05-18T12:13:22.476Z,64.05
2019-05-18T12:14:20.933Z,63.57
2019-05-18T12:15:20.977Z,65.11
2019-05-18T12:16:21.024Z,64.63
2019-05-18T12:17:21.073Z,64.82
2019-05-18T12:18:21.124Z,65.11
2019-05-18T12:19:21.171Z,63.31
2019-05-18T12:20:21.223Z,62.92
2019-05-18T12:21:21.269Z,62.15
2019-05-18T12:22:21.315Z,63.12
2019-05-18T12:23:21.367Z,63.47
2019-05-18T12:24:21.400Z,63.40
2019-05-18T12:25:21.558Z,62.63
2019-05-18T12:26:21.503Z,63.98
2019-05-18T12:27:21.538Z,62.44
2019-05-18T12:28:21.588Z,62.44
2019-05-18T12:29:21.633Z,63.21
2019-05-18T12:30:21.685Z,61.77
2019-05-18T12:31:21.729Z,61.96
2019-05-18T12:32:21.796Z,61.96
2019-05-18T12:33:21.826Z,61.77
2019-05-18T12:34:21.871Z,62.34
2019-05-18T12:35:21.918Z,63.40
2019-05-18T12:36:21.970Z,63.79
2019-05-18T12:37:22.011Z,63.79
2019-05-18T12:38:22.057Z,66.01
2019-05-18T12:39:22.178Z,66.69
2019-05-18T12:40:22.159Z,66.69
2019-05-18T12:41:22.195Z,65.85
2019-05-18T12:42:22.251Z,67.40
2019-05-18T12:43:22.310Z,66.88
2019-05-18T12:44:22.342Z,64.98
2019-05-18T12:45:22.394Z,63.53
2019-05-18T12:46:22.640Z,64.69
2019-05-18T12:47:22.480Z,63.98
2019-05-18T12:48:22.531Z,64.08
2019-05-18T12:49:22.578Z,65.95
2019-05-18T12:50:22.628Z,65.27
2019-05-18T12:51:22.679Z,67.30
2019-05-18T12:52:22.722Z,64.69
2019-05-18T12:53:22.798Z,64.98
2019-05-18T12:54:29.578Z,65.47
2019-05-18T12:55:22.854Z,65.85
2019-05-18T12:56:22.971Z,65.17
2019-05-18T12:57:22.964Z,63.73
2019-05-18T12:58:23.000Z,64.31
2019-05-18T12:59:23.043Z,65.27
2019-05-18T13:00:23.095Z,65.78
2019-05-18T13:01:23.140Z,64.98
2019-05-18T13:02:23.379Z,64.14
2019-05-18T13:03:23.266Z,64.40