createdAt,value
2018-11-12T00:01:16.679Z,28.93
2018-11-12T00:03:44.954Z,28.93
2018-11-12T00:06:13.177Z,29.97
2018-11-12T00:08:41.454Z,30.57
2018-11-12T00:11:09.731Z,30.73
2018-11-12T00:13:37.972Z,30.30
2018-11-12T00:16:06.305Z,30.07
2018-11-12T00:18:34.531Z,29.17
2018-11-12T00:21:02.783Z,29.70
2018-11-12T00:23:31.028Z,28.57
2018-11-12T00:25:59.285Z,29.50
2018-11-12T00:28:27.555Z,28.83
2018-11-12T00:30:55.865Z,25.30
2018-11-12T00:33:24.079Z,26.47
2018-11-12T00:35:52.333Z,28.20
2018-11-12T00:38:20.613Z,29.20
2018-11-12T00:40:48.906Z,28.87
2018-11-12T00:43:17.164Z,29.33
2018-11-12T00:45:45.403Z,28.73
2018-11-12T00:48:13.676Z,30.23
2018-11-12T00:50:41.913Z,30.70
2018-11-12T00:53:10.169Z,29.03
2018-11-12T00:55:38.453Z,30.33
2018-11-12T00:58:06.705Z,29.37
2018-11-12T01:00:34.938Z,29.77
2018-11-12T01:03:03.162Z,28.07
2018-11-12T01:05:31.389Z,28.23
2018-11-12T01:07:59.665Z,26.37
2018-11-12T01:10:27.917Z,28.07
2018-11-12T01:12:56.168Z,25.97
2018-11-12T01:15:24.409Z,28.00
2018-11-12T01:17:52.647Z,27.03
2018-11-12T01:20:20.893Z,32.23
2018-11-12T01:22:49.183Z,30.40
2018-11-12T01:25:17.409Z,30.13
2018-11-12T01:27:45.873Z,29.50
2018-11-12T01:30:16.345Z,30.63
2018-11-12T01:32:44.799Z,30.63
2018-11-12T01:35:14.084Z,27.93
2018-11-12T01:37:42.435Z,25.53
2018-11-12T01:40:11.629Z,23.87
2018-11-12T01:42:39.944Z,22.37
2018-11-12T01:45:10.235Z,22.50
2018-11-12T01:47:38.586Z,24.80
2018-11-12T01:50:08.455Z,27.20
2018-11-12T01:52:36.782Z,24.03
2018-11-12T01:55:05.905Z,22.47
2018-11-12T01:57:34.161Z,23.63
2018-11-12T02:00:02.451Z,25.80
2018-11-12T02:02:30.827Z,29.30
2018-11-12T02:04:59.171Z,23.80
2018-11-12T02:07:27.265Z,24.13
2018-11-12T02:09:55.550Z,21.93
2018-11-12T02:12:23.821Z,19.43
2018-11-12T02:14:52.115Z,19.20
2018-11-12T02:17:20.302Z,19.57
2018-11-12T02:19:48.548Z,20.50
2018-11-12T02:22:16.809Z,19.70
2018-11-12T02:24:45.331Z,20.63
2018-11-12T02:27:13.597Z,21.30
2018-11-12T02:29:41.829Z,22.17
2018-11-12T02:32:10.149Z,21.30
2018-11-12T02:34:38.413Z,22.00
2018-11-12T02:37:06.658Z,26.17
2018-11-12T02:39:34.885Z,26.27
2018-11-12T02:42:03.142Z,23.47
2018-11-12T02:44:31.414Z,21.27
2018-11-12T02:46:59.811Z,21.60
2018-11-12T02:49:28.105Z,20.40
2018-11-12T02:51:56.350Z,19.13
2018-11-12T02:54:24.645Z,19.70
2018-11-12T02:56:52.877Z,23.43
2018-11-12T02:59:21.160Z,22.30
2018-11-12T03:01:49.416Z,20.23
2018-11-12T03:04:17.652Z,21.20
2018-11-12T03:06:45.930Z,20.50
2018-11-12T03:09:14.673Z,20.00
2018-11-12T03:11:43.035Z,18.00
2018-11-12T03:14:11.298Z,17.23
2018-11-12T03:16:39.753Z,18.33
2018-11-12T03:19:08.032Z,18.23
2018-11-12T03:21:36.263Z,21.03
2018-11-12T03:24:05.094Z,19.00
2018-11-12T03:26:33.374Z,21.83
2018-11-12T03:29:01.622Z,16.10
2018-11-12T03:31:31.231Z,19.20
2018-11-12T03:33:59.468Z,18.80
2018-11-12T03:36:27.694Z,18.27
2018-11-12T03:38:55.923Z,17.00
2018-11-12T03:41:24.190Z,17.70
2018-11-12T03:43:52.407Z,17.40
2018-11-12T03:46:20.662Z,16.13
2018-11-12T03:48:48.928Z,16.90
2018-11-12T03:51:17.199Z,17.40
2018-11-12T03:53:45.783Z,16.53
2018-11-12T03:56:14.066Z,17.83
2018-11-12T03:58:42.323Z,16.63
2018-11-12T04:01:10.612Z,16.07
2018-11-12T04:03:38.894Z,16.40
2018-11-12T04:06:07.174Z,14.50
2018-11-12T04:08:35.457Z,15.47
2018-11-12T04:11:03.702Z,15.77
2018-11-12T04:13:31.967Z,16.50
2018-11-12T04:16:00.242Z,16.23
2018-11-12T04:18:28.469Z,15.90
2018-11-12T04:20:56.752Z,16.00
2018-11-12T04:23:24.995Z,16.30
2018-11-12T04:25:53.280Z,16.80
2018-11-12T04:28:21.529Z,15.47
2018-11-12T04:30:49.745Z,17.20
2018-11-12T04:33:17.998Z,18.27
2018-11-12T04:35:46.260Z,18.23
2018-11-12T04:38:14.724Z,17.83
2018-11-12T04:40:42.945Z,16.97
2018-11-12T04:43:11.182Z,16.17
2018-11-12T04:45:39.487Z,17.63
2018-11-12T04:48:07.646Z,15.73
2018-11-12T04:50:35.931Z,15.30
2018-11-12T04:53:04.198Z,15.50
2018-11-12T04:55:32.498Z,16.47
2018-11-12T04:58:00.786Z,15.43
2018-11-12T05:00:29.411Z,15.60
2018-11-12T05:02:57.657Z,15.13
2018-11-12T05:05:27.242Z,16.87
2018-11-12T05:07:55.501Z,15.67
2018-11-12T05:10:24.814Z,17.13
2018-11-12T05:12:53.575Z,14.47
2018-11-12T05:15:22.771Z,14.57
2018-11-12T05:17:51.071Z,13.37
2018-11-12T05:20:21.601Z,14.33
2018-11-12T05:22:49.869Z,14.33
2018-11-12T05:25:18.085Z,14.03
2018-11-12T05:27:46.333Z,16.17
2018-11-12T05:30:17.841Z,14.50
2018-11-12T05:32:46.125Z,14.73
2018-11-12T05:35:15.621Z,15.80
2018-11-12T05:37:44.179Z,15.07
2018-11-12T05:40:14.213Z,16.10
2018-11-12T05:42:42.899Z,18.90
2018-11-12T05:45:11.498Z,13.50
2018-11-12T05:47:39.860Z,11.87
2018-11-12T05:50:11.061Z,13.03
2018-11-12T05:52:39.265Z,11.30
2018-11-12T05:55:09.092Z,12.80
2018-11-12T05:57:37.570Z,12.47
2018-11-12T06:00:07.385Z,12.17
2018-11-12T06:02:35.592Z,12.80
2018-11-12T06:05:04.048Z,13.20
2018-11-12T06:07:32.240Z,13.40
2018-11-12T06:10:00.429Z,14.03
2018-11-12T06:12:28.857Z,13.43
2018-11-12T06:14:57.054Z,15.17
2018-11-12T06:17:25.249Z,14.30
2018-11-12T06:19:53.506Z,12.40
2018-11-12T06:22:22.604Z,14.80
2018-11-12T06:24:50.873Z,13.00
2018-11-12T06:27:19.389Z,11.97
2018-11-12T06:29:47.657Z,13.97
2018-11-12T06:32:15.887Z,11.90
2018-11-12T06:34:44.099Z,14.87
2018-11-12T06:37:12.338Z,13.67
2018-11-12T06:39:40.579Z,11.73
2018-11-12T06:42:08.892Z,12.20
2018-11-12T06:44:37.210Z,12.00
2018-11-12T06:47:06.060Z,14.13
2018-11-12T06:49:34.554Z,14.03
2018-11-12T06:52:02.865Z,17.40
2018-11-12T06:54:31.109Z,15.57
2018-11-12T06:56:59.401Z,13.90
2018-11-12T06:59:27.803Z,12.63
2018-11-12T07:01:56.060Z,10.77
2018-11-12T07:04:24.318Z,10.67
2018-11-12T07:06:52.654Z,11.00
2018-11-12T07:09:20.928Z,13.97
2018-11-12T07:11:49.277Z,13.47
2018-11-12T07:14:17.539Z,11.50
2018-11-12T07:16:45.793Z,10.27
2018-11-12T07:19:14.062Z,19.43
2018-11-12T07:21:42.330Z,15.17
2018-11-12T07:24:10.646Z,17.87
2018-11-12T07:26:38.885Z,18.50
2018-11-12T07:29:07.129Z,14.43
2018-11-12T07:31:35.358Z,12.47
2018-11-12T07:34:03.811Z,10.13
2018-11-12T07:36:32.034Z,12.03
2018-11-12T07:39:00.295Z,15.23
2018-11-12T07:41:28.581Z,12.83
2018-11-12T07:43:56.854Z,14.13
2018-11-12T07:46:25.478Z,12.00
2018-11-12T07:48:53.848Z,11.17
2018-11-12T07:51:22.091Z,8.47
2018-11-12T07:53:50.338Z,11.17
2018-11-12T07:56:18.857Z,14.10
2018-11-12T07:58:47.111Z,10.70
2018-11-12T08:01:15.357Z,8.80
2018-11-12T08:03:43.736Z,12.13
2018-11-12T08:06:11.870Z,8.17
2018-11-12T08:08:40.115Z,8.93
2018-11-12T08:11:08.380Z,13.27
2018-11-12T08:13:36.751Z,6.50
2018-11-12T08:16:05.883Z,11.23
2018-11-12T08:18:34.508Z,6.83
2018-11-12T08:21:02.796Z,12.00
2018-11-12T08:23:31.179Z,5.13
2018-11-12T08:25:59.387Z,8.90
2018-11-12T08:28:27.824Z,5.83
2018-11-12T08:30:56.075Z,8.83
2018-11-12T08:33:24.875Z,8.83
2018-11-12T08:35:53.263Z,13.10
2018-11-12T08:38:21.467Z,4.37
2018-11-12T08:40:50.172Z,6.27
2018-11-12T08:43:18.801Z,8.97
2018-11-12T08:45:47.078Z,4.83
2018-11-12T08:48:15.422Z,6.67
2018-11-12T08:50:43.778Z,9.23
2018-11-12T08:53:12.104Z,9.20
2018-11-12T08:55:40.393Z,6.87
2018-11-12T08:58:08.860Z,7.20
2018-11-12T09:00:36.819Z,12.43
2018-11-12T09:03:05.079Z,5.60
2018-11-12T09:05:33.606Z,9.23
2018-11-12T09:08:02.602Z,6.40
2018-11-12T09:10:32.211Z,6.63
2018-11-12T09:13:00.873Z,5.03
2018-11-12T09:15:29.159Z,9.23
2018-11-12T09:17:57.620Z,8.23
2018-11-12T09:20:27.200Z,8.03
2018-11-12T09:22:55.783Z,8.10
2018-11-12T09:25:26.366Z,5.70
2018-11-12T09:27:54.707Z,4.50
2018-11-12T09:30:24.325Z,5.93
2018-11-12T09:32:53.314Z,9.33
2018-11-12T09:35:22.852Z,6.70
2018-11-12T09:37:52.152Z,6.93
2018-11-12T09:40:36.711Z,6.13
2018-11-12T09:43:05.063Z,6.43
2018-11-12T09:45:33.545Z,15.47
2018-11-12T09:48:01.999Z,13.87
2018-11-12T09:50:30.434Z,17.67
2018-11-12T09:52:59.686Z,8.53
2018-11-12T09:55:29.251Z,8.67
2018-11-12T09:58:05.120Z,5.90
2018-11-12T10:00:33.681Z,8.77
2018-11-12T10:03:02.487Z,7.13
2018-11-12T10:05:31.523Z,5.43
2018-11-12T10:08:02.164Z,5.50
2018-11-12T10:10:36.704Z,7.93
2018-11-12T10:13:04.866Z,6.73
2018-11-12T10:15:34.739Z,5.97
2018-11-12T10:18:02.361Z,4.07
2018-11-12T10:20:29.364Z,10.53
2018-11-12T10:22:57.713Z,5.60
2018-11-12T10:25:25.914Z,5.23
2018-11-12T10:27:54.127Z,4.40
2018-11-12T10:30:22.342Z,9.23
2018-11-12T10:32:50.598Z,4.83
2018-11-12T10:35:19.219Z,6.80
2018-11-12T10:37:47.406Z,5.70
2018-11-12T10:40:19.917Z,5.10
2018-11-12T10:42:48.307Z,3.30
2018-11-12T10:45:16.949Z,5.87
2018-11-12T10:47:46.354Z,3.77
2018-11-12T10:50:15.333Z,5.07
2018-11-12T10:52:43.795Z,3.33
2018-11-12T10:55:15.016Z,4.57
2018-11-12T10:57:43.732Z,5.07
2018-11-12T11:00:22.873Z,4.40
2018-11-12T11:02:57.032Z,4.70
2018-11-12T11:05:25.253Z,3.53
2018-11-12T11:07:54.202Z,3.87
2018-11-12T11:10:23.982Z,3.30
2018-11-12T11:12:52.450Z,4.10
2018-11-12T11:15:20.694Z,5.20
2018-11-12T11:17:49.591Z,4.47
2018-11-12T11:20:18.147Z,4.00
2018-11-12T11:22:46.405Z,4.50
2018-11-12T11:25:14.618Z,3.40
2018-11-12T11:27:42.853Z,3.67
2018-11-12T11:30:14.175Z,4.10
2018-11-12T11:32:42.677Z,3.90
2018-11-12T11:35:12.102Z,3.87
2018-11-12T11:37:40.360Z,5.20
2018-11-12T11:40:11.210Z,3.20
2018-11-12T11:42:39.594Z,2.70
2018-11-12T11:45:09.013Z,5.40
2018-11-12T11:47:37.767Z,3.40
2018-11-12T11:50:06.790Z,4.67
2018-11-12T11:52:35.054Z,4.47
2018-11-12T11:55:03.273Z,3.90
2018-11-12T11:57:31.564Z,3.40
2018-11-12T11:59:59.793Z,6.07
2018-11-12T12:02:27.996Z,3.93
2018-11-12T12:04:56.230Z,3.40
2018-11-12T12:07:24.711Z,8.10
2018-11-12T12:09:52.976Z,4.60
2018-11-12T12:12:21.488Z,3.90
2018-11-12T12:14:50.051Z,5.33
2018-11-12T12:17:18.475Z,4.60
2018-11-12T12:19:46.677Z,4.03
2018-11-12T12:22:14.862Z,3.27
2018-11-12T12:24:43.399Z,5.97
2018-11-12T12:27:11.919Z,18.17
2018-11-12T12:29:41.231Z,9.27
2018-11-12T12:32:10.165Z,3.10
2018-11-12T12:34:38.478Z,3.00
2018-11-12T12:37:06.950Z,3.00
2018-11-12T12:39:36.402Z,2.60
2018-11-12T12:42:04.609Z,2.63
2018-11-12T12:44:34.208Z,2.13
2018-11-12T12:47:03.122Z,3.50
2018-11-12T12:49:31.507Z,2.90
2018-11-12T12:51:59.629Z,2.30
2018-11-12T12:54:27.846Z,2.77
2018-11-12T12:56:56.295Z,3.33
2018-11-12T12:59:24.535Z,5.93
2018-11-12T13:01:53.150Z,3.10
2018-11-12T13:04:21.481Z,2.52
2018-11-12T13:06:49.897Z,5.27
2018-11-12T13:09:19.197Z,9.97
2018-11-12T13:11:47.576Z,3.83
2018-11-12T13:14:16.081Z,4.30
2018-11-12T13:16:44.158Z,6.77
2018-11-12T13:19:12.461Z,6.33
2018-11-12T13:21:40.973Z,6.93
2018-11-12T13:24:09.181Z,8.90
2018-11-12T13:26:37.442Z,4.47
2018-11-12T13:29:05.694Z,3.13
2018-11-12T13:31:34.071Z,3.33
2018-11-12T13:34:02.383Z,4.00
2018-11-12T13:36:30.649Z,2.80
2018-11-12T13:38:59.012Z,3.87
2018-11-12T13:41:27.937Z,3.83
2018-11-12T13:43:56.153Z,3.93
2018-11-12T13:46:28.679Z,3.23
2018-11-12T13:48:56.945Z,4.80
2018-11-12T13:51:25.630Z,4.13
2018-11-12T13:56:48.807Z,5.60
2018-11-12T13:59:17.291Z,5.80
2018-11-12T14:01:45.618Z,5.43
2018-11-12T14:04:13.830Z,6.40
2018-11-12T14:06:42.190Z,6.53
2018-11-12T14:09:12.157Z,7.00
2018-11-12T14:11:40.561Z,6.90
2018-11-12T14:14:09.045Z,7.33
2018-11-12T14:16:37.342Z,8.37
2018-11-12T14:19:05.864Z,8.33
2018-11-12T14:21:34.548Z,7.37
2018-11-12T14:24:05.786Z,7.07
2018-11-12T14:26:34.171Z,11.00
2018-11-12T14:29:02.360Z,8.33
2018-11-12T14:31:30.707Z,9.43
2018-11-12T14:33:59.275Z,8.50
2018-11-12T14:36:28.369Z,7.50
2018-11-12T14:38:56.586Z,8.90
2018-11-12T14:41:24.917Z,8.97
2018-11-12T14:43:53.149Z,10.97
2018-11-12T14:46:21.485Z,10.00
2018-11-12T14:48:49.788Z,16.60
2018-11-12T14:51:18.327Z,18.13
2018-11-12T14:53:46.681Z,11.37
2018-11-12T15:01:59.830Z,12.03
2018-11-12T15:04:28.141Z,12.57
2018-11-12T15:06:56.869Z,10.80
2018-11-12T15:09:25.246Z,11.50
2018-11-12T15:11:53.469Z,12.17
2018-11-12T15:14:21.670Z,11.50
2018-11-12T15:16:50.514Z,12.53
2018-11-12T15:19:19.342Z,12.97
2018-11-12T15:21:47.581Z,13.43
2018-11-12T15:24:16.422Z,14.00
2018-11-12T15:26:44.626Z,15.00
2018-11-12T15:29:13.050Z,15.77
2018-11-12T15:31:41.271Z,16.37
2018-11-12T15:34:09.493Z,15.93
2018-11-12T15:36:37.836Z,15.70
2018-11-12T15:39:08.405Z,16.80
2018-11-12T15:41:36.802Z,16.17
2018-11-12T15:44:06.507Z,15.83
2018-11-12T15:46:34.977Z,16.70
2018-11-12T15:49:03.306Z,15.47
2018-11-12T15:51:31.726Z,14.67
2018-11-12T15:53:59.984Z,14.27
2018-11-12T15:56:28.927Z,16.43
2018-11-12T15:58:57.265Z,15.67
2018-11-12T16:01:25.525Z,14.27
2018-11-12T16:03:59.728Z,15.90
2018-11-12T16:06:30.268Z,15.13
2018-11-12T16:08:58.438Z,16.50
2018-11-12T16:11:26.643Z,16.30
2018-11-12T16:13:55.488Z,17.87
2018-11-12T16:16:23.745Z,17.27
2018-11-12T16:18:51.961Z,16.80
2018-11-12T16:21:20.178Z,18.10
2018-11-12T16:23:48.694Z,16.93
2018-11-12T16:26:18.202Z,20.00
2018-11-12T16:28:46.449Z,30.37
2018-11-12T16:31:14.674Z,21.43
2018-11-12T16:33:43.137Z,22.07
2018-11-12T16:36:11.408Z,20.83
2018-11-12T16:38:39.897Z,20.93
2018-11-12T16:41:08.725Z,22.40
2018-11-12T16:43:52.928Z,22.77
2018-11-12T16:46:31.744Z,22.93
2018-11-12T16:49:00.021Z,24.17
2018-11-12T16:51:28.262Z,21.83
2018-11-12T16:53:56.631Z,21.87
2018-11-12T16:56:24.975Z,23.77
2018-11-12T16:58:53.270Z,24.90
2018-11-12T17:01:21.571Z,28.60
2018-11-12T17:03:49.810Z,24.50
2018-11-12T17:06:18.113Z,22.60
2018-11-12T17:08:46.400Z,27.13
2018-11-12T17:11:14.759Z,24.53
2018-11-12T17:13:43.002Z,23.83
2018-11-12T17:16:11.540Z,23.17
2018-11-12T17:18:40.153Z,24.90
2018-11-12T17:21:08.547Z,23.20
2018-11-12T17:23:37.130Z,24.63
2018-11-12T17:26:05.491Z,21.93
2018-11-12T17:28:33.719Z,25.50
2018-11-12T17:31:02.100Z,29.43
2018-11-12T17:33:30.646Z,27.07
2018-11-12T17:35:58.892Z,29.00
2018-11-12T17:38:27.450Z,26.07
2018-11-12T17:40:55.728Z,25.20
2018-11-12T17:43:24.107Z,32.40
2018-11-12T17:45:52.355Z,26.67
2018-11-12T17:49:50.033Z,25.80
2018-11-12T17:52:18.593Z,29.90
2018-11-12T17:54:46.831Z,31.90
2018-11-12T17:57:15.106Z,28.30
2018-11-12T17:59:43.561Z,27.90
2018-11-12T18:02:11.853Z,27.27
2018-11-12T18:04:40.046Z,27.77
2018-11-12T18:07:08.392Z,25.70
2018-11-12T18:09:36.624Z,23.63
2018-11-12T18:12:05.462Z,23.70
2018-11-12T18:14:33.798Z,22.90
2018-11-12T18:17:01.988Z,26.30
2018-11-12T18:19:30.275Z,26.77
2018-11-12T18:21:58.829Z,29.77
2018-11-12T18:24:27.071Z,29.13
2018-11-12T18:26:55.351Z,29.93
2018-11-12T18:29:23.602Z,31.63
2018-11-12T18:31:52.051Z,31.07
2018-11-12T18:34:20.133Z,30.70
2018-11-12T18:36:48.442Z,30.13
2018-11-12T18:39:16.669Z,31.83
2018-11-12T18:41:44.938Z,30.87
2018-11-12T18:44:13.590Z,33.67
2018-11-12T18:46:41.839Z,35.83
2018-11-12T18:49:10.106Z,32.67
2018-11-12T18:51:38.503Z,33.33
2018-11-12T18:54:06.806Z,32.50
2018-11-12T18:56:35.113Z,31.87
2018-11-12T18:59:03.415Z,32.67
2018-11-12T19:01:31.815Z,32.30
2018-11-12T19:04:00.054Z,30.87
2018-11-12T19:06:28.630Z,30.17
2018-11-12T19:08:56.861Z,30.97
2018-11-12T19:11:25.561Z,31.87
2018-11-12T19:13:53.833Z,32.07
2018-11-12T19:16:22.057Z,29.63
2018-11-12T19:18:50.366Z,31.73
2018-11-12T19:21:18.813Z,31.60
2018-11-12T19:23:47.012Z,27.63
2018-11-12T19:26:15.214Z,30.87
2018-11-12T19:28:43.673Z,30.17
2018-11-12T19:31:11.945Z,30.53
2018-11-12T19:33:40.175Z,31.33
2018-11-12T19:36:08.401Z,29.70
2018-11-12T19:38:36.642Z,28.17
2018-11-12T19:41:05.604Z,28.23
2018-11-12T19:43:33.801Z,27.00
2018-11-12T19:46:02.276Z,27.73
2018-11-12T19:48:30.504Z,26.97
2018-11-12T19:50:58.901Z,26.70
2018-11-12T19:53:27.191Z,25.27
2018-11-12T19:55:55.436Z,24.50
2018-11-12T19:58:23.686Z,25.43
2018-11-12T20:00:51.998Z,26.37
2018-11-12T20:03:20.235Z,27.83
2018-11-12T20:05:48.549Z,29.37
2018-11-12T20:08:16.985Z,30.63
2018-11-12T20:10:45.145Z,30.47
2018-11-12T20:13:13.571Z,30.97
2018-11-12T20:15:42.007Z,28.40
2018-11-12T20:18:10.158Z,28.60
2018-11-12T20:20:38.358Z,30.00
2018-11-12T20:23:06.633Z,28.83
2018-11-12T20:25:34.921Z,32.07
2018-11-12T20:28:03.369Z,33.57
2018-11-12T20:30:34.204Z,33.70
2018-11-12T20:33:02.461Z,30.90
2018-11-12T20:35:30.702Z,28.90
2018-11-12T20:37:58.945Z,30.47
2018-11-12T20:40:27.188Z,31.03
2018-11-12T20:42:55.427Z,35.83
2018-11-12T20:45:24.041Z,31.63
2018-11-12T20:47:53.613Z,28.30
2018-11-12T20:50:21.819Z,29.70
2018-11-12T20:52:50.049Z,24.20
2018-11-12T20:55:18.888Z,19.87
2018-11-12T20:57:47.369Z,22.23
2018-11-12T21:00:18.016Z,17.90
2018-11-12T21:02:47.433Z,16.77
2018-11-12T21:05:16.006Z,18.43
2018-11-12T21:07:44.222Z,19.27
2018-11-12T21:10:14.489Z,20.57
2018-11-12T21:12:42.971Z,19.60
2018-11-12T21:15:12.883Z,19.53
2018-11-12T21:17:41.190Z,18.47
2018-11-12T21:20:11.508Z,20.20
2018-11-12T21:22:39.787Z,20.60
2018-11-12T21:25:09.383Z,24.47
2018-11-12T21:27:37.865Z,23.37
2018-11-12T21:30:08.634Z,26.23
2018-11-12T21:32:36.872Z,25.53
2018-11-12T21:35:06.136Z,28.03
2018-11-12T21:37:34.462Z,26.43
2018-11-12T21:40:02.845Z,25.97
2018-11-12T21:42:31.088Z,25.90
2018-11-12T21:44:59.347Z,24.40
2018-11-12T21:47:27.564Z,25.40
2018-11-12T21:49:55.880Z,21.33
2018-11-12T21:52:24.119Z,21.03
2018-11-12T21:54:52.386Z,21.40
2018-11-12T21:58:50.114Z,20.80
2018-11-12T22:01:18.625Z,18.60
2018-11-12T22:03:46.910Z,18.90
2018-11-12T22:06:15.157Z,19.70
2018-11-12T22:08:43.526Z,15.50
2018-11-12T22:11:11.738Z,14.80
2018-11-12T22:13:39.986Z,14.37
2018-11-12T22:16:08.284Z,13.80
2018-11-12T22:18:36.535Z,13.63
2018-11-12T22:21:05.050Z,12.73
2018-11-12T22:23:33.281Z,12.73
2018-11-12T22:26:01.530Z,11.53
2018-11-12T22:28:29.827Z,11.37
2018-11-12T22:30:58.058Z,12.13
2018-11-12T22:33:26.345Z,9.20
2018-11-12T22:35:54.754Z,10.10
2018-11-12T22:38:23.065Z,12.33
2018-11-12T22:40:51.281Z,12.53
2018-11-12T22:43:19.531Z,11.53
2018-11-12T22:45:47.965Z,10.43
2018-11-12T22:48:16.176Z,9.93
2018-11-12T22:50:44.418Z,10.30
2018-11-12T22:53:12.648Z,11.17
2018-11-12T22:55:40.898Z,11.57
2018-11-12T22:58:09.177Z,10.53
2018-11-12T23:00:38.853Z,12.43
2018-11-12T23:03:07.729Z,11.53
2018-11-12T23:05:35.966Z,11.10
2018-11-12T23:08:04.335Z,12.57
2018-11-12T23:10:32.565Z,11.90
2018-11-12T23:13:00.797Z,11.63
2018-11-12T23:15:29.036Z,10.27
2018-11-12T23:17:57.260Z,9.87
2018-11-12T23:20:27.163Z,8.80
2018-11-12T23:22:55.483Z,9.10
2018-11-12T23:25:23.741Z,9.63
2018-11-12T23:27:52.650Z,8.90
2018-11-12T23:30:22.402Z,8.83
2018-11-12T23:32:51.121Z,9.77
2018-11-12T23:35:20.728Z,11.30
2018-11-12T23:37:49.385Z,9.53
2018-11-12T23:40:17.633Z,10.63
2018-11-12T23:42:46.488Z,9.83
2018-11-12T23:45:14.771Z,9.00
2018-11-12T23:47:43.002Z,8.67
2018-11-12T23:50:13.891Z,10.37
2018-11-12T23:52:43.165Z,10.87
2018-11-12T23:55:11.862Z,11.60
2018-11-12T23:57:40.128Z,11.40
