createdAt,value
2024-01-20T00:00:19.039Z,7.00
2024-01-20T00:01:19.085Z,0.00
2024-01-20T00:02:19.129Z,0.00
2024-01-20T00:03:18.971Z,0.00
2024-01-20T00:04:19.014Z,0.00
2024-01-20T00:05:19.309Z,0.00
2024-01-20T00:06:18.968Z,0.00
2024-01-20T00:07:18.945Z,0.00
2024-01-20T00:08:19.054Z,0.00
2024-01-20T00:09:18.981Z,0.00
2024-01-20T00:10:19.045Z,0.00
2024-01-20T00:11:18.989Z,0.00
2024-01-20T00:12:18.941Z,0.00
2024-01-20T00:13:18.878Z,0.00
2024-01-20T00:15:18.902Z,0.00
2024-01-20T00:16:18.922Z,0.00
2024-01-20T00:17:24.542Z,0.00
2024-01-20T00:18:19.057Z,0.00
2024-01-20T00:19:18.969Z,0.00
2024-01-20T00:20:18.986Z,0.00
2024-01-20T00:21:18.826Z,0.00
2024-01-20T00:22:18.797Z,0.00
2024-01-20T00:23:18.836Z,0.00
2024-01-20T00:24:18.857Z,0.00
2024-01-20T00:25:18.767Z,0.00
2024-01-20T00:26:18.830Z,0.00
2024-01-20T00:27:18.755Z,0.00
2024-01-20T00:28:18.776Z,0.00
2024-01-20T00:29:18.848Z,0.00
2024-01-20T00:30:18.764Z,0.00
2024-01-20T00:31:18.709Z,0.00
2024-01-20T00:32:18.993Z,0.00
2024-01-20T00:33:18.796Z,0.00
2024-01-20T00:34:18.776Z,0.00
2024-01-20T00:35:18.787Z,0.00
2024-01-20T00:36:18.736Z,0.00
2024-01-20T00:37:18.694Z,0.00
2024-01-20T00:38:18.841Z,0.00
2024-01-20T00:39:18.791Z,0.00
2024-01-20T00:40:18.634Z,0.00
2024-01-20T00:41:20.572Z,0.00
2024-01-20T00:42:18.632Z,0.00
2024-01-20T00:43:18.669Z,0.00
2024-01-20T00:44:18.651Z,0.00
2024-01-20T00:45:18.583Z,0.00
2024-01-20T00:46:18.611Z,0.00
2024-01-20T00:47:18.647Z,0.00
2024-01-20T00:48:18.731Z,0.00
2024-01-20T00:49:18.598Z,0.00
2024-01-20T00:50:18.583Z,0.00
2024-01-20T00:51:18.545Z,0.00
2024-01-20T00:52:18.544Z,0.00
2024-01-20T00:53:18.740Z,0.00
2024-01-20T00:54:18.561Z,0.00
2024-01-20T00:55:18.499Z,0.00
2024-01-20T00:56:18.617Z,0.00
2024-01-20T00:57:18.576Z,0.00
2024-01-20T00:58:18.549Z,0.00
2024-01-20T00:59:18.524Z,0.00
2024-01-20T01:00:18.506Z,0.00
2024-01-20T01:01:18.467Z,0.00
2024-01-20T01:02:18.693Z,0.00
2024-01-20T01:03:18.488Z,0.00
2024-01-20T01:04:18.403Z,0.00
2024-01-20T01:05:18.534Z,0.00
2024-01-20T01:06:18.500Z,0.00
2024-01-20T01:07:18.498Z,0.00
2024-01-20T01:08:18.510Z,0.00
2024-01-20T01:09:18.436Z,0.00
2024-01-20T01:10:18.407Z,0.00
2024-01-20T01:11:18.515Z,0.00
2024-01-20T01:12:18.410Z,0.00
2024-01-20T01:13:18.317Z,0.00
2024-01-20T01:14:18.487Z,0.00
2024-01-20T01:15:18.352Z,0.00
2024-01-20T01:16:18.378Z,0.00
2024-01-20T01:17:18.342Z,0.00
2024-01-20T01:18:18.301Z,0.00
2024-01-20T01:19:18.237Z,0.00
2024-01-20T01:20:18.344Z,0.00
2024-01-20T01:21:18.361Z,0.00
2024-01-20T01:22:18.291Z,0.00
2024-01-20T01:23:18.328Z,0.00
2024-01-20T01:24:18.292Z,0.00
2024-01-20T01:25:18.239Z,0.00
2024-01-20T01:26:18.548Z,0.00
2024-01-20T01:27:18.281Z,0.00
2024-01-20T01:28:18.209Z,0.00
2024-01-20T01:29:18.253Z,0.00
2024-01-20T01:30:18.219Z,0.00
2024-01-20T01:31:18.165Z,0.00
2024-01-20T01:32:18.283Z,0.00
2024-01-20T01:33:18.199Z,0.00
2024-01-20T01:34:18.169Z,0.00
2024-01-20T01:35:18.186Z,0.00
2024-01-20T01:36:18.189Z,0.00
2024-01-20T01:37:18.116Z,0.00
2024-01-20T01:38:18.228Z,0.00
2024-01-20T01:39:18.112Z,0.00
2024-01-20T01:40:18.097Z,0.00
2024-01-20T01:41:18.266Z,0.00
2024-01-20T01:42:18.043Z,0.00
2024-01-20T01:43:18.056Z,0.00
2024-01-20T01:44:18.043Z,0.00
2024-01-20T01:45:18.051Z,0.00
2024-01-20T01:46:18.138Z,0.00
2024-01-20T01:47:18.034Z,0.00
2024-01-20T01:48:18.088Z,0.00
2024-01-20T01:49:18.032Z,0.00
2024-01-20T01:50:18.029Z,0.00
2024-01-20T01:51:18.069Z,0.00
2024-01-20T01:52:17.996Z,0.00
2024-01-20T01:53:18.005Z,0.00
2024-01-20T01:54:17.949Z,0.00
2024-01-20T01:55:17.955Z,0.00
2024-01-20T01:56:18.017Z,0.00
2024-01-20T01:57:17.922Z,0.00
2024-01-20T01:58:17.925Z,0.00
2024-01-20T01:59:17.920Z,0.00
2024-01-20T02:00:17.994Z,0.00
2024-01-20T02:01:17.895Z,0.00
2024-01-20T02:02:17.878Z,0.00
2024-01-20T02:03:18.027Z,0.00
2024-01-20T02:04:17.873Z,0.00
2024-01-20T02:05:17.938Z,0.00
2024-01-20T02:06:17.962Z,0.00
2024-01-20T02:07:17.980Z,0.00
2024-01-20T02:08:17.806Z,0.00
2024-01-20T02:09:17.870Z,0.00
2024-01-20T02:10:17.860Z,0.00
2024-01-20T02:11:17.800Z,0.00
2024-01-20T02:12:17.860Z,0.00
2024-01-20T02:13:17.823Z,0.00
2024-01-20T02:14:17.739Z,0.00
2024-01-20T02:15:18.834Z,0.00
2024-01-20T02:16:17.729Z,0.00
2024-01-20T02:17:17.750Z,0.00
2024-01-20T02:18:17.828Z,0.00
2024-01-20T02:19:17.876Z,0.00
2024-01-20T02:20:17.785Z,0.00
2024-01-20T02:21:17.731Z,0.00
2024-01-20T02:22:17.692Z,0.00
2024-01-20T02:23:17.704Z,0.00
2024-01-20T02:24:17.767Z,0.00
2024-01-20T02:25:17.674Z,0.00
2024-01-20T02:26:17.670Z,0.00
2024-01-20T02:27:17.693Z,0.00
2024-01-20T02:28:17.636Z,0.00
2024-01-20T02:29:17.686Z,0.00
2024-01-20T02:30:17.631Z,0.00
2024-01-20T02:31:17.610Z,0.00
2024-01-20T02:32:17.646Z,0.00
2024-01-20T02:33:17.832Z,0.00
2024-01-20T02:34:17.751Z,0.00
2024-01-20T02:35:17.631Z,0.00
2024-01-20T02:36:17.598Z,0.00
2024-01-20T02:37:17.545Z,0.00
2024-01-20T02:38:17.599Z,0.00
2024-01-20T02:39:17.583Z,0.00
2024-01-20T02:40:17.510Z,0.00
2024-01-20T02:41:17.546Z,0.00
2024-01-20T02:42:17.601Z,0.00
2024-01-20T02:43:17.562Z,0.00
2024-01-20T02:44:17.465Z,0.00
2024-01-20T02:45:17.537Z,0.00
2024-01-20T02:46:17.569Z,0.00
2024-01-20T02:47:17.510Z,0.00
2024-01-20T02:48:19.146Z,0.00
2024-01-20T02:49:17.623Z,0.00
2024-01-20T02:50:17.408Z,0.00
2024-01-20T02:51:17.498Z,0.00
2024-01-20T02:52:17.475Z,0.00
2024-01-20T02:53:17.392Z,0.00
2024-01-20T02:54:17.452Z,0.00
2024-01-20T02:55:17.398Z,0.00
2024-01-20T02:56:17.463Z,0.00
2024-01-20T02:57:17.498Z,0.00
2024-01-20T02:58:17.368Z,0.00
2024-01-20T02:59:17.382Z,0.00
2024-01-20T03:00:17.385Z,0.00
2024-01-20T03:01:17.451Z,0.00
2024-01-20T03:02:17.320Z,0.00
2024-01-20T03:03:17.396Z,0.00
2024-01-20T03:04:17.418Z,0.00
2024-01-20T03:05:17.352Z,0.00
2024-01-20T03:06:17.408Z,0.00
2024-01-20T03:07:17.299Z,0.00
2024-01-20T03:08:17.265Z,0.00
2024-01-20T03:09:17.327Z,0.00
2024-01-20T03:10:17.249Z,0.00
2024-01-20T03:11:17.311Z,0.00
2024-01-20T03:12:17.277Z,0.00
2024-01-20T03:13:17.236Z,0.00
2024-01-20T03:14:17.219Z,0.00
2024-01-20T03:15:17.224Z,0.00
2024-01-20T03:16:17.274Z,0.00
2024-01-20T03:17:17.203Z,0.00
2024-01-20T03:18:17.217Z,0.00
2024-01-20T03:19:17.188Z,0.00
2024-01-20T03:20:17.152Z,0.00
2024-01-20T03:21:17.229Z,0.00
2024-01-20T03:22:17.115Z,0.00
2024-01-20T03:23:17.174Z,0.00
2024-01-20T03:24:17.162Z,0.00
2024-01-20T03:25:17.196Z,0.00
2024-01-20T03:26:17.200Z,0.00
2024-01-20T03:27:17.096Z,0.00
2024-01-20T03:28:17.063Z,0.00
2024-01-20T03:29:17.081Z,0.00
2024-01-20T03:30:17.157Z,0.00
2024-01-20T03:31:17.052Z,0.00
2024-01-20T03:32:17.045Z,0.00
2024-01-20T03:33:17.166Z,0.00
2024-01-20T03:34:17.098Z,0.00
2024-01-20T03:35:17.139Z,0.00
2024-01-20T03:36:17.053Z,0.00
2024-01-20T03:37:16.993Z,0.00
2024-01-20T03:38:16.990Z,0.00
2024-01-20T03:39:17.030Z,0.00
2024-01-20T03:40:17.035Z,0.00
2024-01-20T03:41:16.946Z,0.00
2024-01-20T03:42:16.994Z,0.00
2024-01-20T03:43:16.978Z,0.00
2024-01-20T03:44:16.913Z,0.00
2024-01-20T03:45:17.056Z,0.00
2024-01-20T03:46:16.927Z,0.00
2024-01-20T03:47:16.905Z,0.00
2024-01-20T03:48:17.145Z,0.00
2024-01-20T03:49:17.009Z,0.00
2024-01-20T03:50:17.029Z,0.00
2024-01-20T03:51:16.905Z,0.00
2024-01-20T03:52:16.849Z,0.00
2024-01-20T03:53:16.847Z,0.00
2024-01-20T03:54:16.893Z,0.00
2024-01-20T03:55:16.888Z,0.00
2024-01-20T03:56:16.836Z,0.00
2024-01-20T03:57:16.828Z,0.00
2024-01-20T03:58:16.817Z,0.00
2024-01-20T03:59:16.788Z,0.00
2024-01-20T04:00:16.890Z,0.00
2024-01-20T04:01:16.975Z,0.00
2024-01-20T04:02:16.810Z,0.00
2024-01-20T04:03:16.871Z,0.00
2024-01-20T04:04:16.880Z,0.00
2024-01-20T04:05:16.910Z,0.00
2024-01-20T04:06:16.785Z,0.00
2024-01-20T04:07:16.697Z,0.00
2024-01-20T04:08:16.753Z,0.00
2024-01-20T04:09:16.788Z,0.00
2024-01-20T04:10:16.722Z,0.00
2024-01-20T04:11:18.194Z,0.00
2024-01-20T04:12:16.716Z,0.00
2024-01-20T04:13:16.676Z,0.00
2024-01-20T04:14:16.726Z,0.00
2024-01-20T04:15:16.738Z,0.00
2024-01-20T04:16:16.631Z,0.00
2024-01-20T04:17:16.614Z,0.00
2024-01-20T04:18:16.706Z,0.00
2024-01-20T04:19:16.800Z,0.00
2024-01-20T04:20:16.597Z,0.00
2024-01-20T04:21:16.634Z,0.00
2024-01-20T04:22:16.650Z,0.00
2024-01-20T04:23:16.564Z,0.00
2024-01-20T04:24:16.704Z,0.00
2024-01-20T04:25:16.544Z,0.00
2024-01-20T04:26:16.526Z,0.00
2024-01-20T04:27:16.601Z,0.00
2024-01-20T04:28:16.561Z,0.00
2024-01-20T04:29:16.640Z,0.00
2024-01-20T04:30:16.563Z,0.00
2024-01-20T04:31:16.555Z,0.00
2024-01-20T04:32:16.474Z,0.00
2024-01-20T04:33:16.704Z,0.00
2024-01-20T04:34:16.718Z,0.00
2024-01-20T04:35:16.466Z,0.00
2024-01-20T04:36:16.498Z,0.00
2024-01-20T04:37:16.482Z,0.00
2024-01-20T04:38:16.535Z,0.00
2024-01-20T04:39:16.582Z,0.00
2024-01-20T04:40:16.474Z,0.00
2024-01-20T04:41:16.416Z,0.00
2024-01-20T04:42:16.424Z,0.00
2024-01-20T04:43:16.474Z,0.00
2024-01-20T04:44:16.361Z,0.00
2024-01-20T04:45:16.498Z,0.00
2024-01-20T04:46:16.368Z,0.00
2024-01-20T04:47:16.380Z,0.00
2024-01-20T04:48:16.556Z,0.00
2024-01-20T04:49:16.418Z,0.00
2024-01-20T04:50:16.331Z,0.00
2024-01-20T04:51:16.366Z,0.00
2024-01-20T04:52:16.294Z,0.00
2024-01-20T04:53:16.446Z,0.00
2024-01-20T04:54:16.350Z,0.00
2024-01-20T04:55:16.278Z,0.00
2024-01-20T04:56:16.264Z,0.00
2024-01-20T04:57:16.361Z,0.00
2024-01-20T04:58:16.310Z,0.00
2024-01-20T04:59:16.228Z,0.00
2024-01-20T05:00:16.350Z,0.00
2024-01-20T05:01:16.301Z,0.00
2024-01-20T05:02:16.297Z,0.00
2024-01-20T05:03:16.213Z,0.00
2024-01-20T05:04:16.232Z,0.00
2024-01-20T05:05:16.189Z,0.00
2024-01-20T05:06:16.253Z,0.00
2024-01-20T05:07:16.272Z,0.00
2024-01-20T05:08:16.163Z,0.00
2024-01-20T05:09:16.158Z,0.00
2024-01-20T05:10:16.119Z,0.00
2024-01-20T05:11:16.132Z,0.00
2024-01-20T05:12:16.217Z,0.00
2024-01-20T05:13:16.118Z,0.00
2024-01-20T05:14:16.137Z,0.00
2024-01-20T05:15:16.154Z,0.00
2024-01-20T05:16:16.072Z,0.00
2024-01-20T05:17:16.141Z,0.00
2024-01-20T05:18:16.162Z,0.00
2024-01-20T05:19:16.176Z,0.00
2024-01-20T05:20:16.155Z,0.00
2024-01-20T05:21:16.052Z,0.00
2024-01-20T05:22:16.124Z,0.00
2024-01-20T05:23:16.005Z,0.00
2024-01-20T05:24:16.051Z,0.00
2024-01-20T05:25:16.005Z,0.00
2024-01-20T05:26:15.994Z,0.00
2024-01-20T05:27:16.122Z,0.00
2024-01-20T05:28:15.987Z,0.00
2024-01-20T05:29:15.938Z,0.00
2024-01-20T05:30:15.983Z,0.00
2024-01-20T05:31:15.993Z,0.00
2024-01-20T05:32:15.999Z,0.00
2024-01-20T05:33:16.091Z,0.00
2024-01-20T05:34:16.082Z,0.00
2024-01-20T05:35:15.911Z,0.00
2024-01-20T05:36:16.042Z,0.00
2024-01-20T05:37:15.886Z,0.00
2024-01-20T05:38:15.858Z,0.00
2024-01-20T05:39:15.871Z,0.00
2024-01-20T05:40:15.831Z,0.00
2024-01-20T05:41:15.935Z,0.00
2024-01-20T05:42:15.872Z,0.00
2024-01-20T05:43:15.836Z,0.00
2024-01-20T05:44:15.821Z,0.00
2024-01-20T05:45:15.866Z,0.00
2024-01-20T05:46:15.875Z,0.00
2024-01-20T05:47:15.794Z,0.00
2024-01-20T05:48:15.903Z,0.00
2024-01-20T05:49:15.916Z,0.00
2024-01-20T05:50:15.754Z,0.00
2024-01-20T05:51:15.857Z,0.00
2024-01-20T05:52:15.723Z,0.00
2024-01-20T05:53:15.732Z,0.00
2024-01-20T05:54:15.791Z,0.00
2024-01-20T05:55:15.730Z,0.00
2024-01-20T05:56:16.653Z,0.00
2024-01-20T05:57:15.711Z,0.00
2024-01-20T05:58:15.727Z,0.00
2024-01-20T05:59:15.691Z,0.00
2024-01-20T06:00:15.674Z,0.00
2024-01-20T06:01:15.717Z,0.00
2024-01-20T06:02:15.702Z,0.00
2024-01-20T06:03:15.711Z,0.00
2024-01-20T06:04:15.620Z,0.00
2024-01-20T06:05:15.636Z,0.00
2024-01-20T06:06:15.820Z,0.00
2024-01-20T06:07:15.599Z,0.00
2024-01-20T06:08:15.627Z,0.00
2024-01-20T06:09:15.616Z,0.00
2024-01-20T06:10:15.602Z,0.00
2024-01-20T06:11:15.625Z,0.00
2024-01-20T06:12:15.600Z,0.00
2024-01-20T06:13:15.541Z,0.00
2024-01-20T06:14:15.631Z,0.00
2024-01-20T06:15:15.562Z,0.00
2024-01-20T06:16:15.627Z,0.00
2024-01-20T06:17:15.470Z,1.00
2024-01-20T06:18:15.646Z,0.00
2024-01-20T06:19:15.625Z,1.00
2024-01-20T06:20:15.506Z,1.00
2024-01-20T06:21:15.585Z,0.00
2024-01-20T06:22:15.463Z,0.00
2024-01-20T06:23:15.405Z,2.00
2024-01-20T06:24:15.405Z,1.00
2024-01-20T06:25:15.453Z,1.00
2024-01-20T06:26:15.368Z,2.00
2024-01-20T06:27:15.395Z,2.00
2024-01-20T06:28:15.373Z,3.00
2024-01-20T06:29:15.360Z,4.00
2024-01-20T06:30:15.467Z,2.00
2024-01-20T06:31:15.321Z,3.00
2024-01-20T06:32:15.305Z,5.00
2024-01-20T06:33:15.483Z,4.00
2024-01-20T06:34:15.317Z,6.00
2024-01-20T06:35:15.353Z,10.00
2024-01-20T06:36:15.306Z,11.00
2024-01-20T06:37:15.260Z,12.00
2024-01-20T06:38:15.248Z,12.00
2024-01-20T06:39:15.327Z,16.00
2024-01-20T06:40:15.307Z,19.00
2024-01-20T06:41:15.327Z,20.00
2024-01-20T06:42:15.247Z,21.00
2024-01-20T06:43:15.226Z,22.00
2024-01-20T06:44:15.291Z,24.00
2024-01-20T06:45:15.220Z,23.00
2024-01-20T06:46:15.180Z,30.00
2024-01-20T06:47:15.172Z,33.00
2024-01-20T06:48:15.434Z,35.00
2024-01-20T06:49:15.380Z,38.00
2024-01-20T06:50:15.229Z,39.00
2024-01-20T06:51:15.267Z,42.00
2024-01-20T06:52:15.172Z,44.00
2024-01-20T06:53:15.209Z,48.00
2024-01-20T06:54:15.220Z,51.00
2024-01-20T06:55:15.106Z,54.00
2024-01-20T06:56:15.073Z,55.00
2024-01-20T06:57:15.136Z,57.00
2024-01-20T06:58:15.185Z,65.00
2024-01-20T06:59:15.067Z,68.00
2024-01-20T07:00:15.101Z,73.00
2024-01-20T07:01:15.087Z,77.00
2024-01-20T07:02:15.087Z,80.00
2024-01-20T07:03:15.163Z,85.00
2024-01-20T07:04:15.054Z,86.00
2024-01-20T07:05:15.026Z,88.00
2024-01-20T07:06:15.089Z,92.00
2024-01-20T07:07:14.960Z,94.00
2024-01-20T07:08:15.041Z,97.00
2024-01-20T07:09:15.042Z,102.00
2024-01-20T07:10:15.011Z,106.00
2024-01-20T07:11:14.954Z,109.00
2024-01-20T07:12:15.035Z,113.00
2024-01-20T07:13:15.024Z,119.00
2024-01-20T07:14:14.942Z,125.00
2024-01-20T07:15:14.973Z,132.00
2024-01-20T07:16:14.936Z,138.00
2024-01-20T07:17:14.959Z,143.00
2024-01-20T07:18:14.987Z,148.00
2024-01-20T07:19:14.969Z,154.00
2024-01-20T07:20:14.853Z,160.00
2024-01-20T07:21:14.880Z,165.00
2024-01-20T07:22:14.936Z,170.00
2024-01-20T07:23:14.833Z,169.00
2024-01-20T07:24:14.880Z,177.00
2024-01-20T07:25:14.881Z,184.00
2024-01-20T07:26:14.786Z,195.00
2024-01-20T07:27:14.912Z,194.00
2024-01-20T07:28:14.829Z,209.00
2024-01-20T07:29:14.783Z,223.00
2024-01-20T07:30:14.788Z,225.00
2024-01-20T07:31:14.830Z,225.00
2024-01-20T07:32:14.736Z,219.00
2024-01-20T07:33:14.790Z,216.00
2024-01-20T07:34:14.808Z,220.00
2024-01-20T07:35:14.722Z,227.00
2024-01-20T07:36:14.813Z,236.00
2024-01-20T07:37:16.435Z,241.00
2024-01-20T07:38:14.712Z,245.00
2024-01-20T07:39:14.744Z,251.00
2024-01-20T07:40:14.776Z,257.00
2024-01-20T07:41:14.736Z,259.00
2024-01-20T07:42:14.719Z,267.00
2024-01-20T07:43:14.652Z,272.00
2024-01-20T07:44:14.626Z,279.00
2024-01-20T07:45:14.653Z,282.00
2024-01-20T07:46:14.709Z,285.00
2024-01-20T07:47:14.598Z,286.00
2024-01-20T07:48:14.748Z,292.00
2024-01-20T07:49:14.731Z,296.00
2024-01-20T07:50:14.669Z,301.00
2024-01-20T07:51:14.756Z,307.00
2024-01-20T07:52:14.535Z,316.00
2024-01-20T07:53:14.572Z,321.00
2024-01-20T07:54:14.605Z,332.00
2024-01-20T07:55:14.674Z,338.00
2024-01-20T07:56:14.617Z,344.00
2024-01-20T07:57:14.580Z,349.00
2024-01-20T07:58:14.504Z,353.00
2024-01-20T07:59:14.449Z,363.00
2024-01-20T08:00:14.617Z,371.00
2024-01-20T08:01:14.611Z,382.00
2024-01-20T08:02:14.454Z,395.00
2024-01-20T08:03:14.438Z,402.00
2024-01-20T08:04:14.451Z,408.00
2024-01-20T08:05:14.445Z,410.00
2024-01-20T08:06:14.504Z,424.00
2024-01-20T08:07:14.436Z,441.00
2024-01-20T08:08:14.451Z,453.00
2024-01-20T08:09:14.387Z,452.00
2024-01-20T08:10:14.380Z,456.00
2024-01-20T08:11:14.334Z,464.00
2024-01-20T08:12:14.403Z,472.00
2024-01-20T08:13:14.323Z,486.00
2024-01-20T08:14:14.313Z,500.00
2024-01-20T08:15:14.336Z,515.00
2024-01-20T08:16:14.314Z,535.00
2024-01-20T08:17:14.271Z,552.00
2024-01-20T08:18:14.598Z,555.00
2024-01-20T08:19:14.315Z,556.00
2024-01-20T08:20:14.268Z,562.00
2024-01-20T08:21:14.277Z,565.00
2024-01-20T08:22:14.290Z,556.00
2024-01-20T08:23:14.225Z,559.00
2024-01-20T08:24:14.313Z,575.00
2024-01-20T08:25:14.424Z,570.00
2024-01-20T08:26:14.181Z,633.00
2024-01-20T08:27:14.379Z,706.00
2024-01-20T08:28:14.288Z,705.00
2024-01-20T08:29:14.286Z,708.00
2024-01-20T08:30:14.427Z,702.00
2024-01-20T08:31:14.207Z,653.00
2024-01-20T08:32:14.254Z,683.00
2024-01-20T08:33:14.293Z,878.00
2024-01-20T08:34:14.300Z,963.00
2024-01-20T08:35:14.275Z,844.00
2024-01-20T08:36:14.105Z,785.00
2024-01-20T08:37:14.175Z,914.00
2024-01-20T08:38:14.093Z,876.00
2024-01-20T08:39:14.147Z,850.00
2024-01-20T08:40:14.235Z,895.00
2024-01-20T08:41:14.039Z,1104.00
2024-01-20T08:42:14.173Z,1167.00
2024-01-20T08:43:14.073Z,1070.00
2024-01-20T08:44:14.174Z,1018.00
2024-01-20T08:45:14.215Z,909.00
2024-01-20T08:46:14.028Z,917.00
2024-01-20T08:47:14.076Z,1131.00
2024-01-20T08:48:14.864Z,1306.00
2024-01-20T08:49:14.189Z,1375.00
2024-01-20T08:50:14.050Z,1418.00
2024-01-20T08:51:14.004Z,1410.00
2024-01-20T08:52:13.946Z,1448.00
2024-01-20T08:53:13.945Z,1464.00
2024-01-20T08:54:14.095Z,1492.00
2024-01-20T08:55:13.961Z,1481.00
2024-01-20T08:56:14.007Z,1576.00
2024-01-20T08:57:13.979Z,1647.00
2024-01-20T08:58:13.957Z,1723.00
2024-01-20T08:59:14.087Z,1778.00
2024-01-20T09:00:14.135Z,1733.00
2024-01-20T09:01:13.901Z,1766.00
2024-01-20T09:02:13.860Z,1742.00
2024-01-20T09:03:14.008Z,1742.00
2024-01-20T09:04:13.982Z,1723.00
2024-01-20T09:05:13.940Z,1691.00
2024-01-20T09:06:13.880Z,1673.00
2024-01-20T09:07:13.902Z,1727.00
2024-01-20T09:08:13.842Z,1741.00
2024-01-20T09:09:13.977Z,1726.00
2024-01-20T09:10:13.790Z,1731.00
2024-01-20T09:11:13.822Z,1671.00
2024-01-20T09:12:13.789Z,1674.00
2024-01-20T09:13:13.806Z,1700.00
2024-01-20T09:14:13.934Z,1674.00
2024-01-20T09:15:13.900Z,1643.00
2024-01-20T09:16:13.839Z,1603.00
2024-01-20T09:17:13.721Z,1552.00
2024-01-20T09:18:13.836Z,1598.00
2024-01-20T09:19:14.141Z,1635.00
2024-01-20T09:20:13.799Z,1663.00
2024-01-20T09:21:13.700Z,1685.00
2024-01-20T09:22:13.701Z,1678.00
2024-01-20T09:23:13.657Z,1602.00
2024-01-20T09:24:13.721Z,1509.00
2024-01-20T09:25:13.636Z,1540.00
2024-01-20T09:26:13.648Z,1538.00
2024-01-20T09:27:13.641Z,1480.00
2024-01-20T09:28:13.599Z,1389.00
2024-01-20T09:29:13.610Z,1388.00
2024-01-20T09:30:13.662Z,1339.00
2024-01-20T09:31:13.578Z,1280.00
2024-01-20T09:32:13.569Z,1344.00
2024-01-20T09:33:13.748Z,1361.00
2024-01-20T09:34:13.726Z,1333.00
2024-01-20T09:35:13.555Z,1287.00
2024-01-20T09:36:13.591Z,1352.00
2024-01-20T09:37:13.577Z,1401.00
2024-01-20T09:38:13.547Z,1397.00
2024-01-20T09:39:13.682Z,1409.00
2024-01-20T09:40:13.494Z,1442.00
2024-01-20T09:41:13.530Z,1423.00
2024-01-20T09:42:13.492Z,1445.00
2024-01-20T09:43:13.467Z,1382.00
2024-01-20T09:44:13.670Z,1272.00
2024-01-20T09:45:13.562Z,1291.00
2024-01-20T09:46:13.441Z,1354.00
2024-01-20T09:47:13.515Z,1273.00
2024-01-20T09:48:13.579Z,1212.00
2024-01-20T09:49:13.619Z,1178.00
2024-01-20T09:50:13.469Z,1109.00
2024-01-20T09:51:13.426Z,1161.00
2024-01-20T09:52:13.459Z,1265.00
2024-01-20T09:53:13.382Z,1316.00
2024-01-20T09:54:13.536Z,1298.00
2024-01-20T09:55:13.363Z,1221.00
2024-01-20T09:56:13.334Z,1219.00
2024-01-20T09:57:13.418Z,1299.00
2024-01-20T09:58:13.444Z,1290.00
2024-01-20T09:59:13.488Z,1308.00
2024-01-20T10:00:13.344Z,1317.00
2024-01-20T10:01:13.327Z,1343.00
2024-01-20T10:02:13.320Z,1348.00
2024-01-20T10:03:13.788Z,1297.00
2024-01-20T10:04:13.504Z,1313.00
2024-01-20T10:05:13.358Z,1394.00
2024-01-20T10:06:13.248Z,1448.00
2024-01-20T10:07:13.254Z,1407.00
2024-01-20T10:08:13.274Z,1397.00
2024-01-20T10:09:13.268Z,1420.00
2024-01-20T10:10:13.253Z,1406.00
2024-01-20T10:11:13.201Z,1378.00
2024-01-20T10:12:13.199Z,1433.00
2024-01-20T10:13:13.198Z,1407.00
2024-01-20T10:14:13.158Z,1345.00
2024-01-20T10:15:13.161Z,1283.00
2024-01-20T10:16:13.152Z,1317.00
2024-01-20T10:17:13.147Z,1389.00
2024-01-20T10:18:13.337Z,1355.00
2024-01-20T10:19:13.201Z,1310.00
2024-01-20T10:20:13.173Z,1272.00
2024-01-20T10:21:13.121Z,1240.00
2024-01-20T10:22:13.094Z,1238.00
2024-01-20T10:23:13.114Z,1264.00
2024-01-20T10:24:13.073Z,1286.00
2024-01-20T10:25:13.052Z,1224.00
2024-01-20T10:26:13.044Z,1177.00
2024-01-20T10:27:13.044Z,1184.00
2024-01-20T10:28:13.225Z,1188.00
2024-01-20T10:29:13.092Z,1187.00
2024-01-20T10:30:13.103Z,1195.00
2024-01-20T10:31:12.998Z,1198.00
2024-01-20T10:32:13.105Z,1210.00
2024-01-20T10:33:13.238Z,1204.00
2024-01-20T10:34:13.218Z,1264.00
2024-01-20T10:37:05.116Z,806.00
2024-01-20T10:38:08.083Z,814.00
2024-01-20T10:39:07.974Z,829.00
2024-01-20T10:40:06.078Z,831.00
2024-01-20T10:41:06.020Z,412.00
2024-01-20T10:42:06.109Z,395.00
2024-01-20T10:43:06.013Z,327.00
2024-01-20T10:44:06.389Z,323.00
2024-01-20T10:45:06.034Z,275.00
2024-01-20T10:46:06.011Z,273.00
2024-01-20T10:47:06.052Z,280.00
2024-01-20T10:48:09.086Z,255.00
2024-01-20T10:49:06.095Z,239.00
2024-01-20T10:50:06.006Z,251.00
2024-01-20T10:51:05.985Z,247.00
2024-01-20T10:52:06.081Z,215.00
2024-01-20T10:53:05.954Z,222.00
2024-01-20T10:54:07.264Z,228.00
2024-01-20T10:55:05.891Z,222.00
2024-01-20T10:56:05.876Z,228.00
2024-01-20T10:57:06.034Z,241.00
2024-01-20T10:58:05.846Z,184.00
2024-01-20T10:59:05.876Z,172.00
2024-01-20T11:00:05.983Z,189.00
2024-01-20T11:01:05.876Z,220.00
2024-01-20T11:02:05.930Z,230.00
2024-01-20T11:03:05.850Z,188.00
2024-01-20T11:04:06.011Z,192.00
2024-01-20T11:05:05.816Z,207.00
2024-01-20T11:06:05.968Z,239.00
2024-01-20T11:07:05.954Z,199.00
2024-01-20T11:08:05.731Z,206.00
2024-01-20T11:09:05.814Z,218.00
2024-01-20T11:10:05.841Z,245.00
2024-01-20T11:11:05.827Z,223.00
2024-01-20T11:12:05.852Z,219.00
2024-01-20T11:13:05.769Z,194.00
2024-01-20T11:14:05.744Z,271.00
2024-01-20T11:15:05.772Z,279.00
2024-01-20T11:16:05.785Z,283.00
2024-01-20T11:17:05.718Z,277.00
2024-01-20T11:18:05.751Z,310.00
2024-01-20T11:19:05.838Z,344.00
2024-01-20T11:20:05.614Z,362.00
2024-01-20T11:21:05.833Z,330.00
2024-01-20T11:22:05.687Z,349.00
2024-01-20T11:23:05.667Z,360.00
2024-01-20T11:24:05.873Z,356.00
2024-01-20T11:25:05.620Z,415.00
2024-01-20T11:26:05.749Z,469.00
2024-01-20T11:27:05.659Z,483.00
2024-01-20T11:28:05.629Z,495.00
2024-01-20T11:29:05.664Z,487.00
2024-01-20T11:30:05.671Z,497.00
2024-01-20T11:31:05.632Z,494.00
2024-01-20T11:32:05.648Z,506.00
2024-01-20T11:33:05.678Z,501.00
2024-01-20T11:34:05.703Z,507.00
2024-01-20T11:35:05.506Z,501.00
2024-01-20T11:36:05.703Z,505.00
2024-01-20T11:37:05.498Z,505.00
2024-01-20T11:38:05.577Z,508.00
2024-01-20T11:39:05.531Z,513.00
2024-01-20T11:40:05.513Z,512.00
2024-01-20T11:41:05.635Z,508.00
2024-01-20T11:42:05.604Z,505.00
2024-01-20T11:43:05.523Z,510.00
2024-01-20T11:44:05.478Z,512.00
2024-01-20T11:45:05.486Z,517.00
2024-01-20T11:46:05.537Z,511.00
2024-01-20T11:47:05.442Z,511.00
2024-01-20T11:48:05.805Z,504.00
2024-01-20T11:49:05.503Z,505.00
2024-01-20T11:50:05.534Z,505.00
2024-01-20T11:51:05.604Z,507.00
2024-01-20T11:52:05.447Z,506.00
2024-01-20T11:53:05.397Z,502.00
2024-01-20T11:54:05.453Z,499.00
2024-01-20T11:55:05.467Z,501.00
2024-01-20T11:56:05.387Z,498.00
2024-01-20T11:57:05.427Z,496.00
2024-01-20T11:58:05.436Z,497.00
2024-01-20T11:59:05.363Z,498.00
2024-01-20T12:00:05.462Z,480.00
2024-01-20T12:01:05.618Z,459.00
2024-01-20T12:02:05.293Z,449.00
2024-01-20T12:03:05.272Z,436.00
2024-01-20T12:04:05.245Z,423.00
2024-01-20T12:05:08.738Z,415.00
2024-01-20T12:06:05.569Z,402.00
2024-01-20T12:07:05.313Z,394.00
2024-01-20T12:08:05.231Z,377.00
2024-01-20T12:09:05.333Z,368.00
2024-01-20T12:10:05.287Z,360.00
2024-01-20T12:11:05.391Z,358.00
2024-01-20T12:12:05.209Z,352.00
2024-01-20T12:13:05.195Z,345.00
2024-01-20T12:14:05.288Z,335.00
2024-01-20T12:15:05.184Z,335.00
2024-01-20T12:16:05.276Z,329.00
2024-01-20T12:17:05.169Z,326.00
2024-01-20T12:18:05.215Z,320.00
2024-01-20T12:19:05.179Z,326.00
2024-01-20T12:20:05.137Z,324.00
2024-01-20T12:21:05.184Z,309.00
2024-01-20T12:22:05.118Z,273.00
2024-01-20T12:23:05.126Z,241.00
2024-01-20T12:24:05.149Z,218.00
2024-01-20T12:25:05.130Z,195.00
2024-01-20T12:26:05.189Z,183.00
2024-01-20T12:27:05.068Z,167.00
2024-01-20T12:28:05.055Z,168.00
2024-01-20T12:29:05.069Z,161.00
2024-01-20T12:30:05.192Z,147.00
2024-01-20T12:31:04.952Z,140.00
2024-01-20T12:32:04.968Z,140.00
2024-01-20T12:33:05.224Z,141.00
2024-01-20T12:34:05.135Z,138.00
2024-01-20T12:35:04.905Z,132.00
2024-01-20T12:36:05.106Z,129.00
2024-01-20T12:37:06.276Z,121.00
2024-01-20T12:38:04.905Z,123.00
2024-01-20T12:39:04.980Z,114.00
2024-01-20T12:40:04.847Z,104.00
2024-01-20T12:41:04.864Z,104.00
2024-01-20T12:42:04.842Z,101.00
2024-01-20T12:43:04.866Z,94.00
2024-01-20T12:44:04.856Z,89.00
2024-01-20T12:45:04.846Z,90.00
2024-01-20T12:46:04.862Z,86.00
2024-01-20T12:47:04.805Z,86.00
2024-01-20T12:48:04.866Z,84.00
2024-01-20T12:49:04.817Z,83.00
2024-01-20T12:50:04.850Z,82.00
2024-01-20T12:51:04.801Z,80.00
2024-01-20T12:52:04.731Z,77.00
2024-01-20T12:53:04.720Z,73.00
2024-01-20T12:54:04.867Z,75.00