createdAt,value
2022-10-01T00:00:49.652Z,21.55
2022-10-01T00:03:16.207Z,16.85
2022-10-01T00:05:43.047Z,21.15
2022-10-01T00:08:09.776Z,20.77
2022-10-01T00:10:38.229Z,21.17
2022-10-01T00:13:04.636Z,21.13
2022-10-01T00:15:30.989Z,23.17
2022-10-01T00:17:57.932Z,21.23
2022-10-01T00:20:24.312Z,20.75
2022-10-01T00:22:51.938Z,21.42
2022-10-01T00:25:18.534Z,20.35
2022-10-01T00:27:46.384Z,20.70
2022-10-01T00:30:13.131Z,20.60
2022-10-01T00:32:41.324Z,20.13
2022-10-01T00:35:10.987Z,21.55
2022-10-01T00:37:37.810Z,19.52
2022-10-01T00:40:05.357Z,20.13
2022-10-01T00:42:32.110Z,20.27
2022-10-01T00:45:02.291Z,18.70
2022-10-01T00:47:31.932Z,20.77
2022-10-01T00:50:07.128Z,19.90
2022-10-01T00:52:34.471Z,21.85
2022-10-01T00:55:07.027Z,21.08
2022-10-01T00:57:33.866Z,22.65
2022-10-01T01:00:02.015Z,24.02
2022-10-01T01:02:29.117Z,23.73
2022-10-01T01:04:55.551Z,23.33
2022-10-01T01:07:22.395Z,21.35
2022-10-01T01:09:50.868Z,22.38
2022-10-01T01:12:17.210Z,21.42
2022-10-01T01:15:07.795Z,21.02
2022-10-01T01:17:36.771Z,21.67
2022-10-01T01:20:09.281Z,22.08
2022-10-01T01:22:37.553Z,20.85
2022-10-01T01:25:09.778Z,21.98
2022-10-01T01:27:45.503Z,21.23
2022-10-01T01:30:14.741Z,22.85
2022-10-01T01:33:07.359Z,22.25
2022-10-01T01:35:39.684Z,20.60
2022-10-01T01:38:09.379Z,21.75
2022-10-01T01:40:37.485Z,27.15
2022-10-01T01:43:05.562Z,30.15
2022-10-01T01:45:33.776Z,23.55
2022-10-01T01:48:02.229Z,23.70
2022-10-01T01:50:30.235Z,25.25
2022-10-01T01:52:56.680Z,26.33
2022-10-01T01:55:23.743Z,26.33
2022-10-01T01:57:51.547Z,26.85
2022-10-01T02:00:18.023Z,25.13
2022-10-01T02:02:47.346Z,24.70
2022-10-01T02:05:16.021Z,25.90
2022-10-01T02:07:48.891Z,23.52
2022-10-01T02:10:15.206Z,23.60
2022-10-01T02:13:05.724Z,20.48
2022-10-01T02:15:41.867Z,24.17
2022-10-01T02:20:37.056Z,24.55
2022-10-01T02:23:07.196Z,26.67
2022-10-01T02:25:35.499Z,24.60
2022-10-01T02:28:06.261Z,23.92
2022-10-01T02:30:37.682Z,23.02
2022-10-01T02:33:05.032Z,29.45
2022-10-01T02:35:32.810Z,24.27
2022-10-01T02:38:00.120Z,24.02
2022-10-01T02:40:27.496Z,24.02
2022-10-01T02:43:00.273Z,22.23
2022-10-01T02:45:27.646Z,25.10
2022-10-01T02:47:56.248Z,22.98
2022-10-01T02:50:24.305Z,22.25
2022-10-01T02:53:02.567Z,23.98
2022-10-01T02:55:35.582Z,25.80
2022-10-01T02:58:01.979Z,29.98
2022-10-01T03:00:28.745Z,30.95
2022-10-01T03:02:55.439Z,32.60
2022-10-01T03:05:22.367Z,43.38
2022-10-01T03:07:48.732Z,30.40
2022-10-01T03:10:16.264Z,25.50
2022-10-01T03:12:46.587Z,27.33
2022-10-01T03:15:14.355Z,27.90
2022-10-01T03:17:40.750Z,23.10
2022-10-01T03:20:08.919Z,22.80
2022-10-01T03:22:35.531Z,25.08
2022-10-01T03:25:01.993Z,24.70
2022-10-01T03:27:28.416Z,23.85
2022-10-01T03:29:54.928Z,23.30
2022-10-01T03:32:21.503Z,29.13
2022-10-01T03:34:48.123Z,25.02
2022-10-01T03:37:14.732Z,24.55
2022-10-01T03:39:41.132Z,23.10
2022-10-01T03:42:08.603Z,20.58
2022-10-01T03:44:35.074Z,24.83
2022-10-01T03:47:01.606Z,24.58
2022-10-01T03:49:28.038Z,23.50
2022-10-01T03:51:54.668Z,29.42
2022-10-01T03:54:21.246Z,27.42
2022-10-01T03:56:48.834Z,29.55
2022-10-01T03:59:15.307Z,27.17
2022-10-01T04:01:41.693Z,20.48
2022-10-01T04:04:09.358Z,23.92
2022-10-01T04:06:35.899Z,18.75
2022-10-01T04:09:02.337Z,18.98
2022-10-01T04:11:28.764Z,19.45
2022-10-01T04:13:55.474Z,18.13
2022-10-01T04:16:21.973Z,21.95
2022-10-01T04:18:48.373Z,22.02
2022-10-01T04:21:15.920Z,23.23
2022-10-01T04:23:42.373Z,20.67
2022-10-01T04:26:08.833Z,20.65
2022-10-01T04:28:35.331Z,18.65
2022-10-01T04:31:20.222Z,23.15
2022-10-01T04:33:46.774Z,22.38
2022-10-01T04:36:13.306Z,30.73
2022-10-01T04:38:39.680Z,23.52
2022-10-01T04:41:06.441Z,24.98
2022-10-01T04:43:32.917Z,26.48
2022-10-01T04:45:59.264Z,30.05
2022-10-01T04:48:26.721Z,18.70
2022-10-01T04:50:53.118Z,21.17
2022-10-01T04:53:19.458Z,21.08
2022-10-01T04:55:47.140Z,23.17
2022-10-01T04:58:13.583Z,24.25
2022-10-01T05:00:40.113Z,22.23
2022-10-01T05:03:06.708Z,17.75
2022-10-01T05:05:35.017Z,20.25
2022-10-01T05:08:01.816Z,22.02
2022-10-01T05:10:28.225Z,18.45
2022-10-01T05:12:54.827Z,17.50
2022-10-01T05:15:21.244Z,21.52
2022-10-01T05:17:47.690Z,21.05
2022-10-01T05:20:18.597Z,24.05
2022-10-01T05:22:45.453Z,22.98
2022-10-01T05:25:11.876Z,21.38
2022-10-01T05:27:40.991Z,19.83
2022-10-01T05:30:08.909Z,26.33
2022-10-01T05:32:35.810Z,26.98
2022-10-01T05:35:02.349Z,22.27
2022-10-01T05:37:28.705Z,18.73
2022-10-01T05:39:55.036Z,31.65
2022-10-01T05:42:21.384Z,31.30
2022-10-01T05:44:49.989Z,16.67
2022-10-01T05:47:17.390Z,24.60
2022-10-01T05:49:44.555Z,24.25
2022-10-01T05:52:11.443Z,24.33
2022-10-01T05:54:37.829Z,20.13
2022-10-01T05:57:05.178Z,26.48
2022-10-01T05:59:32.173Z,21.48
2022-10-01T06:01:58.886Z,16.40
2022-10-01T06:04:25.786Z,16.45
2022-10-01T06:06:53.208Z,19.55
2022-10-01T06:09:19.587Z,22.25
2022-10-01T06:11:46.999Z,19.95
2022-10-01T06:14:13.341Z,22.63
2022-10-01T06:16:39.940Z,18.83
2022-10-01T06:19:06.418Z,16.20
2022-10-01T06:21:33.092Z,17.48
2022-10-01T06:23:59.679Z,21.10
2022-10-01T06:26:26.222Z,25.30
2022-10-01T06:28:52.755Z,16.75
2022-10-01T06:31:19.489Z,20.80
2022-10-01T06:33:46.029Z,18.42
2022-10-01T06:36:12.344Z,17.42
2022-10-01T06:38:38.689Z,17.13
2022-10-01T06:41:05.364Z,17.42
2022-10-01T06:43:32.685Z,19.48
2022-10-01T06:46:03.112Z,16.27
2022-10-01T06:48:31.421Z,15.85
2022-10-01T06:50:58.655Z,15.63
2022-10-01T06:53:26.154Z,15.82
2022-10-01T06:55:52.702Z,17.35
2022-10-01T06:58:21.020Z,18.85
2022-10-01T07:00:48.063Z,16.95
2022-10-01T07:03:18.372Z,17.08
2022-10-01T07:05:45.104Z,17.05
2022-10-01T07:08:11.484Z,18.00
2022-10-01T07:10:38.180Z,15.98
2022-10-01T07:13:12.204Z,16.15
2022-10-01T07:15:38.947Z,17.08
2022-10-01T07:18:05.389Z,18.20
2022-10-01T07:20:38.074Z,15.23
2022-10-01T07:23:04.443Z,15.95
2022-10-01T07:25:31.354Z,13.55
2022-10-01T07:28:02.319Z,13.88
2022-10-01T07:30:29.457Z,12.85
2022-10-01T07:32:55.827Z,13.30
2022-10-01T07:35:22.616Z,11.35
2022-10-01T07:37:49.716Z,12.85
2022-10-01T07:40:17.020Z,13.25
2022-10-01T07:42:43.762Z,13.32
2022-10-01T07:45:10.322Z,13.10
2022-10-01T07:47:36.765Z,13.40
2022-10-01T07:50:03.605Z,13.05
2022-10-01T07:52:29.986Z,13.75
2022-10-01T07:54:56.358Z,14.68
2022-10-01T07:57:23.402Z,12.80
2022-10-01T07:59:54.857Z,13.80
2022-10-01T08:02:22.195Z,13.38
2022-10-01T08:05:08.446Z,13.52
2022-10-01T08:07:35.905Z,14.30
2022-10-01T08:10:04.685Z,13.80
2022-10-01T08:12:31.192Z,12.90
2022-10-01T08:14:57.513Z,12.20
2022-10-01T08:17:28.568Z,12.02
2022-10-01T08:19:55.692Z,12.48
2022-10-01T08:22:22.060Z,12.10
2022-10-01T08:24:48.519Z,11.40
2022-10-01T08:27:16.073Z,10.57
2022-10-01T08:29:43.786Z,10.95
2022-10-01T08:32:10.701Z,11.77
2022-10-01T08:34:37.656Z,8.15
2022-10-01T08:37:04.170Z,11.32
2022-10-01T08:39:30.591Z,11.27
2022-10-01T08:42:00.073Z,11.65
2022-10-01T08:44:30.792Z,9.48
2022-10-01T08:47:00.048Z,10.30
2022-10-01T08:49:38.991Z,6.63
2022-10-01T08:52:25.613Z,10.85
2022-10-01T08:54:56.955Z,10.65
2022-10-01T08:57:30.886Z,10.35
2022-10-01T09:00:01.410Z,9.95
2022-10-01T09:02:29.797Z,8.85
2022-10-01T09:05:04.360Z,9.50
2022-10-01T09:07:33.818Z,5.53
2022-10-01T09:10:24.768Z,9.50
2022-10-01T09:13:09.095Z,7.72
2022-10-01T09:15:45.531Z,9.57
2022-10-01T09:18:34.982Z,7.70
2022-10-01T09:21:01.517Z,8.60
2022-10-01T09:23:28.459Z,9.65
2022-10-01T09:25:56.105Z,9.43
2022-10-01T09:28:24.305Z,6.88
2022-10-01T09:30:55.864Z,8.38
2022-10-01T09:33:23.313Z,8.60
2022-10-01T09:35:49.662Z,6.45
2022-10-01T09:38:20.082Z,8.05
2022-10-01T09:40:49.744Z,7.80
2022-10-01T09:43:19.969Z,8.65
2022-10-01T09:45:47.466Z,7.22
2022-10-01T09:48:19.651Z,5.95
2022-10-01T09:50:59.033Z,9.02
2022-10-01T09:53:30.178Z,8.13
2022-10-01T09:55:59.595Z,6.50
2022-10-01T09:58:27.788Z,6.75
2022-10-01T10:00:54.938Z,7.68
2022-10-01T10:03:22.525Z,6.75
2022-10-01T10:05:49.414Z,6.72
2022-10-01T10:08:21.169Z,7.82
2022-10-01T10:10:50.580Z,6.82
2022-10-01T10:13:35.130Z,6.22
2022-10-01T10:16:11.277Z,4.50
2022-10-01T10:18:38.954Z,6.68
2022-10-01T10:21:10.814Z,7.05
2022-10-01T10:23:45.980Z,4.30
2022-10-01T10:26:17.919Z,4.97
2022-10-01T10:28:46.003Z,6.53
2022-10-01T10:31:17.197Z,4.63
2022-10-01T10:34:06.912Z,6.47
2022-10-01T10:36:35.483Z,6.55
2022-10-01T10:39:04.379Z,7.00
2022-10-01T10:41:31.125Z,6.38
2022-10-01T10:44:03.637Z,6.60
2022-10-01T10:46:37.891Z,6.78
2022-10-01T10:49:05.197Z,6.50
2022-10-01T10:51:44.630Z,7.00
2022-10-01T10:54:34.673Z,6.40
2022-10-01T10:57:02.753Z,5.30
2022-10-01T10:59:31.767Z,4.93
2022-10-01T11:01:59.482Z,7.25
2022-10-01T11:04:25.875Z,7.60
2022-10-01T11:06:58.896Z,6.05
2022-10-01T11:09:27.748Z,6.97
2022-10-01T11:11:58.078Z,7.18
2022-10-01T11:14:35.317Z,5.88
2022-10-01T11:17:01.748Z,5.90
2022-10-01T11:19:31.227Z,5.00
2022-10-01T11:22:17.543Z,5.28
2022-10-01T11:27:29.791Z,5.80
2022-10-01T11:30:09.228Z,5.32
2022-10-01T11:32:54.404Z,6.53
2022-10-01T11:35:40.100Z,6.70
2022-10-01T11:38:06.804Z,7.07
2022-10-01T11:40:36.968Z,5.10
2022-10-01T11:43:14.964Z,4.05
2022-10-01T11:45:43.461Z,3.00
2022-10-01T11:48:13.285Z,3.10
2022-10-01T11:50:44.129Z,2.40
2022-10-01T11:53:19.854Z,2.50
2022-10-01T11:56:07.441Z,2.70
2022-10-01T11:58:52.881Z,2.40
2022-10-01T12:01:37.741Z,2.50
2022-10-01T12:04:13.262Z,2.50
2022-10-01T12:06:54.910Z,2.25
2022-10-01T12:09:24.714Z,2.60
2022-10-01T12:12:06.773Z,3.00
2022-10-01T12:14:33.172Z,2.85
2022-10-01T12:17:05.474Z,2.83
2022-10-01T12:19:34.220Z,2.55
2022-10-01T12:22:05.492Z,2.97
2022-10-01T12:24:36.315Z,2.75
2022-10-01T12:27:11.262Z,2.67
2022-10-01T12:29:37.585Z,2.40
2022-10-01T12:32:10.088Z,2.55
2022-10-01T12:34:44.858Z,2.67
2022-10-01T12:37:14.421Z,2.58
2022-10-01T12:39:50.561Z,2.50
2022-10-01T12:42:32.064Z,2.90
2022-10-01T12:45:18.735Z,2.42
2022-10-01T12:47:51.256Z,3.10
2022-10-01T12:50:23.121Z,2.90
2022-10-01T12:52:55.095Z,2.90
2022-10-01T12:55:21.427Z,3.13
2022-10-01T12:57:53.945Z,2.80
2022-10-01T13:00:25.086Z,2.67
2022-10-01T13:03:10.287Z,3.10
2022-10-01T13:05:52.180Z,3.13
2022-10-01T13:08:18.498Z,2.28
2022-10-01T13:10:54.092Z,3.25
2022-10-01T13:13:27.694Z,2.72
2022-10-01T13:16:07.841Z,2.45
2022-10-01T13:18:41.025Z,3.33
2022-10-01T13:21:07.544Z,3.08
2022-10-01T13:23:59.984Z,3.35
2022-10-01T13:26:36.905Z,2.92
2022-10-01T13:29:09.006Z,3.40
2022-10-01T13:31:55.155Z,3.28
2022-10-01T13:34:24.489Z,3.30
2022-10-01T13:36:50.804Z,2.60
2022-10-01T13:39:21.876Z,3.08
2022-10-01T13:41:50.555Z,3.10
2022-10-01T13:44:16.873Z,2.80
2022-10-01T13:46:54.766Z,3.10
2022-10-01T13:49:25.825Z,3.00
2022-10-01T13:51:52.651Z,2.70
2022-10-01T13:54:34.123Z,3.58
2022-10-01T13:57:10.325Z,3.53
2022-10-01T13:59:37.542Z,3.58
2022-10-01T14:02:23.943Z,3.55
2022-10-01T14:04:50.967Z,3.40
2022-10-01T14:07:22.030Z,3.60
2022-10-01T14:09:56.109Z,2.88
2022-10-01T14:12:51.157Z,3.28
2022-10-01T14:15:36.401Z,3.45
2022-10-01T14:18:05.396Z,2.63
2022-10-01T14:20:40.689Z,2.97
2022-10-01T14:23:15.440Z,3.03
2022-10-01T14:26:00.744Z,2.92
2022-10-01T14:28:35.893Z,3.15
2022-10-01T14:31:02.243Z,3.20
2022-10-01T14:33:47.392Z,3.15
2022-10-01T14:36:18.438Z,2.80
2022-10-01T14:38:44.838Z,3.70
2022-10-01T14:41:23.345Z,3.55
2022-10-01T14:43:49.786Z,3.50
2022-10-01T14:46:17.150Z,3.70
2022-10-01T14:48:43.953Z,2.95
2022-10-01T14:51:23.859Z,3.80
2022-10-01T14:53:50.298Z,4.28
2022-10-01T14:56:16.960Z,4.70
2022-10-01T14:58:44.619Z,4.25
2022-10-01T15:01:20.688Z,4.50
2022-10-01T15:03:47.910Z,3.88
2022-10-01T15:06:15.671Z,3.55
2022-10-01T15:08:47.759Z,2.72
2022-10-01T15:11:14.163Z,2.92
2022-10-01T15:13:42.194Z,3.35
2022-10-01T15:16:19.255Z,4.15
2022-10-01T15:18:47.974Z,4.18
2022-10-01T15:21:26.785Z,4.82
2022-10-01T15:23:53.273Z,5.00
2022-10-01T15:26:22.223Z,4.30
2022-10-01T15:28:49.033Z,3.83
2022-10-01T15:31:16.699Z,3.90
2022-10-01T15:33:43.293Z,3.85
2022-10-01T15:36:14.443Z,3.90
2022-10-01T15:38:41.819Z,4.10
2022-10-01T15:41:31.057Z,4.07
2022-10-01T15:43:59.734Z,4.00
2022-10-01T15:46:29.910Z,5.07
2022-10-01T15:49:14.686Z,7.85
2022-10-01T15:52:11.091Z,7.60
2022-10-01T15:54:38.615Z,4.95
2022-10-01T15:57:06.167Z,5.50
2022-10-01T15:59:33.348Z,5.65
2022-10-01T16:01:59.773Z,6.50
2022-10-01T16:04:26.307Z,4.70
2022-10-01T16:06:52.799Z,4.38
2022-10-01T16:09:20.777Z,2.83
2022-10-01T16:11:50.093Z,3.80
2022-10-01T16:14:33.737Z,3.47
2022-10-01T16:17:18.655Z,3.28
2022-10-01T16:19:46.015Z,3.28
2022-10-01T16:22:26.354Z,3.90
2022-10-01T16:24:54.944Z,3.70
2022-10-01T16:27:26.675Z,4.03
2022-10-01T16:29:57.506Z,4.25
2022-10-01T16:32:25.481Z,3.55
2022-10-01T16:34:52.330Z,3.72
2022-10-01T16:37:18.798Z,3.83
2022-10-01T16:39:45.257Z,4.00
2022-10-01T16:42:24.313Z,3.53
2022-10-01T16:44:51.762Z,3.90
2022-10-01T16:47:18.125Z,3.90
2022-10-01T16:49:45.270Z,4.00
2022-10-01T16:52:13.201Z,3.95
2022-10-01T16:54:39.959Z,3.90
2022-10-01T16:57:06.516Z,3.75
2022-10-01T16:59:33.872Z,3.55
2022-10-01T17:02:02.155Z,3.63
2022-10-01T17:04:34.099Z,3.45
2022-10-01T17:07:00.730Z,3.85
2022-10-01T17:09:27.156Z,3.60
2022-10-01T17:11:54.077Z,3.78
2022-10-01T17:14:21.330Z,3.88
2022-10-01T17:16:48.568Z,3.65
2022-10-01T17:19:15.014Z,3.63
2022-10-01T17:21:41.513Z,4.60
2022-10-01T17:24:10.856Z,4.25
2022-10-01T17:26:41.222Z,7.13
2022-10-01T17:29:08.882Z,6.40
2022-10-01T17:31:40.752Z,5.20
2022-10-01T17:34:07.282Z,5.22
2022-10-01T17:36:35.345Z,4.90
2022-10-01T17:39:01.980Z,5.40
2022-10-01T17:41:28.382Z,4.65
2022-10-01T17:43:54.724Z,4.72
2022-10-01T17:46:21.207Z,5.10
2022-10-01T17:48:48.897Z,6.20
2022-10-01T17:51:15.721Z,6.80
2022-10-01T17:53:42.828Z,7.65
2022-10-01T17:56:10.877Z,6.22
2022-10-01T17:58:40.563Z,5.80
2022-10-01T18:01:10.499Z,5.35
2022-10-01T18:03:36.927Z,5.32
2022-10-01T18:06:03.852Z,4.85
2022-10-01T18:08:51.190Z,6.72
2022-10-01T18:11:17.990Z,5.20
2022-10-01T18:13:44.734Z,5.00
2022-10-01T18:16:16.024Z,5.47
2022-10-01T18:21:32.864Z,5.13
2022-10-01T18:24:03.983Z,4.60
2022-10-01T18:26:31.258Z,4.65
2022-10-01T18:28:57.582Z,4.30
2022-10-01T18:31:26.667Z,4.55
2022-10-01T18:33:57.858Z,4.40
2022-10-01T18:36:33.437Z,4.30
2022-10-01T18:39:21.262Z,4.18
2022-10-01T18:41:48.819Z,4.00
2022-10-01T18:44:20.113Z,3.95
2022-10-01T18:46:54.954Z,4.00
2022-10-01T18:49:53.529Z,4.63
2022-10-01T18:52:38.210Z,3.47
2022-10-01T18:55:25.326Z,3.90
2022-10-01T18:58:10.365Z,4.25
2022-10-01T19:01:03.150Z,4.38
2022-10-01T19:03:29.882Z,4.25
2022-10-01T19:05:56.270Z,3.50
2022-10-01T19:08:41.419Z,4.00
2022-10-01T19:11:19.772Z,4.47
2022-10-01T19:13:52.454Z,4.38
2022-10-01T19:16:21.827Z,4.47
2022-10-01T19:18:56.643Z,4.20
2022-10-01T19:21:23.361Z,4.32
2022-10-01T19:23:55.599Z,4.60
2022-10-01T19:26:27.888Z,4.57
2022-10-01T19:29:20.717Z,4.82
2022-10-01T19:31:55.085Z,4.05
2022-10-01T19:34:21.731Z,4.50
2022-10-01T19:36:53.881Z,5.15
2022-10-01T19:39:23.607Z,4.57
2022-10-01T19:42:05.656Z,4.20
2022-10-01T19:44:34.277Z,4.30
2022-10-01T19:47:24.023Z,4.15
2022-10-01T19:49:51.360Z,4.60
2022-10-01T19:52:18.428Z,4.57
2022-10-01T19:54:55.723Z,4.10
2022-10-01T19:57:23.783Z,4.60
2022-10-01T19:59:57.522Z,4.30
2022-10-01T20:02:31.905Z,4.30
2022-10-01T20:05:01.637Z,4.93
2022-10-01T20:07:29.504Z,4.00
2022-10-01T20:10:07.786Z,4.32
2022-10-01T20:12:49.196Z,3.97
2022-10-01T20:15:22.988Z,4.22
2022-10-01T20:18:01.268Z,4.55
2022-10-01T20:20:33.665Z,4.47
2022-10-01T20:26:05.861Z,4.50
2022-10-01T20:28:41.353Z,4.40
2022-10-01T20:31:28.153Z,4.63
2022-10-01T20:34:14.389Z,4.45
2022-10-01T20:36:44.890Z,4.95
2022-10-01T20:39:30.311Z,5.07
2022-10-01T20:41:56.887Z,4.78
2022-10-01T20:44:27.902Z,4.72
2022-10-01T20:46:58.531Z,5.07
2022-10-01T20:49:28.007Z,4.65
2022-10-01T20:52:01.000Z,4.15
2022-10-01T20:54:32.462Z,4.38
2022-10-01T20:57:20.207Z,4.28
2022-10-01T20:59:51.371Z,4.43
2022-10-01T21:02:18.976Z,4.80
2022-10-01T21:04:50.924Z,4.30
2022-10-01T21:07:43.298Z,4.57
2022-10-01T21:10:26.171Z,4.10
2022-10-01T21:13:07.774Z,4.20
2022-10-01T21:15:48.143Z,4.47
2022-10-01T21:18:22.587Z,4.40
2022-10-01T21:21:12.209Z,4.78
2022-10-01T21:23:44.446Z,4.35
2022-10-01T21:26:28.733Z,4.15
2022-10-01T21:29:07.133Z,4.80
2022-10-01T21:31:39.185Z,4.40
2022-10-01T21:34:24.195Z,4.18
2022-10-01T21:37:01.056Z,4.20
2022-10-01T21:39:37.642Z,4.10
2022-10-01T21:42:03.972Z,4.60
2022-10-01T21:44:42.016Z,4.60
2022-10-01T21:47:12.539Z,4.07
2022-10-01T21:49:48.589Z,4.63
2022-10-01T21:52:24.404Z,3.90
2022-10-01T21:54:53.946Z,4.10
2022-10-01T21:57:35.412Z,4.13
2022-10-01T22:00:30.779Z,4.32
2022-10-01T22:03:00.424Z,4.15
2022-10-01T22:05:29.317Z,4.18
2022-10-01T22:08:30.343Z,3.97
2022-10-01T22:10:59.445Z,3.85
2022-10-01T22:13:29.840Z,3.70
2022-10-01T22:16:10.049Z,4.10
2022-10-01T22:18:49.367Z,3.92
2022-10-01T22:21:23.835Z,3.88
2022-10-01T22:23:58.048Z,4.10
2022-10-01T22:26:26.895Z,3.95
2022-10-01T22:28:54.465Z,3.80
2022-10-01T22:31:27.670Z,3.90
2022-10-01T22:34:14.938Z,3.40
2022-10-01T22:36:52.775Z,3.75
2022-10-01T22:39:21.308Z,3.50
2022-10-01T22:41:52.080Z,4.15
2022-10-01T22:44:20.058Z,3.28
2022-10-01T22:46:55.652Z,3.35
2022-10-01T22:49:33.903Z,3.60
2022-10-01T22:52:20.586Z,3.28
2022-10-01T22:54:52.992Z,3.13
2022-10-01T22:57:19.323Z,3.20
2022-10-01T22:59:56.521Z,3.35
2022-10-01T23:02:32.810Z,3.10
2022-10-01T23:05:17.801Z,3.20
2022-10-01T23:08:02.967Z,3.20
2022-10-01T23:10:49.617Z,3.00
2022-10-01T23:13:22.820Z,3.10
2022-10-01T23:16:00.812Z,2.90
2022-10-01T23:18:36.690Z,3.22
2022-10-01T23:21:11.432Z,3.28
2022-10-01T23:23:38.834Z,2.55
2022-10-01T23:26:15.260Z,2.70
2022-10-01T23:28:56.647Z,2.90
2022-10-01T23:31:41.619Z,2.80
2022-10-01T23:34:20.129Z,2.92
2022-10-01T23:36:56.366Z,2.88
2022-10-01T23:39:34.473Z,2.80
2022-10-01T23:42:20.312Z,2.90
2022-10-01T23:44:56.765Z,2.45
2022-10-01T23:47:27.074Z,2.50
2022-10-01T23:49:54.660Z,2.63
2022-10-01T23:52:42.705Z,2.50
2022-10-01T23:55:40.079Z,3.08
2022-10-01T23:58:09.564Z,2.65
