createdAt,value
2023-05-03T00:02:02.512Z,20.30
2023-05-03T00:04:29.159Z,20.20
2023-05-03T00:06:56.053Z,20.30
2023-05-03T00:09:22.669Z,20.20
2023-05-03T00:11:49.321Z,20.20
2023-05-03T00:14:15.963Z,20.20
2023-05-03T00:16:42.617Z,20.20
2023-05-03T00:19:17.647Z,20.30
2023-05-03T00:21:51.278Z,20.20
2023-05-03T00:24:17.895Z,20.20
2023-05-03T00:26:44.502Z,20.20
2023-05-03T00:29:11.065Z,20.20
2023-05-03T00:31:37.703Z,20.20
2023-05-03T00:34:04.350Z,20.30
2023-05-03T00:36:31.045Z,20.20
2023-05-03T00:38:57.637Z,20.20
2023-05-03T00:41:24.396Z,20.20
2023-05-03T00:43:51.100Z,20.20
2023-05-03T00:46:17.904Z,20.20
2023-05-03T00:48:49.287Z,20.20
2023-05-03T00:51:16.517Z,20.20
2023-05-03T00:53:43.627Z,20.20
2023-05-03T00:56:11.918Z,20.20
2023-05-03T00:58:40.406Z,20.20
2023-05-03T01:01:08.615Z,20.20
2023-05-03T01:03:41.650Z,20.20
2023-05-03T01:06:27.658Z,20.20
2023-05-03T01:09:01.798Z,20.20
2023-05-03T01:11:41.204Z,20.20
2023-05-03T01:14:36.517Z,20.20
2023-05-03T01:17:09.622Z,20.20
2023-05-03T01:19:40.217Z,20.20
2023-05-03T01:22:33.878Z,20.20
2023-05-03T01:25:11.355Z,20.20
2023-05-03T01:27:39.642Z,20.20
2023-05-03T01:30:09.436Z,20.20
2023-05-03T01:33:04.938Z,20.20
2023-05-03T01:35:51.668Z,20.20
2023-05-03T01:38:19.060Z,20.20
2023-05-03T01:40:52.027Z,20.20
2023-05-03T01:43:20.093Z,20.20
2023-05-03T01:45:47.512Z,20.20
2023-05-03T01:48:16.571Z,20.20
2023-05-03T01:50:43.888Z,20.20
2023-05-03T01:53:10.719Z,20.20
2023-05-03T01:55:37.401Z,20.20
2023-05-03T01:58:04.051Z,20.20
2023-05-03T02:00:30.692Z,20.20
2023-05-03T02:02:58.245Z,20.10
2023-05-03T02:05:25.926Z,20.10
2023-05-03T02:07:52.515Z,20.20
2023-05-03T02:10:19.234Z,20.20
2023-05-03T02:12:45.932Z,20.10
2023-05-03T02:15:13.006Z,20.10
2023-05-03T02:17:41.056Z,20.20
2023-05-03T02:20:10.994Z,20.10
2023-05-03T02:22:37.697Z,20.10
2023-05-03T02:25:05.028Z,20.10
2023-05-03T02:27:31.685Z,20.10
2023-05-03T02:29:58.389Z,20.10
2023-05-03T02:32:25.518Z,20.10
2023-05-03T02:34:52.266Z,20.10
2023-05-03T02:37:18.974Z,20.10
2023-05-03T02:39:45.765Z,20.10
2023-05-03T02:42:12.408Z,20.10
2023-05-03T02:44:39.014Z,20.10
2023-05-03T02:47:05.615Z,20.10
2023-05-03T02:49:32.315Z,20.10
2023-05-03T02:51:59.207Z,20.10
2023-05-03T02:54:26.023Z,20.10
2023-05-03T02:56:52.676Z,20.10
2023-05-03T02:59:19.357Z,20.10
2023-05-03T03:01:47.025Z,20.10
2023-05-03T03:04:13.779Z,20.10
2023-05-03T03:06:40.403Z,20.10
2023-05-03T03:09:07.197Z,20.10
2023-05-03T03:11:34.198Z,20.10
2023-05-03T03:14:00.845Z,20.10
2023-05-03T03:16:27.530Z,20.10
2023-05-03T03:18:54.208Z,20.10
2023-05-03T03:21:20.887Z,20.10
2023-05-03T03:23:48.223Z,20.10
2023-05-03T03:26:14.865Z,20.10
2023-05-03T03:28:41.425Z,20.10
2023-05-03T03:31:08.303Z,20.10
2023-05-03T03:33:34.967Z,20.10
2023-05-03T03:36:02.003Z,20.10
2023-05-03T03:38:28.680Z,20.10
2023-05-03T03:40:55.432Z,20.10
2023-05-03T03:43:22.077Z,20.10
2023-05-03T03:45:48.743Z,20.10
2023-05-03T03:48:15.578Z,20.10
2023-05-03T03:50:42.281Z,20.10
2023-05-03T03:53:11.039Z,20.10
2023-05-03T03:55:37.652Z,20.10
2023-05-03T03:58:05.053Z,20.10
2023-05-03T04:00:31.766Z,20.10
2023-05-03T04:02:58.519Z,20.10
2023-05-03T04:05:25.472Z,20.10
2023-05-03T04:07:52.264Z,20.10
2023-05-03T04:10:18.960Z,20.10
2023-05-03T04:12:45.597Z,20.10
2023-05-03T04:15:13.012Z,20.10
2023-05-03T04:17:39.700Z,20.10
2023-05-03T04:20:07.429Z,20.10
2023-05-03T04:22:34.079Z,20.10
2023-05-03T04:25:03.453Z,20.10
2023-05-03T04:27:30.100Z,20.10
2023-05-03T04:29:57.134Z,19.70
2023-05-03T04:32:23.799Z,18.20
2023-05-03T04:34:53.868Z,17.40
2023-05-03T04:37:22.185Z,17.00
2023-05-03T04:39:48.897Z,16.70
2023-05-03T04:42:16.000Z,16.50
2023-05-03T04:44:42.965Z,16.30
2023-05-03T04:47:09.618Z,16.20
2023-05-03T04:49:36.393Z,16.00
2023-05-03T04:52:03.663Z,15.80
2023-05-03T04:54:30.246Z,15.80
2023-05-03T04:56:56.883Z,15.70
2023-05-03T04:59:23.539Z,16.00
2023-05-03T05:01:50.301Z,17.00
2023-05-03T05:04:17.001Z,17.70
2023-05-03T05:06:44.008Z,18.10
2023-05-03T05:09:22.385Z,18.40
2023-05-03T05:11:49.318Z,18.60
2023-05-03T05:14:16.132Z,18.70
2023-05-03T05:16:42.830Z,18.80
2023-05-03T05:19:09.805Z,18.90
2023-05-03T05:21:36.454Z,18.90
2023-05-03T05:24:03.172Z,19.00
2023-05-03T05:26:29.851Z,19.00
2023-05-03T05:28:56.604Z,19.10
2023-05-03T05:31:24.207Z,19.10
2023-05-03T05:33:50.911Z,19.10
2023-05-03T05:36:17.713Z,19.10
2023-05-03T05:38:44.461Z,19.10
2023-05-03T05:41:11.276Z,19.20
2023-05-03T05:43:37.869Z,19.20
2023-05-03T05:46:04.916Z,19.20
2023-05-03T05:48:31.619Z,19.20
2023-05-03T05:50:58.269Z,19.30
2023-05-03T05:53:25.083Z,19.30
2023-05-03T05:55:51.804Z,19.30
2023-05-03T05:58:18.492Z,19.30
2023-05-03T06:00:45.485Z,19.30
2023-05-03T06:03:12.117Z,19.30
2023-05-03T06:05:39.583Z,19.30
2023-05-03T06:08:06.322Z,19.30
2023-05-03T06:10:33.620Z,19.30
2023-05-03T06:13:00.531Z,19.30
2023-05-03T06:15:27.260Z,19.30
2023-05-03T06:17:53.977Z,19.30
2023-05-03T06:20:20.765Z,19.30
2023-05-03T06:22:47.444Z,19.30
2023-05-03T06:25:18.175Z,19.30
2023-05-03T06:27:45.022Z,19.40
2023-05-03T06:30:12.253Z,19.40
2023-05-03T06:32:40.542Z,19.40
2023-05-03T06:35:09.130Z,19.40
2023-05-03T06:37:36.393Z,19.40
2023-05-03T06:40:03.242Z,19.40
2023-05-03T06:42:30.110Z,19.40
2023-05-03T06:44:56.697Z,19.40
2023-05-03T06:47:23.307Z,19.50
2023-05-03T06:49:49.981Z,19.40
2023-05-03T06:52:16.894Z,19.50
2023-05-03T06:54:44.052Z,19.50
2023-05-03T06:57:10.761Z,19.50
2023-05-03T06:59:37.492Z,19.50
2023-05-03T07:02:04.273Z,19.50
2023-05-03T07:04:31.090Z,19.50
2023-05-03T07:06:57.762Z,19.50
2023-05-03T07:09:35.764Z,19.50
2023-05-03T07:12:09.537Z,19.50
2023-05-03T07:14:36.136Z,19.50
2023-05-03T07:17:02.823Z,19.50
2023-05-03T07:19:30.147Z,19.60
2023-05-03T07:21:56.786Z,19.60
2023-05-03T07:24:25.665Z,19.60
2023-05-03T07:26:53.495Z,19.60
2023-05-03T07:29:20.569Z,19.60
2023-05-03T07:31:47.442Z,19.60
2023-05-03T07:34:14.279Z,19.60
2023-05-03T07:36:41.078Z,19.60
2023-05-03T07:39:07.852Z,19.60
2023-05-03T07:41:34.491Z,19.60
2023-05-03T07:44:01.074Z,19.60
2023-05-03T07:46:27.888Z,19.60
2023-05-03T07:48:54.584Z,19.60
2023-05-03T07:51:21.272Z,19.60
2023-05-03T07:53:47.882Z,19.60
2023-05-03T07:56:14.618Z,19.60
2023-05-03T07:58:42.607Z,19.60
2023-05-03T08:01:10.664Z,19.60
2023-05-03T08:03:37.418Z,19.60
2023-05-03T08:06:04.632Z,19.70
2023-05-03T08:08:32.089Z,19.60
2023-05-03T08:10:58.791Z,19.70
2023-05-03T08:13:25.589Z,19.60
2023-05-03T08:15:52.513Z,19.70
2023-05-03T08:18:20.897Z,19.60
2023-05-03T08:20:49.177Z,19.60
2023-05-03T08:23:19.169Z,19.70
2023-05-03T08:25:45.941Z,19.60
2023-05-03T08:28:12.708Z,19.60
2023-05-03T08:30:39.915Z,19.70
2023-05-03T08:33:09.161Z,19.70
2023-05-03T08:35:36.401Z,19.60
2023-05-03T08:38:05.025Z,19.70
2023-05-03T08:40:37.042Z,19.60
2023-05-03T08:43:10.034Z,19.70
2023-05-03T08:45:37.006Z,19.70
2023-05-03T08:48:04.590Z,19.70
2023-05-03T08:50:32.663Z,19.70
2023-05-03T08:53:00.277Z,19.60
2023-05-03T08:55:27.007Z,19.70
2023-05-03T08:57:53.606Z,19.70
2023-05-03T09:00:28.087Z,19.70
2023-05-03T09:02:54.824Z,19.70
2023-05-03T09:05:21.458Z,19.70
2023-05-03T09:08:01.327Z,19.70
2023-05-03T09:10:28.026Z,19.70
2023-05-03T09:13:02.480Z,19.70
2023-05-03T09:15:32.649Z,19.70
2023-05-03T09:18:10.623Z,19.80
2023-05-03T09:20:39.743Z,19.70
2023-05-03T09:23:10.005Z,19.70
2023-05-03T09:25:47.484Z,19.80
2023-05-03T09:28:15.627Z,19.70
2023-05-03T09:30:43.453Z,19.70
2023-05-03T09:33:11.500Z,19.80
2023-05-03T09:35:56.857Z,19.80
2023-05-03T09:38:34.781Z,19.80
2023-05-03T09:41:01.555Z,19.80
2023-05-03T09:43:28.500Z,19.80
2023-05-03T09:46:11.601Z,19.80
2023-05-03T09:48:39.986Z,19.80
2023-05-03T09:51:07.915Z,19.80
2023-05-03T09:53:36.340Z,19.80
2023-05-03T09:56:04.078Z,19.80
2023-05-03T09:58:32.385Z,19.80
2023-05-03T10:00:59.288Z,19.80
2023-05-03T10:03:31.031Z,19.80
2023-05-03T10:06:01.523Z,19.80
2023-05-03T10:08:34.232Z,19.80
2023-05-03T10:11:04.998Z,19.80
2023-05-03T10:13:32.109Z,19.80
2023-05-03T10:16:14.198Z,19.80
2023-05-03T10:18:47.970Z,19.80
2023-05-03T10:21:29.608Z,19.80
2023-05-03T10:24:16.576Z,19.80
2023-05-03T10:26:47.727Z,19.80
2023-05-03T10:29:37.223Z,19.80
2023-05-03T10:32:05.528Z,19.80
2023-05-03T10:34:33.805Z,19.80
2023-05-03T10:37:10.376Z,19.80
2023-05-03T10:39:37.676Z,19.90
2023-05-03T10:42:07.987Z,19.80
2023-05-03T10:44:54.042Z,19.80
2023-05-03T10:47:23.577Z,19.80
2023-05-03T10:50:11.991Z,19.80
2023-05-03T10:52:39.039Z,19.80
2023-05-03T10:55:20.718Z,19.90
2023-05-03T10:57:48.614Z,19.90
2023-05-03T11:00:22.375Z,19.80
2023-05-03T11:03:16.963Z,19.80
2023-05-03T11:05:43.850Z,19.80
2023-05-03T11:08:11.784Z,19.90
2023-05-03T11:10:39.093Z,19.90
2023-05-03T11:13:06.711Z,19.90
2023-05-03T11:15:34.044Z,19.90
2023-05-03T11:18:01.029Z,19.90
2023-05-03T11:20:27.685Z,19.90
2023-05-03T11:22:54.574Z,19.90
2023-05-03T11:25:21.228Z,19.90
2023-05-03T11:27:48.017Z,19.90
2023-05-03T11:30:15.261Z,19.90
2023-05-03T11:32:43.830Z,19.90
2023-05-03T11:35:15.321Z,19.90
2023-05-03T11:37:43.452Z,19.90
2023-05-03T11:40:17.224Z,19.90
2023-05-03T11:43:01.869Z,19.90
2023-05-03T11:45:38.369Z,19.90
2023-05-03T11:48:05.259Z,19.90
2023-05-03T11:50:54.253Z,19.90
2023-05-03T11:53:22.314Z,19.90
2023-05-03T11:55:52.026Z,19.90
2023-05-03T11:58:21.512Z,19.90
2023-05-03T12:00:50.151Z,19.90
2023-05-03T12:03:32.170Z,19.90
2023-05-03T12:06:00.676Z,19.90
2023-05-03T12:08:36.278Z,19.90
2023-05-03T12:11:07.094Z,19.90
2023-05-03T12:13:38.686Z,19.90
2023-05-03T12:16:11.868Z,19.90
2023-05-03T12:18:55.988Z,19.90
2023-05-03T12:21:30.071Z,19.90
2023-05-03T12:24:01.218Z,19.90
2023-05-03T12:26:28.237Z,20.00
2023-05-03T12:28:56.634Z,20.00
2023-05-03T12:31:23.705Z,20.00
2023-05-03T12:34:11.943Z,20.00
2023-05-03T12:36:38.515Z,19.90
2023-05-03T12:39:10.118Z,20.00
2023-05-03T12:44:10.198Z,20.00
2023-05-03T12:46:38.157Z,19.90
2023-05-03T12:49:07.937Z,19.90
2023-05-03T12:51:35.620Z,20.00
2023-05-03T12:54:03.660Z,20.00
2023-05-03T12:56:33.072Z,20.00
2023-05-03T12:59:23.142Z,20.00
2023-05-03T13:02:57.485Z,20.00
2023-05-03T13:04:56.048Z,20.00
2023-05-03T13:07:29.682Z,20.00
2023-05-03T13:12:28.616Z,20.00
2023-05-03T13:14:55.811Z,20.00
2023-05-03T13:17:23.181Z,20.10
2023-05-03T13:19:51.294Z,20.00
2023-05-03T13:22:18.627Z,20.10
2023-05-03T13:24:46.827Z,20.00
2023-05-03T13:27:14.050Z,20.00
2023-05-03T13:29:41.091Z,20.10
2023-05-03T13:32:08.820Z,20.00
2023-05-03T13:34:36.220Z,20.10
2023-05-03T13:37:04.203Z,20.10
2023-05-03T13:39:31.329Z,20.00
2023-05-03T13:41:57.974Z,20.10
2023-05-03T13:44:27.365Z,20.10
2023-05-03T13:46:54.056Z,20.10
2023-05-03T13:49:21.081Z,20.10
2023-05-03T13:51:48.048Z,20.10
2023-05-03T13:54:14.678Z,20.10
2023-05-03T13:56:43.087Z,20.10
2023-05-03T13:59:12.238Z,20.10
2023-05-03T14:01:39.543Z,20.10
2023-05-03T14:04:06.531Z,20.10
2023-05-03T14:06:33.739Z,20.10
2023-05-03T14:09:01.636Z,20.10
2023-05-03T14:11:30.014Z,20.10
2023-05-03T14:13:57.737Z,20.10
2023-05-03T14:16:39.941Z,20.10
2023-05-03T14:19:09.881Z,20.10
2023-05-03T14:21:36.511Z,20.10
2023-05-03T14:24:03.263Z,20.10
2023-05-03T14:26:29.988Z,20.10
2023-05-03T14:28:57.012Z,20.20
2023-05-03T14:31:23.782Z,20.20
2023-05-03T14:33:50.510Z,20.20
2023-05-03T14:36:17.334Z,20.20
2023-05-03T14:38:43.980Z,20.20
2023-05-03T14:41:10.920Z,20.20
2023-05-03T14:43:37.771Z,20.20
2023-05-03T14:46:04.557Z,20.20
2023-05-03T14:48:31.208Z,20.20
2023-05-03T14:50:57.882Z,20.30
2023-05-03T14:53:24.554Z,20.30
2023-05-03T14:55:51.338Z,20.30
2023-05-03T14:58:18.569Z,20.30
2023-05-03T15:00:45.252Z,20.30
2023-05-03T15:03:12.325Z,20.40
2023-05-03T15:05:46.733Z,20.40
2023-05-03T15:08:20.447Z,20.40
2023-05-03T15:10:47.654Z,20.50
2023-05-03T15:13:16.298Z,20.40
2023-05-03T15:15:43.713Z,20.40
2023-05-03T15:18:10.983Z,20.40
2023-05-03T15:20:38.464Z,20.50
2023-05-03T15:23:05.558Z,20.40
2023-05-03T15:25:32.968Z,20.40
2023-05-03T15:28:02.976Z,20.50
2023-05-03T15:30:30.685Z,20.40
2023-05-03T15:32:57.344Z,20.40
2023-05-03T15:35:23.986Z,20.50
2023-05-03T15:37:50.811Z,20.60
2023-05-03T15:40:18.770Z,20.60
2023-05-03T15:42:45.588Z,20.50
2023-05-03T15:45:13.115Z,20.50
2023-05-03T15:47:40.191Z,20.60
2023-05-03T15:50:08.406Z,20.60
2023-05-03T15:52:35.656Z,20.60
2023-05-03T15:55:02.958Z,20.60
2023-05-03T15:57:30.394Z,20.60
2023-05-03T15:59:57.441Z,20.60
2023-05-03T16:02:24.257Z,20.70
2023-05-03T16:04:51.009Z,20.60
2023-05-03T16:07:17.885Z,20.70
2023-05-03T16:09:44.583Z,20.70
2023-05-03T16:12:11.260Z,20.70
2023-05-03T16:14:37.958Z,20.70
2023-05-03T16:17:04.557Z,20.70
2023-05-03T16:19:31.954Z,20.70
2023-05-03T16:21:58.788Z,20.70
2023-05-03T16:24:25.733Z,20.80
2023-05-03T16:26:52.825Z,20.70
2023-05-03T16:29:19.879Z,20.70
2023-05-03T16:31:47.128Z,20.60
2023-05-03T16:34:14.213Z,20.50
2023-05-03T16:36:43.016Z,20.40
2023-05-03T16:39:14.358Z,20.50
2023-05-03T16:41:41.675Z,20.50
2023-05-03T16:44:08.748Z,20.50
2023-05-03T16:46:36.808Z,20.60
2023-05-03T16:49:07.109Z,20.60
2023-05-03T16:51:33.962Z,20.60
2023-05-03T16:54:03.092Z,20.60
2023-05-03T16:56:31.114Z,20.60
2023-05-03T16:58:59.055Z,20.70
2023-05-03T17:01:26.177Z,20.60
2023-05-03T17:03:53.247Z,20.60
2023-05-03T17:06:19.888Z,20.70
2023-05-03T17:08:46.548Z,20.70
2023-05-03T17:11:14.270Z,20.70
2023-05-03T17:13:41.495Z,20.70
2023-05-03T17:16:15.222Z,20.70
2023-05-03T17:18:42.337Z,20.70
2023-05-03T17:21:09.909Z,20.60
2023-05-03T17:23:38.524Z,20.70
2023-05-03T17:26:08.391Z,20.60
2023-05-03T17:28:35.670Z,20.60
2023-05-03T17:31:03.106Z,20.60
2023-05-03T17:33:30.061Z,20.70
2023-05-03T17:35:56.741Z,20.70
2023-05-03T17:38:23.742Z,20.70
2023-05-03T17:40:50.662Z,20.70
2023-05-03T17:43:17.797Z,20.70
2023-05-03T17:45:47.180Z,20.70
2023-05-03T17:48:14.210Z,20.80
2023-05-03T17:50:41.762Z,20.80
2023-05-03T17:53:08.922Z,20.80
2023-05-03T17:55:37.876Z,20.80
2023-05-03T17:58:05.938Z,20.80
2023-05-03T18:00:33.183Z,20.80
2023-05-03T18:02:59.913Z,20.80
2023-05-03T18:05:27.265Z,20.80
2023-05-03T18:07:54.183Z,20.80
2023-05-03T18:10:21.100Z,20.80
2023-05-03T18:12:47.857Z,20.80
2023-05-03T18:15:15.751Z,21.00
2023-05-03T18:17:43.297Z,21.10
2023-05-03T18:20:10.532Z,21.20
2023-05-03T18:22:37.711Z,21.40
2023-05-03T18:25:07.349Z,21.10
2023-05-03T18:27:37.173Z,20.80
2023-05-03T18:30:07.046Z,20.60
2023-05-03T18:32:34.229Z,20.40
2023-05-03T18:35:01.488Z,20.40
2023-05-03T18:37:28.415Z,20.30
2023-05-03T18:39:55.098Z,20.20
2023-05-03T18:42:22.532Z,20.20
2023-05-03T18:44:49.556Z,20.20
2023-05-03T18:47:20.413Z,20.20
2023-05-03T18:49:50.298Z,20.10
2023-05-03T18:52:16.865Z,20.10
2023-05-03T18:54:43.489Z,20.00
2023-05-03T18:57:11.537Z,19.80
2023-05-03T18:59:45.626Z,19.60
2023-05-03T19:02:15.720Z,19.50
2023-05-03T19:04:43.115Z,19.40
2023-05-03T19:07:10.442Z,19.30
2023-05-03T19:09:40.385Z,19.20
2023-05-03T19:12:10.468Z,19.20
2023-05-03T19:14:43.360Z,19.10
2023-05-03T19:17:10.064Z,19.10
2023-05-03T19:19:36.781Z,19.10
2023-05-03T19:22:03.558Z,19.00
2023-05-03T19:24:30.230Z,19.00
2023-05-03T19:26:56.883Z,19.00
2023-05-03T19:29:23.509Z,18.90
2023-05-03T19:31:50.314Z,18.90
2023-05-03T19:34:17.662Z,18.90
2023-05-03T19:36:44.326Z,19.00
2023-05-03T19:39:11.388Z,19.20
2023-05-03T19:41:38.733Z,19.40
2023-05-03T19:44:06.133Z,19.50
2023-05-03T19:46:33.766Z,19.50
2023-05-03T19:49:01.383Z,19.60
2023-05-03T19:51:28.111Z,19.70
2023-05-03T19:53:54.902Z,19.70
2023-05-03T19:56:22.117Z,19.70
2023-05-03T19:58:50.557Z,19.70
2023-05-03T20:01:17.493Z,19.70
2023-05-03T20:03:44.363Z,19.80
2023-05-03T20:06:11.135Z,19.80
2023-05-03T20:08:37.762Z,19.80
2023-05-03T20:11:04.356Z,19.80
2023-05-03T20:13:31.114Z,19.90
2023-05-03T20:15:57.926Z,19.90
2023-05-03T20:18:24.603Z,19.90
2023-05-03T20:20:51.230Z,19.90
2023-05-03T20:23:18.106Z,19.90
2023-05-03T20:25:44.739Z,19.90
2023-05-03T20:28:11.369Z,19.90
2023-05-03T20:30:39.077Z,19.90
2023-05-03T20:33:05.907Z,19.80
2023-05-03T20:35:32.601Z,19.80
2023-05-03T20:37:59.291Z,19.80
2023-05-03T20:40:26.087Z,19.80
2023-05-03T20:42:52.805Z,19.80
2023-05-03T20:45:19.418Z,19.90
2023-05-03T20:47:46.051Z,19.90
2023-05-03T20:50:12.871Z,19.90
2023-05-03T20:52:39.539Z,19.90
2023-05-03T20:55:06.424Z,19.90
2023-05-03T20:57:32.974Z,19.90
2023-05-03T21:00:01.739Z,19.90
2023-05-03T21:02:28.481Z,19.90
2023-05-03T21:04:55.147Z,19.90
2023-05-03T21:07:21.709Z,19.90
2023-05-03T21:09:48.329Z,19.90
2023-05-03T21:12:14.915Z,19.90
2023-05-03T21:14:41.557Z,19.90
2023-05-03T21:17:09.730Z,19.90
2023-05-03T21:19:36.325Z,19.90
2023-05-03T21:22:03.001Z,19.90
2023-05-03T21:24:30.914Z,19.90
2023-05-03T21:26:58.703Z,19.90
2023-05-03T21:29:25.269Z,19.90
2023-05-03T21:31:52.030Z,19.90
2023-05-03T21:34:18.717Z,19.90
2023-05-03T21:36:45.288Z,19.90
2023-05-03T21:39:12.062Z,19.90
2023-05-03T21:41:39.016Z,19.90
2023-05-03T21:44:05.572Z,19.90
2023-05-03T21:46:32.234Z,19.90
2023-05-03T21:48:58.861Z,19.90
2023-05-03T21:51:25.730Z,19.90
2023-05-03T21:53:52.511Z,19.90
2023-05-03T21:56:19.106Z,19.90
2023-05-03T21:58:45.774Z,19.90
2023-05-03T22:01:15.093Z,19.90
2023-05-03T22:03:41.883Z,19.90
2023-05-03T22:06:09.328Z,19.90
2023-05-03T22:08:36.360Z,19.90
2023-05-03T22:11:09.406Z,19.90
2023-05-03T22:13:46.103Z,19.90
2023-05-03T22:16:21.513Z,19.90
2023-05-03T22:18:48.815Z,19.90
2023-05-03T22:21:15.498Z,19.90
2023-05-03T22:23:42.987Z,19.90
2023-05-03T22:26:09.564Z,19.90
2023-05-03T22:28:36.191Z,19.90
2023-05-03T22:31:03.277Z,19.90
2023-05-03T22:33:29.872Z,19.90
2023-05-03T22:35:56.508Z,19.90
2023-05-03T22:38:23.178Z,19.90
2023-05-03T22:40:49.846Z,19.90
2023-05-03T22:43:17.311Z,19.90
2023-05-03T22:45:44.009Z,19.90
2023-05-03T22:48:10.676Z,19.90
2023-05-03T22:50:37.357Z,19.90
2023-05-03T22:53:04.043Z,20.00
2023-05-03T22:55:30.700Z,20.00
2023-05-03T22:57:57.393Z,19.90
2023-05-03T23:00:24.152Z,19.90
2023-05-03T23:02:50.885Z,20.00
2023-05-03T23:05:17.543Z,20.00
2023-05-03T23:07:44.151Z,20.00
2023-05-03T23:10:11.153Z,19.90
2023-05-03T23:12:38.117Z,19.90
2023-05-03T23:15:06.908Z,20.00
2023-05-03T23:17:33.870Z,20.00
2023-05-03T23:20:00.603Z,19.90
2023-05-03T23:22:27.460Z,19.90
2023-05-03T23:24:54.111Z,20.00
2023-05-03T23:27:20.720Z,20.00
2023-05-03T23:29:48.117Z,20.00
2023-05-03T23:32:15.286Z,20.00
2023-05-03T23:34:42.461Z,20.00
2023-05-03T23:37:09.063Z,20.00
2023-05-03T23:39:35.630Z,19.90
2023-05-03T23:42:02.173Z,20.00
2023-05-03T23:44:39.320Z,20.00
2023-05-03T23:47:15.381Z,20.00
2023-05-03T23:49:41.955Z,19.90
2023-05-03T23:52:09.686Z,19.90
2023-05-03T23:54:36.465Z,20.00
2023-05-03T23:57:03.066Z,20.00
2023-05-03T23:59:29.810Z,20.00
