createdAt,value
2023-05-03T00:01:23.712Z,95809.78
2023-05-03T00:03:54.635Z,95814.50
2023-05-03T00:06:22.761Z,95819.38
2023-05-03T00:08:51.133Z,95824.34
2023-05-03T00:11:19.004Z,95831.34
2023-05-03T00:13:46.734Z,95825.53
2023-05-03T00:16:14.646Z,95830.19
2023-05-03T00:18:42.515Z,95810.41
2023-05-03T00:21:11.733Z,95811.41
2023-05-03T00:23:39.584Z,95819.34
2023-05-03T00:26:07.409Z,95811.59
2023-05-03T00:28:35.330Z,95812.19
2023-05-03T00:31:08.719Z,95815.72
2023-05-03T00:33:36.727Z,95814.16
2023-05-03T00:36:13.570Z,95811.81
2023-05-03T00:38:43.501Z,95813.56
2023-05-03T00:41:13.047Z,95812.59
2023-05-03T00:43:40.890Z,95807.06
2023-05-03T00:46:16.855Z,95806.34
2023-05-03T00:48:45.919Z,95807.38
2023-05-03T00:51:16.761Z,95807.00
2023-05-03T00:53:44.759Z,95811.47
2023-05-03T00:56:12.943Z,95805.22
2023-05-03T00:58:40.988Z,95810.28
2023-05-03T01:01:09.307Z,95807.28
2023-05-03T01:03:41.604Z,95800.75
2023-05-03T01:06:19.300Z,95802.28
2023-05-03T01:08:54.926Z,95795.00
2023-05-03T01:11:28.696Z,95796.47
2023-05-03T01:13:59.709Z,95788.69
2023-05-03T01:16:34.117Z,95789.44
2023-05-03T01:19:08.140Z,95789.75
2023-05-03T01:21:38.579Z,95792.00
2023-05-03T01:24:12.497Z,95792.72
2023-05-03T01:26:41.783Z,95791.56
2023-05-03T01:29:09.672Z,95794.91
2023-05-03T01:31:44.759Z,95798.25
2023-05-03T01:34:26.298Z,95802.25
2023-05-03T01:36:59.172Z,95802.97
2023-05-03T01:39:33.210Z,95798.03
2023-05-03T01:42:03.539Z,95797.44
2023-05-03T01:44:32.218Z,95790.25
2023-05-03T01:47:00.528Z,95787.56
2023-05-03T01:49:28.370Z,95785.78
2023-05-03T01:51:56.513Z,95791.16
2023-05-03T01:54:24.273Z,95798.63
2023-05-03T01:56:52.853Z,95801.97
2023-05-03T01:59:22.990Z,95800.94
2023-05-03T02:01:50.762Z,95800.84
2023-05-03T02:04:18.617Z,95812.66
2023-05-03T02:06:46.562Z,95805.94
2023-05-03T02:09:14.991Z,95818.94
2023-05-03T02:11:43.896Z,95820.09
2023-05-03T02:14:12.482Z,95820.09
2023-05-03T02:16:41.675Z,95811.91
2023-05-03T02:19:09.552Z,95808.53
2023-05-03T02:21:38.768Z,95807.47
2023-05-03T02:24:06.966Z,95799.09
2023-05-03T02:26:34.851Z,95804.06
2023-05-03T02:29:03.033Z,95805.19
2023-05-03T02:31:33.237Z,95804.94
2023-05-03T02:34:02.573Z,95808.25
2023-05-03T02:36:31.096Z,95805.66
2023-05-03T02:39:01.768Z,95803.44
2023-05-03T02:41:29.790Z,95805.63
2023-05-03T02:43:58.582Z,95799.44
2023-05-03T02:46:28.345Z,95808.34
2023-05-03T02:48:56.213Z,95812.34
2023-05-03T02:51:25.581Z,95806.59
2023-05-03T02:53:53.441Z,95799.69
2023-05-03T02:56:21.300Z,95804.13
2023-05-03T02:58:49.108Z,95811.56
2023-05-03T03:01:16.908Z,95809.25
2023-05-03T03:03:44.899Z,95803.97
2023-05-03T03:06:12.918Z,95804.81
2023-05-03T03:08:42.281Z,95809.53
2023-05-03T03:11:10.157Z,95808.41
2023-05-03T03:13:39.841Z,95815.31
2023-05-03T03:16:08.220Z,95814.53
2023-05-03T03:18:37.015Z,95807.84
2023-05-03T03:21:05.514Z,95802.09
2023-05-03T03:23:35.574Z,95804.84
2023-05-03T03:26:05.435Z,95806.53
2023-05-03T03:28:33.460Z,95799.50
2023-05-03T03:31:04.442Z,95798.59
2023-05-03T03:33:32.551Z,95800.19
2023-05-03T03:36:07.853Z,95798.09
2023-05-03T03:38:38.982Z,95807.47
2023-05-03T03:41:11.012Z,95803.38
2023-05-03T03:43:39.529Z,95811.38
2023-05-03T03:46:12.227Z,95811.66
2023-05-03T03:48:40.513Z,95805.25
2023-05-03T03:51:08.291Z,95803.97
2023-05-03T03:53:42.936Z,95808.09
2023-05-03T03:56:12.101Z,95810.94
2023-05-03T03:58:40.142Z,95803.47
2023-05-03T04:01:09.932Z,95808.88
2023-05-03T04:03:38.155Z,95813.75
2023-05-03T04:06:06.582Z,95803.38
2023-05-03T04:08:34.428Z,95810.56
2023-05-03T04:11:04.037Z,95811.00
2023-05-03T04:13:37.814Z,95811.59
2023-05-03T04:16:06.818Z,95805.84
2023-05-03T04:18:36.164Z,95825.63
2023-05-03T04:21:04.095Z,95819.69
2023-05-03T04:23:32.271Z,95819.22
2023-05-03T04:26:01.300Z,95817.56
2023-05-03T04:28:30.971Z,95822.56
2023-05-03T04:31:00.275Z,95825.63
2023-05-03T04:33:29.958Z,95832.41
2023-05-03T04:36:02.218Z,95833.56
2023-05-03T04:38:30.369Z,95847.38
2023-05-03T04:41:00.682Z,95844.69
2023-05-03T04:43:29.641Z,95838.00
2023-05-03T04:45:57.699Z,95845.34
2023-05-03T04:48:29.314Z,95844.81
2023-05-03T04:50:57.155Z,95854.78
2023-05-03T04:56:42.707Z,95848.38
2023-05-03T05:02:09.707Z,95852.88
2023-05-03T05:04:39.261Z,95857.91
2023-05-03T05:07:07.756Z,95855.44
2023-05-03T05:09:36.348Z,95862.22
2023-05-03T05:12:05.276Z,95855.16
2023-05-03T05:14:38.729Z,95851.22
2023-05-03T05:17:08.927Z,95850.97
2023-05-03T05:19:37.382Z,95854.53
2023-05-03T05:22:06.730Z,95856.16
2023-05-03T05:24:43.088Z,95860.00
2023-05-03T05:27:13.500Z,95860.91
2023-05-03T05:29:41.802Z,95861.25
2023-05-03T05:32:09.772Z,95874.09
2023-05-03T05:34:44.988Z,95861.91
2023-05-03T05:37:17.705Z,95867.16
2023-05-03T05:39:46.789Z,95871.81
2023-05-03T05:42:15.960Z,95874.66
2023-05-03T05:44:44.084Z,95876.34
2023-05-03T05:47:12.198Z,95874.09
2023-05-03T05:49:41.625Z,95873.44
2023-05-03T05:52:09.603Z,95868.53
2023-05-03T05:54:38.927Z,95865.03
2023-05-03T05:57:07.260Z,95870.00
2023-05-03T05:59:35.745Z,95873.34
2023-05-03T06:02:03.824Z,95869.25
2023-05-03T06:04:31.741Z,95878.69
2023-05-03T06:06:59.783Z,95883.16
2023-05-03T06:09:27.667Z,95880.44
2023-05-03T06:12:02.650Z,95883.66
2023-05-03T06:14:32.459Z,95894.16
2023-05-03T06:17:01.809Z,95888.44
2023-05-03T06:19:29.713Z,95889.38
2023-05-03T06:21:57.896Z,95889.81
2023-05-03T06:24:31.033Z,95882.78
2023-05-03T06:27:00.204Z,95887.75
2023-05-03T06:29:29.687Z,95885.50
2023-05-03T06:31:58.493Z,95893.19
2023-05-03T06:34:27.078Z,95890.31
2023-05-03T06:36:56.607Z,95889.00
2023-05-03T06:39:24.470Z,95897.56
2023-05-03T06:41:52.396Z,95897.25
2023-05-03T06:44:20.456Z,95915.28
2023-05-03T06:46:49.718Z,95910.50
2023-05-03T06:49:17.786Z,95912.53
2023-05-03T06:51:45.639Z,95906.00
2023-05-03T06:54:13.700Z,95913.31
2023-05-03T06:56:41.554Z,95909.94
2023-05-03T06:59:09.394Z,95910.91
2023-05-03T07:01:37.249Z,95919.25
2023-05-03T07:04:06.954Z,95914.38
2023-05-03T07:06:44.259Z,95917.03
2023-05-03T07:09:17.799Z,95908.81
2023-05-03T07:11:50.325Z,95913.25
2023-05-03T07:14:18.277Z,95921.53
2023-05-03T07:16:46.105Z,95914.66
2023-05-03T07:19:15.875Z,95917.19
2023-05-03T07:21:43.657Z,95911.31
2023-05-03T07:24:12.812Z,95914.94
2023-05-03T07:26:41.548Z,95907.63
2023-05-03T07:29:10.771Z,95900.06
2023-05-03T07:31:38.609Z,95915.41
2023-05-03T07:34:06.472Z,95926.63
2023-05-03T07:36:35.635Z,95927.59
2023-05-03T07:39:03.928Z,95923.94
2023-05-03T07:41:31.745Z,95933.06
2023-05-03T07:43:59.538Z,95934.31
2023-05-03T07:46:27.430Z,95940.97
2023-05-03T07:48:55.442Z,95935.09
2023-05-03T07:51:23.341Z,95936.69
2023-05-03T07:53:52.501Z,95938.13
2023-05-03T07:56:21.342Z,95940.69
2023-05-03T07:58:57.075Z,95935.28
2023-05-03T08:01:33.021Z,95942.09
2023-05-03T08:04:01.075Z,95932.03
2023-05-03T08:06:29.305Z,95942.25
2023-05-03T08:08:58.554Z,95927.88
2023-05-03T08:11:28.750Z,95934.84
2023-05-03T08:13:56.708Z,95936.13
2023-05-03T08:16:24.687Z,95927.00
2023-05-03T08:18:52.702Z,95922.28
2023-05-03T08:21:21.979Z,95932.34
2023-05-03T08:23:49.863Z,95932.22
2023-05-03T08:26:19.463Z,95940.06
2023-05-03T08:28:47.272Z,95932.09
2023-05-03T08:31:15.177Z,95931.47
2023-05-03T08:33:43.848Z,95933.84
2023-05-03T08:36:11.664Z,95934.09
2023-05-03T08:38:41.328Z,95929.34
2023-05-03T08:41:19.921Z,95931.88
2023-05-03T08:43:55.051Z,95933.38
2023-05-03T08:46:23.438Z,95918.28
2023-05-03T08:48:53.575Z,95919.16
2023-05-03T08:51:23.850Z,95916.06
2023-05-03T08:53:52.056Z,95910.88
2023-05-03T08:56:26.864Z,95913.00
2023-05-03T08:58:56.387Z,95924.69
2023-05-03T09:01:24.305Z,95917.56
2023-05-03T09:03:53.014Z,95935.25
2023-05-03T09:06:22.223Z,95935.06
2023-05-03T09:08:50.140Z,95930.50
2023-05-03T09:11:25.296Z,95931.50
2023-05-03T09:13:53.911Z,95937.47
2023-05-03T09:16:28.746Z,95944.00
2023-05-03T09:19:03.535Z,95946.78
2023-05-03T09:21:32.752Z,95941.19
2023-05-03T09:24:55.863Z,95938.06
2023-05-03T09:27:43.426Z,95937.63
2023-05-03T09:30:19.531Z,95934.28
2023-05-03T09:32:52.257Z,95941.81
2023-05-03T09:35:20.681Z,95933.63
2023-05-03T09:37:48.448Z,95942.13
2023-05-03T09:40:18.303Z,95935.69
2023-05-03T09:43:08.309Z,95932.97
2023-05-03T09:45:37.019Z,95927.34
2023-05-03T09:48:08.203Z,95919.00
2023-05-03T09:50:37.382Z,95935.47
2023-05-03T09:53:06.699Z,95917.66
2023-05-03T09:55:35.599Z,95916.28
2023-05-03T09:58:06.439Z,95917.78
2023-05-03T10:00:38.447Z,95921.72
2023-05-03T10:03:10.743Z,95918.75
2023-05-03T10:05:44.875Z,95915.78
2023-05-03T10:08:17.929Z,95911.72
2023-05-03T10:10:49.249Z,95927.47
2023-05-03T10:13:17.034Z,95909.81
2023-05-03T10:15:46.615Z,95913.44
2023-05-03T10:18:18.931Z,95904.69
2023-05-03T10:20:51.655Z,95906.69
2023-05-03T10:23:19.600Z,95909.66
2023-05-03T10:26:24.910Z,95909.84
2023-05-03T10:28:52.942Z,95905.47
2023-05-03T10:31:54.076Z,95902.84
2023-05-03T10:34:25.111Z,95895.09
2023-05-03T10:36:54.403Z,95902.50
2023-05-03T10:39:22.332Z,95899.16
2023-05-03T10:42:01.427Z,95900.28
2023-05-03T10:44:35.957Z,95901.16
2023-05-03T10:47:12.268Z,95896.03
2023-05-03T10:49:41.570Z,95901.09
2023-05-03T10:52:50.918Z,95896.22
2023-05-03T10:55:22.873Z,95897.81
2023-05-03T10:57:53.879Z,95900.50
2023-05-03T11:00:28.965Z,95893.56
2023-05-03T11:03:10.908Z,95892.91
2023-05-03T11:05:40.562Z,95896.28
2023-05-03T11:08:13.483Z,95894.50
2023-05-03T11:10:41.904Z,95883.00
2023-05-03T11:13:09.827Z,95887.53
2023-05-03T11:15:37.675Z,95887.34
2023-05-03T11:18:07.207Z,95885.34
2023-05-03T11:20:35.994Z,95887.34
2023-05-03T11:23:06.042Z,95894.91
2023-05-03T11:25:34.441Z,95897.09
2023-05-03T11:28:02.588Z,95879.69
2023-05-03T11:30:31.259Z,95882.69
2023-05-03T11:33:00.496Z,95883.47
2023-05-03T11:35:30.371Z,95883.75
2023-05-03T11:37:58.162Z,95868.25
2023-05-03T11:40:27.780Z,95873.81
2023-05-03T11:42:57.036Z,95867.00
2023-05-03T11:45:26.479Z,95877.88
2023-05-03T11:47:55.255Z,95873.50
2023-05-03T11:50:29.127Z,95876.19
2023-05-03T11:52:58.263Z,95870.59
2023-05-03T11:55:27.540Z,95869.81
2023-05-03T11:57:56.682Z,95870.41
2023-05-03T12:00:25.617Z,95871.56
2023-05-03T12:02:54.611Z,95871.00
2023-05-03T12:05:23.573Z,95856.84
2023-05-03T12:07:53.086Z,95861.41
2023-05-03T12:10:25.761Z,95864.88
2023-05-03T12:12:59.189Z,95853.38
2023-05-03T12:15:33.996Z,95865.66
2023-05-03T12:18:04.745Z,95858.78
2023-05-03T12:21:28.120Z,95865.19
2023-05-03T12:23:22.354Z,95851.09
2023-05-03T12:25:52.857Z,95855.03
2023-05-03T12:28:22.690Z,95847.41
2023-05-03T12:30:53.432Z,95862.31
2023-05-03T12:33:22.857Z,95857.78
2023-05-03T12:35:53.516Z,95853.00
2023-05-03T12:38:24.187Z,95844.84
2023-05-03T12:40:53.261Z,95845.28
2023-05-03T12:43:22.812Z,95843.88
2023-05-03T12:46:02.722Z,95841.41
2023-05-03T12:48:38.560Z,95839.53
2023-05-03T12:51:19.289Z,95839.50
2023-05-03T12:53:54.126Z,95836.66
2023-05-03T12:56:24.796Z,95822.91
2023-05-03T13:04:21.077Z,95823.44
2023-05-03T13:06:46.728Z,95822.81
2023-05-03T13:09:20.498Z,95826.06
2023-05-03T13:11:50.905Z,95812.03
2023-05-03T13:14:20.490Z,95810.66
2023-05-03T13:16:50.194Z,95813.28
2023-05-03T13:19:18.445Z,95808.91
2023-05-03T13:21:48.465Z,95818.50
2023-05-03T13:24:16.750Z,95805.41
2023-05-03T13:26:44.736Z,95805.13
2023-05-03T13:29:12.618Z,95801.47
2023-05-03T13:31:42.327Z,95793.97
2023-05-03T13:34:10.221Z,95789.31
2023-05-03T13:36:38.043Z,95791.63
2023-05-03T13:39:09.526Z,95790.50
2023-05-03T13:41:40.536Z,95795.63
2023-05-03T13:44:09.216Z,95795.84
2023-05-03T13:46:38.140Z,95790.75
2023-05-03T13:49:08.614Z,95788.16
2023-05-03T13:51:37.334Z,95791.00
2023-05-03T13:54:07.762Z,95782.81
2023-05-03T13:56:36.757Z,95788.44
2023-05-03T13:59:04.565Z,95776.84
2023-05-03T14:01:32.452Z,95781.16
2023-05-03T14:04:00.415Z,95781.50
2023-05-03T14:06:32.018Z,95767.69
2023-05-03T14:09:01.585Z,95770.72
2023-05-03T14:11:31.229Z,95775.34
2023-05-03T14:13:59.627Z,95773.38
2023-05-03T14:18:59.325Z,95774.25
2023-05-03T14:21:27.243Z,95780.28
2023-05-03T14:23:57.235Z,95777.53
2023-05-03T14:26:26.209Z,95772.78
2023-05-03T14:28:54.021Z,95776.06
2023-05-03T14:31:21.910Z,95767.22
2023-05-03T14:33:49.830Z,95761.50
2023-05-03T14:36:17.782Z,95770.97
2023-05-03T14:38:45.571Z,95757.09
2023-05-03T14:41:15.002Z,95762.31
2023-05-03T14:43:42.821Z,95758.84
2023-05-03T14:46:10.704Z,95763.53
2023-05-03T14:48:38.930Z,95765.88
2023-05-03T14:51:07.287Z,95762.94
2023-05-03T14:53:35.626Z,95762.59
2023-05-03T14:56:03.598Z,95756.34
2023-05-03T14:58:32.995Z,95760.38
2023-05-03T15:01:01.150Z,95752.56
2023-05-03T15:03:29.206Z,95750.97
2023-05-03T15:05:57.118Z,95742.66
2023-05-03T15:08:24.990Z,95750.22
2023-05-03T15:10:52.882Z,95749.13
2023-05-03T15:13:20.861Z,95739.75
2023-05-03T15:15:50.270Z,95733.31
2023-05-03T15:18:20.339Z,95748.38
2023-05-03T15:20:48.553Z,95751.28
2023-05-03T15:23:17.581Z,95744.84
2023-05-03T15:25:45.431Z,95752.56
2023-05-03T15:28:13.196Z,95757.63
2023-05-03T15:30:41.049Z,95751.34
2023-05-03T15:33:11.270Z,95760.56
2023-05-03T15:35:41.322Z,95754.25
2023-05-03T15:38:09.579Z,95754.25
2023-05-03T15:40:37.437Z,95753.34
2023-05-03T15:43:05.422Z,95755.97
2023-05-03T15:45:33.386Z,95749.19
2023-05-03T15:48:01.933Z,95751.53
2023-05-03T15:50:31.769Z,95752.16
2023-05-03T15:52:59.524Z,95757.22
2023-05-03T15:55:27.850Z,95745.00
2023-05-03T15:57:57.070Z,95754.34
2023-05-03T16:00:25.909Z,95749.59
2023-05-03T16:02:54.073Z,95753.47
2023-05-03T16:05:23.104Z,95754.00
2023-05-03T16:07:52.870Z,95752.25
2023-05-03T16:10:25.107Z,95743.59
2023-05-03T16:12:56.227Z,95751.41
2023-05-03T16:15:24.246Z,95747.00
2023-05-03T16:17:54.418Z,95738.97
2023-05-03T16:20:22.741Z,95748.47
2023-05-03T16:22:53.989Z,95734.03
2023-05-03T16:25:21.880Z,95743.47
2023-05-03T16:27:52.540Z,95731.19
2023-05-03T16:30:20.590Z,95735.09
2023-05-03T16:32:48.464Z,95738.03
2023-05-03T16:35:16.789Z,95731.31
2023-05-03T16:37:44.781Z,95735.91
2023-05-03T16:40:14.454Z,95730.13
2023-05-03T16:42:42.911Z,95737.06
2023-05-03T16:45:13.586Z,95735.31
2023-05-03T16:47:42.741Z,95740.06
2023-05-03T16:50:11.071Z,95737.97
2023-05-03T16:52:40.244Z,95731.44
2023-05-03T16:55:09.100Z,95737.75
2023-05-03T16:57:38.626Z,95736.16
2023-05-03T17:00:10.552Z,95734.78
2023-05-03T17:02:39.903Z,95743.88
2023-05-03T17:05:10.429Z,95740.84
2023-05-03T17:07:38.332Z,95747.19
2023-05-03T17:10:07.650Z,95737.16
2023-05-03T17:12:35.999Z,95720.53
2023-05-03T17:15:06.388Z,95736.00
2023-05-03T17:17:34.484Z,95735.63
2023-05-03T17:20:02.898Z,95736.94
2023-05-03T17:22:31.513Z,95742.41
2023-05-03T17:24:59.635Z,95733.84
2023-05-03T17:27:27.537Z,95735.97
2023-05-03T17:29:57.438Z,95734.84
2023-05-03T17:32:27.163Z,95741.59
2023-05-03T17:34:55.277Z,95737.28
2023-05-03T17:37:23.916Z,95748.19
2023-05-03T17:39:52.157Z,95742.09
2023-05-03T17:42:20.141Z,95744.31
2023-05-03T17:44:48.059Z,95747.31
2023-05-03T17:47:16.739Z,95745.78
2023-05-03T17:49:46.041Z,95749.19
2023-05-03T17:52:14.114Z,95743.25
2023-05-03T17:54:42.260Z,95744.78
2023-05-03T17:57:10.454Z,95743.72
2023-05-03T17:59:38.310Z,95747.28
2023-05-03T18:02:06.394Z,95747.16
2023-05-03T18:04:34.297Z,95753.13
2023-05-03T18:07:03.495Z,95752.78
2023-05-03T18:09:33.000Z,95755.72
2023-05-03T18:12:03.534Z,95750.56
2023-05-03T18:14:31.887Z,95753.75
2023-05-03T18:16:59.767Z,95748.41
2023-05-03T18:19:27.611Z,95753.31
2023-05-03T18:21:59.201Z,95755.06
2023-05-03T18:24:28.324Z,95747.22
2023-05-03T18:26:56.188Z,95750.06
2023-05-03T18:29:24.120Z,95745.78
2023-05-03T18:31:54.641Z,95751.38
2023-05-03T18:34:22.757Z,95759.75
2023-05-03T18:36:50.729Z,95750.22
2023-05-03T18:39:18.648Z,95753.66
2023-05-03T18:41:48.067Z,95759.22
2023-05-03T18:44:15.917Z,95764.38
2023-05-03T18:46:44.330Z,95772.13
2023-05-03T18:49:12.775Z,95756.84
2023-05-03T18:51:40.529Z,95772.31
2023-05-03T18:54:08.475Z,95770.78
2023-05-03T18:56:36.449Z,95769.97
2023-05-03T18:59:06.974Z,95776.53
2023-05-03T19:01:34.858Z,95783.09
2023-05-03T19:04:02.926Z,95790.81
2023-05-03T19:06:30.802Z,95786.97
2023-05-03T19:08:58.819Z,95789.47
2023-05-03T19:11:29.243Z,95779.34
2023-05-03T19:13:57.229Z,95787.06
2023-05-03T19:16:26.464Z,95781.94
2023-05-03T19:18:55.399Z,95787.94
2023-05-03T19:21:24.277Z,95784.97
2023-05-03T19:23:52.542Z,95786.97
2023-05-03T19:26:20.364Z,95795.84
2023-05-03T19:28:48.261Z,95792.06
2023-05-03T19:31:17.144Z,95794.47
2023-05-03T19:33:46.951Z,95786.75
2023-05-03T19:36:15.088Z,95796.66
2023-05-03T19:38:43.107Z,95782.81
2023-05-03T19:41:12.232Z,95782.81
2023-05-03T19:43:40.276Z,95788.16
2023-05-03T19:46:08.484Z,95785.72
2023-05-03T19:48:36.546Z,95789.13
2023-05-03T19:51:06.133Z,95785.13
2023-05-03T19:53:35.913Z,95780.13
2023-05-03T19:56:04.040Z,95779.09
2023-05-03T19:58:32.700Z,95787.59
2023-05-03T20:01:01.017Z,95782.19
2023-05-03T20:03:29.356Z,95784.72
2023-05-03T20:05:57.576Z,95779.84
2023-05-03T20:08:27.117Z,95784.56
2023-05-03T20:10:55.719Z,95772.44
2023-05-03T20:13:25.906Z,95775.94
2023-05-03T20:15:53.822Z,95789.03
2023-05-03T20:18:22.045Z,95779.31
2023-05-03T20:20:50.038Z,95784.84
2023-05-03T20:23:17.897Z,95777.06
2023-05-03T20:25:47.416Z,95784.25
2023-05-03T20:28:15.227Z,95781.41
2023-05-03T20:30:43.193Z,95774.91
2023-05-03T20:33:11.491Z,95785.91
2023-05-03T20:35:39.496Z,95784.19
2023-05-03T20:38:07.456Z,95781.13
2023-05-03T20:40:35.785Z,95778.16
2023-05-03T20:43:05.307Z,95775.47
2023-05-03T20:45:33.114Z,95767.75
2023-05-03T20:48:00.958Z,95777.16
2023-05-03T20:50:28.777Z,95778.75
2023-05-03T20:52:57.145Z,95773.00
2023-05-03T20:55:24.930Z,95776.16
2023-05-03T20:57:52.706Z,95784.84
2023-05-03T21:00:22.329Z,95780.09
2023-05-03T21:02:53.412Z,95787.81
2023-05-03T21:05:22.070Z,95772.72
2023-05-03T21:07:50.058Z,95773.69
2023-05-03T21:10:18.047Z,95782.75
2023-05-03T21:12:45.905Z,95775.00
2023-05-03T21:15:13.817Z,95774.81
2023-05-03T21:17:43.081Z,95769.94
2023-05-03T21:20:11.680Z,95765.38
2023-05-03T21:22:39.445Z,95759.19
2023-05-03T21:25:08.591Z,95766.09
2023-05-03T21:27:36.549Z,95749.59
2023-05-03T21:30:04.772Z,95753.59
2023-05-03T21:32:33.406Z,95757.75
2023-05-03T21:35:02.749Z,95758.47
2023-05-03T21:37:30.545Z,95743.44
2023-05-03T21:40:02.585Z,95752.78
2023-05-03T21:42:30.875Z,95748.50
2023-05-03T21:45:01.346Z,95748.28
2023-05-03T21:47:29.130Z,95747.53
2023-05-03T21:49:57.639Z,95739.63
2023-05-03T21:52:27.035Z,95744.34
2023-05-03T21:54:55.103Z,95738.47
2023-05-03T21:57:22.934Z,95738.13
2023-05-03T21:59:54.120Z,95742.09
2023-05-03T22:02:22.573Z,95732.19
2023-05-03T22:04:51.866Z,95739.03
2023-05-03T22:07:19.861Z,95734.03
2023-05-03T22:09:49.643Z,95734.81
2023-05-03T22:12:23.983Z,95734.91
2023-05-03T22:14:52.882Z,95730.22
2023-05-03T22:17:21.097Z,95733.09
2023-05-03T22:19:50.553Z,95733.34
2023-05-03T22:22:18.558Z,95732.81
2023-05-03T22:24:46.464Z,95717.72
2023-05-03T22:27:15.670Z,95729.22
2023-05-03T22:29:44.483Z,95722.34
2023-05-03T22:32:12.344Z,95732.19
2023-05-03T22:34:40.321Z,95739.97
2023-05-03T22:37:08.199Z,95731.06
2023-05-03T22:39:36.034Z,95722.81
2023-05-03T22:42:04.413Z,95709.16
2023-05-03T22:44:33.984Z,95714.72
2023-05-03T22:47:01.840Z,95709.88
2023-05-03T22:49:29.883Z,95705.91
2023-05-03T22:51:57.669Z,95697.41
2023-05-03T22:54:26.078Z,95711.63
2023-05-03T22:56:54.642Z,95707.75
2023-05-03T22:59:22.591Z,95712.44
2023-05-03T23:01:51.915Z,95711.72
2023-05-03T23:04:19.845Z,95704.31
2023-05-03T23:06:47.936Z,95703.75
2023-05-03T23:09:15.853Z,95712.41
2023-05-03T23:11:43.786Z,95702.44
2023-05-03T23:14:11.631Z,95709.50
2023-05-03T23:16:39.824Z,95702.84
2023-05-03T23:19:09.239Z,95701.09
2023-05-03T23:21:37.819Z,95699.16
2023-05-03T23:24:06.408Z,95698.44
2023-05-03T23:26:34.343Z,95701.81
2023-05-03T23:29:02.750Z,95700.38
2023-05-03T23:31:32.230Z,95704.13
2023-05-03T23:34:05.009Z,95684.88
2023-05-03T23:36:34.283Z,95692.31
2023-05-03T23:39:02.921Z,95697.16
2023-05-03T23:41:30.787Z,95698.38
2023-05-03T23:43:58.591Z,95681.66
2023-05-03T23:46:26.772Z,95688.41
2023-05-03T23:48:54.918Z,95683.50
2023-05-03T23:51:22.891Z,95680.88
2023-05-03T23:53:52.848Z,95690.97
2023-05-03T23:56:20.709Z,95686.03
2023-05-03T23:58:48.545Z,95670.97
