createdAt,value
2018-07-04T00:02:02.441Z,2.50
2018-07-04T00:05:17.025Z,3.43
2018-07-04T00:08:31.465Z,2.60
2018-07-04T00:11:46.015Z,2.20
2018-07-04T00:15:00.684Z,2.03
2018-07-04T00:18:15.309Z,3.20
2018-07-04T00:21:29.909Z,4.43
2018-07-04T00:24:44.470Z,2.30
2018-07-04T00:27:59.009Z,2.30
2018-07-04T00:31:13.712Z,2.37
2018-07-04T00:34:28.245Z,2.37
2018-07-04T00:37:42.990Z,2.27
2018-07-04T00:40:52.600Z,2.37
2018-07-04T00:44:07.032Z,2.30
2018-07-04T00:47:21.593Z,6.27
2018-07-04T00:50:36.274Z,3.73
2018-07-04T00:53:50.909Z,2.83
2018-07-04T00:57:05.473Z,3.80
2018-07-04T01:00:19.993Z,2.60
2018-07-04T01:03:28.484Z,2.77
2018-07-04T01:06:43.058Z,2.33
2018-07-04T01:09:57.605Z,3.83
2018-07-04T01:13:13.094Z,2.60
2018-07-04T01:16:27.637Z,2.33
2018-07-04T01:19:42.210Z,2.27
2018-07-04T01:22:56.665Z,2.67
2018-07-04T01:26:11.236Z,2.60
2018-07-04T01:29:26.201Z,2.30
2018-07-04T01:32:40.757Z,5.57
2018-07-04T01:35:55.422Z,2.53
2018-07-04T01:39:10.089Z,2.37
2018-07-04T01:42:24.669Z,2.33
2018-07-04T01:45:33.364Z,2.37
2018-07-04T01:48:48.107Z,5.20
2018-07-04T01:52:02.668Z,2.40
2018-07-04T01:55:17.449Z,2.43
2018-07-04T01:58:31.969Z,2.63
2018-07-04T02:01:46.545Z,2.10
2018-07-04T02:05:01.190Z,2.40
2018-07-04T02:08:15.842Z,2.37
2018-07-04T02:11:30.517Z,2.33
2018-07-04T02:14:45.302Z,4.70
2018-07-04T02:17:59.925Z,6.23
2018-07-04T02:21:08.480Z,3.10
2018-07-04T02:24:23.148Z,3.73
2018-07-04T02:27:37.486Z,2.87
2018-07-04T02:30:51.959Z,2.30
2018-07-04T02:34:06.487Z,3.83
2018-07-04T02:37:20.970Z,6.00
2018-07-04T02:40:35.685Z,2.60
2018-07-04T02:43:50.281Z,4.83
2018-07-04T02:54:03.567Z,3.97
2018-07-04T02:57:18.247Z,2.57
2018-07-04T03:00:32.691Z,5.57
2018-07-04T03:03:47.249Z,3.63
2018-07-04T03:07:01.917Z,2.83
2018-07-04T03:10:16.560Z,2.20
2018-07-04T03:13:31.134Z,2.20
2018-07-04T03:16:45.689Z,2.60
2018-07-04T03:20:00.244Z,3.83
2018-07-04T03:23:14.956Z,2.27
2018-07-04T03:26:29.513Z,2.93
2018-07-04T03:29:44.168Z,3.60
2018-07-04T03:32:58.842Z,2.73
2018-07-04T03:36:13.386Z,2.50
2018-07-04T03:39:27.957Z,5.87
2018-07-04T03:42:42.519Z,3.00
2018-07-04T03:45:57.272Z,4.07
2018-07-04T03:49:11.908Z,3.47
2018-07-04T03:52:26.498Z,2.83
2018-07-04T03:55:41.034Z,2.60
2018-07-04T03:58:55.933Z,3.17
2018-07-04T04:02:10.588Z,2.73
2018-07-04T04:05:24.982Z,2.47
2018-07-04T04:08:39.393Z,2.10
2018-07-04T04:11:53.954Z,2.77
2018-07-04T04:15:08.603Z,2.30
2018-07-04T04:18:23.181Z,2.27
2018-07-04T04:21:37.877Z,2.07
2018-07-04T04:24:52.429Z,3.33
2018-07-04T04:28:06.870Z,2.50
2018-07-04T04:31:21.600Z,2.80
2018-07-04T04:34:36.274Z,2.23
2018-07-04T04:37:50.863Z,2.70
2018-07-04T04:41:05.552Z,2.67
2018-07-04T04:44:14.185Z,4.53
2018-07-04T04:47:22.699Z,4.60
2018-07-04T04:50:37.302Z,2.30
2018-07-04T04:53:51.720Z,3.53
2018-07-04T04:57:06.331Z,3.87
2018-07-04T05:00:20.976Z,3.67
2018-07-04T05:03:35.638Z,2.57
2018-07-04T05:06:50.177Z,2.40
2018-07-04T05:10:04.673Z,4.43
2018-07-04T05:13:19.312Z,4.73
2018-07-04T05:16:33.974Z,1.80
2018-07-04T05:19:48.525Z,2.73
2018-07-04T05:23:03.150Z,1.97
2018-07-04T05:26:17.874Z,1.93
2018-07-04T05:29:32.425Z,3.17
2018-07-04T05:32:46.870Z,2.10
2018-07-04T05:36:01.447Z,3.00
2018-07-04T05:39:16.006Z,1.50
2018-07-04T05:42:30.785Z,1.80
2018-07-04T05:45:45.338Z,1.90
2018-07-04T05:48:59.933Z,2.12
2018-07-04T05:52:14.549Z,1.75
2018-07-04T05:55:29.105Z,2.15
2018-07-04T05:58:43.662Z,2.05
2018-07-04T06:01:58.249Z,51.37
2018-07-04T06:05:12.849Z,104.83
2018-07-04T06:08:21.265Z,118.33
2018-07-04T06:11:31.808Z,80.15
2018-07-04T06:14:46.389Z,50.80
2018-07-04T06:17:54.870Z,4.67
2018-07-04T06:21:09.525Z,8.33
2018-07-04T06:24:24.213Z,8.00
2018-07-04T06:27:38.973Z,6.08
2018-07-04T06:30:53.850Z,4.70
2018-07-04T06:34:08.373Z,4.15
2018-07-04T06:37:22.816Z,4.17
2018-07-04T06:40:24.977Z,5.22
2018-07-04T06:43:27.124Z,4.50
2018-07-04T06:46:29.528Z,6.10
2018-07-04T06:49:41.858Z,5.72
2018-07-04T06:52:44.026Z,10.28
2018-07-04T06:55:46.181Z,4.78
2018-07-04T06:58:48.350Z,5.42
2018-07-04T07:01:50.532Z,3.37
2018-07-04T07:05:05.076Z,7.35
2018-07-04T07:08:19.954Z,3.40
2018-07-04T07:11:34.193Z,2.45
2018-07-04T07:14:48.835Z,2.60
2018-07-04T07:18:03.789Z,2.22
2018-07-04T07:21:18.568Z,3.75
2018-07-04T07:24:33.065Z,2.45
2018-07-04T07:27:47.951Z,4.45
2018-07-04T07:31:03.112Z,3.72
2018-07-04T07:34:18.129Z,3.22
2018-07-04T07:37:32.751Z,3.40
2018-07-04T07:40:47.714Z,4.97
2018-07-04T07:44:02.858Z,2.75
2018-07-04T07:47:17.882Z,2.92
2018-07-04T07:50:32.814Z,2.55
2018-07-04T07:53:47.576Z,2.98
2018-07-04T07:57:02.252Z,5.58
2018-07-04T08:00:17.046Z,8.73
2018-07-04T08:03:31.698Z,2.58
2018-07-04T08:06:46.225Z,5.00
2018-07-04T08:10:00.941Z,2.98
2018-07-04T08:13:15.609Z,4.30
2018-07-04T08:16:30.374Z,3.37
2018-07-04T08:19:44.897Z,6.50
2018-07-04T08:22:59.469Z,5.12
2018-07-04T08:26:14.054Z,3.37
2018-07-04T08:29:28.814Z,4.22
2018-07-04T08:32:43.438Z,6.90
2018-07-04T08:35:58.217Z,4.72
2018-07-04T08:39:12.616Z,2.62
2018-07-04T08:42:27.037Z,5.00
2018-07-04T08:45:41.605Z,4.67
2018-07-04T08:48:56.122Z,8.80
2018-07-04T08:52:10.593Z,7.30
2018-07-04T08:55:25.809Z,2.45
2018-07-04T08:58:40.309Z,2.25
2018-07-04T09:01:55.014Z,5.03
2018-07-04T09:05:09.535Z,1.80
2018-07-04T09:08:27.570Z,5.25
2018-07-04T09:11:42.174Z,3.42
2018-07-04T09:14:56.747Z,2.30
2018-07-04T09:18:11.510Z,1.55
2018-07-04T09:21:25.974Z,2.67
2018-07-04T09:24:40.721Z,2.37
2018-07-04T09:27:55.237Z,3.65
2018-07-04T09:31:09.954Z,3.65
2018-07-04T09:34:24.572Z,3.83
2018-07-04T09:37:39.044Z,3.02
2018-07-04T09:40:53.825Z,1.90
2018-07-04T09:44:08.584Z,2.23
2018-07-04T09:47:23.114Z,3.90
2018-07-04T09:50:39.757Z,4.37
2018-07-04T09:53:54.321Z,3.30
2018-07-04T09:57:08.992Z,1.83
2018-07-04T10:00:28.359Z,4.03
2018-07-04T10:03:42.981Z,2.63
2018-07-04T10:10:27.861Z,3.57
2018-07-04T10:13:42.376Z,2.50
2018-07-04T10:16:57.022Z,2.43
2018-07-04T10:20:11.562Z,2.47
2018-07-04T10:23:26.165Z,4.00
2018-07-04T10:26:40.689Z,3.13
2018-07-04T10:30:00.209Z,3.27
2018-07-04T10:33:14.873Z,3.23
2018-07-04T10:36:29.513Z,5.70
2018-07-04T10:39:44.181Z,3.27
2018-07-04T10:42:58.837Z,3.40
2018-07-04T10:46:13.277Z,4.30
2018-07-04T10:49:27.954Z,3.13
2018-07-04T10:52:42.847Z,4.13
2018-07-04T10:55:57.373Z,5.60
2018-07-04T10:59:12.081Z,3.00
2018-07-04T11:02:29.826Z,5.33
2018-07-04T11:05:44.338Z,3.20
2018-07-04T11:08:58.950Z,2.83
2018-07-04T11:12:13.690Z,2.93
2018-07-04T11:15:28.330Z,5.37
2018-07-04T11:18:42.909Z,3.90
2018-07-04T11:21:57.491Z,5.03
2018-07-04T11:25:12.338Z,4.00
2018-07-04T11:28:26.849Z,3.50
2018-07-04T11:35:04.792Z,4.80
2018-07-04T11:38:19.400Z,4.63
2018-07-04T11:41:34.150Z,3.37
2018-07-04T11:44:48.566Z,2.73
2018-07-04T11:47:50.730Z,6.50
2018-07-04T11:50:53.889Z,3.47
2018-07-04T11:53:56.225Z,3.00
2018-07-04T11:56:58.429Z,3.17
2018-07-04T12:00:00.530Z,3.53
2018-07-04T12:03:16.105Z,4.97
2018-07-04T12:06:30.949Z,6.37
2018-07-04T12:09:33.293Z,3.10
2018-07-04T12:12:35.456Z,3.97
2018-07-04T12:15:37.601Z,3.63
2018-07-04T12:18:39.769Z,4.90
2018-07-04T12:21:42.089Z,3.90
2018-07-04T12:24:44.241Z,3.50
2018-07-04T12:27:46.395Z,4.63
2018-07-04T12:34:19.490Z,10.00
2018-07-04T12:37:21.688Z,5.23
2018-07-04T12:40:23.825Z,5.77
2018-07-04T12:43:26.291Z,3.63
2018-07-04T12:46:28.743Z,6.87
2018-07-04T12:49:30.937Z,3.90
2018-07-04T12:52:33.190Z,5.90
2018-07-04T12:55:47.743Z,4.00
2018-07-04T12:59:02.435Z,6.53
2018-07-04T13:02:11.717Z,6.33
2018-07-04T13:05:26.330Z,3.83
2018-07-04T13:08:41.078Z,3.73
2018-07-04T13:11:55.946Z,3.73
2018-07-04T13:15:10.464Z,4.80
2018-07-04T13:18:25.143Z,6.50
2018-07-04T13:21:39.797Z,4.37
2018-07-04T13:24:54.256Z,4.00
2018-07-04T13:28:09.020Z,3.70
2018-07-04T13:31:23.572Z,3.93
2018-07-04T13:34:38.156Z,3.50
2018-07-04T13:37:52.841Z,5.43
2018-07-04T13:41:07.581Z,3.70
2018-07-04T13:44:22.257Z,4.33
2018-07-04T13:47:36.797Z,4.70
2018-07-04T13:50:51.325Z,5.33
2018-07-04T13:54:08.037Z,6.30
2018-07-04T13:57:22.533Z,5.37
2018-07-04T14:00:37.199Z,4.27
2018-07-04T14:03:51.843Z,5.17
2018-07-04T14:07:06.446Z,3.70
2018-07-04T14:10:21.213Z,4.03
2018-07-04T14:13:35.804Z,4.20
2018-07-04T14:16:50.421Z,4.10
2018-07-04T14:20:05.111Z,4.50
2018-07-04T14:23:13.632Z,5.13
2018-07-04T14:26:28.274Z,4.67
2018-07-04T14:29:42.872Z,5.10
2018-07-04T14:33:05.137Z,4.30
2018-07-04T14:36:19.662Z,3.93
2018-07-04T14:39:34.257Z,4.03
2018-07-04T14:42:48.869Z,4.30
2018-07-04T14:46:03.581Z,4.83
2018-07-04T14:49:18.253Z,4.07
2018-07-04T14:52:32.819Z,4.43
2018-07-04T14:55:47.373Z,4.60
2018-07-04T14:59:02.013Z,7.97
2018-07-04T15:02:16.707Z,4.87
2018-07-04T15:05:31.375Z,5.10
2018-07-04T15:08:46.049Z,3.43
2018-07-04T15:12:00.592Z,4.70
2018-07-04T15:15:15.311Z,6.27
2018-07-04T15:18:30.034Z,4.17
2018-07-04T15:21:44.666Z,3.90
2018-07-04T15:24:59.265Z,5.20
2018-07-04T15:28:13.989Z,5.40
2018-07-04T15:31:28.481Z,5.40
2018-07-04T15:34:43.141Z,4.63
2018-07-04T15:37:57.672Z,3.93
2018-07-04T15:41:12.229Z,4.10
2018-07-04T15:44:26.845Z,4.97
2018-07-04T15:47:41.484Z,4.27
2018-07-04T15:50:55.946Z,3.87
2018-07-04T15:54:10.780Z,6.63
2018-07-04T15:57:25.276Z,5.00
2018-07-04T16:00:40.261Z,4.40
2018-07-04T16:03:48.741Z,4.90
2018-07-04T16:07:03.413Z,4.60
2018-07-04T16:10:18.023Z,4.27
2018-07-04T16:13:32.701Z,3.63
2018-07-04T16:16:47.189Z,6.10
2018-07-04T16:20:01.819Z,5.43
2018-07-04T16:23:16.428Z,4.63
2018-07-04T16:26:31.022Z,4.20
2018-07-04T16:29:45.645Z,4.70
2018-07-04T16:33:00.413Z,4.40
2018-07-04T16:36:15.029Z,4.20
2018-07-04T16:39:29.773Z,4.60
2018-07-04T16:42:44.337Z,7.00
2018-07-04T16:45:58.914Z,4.07
2018-07-04T16:49:13.361Z,4.27
2018-07-04T16:52:28.049Z,6.23
2018-07-04T16:55:42.669Z,5.67
2018-07-04T16:58:51.333Z,4.60
2018-07-04T17:02:06.015Z,7.37
2018-07-04T17:05:20.778Z,4.83
2018-07-04T17:08:35.540Z,5.43
2018-07-04T17:11:49.967Z,4.60
2018-07-04T17:15:04.657Z,5.27
2018-07-04T17:18:19.429Z,4.73
2018-07-04T17:21:34.098Z,4.93
2018-07-04T17:24:48.541Z,9.57
2018-07-04T17:28:03.300Z,5.40
2018-07-04T17:31:17.801Z,5.80
2018-07-04T17:34:32.207Z,4.57
2018-07-04T17:37:46.685Z,5.83
2018-07-04T17:41:01.314Z,4.83
2018-07-04T17:44:15.857Z,6.80
2018-07-04T17:47:30.337Z,5.40
2018-07-04T17:50:45.001Z,6.03
2018-07-04T17:53:59.392Z,4.63
2018-07-04T17:57:14.091Z,4.67
2018-07-04T18:00:22.681Z,4.53
2018-07-04T18:03:37.411Z,4.90
2018-07-04T18:06:52.521Z,4.93
2018-07-04T18:10:06.967Z,4.23
2018-07-04T18:13:21.734Z,4.50
2018-07-04T18:16:36.328Z,4.37
2018-07-04T18:19:50.925Z,5.40
2018-07-04T18:23:05.631Z,5.37
2018-07-04T18:26:20.183Z,4.43
2018-07-04T18:29:34.605Z,5.53
2018-07-04T18:32:49.189Z,4.47
2018-07-04T18:36:03.774Z,5.40
2018-07-04T18:39:18.353Z,4.67
2018-07-04T18:42:26.880Z,5.00
2018-07-04T18:45:41.432Z,5.30
2018-07-04T18:48:50.245Z,5.87
2018-07-04T18:52:04.981Z,5.67
2018-07-04T18:55:19.508Z,6.63
2018-07-04T18:58:34.089Z,5.33
2018-07-04T19:01:48.635Z,7.30
2018-07-04T19:05:03.193Z,5.53
2018-07-04T19:08:18.953Z,6.17
2018-07-04T19:11:33.640Z,5.80
2018-07-04T19:14:48.305Z,6.23
2018-07-04T19:18:02.774Z,5.70
2018-07-04T19:21:17.326Z,7.23
2018-07-04T19:24:32.037Z,6.47
2018-07-04T19:27:46.482Z,6.17
2018-07-04T19:31:01.103Z,6.77
2018-07-04T19:34:15.742Z,7.33
2018-07-04T19:37:24.437Z,6.17
2018-07-04T19:40:39.109Z,6.90
2018-07-04T19:43:53.747Z,6.67
2018-07-04T19:47:08.290Z,8.70
2018-07-04T19:50:22.856Z,9.03
2018-07-04T19:53:37.660Z,6.87
2018-07-04T19:56:52.429Z,6.77
2018-07-04T20:00:07.162Z,6.33
2018-07-04T20:03:22.044Z,6.27
2018-07-04T20:06:36.609Z,6.80
2018-07-04T20:09:51.173Z,111.03
2018-07-04T20:13:05.629Z,7.50
2018-07-04T20:16:20.329Z,8.40
2018-07-04T20:19:34.790Z,11.93
2018-07-04T20:22:49.301Z,8.50
2018-07-04T20:26:04.092Z,7.10
2018-07-04T20:29:18.721Z,7.30
2018-07-04T20:32:33.397Z,9.40
2018-07-04T20:35:47.896Z,7.83
2018-07-04T20:39:02.541Z,7.57
2018-07-04T20:42:11.120Z,6.93
2018-07-04T20:45:25.797Z,7.03
2018-07-04T20:48:40.309Z,9.70
2018-07-04T20:51:55.105Z,9.83
2018-07-04T20:55:09.567Z,10.10
2018-07-04T20:58:24.043Z,9.07
2018-07-04T21:01:38.385Z,8.43
2018-07-04T21:04:53.061Z,8.97
2018-07-04T21:08:07.573Z,7.53
2018-07-04T21:11:22.160Z,6.97
2018-07-04T21:14:36.722Z,26.37
2018-07-04T21:17:51.357Z,13.57
2018-07-04T21:21:05.985Z,7.67
2018-07-04T21:24:14.676Z,7.20
2018-07-04T21:27:29.341Z,8.97
2018-07-04T21:30:43.869Z,8.07
2018-07-04T21:33:58.429Z,7.53
2018-07-04T21:37:13.098Z,8.57
2018-07-04T21:40:27.745Z,7.53
2018-07-04T21:43:42.537Z,10.13
2018-07-04T21:46:56.974Z,9.07
2018-07-04T21:50:11.509Z,9.30
2018-07-04T21:53:20.337Z,7.53
2018-07-04T21:56:28.888Z,10.00
2018-07-04T21:59:43.445Z,8.47
2018-07-04T22:02:57.793Z,7.53
2018-07-04T22:06:12.486Z,6.80
2018-07-04T22:09:27.020Z,7.80
2018-07-04T22:12:41.596Z,6.73
2018-07-04T22:15:56.157Z,6.67
2018-07-04T22:19:10.784Z,6.50
2018-07-04T22:22:25.473Z,6.83
2018-07-04T22:25:39.940Z,8.60
2018-07-04T22:28:54.705Z,7.27
2018-07-04T22:32:09.142Z,7.13
2018-07-04T22:35:23.809Z,8.60
2018-07-04T22:38:38.185Z,6.90
2018-07-04T22:41:52.897Z,8.70
2018-07-04T22:45:01.297Z,8.40
2018-07-04T22:48:15.881Z,8.73
2018-07-04T22:51:30.525Z,7.83
2018-07-04T22:54:44.885Z,9.73
2018-07-04T22:57:59.390Z,7.87
2018-07-04T23:01:14.078Z,7.20
2018-07-04T23:04:28.621Z,7.77
2018-07-04T23:07:43.201Z,7.13
2018-07-04T23:10:57.641Z,6.67
2018-07-04T23:14:12.428Z,7.90
2018-07-04T23:17:27.086Z,6.93
2018-07-04T23:20:41.857Z,8.03
2018-07-04T23:23:56.483Z,6.77
2018-07-04T23:27:10.988Z,7.10
2018-07-04T23:30:25.691Z,6.80
2018-07-04T23:33:40.055Z,6.67
2018-07-04T23:36:54.608Z,7.47
2018-07-04T23:40:09.243Z,7.07
2018-07-04T23:43:23.898Z,6.90
2018-07-04T23:46:38.544Z,8.37
2018-07-04T23:49:53.138Z,8.97
2018-07-04T23:53:01.798Z,7.27
2018-07-04T23:56:16.453Z,7.33
2018-07-04T23:59:31.014Z,6.50
