createdAt,value
2024-02-24T00:00:00.229Z,0.87
2024-02-24T00:02:00.155Z,4.07
2024-02-24T00:04:00.211Z,4.07
2024-02-24T00:06:00.270Z,0.8
2024-02-24T00:08:00.146Z,0.8
2024-02-24T00:10:00.251Z,0.8
2024-02-24T00:12:00.161Z,1.1
2024-02-24T00:14:00.233Z,1.1
2024-02-24T00:16:00.248Z,0.97
2024-02-24T00:18:00.277Z,0.97
2024-02-24T00:20:00.238Z,0.97
2024-02-24T00:22:00.180Z,0.95
2024-02-24T00:24:00.174Z,0.95
2024-02-24T00:26:00.147Z,0.8
2024-02-24T00:28:00.255Z,0.8
2024-02-24T00:30:00.247Z,0.8
2024-02-24T00:32:00.150Z,1.1
2024-02-24T00:34:00.249Z,1.1
2024-02-24T00:36:00.096Z,0.8
2024-02-24T00:38:00.148Z,0.8
2024-02-24T00:40:00.320Z,0.8
2024-02-24T00:42:00.168Z,0.8
2024-02-24T00:44:00.184Z,0.8
2024-02-24T00:46:00.227Z,0.73
2024-02-24T00:48:00.201Z,0.73
2024-02-24T00:50:00.250Z,0.73
2024-02-24T00:52:00.179Z,0.87
2024-02-24T00:54:00.100Z,0.87
2024-02-24T00:56:00.168Z,0.9
2024-02-24T00:58:00.162Z,0.9
2024-02-24T01:00:00.392Z,0.9
2024-02-24T01:02:00.251Z,0.87
2024-02-24T01:04:00.195Z,0.87
2024-02-24T01:06:00.184Z,1
2024-02-24T01:08:00.165Z,1
2024-02-24T01:10:00.254Z,1
2024-02-24T01:12:00.272Z,0.7
2024-02-24T01:14:00.590Z,0.7
2024-02-24T01:16:00.488Z,0.97
2024-02-24T01:18:01.080Z,0.97
2024-02-24T01:20:00.807Z,0.97
2024-02-24T01:22:00.208Z,0.5
2024-02-24T01:24:00.267Z,0.5
2024-02-24T01:26:00.128Z,0.6
2024-02-24T01:28:00.164Z,0.6
2024-02-24T01:30:00.231Z,0.6
2024-02-24T01:32:00.158Z,1
2024-02-24T01:34:00.277Z,1
2024-02-24T01:36:00.164Z,1
2024-02-24T01:38:00.111Z,1
2024-02-24T01:40:00.298Z,1
2024-02-24T01:42:00.142Z,0.7
2024-02-24T01:44:00.147Z,0.7
2024-02-24T01:46:00.152Z,0.7
2024-02-24T01:48:00.315Z,0.7
2024-02-24T01:50:00.257Z,0.7
2024-02-24T01:52:00.137Z,0.82
2024-02-24T01:54:00.088Z,0.82
2024-02-24T01:56:00.156Z,0.57
2024-02-24T01:58:00.157Z,0.57
2024-02-24T02:00:00.234Z,0.57
2024-02-24T02:02:00.162Z,0.75
2024-02-24T02:04:00.147Z,0.75
2024-02-24T02:06:00.249Z,0.73
2024-02-24T02:08:00.173Z,0.73
2024-02-24T02:10:00.249Z,0.73
2024-02-24T02:12:03.549Z,0.9
2024-02-24T02:14:00.126Z,0.9
2024-02-24T02:16:00.181Z,0.7
2024-02-24T02:18:00.287Z,0.7
2024-02-24T02:20:00.214Z,0.7
2024-02-24T02:22:00.137Z,0.8
2024-02-24T02:24:00.134Z,0.8
2024-02-24T02:26:00.131Z,0.6
2024-02-24T02:28:00.188Z,0.6
2024-02-24T02:30:00.215Z,0.6
2024-02-24T02:32:00.118Z,0.9
2024-02-24T02:34:00.263Z,0.9
2024-02-24T02:36:00.089Z,0.87
2024-02-24T02:38:00.113Z,0.87
2024-02-24T02:40:00.204Z,0.87
2024-02-24T02:42:00.145Z,1.37
2024-02-24T02:44:00.125Z,1.37
2024-02-24T02:46:00.167Z,0.73
2024-02-24T02:48:00.271Z,0.73
2024-02-24T02:50:00.235Z,0.73
2024-02-24T02:52:00.142Z,0.97
2024-02-24T02:54:00.164Z,0.97
2024-02-24T02:56:00.147Z,0.63
2024-02-24T02:58:00.141Z,0.63
2024-02-24T03:00:00.221Z,0.63
2024-02-24T03:02:00.151Z,0.77
2024-02-24T03:04:00.297Z,0.77
2024-02-24T03:06:00.148Z,0.7
2024-02-24T03:08:00.123Z,0.7
2024-02-24T03:10:00.271Z,0.7
2024-02-24T03:12:00.304Z,0.57
2024-02-24T03:14:00.168Z,0.57
2024-02-24T03:16:00.187Z,0.6
2024-02-24T03:18:00.227Z,0.6
2024-02-24T03:20:00.804Z,0.6
2024-02-24T03:22:00.176Z,0.5
2024-02-24T03:24:00.181Z,0.5
2024-02-24T03:26:00.162Z,0.75
2024-02-24T03:28:00.172Z,0.75
2024-02-24T03:30:00.212Z,0.75
2024-02-24T03:32:00.179Z,0.5
2024-02-24T03:34:00.249Z,0.5
2024-02-24T03:36:00.187Z,0.9
2024-02-24T03:38:00.129Z,0.9
2024-02-24T03:40:00.365Z,0.9
2024-02-24T03:42:00.173Z,0.63
2024-02-24T03:44:00.184Z,0.63
2024-02-24T03:46:00.158Z,0.6
2024-02-24T03:48:00.336Z,0.6
2024-02-24T03:50:00.254Z,0.6
2024-02-24T03:52:00.181Z,0.7
2024-02-24T03:54:00.148Z,0.7
2024-02-24T03:56:00.144Z,0.8
2024-02-24T03:58:00.136Z,0.8
2024-02-24T04:00:00.229Z,0.8
2024-02-24T04:02:00.133Z,0.9
2024-02-24T04:04:00.274Z,0.9
2024-02-24T04:06:00.177Z,0.93
2024-02-24T04:08:00.153Z,0.93
2024-02-24T04:10:00.214Z,0.93
2024-02-24T04:12:00.353Z,0.7
2024-02-24T04:14:00.135Z,0.7
2024-02-24T04:16:00.149Z,1.1
2024-02-24T04:18:00.345Z,1.1
2024-02-24T04:20:00.237Z,1.1
2024-02-24T04:22:00.196Z,0.9
2024-02-24T04:24:00.156Z,0.9
2024-02-24T04:26:00.186Z,0.7
2024-02-24T04:28:00.130Z,0.7
2024-02-24T04:30:00.294Z,0.7
2024-02-24T04:32:00.181Z,0.8
2024-02-24T04:34:00.317Z,0.8
2024-02-24T04:36:00.187Z,0.9
2024-02-24T04:38:00.113Z,0.9
2024-02-24T04:40:00.288Z,0.9
2024-02-24T04:42:00.138Z,1.07
2024-02-24T04:44:00.184Z,1.07
2024-02-24T04:46:00.173Z,0.9
2024-02-24T04:48:00.529Z,0.9
2024-02-24T04:50:00.185Z,0.9
2024-02-24T04:52:00.210Z,0.8
2024-02-24T04:54:00.120Z,0.8
2024-02-24T04:56:00.095Z,0.9
2024-02-24T04:58:00.147Z,0.9
2024-02-24T05:00:00.234Z,0.9
2024-02-24T05:02:00.164Z,0.8
2024-02-24T05:04:00.198Z,0.8
2024-02-24T05:06:00.257Z,0.8
2024-02-24T05:08:00.190Z,0.8
2024-02-24T05:10:00.214Z,0.8
2024-02-24T05:12:00.267Z,0.73
2024-02-24T05:14:00.142Z,0.73
2024-02-24T05:16:00.199Z,0.75
2024-02-24T05:18:00.257Z,0.75
2024-02-24T05:20:00.226Z,0.75
2024-02-24T05:22:00.144Z,0.7
2024-02-24T05:24:00.145Z,0.7
2024-02-24T05:26:00.189Z,0.8
2024-02-24T05:28:00.152Z,0.8
2024-02-24T05:30:00.243Z,0.8
2024-02-24T05:32:00.201Z,0.9
2024-02-24T05:34:00.341Z,0.9
2024-02-24T05:36:00.136Z,0.75
2024-02-24T05:38:00.109Z,0.75
2024-02-24T05:40:00.266Z,0.75
2024-02-24T05:42:00.162Z,0.63
2024-02-24T05:44:00.146Z,0.63
2024-02-24T05:46:02.966Z,0.82
2024-02-24T05:48:00.206Z,0.82
2024-02-24T05:50:00.217Z,0.82
2024-02-24T05:52:00.142Z,0.7
2024-02-24T05:54:00.212Z,0.7
2024-02-24T05:56:00.129Z,0.4
2024-02-24T05:58:00.143Z,0.4
2024-02-24T06:00:00.261Z,0.4
2024-02-24T06:02:00.121Z,0.57
2024-02-24T06:04:00.231Z,0.57
2024-02-24T06:06:00.257Z,0.7
2024-02-24T06:08:00.097Z,0.7
2024-02-24T06:10:00.353Z,0.7
2024-02-24T06:12:00.212Z,0.4
2024-02-24T06:14:00.171Z,0.4
2024-02-24T06:16:00.211Z,0.6
2024-02-24T06:18:00.211Z,0.6
2024-02-24T06:20:00.345Z,0.6
2024-02-24T06:22:00.770Z,0.4
2024-02-24T06:24:00.170Z,0.4
2024-02-24T06:26:00.131Z,0.7
2024-02-24T06:28:00.159Z,0.7
2024-02-24T06:30:00.271Z,0.7
2024-02-24T06:32:00.131Z,0.8
2024-02-24T06:34:00.256Z,0.8
2024-02-24T06:36:00.163Z,1.03
2024-02-24T06:38:00.127Z,1.03
2024-02-24T06:40:00.334Z,1.03
2024-02-24T06:42:00.182Z,0.5
2024-02-24T06:44:00.135Z,0.5
2024-02-24T06:46:00.112Z,0.4
2024-02-24T06:48:00.223Z,0.4
2024-02-24T06:50:00.237Z,0.4
2024-02-24T06:52:00.185Z,0.6
2024-02-24T06:54:00.489Z,0.6
2024-02-24T06:56:00.149Z,0.8
2024-02-24T06:58:00.186Z,0.8
2024-02-24T07:00:00.394Z,0.8
2024-02-24T07:02:00.169Z,0.88
2024-02-24T07:04:00.175Z,0.88
2024-02-24T07:06:00.291Z,0.7
2024-02-24T07:08:00.258Z,0.7
2024-02-24T07:10:00.263Z,0.7
2024-02-24T07:12:00.308Z,0.6
2024-02-24T07:14:00.182Z,0.6
2024-02-24T07:16:00.159Z,0.73
2024-02-24T07:18:00.264Z,0.73
2024-02-24T07:20:00.239Z,0.73
2024-02-24T07:22:00.276Z,0.6
2024-02-24T07:24:00.260Z,0.6
2024-02-24T07:26:00.142Z,1.03
2024-02-24T07:28:00.183Z,1.03
2024-02-24T07:30:00.267Z,1.03
2024-02-24T07:32:00.096Z,0.7
2024-02-24T07:34:00.242Z,0.7
2024-02-24T07:36:00.221Z,0.47
2024-02-24T07:38:00.137Z,0.47
2024-02-24T07:40:00.233Z,0.47
2024-02-24T07:42:00.251Z,0.9
2024-02-24T07:44:00.100Z,0.9
2024-02-24T07:46:00.187Z,0.9
2024-02-24T07:48:00.171Z,0.9
2024-02-24T07:50:00.234Z,0.9
2024-02-24T07:52:00.178Z,1
2024-02-24T07:54:00.107Z,1
2024-02-24T07:56:00.141Z,1.15
2024-02-24T07:58:00.180Z,1.15
2024-02-24T08:00:00.376Z,1.15
2024-02-24T08:02:00.107Z,1.1
2024-02-24T08:04:00.238Z,1.1
2024-02-24T08:06:00.150Z,2.1
2024-02-24T08:08:00.120Z,2.1
2024-02-24T08:10:00.331Z,2.1
2024-02-24T08:12:00.168Z,1
2024-02-24T08:14:00.130Z,1
2024-02-24T08:16:00.171Z,0.97
2024-02-24T08:18:00.273Z,0.97
2024-02-24T08:20:00.296Z,0.97
2024-02-24T08:22:00.136Z,0.6
2024-02-24T08:24:00.192Z,0.6
2024-02-24T08:26:00.104Z,0.85
2024-02-24T08:28:00.156Z,0.85
2024-02-24T08:30:00.334Z,0.85
2024-02-24T08:32:00.166Z,1.13
2024-02-24T08:34:00.402Z,1.13
2024-02-24T08:36:00.266Z,0.97
2024-02-24T08:38:00.146Z,0.97
2024-02-24T08:42:00.177Z,0.9
2024-02-24T08:44:00.172Z,0.9
2024-02-24T08:46:00.172Z,1
2024-02-24T08:48:00.198Z,1
2024-02-24T08:50:00.315Z,1
2024-02-24T08:52:00.121Z,1.02
2024-02-24T08:54:00.238Z,1.02
2024-02-24T08:56:00.129Z,0.73
2024-02-24T08:58:00.167Z,0.73
2024-02-24T09:00:00.278Z,0.73
2024-02-24T09:02:00.166Z,0.7
2024-02-24T09:04:00.206Z,0.7
2024-02-24T09:06:00.238Z,0.77
2024-02-24T09:08:00.193Z,0.77
2024-02-24T09:10:03.976Z,0.77
2024-02-24T09:12:00.263Z,0.7
2024-02-24T09:14:00.184Z,0.7
2024-02-24T09:16:00.097Z,1
2024-02-24T09:18:00.228Z,1
2024-02-24T09:20:00.256Z,1
2024-02-24T09:22:00.135Z,0.7
2024-02-24T09:24:00.296Z,0.7
2024-02-24T09:26:00.156Z,0.55
2024-02-24T09:28:00.161Z,0.55
2024-02-24T09:30:00.267Z,0.55
2024-02-24T09:32:00.150Z,0.6
2024-02-24T09:34:00.321Z,0.6
2024-02-24T09:36:00.163Z,0.8
2024-02-24T09:38:00.114Z,0.8
2024-02-24T09:40:02.719Z,0.8
2024-02-24T09:42:00.165Z,0.9
2024-02-24T09:44:00.136Z,0.9
2024-02-24T09:46:00.126Z,1.08
2024-02-24T09:48:00.323Z,1.08
2024-02-24T09:50:00.220Z,1.08
2024-02-24T09:52:00.244Z,0.9
2024-02-24T09:54:00.205Z,0.9
2024-02-24T09:56:00.203Z,1.5
2024-02-24T09:58:00.156Z,1.5
2024-02-24T10:00:00.341Z,1.5
2024-02-24T10:02:00.173Z,0.88
2024-02-24T10:04:00.249Z,0.88
2024-02-24T10:06:00.442Z,0.82
2024-02-24T10:08:00.236Z,0.82
2024-02-24T10:10:00.213Z,0.82
2024-02-24T10:12:00.242Z,0.8
2024-02-24T10:14:00.147Z,0.8
2024-02-24T10:16:00.168Z,0.8
2024-02-24T10:18:00.329Z,0.8
2024-02-24T10:20:00.316Z,0.8
2024-02-24T10:22:00.107Z,0.7
2024-02-24T10:24:00.149Z,0.7
2024-02-24T10:26:00.140Z,0.6
2024-02-24T10:28:00.151Z,0.6
2024-02-24T10:30:00.292Z,0.6
2024-02-24T10:32:00.183Z,0.82
2024-02-24T10:34:00.272Z,0.82
2024-02-24T10:36:00.153Z,0.88
2024-02-24T10:38:13.801Z,0.88
2024-02-24T10:40:00.207Z,0.88
2024-02-24T10:42:00.203Z,0.57
2024-02-24T10:44:09.855Z,0.57
2024-02-24T10:46:00.149Z,0.6
2024-02-24T10:48:00.229Z,0.6
2024-02-24T10:50:00.257Z,0.6
2024-02-24T10:52:00.157Z,0.5
2024-02-24T10:54:00.142Z,0.5
2024-02-24T10:56:00.153Z,0.6
2024-02-24T10:58:00.147Z,0.6
2024-02-24T11:00:00.313Z,0.6
2024-02-24T11:02:00.178Z,0.63
2024-02-24T11:04:00.184Z,0.63
2024-02-24T11:06:00.226Z,0.57
2024-02-24T11:08:00.203Z,0.57
2024-02-24T11:10:00.298Z,0.57
2024-02-24T11:12:00.281Z,0.47
2024-02-24T11:14:07.076Z,0.47
2024-02-24T11:16:00.107Z,0.5
2024-02-24T11:18:00.843Z,0.5
2024-02-24T11:20:00.293Z,0.5
2024-02-24T11:22:00.144Z,0.7
2024-02-24T11:24:00.322Z,0.7
2024-02-24T11:26:00.230Z,0.55
2024-02-24T11:28:00.191Z,0.55
2024-02-24T11:30:00.576Z,0.55
2024-02-24T11:32:00.108Z,0.68
2024-02-24T11:34:00.261Z,0.68
2024-02-24T11:36:00.201Z,0.9
2024-02-24T11:38:00.172Z,0.9
2024-02-24T11:40:00.278Z,0.9
2024-02-24T11:42:00.169Z,0.6
2024-02-24T11:44:00.213Z,0.6
2024-02-24T11:46:00.120Z,0.8
2024-02-24T11:48:00.281Z,0.8
2024-02-24T11:50:00.287Z,0.8
2024-02-24T11:52:00.159Z,0.6
2024-02-24T11:54:00.178Z,0.6
2024-02-24T11:56:00.158Z,0.65
2024-02-24T11:58:00.207Z,0.65
2024-02-24T12:00:00.422Z,0.65
2024-02-24T12:02:00.162Z,0.82
2024-02-24T12:04:00.160Z,0.82
2024-02-24T12:06:00.230Z,0.8
2024-02-24T12:08:00.131Z,0.8
2024-02-24T12:10:00.210Z,0.8
2024-02-24T12:12:00.097Z,0.63
2024-02-24T12:14:00.118Z,0.63
2024-02-24T12:16:00.203Z,0.68
2024-02-24T12:18:00.282Z,0.68
2024-02-24T12:20:00.199Z,0.68
2024-02-24T12:22:00.222Z,0.5
2024-02-24T12:24:00.166Z,0.5
2024-02-24T12:26:00.132Z,0.6
2024-02-24T12:28:00.174Z,0.6
2024-02-24T12:30:00.333Z,0.6
2024-02-24T12:32:00.201Z,0.85
2024-02-24T12:34:00.270Z,0.85
2024-02-24T12:36:00.130Z,1.1
2024-02-24T12:38:00.109Z,1.1
2024-02-24T12:40:00.296Z,1.1
2024-02-24T12:42:00.177Z,0.6
2024-02-24T12:44:00.157Z,0.6
2024-02-24T12:46:00.182Z,0.5
2024-02-24T12:48:00.289Z,0.5
2024-02-24T12:50:00.306Z,0.5
2024-02-24T12:52:00.180Z,0.75
2024-02-24T12:54:01.634Z,0.75
2024-02-24T12:56:00.113Z,0.35
2024-02-24T12:58:00.135Z,0.35
2024-02-24T13:00:00.340Z,0.35
2024-02-24T13:02:00.130Z,0.37
2024-02-24T13:04:00.210Z,0.37
2024-02-24T13:06:00.178Z,0.4
2024-02-24T13:08:00.206Z,0.4
2024-02-24T13:10:00.316Z,0.4
2024-02-24T13:12:00.303Z,0.32
2024-02-24T13:14:00.386Z,0.32
2024-02-24T13:16:00.142Z,0.3
2024-02-24T13:18:00.227Z,0.3
2024-02-24T13:20:00.401Z,0.3
2024-02-24T13:22:00.161Z,0.45
2024-02-24T13:24:00.185Z,0.45
2024-02-24T13:26:00.123Z,0.3
2024-02-24T13:28:00.216Z,0.3
2024-02-24T13:30:00.390Z,0.3
2024-02-24T13:32:00.095Z,0.43
2024-02-24T13:34:00.272Z,0.43
2024-02-24T13:36:00.429Z,1.23
2024-02-24T13:38:00.145Z,1.23
2024-02-24T13:40:00.243Z,1.23
2024-02-24T13:42:00.109Z,0.4
2024-02-24T13:44:00.153Z,0.4
2024-02-24T13:46:00.164Z,0.3
2024-02-24T13:48:00.376Z,0.3
2024-02-24T13:50:00.192Z,0.3
2024-02-24T13:52:00.192Z,0.3
2024-02-24T13:54:00.137Z,0.3
2024-02-24T13:56:00.154Z,0.2
2024-02-24T13:58:00.197Z,0.2
2024-02-24T14:00:00.307Z,0.2
2024-02-24T14:02:00.342Z,0.57
2024-02-24T14:04:00.368Z,0.57
2024-02-24T14:06:00.691Z,0.4
2024-02-24T14:08:00.596Z,0.4
2024-02-24T14:10:00.741Z,0.4
2024-02-24T14:12:00.915Z,0.23
2024-02-24T14:14:00.102Z,0.23
2024-02-24T14:16:00.148Z,0.3
2024-02-24T14:18:00.201Z,0.3
2024-02-24T14:20:05.611Z,0.3
2024-02-24T14:22:00.122Z,0.5
2024-02-24T14:24:00.161Z,0.5
2024-02-24T14:26:00.138Z,0.6
2024-02-24T14:28:00.179Z,0.6
2024-02-24T14:30:00.361Z,0.6
2024-02-24T14:32:00.172Z,0.6
2024-02-24T14:34:00.780Z,0.6
2024-02-24T14:36:00.286Z,0.3
2024-02-24T14:38:00.125Z,0.3
2024-02-24T14:40:00.194Z,0.3
2024-02-24T14:42:00.172Z,0.95
2024-02-24T14:44:00.154Z,0.95
2024-02-24T14:46:00.187Z,0.68
2024-02-24T14:48:03.184Z,0.68
2024-02-24T14:50:00.244Z,0.68
2024-02-24T14:52:00.154Z,0.57
2024-02-24T14:54:00.252Z,0.57
2024-02-24T14:56:00.218Z,0.57
2024-02-24T14:58:00.198Z,0.57
2024-02-24T15:00:00.354Z,0.57
2024-02-24T15:02:00.095Z,0.5
2024-02-24T15:04:00.274Z,0.5
2024-02-24T15:06:00.258Z,0.6
2024-02-24T15:08:00.140Z,0.6
2024-02-24T15:10:00.271Z,0.6
2024-02-24T15:12:00.262Z,0.4
2024-02-24T15:14:00.132Z,0.4
2024-02-24T15:16:00.200Z,0.7
2024-02-24T15:18:00.441Z,0.7
2024-02-24T15:20:03.343Z,0.7
2024-02-24T15:22:00.189Z,0.93
2024-02-24T15:24:00.182Z,0.93
2024-02-24T15:26:00.133Z,0.6
2024-02-24T15:28:00.178Z,0.6
2024-02-24T15:30:00.335Z,0.6
2024-02-24T15:32:00.160Z,0.8
2024-02-24T15:34:00.260Z,0.8
2024-02-24T15:36:00.245Z,0.6
2024-02-24T15:38:00.153Z,0.6
2024-02-24T15:40:04.637Z,0.6
2024-02-24T15:42:00.195Z,0.7
2024-02-24T15:44:00.141Z,0.7
2024-02-24T15:46:00.132Z,0.5
2024-02-24T15:48:00.293Z,0.5
2024-02-24T15:50:00.250Z,0.5
2024-02-24T15:52:00.396Z,1
2024-02-24T15:54:00.358Z,1
2024-02-24T15:56:00.435Z,1.57
2024-02-24T15:58:00.483Z,1.57
2024-02-24T16:00:00.488Z,1.57
2024-02-24T16:02:00.146Z,1.25
2024-02-24T16:04:00.233Z,1.25
2024-02-24T16:06:00.320Z,1.1
2024-02-24T16:08:00.155Z,1.1
2024-02-24T16:10:00.300Z,1.1
2024-02-24T16:12:00.265Z,1.02
2024-02-24T16:14:00.595Z,1.02
2024-02-24T16:16:00.221Z,0.7
2024-02-24T16:18:00.176Z,0.7
2024-02-24T16:20:00.427Z,0.7
2024-02-24T16:22:00.169Z,0.6
2024-02-24T16:24:00.245Z,0.6
2024-02-24T16:26:00.119Z,0.7
2024-02-24T16:28:00.151Z,0.7
2024-02-24T16:30:00.320Z,0.7
2024-02-24T16:32:00.506Z,0.7
2024-02-24T16:34:00.678Z,0.7
2024-02-24T16:36:00.896Z,0.6
2024-02-24T16:38:02.432Z,0.6
2024-02-24T16:40:00.283Z,0.6
2024-02-24T16:42:01.532Z,0.7
2024-02-24T16:44:00.118Z,0.7
2024-02-24T16:46:00.158Z,0.7
2024-02-24T16:48:00.290Z,0.7
2024-02-24T16:50:00.265Z,0.7
2024-02-24T16:52:00.204Z,1
2024-02-24T16:54:00.159Z,1
2024-02-24T16:56:00.109Z,0.95
2024-02-24T16:58:00.120Z,0.95
2024-02-24T17:00:00.265Z,0.95
2024-02-24T17:02:00.150Z,1.07
2024-02-24T17:04:00.270Z,1.07
2024-02-24T17:06:00.246Z,0.83
2024-02-24T17:08:00.157Z,0.83
2024-02-24T17:10:00.179Z,0.83
2024-02-24T17:12:00.308Z,2.37
2024-02-24T17:14:00.128Z,2.37
2024-02-24T17:16:00.156Z,5.1
2024-02-24T17:18:00.264Z,5.1
2024-02-24T17:20:00.323Z,5.1
2024-02-24T17:22:00.109Z,5.82
2024-02-24T17:24:00.162Z,5.82
2024-02-24T17:26:00.143Z,4.38
2024-02-24T17:28:00.259Z,4.38
2024-02-24T17:30:00.278Z,4.38
2024-02-24T17:32:00.106Z,3.8
2024-02-24T17:34:00.320Z,3.8
2024-02-24T17:36:00.145Z,2.97
2024-02-24T17:38:00.137Z,2.97
2024-02-24T17:40:00.337Z,2.97
2024-02-24T17:42:00.219Z,2.63
2024-02-24T17:44:00.132Z,2.63
2024-02-24T17:46:00.170Z,2.5
2024-02-24T17:48:00.281Z,2.5
2024-02-24T17:50:00.357Z,2.5
2024-02-24T17:52:00.221Z,3.13
2024-02-24T17:54:00.164Z,3.13
2024-02-24T17:56:00.107Z,2.6
2024-02-24T17:58:00.165Z,2.6
2024-02-24T18:00:00.356Z,2.6
2024-02-24T18:02:00.167Z,2.83
2024-02-24T18:04:00.172Z,2.83
2024-02-24T18:06:00.226Z,3.33
2024-02-24T18:08:00.118Z,3.33
2024-02-24T18:10:00.337Z,3.33
2024-02-24T18:12:00.279Z,3.57
2024-02-24T18:14:00.156Z,3.57
2024-02-24T18:16:00.188Z,4.13
2024-02-24T18:18:00.287Z,4.13
2024-02-24T18:20:00.217Z,4.13
2024-02-24T18:22:00.233Z,3.47
2024-02-24T18:24:00.234Z,3.47
2024-02-24T18:26:00.127Z,3.8
2024-02-24T18:28:00.150Z,3.8
2024-02-24T18:30:04.193Z,3.8
2024-02-24T18:32:00.152Z,3
2024-02-24T18:34:00.311Z,3
2024-02-24T18:36:00.251Z,5.38
2024-02-24T18:38:00.155Z,5.38
2024-02-24T18:40:00.187Z,5.38
2024-02-24T18:42:00.169Z,7.7
2024-02-24T18:44:00.094Z,7.7
2024-02-24T18:46:00.139Z,5.57
2024-02-24T18:48:00.188Z,5.57
2024-02-24T18:50:00.178Z,5.57
2024-02-24T18:52:00.182Z,6.32
2024-02-24T18:54:00.123Z,6.32
2024-02-24T18:56:00.174Z,3.35
2024-02-24T18:58:00.124Z,3.35
2024-02-24T19:00:00.323Z,3.35
2024-02-24T19:02:00.129Z,3.28
2024-02-24T19:04:00.243Z,3.28
2024-02-24T19:06:00.371Z,3.28
2024-02-24T19:08:00.134Z,3.28
2024-02-24T19:10:00.297Z,3.28
2024-02-24T19:12:00.245Z,2.28
2024-02-24T19:14:00.107Z,2.28
2024-02-24T19:16:00.261Z,2
2024-02-24T19:18:00.288Z,2
2024-02-24T19:20:00.200Z,2
2024-02-24T19:22:00.129Z,1.48
2024-02-24T19:24:00.262Z,1.48
2024-02-24T19:26:00.099Z,2.08
2024-02-24T19:28:00.219Z,2.08
2024-02-24T19:30:00.545Z,2.08
2024-02-24T19:32:00.137Z,1.87
2024-02-24T19:34:00.408Z,1.87
2024-02-24T19:36:00.202Z,2.92
2024-02-24T19:38:00.107Z,2.92
2024-02-24T19:40:00.277Z,2.92
2024-02-24T19:42:00.405Z,3.7
2024-02-24T19:44:00.182Z,3.7
2024-02-24T19:46:00.161Z,2.72
2024-02-24T19:48:00.520Z,2.72
2024-02-24T19:50:00.208Z,2.72
2024-02-24T19:52:00.240Z,2.92
2024-02-24T19:54:00.194Z,2.92
2024-02-24T19:56:00.169Z,3
2024-02-24T19:58:00.143Z,3
2024-02-24T20:00:00.482Z,3
2024-02-24T20:02:00.186Z,2.9
2024-02-24T20:04:00.383Z,2.9
2024-02-24T20:06:00.353Z,3.08
2024-02-24T20:08:00.246Z,3.08
2024-02-24T20:10:00.215Z,3.08
2024-02-24T20:12:00.228Z,2.8
2024-02-24T20:14:00.145Z,2.8
2024-02-24T20:16:00.262Z,2.87
2024-02-24T20:18:00.310Z,2.87
2024-02-24T20:20:00.253Z,2.87
2024-02-24T20:22:00.134Z,2.33
2024-02-24T20:24:00.172Z,2.33
2024-02-24T20:26:00.125Z,2.13
2024-02-24T20:28:00.113Z,2.13
2024-02-24T20:30:00.372Z,2.13
2024-02-24T20:32:00.136Z,2.6
2024-02-24T20:34:06.859Z,2.6
2024-02-24T20:36:00.179Z,2.43
2024-02-24T20:38:00.092Z,2.43
2024-02-24T20:40:00.230Z,2.43
2024-02-24T20:42:00.358Z,3.53
2024-02-24T20:44:00.234Z,3.53
2024-02-24T20:46:00.168Z,2.35
2024-02-24T20:48:00.409Z,2.35
2024-02-24T20:50:00.260Z,2.35
2024-02-24T20:52:00.553Z,2.33
2024-02-24T20:54:00.132Z,2.33
2024-02-24T20:56:00.117Z,2.33
2024-02-24T20:58:00.164Z,2.33
2024-02-24T21:00:00.356Z,2.33
2024-02-24T21:02:02.438Z,2.57
2024-02-24T21:04:00.255Z,2.57
2024-02-24T21:06:00.516Z,2.28
2024-02-24T21:08:00.162Z,2.28
2024-02-24T21:10:00.217Z,2.28
2024-02-24T21:12:00.234Z,1.93
2024-02-24T21:14:00.124Z,1.93
2024-02-24T21:16:00.143Z,1.77
2024-02-24T21:18:00.197Z,1.77
2024-02-24T21:20:00.316Z,1.77
2024-02-24T21:22:00.177Z,1.3
2024-02-24T21:24:00.251Z,1.3
2024-02-24T21:26:00.111Z,1.5
2024-02-24T21:28:00.156Z,1.5
2024-02-24T21:30:00.353Z,1.5
2024-02-24T21:32:00.112Z,1.17
2024-02-24T21:34:00.350Z,1.17
2024-02-24T21:36:00.379Z,1
2024-02-24T21:38:00.106Z,1
2024-02-24T21:40:00.219Z,1
2024-02-24T21:42:00.211Z,1.35
2024-02-24T21:44:00.116Z,1.35
2024-02-24T21:46:00.156Z,1.37
2024-02-24T21:48:00.506Z,1.37
2024-02-24T21:50:00.249Z,1.37
2024-02-24T21:52:00.221Z,1.45
2024-02-24T21:54:00.231Z,1.45
2024-02-24T21:56:00.102Z,1.6
2024-02-24T21:58:00.200Z,1.6
2024-02-24T22:00:00.277Z,1.6
2024-02-24T22:02:00.097Z,1.13
2024-02-24T22:04:00.224Z,1.13
2024-02-24T22:06:00.216Z,1.4
2024-02-24T22:08:00.142Z,1.4
2024-02-24T22:10:00.238Z,1.4
2024-02-24T22:12:00.190Z,1.42
2024-02-24T22:14:00.132Z,1.42
2024-02-24T22:16:00.119Z,1
2024-02-24T22:18:00.340Z,1
2024-02-24T22:20:00.338Z,1
2024-02-24T22:22:00.106Z,1.1
2024-02-24T22:24:00.175Z,1.1
2024-02-24T22:26:00.194Z,0.8
2024-02-24T22:28:00.109Z,0.8
2024-02-24T22:30:08.351Z,0.8
2024-02-24T22:32:00.153Z,1.2
2024-02-24T22:34:00.422Z,1.2
2024-02-24T22:36:00.211Z,1.08
2024-02-24T22:38:00.112Z,1.08
2024-02-24T22:40:00.218Z,1.08
2024-02-24T22:42:00.267Z,1.1
2024-02-24T22:44:00.178Z,1.1
2024-02-24T22:46:00.134Z,0.87
2024-02-24T22:48:00.271Z,0.87
2024-02-24T22:50:00.180Z,0.87
2024-02-24T22:52:00.090Z,0.98
2024-02-24T22:54:00.158Z,0.98
2024-02-24T22:56:00.143Z,0.9
2024-02-24T22:58:00.122Z,0.9
2024-02-24T23:00:00.319Z,0.9
2024-02-24T23:02:00.181Z,0.95
2024-02-24T23:04:00.303Z,0.95
2024-02-24T23:06:00.144Z,0.6
2024-02-24T23:08:00.124Z,0.6
2024-02-24T23:10:00.265Z,0.6
2024-02-24T23:12:00.178Z,0.9
2024-02-24T23:14:00.122Z,0.9
2024-02-24T23:16:00.134Z,0.7
2024-02-24T23:18:00.289Z,0.7
2024-02-24T23:20:00.245Z,0.7
2024-02-24T23:22:00.192Z,0.73
2024-02-24T23:24:00.256Z,0.73
2024-02-24T23:26:00.116Z,0.7
2024-02-24T23:28:00.211Z,0.7
2024-02-24T23:30:00.398Z,0.7
2024-02-24T23:32:00.168Z,0.7
2024-02-24T23:34:00.238Z,0.7
2024-02-24T23:36:00.220Z,1.1
2024-02-24T23:38:00.186Z,1.1
2024-02-24T23:40:00.226Z,1.1
2024-02-24T23:42:00.193Z,1.1
2024-02-24T23:44:00.154Z,1.1
2024-02-24T23:46:00.127Z,1.08
2024-02-24T23:48:00.261Z,1.08
2024-02-24T23:50:00.296Z,1.08
2024-02-24T23:52:00.144Z,0.9
2024-02-24T23:54:00.193Z,0.9
2024-02-24T23:56:00.170Z,1.02
2024-02-24T23:58:00.152Z,1.02
