createdAt,value
2018-04-10T00:00:20.298Z,15.24
2018-04-10T00:01:20.232Z,15.27
2018-04-10T00:02:20.177Z,15.22
2018-04-10T00:03:20.111Z,15.29
2018-04-10T00:04:20.044Z,15.21
2018-04-10T00:05:19.987Z,15.29
2018-04-10T00:06:19.931Z,15.22
2018-04-10T00:07:19.866Z,15.33
2018-04-10T00:08:19.803Z,15.18
2018-04-10T00:09:19.739Z,15.18
2018-04-10T00:10:19.680Z,15.19
2018-04-10T00:11:19.619Z,15.24
2018-04-10T00:12:19.554Z,15.28
2018-04-10T00:13:19.494Z,15.22
2018-04-10T00:14:19.435Z,15.11
2018-04-10T00:15:19.368Z,15.15
2018-04-10T00:16:19.304Z,15.19
2018-04-10T00:17:19.248Z,15.21
2018-04-10T00:18:19.179Z,15.18
2018-04-10T00:19:19.120Z,15.18
2018-04-10T00:20:19.066Z,15.14
2018-04-10T00:21:19.002Z,15.06
2018-04-10T00:22:18.933Z,15.15
2018-04-10T00:23:18.875Z,15.06
2018-04-10T00:24:18.817Z,15.06
2018-04-10T00:25:18.750Z,15.11
2018-04-10T00:26:18.685Z,15.10
2018-04-10T00:27:18.624Z,15.06
2018-04-10T00:28:18.560Z,15.07
2018-04-10T00:29:18.497Z,15.06
2018-04-10T00:30:18.438Z,15.04
2018-04-10T00:31:18.374Z,15.02
2018-04-10T00:32:18.318Z,15.02
2018-04-10T00:33:18.255Z,15.03
2018-04-10T00:34:18.200Z,15.14
2018-04-10T00:35:18.132Z,15.09
2018-04-10T00:36:18.065Z,15.03
2018-04-10T00:37:18.042Z,15.14
2018-04-10T00:38:17.940Z,15.04
2018-04-10T00:39:17.885Z,14.96
2018-04-10T00:40:17.826Z,15.00
2018-04-10T00:41:17.758Z,15.03
2018-04-10T00:42:17.697Z,15.04
2018-04-10T00:43:17.637Z,15.00
2018-04-10T00:44:17.571Z,15.00
2018-04-10T00:45:17.514Z,15.00
2018-04-10T00:46:17.444Z,14.94
2018-04-10T00:47:17.402Z,14.88
2018-04-10T00:48:17.323Z,15.00
2018-04-10T00:49:17.271Z,14.92
2018-04-10T00:50:17.203Z,14.99
2018-04-10T00:51:17.138Z,14.97
2018-04-10T00:52:17.083Z,15.00
2018-04-10T00:53:17.015Z,15.00
2018-04-10T00:54:16.956Z,15.04
2018-04-10T00:55:16.888Z,14.94
2018-04-10T00:56:16.819Z,14.86
2018-04-10T00:57:16.763Z,14.85
2018-04-10T00:58:16.704Z,14.86
2018-04-10T00:59:17.248Z,14.81
2018-04-10T01:00:16.576Z,14.94
2018-04-10T01:01:16.516Z,14.82
2018-04-10T01:02:16.452Z,14.82
2018-04-10T01:03:16.389Z,14.72
2018-04-10T01:04:16.328Z,14.81
2018-04-10T01:05:16.265Z,14.78
2018-04-10T01:06:16.206Z,14.70
2018-04-10T01:07:16.141Z,14.72
2018-04-10T01:08:16.074Z,14.73
2018-04-10T01:09:16.013Z,14.86
2018-04-10T01:10:15.951Z,14.70
2018-04-10T01:11:15.893Z,14.70
2018-04-10T01:12:15.835Z,14.77
2018-04-10T01:13:15.767Z,14.79
2018-04-10T01:14:15.701Z,14.77
2018-04-10T01:15:15.643Z,14.70
2018-04-10T01:16:15.580Z,14.78
2018-04-10T01:17:15.518Z,14.68
2018-04-10T01:18:15.459Z,14.77
2018-04-10T01:19:15.398Z,14.77
2018-04-10T01:20:15.326Z,14.77
2018-04-10T01:21:15.272Z,14.79
2018-04-10T01:22:15.212Z,14.65
2018-04-10T01:23:15.142Z,14.66
2018-04-10T01:24:15.081Z,14.69
2018-04-10T01:25:15.021Z,14.68
2018-04-10T01:26:14.957Z,14.72
2018-04-10T01:27:14.897Z,14.62
2018-04-10T01:28:14.828Z,14.70
2018-04-10T01:29:14.770Z,14.65
2018-04-10T01:30:14.706Z,14.69
2018-04-10T01:31:14.645Z,14.62
2018-04-10T01:32:14.584Z,14.69
2018-04-10T01:33:14.520Z,14.70
2018-04-10T01:34:14.456Z,14.58
2018-04-10T01:35:14.397Z,14.63
2018-04-10T01:36:14.335Z,14.68
2018-04-10T01:37:14.270Z,14.70
2018-04-10T01:38:14.208Z,14.69
2018-04-10T01:39:14.150Z,14.70
2018-04-10T01:40:14.082Z,14.66
2018-04-10T01:41:14.018Z,14.70
2018-04-10T01:42:13.957Z,14.70
2018-04-10T01:43:13.895Z,14.70
2018-04-10T01:44:13.836Z,14.60
2018-04-10T01:45:13.784Z,14.69
2018-04-10T01:46:13.714Z,14.58
2018-04-10T01:47:13.648Z,14.59
2018-04-10T01:48:13.584Z,14.59
2018-04-10T01:49:13.522Z,14.60
2018-04-10T01:50:13.463Z,14.58
2018-04-10T01:51:13.401Z,14.58
2018-04-10T01:52:13.330Z,14.54
2018-04-10T01:53:13.278Z,14.53
2018-04-10T01:54:13.217Z,14.48
2018-04-10T01:55:13.150Z,14.48
2018-04-10T01:56:13.089Z,14.45
2018-04-10T01:57:13.020Z,14.45
2018-04-10T01:58:12.967Z,14.45
2018-04-10T01:59:12.901Z,14.37
2018-04-10T02:00:12.831Z,14.36
2018-04-10T02:01:12.774Z,14.36
2018-04-10T02:02:12.716Z,14.35
2018-04-10T02:03:12.649Z,14.43
2018-04-10T02:04:12.580Z,14.35
2018-04-10T02:05:12.524Z,14.43
2018-04-10T02:06:12.459Z,14.47
2018-04-10T02:07:12.405Z,14.41
2018-04-10T02:08:12.355Z,14.33
2018-04-10T02:09:12.271Z,14.33
2018-04-10T02:16:25.358Z,14.36
2018-04-10T02:17:25.257Z,14.43
2018-04-10T02:19:19.676Z,14.40
2018-04-10T02:20:19.460Z,14.40
2018-04-10T02:22:13.763Z,14.37
2018-04-10T02:23:13.665Z,14.36
2018-04-10T02:25:07.014Z,14.33
2018-04-10T02:26:06.875Z,14.29
2018-04-10T02:28:01.176Z,14.30
2018-04-10T02:29:01.074Z,14.28
2018-04-10T02:30:01.020Z,14.30
2018-04-10T02:31:00.976Z,14.28
2018-04-10T02:32:00.899Z,14.32
2018-04-10T02:33:00.838Z,14.25
2018-04-10T02:34:00.771Z,14.29
2018-04-10T02:35:00.698Z,14.28
2018-04-10T02:36:00.638Z,14.26
2018-04-10T02:37:00.577Z,14.33
2018-04-10T02:38:00.508Z,14.25
2018-04-10T02:39:09.081Z,14.28
2018-04-10T02:41:02.394Z,14.26
2018-04-10T02:42:03.480Z,14.30
2018-04-10T02:43:48.992Z,14.32
2018-04-10T02:44:48.923Z,14.20
2018-04-10T02:45:48.836Z,14.25
2018-04-10T02:46:48.766Z,14.22
2018-04-10T02:47:48.707Z,14.18
2018-04-10T02:48:48.644Z,14.23
2018-04-10T02:49:48.580Z,14.25
2018-04-10T02:50:48.515Z,14.12
2018-04-10T02:51:48.455Z,14.15
2018-04-10T02:52:48.400Z,14.10
2018-04-10T02:53:48.328Z,14.12
2018-04-10T02:54:48.268Z,14.14
2018-04-10T02:55:48.206Z,14.14
2018-04-10T02:56:48.141Z,14.11
2018-04-10T02:57:48.079Z,14.12
2018-04-10T02:58:48.018Z,14.11
2018-04-10T02:59:47.953Z,14.11
2018-04-10T03:00:47.890Z,14.15
2018-04-10T03:01:47.829Z,14.14
2018-04-10T03:02:47.761Z,14.04
2018-04-10T03:03:47.701Z,14.12
2018-04-10T03:04:47.644Z,14.08
2018-04-10T03:05:47.573Z,14.08
2018-04-10T03:06:47.517Z,14.08
2018-04-10T03:07:47.457Z,14.04
2018-04-10T03:08:47.383Z,14.05
2018-04-10T03:09:48.026Z,14.03
2018-04-10T03:10:47.272Z,14.07
2018-04-10T03:11:47.193Z,14.04
2018-04-10T03:12:47.139Z,14.04
2018-04-10T03:13:47.092Z,14.04
2018-04-10T03:14:47.018Z,13.93
2018-04-10T03:15:46.995Z,13.96
2018-04-10T03:16:46.892Z,13.97
2018-04-10T03:17:46.829Z,14.00
2018-04-10T03:18:46.763Z,13.99
2018-04-10T03:19:46.696Z,14.00
2018-04-10T03:20:46.648Z,13.92
2018-04-10T03:21:46.572Z,14.00
2018-04-10T03:22:46.504Z,13.97
2018-04-10T03:23:46.440Z,13.97
2018-04-10T03:24:46.384Z,13.89
2018-04-10T03:25:46.320Z,13.87
2018-04-10T03:26:46.253Z,13.87
2018-04-10T03:27:46.201Z,13.89
2018-04-10T03:28:46.128Z,13.87
2018-04-10T03:29:46.065Z,13.86
2018-04-10T03:30:46.004Z,13.86
2018-04-10T03:31:45.940Z,13.97
2018-04-10T03:32:45.872Z,13.97
2018-04-10T03:33:45.814Z,13.89
2018-04-10T03:34:45.750Z,13.95
2018-04-10T03:35:45.690Z,13.93
2018-04-10T03:36:45.646Z,13.93
2018-04-10T03:37:45.566Z,13.89
2018-04-10T03:38:45.500Z,13.96
2018-04-10T03:39:45.465Z,13.93
2018-04-10T03:40:45.376Z,13.89
2018-04-10T03:41:45.314Z,13.89
2018-04-10T03:42:45.246Z,13.92
2018-04-10T03:43:45.187Z,13.87
2018-04-10T03:44:45.125Z,13.92
2018-04-10T03:45:45.061Z,13.83
2018-04-10T03:46:44.994Z,13.90
2018-04-10T03:47:44.937Z,13.85
2018-04-10T03:48:44.877Z,13.87
2018-04-10T03:49:44.816Z,13.81
2018-04-10T03:50:44.743Z,13.86
2018-04-10T03:51:44.684Z,13.89
2018-04-10T03:52:44.613Z,13.86
2018-04-10T03:53:44.557Z,13.77
2018-04-10T03:54:44.488Z,13.79
2018-04-10T03:55:44.456Z,13.85
2018-04-10T03:56:44.373Z,13.81
2018-04-10T03:57:44.305Z,13.78
2018-04-10T03:58:44.237Z,13.77
2018-04-10T03:59:44.177Z,13.77
2018-04-10T04:00:44.123Z,13.75
2018-04-10T04:01:44.046Z,13.75
2018-04-10T04:02:43.991Z,13.74
2018-04-10T04:03:43.925Z,13.74
2018-04-10T04:04:43.867Z,13.71
2018-04-10T04:05:43.798Z,13.78
2018-04-10T04:06:43.736Z,13.74
2018-04-10T04:07:43.685Z,13.78
2018-04-10T04:08:43.610Z,13.77
2018-04-10T04:09:43.547Z,13.78
2018-04-10T04:10:43.502Z,13.75
2018-04-10T04:11:43.420Z,13.78
2018-04-10T04:12:43.356Z,13.79
2018-04-10T04:13:43.289Z,13.78
2018-04-10T04:14:43.229Z,13.81
2018-04-10T04:15:43.165Z,13.85
2018-04-10T04:16:43.104Z,13.79
2018-04-10T04:17:43.040Z,13.81
2018-04-10T04:18:43.556Z,13.78
2018-04-10T04:19:42.912Z,13.70
2018-04-10T04:20:42.851Z,13.74
2018-04-10T04:21:42.790Z,13.74
2018-04-10T04:22:43.547Z,13.78
2018-04-10T04:23:42.676Z,13.77
2018-04-10T04:24:42.604Z,13.78
2018-04-10T04:25:43.046Z,13.78
2018-04-10T04:26:42.471Z,13.77
2018-04-10T04:27:42.410Z,13.78
2018-04-10T04:28:42.353Z,13.75
2018-04-10T04:29:42.286Z,13.79
2018-04-10T04:30:42.220Z,13.71
2018-04-10T04:31:42.155Z,13.77
2018-04-10T04:32:42.104Z,13.75
2018-04-10T04:33:42.025Z,13.74
2018-04-10T04:34:41.965Z,13.75
2018-04-10T04:35:41.921Z,13.81
2018-04-10T04:36:41.839Z,13.77
2018-04-10T04:37:41.771Z,13.75
2018-04-10T04:38:41.713Z,13.79
2018-04-10T04:39:41.646Z,13.77
2018-04-10T04:40:41.590Z,13.87
2018-04-10T04:41:41.528Z,13.81
2018-04-10T04:42:41.459Z,13.89
2018-04-10T04:43:41.403Z,13.85
2018-04-10T04:44:41.333Z,13.89
2018-04-10T04:45:41.275Z,13.83
2018-04-10T04:46:41.214Z,13.83
2018-04-10T04:47:41.143Z,13.83
2018-04-10T04:48:41.089Z,13.87
2018-04-10T04:49:41.020Z,13.89
2018-04-10T04:50:40.954Z,13.86
2018-04-10T04:51:40.899Z,13.85
2018-04-10T04:52:40.827Z,13.85
2018-04-10T04:53:40.767Z,13.85
2018-04-10T04:54:40.720Z,13.89
2018-04-10T04:55:40.640Z,13.90
2018-04-10T04:56:40.572Z,13.90
2018-04-10T04:57:40.549Z,13.87
2018-04-10T04:58:40.456Z,13.87
2018-04-10T04:59:40.436Z,13.89
2018-04-10T05:00:40.325Z,13.96
2018-04-10T05:01:40.278Z,13.87
2018-04-10T05:02:40.206Z,13.89
2018-04-10T05:03:40.139Z,13.93
2018-04-10T05:04:40.073Z,13.87
2018-04-10T05:05:40.018Z,13.79
2018-04-10T05:06:39.959Z,13.89
2018-04-10T05:07:39.890Z,13.89
2018-04-10T05:08:39.816Z,13.93
2018-04-10T05:09:39.755Z,13.86
2018-04-10T05:10:39.706Z,13.86
2018-04-10T05:11:39.627Z,13.93
2018-04-10T05:12:39.568Z,13.86
2018-04-10T05:13:39.513Z,13.89
2018-04-10T05:14:39.439Z,13.93
2018-04-10T05:15:39.382Z,14.00
2018-04-10T05:16:39.316Z,13.92
2018-04-10T05:17:39.253Z,13.96
2018-04-10T05:18:39.195Z,14.03
2018-04-10T05:19:39.131Z,13.97
2018-04-10T05:20:39.061Z,13.97
2018-04-10T05:21:39.003Z,14.04
2018-04-10T05:22:38.940Z,14.03
2018-04-10T05:23:38.880Z,14.14
2018-04-10T05:24:38.818Z,14.03
2018-04-10T05:25:38.762Z,14.10
2018-04-10T05:26:38.701Z,14.14
2018-04-10T05:27:38.625Z,14.25
2018-04-10T05:28:38.561Z,14.14
2018-04-10T05:29:38.504Z,14.15
2018-04-10T05:30:38.442Z,14.25
2018-04-10T05:31:38.371Z,14.20
2018-04-10T05:32:38.310Z,14.28
2018-04-10T05:33:38.247Z,14.26
2018-04-10T05:34:38.186Z,14.30
2018-04-10T05:35:38.124Z,14.25
2018-04-10T05:36:38.056Z,14.26
2018-04-10T05:37:37.991Z,14.41
2018-04-10T05:38:37.931Z,14.43
2018-04-10T05:39:37.869Z,14.36
2018-04-10T05:40:37.808Z,14.41
2018-04-10T05:41:37.743Z,14.37
2018-04-10T05:42:37.679Z,14.50
2018-04-10T05:43:37.617Z,14.37
2018-04-10T05:44:37.557Z,14.44
2018-04-10T05:45:37.494Z,14.41
2018-04-10T05:46:37.431Z,14.48
2018-04-10T05:47:37.369Z,14.45
2018-04-10T05:48:37.317Z,14.48
2018-04-10T05:49:37.242Z,14.50
2018-04-10T05:50:37.175Z,14.45
2018-04-10T05:51:37.187Z,14.53
2018-04-10T05:52:37.059Z,14.55
2018-04-10T05:53:36.993Z,14.54
2018-04-10T05:54:36.929Z,14.60
2018-04-10T05:55:36.875Z,14.72
2018-04-10T05:56:36.805Z,14.60
2018-04-10T05:57:36.774Z,14.58
2018-04-10T05:58:36.688Z,14.65
2018-04-10T05:59:36.617Z,14.66
2018-04-10T06:00:36.584Z,14.72
2018-04-10T06:01:36.582Z,14.78
2018-04-10T06:02:36.432Z,14.70
2018-04-10T06:03:36.362Z,14.72
2018-04-10T06:04:36.310Z,14.72
2018-04-10T06:05:36.242Z,14.73
2018-04-10T06:06:37.075Z,14.70
2018-04-10T06:07:36.117Z,14.79
2018-04-10T06:08:36.052Z,14.81
2018-04-10T06:09:36.002Z,14.82
2018-04-10T06:10:35.939Z,14.92
2018-04-10T06:11:35.867Z,14.86
2018-04-10T06:12:35.802Z,14.99
2018-04-10T06:13:35.830Z,14.99
2018-04-10T06:14:35.681Z,14.94
2018-04-10T06:15:35.657Z,15.00
2018-04-10T06:16:35.555Z,15.03
2018-04-10T06:17:35.495Z,14.97
2018-04-10T06:18:35.432Z,15.06
2018-04-10T06:19:35.381Z,15.17
2018-04-10T06:20:35.305Z,15.09
2018-04-10T06:21:35.242Z,15.18
2018-04-10T06:22:35.184Z,15.19
2018-04-10T06:23:35.119Z,15.24
2018-04-10T06:24:35.061Z,15.24
2018-04-10T06:25:35.015Z,15.31
2018-04-10T06:26:34.932Z,15.40
2018-04-10T06:27:34.870Z,15.58
2018-04-10T06:28:34.813Z,15.61
2018-04-10T06:29:34.750Z,15.64
2018-04-10T06:30:34.720Z,15.65
2018-04-10T06:31:34.622Z,15.54
2018-04-10T06:32:34.558Z,15.59
2018-04-10T06:33:34.504Z,15.52
2018-04-10T06:34:34.437Z,15.59
2018-04-10T06:35:34.373Z,15.54
2018-04-10T06:36:34.317Z,15.62
2018-04-10T06:37:34.269Z,15.59
2018-04-10T06:38:34.189Z,15.67
2018-04-10T06:39:34.125Z,15.73
2018-04-10T06:40:34.068Z,15.73
2018-04-10T06:41:34.012Z,15.67
2018-04-10T06:42:33.941Z,15.76
2018-04-10T06:43:33.898Z,15.83
2018-04-10T06:44:33.827Z,15.83
2018-04-10T06:45:33.753Z,15.86
2018-04-10T06:46:33.698Z,15.94
2018-04-10T06:47:33.649Z,16.02
2018-04-10T06:48:33.598Z,16.05
2018-04-10T06:49:33.512Z,16.00
2018-04-10T06:50:33.497Z,16.12
2018-04-10T06:51:33.389Z,16.08
2018-04-10T06:52:33.322Z,16.16
2018-04-10T06:53:33.269Z,16.13
2018-04-10T06:54:33.203Z,16.21
2018-04-10T06:55:33.690Z,16.26
2018-04-10T06:56:33.079Z,16.21
2018-04-10T06:57:33.019Z,16.35
2018-04-10T06:58:32.954Z,16.33
2018-04-10T06:59:32.899Z,16.46
2018-04-10T07:00:32.841Z,16.49
2018-04-10T07:01:32.779Z,16.39
2018-04-10T07:02:32.717Z,16.47
2018-04-10T07:03:32.645Z,16.64
2018-04-10T07:04:32.586Z,16.64
2018-04-10T07:05:32.529Z,16.69
2018-04-10T07:06:32.465Z,16.71
2018-04-10T07:07:32.402Z,16.75
2018-04-10T07:08:32.343Z,16.83
2018-04-10T07:09:32.282Z,16.72
2018-04-10T07:10:32.226Z,16.76
2018-04-10T07:11:32.173Z,16.84
2018-04-10T07:12:32.094Z,16.83
2018-04-10T07:13:32.040Z,16.74
2018-04-10T07:14:31.978Z,16.81
2018-04-10T07:15:31.914Z,16.86
2018-04-10T07:16:31.859Z,16.86
2018-04-10T07:17:31.791Z,16.91
2018-04-10T07:18:31.731Z,16.83
2018-04-10T07:19:31.835Z,16.99
2018-04-10T07:20:31.608Z,16.93
2018-04-10T07:21:31.549Z,16.99
2018-04-10T07:22:31.491Z,16.96
2018-04-10T07:23:31.441Z,17.04
2018-04-10T07:24:31.358Z,17.08
2018-04-10T07:25:31.512Z,17.08
2018-04-10T07:26:31.240Z,17.08
2018-04-10T07:27:31.400Z,17.14
2018-04-10T07:28:31.124Z,17.12
2018-04-10T07:29:31.269Z,17.26
2018-04-10T07:30:30.994Z,17.27
2018-04-10T07:31:31.095Z,17.22
2018-04-10T07:32:30.877Z,17.34
2018-04-10T07:33:30.824Z,17.39
2018-04-10T07:34:30.841Z,17.33
2018-04-10T07:35:30.698Z,17.48
2018-04-10T07:36:30.853Z,17.38
2018-04-10T07:37:30.569Z,17.44
2018-04-10T07:38:30.726Z,17.52
2018-04-10T07:39:30.452Z,17.48
2018-04-10T07:40:30.404Z,17.52
2018-04-10T07:41:30.339Z,17.54
2018-04-10T07:42:30.469Z,17.48
2018-04-10T07:43:30.308Z,17.56
2018-04-10T07:44:30.148Z,17.64
2018-04-10T07:45:30.298Z,17.64
2018-04-10T07:46:30.031Z,17.72
2018-04-10T07:47:30.194Z,17.72
2018-04-10T07:48:29.907Z,17.80
2018-04-10T07:49:30.079Z,17.79
2018-04-10T07:50:36.627Z,17.78
2018-04-10T07:51:29.939Z,17.78
2018-04-10T07:52:29.692Z,17.87
2018-04-10T07:53:29.819Z,17.89
2018-04-10T07:54:29.729Z,17.89
2018-04-10T07:55:29.498Z,17.95
2018-04-10T07:56:29.579Z,17.98
2018-04-10T07:57:29.367Z,17.90
2018-04-10T07:58:29.463Z,17.97
2018-04-10T07:59:29.243Z,17.97
2018-04-10T08:00:29.382Z,17.92
2018-04-10T08:01:30.123Z,17.95
2018-04-10T08:02:29.296Z,17.94
2018-04-10T08:03:29.022Z,17.98
2018-04-10T08:04:29.151Z,17.90
2018-04-10T08:05:29.101Z,17.94
2018-04-10T08:06:28.824Z,17.92
2018-04-10T08:07:28.943Z,17.94
2018-04-10T08:08:28.738Z,18.07
2018-04-10T08:09:28.719Z,18.04
2018-04-10T08:10:28.583Z,18.05
2018-04-10T08:11:28.731Z,18.07
2018-04-10T08:12:28.466Z,18.10
2018-04-10T08:13:28.622Z,18.07
2018-04-10T08:14:28.357Z,18.23
2018-04-10T08:15:28.473Z,18.23
2018-04-10T08:16:28.437Z,18.22
2018-04-10T08:17:28.164Z,18.28
2018-04-10T08:18:28.301Z,18.35
2018-04-10T08:19:28.048Z,18.25
2018-04-10T08:20:28.158Z,18.37
2018-04-10T08:21:27.928Z,18.41
2018-04-10T08:22:28.046Z,18.43
2018-04-10T08:23:27.805Z,18.47
2018-04-10T08:24:27.953Z,18.50
2018-04-10T08:25:27.686Z,18.52
2018-04-10T08:26:28.750Z,18.60
2018-04-10T08:27:27.728Z,18.59
2018-04-10T08:28:27.559Z,18.59
2018-04-10T08:29:27.651Z,18.60
2018-04-10T08:30:27.384Z,18.58
2018-04-10T08:31:27.541Z,18.66
2018-04-10T08:32:27.268Z,18.56
2018-04-10T08:33:27.207Z,18.58
2018-04-10T08:34:27.142Z,18.60
2018-04-10T08:35:27.095Z,18.74
2018-04-10T08:36:27.081Z,18.60
2018-04-10T08:37:26.968Z,18.71
2018-04-10T08:38:26.914Z,18.73
2018-04-10T08:39:27.620Z,18.68
2018-04-10T08:40:26.788Z,18.74
2018-04-10T08:41:26.739Z,18.73
2018-04-10T08:42:26.682Z,18.66
2018-04-10T08:43:26.616Z,18.75
2018-04-10T08:44:27.204Z,18.68
2018-04-10T08:45:26.494Z,18.73
2018-04-10T08:46:26.608Z,18.74
2018-04-10T08:47:26.374Z,18.73
2018-04-10T08:48:26.531Z,18.73
2018-04-10T08:49:26.259Z,18.78
2018-04-10T08:50:26.327Z,18.73
2018-04-10T08:51:26.135Z,18.80
2018-04-10T08:52:26.269Z,18.78
2018-04-10T08:53:26.178Z,18.86
2018-04-10T08:54:25.964Z,18.89
2018-04-10T08:55:26.086Z,18.98
2018-04-10T08:56:25.839Z,18.90
2018-04-10T08:57:25.944Z,18.99
2018-04-10T08:58:25.719Z,19.16
2018-04-10T08:59:25.788Z,19.04
2018-04-10T09:00:25.608Z,19.02
2018-04-10T09:01:25.704Z,19.04
2018-04-10T09:02:25.482Z,19.14
2018-04-10T09:03:25.544Z,19.21
2018-04-10T09:04:25.578Z,19.31
2018-04-10T09:05:25.307Z,19.26
2018-04-10T09:06:25.464Z,19.29
2018-04-10T09:07:25.190Z,19.31
2018-04-10T09:08:25.326Z,19.34
2018-04-10T09:09:25.069Z,19.31
2018-04-10T09:10:25.075Z,19.27
2018-04-10T09:11:24.950Z,19.18
2018-04-10T09:12:25.847Z,19.18
2018-04-10T09:13:24.842Z,19.30
2018-04-10T09:14:24.775Z,19.24
2018-04-10T09:15:24.939Z,19.37
2018-04-10T09:16:24.663Z,19.41
2018-04-10T09:17:24.718Z,19.49
2018-04-10T09:18:24.548Z,19.63
2018-04-10T09:19:24.480Z,19.49
2018-04-10T09:20:24.424Z,19.49
2018-04-10T09:21:24.364Z,19.51
2018-04-10T09:22:24.301Z,19.59
2018-04-10T09:23:24.243Z,19.67
2018-04-10T09:24:24.192Z,19.73
2018-04-10T09:25:24.132Z,19.64
2018-04-10T09:26:24.074Z,19.70
2018-04-10T09:27:24.010Z,19.94
2018-04-10T09:28:23.948Z,19.81
2018-04-10T09:29:23.888Z,19.82
2018-04-10T09:30:23.835Z,19.91
2018-04-10T09:31:23.770Z,19.74
2018-04-10T09:32:23.719Z,19.92
2018-04-10T09:33:23.660Z,19.92
2018-04-10T09:34:23.606Z,20.03
2018-04-10T09:35:23.544Z,20.00
2018-04-10T09:36:23.479Z,19.92
2018-04-10T09:37:23.425Z,19.94
2018-04-10T09:38:23.363Z,19.85
2018-04-10T09:39:38.156Z,19.79
2018-04-10T09:40:23.407Z,19.82
2018-04-10T09:41:23.206Z,19.85
2018-04-10T09:42:23.130Z,19.79
2018-04-10T09:43:23.070Z,19.91
2018-04-10T09:44:23.025Z,19.91
2018-04-10T09:45:22.976Z,19.86
2018-04-10T09:46:22.909Z,19.95
2018-04-10T09:47:22.845Z,19.89
2018-04-10T09:48:22.784Z,20.00
2018-04-10T09:49:22.729Z,20.19
2018-04-10T09:50:22.657Z,20.13
2018-04-10T09:51:22.619Z,20.19
2018-04-10T09:52:22.549Z,20.16
2018-04-10T09:53:22.489Z,20.29
2018-04-10T09:54:22.425Z,20.37
2018-04-10T09:55:22.383Z,20.25
2018-04-10T09:56:22.312Z,20.37
2018-04-10T09:57:22.255Z,20.37
2018-04-10T09:58:22.203Z,20.34
2018-04-10T09:59:22.136Z,20.28
2018-04-10T10:00:22.075Z,20.26
2018-04-10T10:01:22.018Z,20.28
2018-04-10T10:02:21.958Z,20.28
2018-04-10T10:03:21.906Z,20.32
2018-04-10T10:04:21.844Z,20.29
2018-04-10T10:05:21.793Z,20.39
2018-04-10T10:06:21.729Z,20.31
2018-04-10T10:07:21.672Z,20.25
2018-04-10T10:08:21.613Z,20.37
2018-04-10T10:09:21.555Z,20.48
2018-04-10T10:10:21.495Z,20.50
2018-04-10T10:11:21.442Z,20.50
2018-04-10T10:12:21.378Z,20.34
2018-04-10T10:13:21.330Z,20.26
2018-04-10T10:14:21.264Z,20.18
2018-04-10T10:15:21.205Z,20.16
2018-04-10T10:16:21.150Z,20.14
2018-04-10T10:17:21.134Z,20.19
2018-04-10T10:18:21.039Z,20.11
2018-04-10T10:19:20.977Z,20.03
2018-04-10T10:20:20.923Z,20.07
2018-04-10T10:21:20.853Z,20.06
2018-04-10T10:22:20.841Z,20.09
2018-04-10T10:23:20.744Z,20.13
2018-04-10T10:24:20.692Z,20.10
2018-04-10T10:25:20.629Z,20.02
2018-04-10T10:26:20.566Z,20.04
2018-04-10T10:27:20.508Z,20.04
2018-04-10T10:28:20.452Z,20.03
2018-04-10T10:29:20.396Z,20.07
2018-04-10T10:30:20.337Z,20.11
2018-04-10T10:31:20.287Z,20.09
2018-04-10T10:32:20.220Z,20.04
2018-04-10T10:33:20.163Z,20.03
2018-04-10T10:34:20.102Z,20.10
2018-04-10T10:35:20.052Z,20.07
2018-04-10T10:36:20.003Z,20.07
2018-04-10T10:37:19.932Z,20.11
2018-04-10T10:38:19.874Z,20.09
2018-04-10T10:39:19.817Z,20.21
2018-04-10T10:40:19.755Z,20.16
2018-04-10T10:41:19.695Z,20.19
2018-04-10T10:42:19.644Z,20.21
2018-04-10T10:43:19.588Z,20.21
2018-04-10T10:44:19.532Z,20.18
2018-04-10T10:45:19.460Z,20.21
2018-04-10T10:46:20.158Z,20.11
2018-04-10T10:47:19.348Z,20.31
2018-04-10T10:48:19.298Z,20.52
2018-04-10T10:49:19.237Z,20.75
2018-04-10T10:50:19.179Z,20.82
2018-04-10T10:51:19.119Z,20.70
2018-04-10T10:52:19.062Z,20.69
2018-04-10T10:53:19.006Z,20.93
2018-04-10T10:54:18.951Z,20.88
2018-04-10T10:55:18.899Z,20.87
2018-04-10T10:56:18.834Z,20.88
2018-04-10T10:57:18.775Z,21.09
2018-04-10T10:58:18.719Z,21.06
2018-04-10T10:59:18.658Z,21.07
2018-04-10T11:00:18.607Z,21.14
2018-04-10T11:01:18.551Z,21.20
2018-04-10T11:02:18.530Z,21.29
2018-04-10T11:03:18.446Z,21.18
2018-04-10T11:04:18.368Z,21.20
2018-04-10T11:05:18.317Z,21.05
2018-04-10T11:06:18.261Z,21.11
2018-04-10T11:07:18.208Z,21.14
2018-04-10T11:08:18.148Z,21.14
2018-04-10T11:09:18.101Z,21.17
2018-04-10T11:10:18.032Z,21.17
2018-04-10T11:11:17.981Z,21.21
2018-04-10T11:12:17.920Z,21.24
2018-04-10T11:13:17.866Z,21.25
2018-04-10T11:14:17.812Z,21.33
2018-04-10T11:15:17.755Z,21.25
2018-04-10T11:16:17.700Z,21.29
2018-04-10T11:17:17.676Z,21.42
2018-04-10T11:18:17.594Z,21.69
2018-04-10T11:19:17.536Z,21.75
2018-04-10T11:20:17.485Z,21.96
2018-04-10T11:21:17.431Z,22.13
2018-04-10T11:22:17.379Z,22.23
2018-04-10T11:23:17.766Z,22.39
2018-04-10T11:24:17.269Z,22.41
2018-04-10T11:25:17.211Z,22.47
2018-04-10T11:26:17.162Z,22.63
2018-04-10T11:27:17.118Z,22.55
2018-04-10T11:28:17.063Z,22.65
2018-04-10T11:29:17.009Z,22.83
2018-04-10T11:30:16.963Z,22.93
2018-04-10T11:31:16.904Z,22.88
2018-04-10T11:32:16.853Z,22.98
2018-04-10T11:33:16.815Z,22.98
2018-04-10T11:34:16.757Z,23.02
2018-04-10T11:35:16.698Z,23.02
2018-04-10T11:36:16.655Z,23.00
2018-04-10T11:37:16.606Z,22.98
2018-04-10T11:38:16.548Z,23.06
2018-04-10T11:39:16.495Z,23.15
2018-04-10T11:40:16.456Z,23.21
2018-04-10T11:41:16.402Z,23.40
2018-04-10T11:42:16.366Z,23.41
2018-04-10T11:43:16.329Z,23.61
2018-04-10T11:44:16.263Z,23.56
2018-04-10T11:45:16.198Z,23.65
2018-04-10T11:46:16.160Z,23.62
2018-04-10T11:47:16.111Z,23.74
2018-04-10T11:48:16.058Z,23.74
2018-04-10T11:49:16.012Z,23.83
2018-04-10T11:50:15.959Z,23.86
2018-04-10T11:51:15.914Z,23.98
2018-04-10T11:52:15.869Z,24.05
2018-04-10T11:53:15.824Z,24.18
2018-04-10T11:54:15.776Z,24.23
2018-04-10T11:55:15.733Z,24.32
2018-04-10T11:56:15.683Z,24.32
2018-04-10T11:57:15.635Z,24.36
2018-04-10T11:58:15.595Z,24.53
2018-04-10T11:59:15.543Z,24.54
2018-04-10T12:00:15.514Z,24.55
2018-04-10T12:01:15.453Z,24.61
2018-04-10T12:02:15.404Z,24.70
2018-04-10T12:03:15.366Z,24.74
2018-04-10T12:04:15.315Z,24.80
2018-04-10T12:05:15.276Z,24.85
2018-04-10T12:06:15.250Z,24.93
2018-04-10T12:07:15.181Z,24.89
2018-04-10T12:08:15.164Z,24.99
2018-04-10T12:09:15.091Z,24.92
2018-04-10T12:10:15.048Z,24.91
2018-04-10T12:11:15.003Z,25.06
2018-04-10T12:12:14.962Z,25.04
2018-04-10T12:13:14.915Z,25.17
2018-04-10T12:14:14.870Z,25.18
2018-04-10T12:15:14.831Z,25.29
2018-04-10T12:16:14.778Z,25.35
2018-04-10T12:17:14.737Z,25.47
2018-04-10T12:18:14.709Z,25.53
2018-04-10T12:19:14.657Z,25.48
2018-04-10T12:20:14.607Z,25.68
2018-04-10T12:21:14.565Z,25.62
2018-04-10T12:22:14.528Z,25.73
2018-04-10T12:23:14.474Z,25.80
2018-04-10T12:24:14.457Z,25.81
2018-04-10T12:25:14.388Z,25.84
2018-04-10T12:26:14.349Z,25.75
2018-04-10T12:27:14.306Z,25.81
2018-04-10T12:28:14.257Z,25.81
2018-04-10T12:29:14.225Z,25.93
2018-04-10T12:30:14.176Z,25.99
2018-04-10T12:31:14.140Z,25.96
2018-04-10T12:32:14.100Z,25.91
2018-04-10T12:33:14.053Z,25.84
2018-04-10T12:34:14.009Z,25.81
2018-04-10T12:35:13.960Z,25.90
2018-04-10T12:36:13.929Z,26.02
2018-04-10T12:37:13.882Z,26.10
2018-04-10T12:38:13.837Z,26.09
2018-04-10T12:39:13.806Z,25.99
2018-04-10T12:40:13.749Z,26.07
2018-04-10T12:41:13.712Z,26.29
2018-04-10T12:42:13.665Z,26.38
2018-04-10T12:43:13.618Z,26.55
2018-04-10T12:44:13.574Z,26.63
2018-04-10T12:45:13.537Z,26.70
2018-04-10T12:46:13.513Z,26.89
2018-04-10T12:47:13.449Z,26.88
2018-04-10T12:48:13.411Z,27.00
2018-04-10T12:49:13.365Z,26.96
2018-04-10T12:50:13.323Z,27.12
2018-04-10T12:51:13.285Z,27.03
2018-04-10T12:52:13.243Z,26.99
2018-04-10T12:53:13.196Z,26.97
2018-04-10T12:54:13.155Z,26.92
2018-04-10T12:55:13.128Z,26.97
2018-04-10T12:56:13.072Z,27.03
2018-04-10T12:57:13.033Z,27.17
2018-04-10T12:58:12.986Z,27.20
2018-04-10T12:59:12.945Z,27.08
2018-04-10T13:00:12.900Z,27.26
2018-04-10T13:01:12.860Z,27.22
2018-04-10T13:02:12.849Z,27.21
2018-04-10T13:03:12.775Z,27.30