createdAt,value
2022-07-29T00:02:44.505Z,2.60
2022-07-29T00:05:46.831Z,2.70
2022-07-29T00:08:49.059Z,2.83
2022-07-29T00:11:51.212Z,3.28
2022-07-29T00:14:55.333Z,2.92
2022-07-29T00:17:57.458Z,3.67
2022-07-29T00:20:59.658Z,2.22
2022-07-29T00:24:01.917Z,3.42
2022-07-29T00:27:04.172Z,3.05
2022-07-29T00:30:07.079Z,2.70
2022-07-29T00:33:09.336Z,2.15
2022-07-29T00:36:11.468Z,2.10
2022-07-29T00:39:13.558Z,2.72
2022-07-29T00:42:15.686Z,3.45
2022-07-29T00:45:18.878Z,2.30
2022-07-29T00:48:21.693Z,2.50
2022-07-29T00:51:23.859Z,2.22
2022-07-29T00:54:27.759Z,2.53
2022-07-29T00:57:29.885Z,2.00
2022-07-29T01:00:33.117Z,2.65
2022-07-29T01:03:35.318Z,2.40
2022-07-29T01:06:37.710Z,3.75
2022-07-29T01:09:46.704Z,2.53
2022-07-29T01:12:51.926Z,2.38
2022-07-29T01:16:00.384Z,3.13
2022-07-29T01:19:32.606Z,2.33
2022-07-29T01:22:34.648Z,3.25
2022-07-29T01:25:42.689Z,2.20
2022-07-29T01:29:07.649Z,2.50
2022-07-29T01:32:22.565Z,3.50
2022-07-29T01:35:39.389Z,2.97
2022-07-29T01:38:44.078Z,1.98
2022-07-29T01:42:24.423Z,2.28
2022-07-29T01:45:41.487Z,2.60
2022-07-29T01:48:53.494Z,2.30
2022-07-29T01:52:19.911Z,2.85
2022-07-29T01:55:26.165Z,1.98
2022-07-29T01:58:32.285Z,2.70
2022-07-29T02:01:35.884Z,2.53
2022-07-29T02:04:40.321Z,2.00
2022-07-29T02:07:44.333Z,2.70
2022-07-29T02:10:48.411Z,2.75
2022-07-29T02:13:53.447Z,3.10
2022-07-29T02:16:57.325Z,2.28
2022-07-29T02:20:03.478Z,2.20
2022-07-29T02:23:06.929Z,2.10
2022-07-29T02:26:10.420Z,2.20
2022-07-29T02:29:15.126Z,1.95
2022-07-29T02:32:18.397Z,2.25
2022-07-29T02:35:22.321Z,1.63
2022-07-29T02:38:44.829Z,2.30
2022-07-29T02:41:50.138Z,2.05
2022-07-29T02:44:52.555Z,1.85
2022-07-29T02:47:57.066Z,3.03
2022-07-29T02:51:07.133Z,2.20
2022-07-29T02:54:11.365Z,2.17
2022-07-29T02:57:23.785Z,3.60
2022-07-29T03:00:29.365Z,2.30
2022-07-29T03:03:36.061Z,2.08
2022-07-29T03:06:39.182Z,2.22
2022-07-29T03:09:43.905Z,2.30
2022-07-29T03:12:46.655Z,2.30
2022-07-29T03:15:49.821Z,2.13
2022-07-29T03:18:52.698Z,1.77
2022-07-29T03:21:58.146Z,1.80
2022-07-29T03:25:09.257Z,2.53
2022-07-29T03:28:11.490Z,2.15
2022-07-29T03:31:13.678Z,3.58
2022-07-29T03:34:16.451Z,2.10
2022-07-29T03:37:18.870Z,2.72
2022-07-29T03:40:32.702Z,2.60
2022-07-29T03:43:38.943Z,2.22
2022-07-29T03:46:55.266Z,2.00
2022-07-29T03:50:03.720Z,2.50
2022-07-29T03:53:06.389Z,2.33
2022-07-29T03:56:10.461Z,2.50
2022-07-29T03:59:13.857Z,2.20
2022-07-29T04:02:21.498Z,1.65
2022-07-29T04:05:24.474Z,2.20
2022-07-29T04:08:26.689Z,2.38
2022-07-29T04:11:28.907Z,2.28
2022-07-29T04:14:33.280Z,2.85
2022-07-29T04:17:35.509Z,2.40
2022-07-29T04:20:37.673Z,2.70
2022-07-29T04:23:47.536Z,3.95
2022-07-29T04:26:55.770Z,2.55
2022-07-29T04:29:57.963Z,2.40
2022-07-29T04:33:03.346Z,2.47
2022-07-29T04:36:06.105Z,3.55
2022-07-29T04:39:29.529Z,2.92
2022-07-29T04:42:32.651Z,2.67
2022-07-29T04:45:34.758Z,3.65
2022-07-29T04:48:36.959Z,1.98
2022-07-29T04:51:39.230Z,2.60
2022-07-29T04:54:41.626Z,2.33
2022-07-29T04:57:43.762Z,2.00
2022-07-29T05:00:45.878Z,2.92
2022-07-29T05:03:48.090Z,2.50
2022-07-29T05:06:50.292Z,2.83
2022-07-29T05:09:52.534Z,2.40
2022-07-29T05:12:54.617Z,2.70
2022-07-29T05:15:56.895Z,3.38
2022-07-29T05:18:59.068Z,2.83
2022-07-29T05:22:01.251Z,2.90
2022-07-29T05:25:08.835Z,2.50
2022-07-29T05:28:12.122Z,3.25
2022-07-29T05:31:15.747Z,3.25
2022-07-29T05:34:18.882Z,2.75
2022-07-29T05:37:21.478Z,2.50
2022-07-29T05:40:23.671Z,2.50
2022-07-29T05:43:25.830Z,2.75
2022-07-29T05:46:28.076Z,3.05
2022-07-29T05:49:30.258Z,3.08
2022-07-29T05:52:32.401Z,4.50
2022-07-29T05:55:34.510Z,4.00
2022-07-29T05:58:37.309Z,4.32
2022-07-29T06:01:40.720Z,2.75
2022-07-29T06:04:43.014Z,3.38
2022-07-29T06:07:49.481Z,3.00
2022-07-29T06:10:53.172Z,3.92
2022-07-29T06:13:55.734Z,4.47
2022-07-29T06:16:57.922Z,2.70
2022-07-29T06:20:00.043Z,4.60
2022-07-29T06:23:02.405Z,3.20
2022-07-29T06:26:05.167Z,3.10
2022-07-29T06:29:08.579Z,2.80
2022-07-29T06:32:10.676Z,3.00
2022-07-29T06:35:39.081Z,3.28
2022-07-29T06:38:40.625Z,2.88
2022-07-29T06:41:51.514Z,3.25
2022-07-29T06:44:53.621Z,2.47
2022-07-29T06:47:55.737Z,2.85
2022-07-29T06:50:58.136Z,2.67
2022-07-29T06:54:03.443Z,2.90
2022-07-29T06:57:05.828Z,2.20
2022-07-29T07:00:11.419Z,2.58
2022-07-29T07:03:13.889Z,2.30
2022-07-29T07:06:16.158Z,2.83
2022-07-29T07:09:18.252Z,3.83
2022-07-29T07:12:20.484Z,2.95
2022-07-29T07:15:23.054Z,3.58
2022-07-29T07:18:41.033Z,2.75
2022-07-29T07:21:43.132Z,2.97
2022-07-29T07:24:45.259Z,2.13
2022-07-29T07:27:47.524Z,2.75
2022-07-29T07:30:49.725Z,2.35
2022-07-29T07:33:53.177Z,2.53
2022-07-29T07:36:55.404Z,3.40
2022-07-29T07:39:57.647Z,2.72
2022-07-29T07:42:59.801Z,2.28
2022-07-29T07:46:02.083Z,2.85
2022-07-29T07:49:04.305Z,2.60
2022-07-29T07:52:06.574Z,3.40
2022-07-29T07:55:09.625Z,2.03
2022-07-29T07:58:12.835Z,3.20
2022-07-29T08:01:15.068Z,2.58
2022-07-29T08:04:19.023Z,2.20
2022-07-29T08:07:23.175Z,2.90
2022-07-29T08:10:43.876Z,3.00
2022-07-29T08:13:46.058Z,2.40
2022-07-29T08:16:48.221Z,2.10
2022-07-29T08:19:50.917Z,2.70
2022-07-29T08:22:54.676Z,2.83
2022-07-29T08:25:56.853Z,2.20
2022-07-29T08:28:58.939Z,1.90
2022-07-29T08:32:01.383Z,2.53
2022-07-29T08:35:05.602Z,2.50
2022-07-29T08:38:07.845Z,3.17
2022-07-29T08:41:10.344Z,2.67
2022-07-29T08:44:13.590Z,2.88
2022-07-29T08:47:16.274Z,2.42
2022-07-29T08:50:18.456Z,3.47
2022-07-29T08:53:23.080Z,2.58
2022-07-29T08:56:25.465Z,3.85
2022-07-29T08:59:29.268Z,4.45
2022-07-29T09:02:40.027Z,2.70
2022-07-29T09:05:48.286Z,2.75
2022-07-29T09:08:51.025Z,3.80
2022-07-29T09:11:54.577Z,2.45
2022-07-29T09:14:56.917Z,2.83
2022-07-29T09:18:03.210Z,2.60
2022-07-29T09:21:26.369Z,3.75
2022-07-29T09:24:48.776Z,2.60
2022-07-29T09:27:52.116Z,2.60
2022-07-29T09:30:55.308Z,2.47
2022-07-29T09:33:59.456Z,2.50
2022-07-29T09:37:01.671Z,2.70
2022-07-29T09:40:13.570Z,3.05
2022-07-29T09:43:15.764Z,2.97
2022-07-29T09:46:17.938Z,3.03
2022-07-29T09:49:20.976Z,2.97
2022-07-29T09:52:23.109Z,2.42
2022-07-29T09:55:25.232Z,2.72
2022-07-29T09:58:28.219Z,3.15
2022-07-29T10:01:30.610Z,3.03
2022-07-29T10:04:40.616Z,4.25
2022-07-29T10:07:57.295Z,2.60
2022-07-29T10:11:19.348Z,4.30
2022-07-29T10:14:21.670Z,2.50
2022-07-29T10:17:24.173Z,2.85
2022-07-29T10:20:27.613Z,2.58
2022-07-29T10:23:31.189Z,3.90
2022-07-29T10:29:51.779Z,2.80
2022-07-29T10:33:30.203Z,3.03
2022-07-29T10:37:19.568Z,4.35
2022-07-29T10:40:52.066Z,3.25
2022-07-29T10:44:04.823Z,2.80
2022-07-29T10:47:07.142Z,3.60
2022-07-29T10:50:12.795Z,3.30
2022-07-29T10:53:19.186Z,5.65
2022-07-29T10:56:31.226Z,3.50
2022-07-29T10:59:36.404Z,5.25
2022-07-29T11:02:43.498Z,3.88
2022-07-29T11:05:54.661Z,3.55
2022-07-29T11:09:25.869Z,3.92
2022-07-29T11:12:39.774Z,3.70
2022-07-29T11:15:59.062Z,4.15
2022-07-29T11:19:13.522Z,3.90
2022-07-29T11:22:49.265Z,3.97
2022-07-29T11:26:18.783Z,4.13
2022-07-29T11:29:23.321Z,4.13
2022-07-29T11:32:29.484Z,3.75
2022-07-29T11:35:38.124Z,4.93
2022-07-29T11:38:42.592Z,4.22
2022-07-29T11:41:45.097Z,3.90
2022-07-29T11:44:55.517Z,4.70
2022-07-29T11:48:05.308Z,3.90
2022-07-29T11:51:32.891Z,5.82
2022-07-29T11:54:38.963Z,4.10
2022-07-29T11:58:04.106Z,4.10
2022-07-29T12:01:07.400Z,4.30
2022-07-29T12:04:09.660Z,3.45
2022-07-29T12:07:15.544Z,4.22
2022-07-29T12:10:19.483Z,3.65
2022-07-29T12:13:31.208Z,4.65
2022-07-29T12:16:40.200Z,3.65
2022-07-29T12:19:46.318Z,3.30
2022-07-29T12:22:50.319Z,4.35
2022-07-29T12:25:53.204Z,4.15
2022-07-29T12:28:56.290Z,4.85
2022-07-29T12:31:59.692Z,3.92
2022-07-29T12:35:08.785Z,3.97
2022-07-29T12:38:13.434Z,3.77
2022-07-29T12:41:15.689Z,4.10
2022-07-29T12:44:17.809Z,3.22
2022-07-29T12:47:21.216Z,4.57
2022-07-29T12:50:26.459Z,3.63
2022-07-29T12:53:29.199Z,3.90
2022-07-29T12:56:42.662Z,3.65
2022-07-29T12:59:45.780Z,3.60
2022-07-29T13:02:56.726Z,4.20
2022-07-29T13:05:58.856Z,3.63
2022-07-29T13:09:08.193Z,3.60
2022-07-29T13:12:12.950Z,3.72
2022-07-29T13:15:16.243Z,3.58
2022-07-29T13:18:37.281Z,3.15
2022-07-29T13:21:40.373Z,3.38
2022-07-29T13:24:56.930Z,3.20
2022-07-29T13:28:00.550Z,4.55
2022-07-29T13:31:02.959Z,3.63
2022-07-29T13:34:05.129Z,3.67
2022-07-29T13:37:07.221Z,3.80
2022-07-29T13:40:10.738Z,4.40
2022-07-29T13:43:13.374Z,3.53
2022-07-29T13:46:15.591Z,4.38
2022-07-29T13:49:17.867Z,3.70
2022-07-29T13:52:20.969Z,4.05
2022-07-29T13:55:23.783Z,3.78
2022-07-29T13:58:26.063Z,3.25
2022-07-29T14:01:28.858Z,3.42
2022-07-29T14:04:31.088Z,3.67
2022-07-29T14:07:33.245Z,3.80
2022-07-29T14:10:35.445Z,3.45
2022-07-29T14:13:37.778Z,3.92
2022-07-29T14:16:43.794Z,3.58
2022-07-29T14:19:51.203Z,3.30
2022-07-29T14:22:53.373Z,3.53
2022-07-29T14:25:56.324Z,3.75
2022-07-29T14:28:59.146Z,3.92
2022-07-29T14:32:01.821Z,3.15
2022-07-29T14:35:05.405Z,3.72
2022-07-29T14:38:07.521Z,3.53
2022-07-29T14:41:09.727Z,3.88
2022-07-29T14:44:11.974Z,3.28
2022-07-29T14:47:14.105Z,3.95
2022-07-29T14:50:16.274Z,3.50
2022-07-29T14:53:25.339Z,3.35
2022-07-29T14:56:36.892Z,3.88
2022-07-29T14:59:39.724Z,3.22
2022-07-29T15:03:00.871Z,4.72
2022-07-29T15:06:04.085Z,3.40
2022-07-29T15:09:06.253Z,4.25
2022-07-29T15:12:09.119Z,3.33
2022-07-29T15:15:11.306Z,4.43
2022-07-29T15:18:13.480Z,4.18
2022-07-29T15:21:16.507Z,2.92
2022-07-29T15:24:19.764Z,3.58
2022-07-29T15:27:21.900Z,4.28
2022-07-29T15:30:33.154Z,4.05
2022-07-29T15:33:36.308Z,3.67
2022-07-29T15:36:54.298Z,3.38
2022-07-29T15:40:00.018Z,5.03
2022-07-29T15:43:06.724Z,4.75
2022-07-29T15:46:27.774Z,4.28
2022-07-29T15:49:48.667Z,4.38
2022-07-29T15:52:51.970Z,3.85
2022-07-29T15:55:54.141Z,3.88
2022-07-29T15:58:56.906Z,3.80
2022-07-29T16:01:59.449Z,3.47
2022-07-29T16:05:01.574Z,4.43
2022-07-29T16:08:03.859Z,4.25
2022-07-29T16:11:06.008Z,4.82
2022-07-29T16:14:09.226Z,4.18
2022-07-29T16:17:14.423Z,5.30
2022-07-29T16:20:17.367Z,4.18
2022-07-29T16:23:19.589Z,4.75
2022-07-29T16:26:21.705Z,4.28
2022-07-29T16:29:23.870Z,3.88
2022-07-29T16:32:26.329Z,5.70
2022-07-29T16:35:39.468Z,4.18
2022-07-29T16:38:47.495Z,5.60
2022-07-29T16:41:49.951Z,5.28
2022-07-29T16:44:52.108Z,6.00
2022-07-29T16:48:00.214Z,5.22
2022-07-29T16:51:07.337Z,3.70
2022-07-29T16:54:10.878Z,4.57
2022-07-29T16:57:13.130Z,5.22
2022-07-29T17:00:17.309Z,5.32
2022-07-29T17:03:19.829Z,4.63
2022-07-29T17:06:21.988Z,4.57
2022-07-29T17:09:25.889Z,3.65
2022-07-29T17:12:28.043Z,4.28
2022-07-29T17:15:30.142Z,4.25
2022-07-29T17:18:32.254Z,5.05
2022-07-29T17:21:34.527Z,4.30
2022-07-29T17:24:36.742Z,4.50
2022-07-29T17:27:42.537Z,4.20
2022-07-29T17:30:44.779Z,4.43
2022-07-29T17:33:46.963Z,3.80
2022-07-29T17:36:49.113Z,4.22
2022-07-29T17:39:51.247Z,3.95
2022-07-29T17:42:53.390Z,4.13
2022-07-29T17:45:59.129Z,3.88
2022-07-29T17:49:01.833Z,3.55
2022-07-29T17:52:04.464Z,3.60
2022-07-29T17:55:07.867Z,3.67
2022-07-29T17:58:10.073Z,4.47
2022-07-29T18:01:12.232Z,3.78
2022-07-29T18:04:15.633Z,4.50
2022-07-29T18:07:18.609Z,4.13
2022-07-29T18:10:20.852Z,4.80
2022-07-29T18:13:23.062Z,4.78
2022-07-29T18:16:25.302Z,3.92
2022-07-29T18:19:27.507Z,3.95
2022-07-29T18:22:29.642Z,3.53
2022-07-29T18:25:32.198Z,4.38
2022-07-29T18:28:34.421Z,4.68
2022-07-29T18:31:36.692Z,4.15
2022-07-29T18:34:38.880Z,3.88
2022-07-29T18:38:02.282Z,4.13
2022-07-29T18:41:03.207Z,3.38
2022-07-29T18:44:06.471Z,4.07
2022-07-29T18:47:08.585Z,4.80
2022-07-29T18:50:14.161Z,3.70
2022-07-29T18:53:16.357Z,3.90
2022-07-29T18:56:18.654Z,4.25
2022-07-29T18:59:21.506Z,4.40
2022-07-29T19:02:23.868Z,4.20
2022-07-29T19:05:26.073Z,5.57
2022-07-29T19:08:28.190Z,4.28
2022-07-29T19:11:30.376Z,4.35
2022-07-29T19:14:32.467Z,3.90
2022-07-29T19:17:34.624Z,3.30
2022-07-29T19:20:38.456Z,3.55
2022-07-29T19:24:02.502Z,4.55
2022-07-29T19:27:03.082Z,3.63
2022-07-29T19:30:07.112Z,3.83
2022-07-29T19:33:09.364Z,4.35
2022-07-29T19:36:11.660Z,3.33
2022-07-29T19:39:15.415Z,3.53
2022-07-29T19:42:17.537Z,4.90
2022-07-29T19:45:21.677Z,3.90
2022-07-29T19:48:24.932Z,3.20
2022-07-29T19:51:27.310Z,4.03
2022-07-29T19:54:29.530Z,3.33
2022-07-29T19:57:40.508Z,3.50
2022-07-29T20:00:43.619Z,4.47
2022-07-29T20:03:46.698Z,3.00
2022-07-29T20:06:49.655Z,2.97
2022-07-29T20:09:54.899Z,3.15
2022-07-29T20:12:56.984Z,4.35
2022-07-29T20:15:59.880Z,3.47
2022-07-29T20:19:02.047Z,3.78
2022-07-29T20:22:04.380Z,3.55
2022-07-29T20:25:09.795Z,4.55
2022-07-29T20:28:12.112Z,3.10
2022-07-29T20:31:16.869Z,3.75
2022-07-29T20:34:19.301Z,3.42
2022-07-29T20:37:21.602Z,3.00
2022-07-29T20:40:25.694Z,3.30
2022-07-29T20:43:27.917Z,3.10
2022-07-29T20:46:30.411Z,3.75
2022-07-29T20:49:32.648Z,4.28
2022-07-29T20:52:34.891Z,3.00
2022-07-29T20:55:37.050Z,3.35
2022-07-29T20:58:40.798Z,3.75
2022-07-29T21:01:42.984Z,3.10
2022-07-29T21:04:45.062Z,3.40
2022-07-29T21:07:47.173Z,3.88
2022-07-29T21:10:49.333Z,3.58
2022-07-29T21:13:51.998Z,3.33
2022-07-29T21:16:54.465Z,3.40
2022-07-29T21:19:56.680Z,3.15
2022-07-29T21:22:58.852Z,3.15
2022-07-29T21:26:03.374Z,3.17
2022-07-29T21:29:05.504Z,4.25
2022-07-29T21:32:07.724Z,3.30
2022-07-29T21:35:23.406Z,3.95
2022-07-29T21:38:34.785Z,3.15
2022-07-29T21:41:36.921Z,3.50
2022-07-29T21:44:41.158Z,4.30
2022-07-29T21:47:43.254Z,2.97
2022-07-29T21:50:46.868Z,3.63
2022-07-29T21:53:50.629Z,3.85
2022-07-29T21:56:55.457Z,4.38
2022-07-29T22:00:03.036Z,2.75
2022-07-29T22:03:15.062Z,3.05
2022-07-29T22:06:18.391Z,4.40
2022-07-29T22:09:20.662Z,3.75
2022-07-29T22:12:22.777Z,4.10
2022-07-29T22:15:25.373Z,3.13
2022-07-29T22:18:27.499Z,4.25
2022-07-29T22:21:31.093Z,3.05
2022-07-29T22:24:33.231Z,3.53
2022-07-29T22:27:35.705Z,2.83
2022-07-29T22:30:37.932Z,3.83
2022-07-29T22:33:40.086Z,3.33
2022-07-29T22:36:43.454Z,3.85
2022-07-29T22:39:45.696Z,3.30
2022-07-29T22:42:47.823Z,3.40
2022-07-29T22:45:49.985Z,3.95
2022-07-29T22:48:52.207Z,3.15
2022-07-29T22:51:54.325Z,3.03
2022-07-29T22:54:56.408Z,2.95
2022-07-29T22:57:58.618Z,3.30
2022-07-29T23:01:00.907Z,3.00
2022-07-29T23:04:03.284Z,3.20
2022-07-29T23:07:05.579Z,3.10
2022-07-29T23:10:08.574Z,3.20
2022-07-29T23:13:10.977Z,2.95
2022-07-29T23:16:13.144Z,3.47
2022-07-29T23:19:15.265Z,3.42
2022-07-29T23:22:17.399Z,2.80
2022-07-29T23:25:20.995Z,3.50
2022-07-29T23:28:23.232Z,2.92
2022-07-29T23:31:25.346Z,3.00
2022-07-29T23:34:27.463Z,4.60
2022-07-29T23:37:29.635Z,4.07
2022-07-29T23:40:31.930Z,3.53
2022-07-29T23:43:34.039Z,4.18
2022-07-29T23:46:36.157Z,3.33
2022-07-29T23:49:38.260Z,3.33
2022-07-29T23:52:41.059Z,3.15
2022-07-29T23:55:43.169Z,3.00
2022-07-29T23:58:45.283Z,2.65
