createdAt,value
2022-08-01T00:00:06.869Z,81.91
2022-08-01T00:01:06.878Z,81.41
2022-08-01T00:02:07.047Z,81.81
2022-08-01T00:03:06.825Z,81.17
2022-08-01T00:04:06.824Z,81.11
2022-08-01T00:05:06.831Z,81.41
2022-08-01T00:06:06.815Z,80.71
2022-08-01T00:07:06.810Z,80.91
2022-08-01T00:08:06.790Z,80.67
2022-08-01T00:09:06.768Z,80.47
2022-08-01T00:10:06.760Z,81.01
2022-08-01T00:11:06.778Z,81.27
2022-08-01T00:12:06.844Z,81.81
2022-08-01T00:13:06.723Z,81.57
2022-08-01T00:14:06.736Z,82.07
2022-08-01T00:15:06.706Z,82.27
2022-08-01T00:16:06.699Z,81.97
2022-08-01T00:17:07.579Z,81.97
2022-08-01T00:18:07.687Z,82.21
2022-08-01T00:19:06.683Z,82.27
2022-08-01T00:20:06.653Z,81.97
2022-08-01T00:21:06.648Z,83.01
2022-08-01T00:22:38.539Z,83.31
2022-08-01T00:23:06.624Z,84.11
2022-08-01T00:24:06.629Z,85.21
2022-08-01T00:25:07.608Z,85.11
2022-08-01T00:26:06.599Z,84.95
2022-08-01T00:27:06.583Z,84.71
2022-08-01T00:28:06.568Z,85.25
2022-08-01T00:29:11.566Z,85.35
2022-08-01T00:30:13.029Z,85.35
2022-08-01T00:31:07.569Z,85.85
2022-08-01T00:32:06.865Z,85.96
2022-08-01T00:33:06.516Z,85.75
2022-08-01T00:34:06.511Z,85.55
2022-08-01T00:35:06.502Z,86.01
2022-08-01T00:36:06.514Z,85.75
2022-08-01T00:37:06.479Z,85.91
2022-08-01T00:38:06.466Z,86.46
2022-08-01T00:39:06.466Z,86.11
2022-08-01T00:40:06.470Z,85.35
2022-08-01T00:41:06.451Z,85.85
2022-08-01T00:42:06.808Z,85.75
2022-08-01T00:43:06.450Z,85.71
2022-08-01T00:44:06.416Z,86.05
2022-08-01T00:45:06.412Z,86.05
2022-08-01T00:46:06.399Z,86.16
2022-08-01T00:47:06.392Z,85.96
2022-08-01T00:48:06.391Z,85.51
2022-08-01T00:49:06.412Z,86.01
2022-08-01T00:50:06.353Z,85.71
2022-08-01T00:51:06.336Z,85.21
2022-08-01T00:52:06.684Z,85.66
2022-08-01T00:53:06.320Z,85.96
2022-08-01T00:54:06.336Z,86.16
2022-08-01T00:55:06.300Z,85.61
2022-08-01T00:56:06.294Z,86.35
2022-08-01T00:57:10.199Z,86.35
2022-08-01T00:58:06.662Z,86.96
2022-08-01T00:59:07.277Z,87.05
2022-08-01T01:00:06.245Z,86.76
2022-08-01T01:01:06.274Z,86.76
2022-08-01T01:02:15.042Z,87.36
2022-08-01T01:03:07.225Z,86.55
2022-08-01T01:04:08.611Z,86.80
2022-08-01T01:05:06.197Z,87.20
2022-08-01T01:06:06.191Z,87.30
2022-08-01T01:07:06.192Z,87.90
2022-08-01T01:08:06.187Z,88.50
2022-08-01T01:09:06.162Z,88.80
2022-08-01T01:10:06.145Z,88.90
2022-08-01T01:11:06.155Z,89.14
2022-08-01T01:12:06.471Z,88.90
2022-08-01T01:13:06.130Z,89.04
2022-08-01T01:14:06.107Z,89.00
2022-08-01T01:15:06.096Z,89.04
2022-08-01T01:16:06.118Z,89.45
2022-08-01T01:17:06.098Z,89.25
2022-08-01T01:18:06.072Z,89.34
2022-08-01T01:19:06.062Z,89.25
2022-08-01T01:20:06.054Z,88.95
2022-08-01T01:21:06.042Z,88.70
2022-08-01T01:22:06.324Z,89.00
2022-08-01T01:23:06.021Z,89.00
2022-08-01T01:24:06.022Z,88.90
2022-08-01T01:25:06.006Z,89.11
2022-08-01T01:26:05.985Z,88.70
2022-08-01T01:27:06.002Z,89.11
2022-08-01T01:28:05.969Z,88.70
2022-08-01T01:29:05.980Z,89.11
2022-08-01T01:30:05.939Z,88.70
2022-08-01T01:31:05.943Z,88.90
2022-08-01T01:32:06.278Z,88.84
2022-08-01T01:33:05.920Z,88.10
2022-08-01T01:34:05.931Z,88.10
2022-08-01T01:35:05.906Z,88.70
2022-08-01T01:36:07.520Z,88.70
2022-08-01T01:37:06.887Z,88.20
2022-08-01T01:38:05.865Z,88.20
2022-08-01T01:39:05.872Z,88.40
2022-08-01T01:40:05.851Z,88.40
2022-08-01T01:41:05.855Z,88.30
2022-08-01T01:42:06.047Z,88.70
2022-08-01T01:43:05.811Z,88.80
2022-08-01T01:44:05.809Z,88.90
2022-08-01T01:45:05.797Z,88.70
2022-08-01T01:46:05.805Z,88.40
2022-08-01T01:47:05.800Z,88.70
2022-08-01T01:48:05.764Z,88.40
2022-08-01T01:49:05.806Z,88.44
2022-08-01T01:50:05.749Z,88.14
2022-08-01T01:51:05.758Z,88.50
2022-08-01T01:52:05.882Z,88.60
2022-08-01T01:53:05.715Z,88.34
2022-08-01T01:54:05.731Z,88.10
2022-08-01T01:55:05.700Z,88.40
2022-08-01T01:56:05.688Z,88.40
2022-08-01T01:57:05.698Z,88.60
2022-08-01T01:58:05.661Z,88.40
2022-08-01T01:59:06.669Z,88.30
2022-08-01T02:00:05.646Z,87.76
2022-08-01T02:01:05.641Z,87.70
2022-08-01T02:02:06.890Z,88.30
2022-08-01T02:03:05.708Z,87.60
2022-08-01T02:04:05.622Z,87.10
2022-08-01T02:05:05.605Z,87.60
2022-08-01T02:06:05.601Z,87.10
2022-08-01T02:07:05.581Z,87.40
2022-08-01T02:08:05.554Z,87.90
2022-08-01T02:09:05.561Z,87.94
2022-08-01T02:10:05.564Z,88.30
2022-08-01T02:11:05.535Z,88.24
2022-08-01T02:12:08.741Z,88.44
2022-08-01T02:13:05.535Z,88.34
2022-08-01T02:14:05.565Z,88.95
2022-08-01T02:15:05.493Z,88.84
2022-08-01T02:16:05.480Z,89.39
2022-08-01T02:17:05.479Z,89.29
2022-08-01T02:18:05.473Z,89.49
2022-08-01T02:19:05.488Z,89.49
2022-08-01T02:20:05.444Z,89.79
2022-08-01T02:21:05.449Z,89.49
2022-08-01T02:22:05.625Z,89.59
2022-08-01T02:23:05.418Z,89.29
2022-08-01T02:24:06.117Z,89.18
2022-08-01T02:25:05.421Z,89.29
2022-08-01T02:26:09.968Z,89.39
2022-08-01T02:27:05.373Z,89.29
2022-08-01T02:28:05.388Z,89.29
2022-08-01T02:29:05.346Z,89.83
2022-08-01T02:30:05.343Z,89.53
2022-08-01T02:31:05.334Z,89.53
2022-08-01T02:32:05.519Z,89.18
2022-08-01T02:33:05.332Z,89.29
2022-08-01T02:34:05.311Z,88.99
2022-08-01T02:35:05.297Z,88.99
2022-08-01T02:36:30.219Z,89.09
2022-08-01T02:37:06.280Z,88.79
2022-08-01T02:38:05.297Z,88.99
2022-08-01T02:39:05.251Z,88.83
2022-08-01T02:40:05.243Z,89.18
2022-08-01T02:41:05.232Z,89.03
2022-08-01T02:42:05.441Z,88.99
2022-08-01T02:43:05.204Z,89.03
2022-08-01T02:44:05.213Z,89.09
2022-08-01T02:45:05.189Z,88.93
2022-08-01T02:46:05.184Z,89.09
2022-08-01T02:47:05.189Z,88.83
2022-08-01T02:48:06.164Z,89.13
2022-08-01T02:49:05.240Z,89.23
2022-08-01T02:50:05.175Z,89.23
2022-08-01T02:51:05.188Z,89.43
2022-08-01T02:52:05.371Z,89.13
2022-08-01T02:53:05.125Z,89.43
2022-08-01T02:54:05.111Z,89.43
2022-08-01T02:55:05.101Z,89.53
2022-08-01T02:56:05.122Z,89.33
2022-08-01T02:57:05.077Z,89.23
2022-08-01T02:58:05.072Z,89.63
2022-08-01T02:59:05.065Z,89.63
2022-08-01T03:00:05.062Z,89.53
2022-08-01T03:01:05.117Z,89.63
2022-08-01T03:02:05.369Z,89.53
2022-08-01T03:03:05.025Z,89.73
2022-08-01T03:04:05.005Z,89.33
2022-08-01T03:05:05.000Z,89.53
2022-08-01T03:06:04.985Z,89.63
2022-08-01T03:07:04.994Z,89.63
2022-08-01T03:08:04.992Z,90.33
2022-08-01T03:09:04.965Z,90.13
2022-08-01T03:10:04.977Z,90.08
2022-08-01T03:11:04.934Z,90.13
2022-08-01T03:12:05.235Z,90.48
2022-08-01T03:13:04.923Z,90.37
2022-08-01T03:14:04.901Z,89.83
2022-08-01T03:15:04.942Z,89.73
2022-08-01T03:16:04.884Z,89.63
2022-08-01T03:17:04.898Z,89.23
2022-08-01T03:18:04.866Z,89.63
2022-08-01T03:19:04.860Z,89.63
2022-08-01T03:20:04.850Z,89.83
2022-08-01T03:21:04.855Z,89.73
2022-08-01T03:22:05.138Z,89.83
2022-08-01T03:23:04.808Z,89.83
2022-08-01T03:24:04.832Z,89.43
2022-08-01T03:25:04.794Z,89.43
2022-08-01T03:26:04.784Z,89.29
2022-08-01T03:27:04.793Z,89.33
2022-08-01T03:28:04.771Z,89.29
2022-08-01T03:29:04.763Z,89.39
2022-08-01T03:30:04.772Z,88.79
2022-08-01T03:31:04.736Z,89.09
2022-08-01T03:32:04.979Z,89.39
2022-08-01T03:33:04.711Z,88.99
2022-08-01T03:34:06.005Z,88.99
2022-08-01T03:35:05.691Z,88.79
2022-08-01T03:36:04.686Z,89.09
2022-08-01T03:37:04.691Z,89.09
2022-08-01T03:38:19.216Z,88.89
2022-08-01T03:39:06.657Z,89.29
2022-08-01T03:40:04.632Z,89.18
2022-08-01T03:41:04.642Z,89.29
2022-08-01T03:42:04.734Z,88.89
2022-08-01T03:43:04.608Z,89.29
2022-08-01T03:44:04.599Z,88.89
2022-08-01T03:45:04.612Z,89.09
2022-08-01T03:46:04.579Z,89.18
2022-08-01T03:47:04.564Z,88.79
2022-08-01T03:48:04.575Z,89.29
2022-08-01T03:49:04.603Z,88.99
2022-08-01T03:50:06.356Z,89.09
2022-08-01T03:51:04.538Z,88.89
2022-08-01T03:52:04.848Z,88.68
2022-08-01T03:53:04.513Z,88.29
2022-08-01T03:54:04.520Z,88.59
2022-08-01T03:55:04.502Z,88.48
2022-08-01T03:56:04.503Z,88.79
2022-08-01T03:57:04.475Z,88.59
2022-08-01T03:58:09.561Z,88.99
2022-08-01T03:59:06.447Z,89.13
2022-08-01T04:00:04.440Z,89.13
2022-08-01T04:01:04.467Z,89.13
2022-08-01T04:02:04.577Z,89.43
2022-08-01T04:03:04.428Z,88.93
2022-08-01T04:04:04.405Z,89.23
2022-08-01T04:05:04.380Z,89.23
2022-08-01T04:06:04.389Z,88.83
2022-08-01T04:07:04.365Z,88.93
2022-08-01T04:08:04.350Z,88.83
2022-08-01T04:09:04.333Z,89.03
2022-08-01T04:10:05.337Z,89.13
2022-08-01T04:11:04.355Z,89.33
2022-08-01T04:12:12.501Z,89.23
2022-08-01T04:13:05.309Z,89.23
2022-08-01T04:14:04.317Z,89.53
2022-08-01T04:15:05.293Z,89.33
2022-08-01T04:16:04.283Z,89.73
2022-08-01T04:17:04.258Z,89.94
2022-08-01T04:18:04.256Z,90.23
2022-08-01T04:19:04.265Z,90.13
2022-08-01T04:20:04.258Z,90.53
2022-08-01T04:21:04.217Z,90.68
2022-08-01T04:22:04.552Z,91.14
2022-08-01T04:23:04.200Z,91.34
2022-08-01T04:24:04.228Z,91.88
2022-08-01T04:25:04.190Z,92.49
2022-08-01T04:26:04.177Z,92.99
2022-08-01T04:27:04.238Z,92.79
2022-08-01T04:28:04.193Z,91.88
2022-08-01T04:29:04.146Z,92.08
2022-08-01T04:30:04.124Z,92.29
2022-08-01T04:31:04.126Z,92.08
2022-08-01T04:32:04.522Z,92.44
2022-08-01T04:33:04.126Z,92.99
2022-08-01T04:34:04.093Z,92.58
2022-08-01T04:35:04.094Z,92.79
2022-08-01T04:36:05.247Z,92.69
2022-08-01T04:37:05.073Z,92.99
2022-08-01T04:38:04.086Z,92.29
2022-08-01T04:39:04.071Z,92.38
2022-08-01T04:40:04.035Z,91.99
2022-08-01T04:41:04.022Z,92.49
2022-08-01T04:42:04.308Z,92.69
2022-08-01T04:43:04.025Z,91.78
2022-08-01T04:44:04.001Z,93.23
2022-08-01T04:45:03.980Z,92.89
2022-08-01T04:46:05.041Z,93.69
2022-08-01T04:47:03.970Z,93.69
2022-08-01T04:48:03.980Z,92.89
2022-08-01T04:49:04.034Z,93.09
2022-08-01T04:50:03.936Z,92.69
2022-08-01T04:51:03.934Z,92.49
2022-08-01T04:52:04.273Z,92.08
2022-08-01T04:53:03.911Z,92.99
2022-08-01T04:54:03.911Z,92.89
2022-08-01T04:55:03.891Z,92.99
2022-08-01T04:56:03.873Z,91.54
2022-08-01T04:57:03.869Z,92.24
2022-08-01T04:58:03.856Z,91.74
2022-08-01T04:59:03.862Z,92.14
2022-08-01T05:00:03.839Z,92.74
2022-08-01T05:01:03.881Z,92.34
2022-08-01T05:02:04.223Z,92.44
2022-08-01T05:03:03.810Z,92.74
2022-08-01T05:04:03.820Z,91.94
2022-08-01T05:05:03.794Z,92.74
2022-08-01T05:06:03.803Z,92.14
2022-08-01T05:07:03.772Z,92.14
2022-08-01T05:08:03.763Z,91.74
2022-08-01T05:09:03.771Z,92.54
2022-08-01T05:10:03.745Z,92.54
2022-08-01T05:11:03.755Z,92.34
2022-08-01T05:12:04.071Z,92.14
2022-08-01T05:13:03.707Z,92.34
2022-08-01T05:14:03.714Z,92.94
2022-08-01T05:15:03.712Z,92.65
2022-08-01T05:16:03.682Z,92.74
2022-08-01T05:17:03.664Z,92.04
2022-08-01T05:18:03.676Z,91.74
2022-08-01T05:19:03.659Z,91.54
2022-08-01T05:20:03.660Z,91.74
2022-08-01T05:21:03.645Z,91.39
2022-08-01T05:22:04.035Z,91.84
2022-08-01T05:23:03.615Z,91.54
2022-08-01T05:24:03.617Z,91.64
2022-08-01T05:25:03.579Z,92.14
2022-08-01T05:26:03.576Z,91.64
2022-08-01T05:27:03.577Z,92.54
2022-08-01T05:28:04.565Z,92.34
2022-08-01T05:29:03.555Z,92.04
2022-08-01T05:30:03.542Z,92.74
2022-08-01T05:31:03.534Z,92.65
2022-08-01T05:32:04.046Z,92.14
2022-08-01T05:33:03.530Z,92.14
2022-08-01T05:34:03.517Z,92.65
2022-08-01T05:35:03.493Z,91.50
2022-08-01T05:36:03.477Z,92.70
2022-08-01T05:37:03.463Z,92.00
2022-08-01T05:38:03.482Z,92.60
2022-08-01T05:39:03.498Z,92.60
2022-08-01T05:40:03.446Z,92.30
2022-08-01T05:41:03.426Z,92.40
2022-08-01T05:42:03.719Z,92.44
2022-08-01T05:43:03.399Z,92.84
2022-08-01T05:44:03.439Z,92.50
2022-08-01T05:45:03.384Z,92.74
2022-08-01T05:46:03.369Z,92.30
2022-08-01T05:47:03.359Z,91.80
2022-08-01T05:48:03.341Z,92.20
2022-08-01T05:49:03.469Z,92.50
2022-08-01T05:50:03.331Z,92.44
2022-08-01T05:51:03.335Z,92.70
2022-08-01T05:52:03.863Z,92.30
2022-08-01T05:53:03.297Z,93.15
2022-08-01T05:54:03.298Z,93.04
2022-08-01T05:55:03.285Z,93.35
2022-08-01T05:56:03.288Z,92.84
2022-08-01T05:57:03.261Z,94.25
2022-08-01T05:58:03.264Z,93.85
2022-08-01T05:59:03.246Z,93.10
2022-08-01T06:00:03.238Z,93.40
2022-08-01T06:01:03.245Z,92.00
2022-08-01T06:02:03.616Z,92.40
2022-08-01T06:03:03.224Z,92.90
2022-08-01T06:04:03.194Z,92.00
2022-08-01T06:05:03.178Z,92.30
2022-08-01T06:06:03.158Z,91.60
2022-08-01T06:07:03.164Z,91.69
2022-08-01T06:08:03.171Z,92.85
2022-08-01T06:09:03.149Z,92.76
2022-08-01T06:10:03.140Z,92.80
2022-08-01T06:11:03.121Z,92.66
2022-08-01T06:12:03.360Z,92.25
2022-08-01T06:13:03.108Z,92.55
2022-08-01T06:14:03.089Z,91.85
2022-08-01T06:15:03.128Z,92.35
2022-08-01T06:16:03.066Z,91.96
2022-08-01T06:17:03.086Z,91.85
2022-08-01T06:18:03.051Z,92.40
2022-08-01T06:19:03.058Z,91.89
2022-08-01T06:20:03.022Z,92.10
2022-08-01T06:21:03.019Z,92.70
2022-08-01T06:22:03.207Z,92.20
2022-08-01T06:23:34.924Z,92.20
2022-08-01T06:24:02.981Z,92.80
2022-08-01T06:25:03.008Z,93.10
2022-08-01T06:26:03.008Z,93.04
2022-08-01T06:27:02.957Z,93.15
2022-08-01T06:28:03.946Z,93.65
2022-08-01T06:29:02.936Z,93.65
2022-08-01T06:30:02.936Z,93.04
2022-08-01T06:31:02.942Z,92.94
2022-08-01T06:32:03.178Z,93.40
2022-08-01T06:33:02.896Z,93.00
2022-08-01T06:34:02.876Z,92.30
2022-08-01T06:35:02.874Z,92.55
2022-08-01T06:36:02.877Z,92.51
2022-08-01T06:37:06.249Z,92.71
2022-08-01T06:38:02.865Z,91.47
2022-08-01T06:39:02.836Z,90.02
2022-08-01T06:40:02.823Z,88.78
2022-08-01T06:41:02.817Z,87.93
2022-08-01T06:42:02.963Z,88.09
2022-08-01T06:43:02.806Z,87.29
2022-08-01T06:44:02.773Z,86.89
2022-08-01T06:45:03.777Z,86.29
2022-08-01T06:46:02.755Z,85.69
2022-08-01T06:47:02.753Z,85.39
2022-08-01T06:48:02.756Z,85.85
2022-08-01T06:49:02.846Z,85.29
2022-08-01T06:50:02.717Z,85.19
2022-08-01T06:51:03.706Z,85.59
2022-08-01T06:52:03.035Z,85.05
2022-08-01T06:53:02.694Z,85.85
2022-08-01T06:54:02.700Z,86.89
2022-08-01T06:55:02.685Z,84.99
2022-08-01T06:56:02.752Z,85.29
2022-08-01T06:57:02.651Z,85.69
2022-08-01T06:58:02.652Z,86.19
2022-08-01T06:59:02.639Z,86.09
2022-08-01T07:00:02.630Z,86.23
2022-08-01T07:01:02.793Z,86.53
2022-08-01T07:02:02.657Z,86.83
2022-08-01T07:03:02.613Z,86.93
2022-08-01T07:04:02.610Z,87.27
2022-08-01T07:05:03.894Z,87.07
2022-08-01T07:06:02.569Z,87.77
2022-08-01T07:07:02.558Z,88.42
2022-08-01T07:08:02.552Z,89.18
2022-08-01T07:09:07.371Z,89.32
2022-08-01T07:10:04.526Z,89.28
2022-08-01T07:11:02.529Z,89.18
2022-08-01T07:12:02.600Z,89.37
2022-08-01T07:13:02.500Z,88.48
2022-08-01T07:14:02.522Z,87.68
2022-08-01T07:15:02.481Z,88.18
2022-08-01T07:16:02.470Z,87.71
2022-08-01T07:17:02.450Z,87.12
2022-08-01T07:18:02.456Z,85.71
2022-08-01T07:19:02.458Z,86.61
2022-08-01T07:20:02.418Z,87.98
2022-08-01T07:21:02.408Z,87.07
2022-08-01T07:22:02.545Z,85.51
2022-08-01T07:23:02.391Z,85.41
2022-08-01T07:24:02.391Z,85.77
2022-08-01T07:25:03.372Z,86.87
2022-08-01T07:26:02.358Z,85.97
2022-08-01T07:27:23.165Z,85.31
2022-08-01T07:28:03.333Z,85.27
2022-08-01T07:29:02.325Z,84.51
2022-08-01T07:30:02.319Z,84.77
2022-08-01T07:31:02.347Z,85.57
2022-08-01T07:32:02.295Z,84.87
2022-08-01T07:33:02.292Z,85.27
2022-08-01T07:34:02.293Z,84.87
2022-08-01T07:35:02.277Z,85.57
2022-08-01T07:36:02.287Z,85.13
2022-08-01T07:37:02.262Z,84.97
2022-08-01T07:38:02.244Z,84.83
2022-08-01T07:39:02.238Z,84.13
2022-08-01T07:40:02.220Z,83.69
2022-08-01T07:41:02.216Z,83.89
2022-08-01T07:42:07.234Z,82.34
2022-08-01T07:43:02.234Z,76.98
2022-08-01T07:44:04.794Z,72.24
2022-08-01T07:45:03.178Z,67.91
2022-08-01T07:46:02.166Z,66.09
2022-08-01T07:47:02.156Z,68.10
2022-08-01T07:48:02.165Z,69.56
2022-08-01T07:49:02.161Z,66.95
2022-08-01T07:50:02.124Z,68.76
2022-08-01T07:51:02.131Z,67.25
2022-08-01T07:52:03.294Z,66.29
2022-08-01T07:53:02.099Z,68.60
2022-08-01T07:54:02.115Z,68.10
2022-08-01T07:55:02.090Z,68.00
2022-08-01T07:56:02.067Z,70.75
2022-08-01T07:57:02.066Z,70.89
2022-08-01T07:58:02.039Z,72.87
2022-08-01T07:59:02.054Z,72.08
2022-08-01T08:00:02.068Z,72.87
2022-08-01T08:01:02.029Z,72.14
2022-08-01T08:02:02.130Z,72.50
2022-08-01T08:03:02.000Z,72.17
2022-08-01T08:04:01.988Z,69.43
2022-08-01T08:05:02.032Z,70.58
2022-08-01T08:06:01.980Z,70.42
2022-08-01T08:07:01.951Z,70.85
2022-08-01T08:08:01.974Z,67.77
2022-08-01T08:09:01.926Z,69.19
2022-08-01T08:10:02.971Z,65.90
2022-08-01T08:11:01.924Z,61.56
2022-08-01T08:12:01.929Z,62.33
2022-08-01T08:13:01.974Z,59.17
2022-08-01T08:14:01.926Z,62.38
2022-08-01T08:15:01.892Z,61.76
2022-08-01T08:16:01.881Z,61.65
2022-08-01T08:17:02.315Z,65.20
2022-08-01T08:18:01.864Z,63.35
2022-08-01T08:19:01.876Z,64.07
2022-08-01T08:20:01.845Z,67.41
2022-08-01T08:21:06.276Z,70.72
2022-08-01T08:22:01.806Z,69.23
2022-08-01T08:23:01.822Z,66.32
2022-08-01T08:24:01.838Z,69.09
2022-08-01T08:25:01.802Z,64.74
2022-08-01T08:26:01.784Z,62.01
2022-08-01T08:27:01.803Z,59.91
2022-08-01T08:28:01.749Z,60.08
2022-08-01T08:29:01.763Z,59.72
2022-08-01T08:30:01.773Z,59.60
2022-08-01T08:31:01.743Z,58.84
2022-08-01T08:32:01.734Z,59.92
2022-08-01T08:33:01.717Z,61.53
2022-08-01T08:34:01.705Z,61.07
2022-08-01T08:35:01.942Z,58.30
2022-08-01T08:36:01.696Z,57.06
2022-08-01T08:37:01.713Z,59.30
2022-08-01T08:38:01.861Z,57.60
2022-08-01T08:39:01.761Z,56.18
2022-08-01T08:40:01.664Z,56.81
2022-08-01T08:41:01.651Z,54.47
2022-08-01T08:42:01.657Z,58.67
2022-08-01T08:43:01.627Z,59.74
2022-08-01T08:44:01.610Z,60.22
2022-08-01T08:45:01.601Z,63.18
2022-08-01T08:46:01.596Z,64.73
2022-08-01T08:47:01.588Z,66.88
2022-08-01T08:48:01.602Z,67.90
2022-08-01T08:49:01.610Z,68.53
2022-08-01T08:50:01.558Z,69.13
2022-08-01T08:51:01.566Z,69.16
2022-08-01T08:52:01.558Z,70.55
2022-08-01T08:53:01.537Z,70.39
2022-08-01T08:54:01.526Z,70.42
2022-08-01T08:55:01.510Z,71.98
2022-08-01T08:56:01.524Z,70.42
2022-08-01T08:57:01.503Z,68.17
2022-08-01T08:58:01.487Z,68.37
2022-08-01T08:59:01.469Z,61.16
2022-08-01T09:00:01.486Z,61.91
2022-08-01T09:01:01.453Z,62.07
2022-08-01T09:02:01.445Z,62.49
2022-08-01T09:03:01.478Z,62.39
2022-08-01T09:04:01.426Z,62.69
2022-08-01T09:05:01.441Z,61.83
2022-08-01T09:06:01.418Z,61.55
2022-08-01T09:07:01.398Z,59.44
2022-08-01T09:08:01.393Z,60.14
2022-08-01T09:09:01.498Z,60.44
2022-08-01T09:10:01.371Z,60.63
2022-08-01T09:11:01.382Z,60.00
2022-08-01T09:12:01.354Z,59.49
2022-08-01T09:13:01.335Z,62.99
2022-08-01T09:14:01.332Z,62.39
2022-08-01T09:15:01.321Z,62.10
2022-08-01T09:16:01.332Z,61.30
2022-08-01T09:17:01.319Z,59.97
2022-08-01T09:18:01.301Z,62.15
2022-08-01T09:19:01.293Z,62.45
2022-08-01T09:20:01.291Z,62.02
2022-08-01T09:21:01.271Z,62.51
2022-08-01T09:22:01.277Z,63.90
2022-08-01T09:23:01.248Z,63.18
2022-08-01T09:24:01.245Z,63.77
2022-08-01T09:25:01.242Z,63.87
2022-08-01T09:26:01.226Z,64.47
2022-08-01T09:27:03.381Z,66.45
2022-08-01T09:28:01.230Z,65.75
2022-08-01T09:29:01.214Z,64.50
2022-08-01T09:30:02.270Z,64.50
2022-08-01T09:31:01.177Z,64.50
2022-08-01T09:32:01.166Z,65.39
2022-08-01T09:33:01.169Z,65.99
2022-08-01T09:34:01.142Z,65.89
2022-08-01T09:35:01.142Z,64.20
2022-08-01T09:36:01.127Z,64.99
2022-08-01T09:37:01.116Z,64.89
2022-08-01T09:38:01.114Z,66.88
2022-08-01T09:39:01.088Z,63.87
2022-08-01T09:40:01.107Z,63.12
2022-08-01T09:41:01.620Z,61.77
2022-08-01T09:42:01.065Z,61.64
2022-08-01T09:43:01.056Z,60.51
2022-08-01T09:44:01.045Z,62.79
2022-08-01T09:45:01.051Z,62.72
2022-08-01T09:46:01.053Z,64.20
2022-08-01T09:47:07.646Z,62.23
2022-08-01T09:48:02.024Z,63.31
2022-08-01T09:49:01.073Z,61.73
2022-08-01T09:50:01.021Z,62.10
2022-08-01T09:51:07.209Z,61.67
2022-08-01T09:52:01.997Z,62.39
2022-08-01T09:53:00.954Z,62.82
2022-08-01T09:54:00.961Z,61.93
2022-08-01T09:55:00.945Z,63.05
2022-08-01T09:56:00.953Z,62.05
2022-08-01T09:57:00.920Z,62.41
2022-08-01T09:58:00.912Z,63.10
2022-08-01T09:59:02.398Z,62.05
2022-08-01T10:00:02.188Z,61.67
2022-08-01T10:01:00.892Z,60.25
2022-08-01T10:02:00.854Z,59.17
2022-08-01T10:03:00.900Z,57.73
2022-08-01T10:04:01.942Z,57.01
2022-08-01T10:05:03.621Z,57.97
2022-08-01T10:06:00.851Z,57.70
2022-08-01T10:07:00.847Z,57.03
2022-08-01T10:08:00.809Z,57.30
2022-08-01T10:09:00.791Z,57.10
2022-08-01T10:10:00.813Z,56.68
2022-08-01T10:11:00.788Z,55.40
2022-08-01T10:12:00.791Z,56.29
2022-08-01T10:13:00.792Z,55.92
2022-08-01T10:14:00.791Z,57.70
2022-08-01T10:15:00.745Z,56.38
2022-08-01T10:16:00.735Z,57.37
2022-08-01T10:17:04.879Z,55.49
2022-08-01T10:18:01.739Z,55.49
2022-08-01T10:19:00.698Z,57.57
2022-08-01T10:20:00.694Z,55.82
2022-08-01T10:21:00.691Z,57.23
2022-08-01T10:22:00.668Z,57.82
2022-08-01T10:23:01.990Z,57.35
2022-08-01T10:24:03.129Z,59.06
2022-08-01T10:25:01.641Z,58.57
2022-08-01T10:26:00.640Z,59.53
2022-08-01T10:27:00.624Z,56.93
2022-08-01T10:28:00.625Z,57.73
2022-08-01T10:29:00.813Z,57.85
2022-08-01T10:30:07.451Z,57.16
2022-08-01T10:31:01.576Z,57.35
2022-08-01T10:32:01.584Z,57.13
2022-08-01T10:33:00.584Z,56.84
2022-08-01T10:34:00.562Z,57.23
2022-08-01T10:35:06.715Z,58.02
2022-08-01T10:36:01.572Z,55.94
2022-08-01T10:37:00.535Z,55.43
2022-08-01T10:38:00.543Z,55.75
2022-08-01T10:39:00.536Z,57.40
2022-08-01T10:40:28.256Z,56.31
2022-08-01T10:41:02.500Z,56.41
2022-08-01T10:42:00.493Z,56.41
2022-08-01T10:43:00.496Z,55.94
2022-08-01T10:44:00.471Z,56.71
2022-08-01T10:45:00.452Z,55.72
2022-08-01T10:46:00.466Z,54.11
2022-08-01T10:47:00.462Z,53.89
2022-08-01T10:48:00.434Z,51.42
2022-08-01T10:49:00.424Z,54.26
2022-08-01T10:50:00.440Z,52.70
2022-08-01T10:51:00.431Z,52.51
2022-08-01T10:52:00.404Z,53.59
2022-08-01T10:53:00.385Z,53.10
2022-08-01T10:54:01.395Z,52.53
2022-08-01T10:55:00.358Z,51.42
2022-08-01T10:56:02.320Z,55.18
2022-08-01T10:57:01.358Z,52.09
2022-08-01T10:58:00.352Z,51.72
2022-08-01T10:59:00.353Z,51.64
2022-08-01T11:00:01.723Z,53.28
2022-08-01T11:01:00.399Z,54.06
2022-08-01T11:02:00.327Z,53.30
2022-08-01T11:03:01.309Z,52.31
2022-08-01T11:04:01.463Z,53.97
2022-08-01T11:05:01.267Z,52.36
2022-08-01T11:06:00.257Z,51.30
2022-08-01T11:07:00.274Z,53.55
2022-08-01T11:08:00.230Z,52.17
2022-08-01T11:09:00.237Z,52.73
2022-08-01T11:10:00.215Z,52.83
2022-08-01T11:11:00.210Z,52.93
2022-08-01T11:12:00.218Z,52.46
2022-08-01T11:13:00.196Z,52.17
2022-08-01T11:14:00.184Z,52.17
2022-08-01T11:15:00.250Z,53.05
2022-08-01T11:16:00.155Z,52.29
2022-08-01T11:17:00.165Z,52.06
2022-08-01T11:18:00.549Z,51.37
2022-08-01T11:19:00.158Z,51.97
2022-08-01T11:20:00.146Z,51.87
2022-08-01T11:21:58.708Z,53.03
2022-08-01T11:22:01.818Z,53.33
2022-08-01T11:23:02.508Z,52.80
2022-08-01T11:24:00.098Z,52.04
2022-08-01T11:25:00.073Z,52.93
2022-08-01T11:26:06.674Z,51.67
2022-08-01T11:27:01.065Z,52.41
2022-08-01T11:28:00.042Z,52.88
2022-08-01T11:29:19.439Z,52.98
2022-08-01T11:30:01.028Z,52.78
2022-08-01T11:31:00.043Z,52.88
2022-08-01T11:32:00.001Z,53.67
2022-08-01T11:33:11.054Z,53.97
2022-08-01T11:34:03.615Z,55.05
2022-08-01T11:35:00.975Z,54.04
2022-08-01T11:35:59.997Z,52.95
2022-08-01T11:37:00.130Z,52.66
2022-08-01T11:37:59.950Z,52.86
2022-08-01T11:39:00.051Z,53.94
2022-08-01T11:39:59.943Z,53.57
2022-08-01T11:40:59.917Z,53.77
2022-08-01T11:42:00.105Z,53.20
2022-08-01T11:42:59.904Z,52.61
2022-08-01T11:43:59.891Z,53.13
2022-08-01T11:44:59.910Z,54.05
2022-08-01T11:45:59.866Z,53.85
2022-08-01T11:46:59.873Z,54.71
2022-08-01T11:47:59.866Z,54.12
2022-08-01T11:48:59.968Z,54.42
2022-08-01T11:49:59.826Z,56.07
2022-08-01T11:51:02.119Z,54.69
2022-08-01T11:51:59.829Z,53.77
2022-08-01T11:52:59.794Z,54.39
2022-08-01T11:53:59.800Z,52.71
2022-08-01T11:54:59.800Z,53.50
2022-08-01T11:55:59.779Z,54.59
2022-08-01T11:56:59.761Z,53.60
2022-08-01T11:57:59.747Z,53.38
2022-08-01T11:58:59.737Z,53.80
2022-08-01T12:00:03.747Z,53.30
2022-08-01T12:00:59.713Z,54.98
2022-08-01T12:01:59.753Z,54.69
2022-08-01T12:02:59.806Z,55.18
2022-08-01T12:03:59.696Z,53.80
2022-08-01T12:04:59.680Z,53.00
2022-08-01T12:05:59.706Z,54.19
2022-08-01T12:06:59.662Z,53.89
2022-08-01T12:07:59.664Z,54.39
2022-08-01T12:08:59.643Z,55.05
2022-08-01T12:10:00.647Z,53.85
2022-08-01T12:11:02.450Z,52.46
2022-08-01T12:11:59.630Z,52.66
2022-08-01T12:12:59.639Z,53.42
2022-08-01T12:13:59.605Z,53.55
2022-08-01T12:14:59.633Z,53.05
2022-08-01T12:15:59.580Z,52.66
2022-08-01T12:16:59.567Z,52.78
2022-08-01T12:17:59.977Z,53.18
2022-08-01T12:19:00.556Z,51.37
2022-08-01T12:19:59.559Z,52.17
2022-08-01T12:20:59.528Z,52.17
2022-08-01T12:21:59.523Z,50.09
2022-08-01T12:23:31.434Z,50.38
2022-08-01T12:23:59.543Z,49.55
2022-08-01T12:24:59.506Z,48.88
2022-08-01T12:25:59.485Z,49.87
2022-08-01T12:26:59.483Z,49.25
2022-08-01T12:27:59.466Z,49.82
2022-08-01T12:28:59.484Z,49.62
2022-08-01T12:29:59.448Z,51.30
2022-08-01T12:30:59.450Z,47.94
2022-08-01T12:31:59.414Z,48.74
2022-08-01T12:32:59.426Z,48.63
2022-08-01T12:33:59.409Z,48.54
2022-08-01T12:34:59.927Z,49.62
2022-08-01T12:35:59.408Z,48.04
2022-08-01T12:36:59.383Z,48.12
2022-08-01T12:37:59.371Z,47.80
2022-08-01T12:38:59.378Z,47.31
2022-08-01T12:39:59.348Z,47.53
2022-08-01T12:40:59.361Z,48.39
2022-08-01T12:41:59.334Z,44.57
2022-08-01T12:42:59.331Z,46.03
2022-08-01T12:43:59.308Z,47.48
2022-08-01T12:44:59.302Z,46.00
2022-08-01T12:45:59.355Z,46.22
2022-08-01T12:46:59.275Z,46.52
2022-08-01T12:47:59.268Z,44.84
2022-08-01T12:48:59.282Z,45.75
2022-08-01T12:49:59.254Z,46.12
2022-08-01T12:50:59.434Z,45.85
2022-08-01T12:51:59.248Z,46.25