createdAt,value
2022-08-12T00:00:35.708Z,5.47
2022-08-12T00:03:21.932Z,5.30
2022-08-12T00:06:09.753Z,5.30
2022-08-12T00:08:57.840Z,4.85
2022-08-12T00:11:45.278Z,4.85
2022-08-12T00:14:33.380Z,4.60
2022-08-12T00:17:19.614Z,4.53
2022-08-12T00:20:06.168Z,4.45
2022-08-12T00:22:52.955Z,4.68
2022-08-12T00:26:23.017Z,4.70
2022-08-12T00:29:12.350Z,4.38
2022-08-12T00:32:00.321Z,4.35
2022-08-12T00:34:49.254Z,3.83
2022-08-12T00:37:37.336Z,4.25
2022-08-12T00:40:26.315Z,4.18
2022-08-12T00:42:54.555Z,4.60
2022-08-12T00:45:22.568Z,4.35
2022-08-12T00:47:53.434Z,4.63
2022-08-12T00:50:22.487Z,5.13
2022-08-12T00:52:52.493Z,4.95
2022-08-12T00:55:21.436Z,5.40
2022-08-12T00:57:51.958Z,4.68
2022-08-12T01:00:24.794Z,5.10
2022-08-12T01:02:57.437Z,4.70
2022-08-12T01:05:55.634Z,5.22
2022-08-12T01:08:41.950Z,5.47
2022-08-12T01:11:29.179Z,5.38
2022-08-12T01:13:59.238Z,4.60
2022-08-12T01:16:27.809Z,5.43
2022-08-12T01:18:57.423Z,5.55
2022-08-12T01:21:55.153Z,5.00
2022-08-12T01:25:00.061Z,5.30
2022-08-12T01:27:28.923Z,4.65
2022-08-12T01:29:58.454Z,5.50
2022-08-12T01:32:28.872Z,5.20
2022-08-12T01:35:13.558Z,4.85
2022-08-12T01:38:05.068Z,5.55
2022-08-12T01:40:38.157Z,6.03
2022-08-12T01:43:13.441Z,5.60
2022-08-12T01:46:20.103Z,5.03
2022-08-12T01:49:07.430Z,5.57
2022-08-12T01:52:20.097Z,5.22
2022-08-12T01:54:45.667Z,5.10
2022-08-12T01:57:59.733Z,5.00
2022-08-12T02:00:46.038Z,4.95
2022-08-12T02:04:07.707Z,4.68
2022-08-12T02:07:21.487Z,4.72
2022-08-12T02:10:50.037Z,4.75
2022-08-12T02:13:42.002Z,4.30
2022-08-12T02:16:24.113Z,4.63
2022-08-12T02:19:13.067Z,4.88
2022-08-12T02:22:12.295Z,4.85
2022-08-12T02:27:12.537Z,4.72
2022-08-12T02:29:40.718Z,4.90
2022-08-12T02:32:09.435Z,4.82
2022-08-12T02:34:37.882Z,4.60
2022-08-12T02:37:07.980Z,4.97
2022-08-12T02:42:06.993Z,4.90
2022-08-12T02:44:40.308Z,4.70
2022-08-12T02:47:55.633Z,4.50
2022-08-12T02:49:58.692Z,4.82
2022-08-12T02:52:28.111Z,4.90
2022-08-12T02:55:01.634Z,5.00
2022-08-12T02:57:32.036Z,5.05
2022-08-12T03:00:03.505Z,5.38
2022-08-12T03:02:33.551Z,5.07
2022-08-12T03:05:03.509Z,4.97
2022-08-12T03:07:59.674Z,5.03
2022-08-12T03:10:37.392Z,5.20
2022-08-12T03:13:07.476Z,4.95
2022-08-12T03:15:35.921Z,5.13
2022-08-12T03:18:24.709Z,5.05
2022-08-12T03:20:56.899Z,5.38
2022-08-12T03:23:30.245Z,5.07
2022-08-12T03:26:01.458Z,4.85
2022-08-12T03:28:51.683Z,5.10
2022-08-12T03:31:24.519Z,4.57
2022-08-12T03:34:01.697Z,5.45
2022-08-12T03:36:35.075Z,5.45
2022-08-12T03:39:23.672Z,5.00
2022-08-12T03:42:15.171Z,5.93
2022-08-12T03:45:28.664Z,5.45
2022-08-12T03:48:35.997Z,6.22
2022-08-12T03:51:22.783Z,5.70
2022-08-12T03:54:11.054Z,5.95
2022-08-12T03:56:58.571Z,5.00
2022-08-12T03:59:44.623Z,6.25
2022-08-12T04:02:15.283Z,5.80
2022-08-12T04:04:45.412Z,5.68
2022-08-12T04:07:16.274Z,6.07
2022-08-12T04:09:46.429Z,6.15
2022-08-12T04:15:01.747Z,5.80
2022-08-12T04:17:30.278Z,5.57
2022-08-12T04:20:00.981Z,6.03
2022-08-12T04:22:37.940Z,5.63
2022-08-12T04:25:06.364Z,5.30
2022-08-12T04:27:34.901Z,5.47
2022-08-12T04:30:30.780Z,5.53
2022-08-12T04:32:52.387Z,5.90
2022-08-12T04:35:22.412Z,5.60
2022-08-12T04:37:59.159Z,6.00
2022-08-12T04:40:36.523Z,6.20
2022-08-12T04:43:05.002Z,5.75
2022-08-12T04:45:34.694Z,6.40
2022-08-12T04:48:02.634Z,6.00
2022-08-12T04:50:34.336Z,6.40
2022-08-12T04:53:09.212Z,5.88
2022-08-12T04:55:38.841Z,5.60
2022-08-12T04:58:07.822Z,5.63
2022-08-12T05:00:37.927Z,5.88
2022-08-12T05:03:07.395Z,5.55
2022-08-12T05:05:36.570Z,5.57
2022-08-12T05:08:07.467Z,6.32
2022-08-12T05:10:36.034Z,5.13
2022-08-12T05:13:09.315Z,5.85
2022-08-12T05:16:04.026Z,6.13
2022-08-12T05:18:29.357Z,5.22
2022-08-12T05:20:59.601Z,5.90
2022-08-12T05:23:27.859Z,5.90
2022-08-12T05:25:57.050Z,5.60
2022-08-12T05:28:27.465Z,5.65
2022-08-12T05:30:57.243Z,5.57
2022-08-12T05:33:33.302Z,5.68
2022-08-12T05:36:01.022Z,5.88
2022-08-12T05:38:47.016Z,5.63
2022-08-12T05:41:20.741Z,5.47
2022-08-12T05:43:51.340Z,5.53
2022-08-12T05:46:20.759Z,5.63
2022-08-12T05:48:50.059Z,5.93
2022-08-12T05:51:18.937Z,5.75
2022-08-12T05:53:46.705Z,5.40
2022-08-12T05:56:26.444Z,6.20
2022-08-12T05:58:55.401Z,5.35
2022-08-12T06:02:11.482Z,5.65
2022-08-12T06:04:14.312Z,5.60
2022-08-12T06:06:42.396Z,6.07
2022-08-12T06:09:11.387Z,5.53
2022-08-12T06:11:42.134Z,5.50
2022-08-12T06:14:29.130Z,6.70
2022-08-12T06:16:57.781Z,5.57
2022-08-12T06:20:27.771Z,5.63
2022-08-12T06:22:15.609Z,6.00
2022-08-12T06:24:43.151Z,5.25
2022-08-12T06:27:11.624Z,6.03
2022-08-12T06:30:09.072Z,5.65
2022-08-12T06:32:28.527Z,5.93
2022-08-12T06:35:22.697Z,5.97
2022-08-12T06:37:56.632Z,6.50
2022-08-12T06:40:44.086Z,7.10
2022-08-12T06:43:13.180Z,6.45
2022-08-12T06:45:47.385Z,6.65
2022-08-12T06:48:16.447Z,7.07
2022-08-12T06:50:44.545Z,7.78
2022-08-12T06:53:12.704Z,6.95
2022-08-12T06:55:58.219Z,7.95
2022-08-12T06:58:28.461Z,7.20
2022-08-12T07:03:28.936Z,6.55
2022-08-12T07:06:01.466Z,7.13
2022-08-12T07:08:34.265Z,7.05
2022-08-12T07:11:04.241Z,6.93
2022-08-12T07:14:04.734Z,6.07
2022-08-12T07:16:28.424Z,7.13
2022-08-12T07:18:56.811Z,6.18
2022-08-12T07:21:59.911Z,7.00
2022-08-12T07:24:15.312Z,5.95
2022-08-12T07:26:44.340Z,6.38
2022-08-12T07:29:12.341Z,6.15
2022-08-12T07:31:40.209Z,6.93
2022-08-12T07:34:08.121Z,6.43
2022-08-12T07:36:35.747Z,6.85
2022-08-12T07:39:04.384Z,6.10
2022-08-12T07:41:32.898Z,6.57
2022-08-12T07:44:09.174Z,6.35
2022-08-12T07:46:40.215Z,6.45
2022-08-12T07:49:13.586Z,6.32
2022-08-12T07:51:43.271Z,5.68
2022-08-12T07:56:42.255Z,4.93
2022-08-12T07:59:10.999Z,5.78
2022-08-12T08:01:40.052Z,5.50
2022-08-12T08:04:26.830Z,5.38
2022-08-12T08:06:57.841Z,5.18
2022-08-12T08:09:25.542Z,4.93
2022-08-12T08:12:18.697Z,5.03
2022-08-12T08:14:49.700Z,4.70
2022-08-12T08:17:18.488Z,5.57
2022-08-12T08:20:03.804Z,4.75
2022-08-12T08:22:41.512Z,4.70
2022-08-12T08:25:34.569Z,4.85
2022-08-12T08:28:05.058Z,4.40
2022-08-12T08:30:33.847Z,4.32
2022-08-12T08:33:01.729Z,3.78
2022-08-12T08:35:46.350Z,3.85
2022-08-12T08:38:31.840Z,3.10
2022-08-12T08:42:16.363Z,3.53
2022-08-12T08:44:10.904Z,4.15
2022-08-12T08:46:44.389Z,3.65
2022-08-12T08:49:13.070Z,3.30
2022-08-12T08:51:42.575Z,3.60
2022-08-12T08:54:12.820Z,3.67
2022-08-12T08:56:43.880Z,3.58
2022-08-12T08:59:14.318Z,3.85
2022-08-12T09:01:44.431Z,3.60
2022-08-12T09:05:13.907Z,3.63
2022-08-12T09:10:02.601Z,3.22
2022-08-12T09:12:55.755Z,3.42
2022-08-12T09:15:35.684Z,3.63
2022-08-12T09:18:14.469Z,3.35
2022-08-12T09:20:43.401Z,3.20
2022-08-12T09:26:04.403Z,3.20
2022-08-12T09:28:34.428Z,3.28
2022-08-12T09:32:07.820Z,2.85
2022-08-12T09:34:26.572Z,3.38
2022-08-12T09:37:00.601Z,2.80
2022-08-12T09:40:05.626Z,2.83
2022-08-12T09:42:48.438Z,3.00
2022-08-12T09:46:11.744Z,2.97
2022-08-12T09:48:22.568Z,3.05
2022-08-12T09:50:52.181Z,2.88
2022-08-12T09:53:36.513Z,2.78
2022-08-12T09:56:58.852Z,3.08
2022-08-12T09:59:00.513Z,3.33
2022-08-12T10:01:35.155Z,2.65
2022-08-12T10:04:19.722Z,3.25
2022-08-12T10:06:54.885Z,3.15
2022-08-12T10:09:28.949Z,3.00
2022-08-12T10:12:33.343Z,3.10
2022-08-12T10:15:03.888Z,3.10
2022-08-12T10:17:31.461Z,2.95
2022-08-12T10:19:59.363Z,2.42
2022-08-12T10:22:40.487Z,2.90
2022-08-12T10:26:35.823Z,2.83
2022-08-12T10:28:38.939Z,3.30
2022-08-12T10:34:04.938Z,2.88
2022-08-12T10:36:43.139Z,2.95
2022-08-12T10:40:08.218Z,3.25
2022-08-12T10:42:29.241Z,3.03
2022-08-12T10:45:01.404Z,2.80
2022-08-12T10:48:07.782Z,3.03
2022-08-12T10:50:35.780Z,3.05
2022-08-12T10:53:09.579Z,2.63
2022-08-12T10:55:37.566Z,3.08
2022-08-12T10:58:15.147Z,2.65
2022-08-12T11:01:50.290Z,2.92
2022-08-12T11:04:28.005Z,2.53
2022-08-12T11:07:07.184Z,2.97
2022-08-12T11:09:41.567Z,2.95
2022-08-12T11:12:56.544Z,2.75
2022-08-12T11:15:00.075Z,2.90
2022-08-12T11:17:53.252Z,2.53
2022-08-12T11:20:30.868Z,2.88
2022-08-12T11:23:04.196Z,3.30
2022-08-12T11:25:58.351Z,2.60
2022-08-12T11:28:33.757Z,2.75
2022-08-12T11:31:04.659Z,2.60
2022-08-12T11:34:04.360Z,2.80
2022-08-12T11:36:21.801Z,2.67
2022-08-12T11:38:51.481Z,2.78
2022-08-12T11:43:59.440Z,2.60
2022-08-12T11:46:37.945Z,2.92
2022-08-12T11:49:06.135Z,2.58
2022-08-12T11:51:38.811Z,2.90
2022-08-12T11:54:07.804Z,2.72
2022-08-12T11:56:44.816Z,2.15
2022-08-12T12:02:19.236Z,2.67
2022-08-12T12:04:53.868Z,2.95
2022-08-12T12:08:36.524Z,2.80
2022-08-12T12:10:12.816Z,2.42
2022-08-12T12:12:41.542Z,2.35
2022-08-12T12:15:24.868Z,2.42
2022-08-12T12:20:26.158Z,2.40
2022-08-12T12:22:58.061Z,2.47
2022-08-12T12:26:06.917Z,2.20
2022-08-12T12:28:36.551Z,2.58
2022-08-12T12:31:02.071Z,2.40
2022-08-12T12:33:46.114Z,2.50
2022-08-12T12:36:24.110Z,2.25
2022-08-12T12:38:57.952Z,2.28
2022-08-12T12:42:42.022Z,2.53
2022-08-12T12:44:25.696Z,2.65
2022-08-12T12:46:57.863Z,2.20
2022-08-12T12:49:26.248Z,2.83
2022-08-12T12:52:18.366Z,2.45
2022-08-12T12:54:53.102Z,2.30
2022-08-12T12:57:21.563Z,2.35
2022-08-12T13:00:17.972Z,2.40
2022-08-12T13:02:52.913Z,2.35
2022-08-12T13:05:27.927Z,2.33
2022-08-12T13:08:01.687Z,2.60
2022-08-12T13:10:36.949Z,2.75
2022-08-12T13:14:09.061Z,2.80
2022-08-12T13:15:59.029Z,3.22
2022-08-12T13:18:33.472Z,2.70
2022-08-12T13:21:02.487Z,2.40
2022-08-12T13:23:36.293Z,2.83
2022-08-12T13:26:05.049Z,2.65
2022-08-12T13:28:32.716Z,2.70
2022-08-12T13:31:01.025Z,2.28
2022-08-12T13:34:28.455Z,2.05
2022-08-12T13:36:20.928Z,2.60
2022-08-12T13:38:52.089Z,2.15
2022-08-12T13:41:34.321Z,2.38
2022-08-12T13:44:06.188Z,2.63
2022-08-12T13:46:40.717Z,2.53
2022-08-12T13:49:20.461Z,2.20
2022-08-12T13:52:01.340Z,2.30
2022-08-12T13:54:29.686Z,2.10
2022-08-12T13:56:57.293Z,2.10
2022-08-12T13:59:26.731Z,2.38
2022-08-12T14:01:56.822Z,2.28
2022-08-12T14:04:25.232Z,2.70
2022-08-12T14:06:55.218Z,2.00
2022-08-12T14:09:22.718Z,2.35
2022-08-12T14:11:59.474Z,2.17
2022-08-12T14:14:31.294Z,2.50
2022-08-12T14:17:09.863Z,2.95
2022-08-12T14:19:48.654Z,2.10
2022-08-12T14:22:21.170Z,2.20
2022-08-12T14:24:54.026Z,2.00
2022-08-12T14:28:02.869Z,2.70
2022-08-12T14:30:15.277Z,1.92
2022-08-12T14:32:45.570Z,2.00
2022-08-12T14:35:14.356Z,2.08
2022-08-12T14:37:58.197Z,2.00
2022-08-12T14:40:29.968Z,2.45
2022-08-12T14:42:59.181Z,2.20
2022-08-12T14:45:44.856Z,2.25
2022-08-12T14:48:18.571Z,2.05
2022-08-12T14:52:15.962Z,1.88
2022-08-12T14:59:57.960Z,1.98
2022-08-12T15:02:23.051Z,1.73
2022-08-12T15:04:59.202Z,2.03
2022-08-12T15:07:34.151Z,2.20
2022-08-12T15:10:31.742Z,2.15
2022-08-12T15:13:07.141Z,2.53
2022-08-12T15:18:15.997Z,2.42
2022-08-12T15:20:51.444Z,2.47
2022-08-12T15:23:21.197Z,2.30
2022-08-12T15:26:02.498Z,2.55
2022-08-12T15:28:34.248Z,2.38
2022-08-12T15:31:21.375Z,2.00
2022-08-12T15:33:51.185Z,2.40
2022-08-12T15:36:53.733Z,2.30
2022-08-12T15:39:16.869Z,2.42
2022-08-12T15:41:49.252Z,2.35
2022-08-12T15:44:42.302Z,2.50
2022-08-12T15:49:54.626Z,2.50
2022-08-12T15:52:27.286Z,2.20
2022-08-12T15:54:58.402Z,2.50
2022-08-12T15:57:27.739Z,2.33
2022-08-12T16:00:07.533Z,2.42
2022-08-12T16:02:50.674Z,2.10
2022-08-12T16:06:15.678Z,2.08
2022-08-12T16:08:19.752Z,2.50
2022-08-12T16:10:53.283Z,2.45
2022-08-12T16:13:25.119Z,2.50
2022-08-12T16:16:03.895Z,2.45
2022-08-12T16:18:37.415Z,2.53
2022-08-12T16:21:07.364Z,3.08
2022-08-12T16:23:55.608Z,2.83
2022-08-12T16:29:14.609Z,3.40
2022-08-12T16:31:45.007Z,2.90
2022-08-12T16:34:25.771Z,3.17
2022-08-12T16:37:09.442Z,3.20
2022-08-12T16:39:59.952Z,3.75
2022-08-12T16:42:28.366Z,3.67
2022-08-12T16:45:03.078Z,3.33
2022-08-12T16:47:58.806Z,6.00
2022-08-12T16:50:19.663Z,3.17
2022-08-12T16:52:51.811Z,2.65
2022-08-12T16:55:22.648Z,2.78
2022-08-12T16:57:54.071Z,2.88
2022-08-12T17:00:27.542Z,2.95
2022-08-12T17:02:58.059Z,2.92
2022-08-12T17:05:31.447Z,3.08
2022-08-12T17:08:00.599Z,2.78
2022-08-12T17:10:35.830Z,2.88
2022-08-12T17:13:09.948Z,2.80
2022-08-12T17:15:57.169Z,2.50
2022-08-12T17:18:43.291Z,2.30
2022-08-12T17:21:19.812Z,2.72
2022-08-12T17:23:54.342Z,2.75
2022-08-12T17:26:31.138Z,2.90
2022-08-12T17:28:59.982Z,3.08
2022-08-12T17:31:59.609Z,2.92
2022-08-12T17:34:36.141Z,2.80
2022-08-12T17:37:07.241Z,2.63
2022-08-12T17:40:12.134Z,2.42
2022-08-12T17:42:32.912Z,3.10
2022-08-12T17:45:17.547Z,2.88
2022-08-12T17:48:01.886Z,2.30
2022-08-12T17:50:39.461Z,2.13
2022-08-12T17:53:10.707Z,2.40
2022-08-12T17:55:48.412Z,2.80
2022-08-12T17:58:37.343Z,2.28
2022-08-12T18:01:11.197Z,2.60
2022-08-12T18:04:05.055Z,2.40
2022-08-12T18:08:59.899Z,2.20
2022-08-12T18:12:04.482Z,2.58
2022-08-12T18:14:37.026Z,2.40
2022-08-12T18:17:08.518Z,2.58
2022-08-12T18:20:05.361Z,2.45
2022-08-12T18:22:30.321Z,2.40
2022-08-12T18:26:12.181Z,2.67
2022-08-12T18:28:15.945Z,3.20
2022-08-12T18:30:52.149Z,2.40
2022-08-12T18:33:23.784Z,3.25
2022-08-12T18:35:55.374Z,3.55
2022-08-12T18:38:25.298Z,3.33
2022-08-12T18:41:22.034Z,3.08
2022-08-12T18:44:07.987Z,2.75
2022-08-12T18:46:55.439Z,2.78
2022-08-12T18:49:32.040Z,2.53
2022-08-12T18:52:05.317Z,3.08
2022-08-12T18:54:35.894Z,3.05
2022-08-12T18:57:19.486Z,2.22
2022-08-12T19:00:07.091Z,3.08
2022-08-12T19:02:39.654Z,2.95
2022-08-12T19:05:11.250Z,2.65
2022-08-12T19:07:50.102Z,2.72
2022-08-12T19:10:30.021Z,3.65
2022-08-12T19:15:54.441Z,3.72
2022-08-12T19:18:29.479Z,3.65
2022-08-12T19:21:06.235Z,3.25
2022-08-12T19:23:39.620Z,2.78
2022-08-12T19:26:12.689Z,3.08
2022-08-12T19:28:42.690Z,2.97
2022-08-12T19:31:55.849Z,2.60
2022-08-12T19:38:02.535Z,2.50
2022-08-12T19:40:20.135Z,2.63
2022-08-12T19:43:19.625Z,4.57
2022-08-12T19:45:56.659Z,3.20
2022-08-12T19:48:30.565Z,2.88
2022-08-12T19:51:09.344Z,3.42
2022-08-12T19:53:57.297Z,3.17
2022-08-12T19:56:28.098Z,3.08
2022-08-12T19:59:18.800Z,3.38
2022-08-12T20:02:03.124Z,3.17
2022-08-12T20:04:35.279Z,3.03
2022-08-12T20:07:05.554Z,3.17
2022-08-12T20:09:39.800Z,6.00
2022-08-12T20:12:18.088Z,4.93
2022-08-12T20:14:52.810Z,4.25
2022-08-12T20:17:23.720Z,4.55
2022-08-12T20:20:19.434Z,3.38
2022-08-12T20:22:48.967Z,3.10
2022-08-12T20:25:18.882Z,3.58
2022-08-12T20:28:05.116Z,3.40
2022-08-12T20:30:52.834Z,3.13
2022-08-12T20:33:51.014Z,3.17
2022-08-12T20:36:40.971Z,2.88
2022-08-12T20:39:37.169Z,3.38
2022-08-12T20:41:58.708Z,3.40
2022-08-12T20:44:30.395Z,3.30
2022-08-12T20:47:18.220Z,3.83
2022-08-12T20:49:55.492Z,3.85
2022-08-12T20:52:29.849Z,3.55
2022-08-12T20:54:58.232Z,3.95
2022-08-12T20:57:37.648Z,4.00
2022-08-12T21:00:15.518Z,4.22
2022-08-12T21:02:50.204Z,4.43
2022-08-12T21:06:09.693Z,4.32
2022-08-12T21:08:26.331Z,5.00
2022-08-12T21:10:55.930Z,4.68
2022-08-12T21:13:27.240Z,4.50
2022-08-12T21:16:01.200Z,5.07
2022-08-12T21:18:30.584Z,5.13
2022-08-12T21:20:59.399Z,5.65
2022-08-12T21:23:30.580Z,5.93
2022-08-12T21:26:09.640Z,5.60
2022-08-12T21:28:39.374Z,5.63
2022-08-12T21:32:34.507Z,8.25
2022-08-12T21:34:08.700Z,12.50
2022-08-12T21:36:43.127Z,11.70
2022-08-12T21:39:21.419Z,9.80
2022-08-12T21:41:53.366Z,6.85
2022-08-12T21:44:24.323Z,6.35
2022-08-12T21:47:21.669Z,5.80
2022-08-12T21:50:06.842Z,6.03
2022-08-12T21:52:36.947Z,6.32
2022-08-12T21:55:08.330Z,6.35
2022-08-12T21:57:54.901Z,6.22
2022-08-12T22:00:35.170Z,6.38
2022-08-12T22:04:01.504Z,6.38
2022-08-12T22:06:30.917Z,7.00
2022-08-12T22:09:16.374Z,7.10
2022-08-12T22:11:56.978Z,6.40
2022-08-12T22:14:28.888Z,7.25
2022-08-12T22:16:58.059Z,6.97
2022-08-12T22:19:27.034Z,6.85
2022-08-12T22:21:58.478Z,8.05
2022-08-12T22:24:29.633Z,9.55
2022-08-12T22:27:14.366Z,10.32
2022-08-12T22:30:16.073Z,9.07
2022-08-12T22:32:50.611Z,9.82
2022-08-12T22:35:56.341Z,9.60
2022-08-12T22:38:23.904Z,9.23
2022-08-12T22:40:54.673Z,8.20
2022-08-12T22:44:00.766Z,8.05
2022-08-12T22:46:33.032Z,9.25
2022-08-12T22:49:00.571Z,8.38
2022-08-12T22:51:38.225Z,8.93
2022-08-12T22:54:35.553Z,7.65
2022-08-12T22:57:12.204Z,7.72
2022-08-12T22:59:55.151Z,7.85
2022-08-12T23:02:34.410Z,7.53
2022-08-12T23:05:01.931Z,7.18
2022-08-12T23:07:36.054Z,7.88
2022-08-12T23:10:17.690Z,8.77
2022-08-12T23:13:05.219Z,9.57
2022-08-12T23:15:34.035Z,8.80
2022-08-12T23:18:01.976Z,7.97
2022-08-12T23:20:29.481Z,8.63
2022-08-12T23:23:03.084Z,8.63
2022-08-12T23:25:55.213Z,10.07
2022-08-12T23:28:42.377Z,9.98
2022-08-12T23:31:10.968Z,9.55
2022-08-12T23:34:02.697Z,9.23
2022-08-12T23:36:39.052Z,9.55
2022-08-12T23:40:13.864Z,8.40
2022-08-12T23:42:16.485Z,8.23
2022-08-12T23:44:48.656Z,7.78
2022-08-12T23:47:22.869Z,8.30
2022-08-12T23:49:58.544Z,8.77
2022-08-12T23:52:33.898Z,8.95
2022-08-12T23:55:25.027Z,8.30
2022-08-12T23:58:20.905Z,7.72
