createdAt,value
2022-11-01T00:02:20.046Z,12.20
2022-11-01T00:04:52.505Z,12.20
2022-11-01T00:07:22.296Z,12.20
2022-11-01T00:09:52.059Z,12.20
2022-11-01T00:12:22.225Z,12.20
2022-11-01T00:14:52.024Z,12.10
2022-11-01T00:17:21.917Z,12.10
2022-11-01T00:19:54.268Z,12.10
2022-11-01T00:22:24.551Z,12.10
2022-11-01T00:24:55.082Z,12.10
2022-11-01T00:27:24.989Z,12.10
2022-11-01T00:29:54.727Z,12.10
2022-11-01T00:32:24.501Z,12.20
2022-11-01T00:34:56.850Z,12.20
2022-11-01T00:37:26.759Z,12.20
2022-11-01T00:39:56.527Z,12.20
2022-11-01T00:42:26.345Z,12.20
2022-11-01T00:44:56.101Z,12.20
2022-11-01T00:47:25.851Z,12.20
2022-11-01T00:49:58.155Z,12.30
2022-11-01T00:52:27.974Z,12.30
2022-11-01T00:54:57.725Z,12.30
2022-11-01T00:57:27.507Z,12.40
2022-11-01T00:59:57.340Z,12.40
2022-11-01T01:02:27.336Z,12.40
2022-11-01T01:04:59.743Z,12.40
2022-11-01T01:07:29.496Z,12.50
2022-11-01T01:09:59.264Z,12.50
2022-11-01T01:12:29.314Z,12.50
2022-11-01T01:14:59.067Z,12.50
2022-11-01T01:17:32.811Z,12.50
2022-11-01T01:20:07.455Z,12.60
2022-11-01T01:22:37.264Z,12.50
2022-11-01T01:25:08.554Z,12.50
2022-11-01T01:27:38.298Z,12.40
2022-11-01T01:30:09.610Z,12.40
2022-11-01T01:32:39.585Z,12.40
2022-11-01T01:35:12.626Z,12.40
2022-11-01T01:37:42.532Z,12.40
2022-11-01T01:40:12.913Z,12.40
2022-11-01T01:42:44.452Z,12.50
2022-11-01T01:45:26.560Z,12.40
2022-11-01T01:47:58.443Z,12.50
2022-11-01T01:50:37.276Z,12.50
2022-11-01T01:53:09.501Z,12.50
2022-11-01T01:55:44.313Z,12.50
2022-11-01T01:58:16.086Z,12.50
2022-11-01T02:00:47.256Z,12.50
2022-11-01T02:03:17.936Z,12.50
2022-11-01T02:05:54.079Z,12.50
2022-11-01T02:08:29.292Z,12.50
2022-11-01T02:11:02.028Z,12.60
2022-11-01T02:13:32.550Z,12.60
2022-11-01T02:16:20.950Z,12.60
2022-11-01T02:19:00.219Z,12.60
2022-11-01T02:21:51.500Z,12.60
2022-11-01T02:24:52.243Z,12.70
2022-11-01T02:27:28.076Z,12.70
2022-11-01T02:30:13.355Z,12.70
2022-11-01T02:32:54.834Z,12.60
2022-11-01T02:35:28.875Z,12.60
2022-11-01T02:38:04.102Z,12.60
2022-11-01T02:40:43.741Z,12.60
2022-11-01T02:43:19.946Z,12.60
2022-11-01T02:45:52.140Z,12.60
2022-11-01T02:48:26.621Z,12.60
2022-11-01T02:50:59.844Z,12.60
2022-11-01T02:53:30.475Z,12.70
2022-11-01T02:56:00.278Z,12.70
2022-11-01T02:58:32.405Z,12.70
2022-11-01T03:01:02.205Z,12.70
2022-11-01T03:03:36.906Z,12.70
2022-11-01T03:06:14.501Z,12.80
2022-11-01T03:08:47.729Z,12.80
2022-11-01T03:11:20.236Z,12.90
2022-11-01T03:14:01.861Z,12.90
2022-11-01T03:16:35.824Z,12.90
2022-11-01T03:19:16.111Z,13.00
2022-11-01T03:21:50.571Z,13.00
2022-11-01T03:24:23.366Z,13.00
2022-11-01T03:26:58.593Z,13.00
2022-11-01T03:29:31.081Z,13.00
2022-11-01T03:32:03.834Z,13.10
2022-11-01T03:34:38.847Z,13.00
2022-11-01T03:37:13.282Z,13.00
2022-11-01T03:39:45.090Z,13.10
2022-11-01T03:42:18.516Z,13.10
2022-11-01T03:44:51.522Z,13.20
2022-11-01T03:47:21.674Z,13.20
2022-11-01T03:50:14.328Z,13.20
2022-11-01T03:52:44.471Z,13.20
2022-11-01T03:55:23.630Z,13.30
2022-11-01T03:57:55.377Z,13.30
2022-11-01T04:00:27.261Z,13.20
2022-11-01T04:02:58.347Z,13.20
2022-11-01T04:05:33.859Z,13.30
2022-11-01T04:08:03.700Z,13.30
2022-11-01T04:10:33.832Z,13.30
2022-11-01T04:13:04.260Z,13.30
2022-11-01T04:15:46.810Z,13.30
2022-11-01T04:18:31.018Z,13.40
2022-11-01T04:21:06.069Z,13.30
2022-11-01T04:23:36.116Z,13.30
2022-11-01T04:26:07.260Z,13.30
2022-11-01T04:28:37.105Z,13.30
2022-11-01T04:31:07.205Z,13.30
2022-11-01T04:33:36.959Z,13.40
2022-11-01T04:36:10.952Z,13.40
2022-11-01T04:38:40.982Z,13.50
2022-11-01T04:41:10.776Z,13.50
2022-11-01T04:43:40.741Z,13.60
2022-11-01T04:46:10.540Z,13.50
2022-11-01T04:48:40.293Z,13.50
2022-11-01T04:51:12.849Z,13.40
2022-11-01T04:53:42.662Z,13.40
2022-11-01T04:56:16.089Z,13.40
2022-11-01T04:58:46.669Z,13.40
2022-11-01T05:01:17.304Z,13.40
2022-11-01T05:03:47.167Z,13.30
2022-11-01T05:06:19.730Z,12.90
2022-11-01T05:08:49.558Z,12.70
2022-11-01T05:11:25.277Z,12.70
2022-11-01T05:13:55.045Z,12.60
2022-11-01T05:16:24.936Z,12.50
2022-11-01T05:18:54.681Z,12.50
2022-11-01T05:21:27.010Z,12.50
2022-11-01T05:23:56.772Z,12.50
2022-11-01T05:26:27.770Z,12.50
2022-11-01T05:28:57.573Z,12.60
2022-11-01T05:31:27.368Z,12.60
2022-11-01T05:33:57.086Z,12.70
2022-11-01T05:36:29.533Z,12.70
2022-11-01T05:38:59.580Z,12.70
2022-11-01T05:41:29.965Z,12.70
2022-11-01T05:43:59.855Z,12.70
2022-11-01T05:46:29.994Z,12.70
2022-11-01T05:48:59.779Z,12.80
2022-11-01T05:51:32.123Z,12.80
2022-11-01T05:54:01.906Z,12.70
2022-11-01T05:56:31.686Z,12.70
2022-11-01T05:59:01.464Z,12.70
2022-11-01T06:01:31.211Z,12.70
2022-11-01T06:04:02.086Z,12.70
2022-11-01T06:06:35.101Z,12.70
2022-11-01T06:09:04.894Z,12.80
2022-11-01T06:11:39.087Z,12.80
2022-11-01T06:14:14.544Z,12.80
2022-11-01T06:16:44.305Z,12.80
2022-11-01T06:19:14.305Z,12.80
2022-11-01T06:21:46.690Z,12.80
2022-11-01T06:24:16.907Z,12.80
2022-11-01T06:26:46.910Z,12.80
2022-11-01T06:29:18.022Z,12.80
2022-11-01T06:31:47.845Z,12.80
2022-11-01T06:34:17.592Z,12.90
2022-11-01T06:36:49.963Z,12.90
2022-11-01T06:39:19.801Z,13.00
2022-11-01T06:41:49.609Z,13.10
2022-11-01T06:44:19.385Z,13.20
2022-11-01T06:46:49.143Z,13.30
2022-11-01T06:49:19.458Z,13.30
2022-11-01T06:51:51.894Z,13.40
2022-11-01T06:54:21.659Z,13.40
2022-11-01T06:56:51.734Z,13.50
2022-11-01T06:59:21.493Z,13.50
2022-11-01T07:01:52.148Z,13.50
2022-11-01T07:04:22.054Z,13.50
2022-11-01T07:06:54.400Z,13.50
2022-11-01T07:09:24.294Z,13.50
2022-11-01T07:11:53.999Z,13.60
2022-11-01T07:14:23.733Z,13.70
2022-11-01T07:16:53.471Z,13.90
2022-11-01T07:19:23.750Z,13.90
2022-11-01T07:21:58.849Z,14.00
2022-11-01T07:24:28.601Z,14.00
2022-11-01T07:26:58.724Z,14.00
2022-11-01T07:29:28.546Z,14.00
2022-11-01T07:31:58.366Z,14.10
2022-11-01T07:34:28.086Z,14.10
2022-11-01T07:37:00.444Z,14.20
2022-11-01T07:39:30.316Z,14.20
2022-11-01T07:42:01.496Z,14.20
2022-11-01T07:44:31.228Z,14.30
2022-11-01T07:47:00.977Z,14.40
2022-11-01T07:49:30.777Z,14.40
2022-11-01T07:52:04.240Z,14.50
2022-11-01T07:54:34.020Z,14.50
2022-11-01T07:57:03.760Z,14.60
2022-11-01T07:59:33.552Z,14.70
2022-11-01T08:02:05.479Z,14.80
2022-11-01T08:04:37.837Z,14.80
2022-11-01T08:07:10.339Z,14.90
2022-11-01T08:09:40.166Z,15.10
2022-11-01T08:12:10.241Z,15.20
2022-11-01T08:14:39.981Z,15.30
2022-11-01T08:17:10.951Z,15.30
2022-11-01T08:19:40.692Z,15.40
2022-11-01T08:22:13.021Z,15.50
2022-11-01T08:24:42.778Z,15.60
2022-11-01T08:27:12.674Z,15.70
2022-11-01T08:29:42.925Z,15.70
2022-11-01T08:32:12.691Z,15.70
2022-11-01T08:34:42.439Z,15.80
2022-11-01T08:37:14.754Z,15.80
2022-11-01T08:39:44.540Z,15.80
2022-11-01T08:42:14.344Z,15.90
2022-11-01T08:44:44.114Z,16.00
2022-11-01T08:47:13.864Z,16.10
2022-11-01T08:49:43.623Z,16.10
2022-11-01T08:52:16.046Z,16.10
2022-11-01T08:54:45.819Z,16.10
2022-11-01T08:57:16.090Z,16.20
2022-11-01T08:59:45.811Z,16.20
2022-11-01T09:02:15.721Z,16.20
2022-11-01T09:04:45.566Z,16.20
2022-11-01T09:07:17.908Z,16.20
2022-11-01T09:09:47.798Z,16.20
2022-11-01T09:12:23.448Z,16.20
2022-11-01T09:14:54.288Z,16.20
2022-11-01T09:17:24.100Z,16.20
2022-11-01T09:19:53.873Z,16.30
2022-11-01T09:22:26.512Z,16.30
2022-11-01T09:24:58.728Z,16.30
2022-11-01T09:27:28.637Z,16.40
2022-11-01T09:29:58.488Z,16.50
2022-11-01T09:32:31.171Z,16.50
2022-11-01T09:35:00.967Z,16.60
2022-11-01T09:37:33.403Z,16.80
2022-11-01T09:40:03.470Z,17.20
2022-11-01T09:42:36.014Z,17.40
2022-11-01T09:45:10.873Z,17.40
2022-11-01T09:47:41.541Z,17.50
2022-11-01T09:50:22.462Z,17.60
2022-11-01T09:52:56.581Z,17.90
2022-11-01T09:55:36.292Z,18.20
2022-11-01T09:58:11.741Z,18.40
2022-11-01T10:00:47.331Z,18.30
2022-11-01T10:03:33.790Z,18.50
2022-11-01T10:06:09.939Z,18.60
2022-11-01T10:08:57.039Z,18.60
2022-11-01T10:11:40.803Z,18.40
2022-11-01T10:14:20.769Z,18.40
2022-11-01T10:16:55.862Z,18.30
2022-11-01T10:19:30.515Z,18.40
2022-11-01T10:22:06.046Z,18.30
2022-11-01T10:24:42.826Z,18.30
2022-11-01T10:27:21.081Z,18.40
2022-11-01T10:29:57.630Z,18.30
2022-11-01T10:32:35.418Z,18.20
2022-11-01T10:35:12.856Z,18.10
2022-11-01T10:37:57.558Z,18.30
2022-11-01T10:40:44.723Z,18.20
2022-11-01T10:43:17.927Z,18.00
2022-11-01T10:45:50.099Z,18.10
2022-11-01T10:48:29.944Z,18.00
2022-11-01T10:51:03.623Z,18.00
2022-11-01T10:53:38.876Z,18.00
2022-11-01T10:56:19.855Z,18.00
2022-11-01T10:59:00.507Z,18.10
2022-11-01T11:01:34.368Z,18.20
2022-11-01T11:04:07.868Z,18.10
2022-11-01T11:06:39.856Z,18.10
2022-11-01T11:09:10.158Z,18.20
2022-11-01T11:11:44.342Z,17.90
2022-11-01T11:14:15.037Z,18.10
2022-11-01T11:16:48.819Z,18.20
2022-11-01T11:19:25.226Z,18.20
2022-11-01T11:21:56.689Z,18.10
2022-11-01T11:24:28.874Z,18.20
2022-11-01T11:27:01.767Z,18.20
2022-11-01T11:29:38.890Z,18.20
2022-11-01T11:32:16.499Z,18.20
2022-11-01T11:34:52.843Z,18.10
2022-11-01T11:37:25.637Z,18.00
2022-11-01T11:40:21.847Z,18.00
2022-11-01T11:42:55.516Z,17.90
2022-11-01T11:45:29.211Z,18.00
2022-11-01T11:48:00.340Z,18.00
2022-11-01T11:50:40.444Z,18.10
2022-11-01T11:53:20.263Z,17.80
2022-11-01T11:55:51.424Z,17.60
2022-11-01T11:58:29.274Z,17.20
2022-11-01T12:01:03.898Z,16.70
2022-11-01T12:03:39.877Z,16.50
2022-11-01T12:06:11.443Z,16.50
2022-11-01T12:08:48.860Z,16.40
2022-11-01T12:11:19.392Z,16.40
2022-11-01T12:14:05.627Z,16.40
2022-11-01T12:16:43.317Z,16.40
2022-11-01T12:19:27.338Z,16.10
2022-11-01T12:21:58.617Z,15.90
2022-11-01T12:24:31.044Z,16.10
2022-11-01T12:27:06.812Z,16.00
2022-11-01T12:29:45.072Z,16.10
2022-11-01T12:32:20.264Z,16.00
2022-11-01T12:34:53.079Z,16.20
2022-11-01T12:37:27.303Z,16.30
2022-11-01T12:40:00.874Z,16.30
2022-11-01T12:42:32.738Z,16.30
2022-11-01T12:45:15.463Z,16.20
2022-11-01T12:47:49.409Z,16.20
2022-11-01T12:50:23.980Z,16.20
2022-11-01T12:52:58.634Z,16.20
2022-11-01T12:55:34.017Z,16.20
2022-11-01T12:58:04.102Z,16.30
2022-11-01T13:00:53.838Z,16.70
2022-11-01T13:03:32.936Z,16.60
2022-11-01T13:06:11.901Z,16.50
2022-11-01T13:08:48.737Z,16.40
2022-11-01T13:11:25.935Z,16.50
2022-11-01T13:14:05.687Z,16.40
2022-11-01T13:16:44.511Z,16.40
2022-11-01T13:19:23.944Z,16.50
2022-11-01T13:21:57.868Z,16.50
2022-11-01T13:24:34.910Z,16.60
2022-11-01T13:27:12.798Z,16.50
2022-11-01T13:29:50.396Z,16.40
2022-11-01T13:32:33.485Z,16.20
2022-11-01T13:35:23.698Z,16.00
2022-11-01T13:37:59.638Z,16.10
2022-11-01T13:40:35.552Z,16.00
2022-11-01T13:43:11.520Z,16.10
2022-11-01T13:46:13.774Z,16.00
2022-11-01T13:49:07.210Z,15.90
2022-11-01T13:51:43.257Z,16.00
2022-11-01T13:54:22.330Z,16.10
2022-11-01T13:56:59.576Z,16.00
2022-11-01T13:59:34.675Z,16.00
2022-11-01T14:02:36.645Z,15.90
2022-11-01T14:05:12.665Z,15.80
2022-11-01T14:08:22.928Z,16.00
2022-11-01T14:10:53.865Z,16.00
2022-11-01T14:13:34.555Z,16.10
2022-11-01T14:16:23.774Z,15.90
2022-11-01T14:19:22.001Z,15.80
2022-11-01T14:21:56.553Z,16.00
2022-11-01T14:24:34.958Z,15.80
2022-11-01T14:27:22.753Z,15.80
2022-11-01T14:29:56.832Z,15.90
2022-11-01T14:32:29.240Z,15.80
2022-11-01T14:35:04.581Z,15.80
2022-11-01T14:37:43.823Z,15.70
2022-11-01T14:40:33.218Z,15.80
2022-11-01T14:43:08.759Z,15.70
2022-11-01T14:45:44.531Z,15.80
2022-11-01T14:48:19.717Z,15.70
2022-11-01T14:50:57.349Z,15.60
2022-11-01T14:53:35.437Z,15.50
2022-11-01T14:56:17.174Z,15.40
2022-11-01T14:58:47.400Z,15.40
2022-11-01T15:01:19.781Z,15.40
2022-11-01T15:04:00.078Z,15.30
2022-11-01T15:06:31.760Z,15.30
2022-11-01T15:09:05.547Z,15.30
2022-11-01T15:11:37.237Z,15.20
2022-11-01T15:14:10.005Z,15.20
2022-11-01T15:16:40.112Z,15.10
2022-11-01T15:19:17.588Z,15.10
2022-11-01T15:21:47.883Z,15.00
2022-11-01T15:24:26.571Z,15.00
2022-11-01T15:26:56.783Z,15.00
2022-11-01T15:29:27.559Z,14.90
2022-11-01T15:32:00.244Z,15.00
2022-11-01T15:34:31.795Z,14.90
2022-11-01T15:37:12.539Z,14.90
2022-11-01T15:39:45.004Z,14.80
2022-11-01T15:42:17.829Z,14.70
2022-11-01T15:44:47.611Z,14.70
2022-11-01T15:47:21.121Z,14.70
2022-11-01T15:49:54.052Z,14.70
2022-11-01T15:52:26.739Z,14.70
2022-11-01T15:55:05.246Z,14.60
2022-11-01T15:57:39.548Z,14.50
2022-11-01T16:00:10.260Z,14.40
2022-11-01T16:02:46.569Z,14.30
2022-11-01T16:05:20.453Z,14.30
2022-11-01T16:07:50.545Z,14.20
2022-11-01T16:10:25.880Z,14.20
2022-11-01T16:12:57.345Z,14.20
2022-11-01T16:15:31.077Z,14.20
2022-11-01T16:18:02.461Z,14.20
2022-11-01T16:20:35.380Z,14.20
2022-11-01T16:23:06.726Z,14.20
2022-11-01T16:25:40.596Z,14.10
2022-11-01T16:28:32.170Z,14.10
2022-11-01T16:31:02.027Z,14.10
2022-11-01T16:33:44.523Z,14.00
2022-11-01T16:36:42.804Z,13.90
2022-11-01T16:39:31.086Z,13.80
2022-11-01T16:42:03.578Z,13.80
2022-11-01T16:44:33.613Z,13.70
2022-11-01T16:47:03.418Z,13.60
2022-11-01T16:49:33.575Z,13.60
2022-11-01T16:52:03.350Z,13.50
2022-11-01T16:54:33.140Z,13.50
2022-11-01T16:57:06.514Z,13.40
2022-11-01T16:59:39.382Z,13.40
2022-11-01T17:02:18.364Z,13.30
2022-11-01T17:04:50.667Z,13.30
2022-11-01T17:07:20.463Z,13.30
2022-11-01T17:09:50.300Z,13.30
2022-11-01T17:12:23.298Z,13.30
2022-11-01T17:14:56.094Z,13.20
2022-11-01T17:17:27.489Z,13.20
2022-11-01T17:20:02.068Z,13.20
2022-11-01T17:22:36.297Z,13.30
2022-11-01T17:25:07.449Z,13.30
2022-11-01T17:27:40.093Z,13.40
2022-11-01T17:30:11.103Z,13.40
2022-11-01T17:32:40.940Z,13.40
2022-11-01T17:35:11.752Z,13.40
2022-11-01T17:37:42.605Z,13.40
2022-11-01T17:40:20.780Z,13.40
2022-11-01T17:42:53.227Z,13.40
2022-11-01T17:45:23.332Z,13.40
2022-11-01T17:47:56.047Z,13.40
2022-11-01T17:50:25.842Z,13.40
2022-11-01T17:52:55.550Z,13.40
2022-11-01T17:55:25.419Z,13.30
2022-11-01T17:57:57.954Z,13.40
2022-11-01T18:00:27.688Z,13.30
2022-11-01T18:02:58.117Z,13.40
2022-11-01T18:05:28.148Z,13.30
2022-11-01T18:07:57.860Z,13.30
2022-11-01T18:10:38.710Z,13.30
2022-11-01T18:13:30.907Z,13.40
2022-11-01T18:16:07.779Z,13.40
2022-11-01T18:18:54.736Z,13.40
2022-11-01T18:21:33.730Z,13.50
2022-11-01T18:24:13.587Z,13.50
2022-11-01T18:26:47.070Z,13.60
2022-11-01T18:29:23.649Z,13.60
2022-11-01T18:32:04.637Z,13.60
2022-11-01T18:34:40.977Z,13.60
2022-11-01T18:37:24.279Z,13.60
2022-11-01T18:40:03.084Z,13.70
2022-11-01T18:42:33.306Z,13.70
2022-11-01T18:45:17.956Z,13.70
2022-11-01T18:47:53.006Z,13.70
2022-11-01T18:50:26.355Z,13.60
2022-11-01T18:53:05.915Z,13.50
2022-11-01T18:55:35.818Z,13.50
2022-11-01T18:58:16.684Z,13.40
2022-11-01T19:00:50.216Z,13.40
2022-11-01T19:03:24.064Z,13.30
2022-11-01T19:05:54.187Z,13.20
2022-11-01T19:08:27.233Z,13.20
2022-11-01T19:10:57.530Z,13.00
2022-11-01T19:13:33.278Z,12.90
2022-11-01T19:16:06.165Z,12.80
2022-11-01T19:18:40.748Z,12.70
2022-11-01T19:21:18.628Z,12.60
2022-11-01T19:23:52.004Z,12.60
2022-11-01T19:26:25.802Z,12.50
2022-11-01T19:28:55.933Z,12.40
2022-11-01T19:31:34.210Z,12.30
2022-11-01T19:34:07.971Z,12.30
2022-11-01T19:36:40.927Z,12.30
2022-11-01T19:39:23.801Z,12.20
2022-11-01T19:41:55.291Z,12.10
2022-11-01T19:44:26.970Z,12.10
2022-11-01T19:47:22.358Z,12.00
2022-11-01T19:49:52.207Z,12.00
2022-11-01T19:52:27.284Z,12.10
2022-11-01T19:54:57.550Z,12.00
2022-11-01T19:57:32.631Z,12.00
2022-11-01T20:00:17.617Z,12.00
2022-11-01T20:02:51.451Z,12.10
2022-11-01T20:05:29.229Z,12.20
2022-11-01T20:08:15.088Z,12.20
2022-11-01T20:10:44.898Z,12.20
2022-11-01T20:13:14.654Z,12.30
2022-11-01T20:15:44.389Z,12.20
2022-11-01T20:18:16.732Z,12.20
2022-11-01T20:20:46.565Z,12.10
2022-11-01T20:23:31.844Z,12.10
2022-11-01T20:26:01.747Z,12.00
2022-11-01T20:28:31.512Z,11.90
2022-11-01T20:31:01.489Z,11.90
2022-11-01T20:33:34.321Z,11.90
2022-11-01T20:36:10.840Z,11.90
2022-11-01T20:38:41.119Z,11.90
2022-11-01T20:41:11.080Z,11.90
2022-11-01T20:43:40.868Z,11.80
2022-11-01T20:46:10.656Z,11.80
2022-11-01T20:48:45.237Z,11.70
2022-11-01T20:51:15.295Z,11.70
2022-11-01T20:53:45.042Z,11.60
2022-11-01T20:56:14.821Z,11.60
2022-11-01T20:58:44.647Z,11.50
2022-11-01T21:01:17.869Z,11.50
2022-11-01T21:03:50.278Z,11.40
2022-11-01T21:06:21.086Z,11.40
2022-11-01T21:08:51.924Z,11.40
2022-11-01T21:11:43.605Z,11.30
2022-11-01T21:14:17.913Z,11.30
2022-11-01T21:16:48.283Z,11.20
2022-11-01T21:19:24.338Z,11.20
2022-11-01T21:21:55.441Z,11.20
2022-11-01T21:24:36.773Z,11.10
2022-11-01T21:30:21.926Z,11.00
2022-11-01T21:32:52.813Z,11.00
2022-11-01T21:35:41.183Z,11.00
2022-11-01T21:38:31.446Z,11.00
2022-11-01T21:41:01.369Z,10.90
2022-11-01T21:43:35.662Z,10.80
2022-11-01T21:46:06.044Z,10.80
2022-11-01T21:48:36.300Z,10.80
2022-11-01T21:51:09.058Z,10.70
2022-11-01T21:53:38.928Z,10.70
2022-11-01T21:56:09.620Z,10.70
2022-11-01T21:58:39.367Z,10.60
2022-11-01T22:01:09.353Z,10.50
2022-11-01T22:03:39.185Z,10.50
2022-11-01T22:06:11.632Z,10.50
2022-11-01T22:08:41.394Z,10.50
2022-11-01T22:11:11.235Z,10.40
2022-11-01T22:13:41.015Z,10.40
2022-11-01T22:16:11.224Z,10.40
2022-11-01T22:18:41.069Z,10.40
2022-11-01T22:21:13.383Z,10.30
2022-11-01T22:23:43.944Z,10.30
2022-11-01T22:26:14.078Z,10.30
2022-11-01T22:28:43.904Z,10.20
2022-11-01T22:31:13.701Z,10.20
2022-11-01T22:33:45.867Z,10.20
2022-11-01T22:36:25.935Z,10.20
2022-11-01T22:38:57.916Z,10.10
2022-11-01T22:41:33.027Z,10.10
2022-11-01T22:44:06.784Z,10.10
2022-11-01T22:46:45.882Z,10.10
2022-11-01T22:49:21.506Z,10.00
2022-11-01T22:51:58.642Z,9.90
2022-11-01T22:54:35.888Z,9.90
2022-11-01T22:57:14.649Z,9.90
2022-11-01T22:59:47.421Z,9.90
2022-11-01T23:02:31.914Z,9.90
2022-11-01T23:05:21.853Z,10.00
2022-11-01T23:07:55.516Z,10.10
2022-11-01T23:10:28.288Z,10.20
2022-11-01T23:13:14.707Z,10.20
2022-11-01T23:15:44.557Z,10.30
2022-11-01T23:18:22.395Z,10.30
2022-11-01T23:20:57.847Z,10.30
2022-11-01T23:23:30.677Z,10.30
2022-11-01T23:26:03.331Z,10.40
2022-11-01T23:28:35.471Z,10.40
2022-11-01T23:31:07.027Z,10.40
2022-11-01T23:33:39.828Z,10.30
2022-11-01T23:36:19.601Z,10.30
2022-11-01T23:38:54.791Z,10.30
2022-11-01T23:41:26.631Z,10.30
2022-11-01T23:43:59.717Z,10.30
2022-11-01T23:46:29.771Z,10.30
2022-11-01T23:49:04.610Z,10.20
2022-11-01T23:51:34.472Z,10.20
2022-11-01T23:54:07.531Z,10.10
2022-11-01T23:56:37.281Z,10.10
2022-11-01T23:59:07.948Z,10.00
