createdAt,value
2022-08-03T00:01:26.216Z,80.20
2022-08-03T00:03:53.114Z,80.40
2022-08-03T00:06:20.018Z,80.10
2022-08-03T00:08:46.671Z,80.40
2022-08-03T00:11:13.825Z,80.70
2022-08-03T00:13:40.813Z,82.00
2022-08-03T00:16:07.570Z,81.70
2022-08-03T00:18:34.549Z,82.20
2022-08-03T00:21:01.480Z,81.90
2022-08-03T00:23:33.115Z,81.60
2022-08-03T00:26:15.066Z,82.00
2022-08-03T00:28:42.318Z,82.00
2022-08-03T00:31:09.041Z,81.80
2022-08-03T00:33:59.567Z,82.80
2022-08-03T00:36:27.752Z,82.60
2022-08-03T00:38:54.981Z,82.20
2022-08-03T00:41:21.983Z,82.70
2022-08-03T00:43:48.771Z,82.30
2022-08-03T00:46:21.005Z,82.10
2022-08-03T00:48:49.258Z,82.50
2022-08-03T00:51:16.257Z,83.90
2022-08-03T00:53:43.632Z,83.20
2022-08-03T00:56:12.960Z,83.10
2022-08-03T00:58:40.213Z,82.80
2022-08-03T01:01:07.441Z,82.70
2022-08-03T01:03:34.463Z,83.20
2022-08-03T01:06:13.107Z,83.40
2022-08-03T01:08:42.729Z,83.10
2022-08-03T01:11:27.486Z,84.40
2022-08-03T01:14:03.481Z,84.30
2022-08-03T01:16:52.818Z,84.10
2022-08-03T01:19:30.718Z,84.30
2022-08-03T01:22:00.834Z,83.80
2022-08-03T01:24:53.808Z,83.80
2022-08-03T01:27:37.964Z,84.30
2022-08-03T01:30:09.214Z,84.50
2022-08-03T01:32:59.513Z,84.70
2022-08-03T01:35:28.697Z,84.40
2022-08-03T01:38:01.040Z,84.50
2022-08-03T01:40:28.642Z,84.00
2022-08-03T01:42:57.551Z,84.90
2022-08-03T01:45:24.931Z,84.60
2022-08-03T01:47:52.006Z,84.00
2022-08-03T01:50:24.384Z,84.50
2022-08-03T01:52:54.109Z,85.50
2022-08-03T01:55:22.799Z,85.00
2022-08-03T01:58:06.040Z,84.50
2022-08-03T02:00:36.392Z,85.20
2022-08-03T02:03:05.293Z,85.50
2022-08-03T02:05:32.577Z,85.90
2022-08-03T02:08:00.761Z,86.00
2022-08-03T02:10:35.334Z,85.80
2022-08-03T02:13:03.599Z,85.80
2022-08-03T02:15:32.881Z,84.80
2022-08-03T02:18:00.227Z,85.50
2022-08-03T02:20:27.645Z,84.70
2022-08-03T02:22:54.746Z,85.90
2022-08-03T02:25:21.435Z,85.40
2022-08-03T02:27:55.431Z,85.00
2022-08-03T02:30:24.122Z,84.90
2022-08-03T02:32:55.681Z,85.30
2022-08-03T02:35:23.429Z,85.00
2022-08-03T02:37:51.809Z,85.60
2022-08-03T02:40:20.339Z,86.30
2022-08-03T02:42:49.170Z,86.80
2022-08-03T02:45:16.690Z,85.80
2022-08-03T02:47:53.340Z,85.50
2022-08-03T02:50:22.144Z,86.40
2022-08-03T02:52:49.606Z,85.90
2022-08-03T02:55:18.083Z,85.60
2022-08-03T02:57:46.433Z,85.90
2022-08-03T03:00:14.125Z,86.30
2022-08-03T03:02:56.211Z,86.40
2022-08-03T03:05:52.306Z,86.90
2022-08-03T03:08:18.581Z,86.40
2022-08-03T03:10:53.307Z,86.60
2022-08-03T03:13:23.221Z,86.90
2022-08-03T03:15:50.809Z,86.30
2022-08-03T03:18:22.124Z,86.60
2022-08-03T03:20:50.716Z,86.50
2022-08-03T03:23:17.515Z,86.20
2022-08-03T03:25:44.807Z,86.00
2022-08-03T03:28:12.164Z,85.90
2022-08-03T03:30:39.146Z,87.00
2022-08-03T03:33:05.913Z,87.00
2022-08-03T03:35:38.891Z,86.30
2022-08-03T03:38:06.861Z,86.10
2022-08-03T03:40:35.251Z,87.60
2022-08-03T03:43:04.895Z,87.20
2022-08-03T03:45:31.712Z,86.70
2022-08-03T03:47:59.942Z,86.10
2022-08-03T03:50:27.849Z,86.20
2022-08-03T03:52:54.641Z,86.90
2022-08-03T03:55:21.560Z,87.10
2022-08-03T03:57:50.082Z,87.40
2022-08-03T04:00:17.844Z,87.00
2022-08-03T04:02:45.411Z,87.10
2022-08-03T04:05:31.118Z,87.90
2022-08-03T04:08:26.622Z,87.60
2022-08-03T04:11:02.969Z,87.30
2022-08-03T04:13:32.610Z,87.50
2022-08-03T04:16:00.161Z,87.20
2022-08-03T04:18:33.343Z,86.50
2022-08-03T04:21:03.743Z,88.20
2022-08-03T04:23:33.262Z,87.90
2022-08-03T04:26:03.551Z,87.50
2022-08-03T04:28:32.740Z,87.50
2022-08-03T04:31:00.675Z,87.30
2022-08-03T04:33:30.452Z,86.70
2022-08-03T04:36:02.603Z,86.10
2022-08-03T04:38:36.292Z,86.40
2022-08-03T04:41:03.822Z,86.20
2022-08-03T04:43:33.089Z,85.90
2022-08-03T04:46:01.007Z,85.60
2022-08-03T04:48:28.258Z,86.00
2022-08-03T04:50:55.122Z,86.50
2022-08-03T04:53:21.856Z,86.20
2022-08-03T04:55:50.765Z,85.90
2022-08-03T04:58:17.805Z,86.60
2022-08-03T05:00:45.899Z,87.30
2022-08-03T05:03:24.058Z,87.20
2022-08-03T05:05:52.194Z,87.00
2022-08-03T05:08:20.352Z,86.50
2022-08-03T05:10:49.379Z,87.50
2022-08-03T05:13:16.096Z,86.90
2022-08-03T05:15:43.418Z,86.70
2022-08-03T05:18:14.251Z,86.60
2022-08-03T05:20:41.344Z,86.30
2022-08-03T05:23:08.305Z,86.00
2022-08-03T05:25:35.225Z,85.80
2022-08-03T05:28:01.921Z,86.00
2022-08-03T05:30:33.685Z,85.00
2022-08-03T05:33:02.006Z,83.20
2022-08-03T05:35:57.546Z,82.00
2022-08-03T05:38:24.277Z,77.90
2022-08-03T05:40:57.503Z,73.80
2022-08-03T05:43:43.610Z,72.40
2022-08-03T05:46:12.262Z,69.20
2022-08-03T05:48:39.755Z,66.60
2022-08-03T05:51:11.847Z,64.40
2022-08-03T05:53:39.665Z,61.90
2022-08-03T05:56:14.666Z,60.00
2022-08-03T05:58:46.907Z,57.50
2022-08-03T06:01:15.185Z,56.40
2022-08-03T06:03:42.091Z,53.00
2022-08-03T06:06:09.024Z,52.10
2022-08-03T06:08:36.144Z,53.20
2022-08-03T06:11:03.493Z,52.30
2022-08-03T06:13:32.425Z,50.80
2022-08-03T06:15:59.407Z,52.50
2022-08-03T06:18:26.129Z,52.20
2022-08-03T06:20:53.952Z,52.60
2022-08-03T06:23:52.609Z,53.90
2022-08-03T06:26:13.533Z,54.00
2022-08-03T06:28:52.503Z,54.80
2022-08-03T06:31:22.966Z,56.20
2022-08-03T06:34:34.393Z,56.80
2022-08-03T06:36:36.845Z,57.50
2022-08-03T06:39:04.633Z,55.40
2022-08-03T06:41:31.335Z,56.70
2022-08-03T06:44:08.095Z,56.70
2022-08-03T06:46:37.049Z,57.00
2022-08-03T06:49:03.934Z,57.20
2022-08-03T06:52:03.276Z,57.60
2022-08-03T06:54:18.544Z,57.60
2022-08-03T06:56:45.496Z,57.40
2022-08-03T07:00:08.644Z,56.30
2022-08-03T07:01:59.536Z,54.80
2022-08-03T07:04:27.565Z,55.40
2022-08-03T07:06:55.226Z,54.40
2022-08-03T07:09:22.745Z,53.90
2022-08-03T07:11:49.783Z,54.70
2022-08-03T07:14:16.814Z,54.00
2022-08-03T07:16:43.773Z,55.10
2022-08-03T07:19:10.603Z,54.40
2022-08-03T07:21:37.456Z,53.20
2022-08-03T07:24:04.564Z,54.00
2022-08-03T07:26:31.494Z,53.40
2022-08-03T07:28:58.383Z,51.90
2022-08-03T07:31:25.386Z,51.90
2022-08-03T07:33:52.427Z,52.20
2022-08-03T07:36:19.247Z,52.00
2022-08-03T07:38:46.145Z,53.10
2022-08-03T07:41:13.172Z,53.40
2022-08-03T07:43:40.887Z,51.40
2022-08-03T07:46:09.972Z,50.50
2022-08-03T07:48:38.708Z,50.30
2022-08-03T07:51:05.935Z,49.20
2022-08-03T07:53:33.176Z,49.10
2022-08-03T07:56:06.741Z,49.30
2022-08-03T07:58:38.539Z,49.70
2022-08-03T08:01:05.433Z,51.10
2022-08-03T08:03:52.476Z,50.20
2022-08-03T08:06:19.539Z,49.70
2022-08-03T08:08:47.094Z,49.60
2022-08-03T08:11:13.949Z,49.40
2022-08-03T08:13:40.885Z,48.60
2022-08-03T08:16:08.922Z,48.80
2022-08-03T08:18:35.812Z,47.10
2022-08-03T08:21:03.499Z,47.40
2022-08-03T08:23:42.149Z,48.30
2022-08-03T08:26:10.293Z,46.80
2022-08-03T08:28:37.262Z,48.00
2022-08-03T08:31:04.134Z,46.20
2022-08-03T08:36:18.499Z,45.80
2022-08-03T08:38:45.480Z,45.50
2022-08-03T08:41:13.425Z,46.70
2022-08-03T08:43:40.434Z,46.70
2022-08-03T08:46:10.463Z,46.60
2022-08-03T08:48:40.584Z,46.00
2022-08-03T08:51:08.463Z,46.90
2022-08-03T08:53:37.691Z,45.20
2022-08-03T08:56:05.141Z,45.30
2022-08-03T08:58:37.087Z,44.40
2022-08-03T09:01:04.613Z,44.80
2022-08-03T09:03:32.964Z,44.20
2022-08-03T09:06:00.714Z,45.30
2022-08-03T09:08:28.420Z,45.50
2022-08-03T09:10:55.080Z,44.40
2022-08-03T09:13:22.074Z,42.10
2022-08-03T09:16:00.918Z,41.40
2022-08-03T09:18:32.548Z,41.90
2022-08-03T09:21:30.153Z,43.80
2022-08-03T09:24:02.807Z,43.70
2022-08-03T09:26:31.999Z,42.40
2022-08-03T09:29:05.667Z,41.40
2022-08-03T09:31:37.912Z,42.10
2022-08-03T09:34:05.679Z,41.10
2022-08-03T09:36:38.877Z,41.10
2022-08-03T09:39:06.812Z,39.90
2022-08-03T09:41:33.949Z,38.90
2022-08-03T09:44:00.643Z,39.80
2022-08-03T09:46:31.929Z,39.80
2022-08-03T09:49:11.978Z,40.50
2022-08-03T09:52:32.115Z,37.30
2022-08-03T09:54:28.500Z,37.80
2022-08-03T09:56:55.715Z,39.20
2022-08-03T09:59:26.637Z,40.70
2022-08-03T10:01:54.615Z,39.00
2022-08-03T10:04:22.473Z,41.20
2022-08-03T10:07:05.704Z,39.80
2022-08-03T10:09:32.794Z,37.80
2022-08-03T10:12:07.626Z,36.10
2022-08-03T10:14:36.412Z,37.30
2022-08-03T10:17:03.508Z,38.10
2022-08-03T10:19:30.297Z,39.70
2022-08-03T10:22:01.391Z,37.60
2022-08-03T10:24:29.587Z,38.90
2022-08-03T10:27:04.251Z,37.50
2022-08-03T10:29:33.580Z,37.30
2022-08-03T10:32:01.629Z,33.20
2022-08-03T10:34:33.392Z,34.70
2022-08-03T10:37:02.294Z,35.10
2022-08-03T10:39:29.807Z,35.70
2022-08-03T10:42:00.004Z,34.00
2022-08-03T10:44:39.349Z,33.00
2022-08-03T10:47:09.342Z,34.60
2022-08-03T10:49:36.430Z,34.60
2022-08-03T10:52:10.459Z,32.80
2022-08-03T10:55:10.992Z,33.50
2022-08-03T10:57:47.447Z,33.10
2022-08-03T11:00:17.955Z,33.80
2022-08-03T11:03:03.604Z,31.00
2022-08-03T11:05:31.705Z,31.40
2022-08-03T11:08:17.529Z,33.20
2022-08-03T11:10:44.483Z,32.70
2022-08-03T11:13:12.313Z,30.70
2022-08-03T11:15:44.668Z,32.50
2022-08-03T11:18:11.902Z,32.80
2022-08-03T11:20:44.979Z,32.90
2022-08-03T11:23:12.116Z,32.70
2022-08-03T11:25:58.786Z,32.20
2022-08-03T11:28:27.131Z,34.10
2022-08-03T11:30:53.958Z,32.80
2022-08-03T11:33:30.685Z,34.50
2022-08-03T11:36:03.700Z,32.20
2022-08-03T11:38:30.617Z,30.90
2022-08-03T11:40:57.577Z,30.90
2022-08-03T11:43:31.477Z,31.00
2022-08-03T11:46:09.367Z,33.50
2022-08-03T11:48:40.233Z,32.60
2022-08-03T11:51:07.921Z,33.00
2022-08-03T11:53:41.998Z,33.40
2022-08-03T11:56:12.801Z,34.00
2022-08-03T11:59:01.235Z,30.20
2022-08-03T12:01:33.674Z,30.70
2022-08-03T12:04:04.722Z,30.90
2022-08-03T12:06:31.420Z,30.90
2022-08-03T12:08:58.358Z,30.70
2022-08-03T12:11:25.344Z,31.20
2022-08-03T12:14:27.420Z,32.80
2022-08-03T12:16:38.869Z,32.20
2022-08-03T12:19:06.745Z,32.90
2022-08-03T12:21:33.637Z,32.90
2022-08-03T12:24:01.638Z,34.20
2022-08-03T12:26:29.231Z,33.50
2022-08-03T12:28:56.059Z,33.70
2022-08-03T12:31:24.873Z,32.30
2022-08-03T12:33:58.735Z,32.50
2022-08-03T12:36:26.378Z,32.20
2022-08-03T12:38:57.998Z,30.40
2022-08-03T12:41:28.953Z,30.80
2022-08-03T12:43:55.944Z,32.10
2022-08-03T12:46:22.713Z,32.60
2022-08-03T12:49:10.914Z,31.90
2022-08-03T12:51:43.522Z,33.60
2022-08-03T12:54:15.922Z,30.10
2022-08-03T12:57:03.314Z,29.30
2022-08-03T12:59:34.986Z,29.60
2022-08-03T13:02:04.498Z,30.60
2022-08-03T13:04:37.525Z,30.70
2022-08-03T13:07:06.492Z,30.20
2022-08-03T13:09:46.384Z,31.40
2022-08-03T13:12:14.071Z,31.30
2022-08-03T13:14:41.815Z,30.40
2022-08-03T13:17:08.842Z,29.10
2022-08-03T13:19:39.426Z,29.70
2022-08-03T13:22:12.796Z,28.90
2022-08-03T13:24:39.525Z,30.00
2022-08-03T13:28:04.795Z,30.60
2022-08-03T13:29:54.992Z,31.00
2022-08-03T13:32:22.150Z,27.90
2022-08-03T13:34:48.997Z,29.20
2022-08-03T13:37:16.213Z,29.70
2022-08-03T13:39:57.494Z,29.60
2022-08-03T13:42:33.984Z,28.80
2022-08-03T13:45:01.185Z,29.50
2022-08-03T13:47:27.855Z,30.10
2022-08-03T13:50:01.424Z,31.40
2022-08-03T13:52:30.410Z,30.20
2022-08-03T13:54:57.388Z,32.30
2022-08-03T13:58:02.187Z,30.90
2022-08-03T14:00:12.090Z,31.60
2022-08-03T14:02:39.112Z,32.40
2022-08-03T14:05:06.002Z,32.70
2022-08-03T14:07:33.192Z,32.20
2022-08-03T14:10:01.677Z,31.30
2022-08-03T14:12:28.487Z,31.30
2022-08-03T14:14:58.285Z,32.30
2022-08-03T14:17:28.264Z,33.10
2022-08-03T14:20:37.475Z,32.90
2022-08-03T14:22:57.304Z,33.10
2022-08-03T14:25:24.273Z,32.70
2022-08-03T14:27:51.239Z,33.20
2022-08-03T14:30:18.112Z,31.10
2022-08-03T14:32:45.510Z,32.70
2022-08-03T14:35:12.390Z,30.80
2022-08-03T14:37:39.354Z,31.40
2022-08-03T14:40:06.551Z,31.80
2022-08-03T14:42:33.698Z,33.60
2022-08-03T14:45:04.688Z,32.00
2022-08-03T14:47:34.421Z,32.20
2022-08-03T14:50:33.511Z,31.30
2022-08-03T14:53:06.582Z,31.40
2022-08-03T14:55:38.526Z,32.00
2022-08-03T14:58:20.001Z,31.70
2022-08-03T15:00:48.709Z,29.30
2022-08-03T15:03:17.641Z,29.20
2022-08-03T15:06:17.877Z,32.60
2022-08-03T15:09:00.535Z,31.50
2022-08-03T15:11:41.011Z,32.80
2022-08-03T15:14:09.727Z,32.00
2022-08-03T15:16:39.055Z,32.40
2022-08-03T15:20:00.219Z,32.10
2022-08-03T15:22:25.422Z,31.90
2022-08-03T15:26:32.049Z,31.80
2022-08-03T15:28:03.306Z,30.80
2022-08-03T15:30:36.357Z,30.30
2022-08-03T15:33:03.786Z,31.00
2022-08-03T15:35:30.672Z,31.80
2022-08-03T15:37:59.818Z,31.00
2022-08-03T15:40:26.908Z,30.90
2022-08-03T15:42:54.721Z,31.40
2022-08-03T15:45:21.541Z,30.90
2022-08-03T15:47:48.439Z,32.00
2022-08-03T15:50:17.505Z,31.50
2022-08-03T15:52:44.391Z,33.10
2022-08-03T15:55:16.769Z,33.50
2022-08-03T15:59:03.521Z,31.70
2022-08-03T16:00:33.408Z,32.30
2022-08-03T16:03:00.903Z,32.30
2022-08-03T16:05:28.077Z,32.20
2022-08-03T16:08:03.951Z,32.30
2022-08-03T16:10:32.196Z,32.70
2022-08-03T16:12:59.986Z,32.30
2022-08-03T16:15:27.316Z,33.50
2022-08-03T16:17:54.842Z,33.50
2022-08-03T16:20:34.421Z,32.00
2022-08-03T16:23:06.283Z,34.10
2022-08-03T16:25:38.715Z,33.00
2022-08-03T16:28:13.410Z,33.50
2022-08-03T16:30:46.371Z,32.40
2022-08-03T16:33:17.384Z,33.80
2022-08-03T16:35:45.690Z,34.70
2022-08-03T16:38:18.186Z,33.00
2022-08-03T16:40:47.295Z,32.60
2022-08-03T16:43:18.163Z,34.30
2022-08-03T16:45:45.775Z,33.60
2022-08-03T16:48:12.750Z,33.30
2022-08-03T16:50:39.875Z,33.70
2022-08-03T16:53:09.071Z,34.30
2022-08-03T16:55:43.338Z,33.70
2022-08-03T16:58:34.401Z,33.50
2022-08-03T17:01:21.687Z,34.90
2022-08-03T17:04:04.622Z,34.50
2022-08-03T17:06:35.637Z,35.70
2022-08-03T17:09:04.161Z,35.00
2022-08-03T17:11:37.488Z,35.50
2022-08-03T17:14:09.449Z,35.40
2022-08-03T17:16:38.349Z,36.80
2022-08-03T17:19:06.188Z,36.50
2022-08-03T17:21:41.868Z,36.20
2022-08-03T17:24:27.146Z,35.90
2022-08-03T17:26:55.073Z,35.90
2022-08-03T17:29:25.115Z,36.10
2022-08-03T17:31:53.543Z,34.90
2022-08-03T17:34:26.302Z,35.00
2022-08-03T17:37:27.250Z,35.50
2022-08-03T17:39:58.204Z,35.70
2022-08-03T17:42:38.888Z,35.60
2022-08-03T17:45:15.617Z,35.90
2022-08-03T17:47:45.762Z,37.00
2022-08-03T17:50:44.430Z,36.70
2022-08-03T17:53:23.950Z,37.30
2022-08-03T17:56:07.679Z,37.80
2022-08-03T17:59:01.108Z,38.00
2022-08-03T18:02:18.544Z,38.20
2022-08-03T18:05:00.653Z,37.30
2022-08-03T18:07:41.280Z,37.60
2022-08-03T18:13:25.493Z,38.10
2022-08-03T18:16:00.922Z,38.10
2022-08-03T18:18:36.392Z,38.90
2022-08-03T18:21:06.515Z,39.10
2022-08-03T18:23:38.223Z,39.70
2022-08-03T18:26:12.306Z,39.70
2022-08-03T18:28:39.391Z,39.90
2022-08-03T18:31:59.994Z,39.60
2022-08-03T18:34:17.564Z,39.50
2022-08-03T18:36:50.338Z,41.10
2022-08-03T18:39:19.567Z,42.50
2022-08-03T18:41:46.916Z,42.10
2022-08-03T18:47:17.881Z,42.30
2022-08-03T18:50:00.974Z,43.10
2022-08-03T18:52:45.710Z,44.40
2022-08-03T18:55:32.979Z,44.70
2022-08-03T18:58:02.001Z,44.60
2022-08-03T19:00:42.650Z,46.10
2022-08-03T19:03:24.843Z,46.00
2022-08-03T19:06:19.357Z,45.80
2022-08-03T19:08:54.588Z,47.30
2022-08-03T19:11:28.159Z,47.10
2022-08-03T19:14:00.585Z,47.80
2022-08-03T19:16:38.764Z,48.20
2022-08-03T19:19:09.905Z,49.00
2022-08-03T19:21:36.758Z,48.90
2022-08-03T19:24:09.677Z,50.90
2022-08-03T19:26:39.417Z,50.50
2022-08-03T19:29:07.209Z,52.10
2022-08-03T19:31:41.923Z,52.40
2022-08-03T19:34:26.822Z,52.60
2022-08-03T19:36:55.675Z,54.50
2022-08-03T19:39:25.747Z,53.80
2022-08-03T19:41:55.597Z,54.60
2022-08-03T19:44:26.508Z,55.00
2022-08-03T19:46:54.678Z,55.30
2022-08-03T19:49:57.793Z,56.80
2022-08-03T19:52:16.009Z,57.00
2022-08-03T19:54:53.187Z,57.60
2022-08-03T19:57:33.391Z,57.30
2022-08-03T20:00:03.573Z,58.20
2022-08-03T20:02:32.105Z,59.80
2022-08-03T20:05:00.034Z,58.50
2022-08-03T20:07:28.666Z,58.50
2022-08-03T20:09:56.494Z,58.10
2022-08-03T20:12:28.665Z,59.20
2022-08-03T20:14:57.507Z,58.80
2022-08-03T20:17:55.179Z,59.00
2022-08-03T20:20:11.441Z,59.30
2022-08-03T20:22:42.382Z,59.00
2022-08-03T20:25:12.987Z,59.60
2022-08-03T20:28:07.203Z,60.40
2022-08-03T20:30:37.052Z,61.30
2022-08-03T20:33:04.317Z,61.40
2022-08-03T20:35:31.163Z,61.50
2022-08-03T20:37:59.247Z,61.90
2022-08-03T20:40:27.543Z,62.60
2022-08-03T20:42:55.834Z,62.20
2022-08-03T20:45:59.159Z,61.80
2022-08-03T20:48:10.420Z,61.70
2022-08-03T20:50:40.581Z,62.60
2022-08-03T20:53:12.007Z,64.30
2022-08-03T20:55:47.608Z,63.50
2022-08-03T20:58:27.372Z,65.10
2022-08-03T21:00:56.782Z,64.90
2022-08-03T21:03:24.005Z,65.20
2022-08-03T21:06:09.905Z,65.30
2022-08-03T21:08:39.156Z,65.00
2022-08-03T21:11:16.597Z,65.50
2022-08-03T21:12:57.105Z,38.60
2022-08-03T21:12:59.142Z,42.60
2022-08-03T21:13:58.288Z,64.50
2022-08-03T21:16:27.745Z,65.20
2022-08-03T21:18:58.177Z,65.60
2022-08-03T21:21:26.397Z,68.30
2022-08-03T21:23:54.221Z,66.40
2022-08-03T21:26:23.810Z,67.30
2022-08-03T21:28:53.237Z,68.60
2022-08-03T21:31:24.707Z,66.40
2022-08-03T21:33:56.745Z,66.50
2022-08-03T21:36:24.644Z,67.00
2022-08-03T21:38:56.597Z,66.40
2022-08-03T21:41:25.115Z,66.90
2022-08-03T21:43:52.078Z,66.90
2022-08-03T21:46:20.081Z,66.30
2022-08-03T21:48:47.957Z,66.10
2022-08-03T21:51:16.679Z,66.20
2022-08-03T21:54:02.219Z,66.70
2022-08-03T21:56:35.104Z,67.10
2022-08-03T21:59:08.203Z,67.80
2022-08-03T22:01:36.155Z,67.60
2022-08-03T22:04:06.957Z,67.90
2022-08-03T22:06:36.164Z,67.50
2022-08-03T22:09:05.417Z,67.50
2022-08-03T22:11:34.051Z,67.80
2022-08-03T22:14:01.233Z,68.10
2022-08-03T22:16:29.368Z,68.80
2022-08-03T22:18:56.393Z,69.10
2022-08-03T22:21:27.867Z,69.80
2022-08-03T22:24:04.771Z,71.10
2022-08-03T22:26:35.166Z,71.40
2022-08-03T22:29:06.271Z,71.30
2022-08-03T22:31:58.545Z,70.50
2022-08-03T22:34:24.430Z,70.60
2022-08-03T22:36:55.591Z,71.80
2022-08-03T22:39:27.389Z,70.40
2022-08-03T22:41:54.843Z,71.90
2022-08-03T22:44:21.883Z,70.80
2022-08-03T22:46:49.058Z,71.50
2022-08-03T22:49:16.585Z,72.00
2022-08-03T22:51:44.508Z,72.00
2022-08-03T22:54:12.145Z,72.60
2022-08-03T22:56:40.182Z,72.60
2022-08-03T22:59:40.858Z,72.00
2022-08-03T23:01:56.791Z,72.10
2022-08-03T23:04:25.182Z,73.30
2022-08-03T23:06:55.469Z,73.10
2022-08-03T23:09:23.256Z,72.20
2022-08-03T23:11:50.592Z,72.20
2022-08-03T23:14:18.840Z,72.70
2022-08-03T23:16:46.298Z,72.70
2022-08-03T23:19:17.430Z,72.80
2022-08-03T23:22:02.607Z,73.10
2022-08-03T23:24:33.516Z,73.80
2022-08-03T23:27:02.361Z,74.90
2022-08-03T23:29:30.543Z,74.10
2022-08-03T23:32:00.001Z,74.90
2022-08-03T23:34:46.319Z,74.30
2022-08-03T23:37:14.196Z,74.50
2022-08-03T23:39:42.218Z,74.40
2022-08-03T23:42:09.731Z,75.90
2022-08-03T23:44:37.510Z,76.00
2022-08-03T23:47:04.304Z,76.30
2022-08-03T23:49:31.543Z,76.30
2022-08-03T23:52:13.728Z,77.10
2022-08-03T23:54:40.675Z,76.10
2022-08-03T23:57:19.516Z,76.20
2022-08-03T23:59:46.575Z,76.60
