createdAt,value
2022-10-25T00:04:36.513Z,20.90
2022-10-25T00:09:38.355Z,18.10
2022-10-25T00:14:40.230Z,19.20
2022-10-25T00:19:42.037Z,19.70
2022-10-25T00:24:43.809Z,17.40
2022-10-25T00:29:45.655Z,21.20
2022-10-25T00:34:47.909Z,16.20
2022-10-25T00:39:49.660Z,17.20
2022-10-25T00:44:57.686Z,19.10
2022-10-25T00:50:05.836Z,18.20
2022-10-25T00:55:10.050Z,16.00
2022-10-25T01:00:12.464Z,21.00
2022-10-25T01:05:17.008Z,17.60
2022-10-25T01:10:19.085Z,15.10
2022-10-25T01:15:28.796Z,18.00
2022-10-25T01:20:58.189Z,16.90
2022-10-25T01:26:21.904Z,19.60
2022-10-25T01:31:41.715Z,21.30
2022-10-25T01:36:57.219Z,18.80
2022-10-25T01:42:06.069Z,19.10
2022-10-25T01:47:19.095Z,17.50
2022-10-25T01:52:22.988Z,19.40
2022-10-25T01:57:32.917Z,20.50
2022-10-25T02:03:09.353Z,16.60
2022-10-25T02:08:36.175Z,18.90
2022-10-25T02:13:57.073Z,17.70
2022-10-25T02:19:02.479Z,20.10
2022-10-25T02:24:28.042Z,19.80
2022-10-25T02:29:32.130Z,18.00
2022-10-25T02:34:34.425Z,23.20
2022-10-25T02:39:36.487Z,17.10
2022-10-25T02:44:38.305Z,16.10
2022-10-25T02:49:40.088Z,21.20
2022-10-25T02:54:41.907Z,21.40
2022-10-25T02:59:43.758Z,24.80
2022-10-25T03:04:45.575Z,21.50
2022-10-25T03:09:47.708Z,22.00
2022-10-25T03:14:49.487Z,22.50
2022-10-25T03:19:51.249Z,21.60
2022-10-25T03:24:53.026Z,23.20
2022-10-25T03:29:54.907Z,25.70
2022-10-25T03:34:56.621Z,29.00
2022-10-25T03:39:58.540Z,32.90
2022-10-25T03:45:00.332Z,30.60
2022-10-25T03:50:02.343Z,27.50
2022-10-25T03:55:04.725Z,35.50
2022-10-25T04:00:08.305Z,28.50
2022-10-25T04:05:16.062Z,30.30
2022-10-25T04:10:19.573Z,28.30
2022-10-25T04:15:22.022Z,29.20
2022-10-25T04:20:23.960Z,32.70
2022-10-25T04:25:27.598Z,26.20
2022-10-25T04:30:29.587Z,27.60
2022-10-25T04:35:31.314Z,32.90
2022-10-25T04:40:33.139Z,29.80
2022-10-25T04:45:34.905Z,30.10
2022-10-25T04:50:38.313Z,35.20
2022-10-25T04:55:40.094Z,36.60
2022-10-25T05:00:41.930Z,34.50
2022-10-25T05:05:43.742Z,28.80
2022-10-25T05:10:53.877Z,30.90
2022-10-25T05:15:57.085Z,24.10
2022-10-25T05:21:01.514Z,32.40
2022-10-25T05:26:10.372Z,27.50
2022-10-25T05:31:15.884Z,31.10
2022-10-25T05:36:19.147Z,31.60
2022-10-25T05:41:21.572Z,26.80
2022-10-25T05:46:23.857Z,27.70
2022-10-25T05:51:34.732Z,27.70
2022-10-25T05:56:39.000Z,28.20
2022-10-25T06:01:45.679Z,25.50
2022-10-25T06:06:47.831Z,34.50
2022-10-25T06:11:49.725Z,24.30
2022-10-25T06:16:51.531Z,24.20
2022-10-25T06:21:55.052Z,29.20
2022-10-25T06:26:56.949Z,25.50
2022-10-25T06:31:58.981Z,25.10
2022-10-25T06:37:00.777Z,20.80
2022-10-25T06:42:02.536Z,22.00
2022-10-25T06:47:17.023Z,21.00
2022-10-25T06:52:19.695Z,21.40
2022-10-25T06:57:21.447Z,20.00
2022-10-25T07:02:23.535Z,24.60
2022-10-25T07:07:25.652Z,22.40
2022-10-25T07:12:27.409Z,21.60
2022-10-25T07:17:29.191Z,21.70
2022-10-25T07:22:31.005Z,23.20
2022-10-25T07:27:33.459Z,18.30
2022-10-25T07:32:38.819Z,16.60
2022-10-25T07:37:43.503Z,23.70
2022-10-25T07:42:45.286Z,21.60
2022-10-25T07:47:50.630Z,16.70
2022-10-25T07:52:52.745Z,17.60
2022-10-25T07:58:03.916Z,17.70
2022-10-25T08:03:05.749Z,11.70
2022-10-25T08:08:07.536Z,13.10
2022-10-25T08:13:09.552Z,11.40
2022-10-25T08:18:11.269Z,16.30
2022-10-25T08:23:13.110Z,14.60
2022-10-25T08:28:15.451Z,16.20
2022-10-25T08:33:17.286Z,18.20
2022-10-25T08:38:19.170Z,16.30
2022-10-25T08:43:41.245Z,16.60
2022-10-25T08:48:48.997Z,18.50
2022-10-25T08:59:02.409Z,21.00
2022-10-25T09:04:04.348Z,16.50
2022-10-25T09:09:28.473Z,14.80
2022-10-25T09:14:30.233Z,14.30
2022-10-25T09:19:36.135Z,13.10
2022-10-25T09:24:56.851Z,12.40
2022-10-25T09:30:07.955Z,14.20
2022-10-25T09:35:23.017Z,14.30
2022-10-25T09:40:33.957Z,15.50
2022-10-25T09:45:49.253Z,11.70
2022-10-25T09:50:57.523Z,9.60
2022-10-25T09:56:01.350Z,8.00
2022-10-25T10:01:17.727Z,7.70
2022-10-25T10:06:40.354Z,7.00
2022-10-25T10:11:44.320Z,6.20
2022-10-25T10:16:50.119Z,7.50
2022-10-25T10:21:56.596Z,9.10
2022-10-25T10:27:00.888Z,8.20
2022-10-25T10:32:22.600Z,8.30
2022-10-25T10:37:26.873Z,7.00
2022-10-25T10:47:51.447Z,11.50
2022-10-25T10:52:55.251Z,6.80
2022-10-25T10:58:07.122Z,6.30
2022-10-25T11:03:48.790Z,8.40
2022-10-25T11:09:23.616Z,7.80
2022-10-25T11:14:25.372Z,8.60
2022-10-25T11:19:55.957Z,4.80
2022-10-25T11:25:13.256Z,6.90
2022-10-25T11:30:20.009Z,6.70
2022-10-25T11:35:40.414Z,5.60
2022-10-25T11:41:20.584Z,4.90
2022-10-25T11:46:43.896Z,7.70
2022-10-25T11:57:48.224Z,3.00
2022-10-25T12:02:56.284Z,4.00
2022-10-25T12:08:14.787Z,5.30
2022-10-25T12:13:26.603Z,4.00
2022-10-25T12:18:36.948Z,4.20
2022-10-25T12:23:46.936Z,3.00
2022-10-25T12:28:50.323Z,3.70
2022-10-25T12:34:17.137Z,5.60
2022-10-25T12:39:38.623Z,3.60
2022-10-25T12:45:02.142Z,4.50
2022-10-25T12:50:23.108Z,6.90
2022-10-25T12:55:34.188Z,3.70
2022-10-25T13:00:46.962Z,3.20
2022-10-25T13:06:10.168Z,4.10
2022-10-25T13:11:12.652Z,9.90
2022-10-25T13:16:27.143Z,4.30
2022-10-25T13:21:53.709Z,3.00
2022-10-25T13:27:13.855Z,5.80
2022-10-25T13:32:21.671Z,3.30
2022-10-25T13:37:32.600Z,3.90
2022-10-25T13:42:38.306Z,4.10
2022-10-25T13:47:49.434Z,3.10
2022-10-25T13:53:03.357Z,4.30
2022-10-25T13:58:32.292Z,1.90
2022-10-25T14:03:52.012Z,2.60
2022-10-25T14:09:08.588Z,3.60
2022-10-25T14:14:19.620Z,4.20
2022-10-25T14:19:37.482Z,3.60
2022-10-25T14:24:42.331Z,4.10
2022-10-25T14:29:44.106Z,4.10
2022-10-25T14:34:51.062Z,5.10
2022-10-25T14:39:53.960Z,8.30
2022-10-25T14:44:55.735Z,6.40
2022-10-25T14:49:59.353Z,9.40
2022-10-25T14:55:04.399Z,7.80
2022-10-25T15:00:06.880Z,6.60
2022-10-25T15:05:18.738Z,4.60
2022-10-25T15:10:35.959Z,7.20
2022-10-25T15:15:44.912Z,3.60
2022-10-25T15:20:50.105Z,4.70
2022-10-25T15:25:51.880Z,6.50
2022-10-25T15:30:54.255Z,6.20
2022-10-25T15:36:05.276Z,5.30
2022-10-25T15:41:08.624Z,5.20
2022-10-25T15:46:33.535Z,5.90
2022-10-25T15:51:39.130Z,8.00
2022-10-25T15:56:40.916Z,4.90
2022-10-25T16:01:45.745Z,5.10
2022-10-25T16:06:48.202Z,6.00
2022-10-25T16:11:54.258Z,3.90
2022-10-25T16:16:59.004Z,3.80
2022-10-25T16:22:00.763Z,6.30
2022-10-25T16:27:02.595Z,7.00
2022-10-25T16:32:05.482Z,5.90
2022-10-25T16:37:09.276Z,6.70
2022-10-25T16:42:27.363Z,6.90
2022-10-25T16:47:29.402Z,7.10
2022-10-25T16:52:31.185Z,7.80
2022-10-25T16:57:33.080Z,9.30
2022-10-25T17:02:34.840Z,16.20
2022-10-25T17:07:36.905Z,17.70
2022-10-25T17:12:50.428Z,16.90
2022-10-25T17:17:52.469Z,18.10
2022-10-25T17:22:54.683Z,38.70
2022-10-25T17:27:56.472Z,23.80
2022-10-25T17:32:58.244Z,19.90
2022-10-25T17:37:59.957Z,17.80
2022-10-25T17:43:01.732Z,17.20
2022-10-25T17:48:04.420Z,19.60
2022-10-25T17:53:06.335Z,19.30
2022-10-25T17:58:08.047Z,19.10
2022-10-25T18:03:09.893Z,27.70
2022-10-25T18:08:11.669Z,23.90
2022-10-25T18:13:13.361Z,22.00
2022-10-25T18:18:18.729Z,27.00
2022-10-25T18:23:20.535Z,22.40
2022-10-25T18:28:22.251Z,23.50
2022-10-25T18:33:25.272Z,21.40
2022-10-25T18:38:27.731Z,20.50
2022-10-25T18:43:29.448Z,22.30
2022-10-25T18:48:31.149Z,27.30
2022-10-25T18:53:35.577Z,25.50
2022-10-25T18:58:37.970Z,23.00
2022-10-25T19:03:41.097Z,27.90
2022-10-25T19:08:43.354Z,21.90
2022-10-25T19:13:48.906Z,20.80
2022-10-25T19:18:53.345Z,26.00
2022-10-25T19:23:55.322Z,17.60
2022-10-25T19:28:59.567Z,21.60
2022-10-25T19:34:03.377Z,27.70
2022-10-25T19:39:05.422Z,24.10
2022-10-25T19:44:07.343Z,20.30
2022-10-25T19:49:11.227Z,29.50
2022-10-25T19:54:13.085Z,28.70
2022-10-25T19:59:14.950Z,30.80
2022-10-25T20:04:17.111Z,29.90
2022-10-25T20:09:19.076Z,28.90
2022-10-25T20:14:20.892Z,32.50
2022-10-25T20:19:22.734Z,36.80
2022-10-25T20:24:25.045Z,27.10
2022-10-25T20:29:27.023Z,24.20
2022-10-25T20:34:28.805Z,28.10
2022-10-25T20:39:30.746Z,29.50
2022-10-25T20:44:32.492Z,29.30
2022-10-25T20:49:34.435Z,24.00
2022-10-25T20:54:36.144Z,20.60
2022-10-25T20:59:37.921Z,18.50
2022-10-25T21:04:53.391Z,24.60
2022-10-25T21:09:55.735Z,27.20
2022-10-25T21:15:06.871Z,26.30
2022-10-25T21:20:11.492Z,29.90
2022-10-25T21:25:14.301Z,22.80
2022-10-25T21:30:16.165Z,21.60
2022-10-25T21:35:18.300Z,23.00
2022-10-25T21:40:20.189Z,27.90
2022-10-25T21:45:21.905Z,24.80
2022-10-25T21:50:23.680Z,24.80
2022-10-25T21:55:25.468Z,28.80
2022-10-25T22:00:27.234Z,21.70
2022-10-25T22:05:29.156Z,26.00
2022-10-25T22:10:30.880Z,24.40
2022-10-25T22:15:32.635Z,25.80
2022-10-25T22:20:34.453Z,23.60
2022-10-25T22:25:36.249Z,25.60
2022-10-25T22:30:38.000Z,25.30
2022-10-25T22:35:39.736Z,23.00
2022-10-25T22:40:41.449Z,25.20
2022-10-25T22:45:43.192Z,26.80
2022-10-25T22:50:53.400Z,26.60
2022-10-25T22:56:01.783Z,23.10
2022-10-25T23:06:16.844Z,24.80
2022-10-25T23:11:21.271Z,21.90
2022-10-25T23:16:29.100Z,23.80
2022-10-25T23:21:31.217Z,21.80
2022-10-25T23:26:36.457Z,24.20
2022-10-25T23:31:40.049Z,22.50
2022-10-25T23:36:41.983Z,23.90
2022-10-25T23:41:44.160Z,24.70
2022-10-25T23:46:45.940Z,21.70
2022-10-25T23:51:47.791Z,25.90
2022-10-25T23:56:49.520Z,29.30
