createdAt,value
2019-04-29T00:00:18.064Z,16.95
2019-04-29T00:02:47.807Z,12.47
2019-04-29T00:05:19.062Z,13.65
2019-04-29T00:07:48.943Z,15.60
2019-04-29T00:10:20.871Z,16.90
2019-04-29T00:12:50.764Z,13.90
2019-04-29T00:15:22.323Z,15.10
2019-04-29T00:17:53.922Z,12.20
2019-04-29T00:20:38.623Z,12.50
2019-04-29T00:23:08.501Z,14.60
2019-04-29T00:25:38.350Z,15.38
2019-04-29T00:28:08.330Z,24.43
2019-04-29T00:30:38.196Z,12.97
2019-04-29T00:33:08.078Z,14.63
2019-04-29T00:35:37.783Z,21.07
2019-04-29T00:38:20.776Z,22.85
2019-04-29T00:40:54.610Z,16.50
2019-04-29T00:43:28.777Z,20.37
2019-04-29T00:45:58.632Z,14.47
2019-04-29T00:48:28.517Z,17.50
2019-04-29T00:50:58.378Z,20.70
2019-04-29T00:53:28.246Z,19.00
2019-04-29T00:55:59.437Z,21.52
2019-04-29T00:58:30.226Z,28.17
2019-04-29T01:01:00.154Z,22.95
2019-04-29T01:03:29.993Z,22.10
2019-04-29T01:05:59.576Z,29.10
2019-04-29T01:08:29.427Z,58.60
2019-04-29T01:10:58.958Z,33.50
2019-04-29T01:13:28.841Z,27.10
2019-04-29T01:15:59.976Z,35.03
2019-04-29T01:18:29.575Z,44.48
2019-04-29T01:20:59.391Z,23.65
2019-04-29T01:23:28.928Z,33.60
2019-04-29T01:26:00.077Z,49.93
2019-04-29T01:28:37.086Z,51.98
2019-04-29T01:31:09.640Z,24.95
2019-04-29T01:33:43.075Z,23.52
2019-04-29T01:36:17.274Z,28.00
2019-04-29T01:38:49.604Z,18.07
2019-04-29T01:41:30.884Z,20.72
2019-04-29T01:44:02.337Z,27.13
2019-04-29T01:46:32.222Z,32.60
2019-04-29T01:49:02.400Z,18.85
2019-04-29T01:51:32.046Z,34.03
2019-04-29T01:54:01.986Z,24.90
2019-04-29T01:56:31.878Z,31.33
2019-04-29T01:59:01.802Z,88.30
2019-04-29T02:01:31.711Z,73.60
2019-04-29T02:04:01.647Z,60.98
2019-04-29T02:06:31.540Z,29.15
2019-04-29T02:09:01.458Z,29.60
2019-04-29T02:11:31.372Z,26.70
2019-04-29T02:14:01.304Z,29.20
2019-04-29T02:16:31.196Z,20.30
2019-04-29T02:19:01.122Z,32.88
2019-04-29T02:21:31.029Z,39.63
2019-04-29T02:24:08.163Z,13.03
2019-04-29T02:26:37.832Z,20.48
2019-04-29T02:29:07.750Z,16.67
2019-04-29T02:31:45.268Z,23.45
2019-04-29T02:34:14.808Z,21.20
2019-04-29T02:36:44.431Z,22.75
2019-04-29T02:39:18.652Z,32.78
2019-04-29T02:41:52.570Z,42.75
2019-04-29T02:44:22.405Z,11.35
2019-04-29T02:46:52.361Z,12.00
2019-04-29T02:49:22.233Z,12.53
2019-04-29T02:51:53.479Z,19.30
2019-04-29T02:54:25.011Z,15.93
2019-04-29T02:57:02.530Z,16.00
2019-04-29T02:59:39.483Z,16.93
2019-04-29T03:02:19.685Z,17.98
2019-04-29T03:04:51.444Z,15.15
2019-04-29T03:07:21.942Z,18.17
2019-04-29T03:09:51.927Z,19.17
2019-04-29T03:12:22.230Z,22.70
2019-04-29T03:14:52.183Z,13.78
2019-04-29T03:17:22.148Z,16.32
2019-04-29T03:20:08.644Z,23.50
2019-04-29T03:22:39.841Z,22.17
2019-04-29T03:25:09.824Z,23.65
2019-04-29T03:27:40.140Z,24.40
2019-04-29T03:30:10.663Z,16.95
2019-04-29T03:32:40.557Z,21.42
2019-04-29T03:35:10.406Z,28.12
2019-04-29T03:37:40.299Z,42.55
2019-04-29T03:40:12.347Z,38.65
2019-04-29T03:42:42.164Z,24.90
2019-04-29T03:45:12.210Z,34.67
2019-04-29T03:47:42.094Z,20.97
2019-04-29T03:50:12.051Z,21.93
2019-04-29T03:52:41.851Z,30.20
2019-04-29T03:55:11.678Z,29.87
2019-04-29T03:57:41.627Z,44.95
2019-04-29T04:00:13.629Z,28.93
2019-04-29T04:02:45.143Z,25.40
2019-04-29T04:05:16.671Z,21.93
2019-04-29T04:07:48.229Z,24.57
2019-04-29T04:10:18.384Z,32.58
2019-04-29T04:12:48.065Z,18.12
2019-04-29T04:15:18.179Z,20.50
2019-04-29T04:17:52.528Z,25.80
2019-04-29T04:20:22.673Z,12.55
2019-04-29T04:22:52.228Z,15.83
2019-04-29T04:25:22.123Z,12.13
2019-04-29T04:27:51.668Z,20.57
2019-04-29T04:30:22.091Z,13.40
2019-04-29T04:32:52.027Z,13.40
2019-04-29T04:35:21.719Z,13.07
2019-04-29T04:37:51.345Z,11.90
2019-04-29T04:40:26.389Z,28.77
2019-04-29T04:42:56.178Z,24.70
2019-04-29T04:45:25.965Z,34.50
2019-04-29T04:47:55.891Z,26.62
2019-04-29T04:50:25.954Z,17.37
2019-04-29T04:52:55.711Z,22.07
2019-04-29T04:55:27.248Z,42.43
2019-04-29T04:57:56.773Z,40.67
2019-04-29T05:00:28.392Z,58.08
2019-04-29T05:02:58.224Z,19.85
2019-04-29T05:05:29.098Z,44.27
2019-04-29T05:10:27.567Z,44.48
2019-04-29T05:12:58.274Z,31.97
2019-04-29T05:15:27.834Z,17.15
2019-04-29T05:17:57.706Z,22.20
2019-04-29T05:20:27.240Z,16.40
2019-04-29T05:23:00.928Z,14.83
2019-04-29T05:25:31.982Z,26.02
2019-04-29T05:28:01.935Z,30.35
2019-04-29T05:30:31.879Z,19.80
2019-04-29T05:33:01.763Z,24.15
2019-04-29T05:35:33.375Z,16.73
2019-04-29T05:38:08.119Z,43.63
2019-04-29T05:40:39.295Z,28.92
2019-04-29T05:43:10.916Z,21.35
2019-04-29T05:45:52.305Z,26.50
2019-04-29T05:48:23.019Z,22.95
2019-04-29T05:51:09.735Z,51.30
2019-04-29T05:53:47.307Z,25.50
2019-04-29T05:56:15.878Z,23.67
2019-04-29T05:58:45.878Z,42.38
2019-04-29T06:01:17.384Z,24.13
2019-04-29T06:03:47.070Z,40.35
2019-04-29T06:06:17.495Z,34.18
2019-04-29T06:08:47.443Z,18.80
2019-04-29T06:11:19.412Z,33.55
2019-04-29T06:13:49.175Z,15.98
2019-04-29T06:16:20.838Z,22.98
2019-04-29T06:18:59.798Z,15.35
2019-04-29T06:21:22.434Z,39.03
2019-04-29T06:23:54.575Z,31.50
2019-04-29T06:26:23.683Z,26.62
2019-04-29T06:28:53.581Z,34.70
2019-04-29T06:31:23.499Z,17.67
2019-04-29T06:33:53.412Z,17.25
2019-04-29T06:36:24.152Z,25.70
2019-04-29T06:38:54.067Z,23.92
2019-04-29T06:41:23.725Z,27.85
2019-04-29T06:43:56.042Z,26.95
2019-04-29T06:46:25.038Z,23.12
2019-04-29T06:49:09.096Z,19.95
2019-04-29T06:51:26.496Z,19.55
2019-04-29T06:53:56.005Z,20.08
2019-04-29T06:56:25.596Z,22.10
2019-04-29T06:58:55.416Z,19.02
2019-04-29T07:01:24.939Z,18.85
2019-04-29T07:03:59.747Z,21.62
2019-04-29T07:06:27.278Z,22.90
2019-04-29T07:08:57.123Z,22.27
2019-04-29T07:11:26.658Z,28.85
2019-04-29T07:13:57.676Z,26.82
2019-04-29T07:16:31.777Z,26.65
2019-04-29T07:18:59.241Z,24.95
2019-04-29T07:21:28.761Z,27.60
2019-04-29T07:23:58.297Z,28.95
2019-04-29T07:26:28.167Z,35.28
2019-04-29T07:28:57.695Z,33.67
2019-04-29T07:31:28.260Z,36.05
2019-04-29T07:33:59.144Z,37.35
2019-04-29T07:36:29.067Z,37.48
2019-04-29T07:38:58.723Z,36.95
2019-04-29T07:41:28.589Z,39.23
2019-04-29T07:43:58.511Z,45.12
2019-04-29T07:46:30.049Z,46.33
2019-04-29T07:49:01.655Z,40.35
2019-04-29T07:51:45.847Z,37.65
2019-04-29T07:54:17.691Z,48.30
2019-04-29T07:56:47.733Z,34.78
2019-04-29T07:59:17.810Z,37.90
2019-04-29T08:01:47.568Z,36.10
2019-04-29T08:04:17.106Z,39.50
2019-04-29T08:06:47.046Z,39.23
2019-04-29T08:09:17.247Z,41.48
2019-04-29T08:11:47.700Z,38.95
2019-04-29T08:14:19.359Z,38.80
2019-04-29T08:16:49.093Z,39.13
2019-04-29T08:19:19.095Z,41.45
2019-04-29T08:21:49.805Z,36.43
2019-04-29T08:24:20.692Z,38.55
2019-04-29T08:26:50.383Z,40.95
2019-04-29T08:29:20.327Z,40.33
2019-04-29T08:31:51.796Z,36.55
2019-04-29T08:34:23.126Z,38.65
2019-04-29T08:36:53.317Z,38.80
2019-04-29T08:39:25.067Z,36.80
2019-04-29T08:41:54.809Z,37.33
2019-04-29T08:44:45.700Z,38.42
2019-04-29T08:47:30.406Z,44.50
2019-04-29T08:49:57.788Z,41.68
2019-04-29T08:52:27.620Z,39.15
2019-04-29T08:54:57.395Z,38.63
2019-04-29T08:57:27.051Z,38.48
2019-04-29T08:59:56.989Z,40.08
2019-04-29T09:02:34.860Z,40.60
2019-04-29T09:04:58.446Z,40.90
2019-04-29T09:07:29.872Z,38.33
2019-04-29T09:10:01.747Z,38.55
2019-04-29T09:12:31.039Z,38.65
2019-04-29T09:15:00.801Z,43.13
2019-04-29T09:17:30.456Z,40.33
2019-04-29T09:20:00.419Z,41.88
2019-04-29T09:22:31.615Z,43.80
2019-04-29T09:25:12.079Z,39.75
2019-04-29T09:27:44.991Z,45.92
2019-04-29T09:30:16.614Z,43.92
2019-04-29T09:32:46.388Z,39.92
2019-04-29T09:35:16.324Z,39.10
2019-04-29T09:37:46.134Z,40.00
2019-04-29T09:40:17.762Z,43.58
2019-04-29T09:42:58.219Z,36.93
2019-04-29T09:45:29.610Z,46.10
2019-04-29T09:47:59.318Z,39.63
2019-04-29T09:50:28.998Z,41.58
2019-04-29T09:52:58.858Z,38.48
2019-04-29T09:55:28.998Z,35.28
2019-04-29T09:57:58.753Z,37.55
2019-04-29T10:01:05.563Z,36.63
2019-04-29T10:03:56.147Z,41.75
2019-04-29T10:06:36.235Z,42.30
2019-04-29T10:09:09.214Z,42.77
2019-04-29T10:11:39.462Z,37.38
2019-04-29T10:14:09.143Z,36.70
2019-04-29T10:16:40.663Z,32.70
2019-04-29T10:19:12.130Z,37.03
2019-04-29T10:21:42.047Z,33.98
2019-04-29T10:24:14.550Z,34.13
2019-04-29T10:26:43.537Z,32.65
2019-04-29T10:29:18.433Z,37.25
2019-04-29T10:31:46.626Z,31.85
2019-04-29T10:34:16.920Z,35.17
2019-04-29T10:36:46.767Z,30.90
2019-04-29T10:39:31.547Z,30.80
2019-04-29T10:42:03.187Z,29.65
2019-04-29T10:44:51.145Z,33.50
2019-04-29T10:47:34.622Z,33.10
2019-04-29T10:50:10.661Z,37.30
2019-04-29T10:52:40.856Z,37.98
2019-04-29T10:55:12.074Z,36.13
2019-04-29T10:57:44.902Z,35.15
2019-04-29T11:00:31.550Z,30.92
2019-04-29T11:03:01.699Z,33.05
2019-04-29T11:05:34.855Z,33.02
2019-04-29T11:08:06.846Z,33.00
2019-04-29T11:10:36.518Z,32.33
2019-04-29T11:13:06.783Z,30.25
2019-04-29T11:15:37.259Z,33.70
2019-04-29T11:18:07.745Z,29.60
2019-04-29T11:20:37.354Z,31.80
2019-04-29T11:23:24.039Z,35.33
2019-04-29T11:26:00.811Z,29.30
2019-04-29T11:28:32.995Z,24.05
2019-04-29T11:31:03.023Z,31.62
2019-04-29T11:33:41.764Z,26.73
2019-04-29T11:36:16.256Z,27.52
2019-04-29T11:38:46.067Z,29.18
2019-04-29T11:41:19.853Z,31.82
2019-04-29T11:43:51.119Z,26.93
2019-04-29T11:46:21.019Z,28.92
2019-04-29T11:48:52.057Z,27.10
2019-04-29T11:51:29.167Z,27.80
2019-04-29T11:53:58.915Z,25.82
2019-04-29T11:56:28.629Z,28.35
2019-04-29T11:59:16.762Z,28.20
2019-04-29T12:01:51.821Z,25.10
2019-04-29T12:04:21.911Z,26.73
2019-04-29T12:06:56.324Z,26.07
2019-04-29T12:09:30.302Z,28.62
2019-04-29T12:11:58.194Z,25.52
2019-04-29T12:14:37.931Z,22.77
2019-04-29T12:17:21.653Z,25.55
2019-04-29T12:19:53.210Z,25.72
2019-04-29T12:22:30.276Z,22.40
2019-04-29T12:24:54.714Z,20.95
2019-04-29T12:27:24.851Z,24.10
2019-04-29T12:29:59.172Z,23.25
2019-04-29T12:32:27.690Z,24.32
2019-04-29T12:34:59.290Z,25.72
2019-04-29T12:37:34.485Z,23.77
2019-04-29T12:40:24.066Z,26.00
2019-04-29T12:42:55.386Z,24.47
2019-04-29T12:45:41.831Z,26.17
2019-04-29T12:48:24.033Z,22.17
2019-04-29T12:50:43.131Z,21.68
2019-04-29T12:53:12.867Z,22.27
2019-04-29T12:55:49.008Z,20.70
2019-04-29T12:58:19.460Z,22.40
2019-04-29T13:00:55.771Z,21.80
2019-04-29T13:03:31.005Z,20.77
2019-04-29T13:06:02.874Z,20.77
2019-04-29T13:08:43.062Z,20.40
2019-04-29T13:11:14.697Z,19.65
2019-04-29T13:13:44.146Z,18.10
2019-04-29T13:16:21.990Z,20.12
2019-04-29T13:19:13.367Z,15.53
2019-04-29T13:21:41.323Z,17.05
2019-04-29T13:24:22.925Z,17.07
2019-04-29T13:26:43.194Z,18.27
2019-04-29T13:29:26.233Z,18.25
2019-04-29T13:31:44.665Z,15.80
2019-04-29T13:34:24.317Z,14.13
2019-04-29T13:37:06.137Z,19.42
2019-04-29T13:39:37.917Z,15.15
2019-04-29T13:41:57.716Z,17.62
2019-04-29T13:44:22.138Z,19.87
2019-04-29T13:46:56.538Z,20.68
2019-04-29T13:49:28.074Z,15.68
2019-04-29T13:52:02.732Z,16.82
2019-04-29T13:54:32.371Z,14.25
2019-04-29T13:57:09.373Z,16.85
2019-04-29T13:59:42.122Z,14.90
2019-04-29T14:02:22.124Z,17.45
2019-04-29T14:04:51.030Z,19.48
2019-04-29T14:07:22.135Z,18.23
2019-04-29T14:09:52.186Z,16.95
2019-04-29T14:12:47.822Z,14.43
2019-04-29T14:14:58.458Z,12.98
2019-04-29T14:17:31.719Z,15.08
2019-04-29T14:20:00.634Z,16.87
2019-04-29T14:22:30.646Z,12.37
2019-04-29T14:25:00.489Z,15.47
2019-04-29T14:27:30.410Z,13.00
2019-04-29T14:30:03.084Z,13.53
2019-04-29T14:32:36.098Z,12.63
2019-04-29T14:35:11.785Z,12.55
2019-04-29T14:37:38.708Z,11.90
2019-04-29T14:40:09.458Z,12.85
2019-04-29T14:45:14.767Z,10.55
2019-04-29T14:47:46.166Z,11.65
2019-04-29T14:50:20.416Z,10.68
2019-04-29T14:52:50.572Z,9.33
2019-04-29T14:55:20.066Z,11.00
2019-04-29T14:57:50.679Z,11.88
2019-04-29T15:00:28.531Z,10.03
2019-04-29T15:03:00.765Z,10.98
2019-04-29T15:05:32.953Z,11.85
2019-04-29T15:08:01.363Z,15.20
2019-04-29T15:10:32.969Z,10.38
2019-04-29T15:13:20.702Z,10.43
2019-04-29T15:16:04.564Z,11.85
2019-04-29T15:18:50.315Z,9.13
2019-04-29T15:21:31.520Z,11.65
2019-04-29T15:23:52.141Z,12.45
2019-04-29T15:26:22.135Z,11.97
2019-04-29T15:28:54.496Z,9.18
2019-04-29T15:31:25.131Z,11.08
2019-04-29T15:33:55.006Z,7.85
2019-04-29T15:36:24.586Z,7.30
2019-04-29T15:39:08.664Z,8.23
2019-04-29T15:41:31.282Z,8.48
2019-04-29T15:44:07.014Z,9.95
2019-04-29T15:46:34.417Z,9.68
2019-04-29T15:49:00.643Z,12.50
2019-04-29T15:51:30.158Z,9.65
2019-04-29T15:53:59.667Z,8.13
2019-04-29T15:56:33.850Z,7.60
2019-04-29T15:59:08.083Z,7.97
2019-04-29T16:01:32.491Z,8.88
2019-04-29T16:04:03.867Z,7.65
2019-04-29T16:06:41.436Z,6.58
2019-04-29T16:09:18.942Z,9.03
2019-04-29T16:11:50.503Z,8.88
2019-04-29T16:14:24.619Z,8.33
2019-04-29T16:16:54.384Z,8.15
2019-04-29T16:19:24.283Z,11.03
2019-04-29T16:21:54.202Z,12.40
2019-04-29T16:24:26.979Z,9.33
2019-04-29T16:27:15.583Z,9.63
2019-04-29T16:29:46.159Z,8.18
2019-04-29T16:32:24.211Z,9.70
2019-04-29T16:34:54.112Z,8.03
2019-04-29T16:37:25.000Z,8.85
2019-04-29T16:39:59.711Z,9.45
2019-04-29T16:42:34.320Z,9.88
2019-04-29T16:45:11.306Z,11.83
2019-04-29T16:47:37.605Z,10.98
2019-04-29T16:50:07.860Z,11.60
2019-04-29T16:52:44.147Z,11.63
2019-04-29T16:55:11.571Z,10.60
2019-04-29T16:57:41.614Z,10.63
2019-04-29T17:00:13.627Z,9.40
2019-04-29T17:02:44.514Z,13.13
2019-04-29T17:05:14.456Z,11.22
2019-04-29T17:07:44.331Z,11.08
2019-04-29T17:10:23.319Z,10.00
2019-04-29T17:12:53.531Z,13.93
2019-04-29T17:17:55.811Z,11.08
2019-04-29T17:20:25.737Z,11.45
2019-04-29T17:22:55.650Z,11.90
2019-04-29T17:25:26.115Z,10.95
2019-04-29T17:27:57.519Z,12.55
2019-04-29T17:30:28.865Z,13.05
2019-04-29T17:33:05.910Z,13.32
2019-04-29T17:35:16.118Z,13.50
2019-04-29T17:35:37.051Z,14.78
2019-04-29T17:40:37.282Z,12.73
2019-04-29T17:43:24.733Z,13.10
2019-04-29T17:45:56.016Z,11.18
2019-04-29T17:48:48.608Z,11.50
2019-04-29T17:54:02.493Z,11.18
2019-04-29T17:56:36.659Z,11.43
2019-04-29T17:59:29.630Z,15.40
2019-04-29T18:02:18.364Z,10.18
2019-04-29T18:04:49.655Z,9.55
2019-04-29T18:07:35.122Z,10.55
2019-04-29T18:10:29.258Z,10.90
2019-04-29T18:12:56.740Z,15.43
2019-04-29T18:15:40.409Z,11.73
2019-04-29T18:18:07.283Z,12.58
2019-04-29T18:20:36.712Z,10.85
2019-04-29T18:23:23.539Z,13.15
2019-04-29T18:25:54.861Z,11.28
2019-04-29T18:28:24.736Z,13.55
2019-04-29T18:30:57.875Z,11.12
2019-04-29T18:33:30.168Z,11.63
2019-04-29T18:36:04.313Z,10.95
2019-04-29T18:38:30.088Z,10.20
2019-04-29T18:40:59.949Z,9.50
2019-04-29T18:43:29.532Z,9.20
2019-04-29T18:45:59.434Z,10.58
2019-04-29T18:48:29.300Z,20.47
2019-04-29T18:50:59.223Z,15.95
2019-04-29T18:53:29.106Z,16.62
2019-04-29T18:55:59.035Z,14.63
2019-04-29T18:58:29.087Z,16.53
2019-04-29T19:00:58.859Z,16.07
2019-04-29T19:03:33.191Z,14.95
2019-04-29T19:06:10.206Z,12.88
2019-04-29T19:08:36.147Z,13.35
2019-04-29T19:11:06.993Z,17.50
2019-04-29T19:16:10.454Z,13.60
2019-04-29T19:18:37.732Z,15.15
2019-04-29T19:21:07.610Z,13.20
2019-04-29T19:23:37.510Z,14.98
2019-04-29T19:26:07.182Z,13.85
2019-04-29T19:28:37.112Z,17.00
2019-04-29T19:31:09.506Z,19.97
2019-04-29T19:33:39.431Z,24.20
2019-04-29T19:36:17.090Z,26.42
2019-04-29T19:38:43.424Z,34.45
2019-04-29T19:41:16.386Z,36.30
2019-04-29T19:43:48.369Z,41.18
2019-04-29T19:46:22.722Z,25.43
2019-04-29T19:48:47.378Z,33.98
2019-04-29T19:51:18.522Z,21.35
2019-04-29T19:53:49.728Z,27.90
2019-04-29T19:56:23.173Z,25.08
2019-04-29T19:58:51.490Z,23.90
2019-04-29T20:01:29.800Z,21.45
2019-04-29T20:03:57.034Z,23.45
2019-04-29T20:06:30.060Z,21.02
2019-04-29T20:09:01.157Z,22.13
2019-04-29T20:11:33.789Z,18.95
2019-04-29T20:14:05.156Z,19.73
2019-04-29T20:16:43.718Z,25.08
2019-04-29T20:19:22.429Z,18.65
2019-04-29T20:21:52.906Z,28.77
2019-04-29T20:24:23.584Z,24.75
2019-04-29T20:26:54.324Z,34.40
2019-04-29T20:29:27.264Z,28.75
2019-04-29T20:32:02.517Z,24.82
2019-04-29T20:34:32.744Z,24.87
2019-04-29T20:37:03.049Z,23.42
2019-04-29T20:39:33.067Z,28.00
2019-04-29T20:42:06.440Z,28.07
2019-04-29T20:44:36.767Z,28.57
2019-04-29T20:47:19.136Z,35.13
2019-04-29T20:49:39.585Z,34.80
2019-04-29T20:52:13.420Z,32.45
2019-04-29T20:54:42.587Z,35.33
2019-04-29T20:57:20.640Z,38.15
2019-04-29T20:59:48.853Z,51.33
2019-04-29T21:02:29.279Z,51.55
2019-04-29T21:04:47.739Z,44.13
2019-04-29T21:07:23.639Z,46.08
2019-04-29T21:09:49.462Z,45.52
2019-04-29T21:12:38.181Z,52.25
2019-04-29T21:15:18.511Z,54.25
2019-04-29T21:17:48.272Z,52.08
2019-04-29T21:20:18.112Z,47.45
2019-04-29T21:22:48.034Z,51.48
2019-04-29T21:25:17.955Z,51.75
2019-04-29T21:27:48.580Z,56.63
2019-04-29T21:30:18.622Z,55.90
2019-04-29T21:32:48.510Z,50.92
2019-04-29T21:35:26.977Z,51.92
2019-04-29T21:38:17.779Z,53.42
2019-04-29T21:40:57.128Z,48.83
2019-04-29T21:43:28.372Z,53.15
2019-04-29T21:45:59.420Z,54.90
2019-04-29T21:48:33.519Z,51.65
2019-04-29T21:51:00.921Z,51.75
2019-04-29T21:53:31.629Z,49.15
2019-04-29T21:56:06.263Z,49.40
2019-04-29T21:58:34.137Z,45.90
2019-04-29T22:01:05.465Z,51.08
2019-04-29T22:03:35.159Z,49.65
2019-04-29T22:06:05.153Z,47.60
2019-04-29T22:08:35.503Z,45.57
2019-04-29T22:11:07.028Z,41.28
2019-04-29T22:13:39.064Z,44.67
2019-04-29T22:16:11.383Z,43.02
2019-04-29T22:18:39.807Z,46.15
2019-04-29T22:21:10.227Z,43.52
2019-04-29T22:23:44.415Z,44.58
2019-04-29T22:26:15.778Z,44.35
2019-04-29T22:28:46.006Z,42.83
2019-04-29T22:31:18.224Z,42.83
2019-04-29T22:33:48.927Z,44.42
2019-04-29T22:36:18.810Z,40.23
2019-04-29T22:38:52.001Z,38.40
2019-04-29T22:44:21.893Z,38.78
2019-04-29T22:46:52.405Z,41.50
2019-04-29T22:49:27.283Z,35.10
2019-04-29T22:51:57.105Z,37.05
2019-04-29T22:54:25.491Z,37.17
2019-04-29T22:56:56.702Z,38.90
2019-04-29T22:59:27.475Z,37.65
2019-04-29T23:01:57.229Z,36.58
2019-04-29T23:04:27.132Z,38.15
2019-04-29T23:06:57.058Z,40.92
2019-04-29T23:09:26.951Z,39.57
2019-04-29T23:11:56.866Z,37.53
2019-04-29T23:14:26.771Z,39.08
2019-04-29T23:16:56.698Z,35.17
2019-04-29T23:19:26.608Z,39.27
2019-04-29T23:22:10.688Z,33.78
2019-04-29T23:24:51.462Z,35.48
2019-04-29T23:27:19.710Z,33.85
2019-04-29T23:29:49.678Z,39.13
2019-04-29T23:32:19.773Z,39.67
2019-04-29T23:34:49.426Z,39.93
2019-04-29T23:37:19.470Z,42.95
2019-04-29T23:39:50.491Z,40.23
2019-04-29T23:42:20.612Z,40.15
2019-04-29T23:44:50.326Z,40.52
2019-04-29T23:47:19.865Z,36.48
2019-04-29T23:49:49.744Z,39.05
2019-04-29T23:52:19.350Z,37.95
2019-04-29T23:54:49.163Z,41.37
2019-04-29T23:57:29.381Z,39.95
