createdAt,value
2022-10-19T00:01:12.689Z,9.88
2022-10-19T00:03:40.813Z,13.32
2022-10-19T00:06:37.824Z,9.00
2022-10-19T00:09:13.907Z,8.05
2022-10-19T00:11:44.846Z,9.85
2022-10-19T00:14:15.228Z,9.82
2022-10-19T00:16:43.728Z,8.30
2022-10-19T00:19:23.418Z,10.73
2022-10-19T00:24:22.874Z,11.82
2022-10-19T00:26:49.971Z,7.35
2022-10-19T00:29:17.684Z,10.50
2022-10-19T00:31:44.367Z,8.43
2022-10-19T00:34:11.637Z,8.73
2022-10-19T00:36:40.722Z,12.85
2022-10-19T00:39:11.898Z,6.63
2022-10-19T00:41:38.974Z,13.55
2022-10-19T00:44:27.418Z,17.33
2022-10-19T00:46:57.638Z,13.20
2022-10-19T00:49:28.668Z,4.85
2022-10-19T00:52:01.587Z,10.98
2022-10-19T00:54:29.201Z,8.93
2022-10-19T00:56:58.205Z,6.95
2022-10-19T00:59:27.134Z,8.73
2022-10-19T01:01:54.813Z,9.73
2022-10-19T01:04:23.558Z,14.80
2022-10-19T01:09:18.030Z,6.05
2022-10-19T01:11:45.000Z,8.43
2022-10-19T01:14:30.514Z,8.90
2022-10-19T01:17:06.918Z,9.68
2022-10-19T01:19:36.463Z,14.32
2022-10-19T01:22:18.404Z,15.07
2022-10-19T01:25:15.917Z,15.45
2022-10-19T01:28:04.288Z,11.40
2022-10-19T01:30:52.534Z,8.13
2022-10-19T01:33:50.167Z,7.28
2022-10-19T01:36:27.825Z,10.13
2022-10-19T01:39:13.037Z,11.20
2022-10-19T01:41:58.629Z,17.00
2022-10-19T01:44:31.874Z,15.25
2022-10-19T01:47:04.717Z,9.48
2022-10-19T01:49:43.278Z,13.90
2022-10-19T01:52:14.877Z,13.45
2022-10-19T01:54:47.313Z,11.30
2022-10-19T01:57:20.010Z,5.43
2022-10-19T01:59:48.607Z,19.13
2022-10-19T02:02:16.897Z,7.55
2022-10-19T02:04:44.107Z,10.70
2022-10-19T02:07:11.711Z,8.65
2022-10-19T02:09:38.553Z,13.77
2022-10-19T02:12:10.492Z,20.90
2022-10-19T02:14:43.812Z,7.60
2022-10-19T02:17:14.906Z,17.40
2022-10-19T02:19:43.400Z,10.65
2022-10-19T02:22:11.580Z,12.70
2022-10-19T02:24:40.101Z,13.43
2022-10-19T02:27:08.793Z,21.88
2022-10-19T02:29:37.802Z,12.52
2022-10-19T02:32:06.429Z,15.13
2022-10-19T02:34:33.849Z,11.57
2022-10-19T02:37:00.664Z,14.90
2022-10-19T02:39:28.030Z,15.95
2022-10-19T02:42:33.309Z,12.90
2022-10-19T02:45:12.152Z,14.13
2022-10-19T02:47:52.325Z,9.20
2022-10-19T02:50:21.142Z,13.00
2022-10-19T02:52:48.244Z,20.50
2022-10-19T02:55:14.916Z,9.68
2022-10-19T02:57:41.754Z,15.30
2022-10-19T03:00:09.630Z,12.05
2022-10-19T03:02:36.673Z,15.07
2022-10-19T03:05:04.529Z,13.35
2022-10-19T03:07:31.895Z,15.38
2022-10-19T03:09:59.820Z,8.98
2022-10-19T03:12:26.901Z,16.85
2022-10-19T03:14:53.904Z,7.57
2022-10-19T03:17:20.566Z,17.10
2022-10-19T03:19:47.617Z,23.83
2022-10-19T03:22:14.956Z,20.80
2022-10-19T03:24:41.739Z,16.30
2022-10-19T03:27:08.765Z,14.10
2022-10-19T03:29:35.809Z,19.83
2022-10-19T03:32:02.862Z,14.55
2022-10-19T03:34:29.965Z,15.13
2022-10-19T03:36:59.052Z,14.68
2022-10-19T03:39:26.045Z,16.10
2022-10-19T03:41:53.104Z,19.27
2022-10-19T03:44:20.247Z,11.63
2022-10-19T03:46:47.168Z,17.52
2022-10-19T03:49:13.858Z,16.27
2022-10-19T03:51:41.878Z,10.75
2022-10-19T03:54:12.931Z,19.30
2022-10-19T03:56:40.249Z,14.30
2022-10-19T03:59:07.979Z,14.23
2022-10-19T04:01:38.662Z,12.95
2022-10-19T04:04:10.938Z,20.65
2022-10-19T04:06:40.712Z,19.30
2022-10-19T04:09:09.087Z,19.20
2022-10-19T04:11:36.652Z,24.50
2022-10-19T04:14:03.904Z,30.08
2022-10-19T04:16:32.071Z,17.92
2022-10-19T04:18:59.478Z,24.83
2022-10-19T04:21:32.302Z,19.00
2022-10-19T04:24:14.198Z,22.40
2022-10-19T04:26:52.432Z,23.85
2022-10-19T04:29:26.233Z,15.20
2022-10-19T04:31:56.601Z,13.90
2022-10-19T04:34:24.125Z,18.50
2022-10-19T04:36:50.905Z,18.80
2022-10-19T04:39:17.909Z,16.52
2022-10-19T04:41:52.300Z,16.52
2022-10-19T04:44:19.412Z,18.83
2022-10-19T04:46:47.326Z,12.68
2022-10-19T04:49:16.531Z,68.43
2022-10-19T04:51:46.259Z,37.85
2022-10-19T04:54:13.428Z,19.33
2022-10-19T04:56:40.337Z,27.45
2022-10-19T04:59:07.422Z,46.03
2022-10-19T05:01:35.634Z,14.60
2022-10-19T05:04:03.320Z,23.38
2022-10-19T05:06:31.447Z,21.45
2022-10-19T05:08:59.520Z,16.88
2022-10-19T05:11:26.557Z,16.95
2022-10-19T05:13:53.468Z,17.88
2022-10-19T05:16:22.416Z,14.18
2022-10-19T05:18:50.801Z,16.00
2022-10-19T05:21:18.651Z,12.75
2022-10-19T05:23:45.677Z,28.00
2022-10-19T05:26:17.561Z,24.05
2022-10-19T05:29:00.425Z,18.05
2022-10-19T05:31:34.059Z,30.42
2022-10-19T05:34:01.147Z,48.13
2022-10-19T05:36:34.845Z,29.73
2022-10-19T05:39:08.378Z,67.05
2022-10-19T05:41:35.771Z,25.10
2022-10-19T05:44:04.353Z,25.50
2022-10-19T05:46:33.769Z,27.63
2022-10-19T05:49:01.066Z,19.08
2022-10-19T05:51:28.855Z,19.45
2022-10-19T05:53:56.617Z,49.58
2022-10-19T05:56:28.981Z,41.85
2022-10-19T05:58:57.637Z,32.65
2022-10-19T06:01:25.177Z,42.45
2022-10-19T06:03:56.514Z,26.65
2022-10-19T06:06:23.927Z,23.17
2022-10-19T06:08:51.720Z,39.75
2022-10-19T06:11:22.493Z,28.70
2022-10-19T06:13:51.557Z,20.20
2022-10-19T06:16:20.577Z,33.05
2022-10-19T06:18:47.555Z,28.17
2022-10-19T06:21:19.418Z,34.90
2022-10-19T06:23:51.518Z,26.77
2022-10-19T06:26:19.132Z,29.80
2022-10-19T06:28:46.865Z,37.75
2022-10-19T06:31:14.805Z,32.38
2022-10-19T06:33:45.970Z,29.15
2022-10-19T06:36:18.518Z,23.27
2022-10-19T06:38:46.104Z,25.60
2022-10-19T06:41:13.373Z,25.75
2022-10-19T06:43:42.961Z,21.80
2022-10-19T06:46:17.368Z,20.85
2022-10-19T06:48:44.498Z,22.90
2022-10-19T06:51:13.700Z,23.17
2022-10-19T06:53:40.527Z,23.70
2022-10-19T06:56:07.816Z,29.63
2022-10-19T06:58:38.730Z,27.95
2022-10-19T07:01:10.159Z,36.25
2022-10-19T07:03:37.397Z,27.45
2022-10-19T07:06:10.288Z,39.13
2022-10-19T07:08:38.698Z,25.98
2022-10-19T07:11:08.431Z,33.42
2022-10-19T07:13:35.694Z,26.52
2022-10-19T07:16:07.112Z,34.40
2022-10-19T07:18:36.172Z,24.83
2022-10-19T07:21:05.645Z,30.40
2022-10-19T07:23:34.565Z,29.23
2022-10-19T07:26:13.453Z,16.13
2022-10-19T07:28:42.129Z,19.23
2022-10-19T07:31:11.861Z,21.35
2022-10-19T07:33:38.823Z,24.85
2022-10-19T07:36:09.133Z,35.28
2022-10-19T07:38:37.049Z,21.33
2022-10-19T07:41:13.388Z,20.60
2022-10-19T07:43:42.534Z,12.57
2022-10-19T07:46:13.076Z,19.52
2022-10-19T07:48:40.165Z,16.30
2022-10-19T07:51:08.220Z,20.88
2022-10-19T07:53:36.411Z,22.30
2022-10-19T07:56:11.989Z,14.63
2022-10-19T07:58:39.119Z,19.10
2022-10-19T08:01:11.627Z,19.58
2022-10-19T08:06:27.984Z,16.70
2022-10-19T08:08:55.463Z,14.17
2022-10-19T08:11:27.969Z,19.33
2022-10-19T08:13:55.178Z,28.27
2022-10-19T08:16:28.899Z,14.30
2022-10-19T08:19:01.343Z,15.23
2022-10-19T08:21:30.729Z,23.15
2022-10-19T08:23:57.734Z,26.42
2022-10-19T08:26:25.121Z,17.27
2022-10-19T08:28:52.285Z,18.63
2022-10-19T08:31:21.577Z,12.60
2022-10-19T08:33:51.461Z,14.48
2022-10-19T08:41:42.000Z,21.35
2022-10-19T08:44:47.771Z,15.15
2022-10-19T08:47:32.980Z,15.45
2022-10-19T08:50:00.437Z,20.73
2022-10-19T08:52:35.276Z,17.15
2022-10-19T08:55:13.107Z,22.50
2022-10-19T08:57:54.181Z,22.50
2022-10-19T09:06:40.502Z,18.67
2022-10-19T09:09:12.984Z,12.70
2022-10-19T09:11:46.236Z,21.40
2022-10-19T09:14:31.457Z,14.40
2022-10-19T09:17:03.481Z,12.60
2022-10-19T09:19:31.944Z,15.10
2022-10-19T09:22:02.348Z,14.25
2022-10-19T09:24:51.835Z,12.40
2022-10-19T09:30:03.741Z,19.67
2022-10-19T09:32:39.969Z,14.25
2022-10-19T09:35:25.764Z,12.23
2022-10-19T09:37:53.608Z,12.70
2022-10-19T09:40:30.858Z,15.32
2022-10-19T09:42:58.967Z,9.13
2022-10-19T09:45:56.889Z,16.80
2022-10-19T09:48:48.718Z,18.13
2022-10-19T09:51:16.799Z,16.02
2022-10-19T09:53:49.992Z,15.40
2022-10-19T09:56:38.109Z,14.30
2022-10-19T09:59:19.900Z,9.80
2022-10-19T10:01:46.976Z,18.35
2022-10-19T10:04:18.514Z,13.13
2022-10-19T10:06:48.288Z,15.73
2022-10-19T10:09:26.259Z,17.27
2022-10-19T10:11:57.004Z,13.20
2022-10-19T10:14:30.318Z,15.02
2022-10-19T10:17:21.918Z,13.85
2022-10-19T10:19:57.955Z,14.73
2022-10-19T10:22:34.972Z,12.77
2022-10-19T10:25:11.096Z,13.35
2022-10-19T10:27:39.499Z,13.45
2022-10-19T10:30:15.038Z,17.55
2022-10-19T10:32:49.189Z,15.30
2022-10-19T10:35:24.997Z,9.93
2022-10-19T10:37:52.701Z,9.30
2022-10-19T10:40:29.774Z,17.95
2022-10-19T10:43:02.475Z,13.80
2022-10-19T10:45:33.284Z,11.80
2022-10-19T10:48:26.146Z,11.32
2022-10-19T10:50:53.193Z,9.45
2022-10-19T10:53:46.374Z,12.38
2022-10-19T10:56:40.990Z,10.10
2022-10-19T10:59:22.047Z,14.65
2022-10-19T11:04:59.628Z,11.23
2022-10-19T11:07:32.075Z,15.10
2022-10-19T11:10:06.793Z,13.27
2022-10-19T11:12:43.497Z,18.42
2022-10-19T11:18:16.319Z,17.05
2022-10-19T11:21:01.929Z,21.90
2022-10-19T11:23:48.221Z,12.43
2022-10-19T11:26:35.157Z,12.15
2022-10-19T11:29:51.507Z,11.18
2022-10-19T11:32:31.142Z,10.85
2022-10-19T11:35:23.068Z,9.98
2022-10-19T11:38:18.143Z,11.13
2022-10-19T11:41:13.290Z,8.77
2022-10-19T11:43:42.708Z,15.45
2022-10-19T11:46:17.442Z,13.10
2022-10-19T11:48:54.963Z,11.95
2022-10-19T11:51:53.462Z,18.55
2022-10-19T11:54:46.036Z,9.45
2022-10-19T11:57:23.814Z,13.60
2022-10-19T12:00:38.083Z,10.48
2022-10-19T12:03:27.681Z,26.70
2022-10-19T12:06:15.843Z,16.00
2022-10-19T12:09:08.157Z,16.55
2022-10-19T12:11:49.246Z,9.40
2022-10-19T12:14:24.332Z,13.82
2022-10-19T12:16:56.243Z,10.60
2022-10-19T12:19:27.435Z,8.98
2022-10-19T12:21:59.949Z,11.55
2022-10-19T12:24:29.558Z,9.63
2022-10-19T12:26:57.024Z,17.05
2022-10-19T12:29:27.921Z,12.55
2022-10-19T12:31:56.512Z,10.20
2022-10-19T12:34:56.379Z,13.10
2022-10-19T12:37:55.053Z,11.15
2022-10-19T12:40:43.258Z,9.65
2022-10-19T12:43:19.600Z,16.35
2022-10-19T12:46:32.753Z,10.00
2022-10-19T12:49:29.301Z,9.18
2022-10-19T12:51:58.357Z,20.17
2022-10-19T12:54:33.869Z,10.18
2022-10-19T12:57:02.138Z,11.55
2022-10-19T12:59:33.316Z,11.15
2022-10-19T13:02:02.222Z,8.27
2022-10-19T13:04:31.973Z,7.93
2022-10-19T13:07:03.761Z,25.98
2022-10-19T13:09:42.098Z,10.98
2022-10-19T13:12:17.820Z,7.57
2022-10-19T13:15:04.328Z,10.65
2022-10-19T13:17:35.023Z,17.67
2022-10-19T13:20:14.570Z,17.05
2022-10-19T13:22:50.245Z,11.10
2022-10-19T13:25:17.230Z,15.93
2022-10-19T13:27:48.424Z,15.40
2022-10-19T13:30:41.822Z,10.38
2022-10-19T13:33:29.801Z,8.80
2022-10-19T13:35:59.400Z,10.70
2022-10-19T13:38:31.921Z,10.10
2022-10-19T13:41:01.870Z,8.02
2022-10-19T13:43:52.155Z,11.30
2022-10-19T13:46:26.342Z,10.90
2022-10-19T13:49:02.475Z,11.70
2022-10-19T13:51:47.858Z,9.90
2022-10-19T13:54:33.566Z,10.65
2022-10-19T13:57:03.080Z,9.63
2022-10-19T14:02:42.449Z,8.48
2022-10-19T14:05:31.437Z,15.10
2022-10-19T14:08:07.395Z,9.05
2022-10-19T14:10:56.139Z,10.27
2022-10-19T14:13:22.406Z,14.93
2022-10-19T14:15:56.064Z,16.52
2022-10-19T14:18:36.321Z,9.20
2022-10-19T14:21:07.566Z,12.48
2022-10-19T14:23:36.987Z,12.20
2022-10-19T14:26:05.755Z,11.07
2022-10-19T14:28:33.435Z,8.43
2022-10-19T14:31:11.410Z,16.95
2022-10-19T14:33:49.823Z,11.48
2022-10-19T14:36:19.485Z,12.43
2022-10-19T14:38:48.789Z,29.48
2022-10-19T14:41:28.892Z,11.90
2022-10-19T14:44:00.563Z,12.23
2022-10-19T14:46:31.326Z,11.65
2022-10-19T14:49:03.893Z,13.07
2022-10-19T14:51:44.807Z,12.13
2022-10-19T14:54:15.726Z,13.85
2022-10-19T14:57:01.102Z,12.63
2022-10-19T14:59:47.955Z,11.10
2022-10-19T15:02:38.580Z,12.80
2022-10-19T15:05:20.928Z,14.45
2022-10-19T15:08:08.477Z,15.75
2022-10-19T15:10:47.829Z,17.80
2022-10-19T15:13:40.136Z,10.68
2022-10-19T15:16:28.328Z,17.20
2022-10-19T15:19:02.509Z,11.80
2022-10-19T15:22:27.901Z,8.80
2022-10-19T15:25:14.591Z,16.58
2022-10-19T15:27:47.500Z,17.98
2022-10-19T15:30:23.201Z,12.40
2022-10-19T15:33:02.311Z,23.23
2022-10-19T15:35:33.614Z,21.33
2022-10-19T15:38:28.146Z,17.75
2022-10-19T15:41:05.000Z,26.45
2022-10-19T15:43:48.885Z,17.90
2022-10-19T15:46:31.074Z,12.45
2022-10-19T15:49:15.468Z,14.38
2022-10-19T15:51:50.555Z,21.83
2022-10-19T15:54:20.517Z,14.93
2022-10-19T15:56:51.987Z,26.50
2022-10-19T15:59:21.642Z,12.43
2022-10-19T16:04:23.812Z,13.85
2022-10-19T16:06:51.848Z,18.67
2022-10-19T16:09:24.482Z,11.45
2022-10-19T16:11:56.924Z,21.38
2022-10-19T16:14:26.608Z,13.07
2022-10-19T16:16:59.368Z,19.52
2022-10-19T16:19:28.228Z,18.65
2022-10-19T16:21:56.935Z,19.23
2022-10-19T16:24:31.142Z,14.60
2022-10-19T16:26:57.969Z,12.88
2022-10-19T16:29:28.917Z,14.60
2022-10-19T16:32:05.317Z,15.07
2022-10-19T16:34:36.328Z,17.27
2022-10-19T16:37:08.961Z,14.10
2022-10-19T16:39:37.081Z,14.73
2022-10-19T16:42:04.900Z,15.98
2022-10-19T16:44:33.128Z,18.00
2022-10-19T16:47:00.978Z,16.55
2022-10-19T16:49:28.991Z,15.77
2022-10-19T16:51:57.472Z,24.15
2022-10-19T16:54:26.724Z,16.30
2022-10-19T16:56:56.574Z,20.63
2022-10-19T17:01:52.426Z,15.27
2022-10-19T17:04:20.188Z,14.98
2022-10-19T17:06:52.701Z,18.42
2022-10-19T17:09:41.807Z,16.42
2022-10-19T17:14:42.593Z,19.90
2022-10-19T17:17:11.266Z,22.08
2022-10-19T17:19:39.420Z,19.02
2022-10-19T17:22:20.703Z,22.33
2022-10-19T17:24:57.993Z,29.60
2022-10-19T17:27:41.018Z,21.08
2022-10-19T17:30:39.174Z,24.48
2022-10-19T17:33:07.030Z,26.58
2022-10-19T17:35:35.737Z,26.15
2022-10-19T17:38:04.420Z,24.27
2022-10-19T17:40:33.453Z,27.40
2022-10-19T17:43:06.012Z,18.83
2022-10-19T17:45:35.002Z,24.45
2022-10-19T17:48:03.045Z,29.90
2022-10-19T17:50:35.583Z,33.83
2022-10-19T17:53:02.555Z,32.75
2022-10-19T17:55:31.719Z,29.35
2022-10-19T17:58:08.705Z,26.55
2022-10-19T18:00:35.313Z,37.00
2022-10-19T18:03:02.113Z,29.58
2022-10-19T18:05:30.264Z,24.08
2022-10-19T18:07:59.283Z,19.63
2022-10-19T18:10:29.250Z,27.88
2022-10-19T18:12:59.079Z,23.92
2022-10-19T18:17:54.868Z,23.90
2022-10-19T18:20:23.537Z,25.10
2022-10-19T18:22:52.268Z,24.65
2022-10-19T18:25:55.454Z,29.63
2022-10-19T18:28:55.219Z,34.30
2022-10-19T18:31:38.721Z,34.60
2022-10-19T18:34:15.126Z,30.95
2022-10-19T18:36:43.428Z,31.42
2022-10-19T18:39:12.133Z,25.73
2022-10-19T18:41:55.521Z,29.48
2022-10-19T18:44:32.511Z,31.40
2022-10-19T18:47:15.826Z,32.60
2022-10-19T18:49:42.785Z,32.20
2022-10-19T18:52:22.150Z,31.40
2022-10-19T18:54:49.236Z,27.67
2022-10-19T18:57:19.099Z,24.23
2022-10-19T19:00:23.061Z,41.03
2022-10-19T19:02:59.957Z,34.83
2022-10-19T19:05:33.601Z,30.08
2022-10-19T19:08:21.916Z,27.20
2022-10-19T19:10:51.745Z,25.98
2022-10-19T19:16:02.700Z,32.70
2022-10-19T19:18:37.492Z,31.48
2022-10-19T19:21:12.740Z,28.13
2022-10-19T19:23:39.937Z,34.35
2022-10-19T19:26:07.724Z,35.65
2022-10-19T19:28:37.806Z,29.92
2022-10-19T19:31:07.948Z,28.13
2022-10-19T19:33:40.333Z,31.55
2022-10-19T19:36:09.705Z,33.17
2022-10-19T19:38:37.670Z,25.40
2022-10-19T19:41:13.448Z,31.65
2022-10-19T19:43:59.516Z,23.08
2022-10-19T19:46:56.584Z,25.52
2022-10-19T19:49:24.914Z,24.50
2022-10-19T19:51:57.589Z,28.45
2022-10-19T19:54:27.467Z,24.10
2022-10-19T19:57:01.662Z,26.90
2022-10-19T19:59:31.850Z,32.13
2022-10-19T20:01:58.868Z,32.78
2022-10-19T20:04:26.877Z,33.65
2022-10-19T20:06:53.523Z,27.60
2022-10-19T20:12:02.885Z,26.80
2022-10-19T20:15:17.595Z,30.52
2022-10-19T20:18:28.497Z,30.13
2022-10-19T20:23:46.682Z,23.42
2022-10-19T20:26:24.055Z,23.33
2022-10-19T20:28:54.030Z,26.17
2022-10-19T20:32:04.791Z,25.92
2022-10-19T20:34:35.954Z,26.42
2022-10-19T20:37:09.991Z,21.38
2022-10-19T20:39:38.656Z,25.30
2022-10-19T20:42:08.557Z,27.00
2022-10-19T20:47:13.879Z,29.95
2022-10-19T20:49:40.876Z,23.85
2022-10-19T20:52:07.851Z,20.52
2022-10-19T20:54:41.973Z,18.13
2022-10-19T20:57:08.897Z,22.15
2022-10-19T21:07:36.766Z,19.77
2022-10-19T21:10:03.935Z,19.38
2022-10-19T21:12:33.373Z,21.13
2022-10-19T21:15:00.446Z,19.02
2022-10-19T21:17:32.520Z,20.15
2022-10-19T21:20:05.607Z,22.20
2022-10-19T21:25:46.834Z,26.15
2022-10-19T21:36:14.553Z,16.13
2022-10-19T21:42:22.540Z,19.67
2022-10-19T21:45:30.199Z,15.43
2022-10-19T21:48:00.873Z,18.33
2022-10-19T21:50:34.876Z,16.13
2022-10-19T21:59:22.493Z,17.60
2022-10-19T22:01:55.053Z,22.48
2022-10-19T22:09:41.516Z,16.15
2022-10-19T22:17:38.693Z,10.95
2022-10-19T22:20:37.888Z,12.73
2022-10-19T22:23:06.334Z,22.38
2022-10-19T22:25:34.872Z,15.23
2022-10-19T22:28:02.969Z,15.68
2022-10-19T22:30:29.875Z,9.02
2022-10-19T22:32:58.912Z,11.32
2022-10-19T22:35:25.605Z,10.13
2022-10-19T22:37:52.396Z,11.07
2022-10-19T22:40:33.173Z,9.30
2022-10-19T22:46:09.594Z,11.15
2022-10-19T22:48:45.561Z,8.73
2022-10-19T22:54:13.083Z,9.40
2022-10-19T22:56:48.063Z,14.60
2022-10-19T22:59:30.388Z,9.75
2022-10-19T23:02:01.032Z,8.52
2022-10-19T23:08:28.668Z,11.68
2022-10-19T23:10:58.924Z,11.38
2022-10-19T23:13:26.283Z,7.97
2022-10-19T23:15:56.389Z,9.75
2022-10-19T23:18:25.540Z,8.23
2022-10-19T23:21:06.812Z,15.63
2022-10-19T23:23:37.030Z,8.00
2022-10-19T23:26:10.466Z,13.80
2022-10-19T23:28:47.376Z,9.55
2022-10-19T23:31:33.661Z,8.80
2022-10-19T23:34:16.080Z,12.32
2022-10-19T23:36:45.893Z,8.43
2022-10-19T23:41:44.498Z,9.55
2022-10-19T23:44:17.258Z,10.57
2022-10-19T23:49:25.496Z,8.02
2022-10-19T23:51:56.427Z,8.45
2022-10-19T23:54:26.418Z,9.27
2022-10-19T23:56:56.274Z,10.05
2022-10-19T23:59:23.383Z,10.50
