createdAt,value
2023-01-08T01:24:07.359Z,49.50
2023-01-08T01:25:07.374Z,51.02
2023-01-08T01:26:07.412Z,55.22
2023-01-08T01:27:07.435Z,52.73
2023-01-08T01:28:07.485Z,52.47
2023-01-08T01:35:07.310Z,51.62
2023-01-08T01:36:07.280Z,50.99
2023-01-08T01:37:07.230Z,51.13
2023-01-08T01:38:07.192Z,51.13
2023-01-08T01:39:07.153Z,53.28
2023-01-08T01:40:07.117Z,53.59
2023-01-08T01:41:07.091Z,56.33
2023-01-08T01:42:07.056Z,54.42
2023-01-08T01:43:07.031Z,53.16
2023-01-08T01:44:06.990Z,56.18
2023-01-08T01:45:06.947Z,52.35
2023-01-08T01:46:06.965Z,56.96
2023-01-08T01:47:06.870Z,54.33
2023-01-08T01:48:06.830Z,56.00
2023-01-08T01:49:06.882Z,55.88
2023-01-08T01:50:06.768Z,53.85
2023-01-08T01:51:06.731Z,52.90
2023-01-08T01:52:06.701Z,53.98
2023-01-08T01:53:06.662Z,55.78
2023-01-08T01:54:06.640Z,53.06
2023-01-08T01:55:06.596Z,51.18
2023-01-08T01:56:06.566Z,51.61
2023-01-08T01:57:06.528Z,51.20
2023-01-08T01:58:06.519Z,49.78
2023-01-08T01:59:06.458Z,51.98
2023-01-08T02:00:06.433Z,53.41
2023-01-08T02:01:06.414Z,49.38
2023-01-08T02:02:06.470Z,53.10
2023-01-08T02:03:06.290Z,53.07
2023-01-08T02:04:06.304Z,53.30
2023-01-08T02:05:06.333Z,49.15
2023-01-08T02:06:06.188Z,51.65
2023-01-08T02:07:06.154Z,53.83
2023-01-08T02:08:06.103Z,54.24
2023-01-08T02:09:06.075Z,53.84
2023-01-08T02:10:06.023Z,50.72
2023-01-08T02:11:05.979Z,48.04
2023-01-08T02:12:05.953Z,53.90
2023-01-08T02:13:05.916Z,49.60
2023-01-08T02:14:05.886Z,45.86
2023-01-08T02:15:05.815Z,54.28
2023-01-08T02:16:05.783Z,53.46
2023-01-08T02:17:05.838Z,51.82
2023-01-08T02:18:05.709Z,53.24
2023-01-08T02:19:05.662Z,51.83
2023-01-08T02:20:05.625Z,46.16
2023-01-08T02:21:05.668Z,49.50
2023-01-08T02:22:05.531Z,50.16
2023-01-08T02:23:05.496Z,50.41
2023-01-08T02:24:05.455Z,50.84
2023-01-08T02:25:05.415Z,54.65
2023-01-08T02:26:05.372Z,48.92
2023-01-08T02:27:05.340Z,54.19
2023-01-08T02:28:05.293Z,48.38
2023-01-08T02:29:05.286Z,51.63
2023-01-08T02:30:05.196Z,50.78
2023-01-08T02:31:05.227Z,44.39
2023-01-08T02:32:05.123Z,44.11
2023-01-08T02:33:05.061Z,50.34
2023-01-08T02:34:05.031Z,47.32
2023-01-08T02:35:04.992Z,44.67
2023-01-08T02:36:04.932Z,48.69
2023-01-08T02:37:04.966Z,52.51
2023-01-08T02:38:04.846Z,48.35
2023-01-08T02:39:04.796Z,48.60
2023-01-08T02:40:04.776Z,49.95
2023-01-08T02:41:04.720Z,45.80
2023-01-08T02:42:04.661Z,45.91
2023-01-08T02:43:04.629Z,48.93
2023-01-08T02:44:04.567Z,53.43
2023-01-08T02:45:04.531Z,49.29
2023-01-08T02:46:04.502Z,46.90
2023-01-08T02:47:04.440Z,47.27
2023-01-08T02:48:04.401Z,49.35
2023-01-08T02:49:04.365Z,48.76
2023-01-08T02:50:04.336Z,50.57
2023-01-08T02:51:04.274Z,48.29
2023-01-08T02:52:04.250Z,46.59
2023-01-08T02:53:04.274Z,46.01
2023-01-08T02:54:04.145Z,51.13
2023-01-08T02:55:04.106Z,51.49
2023-01-08T02:56:04.058Z,43.89
2023-01-08T02:57:04.027Z,44.18
2023-01-08T02:58:03.971Z,41.43
2023-01-08T02:59:03.918Z,49.62
2023-01-08T03:00:03.884Z,47.31
2023-01-08T03:01:03.869Z,52.99
2023-01-08T03:02:03.961Z,50.21
2023-01-08T03:03:03.749Z,49.56
2023-01-08T03:04:03.790Z,50.47
2023-01-08T03:05:03.670Z,44.93
2023-01-08T03:06:03.647Z,50.37
2023-01-08T03:07:03.590Z,47.37
2023-01-08T03:08:03.547Z,52.37
2023-01-08T03:09:03.593Z,48.56
2023-01-08T03:10:03.477Z,44.17
2023-01-08T03:11:03.440Z,48.87
2023-01-08T03:12:03.385Z,44.38
2023-01-08T03:13:03.351Z,49.44
2023-01-08T03:14:03.319Z,47.98
2023-01-08T03:15:03.290Z,51.05
2023-01-08T03:16:03.239Z,52.45
2023-01-08T03:17:03.265Z,50.72
2023-01-08T03:18:03.193Z,49.68
2023-01-08T03:19:03.162Z,47.87
2023-01-08T03:20:03.132Z,51.54
2023-01-08T03:21:03.473Z,52.72
2023-01-08T03:22:03.057Z,51.24
2023-01-08T03:23:03.139Z,47.18
2023-01-08T03:24:02.998Z,47.59
2023-01-08T03:25:03.550Z,47.52
2023-01-08T05:01:59.468Z,36.57
2023-01-08T05:02:59.422Z,33.66
2023-01-08T05:03:59.287Z,37.55
2023-01-08T05:04:59.234Z,42.10
2023-01-08T05:05:59.202Z,34.13
2023-01-08T05:06:59.171Z,36.97
2023-01-08T05:07:59.128Z,33.28
2023-01-08T05:08:59.079Z,32.92
2023-01-08T05:09:59.034Z,37.50
2023-01-08T05:10:59.000Z,40.26
2023-01-08T05:11:58.947Z,40.87
2023-01-08T05:12:58.936Z,38.40
2023-01-08T05:13:58.871Z,36.93
2023-01-08T05:14:58.837Z,38.17
2023-01-08T05:15:58.829Z,35.78
2023-01-08T05:16:58.835Z,37.68
2023-01-08T05:17:58.731Z,35.66
2023-01-08T05:18:58.681Z,37.79
2023-01-08T05:19:58.652Z,37.86
2023-01-08T05:20:58.667Z,31.06
2023-01-08T05:21:58.616Z,32.21
2023-01-08T05:22:58.666Z,36.67
2023-01-08T05:23:58.596Z,36.99
2023-01-08T05:24:58.547Z,34.19
2023-01-08T05:25:58.426Z,31.82
2023-01-08T05:26:58.412Z,27.86
2023-01-08T05:27:58.349Z,30.20
2023-01-08T05:28:58.322Z,31.36
2023-01-08T05:29:58.279Z,31.52
2023-01-08T05:30:58.301Z,37.89
2023-01-08T05:31:58.213Z,39.11
2023-01-08T05:32:58.268Z,34.49
2023-01-08T05:33:58.148Z,30.24
2023-01-08T05:34:58.125Z,37.00
2023-01-08T05:35:58.099Z,32.47
2023-01-08T05:36:58.121Z,35.28
2023-01-08T05:37:58.129Z,34.84
2023-01-08T05:38:58.140Z,27.82
2023-01-08T05:39:57.963Z,31.32
2023-01-08T05:40:57.920Z,31.41
2023-01-08T05:41:57.869Z,32.41
2023-01-08T05:42:57.873Z,32.81
2023-01-08T05:43:57.805Z,31.46
2023-01-08T05:44:57.766Z,36.45
2023-01-08T05:45:57.745Z,34.73
2023-01-08T05:46:57.698Z,35.05
2023-01-08T05:47:57.668Z,30.65
2023-01-08T05:48:57.726Z,29.26
2023-01-08T05:49:57.605Z,35.99
2023-01-08T05:50:57.567Z,25.65
2023-01-08T05:51:57.532Z,35.28
2023-01-08T05:52:57.504Z,26.05
2023-01-08T05:53:57.474Z,29.23
2023-01-08T05:54:57.441Z,34.42
2023-01-08T05:55:57.406Z,31.50
2023-01-08T05:56:57.409Z,37.18
2023-01-08T05:57:57.341Z,30.12
2023-01-08T05:58:57.309Z,31.80
2023-01-08T05:59:57.280Z,25.90
2023-01-08T06:00:57.231Z,32.43
2023-01-08T06:01:57.207Z,38.60
2023-01-08T06:02:57.262Z,34.69
2023-01-08T06:03:57.192Z,37.35
2023-01-08T06:04:57.112Z,35.73
2023-01-08T06:05:57.078Z,29.72
2023-01-08T06:06:57.047Z,31.57
2023-01-08T06:07:57.015Z,35.36
2023-01-08T06:08:56.992Z,36.75
2023-01-08T06:09:56.953Z,36.98
2023-01-08T06:10:56.922Z,37.78
2023-01-08T06:11:56.878Z,37.24
2023-01-08T06:12:56.849Z,35.99
2023-01-08T06:13:56.830Z,36.42
2023-01-08T06:14:56.790Z,39.66
2023-01-08T06:15:56.758Z,31.85
2023-01-08T06:16:56.735Z,32.54
2023-01-08T06:17:56.701Z,33.16
2023-01-08T06:18:56.676Z,33.86
2023-01-08T06:19:56.634Z,38.53
2023-01-08T06:20:56.699Z,38.17
2023-01-08T06:21:56.626Z,42.55
2023-01-08T06:22:56.530Z,38.37
2023-01-08T06:23:56.498Z,40.50
2023-01-08T06:24:56.464Z,39.41
2023-01-08T06:25:56.437Z,34.49
2023-01-08T06:26:56.398Z,39.13
2023-01-08T06:27:56.357Z,38.49
2023-01-08T06:28:56.369Z,31.31
2023-01-08T06:29:56.297Z,35.92
2023-01-08T06:30:56.350Z,29.08
2023-01-08T06:31:56.234Z,38.14
2023-01-08T06:32:56.200Z,34.46
2023-01-08T06:33:56.176Z,35.96
2023-01-08T06:34:56.124Z,38.20
2023-01-08T06:35:56.101Z,36.55
2023-01-08T06:36:56.150Z,33.54
2023-01-08T06:37:56.055Z,38.17
2023-01-08T06:38:56.021Z,31.36
2023-01-08T06:39:55.952Z,38.02
2023-01-08T06:40:55.921Z,37.65
2023-01-08T06:41:55.880Z,38.87
2023-01-08T06:42:55.851Z,35.21
2023-01-08T06:43:55.838Z,39.01
2023-01-08T06:44:55.789Z,39.20
2023-01-08T06:45:55.754Z,40.72
2023-01-08T06:46:55.772Z,41.29
2023-01-08T06:47:55.677Z,35.82
2023-01-08T06:48:55.640Z,38.66
2023-01-08T06:49:55.611Z,32.26
2023-01-08T06:50:55.579Z,36.01
2023-01-08T06:51:55.555Z,31.88
2023-01-08T06:52:55.576Z,35.49
2023-01-08T06:53:55.465Z,38.22
2023-01-08T06:54:55.439Z,42.65
2023-01-08T06:55:55.395Z,38.50
2023-01-08T06:56:55.378Z,41.56
2023-01-08T06:57:55.361Z,37.74
2023-01-08T06:58:55.320Z,44.19
2023-01-08T06:59:55.287Z,44.55
2023-01-08T07:00:55.276Z,39.42
2023-01-08T07:01:55.377Z,42.31
2023-01-08T07:02:55.402Z,46.35
2023-01-08T07:03:55.175Z,38.41
2023-01-08T07:04:55.148Z,38.12
2023-01-08T07:05:55.122Z,39.97
2023-01-08T07:06:55.096Z,41.84
2023-01-08T07:07:55.080Z,38.49
2023-01-08T07:08:55.139Z,37.73
2023-01-08T07:09:55.027Z,42.51
2023-01-08T07:10:54.976Z,41.79
2023-01-08T07:11:54.961Z,40.97
2023-01-08T07:12:54.942Z,42.86
2023-01-08T07:13:54.933Z,42.84
2023-01-08T07:14:54.910Z,37.16
2023-01-08T07:15:54.928Z,41.49
2023-01-08T07:16:54.865Z,31.87
2023-01-08T07:17:54.845Z,38.07
2023-01-08T07:18:54.818Z,36.06
2023-01-08T07:19:54.808Z,32.25
2023-01-08T07:20:54.809Z,35.32
2023-01-08T07:21:54.778Z,38.74
2023-01-08T07:22:54.745Z,40.32
2023-01-08T07:23:54.723Z,34.18
2023-01-08T07:24:54.783Z,45.79
2023-01-08T07:25:54.682Z,46.05
2023-01-08T07:26:54.655Z,46.56
2023-01-08T07:27:54.648Z,40.56
2023-01-08T07:28:54.623Z,40.71
2023-01-08T07:29:54.634Z,41.51
2023-01-08T07:30:54.616Z,42.56
2023-01-08T07:31:54.556Z,42.14
2023-01-08T07:32:54.546Z,43.57
2023-01-08T07:33:54.525Z,40.80
2023-01-08T07:34:54.510Z,42.68
2023-01-08T07:35:54.499Z,41.76
2023-01-08T07:36:54.467Z,45.45
2023-01-08T07:37:54.462Z,45.38
2023-01-08T07:38:54.427Z,47.49
2023-01-08T07:39:54.396Z,41.64
2023-01-08T07:40:54.464Z,41.84
2023-01-08T07:41:54.343Z,39.68
2023-01-08T07:42:54.318Z,40.26
2023-01-08T07:43:54.279Z,44.89
2023-01-08T07:44:54.242Z,44.79
2023-01-08T07:45:54.210Z,42.54
2023-01-08T07:46:54.216Z,43.83
2023-01-08T07:47:54.153Z,39.40
2023-01-08T07:48:55.069Z,36.94
2023-01-08T07:49:54.073Z,39.71
2023-01-08T07:50:54.089Z,41.28
2023-01-08T07:51:54.073Z,40.35
2023-01-08T07:52:54.042Z,43.36
2023-01-08T07:53:53.969Z,44.62
2023-01-08T07:54:53.885Z,32.50
2023-01-08T07:55:53.847Z,44.74
2023-01-08T07:56:53.898Z,37.02
2023-01-08T07:57:53.785Z,40.96
2023-01-08T07:58:53.751Z,42.15
2023-01-08T07:59:53.716Z,44.74
2023-01-08T08:00:53.685Z,42.11
2023-01-08T08:01:53.800Z,39.51
2023-01-08T08:02:53.713Z,37.83
2023-01-08T08:03:53.580Z,42.49
2023-01-08T08:04:53.545Z,40.48
2023-01-08T08:05:53.498Z,42.47
2023-01-08T08:06:53.460Z,39.46
2023-01-08T08:07:53.418Z,39.60
2023-01-08T08:08:53.382Z,39.54
2023-01-08T08:09:53.347Z,36.85
2023-01-08T08:10:53.307Z,35.39
2023-01-08T08:11:53.275Z,35.01
2023-01-08T08:12:53.333Z,37.16
2023-01-08T08:13:55.306Z,38.23
2023-01-08T08:14:53.156Z,37.46
2023-01-08T08:15:53.123Z,39.08
2023-01-08T08:16:53.063Z,37.66
2023-01-08T08:17:53.035Z,35.55
2023-01-08T08:18:52.990Z,34.28
2023-01-08T08:19:52.959Z,35.70
2023-01-08T08:20:52.942Z,37.80
2023-01-08T08:21:52.892Z,35.11
2023-01-08T08:22:52.843Z,28.79
2023-01-08T08:23:52.866Z,30.38
2023-01-08T08:24:52.770Z,31.04
2023-01-08T08:25:52.762Z,33.72
2023-01-08T08:26:52.726Z,30.11
2023-01-08T08:27:52.702Z,31.12
2023-01-08T08:28:52.752Z,34.41
2023-01-08T08:29:52.635Z,30.18
2023-01-08T08:30:52.651Z,26.58
2023-01-08T08:31:52.588Z,29.18
2023-01-08T08:32:52.536Z,27.55
2023-01-08T08:33:52.506Z,35.89
2023-01-08T08:34:52.478Z,37.54
2023-01-08T08:35:52.449Z,37.27
2023-01-08T08:36:52.407Z,40.00
2023-01-08T08:37:52.375Z,40.62
2023-01-08T08:38:52.342Z,37.72
2023-01-08T08:39:52.324Z,43.37
2023-01-08T08:40:52.285Z,43.45
2023-01-08T08:41:52.260Z,41.94
2023-01-08T08:42:52.221Z,42.48
2023-01-08T08:43:52.182Z,42.87
2023-01-08T08:44:52.235Z,45.71
2023-01-08T08:45:52.118Z,42.76
2023-01-08T08:46:52.141Z,36.46
2023-01-08T08:47:52.035Z,36.95
2023-01-08T08:48:52.020Z,37.56
2023-01-08T08:49:52.004Z,40.98
2023-01-08T08:50:51.945Z,45.16
2023-01-08T08:51:52.102Z,43.84
2023-01-08T08:52:51.906Z,39.54
2023-01-08T08:53:52.609Z,41.77
2023-01-08T08:54:51.863Z,42.91
2023-01-08T08:55:51.806Z,44.20
2023-01-08T08:56:51.785Z,43.63
2023-01-08T08:57:51.742Z,46.89
2023-01-08T08:58:51.702Z,50.98
2023-01-08T08:59:51.630Z,46.81
2023-01-08T09:00:51.687Z,47.71
2023-01-08T09:01:51.754Z,47.97
2023-01-08T09:02:51.673Z,50.66
2023-01-08T09:03:51.523Z,49.35
2023-01-08T09:04:51.460Z,47.99
2023-01-08T09:05:51.431Z,52.02
2023-01-08T09:06:51.430Z,42.87
2023-01-08T09:07:51.372Z,49.53
2023-01-08T09:08:51.335Z,50.17
2023-01-08T09:09:51.288Z,49.92
2023-01-08T09:10:51.264Z,48.70
2023-01-08T09:11:51.244Z,49.56
2023-01-08T09:12:51.199Z,49.34
2023-01-08T09:13:51.163Z,48.15
2023-01-08T09:14:51.121Z,54.12
2023-01-08T09:15:51.110Z,54.86
2023-01-08T09:16:51.138Z,45.48
2023-01-08T09:17:51.022Z,49.99
2023-01-08T09:18:50.977Z,54.66
2023-01-08T09:19:50.943Z,51.24
2023-01-08T09:20:50.912Z,51.16
2023-01-08T09:21:50.882Z,55.84
2023-01-08T09:22:50.847Z,56.63
2023-01-08T09:23:50.819Z,52.97
2023-01-08T09:24:50.757Z,54.39
2023-01-08T09:25:50.734Z,50.62
2023-01-08T09:26:50.714Z,58.88
2023-01-08T09:27:50.664Z,50.78
2023-01-08T09:28:50.625Z,53.77
2023-01-08T09:29:50.593Z,50.93
2023-01-08T09:30:50.559Z,50.03
2023-01-08T09:31:50.590Z,48.88
2023-01-08T09:32:50.564Z,44.74
2023-01-08T09:33:50.446Z,53.35
2023-01-08T09:34:50.408Z,49.98
2023-01-08T09:35:50.384Z,49.61
2023-01-08T09:36:50.334Z,42.45
2023-01-08T09:37:50.297Z,47.41
2023-01-08T09:38:50.256Z,49.05
2023-01-08T09:39:57.686Z,47.44
2023-01-08T09:40:51.192Z,47.66
2023-01-08T09:41:50.156Z,47.97
2023-01-08T09:42:50.128Z,45.65
2023-01-08T09:43:50.088Z,46.52
2023-01-08T09:44:50.064Z,47.41
2023-01-08T09:45:50.034Z,46.25
2023-01-08T09:46:49.988Z,45.90
2023-01-08T09:47:49.941Z,51.43
2023-01-08T09:48:50.002Z,50.57
2023-01-08T09:49:49.880Z,47.76
2023-01-08T09:50:49.840Z,50.27
2023-01-08T09:51:49.799Z,42.55
2023-01-08T09:52:49.766Z,48.65
2023-01-08T09:53:49.735Z,48.30
2023-01-08T09:54:49.700Z,48.72
2023-01-08T09:55:53.630Z,51.48
2023-01-08T09:56:50.624Z,51.60
2023-01-08T09:57:49.614Z,51.84
2023-01-08T09:58:49.565Z,51.68
2023-01-08T09:59:49.517Z,51.59
2023-01-08T10:00:49.540Z,52.37
2023-01-08T10:01:49.565Z,51.14
2023-01-08T10:02:49.418Z,52.66
2023-01-08T10:03:49.331Z,50.63
2023-01-08T10:04:49.275Z,43.82
2023-01-08T10:05:49.245Z,44.41
2023-01-08T10:06:49.195Z,46.22
2023-01-08T10:07:49.145Z,42.96
2023-01-08T10:08:49.119Z,44.02
2023-01-08T10:09:49.082Z,48.99
2023-01-08T10:10:49.026Z,47.24
2023-01-08T10:11:48.998Z,36.24
2023-01-08T10:12:48.955Z,42.44
2023-01-08T10:13:48.916Z,41.87
2023-01-08T10:14:48.920Z,42.56
2023-01-08T10:15:48.848Z,43.33
2023-01-08T10:16:48.812Z,43.27
2023-01-08T10:17:49.634Z,41.82
2023-01-08T10:18:48.796Z,48.46
2023-01-08T10:19:48.775Z,43.67
2023-01-08T10:20:48.771Z,47.14
2023-01-08T10:21:48.657Z,47.08
2023-01-08T10:22:48.625Z,45.77
2023-01-08T10:23:48.570Z,44.97
2023-01-08T10:24:48.540Z,40.30
2023-01-08T10:25:48.503Z,46.35
2023-01-08T10:26:48.477Z,45.17
2023-01-08T10:27:48.494Z,46.07
2023-01-08T10:28:48.491Z,47.98
2023-01-08T10:29:48.407Z,43.30
2023-01-08T10:30:48.335Z,45.57
2023-01-08T10:31:48.335Z,46.45
2023-01-08T10:32:48.236Z,45.00
2023-01-08T10:33:48.197Z,44.30
2023-01-08T10:34:48.178Z,45.62
2023-01-08T10:35:48.127Z,48.56
2023-01-08T10:36:48.084Z,48.88
2023-01-08T10:37:48.038Z,47.33
2023-01-08T10:38:48.023Z,49.91
2023-01-08T10:39:47.974Z,47.64
2023-01-08T10:40:47.949Z,44.27
2023-01-08T10:41:47.890Z,38.12
2023-01-08T10:42:47.852Z,40.59
2023-01-08T10:43:47.819Z,46.83
2023-01-08T10:44:47.786Z,48.28
2023-01-08T10:45:47.793Z,44.08
2023-01-08T10:46:47.740Z,43.55
2023-01-08T10:47:47.680Z,44.05
2023-01-08T10:48:47.645Z,43.57
2023-01-08T10:49:47.631Z,39.71
2023-01-08T10:50:47.576Z,39.97
2023-01-08T10:51:47.541Z,43.33
2023-01-08T10:52:47.606Z,36.66
2023-01-08T10:53:47.476Z,44.77
2023-01-08T10:54:47.445Z,45.70
2023-01-08T10:55:47.413Z,43.47
2023-01-08T10:56:47.365Z,42.73
2023-01-08T10:57:47.318Z,45.01
2023-01-08T10:58:47.315Z,51.32
2023-01-08T10:59:47.262Z,45.30
2023-01-08T11:00:47.250Z,50.01
2023-01-08T11:01:47.333Z,45.69
2023-01-08T11:02:47.228Z,42.75
2023-01-08T11:03:47.118Z,48.72
2023-01-08T11:04:47.094Z,38.59
2023-01-08T11:05:47.059Z,41.89
2023-01-08T11:06:47.023Z,46.26
2023-01-08T11:07:46.989Z,47.16
2023-01-08T11:08:46.955Z,47.33
2023-01-08T11:09:46.925Z,45.11
2023-01-08T11:10:46.897Z,47.12
2023-01-08T11:11:46.843Z,45.85
2023-01-08T11:12:46.833Z,44.88
2023-01-08T11:13:46.776Z,47.37
2023-01-08T11:14:46.765Z,42.75
2023-01-08T11:15:46.708Z,49.68
2023-01-08T11:16:46.679Z,40.88
2023-01-08T11:17:46.641Z,37.74
2023-01-08T11:18:46.606Z,40.09
2023-01-08T11:19:46.584Z,46.39
2023-01-08T11:20:46.548Z,30.62
2023-01-08T11:21:46.530Z,34.72
2023-01-08T11:22:46.494Z,45.98
2023-01-08T11:23:46.450Z,46.26
2023-01-08T11:24:46.431Z,45.98
2023-01-08T11:25:46.384Z,36.32
2023-01-08T11:26:46.387Z,34.97
2023-01-08T11:27:46.311Z,36.65
2023-01-08T11:28:46.274Z,42.07
2023-01-08T11:29:46.246Z,40.44
2023-01-08T11:30:46.221Z,36.78
2023-01-08T11:31:46.200Z,43.03
2023-01-08T11:32:46.115Z,39.13
2023-01-08T11:33:46.077Z,38.98
2023-01-08T11:34:46.050Z,43.33
2023-01-08T11:35:46.015Z,38.38
2023-01-08T11:36:45.972Z,36.74
2023-01-08T11:37:45.934Z,37.74
2023-01-08T11:38:45.892Z,43.71
2023-01-08T11:39:45.856Z,43.63
2023-01-08T11:40:45.814Z,45.22
2023-01-08T11:41:45.781Z,43.24
2023-01-08T11:42:45.754Z,43.62
2023-01-08T11:43:45.712Z,45.63
2023-01-08T11:44:45.688Z,33.31
2023-01-08T11:45:45.670Z,42.88
2023-01-08T11:46:45.596Z,45.59
2023-01-08T11:47:45.554Z,49.78
2023-01-08T11:48:45.523Z,47.78
2023-01-08T11:49:45.496Z,43.33
2023-01-08T11:50:45.470Z,47.66
2023-01-08T11:51:45.418Z,47.94
2023-01-08T11:52:45.399Z,47.36
2023-01-08T11:53:45.355Z,45.20
2023-01-08T11:54:45.325Z,37.73
2023-01-08T11:55:45.304Z,43.52
2023-01-08T11:56:45.257Z,36.11
2023-01-08T11:57:45.225Z,42.45
2023-01-08T11:58:45.195Z,40.52
2023-01-08T11:59:45.160Z,39.35
2023-01-08T12:00:45.128Z,41.16
2023-01-08T12:01:45.155Z,39.60
2023-01-08T12:02:45.039Z,39.36
2023-01-08T12:03:45.005Z,44.42
2023-01-08T12:04:44.966Z,39.30
2023-01-08T12:05:44.935Z,38.86
2023-01-08T12:06:44.993Z,40.24
2023-01-08T12:07:44.951Z,41.30
2023-01-08T12:08:44.914Z,40.49
2023-01-08T12:09:44.782Z,35.43
2023-01-08T12:10:44.865Z,34.21
2023-01-08T12:11:44.730Z,45.03
2023-01-08T12:12:44.678Z,42.88
2023-01-08T12:13:44.636Z,37.93
2023-01-08T12:14:44.609Z,45.13
2023-01-08T12:15:44.560Z,39.94
2023-01-08T12:16:44.567Z,40.85
2023-01-08T12:17:44.493Z,42.97
2023-01-08T12:18:44.460Z,43.72
2023-01-08T12:19:44.418Z,39.75
2023-01-08T12:20:44.384Z,33.63
2023-01-08T12:21:44.362Z,39.77
2023-01-08T12:22:44.357Z,41.39
2023-01-08T12:23:44.277Z,27.72
2023-01-08T12:24:44.234Z,33.73
2023-01-08T12:25:44.202Z,31.78
2023-01-08T12:26:44.162Z,25.00
2023-01-08T12:27:57.605Z,29.99
2023-01-08T12:28:45.090Z,29.25
2023-01-08T12:29:44.055Z,30.77
2023-01-08T12:30:44.031Z,31.27
2023-01-08T12:31:46.380Z,32.95
2023-01-08T12:32:43.957Z,30.42
2023-01-08T12:33:43.907Z,31.06
2023-01-08T12:34:43.899Z,33.24
2023-01-08T12:35:43.848Z,37.71
2023-01-08T12:36:43.824Z,42.36
2023-01-08T12:37:43.764Z,42.80
2023-01-08T12:38:43.728Z,41.75
2023-01-08T12:39:43.695Z,38.97
2023-01-08T12:40:43.665Z,47.67
2023-01-08T12:41:43.643Z,43.75
2023-01-08T12:42:47.302Z,43.22
2023-01-08T12:43:44.549Z,43.54
2023-01-08T12:44:43.538Z,44.34
2023-01-08T12:45:43.538Z,45.55
2023-01-08T12:46:43.474Z,50.04
2023-01-08T12:47:43.429Z,56.03
2023-01-08T12:48:43.398Z,54.33
2023-01-08T12:49:43.385Z,46.55
2023-01-08T12:50:43.339Z,50.30
2023-01-08T12:51:43.307Z,42.50
2023-01-08T12:52:43.272Z,46.06
2023-01-08T12:53:43.246Z,49.36
2023-01-08T12:54:43.207Z,53.52
2023-01-08T12:55:43.151Z,52.94
2023-01-08T12:56:43.123Z,53.45
2023-01-08T12:57:43.088Z,57.50
2023-01-08T12:58:43.079Z,54.72
2023-01-08T12:59:43.013Z,57.88
2023-01-08T13:00:42.995Z,58.67
2023-01-08T13:01:42.998Z,56.49
2023-01-08T13:13:42.471Z,65.09
2023-01-08T13:14:42.430Z,60.44
2023-01-08T13:15:42.401Z,61.87
2023-01-08T13:16:42.491Z,61.57
2023-01-08T13:17:42.326Z,68.70
2023-01-08T13:18:42.288Z,68.22
2023-01-08T13:19:42.239Z,65.63
2023-01-08T13:20:42.206Z,65.96
2023-01-08T13:21:42.192Z,66.19
2023-01-08T13:22:42.130Z,68.28
2023-01-08T13:23:42.103Z,69.03
2023-01-08T13:24:42.061Z,66.59
2023-01-08T13:25:42.036Z,67.34
2023-01-08T13:26:41.998Z,64.69
2023-01-08T13:27:41.964Z,64.82
2023-01-08T13:28:41.929Z,63.42
2023-01-08T13:29:41.884Z,61.66
2023-01-08T13:30:41.849Z,61.31
2023-01-08T13:31:41.832Z,56.96
2023-01-08T13:32:41.778Z,52.59
2023-01-08T13:33:41.760Z,47.89
2023-01-08T13:34:41.676Z,53.99
2023-01-08T13:35:41.637Z,56.19
2023-01-08T13:36:41.609Z,54.59
2023-01-08T13:37:41.578Z,60.48
2023-01-08T13:38:41.524Z,57.45
2023-01-08T13:39:41.490Z,52.02
2023-01-08T13:40:41.456Z,56.11
2023-01-08T13:41:41.425Z,56.12
2023-01-08T13:42:41.395Z,53.70
2023-01-08T13:43:41.344Z,57.71
2023-01-08T13:44:41.342Z,52.16
2023-01-08T13:45:41.313Z,44.27
2023-01-08T13:46:41.252Z,46.47
2023-01-08T13:47:41.220Z,47.60
2023-01-08T13:48:41.180Z,51.57
2023-01-08T13:49:41.164Z,54.13
2023-01-08T13:50:41.117Z,51.44
2023-01-08T13:51:41.085Z,51.73
2023-01-08T13:52:41.055Z,50.72
2023-01-08T13:53:41.024Z,46.64
2023-01-08T13:54:40.999Z,53.24
2023-01-08T13:55:40.959Z,43.59
2023-01-08T13:56:40.927Z,40.64
2023-01-08T13:57:40.905Z,45.45
2023-01-08T13:58:40.869Z,47.86
2023-01-08T13:59:40.838Z,41.71
2023-01-08T14:00:40.806Z,46.36
2023-01-08T14:01:40.951Z,41.38
2023-01-08T14:02:40.790Z,50.22
2023-01-08T14:03:40.724Z,49.26
2023-01-08T14:04:40.669Z,49.44
2023-01-08T14:05:40.642Z,48.25
2023-01-08T14:06:40.614Z,48.93
2023-01-08T14:07:40.593Z,41.62
2023-01-08T14:08:40.552Z,46.64
2023-01-08T14:09:40.532Z,49.49
2023-01-08T14:10:40.493Z,45.77
2023-01-08T14:11:40.469Z,44.46
2023-01-08T14:12:40.444Z,38.75
2023-01-08T14:13:40.404Z,43.24
2023-01-08T14:14:40.365Z,49.76
2023-01-08T14:15:40.341Z,44.60
2023-01-08T14:16:40.398Z,47.47
2023-01-08T14:17:40.287Z,46.95
2023-01-08T14:18:40.249Z,48.09
2023-01-08T14:19:40.210Z,44.06
2023-01-08T14:20:40.172Z,44.04
2023-01-08T14:21:40.146Z,44.27
2023-01-08T14:22:40.111Z,45.00
2023-01-08T14:23:40.081Z,44.30
2023-01-08T14:24:40.051Z,36.63
2023-01-08T14:25:40.036Z,45.26
2023-01-08T14:26:39.986Z,45.75
2023-01-08T14:27:39.956Z,49.24
2023-01-08T14:28:39.924Z,44.13
2023-01-08T14:29:39.909Z,38.33
2023-01-08T14:30:39.877Z,39.43
2023-01-08T14:31:39.872Z,40.64
2023-01-08T14:32:39.819Z,45.23
2023-01-08T14:33:39.783Z,40.90
2023-01-08T14:34:39.753Z,36.04
2023-01-08T14:35:39.720Z,38.81
2023-01-08T14:36:39.687Z,39.62
2023-01-08T14:37:39.659Z,41.38
2023-01-08T14:38:39.625Z,37.98
2023-01-08T14:39:39.591Z,24.71
2023-01-08T14:40:39.554Z,38.57
2023-01-08T14:41:39.523Z,47.09
2023-01-08T14:42:39.511Z,44.91
2023-01-08T14:43:39.466Z,42.87
2023-01-08T14:44:42.348Z,44.10
2023-01-08T14:45:39.434Z,51.10
2023-01-08T14:46:39.361Z,47.47
2023-01-08T14:47:39.328Z,48.36
2023-01-08T14:48:39.312Z,48.06
2023-01-08T14:49:39.262Z,44.34
2023-01-08T14:50:39.237Z,41.07
2023-01-08T14:51:39.197Z,43.48
2023-01-08T14:52:39.167Z,46.97
2023-01-08T14:53:39.142Z,43.86
2023-01-08T14:54:39.109Z,47.43
2023-01-08T14:55:39.068Z,41.50
2023-01-08T14:56:39.043Z,45.75
2023-01-08T14:57:39.746Z,51.14
2023-01-08T14:58:39.013Z,38.54
2023-01-08T14:59:39.006Z,45.50
2023-01-08T15:00:38.964Z,37.45
2023-01-08T15:01:39.102Z,40.12
2023-01-08T15:02:39.787Z,45.04
2023-01-08T15:03:38.990Z,47.63
2023-01-08T15:04:38.894Z,48.72
2023-01-08T15:05:38.726Z,43.87
2023-01-08T15:06:38.707Z,41.70
2023-01-08T15:07:38.685Z,34.58
2023-01-08T15:08:38.618Z,38.45
2023-01-08T15:09:38.615Z,43.41
2023-01-08T15:10:38.563Z,36.89
2023-01-08T15:11:38.528Z,43.13
2023-01-08T15:12:38.495Z,40.91
2023-01-08T15:13:38.494Z,40.34
2023-01-08T15:14:38.427Z,39.45
2023-01-08T15:15:38.396Z,33.73
2023-01-08T15:16:38.443Z,33.47
2023-01-08T15:17:38.345Z,33.93
2023-01-08T15:18:38.283Z,35.26
2023-01-08T15:19:38.259Z,38.58
2023-01-08T15:20:38.219Z,38.84
2023-01-08T15:21:38.193Z,38.72
2023-01-08T15:22:38.150Z,40.31
2023-01-08T15:23:38.109Z,41.11
2023-01-08T15:24:38.076Z,42.17
2023-01-08T15:25:38.057Z,44.14
2023-01-08T15:26:38.023Z,46.38
2023-01-08T15:27:37.992Z,37.46
2023-01-08T15:28:37.956Z,42.23
2023-01-08T15:29:37.929Z,45.97
2023-01-08T15:30:37.894Z,41.50
2023-01-08T15:31:37.912Z,43.38
2023-01-08T15:32:37.827Z,39.48
2023-01-08T15:33:37.796Z,41.44
2023-01-08T15:34:37.768Z,41.03
2023-01-08T15:35:37.782Z,26.39
2023-01-08T15:36:37.694Z,33.05
2023-01-08T15:37:37.660Z,33.52
2023-01-08T15:38:37.624Z,34.74
2023-01-08T15:39:37.588Z,34.31
2023-01-08T15:40:37.555Z,34.28
2023-01-08T15:41:37.535Z,39.60
2023-01-08T15:42:37.488Z,43.30
2023-01-08T15:43:37.445Z,46.66
2023-01-08T15:44:37.413Z,47.06
2023-01-08T15:45:37.393Z,40.25
2023-01-08T15:46:37.339Z,38.49
2023-01-08T15:47:37.313Z,41.89
2023-01-08T15:48:37.273Z,44.45
2023-01-08T15:49:37.245Z,45.71
2023-01-08T15:50:37.207Z,43.43
2023-01-08T15:51:37.169Z,41.50
2023-01-08T15:52:37.133Z,41.86
2023-01-08T15:53:37.113Z,39.52
2023-01-08T15:54:37.056Z,43.09
2023-01-08T15:55:37.026Z,39.40
2023-01-08T15:56:36.986Z,37.88
2023-01-08T15:57:38.181Z,36.23
2023-01-08T15:58:36.930Z,46.15
2023-01-08T15:59:36.894Z,40.79
2023-01-08T16:00:36.853Z,38.93
2023-01-08T16:01:36.999Z,45.06
2023-01-08T16:02:36.811Z,41.52
2023-01-08T16:03:36.777Z,39.14
2023-01-08T16:04:36.726Z,39.53
2023-01-08T16:05:36.687Z,41.67
2023-01-08T16:06:36.654Z,41.03
2023-01-08T16:07:36.624Z,42.72
2023-01-08T16:08:36.596Z,45.62