createdAt,value
2019-01-06T00:01:49.179Z,4.57
2019-01-06T00:04:50.527Z,4.50
2019-01-06T00:07:38.772Z,3.40
2019-01-06T00:10:32.625Z,2.93
2019-01-06T00:13:17.399Z,8.53
2019-01-06T00:16:05.559Z,19.90
2019-01-06T00:18:54.573Z,7.17
2019-01-06T00:21:41.129Z,2.70
2019-01-06T00:24:32.794Z,2.10
2019-01-06T00:27:21.870Z,2.67
2019-01-06T00:30:10.392Z,1.73
2019-01-06T00:33:01.373Z,1.50
2019-01-06T00:35:49.609Z,1.30
2019-01-06T00:38:37.507Z,1.70
2019-01-06T00:41:35.624Z,1.43
2019-01-06T00:44:36.616Z,1.60
2019-01-06T00:47:17.678Z,1.67
2019-01-06T00:50:05.935Z,1.50
2019-01-06T00:52:49.875Z,1.33
2019-01-06T00:55:48.180Z,1.20
2019-01-06T00:58:43.581Z,1.50
2019-01-06T01:01:22.314Z,2.13
2019-01-06T01:04:13.661Z,1.80
2019-01-06T01:07:13.246Z,2.43
2019-01-06T01:10:11.603Z,1.90
2019-01-06T01:13:03.951Z,1.97
2019-01-06T01:15:48.521Z,2.50
2019-01-06T01:18:53.300Z,1.67
2019-01-06T01:21:45.254Z,2.07
2019-01-06T01:24:40.604Z,1.53
2019-01-06T01:27:29.868Z,2.10
2019-01-06T01:30:17.952Z,2.17
2019-01-06T01:33:06.331Z,2.20
2019-01-06T01:36:03.398Z,2.40
2019-01-06T01:38:51.128Z,2.10
2019-01-06T01:41:40.532Z,1.90
2019-01-06T01:44:28.463Z,2.50
2019-01-06T01:47:16.827Z,1.70
2019-01-06T01:50:05.096Z,2.20
2019-01-06T01:52:47.669Z,2.10
2019-01-06T01:55:36.839Z,1.73
2019-01-06T01:58:25.123Z,1.67
2019-01-06T02:01:29.488Z,1.70
2019-01-06T02:04:36.848Z,1.50
2019-01-06T02:07:29.058Z,1.97
2019-01-06T02:10:18.660Z,1.53
2019-01-06T02:13:08.050Z,2.00
2019-01-06T02:16:12.347Z,1.57
2019-01-06T02:19:04.077Z,2.10
2019-01-06T02:22:05.483Z,2.13
2019-01-06T02:25:11.364Z,2.23
2019-01-06T02:28:09.659Z,1.90
2019-01-06T02:30:57.842Z,1.80
2019-01-06T02:33:49.330Z,1.80
2019-01-06T02:36:50.500Z,2.20
2019-01-06T02:39:38.462Z,1.90
2019-01-06T02:42:26.606Z,1.97
2019-01-06T02:45:14.793Z,2.20
2019-01-06T02:48:02.777Z,2.50
2019-01-06T02:50:50.978Z,1.57
2019-01-06T02:53:39.102Z,1.70
2019-01-06T02:56:40.933Z,2.00
2019-01-06T02:59:30.145Z,1.50
2019-01-06T03:02:13.286Z,1.57
2019-01-06T03:05:21.059Z,1.80
2019-01-06T03:08:10.631Z,1.40
2019-01-06T03:11:09.338Z,2.03
2019-01-06T03:13:58.624Z,1.83
2019-01-06T03:16:48.111Z,1.47
2019-01-06T03:19:43.574Z,1.43
2019-01-06T03:22:31.619Z,1.50
2019-01-06T03:25:24.655Z,1.50
2019-01-06T03:28:26.321Z,1.77
2019-01-06T03:31:14.324Z,1.60
2019-01-06T03:34:02.595Z,1.73
2019-01-06T03:36:51.214Z,1.40
2019-01-06T03:39:39.073Z,1.50
2019-01-06T03:42:34.676Z,1.80
2019-01-06T03:45:23.133Z,1.60
2019-01-06T03:48:21.797Z,1.63
2019-01-06T03:51:12.182Z,1.90
2019-01-06T03:54:01.383Z,1.90
2019-01-06T03:56:51.351Z,2.33
2019-01-06T03:59:48.452Z,2.07
2019-01-06T04:02:37.732Z,1.80
2019-01-06T04:05:33.205Z,1.97
2019-01-06T04:08:21.559Z,1.60
2019-01-06T04:11:15.073Z,2.00
2019-01-06T04:13:58.958Z,2.17
2019-01-06T04:17:02.979Z,2.00
2019-01-06T04:20:01.304Z,1.90
2019-01-06T04:22:49.236Z,2.93
2019-01-06T04:25:37.338Z,2.57
2019-01-06T04:28:45.004Z,2.40
2019-01-06T04:31:52.494Z,2.80
2019-01-06T04:34:53.659Z,2.80
2019-01-06T04:37:55.079Z,2.77
2019-01-06T04:40:44.505Z,2.80
2019-01-06T04:43:42.542Z,3.27
2019-01-06T04:46:37.685Z,2.83
2019-01-06T04:49:25.475Z,2.77
2019-01-06T04:52:13.374Z,3.23
2019-01-06T04:55:08.816Z,2.60
2019-01-06T04:58:02.300Z,2.90
2019-01-06T05:00:50.269Z,3.00
2019-01-06T05:03:38.199Z,3.37
2019-01-06T05:06:26.799Z,3.40
2019-01-06T05:09:15.128Z,3.50
2019-01-06T05:12:03.147Z,3.37
2019-01-06T05:14:50.983Z,3.47
2019-01-06T05:17:39.148Z,2.63
2019-01-06T05:20:27.436Z,2.97
2019-01-06T05:23:15.149Z,3.57
2019-01-06T05:26:02.999Z,3.20
2019-01-06T05:28:59.630Z,3.13
2019-01-06T05:31:49.265Z,2.83
2019-01-06T05:34:56.903Z,3.03
2019-01-06T05:38:04.535Z,2.43
2019-01-06T05:40:59.787Z,2.87
2019-01-06T05:43:56.599Z,3.73
2019-01-06T05:47:01.392Z,2.77
2019-01-06T05:49:56.772Z,3.03
2019-01-06T05:52:40.403Z,3.10
2019-01-06T05:55:30.351Z,3.03
2019-01-06T05:58:15.078Z,2.80
2019-01-06T06:01:16.799Z,2.83
2019-01-06T06:04:07.622Z,2.60
2019-01-06T06:07:11.026Z,3.07
2019-01-06T06:09:54.029Z,3.03
2019-01-06T06:12:48.593Z,2.93
2019-01-06T06:15:36.655Z,2.87
2019-01-06T06:18:26.232Z,2.70
2019-01-06T06:21:19.302Z,2.53
2019-01-06T06:24:14.375Z,3.30
2019-01-06T06:27:06.370Z,3.17
2019-01-06T06:29:54.181Z,3.10
2019-01-06T06:32:54.281Z,2.90
2019-01-06T06:36:01.856Z,2.90
2019-01-06T06:38:56.023Z,3.40
2019-01-06T06:41:57.750Z,4.13
2019-01-06T06:45:02.376Z,3.13
2019-01-06T06:47:50.349Z,3.73
2019-01-06T06:50:41.800Z,3.10
2019-01-06T06:53:23.077Z,3.27
2019-01-06T06:56:11.366Z,3.47
2019-01-06T06:59:11.324Z,3.13
2019-01-06T07:02:54.833Z,2.70
2019-01-06T07:05:52.849Z,3.07
2019-01-06T07:08:42.180Z,2.83
2019-01-06T07:11:30.297Z,2.87
2019-01-06T07:14:18.280Z,2.30
2019-01-06T07:17:58.545Z,2.40
2019-01-06T07:20:51.015Z,2.47
2019-01-06T07:23:43.242Z,2.77
2019-01-06T07:26:50.772Z,2.60
2019-01-06T07:29:49.250Z,2.40
2019-01-06T07:32:44.409Z,2.67
2019-01-06T07:35:32.500Z,2.53
2019-01-06T07:38:20.340Z,3.27
2019-01-06T07:41:08.190Z,2.73
2019-01-06T07:43:53.516Z,3.17
2019-01-06T07:46:43.380Z,2.97
2019-01-06T07:49:34.449Z,2.83
2019-01-06T07:52:11.902Z,3.23
2019-01-06T07:54:59.979Z,2.80
2019-01-06T07:57:39.185Z,3.20
2019-01-06T08:00:25.720Z,3.80
2019-01-06T08:03:13.995Z,3.17
2019-01-06T08:06:15.273Z,3.40
2019-01-06T08:09:19.861Z,3.87
2019-01-06T08:12:11.935Z,3.80
2019-01-06T08:14:59.664Z,3.73
2019-01-06T08:18:04.010Z,3.43
2019-01-06T08:20:46.789Z,2.97
2019-01-06T08:23:39.090Z,2.33
2019-01-06T08:26:37.148Z,1.80
2019-01-06T08:29:38.523Z,1.97
2019-01-06T08:32:32.477Z,1.83
2019-01-06T08:35:24.740Z,2.47
2019-01-06T08:38:16.435Z,2.17
2019-01-06T08:41:14.133Z,2.43
2019-01-06T08:44:08.260Z,2.57
2019-01-06T08:47:03.462Z,2.87
2019-01-06T08:49:55.543Z,3.10
2019-01-06T08:52:40.752Z,3.43
2019-01-06T08:55:28.931Z,3.27
2019-01-06T08:58:36.320Z,3.50
2019-01-06T09:01:24.188Z,3.40
2019-01-06T09:04:12.163Z,3.37
2019-01-06T09:07:01.413Z,3.13
2019-01-06T09:09:50.813Z,3.43
2019-01-06T09:12:42.970Z,3.40
2019-01-06T09:15:28.649Z,3.87
2019-01-06T09:18:20.720Z,3.33
2019-01-06T09:21:17.611Z,4.40
2019-01-06T09:24:15.785Z,5.00
2019-01-06T09:27:00.316Z,5.70
2019-01-06T09:29:47.983Z,5.00
2019-01-06T09:32:38.591Z,5.23
2019-01-06T09:35:26.528Z,5.30
2019-01-06T09:38:14.481Z,3.60
2019-01-06T09:41:02.505Z,3.87
2019-01-06T09:43:52.164Z,5.10
2019-01-06T09:46:47.405Z,5.00
2019-01-06T09:49:54.757Z,3.83
2019-01-06T09:53:02.150Z,3.47
2019-01-06T09:56:00.122Z,3.67
2019-01-06T09:58:55.416Z,2.70
2019-01-06T10:01:43.710Z,2.20
2019-01-06T10:04:39.185Z,2.27
2019-01-06T10:07:37.405Z,3.43
2019-01-06T10:10:35.845Z,2.10
2019-01-06T10:13:37.251Z,3.07
2019-01-06T10:16:29.172Z,2.47
2019-01-06T10:19:18.443Z,2.40
2019-01-06T10:22:06.300Z,2.50
2019-01-06T10:24:55.914Z,2.73
2019-01-06T10:27:51.230Z,2.80
2019-01-06T10:30:55.899Z,2.30
2019-01-06T10:33:43.978Z,3.03
2019-01-06T10:36:31.807Z,2.00
2019-01-06T10:39:17.187Z,2.80
2019-01-06T10:42:02.868Z,2.97
2019-01-06T10:45:01.171Z,2.87
2019-01-06T10:47:49.554Z,3.77
2019-01-06T10:50:37.492Z,4.03
2019-01-06T10:53:46.652Z,3.23
2019-01-06T10:56:34.454Z,3.07
2019-01-06T10:59:22.133Z,4.63
2019-01-06T11:02:10.272Z,4.53
2019-01-06T11:05:04.401Z,3.97
2019-01-06T11:07:56.692Z,5.10
2019-01-06T11:10:46.067Z,5.00
2019-01-06T11:13:47.386Z,5.30
2019-01-06T11:16:45.615Z,5.73
2019-01-06T11:19:33.786Z,5.40
2019-01-06T11:22:21.619Z,5.60
2019-01-06T11:25:19.763Z,6.40
2019-01-06T11:28:09.042Z,8.17
2019-01-06T11:30:57.004Z,8.57
2019-01-06T11:33:49.312Z,6.63
2019-01-06T11:36:33.851Z,5.70
2019-01-06T11:39:25.047Z,5.97
2019-01-06T11:42:13.063Z,6.90
2019-01-06T11:45:01.721Z,7.40
2019-01-06T11:47:49.740Z,7.33
2019-01-06T11:50:47.938Z,6.50
2019-01-06T11:53:46.295Z,7.03
2019-01-06T11:56:34.398Z,6.90
2019-01-06T11:59:36.798Z,6.33
2019-01-06T12:02:25.027Z,5.70
2019-01-06T12:05:14.307Z,5.80
2019-01-06T12:07:59.793Z,4.30
2019-01-06T12:11:07.369Z,4.80
2019-01-06T12:13:56.674Z,4.73
2019-01-06T12:16:45.863Z,4.40
2019-01-06T12:19:47.172Z,5.20
2019-01-06T12:22:36.572Z,3.97
2019-01-06T12:25:28.740Z,3.40
2019-01-06T12:28:17.933Z,4.30
2019-01-06T12:31:16.417Z,4.27
2019-01-06T12:34:20.963Z,3.97
2019-01-06T12:37:16.273Z,2.97
2019-01-06T12:40:17.360Z,3.40
2019-01-06T12:43:05.173Z,3.37
2019-01-06T12:45:57.467Z,3.27
2019-01-06T12:48:45.480Z,3.30
2019-01-06T12:51:44.067Z,3.40
2019-01-06T12:54:31.991Z,3.57
2019-01-06T12:57:21.181Z,3.43
2019-01-06T13:00:09.394Z,3.33
2019-01-06T13:03:00.905Z,3.77
2019-01-06T13:05:49.271Z,2.70
2019-01-06T13:08:50.727Z,2.97
2019-01-06T13:11:46.115Z,2.83
2019-01-06T13:14:38.364Z,3.50
2019-01-06T13:17:34.037Z,3.03
2019-01-06T13:20:22.369Z,3.47
2019-01-06T13:23:04.568Z,4.00
2019-01-06T13:25:49.262Z,3.97
2019-01-06T13:28:30.787Z,3.77
2019-01-06T13:31:22.935Z,3.90
2019-01-06T13:34:13.578Z,4.30
2019-01-06T13:37:17.958Z,4.10
2019-01-06T13:40:10.203Z,5.53
2019-01-06T13:42:54.697Z,6.63
2019-01-06T13:45:44.027Z,6.93
2019-01-06T13:48:36.188Z,7.80
2019-01-06T13:51:23.755Z,7.07
2019-01-06T13:54:29.952Z,7.30
2019-01-06T13:57:17.411Z,7.17
2019-01-06T14:00:07.503Z,7.93
2019-01-06T14:03:01.981Z,8.53
2019-01-06T14:05:56.877Z,9.13
2019-01-06T14:08:44.691Z,9.53
2019-01-06T14:11:36.921Z,8.17
2019-01-06T14:14:38.521Z,8.80
2019-01-06T14:17:26.706Z,9.27
2019-01-06T14:20:28.314Z,11.40
2019-01-06T14:23:16.611Z,20.73
2019-01-06T14:26:12.964Z,12.07
2019-01-06T14:29:15.000Z,14.00
2019-01-06T14:32:03.211Z,18.90
2019-01-06T14:34:55.527Z,11.20
2019-01-06T14:37:56.924Z,10.60
2019-01-06T14:41:01.229Z,10.90
2019-01-06T14:43:56.374Z,10.53
2019-01-06T14:46:44.382Z,10.27
2019-01-06T14:49:32.382Z,11.93
2019-01-06T14:52:29.568Z,12.30
2019-01-06T14:55:24.811Z,11.73
2019-01-06T14:58:26.245Z,12.00
2019-01-06T15:01:15.530Z,12.40
2019-01-06T15:04:10.686Z,11.77
2019-01-06T15:07:06.246Z,12.10
2019-01-06T15:09:53.249Z,12.20
2019-01-06T15:12:56.819Z,12.17
2019-01-06T15:16:04.515Z,11.53
2019-01-06T15:18:56.825Z,11.80
2019-01-06T15:21:44.897Z,12.07
2019-01-06T15:24:44.371Z,11.67
2019-01-06T15:27:33.694Z,11.77
2019-01-06T15:30:29.435Z,11.13
2019-01-06T15:33:33.839Z,11.90
2019-01-06T15:36:26.096Z,12.37
2019-01-06T15:39:15.742Z,11.67
2019-01-06T15:42:04.177Z,11.23
2019-01-06T15:45:08.582Z,11.07
2019-01-06T15:48:09.975Z,11.17
2019-01-06T15:50:56.957Z,13.10
2019-01-06T15:53:55.778Z,14.67
2019-01-06T15:56:43.534Z,15.60
2019-01-06T15:59:41.994Z,15.03
2019-01-06T16:02:29.827Z,14.77
2019-01-06T16:05:35.020Z,13.13
2019-01-06T16:08:27.351Z,12.50
2019-01-06T16:11:16.932Z,12.27
2019-01-06T16:14:06.188Z,12.60
2019-01-06T16:17:00.997Z,12.80
2019-01-06T16:19:53.574Z,18.93
2019-01-06T16:22:48.816Z,19.30
2019-01-06T16:25:36.678Z,12.80
2019-01-06T16:28:26.404Z,14.27
2019-01-06T16:31:15.617Z,22.57
2019-01-06T16:34:17.112Z,29.33
2019-01-06T16:37:15.426Z,20.93
2019-01-06T16:40:04.887Z,14.20
2019-01-06T16:42:56.956Z,14.33
2019-01-06T16:45:49.928Z,14.73
2019-01-06T16:48:37.878Z,16.00
2019-01-06T16:51:26.937Z,14.97
2019-01-06T16:54:14.889Z,15.83
2019-01-06T16:57:03.126Z,15.20
2019-01-06T16:59:54.237Z,14.97
2019-01-06T17:02:42.174Z,14.63
2019-01-06T17:05:46.519Z,16.80
2019-01-06T17:08:31.113Z,15.50
2019-01-06T17:11:20.682Z,14.07
2019-01-06T17:14:09.977Z,14.50
2019-01-06T17:16:53.154Z,14.23
2019-01-06T17:19:37.256Z,14.77
2019-01-06T17:22:25.489Z,16.10
2019-01-06T17:25:17.492Z,13.83
2019-01-06T17:28:25.254Z,14.23
2019-01-06T17:31:21.849Z,19.03
2019-01-06T17:34:11.182Z,17.00
2019-01-06T17:36:58.987Z,13.03
2019-01-06T17:40:06.449Z,14.17
2019-01-06T17:42:54.277Z,13.77
2019-01-06T17:45:42.427Z,14.73
2019-01-06T17:48:34.444Z,14.73
2019-01-06T17:51:23.802Z,16.47
2019-01-06T17:54:19.174Z,16.97
2019-01-06T17:57:08.435Z,14.40
2019-01-06T17:59:56.543Z,14.53
2019-01-06T18:02:46.025Z,15.00
2019-01-06T18:05:37.055Z,14.50
2019-01-06T18:08:32.676Z,13.57
2019-01-06T18:11:40.406Z,14.83
2019-01-06T18:14:22.354Z,14.93
2019-01-06T18:17:14.334Z,16.83
2019-01-06T18:20:10.919Z,15.00
2019-01-06T18:22:59.268Z,15.13
2019-01-06T18:25:48.556Z,15.50
2019-01-06T18:28:36.519Z,21.57
2019-01-06T18:31:24.489Z,17.57
2019-01-06T18:34:12.797Z,19.47
2019-01-06T18:37:01.000Z,16.40
2019-01-06T18:40:02.611Z,15.73
2019-01-06T18:42:54.853Z,15.70
2019-01-06T18:45:44.659Z,16.53
2019-01-06T18:48:36.538Z,17.30
2019-01-06T18:51:40.683Z,18.47
2019-01-06T18:54:39.343Z,16.23
2019-01-06T18:57:33.195Z,15.60
2019-01-06T19:00:21.592Z,15.73
2019-01-06T19:03:09.635Z,15.83
2019-01-06T19:05:58.923Z,15.77
2019-01-06T19:08:47.092Z,16.33
2019-01-06T19:11:46.000Z,15.00
2019-01-06T19:14:38.937Z,14.20
2019-01-06T19:17:28.194Z,15.60
2019-01-06T19:20:11.869Z,17.53
2019-01-06T19:23:18.171Z,16.50
2019-01-06T19:26:04.066Z,17.65
2019-01-06T19:28:56.319Z,16.43
2019-01-06T19:31:48.542Z,15.67
2019-01-06T19:34:37.909Z,15.13
2019-01-06T19:37:38.501Z,17.10
2019-01-06T19:40:33.712Z,16.77
2019-01-06T19:43:29.277Z,16.57
2019-01-06T19:46:21.752Z,16.87
2019-01-06T19:49:10.096Z,16.93
2019-01-06T19:51:57.417Z,15.50
2019-01-06T19:54:46.707Z,15.50
2019-01-06T19:57:47.953Z,16.37
2019-01-06T20:00:37.233Z,15.90
2019-01-06T20:03:29.322Z,16.13
2019-01-06T20:06:23.087Z,15.73
2019-01-06T20:09:11.303Z,16.10
2019-01-06T20:12:06.402Z,17.73
2019-01-06T20:14:54.739Z,20.37
2019-01-06T20:17:41.912Z,16.97
2019-01-06T20:20:43.392Z,18.20
2019-01-06T20:23:39.032Z,17.97
2019-01-06T20:26:37.395Z,18.23
2019-01-06T20:29:42.009Z,17.53
2019-01-06T20:32:31.214Z,17.57
2019-01-06T20:35:19.387Z,18.40
2019-01-06T20:38:21.210Z,17.83
2019-01-06T20:41:09.300Z,19.27
2019-01-06T20:43:58.494Z,17.97
2019-01-06T20:46:54.713Z,17.77
2019-01-06T20:49:53.116Z,18.77
2019-01-06T20:52:41.694Z,19.30
2019-01-06T20:55:46.159Z,19.73
2019-01-06T20:58:35.737Z,18.57
2019-01-06T21:01:23.566Z,18.23
2019-01-06T21:04:25.156Z,20.37
2019-01-06T21:07:14.511Z,19.80
2019-01-06T21:10:06.550Z,23.43
2019-01-06T21:13:04.732Z,21.83
2019-01-06T21:16:03.976Z,20.63
2019-01-06T21:19:02.080Z,25.37
2019-01-06T21:21:51.103Z,21.83
2019-01-06T21:24:38.940Z,22.33
2019-01-06T21:27:27.506Z,19.23
2019-01-06T21:30:16.775Z,18.93
2019-01-06T21:32:59.611Z,18.30
2019-01-06T21:35:47.679Z,18.20
2019-01-06T21:38:48.866Z,17.70
2019-01-06T21:41:43.260Z,16.97
2019-01-06T21:44:47.808Z,17.37
2019-01-06T21:47:48.954Z,15.53
2019-01-06T21:50:43.447Z,16.20
2019-01-06T21:53:33.333Z,15.40
2019-01-06T21:56:28.734Z,17.93
2019-01-06T21:59:30.472Z,17.17
2019-01-06T22:02:22.590Z,22.53
2019-01-06T22:05:10.581Z,17.60
2019-01-06T22:07:52.896Z,17.20
2019-01-06T22:10:44.117Z,17.33
2019-01-06T22:13:36.317Z,18.20
2019-01-06T22:16:18.512Z,20.27
2019-01-06T22:19:08.544Z,19.30
2019-01-06T22:21:57.860Z,18.87
2019-01-06T22:24:56.379Z,20.17
2019-01-06T22:27:44.688Z,19.17
2019-01-06T22:30:33.903Z,17.53
2019-01-06T22:33:21.762Z,16.93
2019-01-06T22:36:10.972Z,17.20
2019-01-06T22:39:07.882Z,16.77
2019-01-06T22:41:58.741Z,16.97
2019-01-06T22:44:46.802Z,17.13
2019-01-06T22:47:34.933Z,17.30
2019-01-06T22:50:19.689Z,17.70
2019-01-06T22:53:07.753Z,17.13
2019-01-06T22:56:01.691Z,17.53
2019-01-06T22:58:50.902Z,17.50
2019-01-06T23:01:46.059Z,16.27
2019-01-06T23:04:34.168Z,16.70
2019-01-06T23:07:23.882Z,17.00
2019-01-06T23:10:23.631Z,16.13
2019-01-06T23:13:12.936Z,16.43
2019-01-06T23:15:53.607Z,16.60
2019-01-06T23:18:43.153Z,17.90
2019-01-06T23:21:47.709Z,17.20
2019-01-06T23:24:49.176Z,17.70
2019-01-06T23:27:38.388Z,18.87
2019-01-06T23:30:22.745Z,18.20
2019-01-06T23:33:10.972Z,17.87
2019-01-06T23:36:00.592Z,17.90
2019-01-06T23:38:59.192Z,17.00
2019-01-06T23:41:49.073Z,17.60
2019-01-06T23:44:53.459Z,16.53
2019-01-06T23:47:54.318Z,16.03
2019-01-06T23:50:44.562Z,16.97
2019-01-06T23:53:32.690Z,17.37
2019-01-06T23:56:20.649Z,19.50
2019-01-06T23:59:12.942Z,19.13
