createdAt,value
2022-10-31T00:01:21.311Z,28.25
2022-10-31T00:03:48.730Z,29.30
2022-10-31T00:06:16.231Z,29.43
2022-10-31T00:08:42.930Z,28.10
2022-10-31T00:11:10.602Z,28.15
2022-10-31T00:13:37.345Z,28.17
2022-10-31T00:16:04.185Z,28.77
2022-10-31T00:18:30.921Z,27.57
2022-10-31T00:21:04.244Z,28.08
2022-10-31T00:23:31.014Z,29.38
2022-10-31T00:26:07.884Z,26.85
2022-10-31T00:28:34.765Z,29.33
2022-10-31T00:31:02.361Z,29.30
2022-10-31T00:33:29.393Z,29.65
2022-10-31T00:35:56.394Z,26.80
2022-10-31T00:38:23.180Z,28.42
2022-10-31T00:40:49.854Z,27.48
2022-10-31T00:43:16.611Z,28.13
2022-10-31T00:45:44.021Z,27.65
2022-10-31T00:48:11.039Z,26.27
2022-10-31T00:50:37.920Z,26.40
2022-10-31T00:53:04.771Z,26.38
2022-10-31T00:55:31.493Z,24.43
2022-10-31T00:57:58.690Z,26.52
2022-10-31T01:00:25.731Z,24.45
2022-10-31T01:02:52.511Z,27.17
2022-10-31T01:05:19.282Z,22.65
2022-10-31T01:07:45.989Z,24.33
2022-10-31T01:10:12.783Z,25.77
2022-10-31T01:12:44.281Z,25.10
2022-10-31T01:15:11.931Z,25.40
2022-10-31T01:17:38.692Z,28.08
2022-10-31T01:20:06.060Z,26.57
2022-10-31T01:22:32.970Z,25.05
2022-10-31T01:24:59.684Z,22.83
2022-10-31T01:27:26.420Z,25.40
2022-10-31T01:29:53.235Z,25.08
2022-10-31T01:32:19.954Z,24.73
2022-10-31T01:34:46.675Z,26.85
2022-10-31T01:37:13.472Z,25.02
2022-10-31T01:39:40.240Z,26.05
2022-10-31T01:42:07.002Z,27.02
2022-10-31T01:44:33.644Z,29.33
2022-10-31T01:47:16.790Z,29.00
2022-10-31T01:49:46.900Z,31.58
2022-10-31T01:52:42.435Z,40.58
2022-10-31T01:55:23.215Z,32.95
2022-10-31T01:57:52.862Z,34.83
2022-10-31T02:00:20.363Z,39.67
2022-10-31T02:02:47.238Z,39.55
2022-10-31T02:05:16.959Z,43.33
2022-10-31T02:07:53.293Z,39.70
2022-10-31T02:10:21.772Z,42.77
2022-10-31T02:12:48.470Z,43.63
2022-10-31T02:15:15.201Z,41.67
2022-10-31T02:17:41.920Z,42.38
2022-10-31T02:20:19.099Z,49.05
2022-10-31T02:23:07.311Z,45.83
2022-10-31T02:26:01.495Z,50.17
2022-10-31T02:28:53.151Z,53.42
2022-10-31T02:31:22.442Z,45.40
2022-10-31T02:33:56.873Z,52.67
2022-10-31T02:36:29.321Z,53.77
2022-10-31T02:39:13.930Z,49.58
2022-10-31T02:42:18.060Z,49.20
2022-10-31T02:45:07.126Z,48.65
2022-10-31T02:47:36.105Z,49.33
2022-10-31T02:50:32.643Z,49.33
2022-10-31T02:52:59.342Z,43.80
2022-10-31T02:55:25.996Z,45.88
2022-10-31T02:58:00.793Z,44.97
2022-10-31T03:00:27.692Z,48.20
2022-10-31T03:03:15.553Z,44.10
2022-10-31T03:06:05.793Z,47.88
2022-10-31T03:08:54.151Z,42.00
2022-10-31T03:11:23.145Z,44.58
2022-10-31T03:14:00.559Z,48.55
2022-10-31T03:16:38.520Z,46.97
2022-10-31T03:19:10.481Z,44.38
2022-10-31T03:21:43.112Z,44.67
2022-10-31T03:24:09.994Z,48.35
2022-10-31T03:26:42.681Z,47.00
2022-10-31T03:29:11.802Z,49.00
2022-10-31T03:31:43.723Z,42.70
2022-10-31T03:34:10.472Z,43.00
2022-10-31T03:36:37.981Z,41.03
2022-10-31T03:39:05.721Z,43.28
2022-10-31T03:41:34.641Z,47.20
2022-10-31T03:44:04.405Z,42.97
2022-10-31T03:46:31.881Z,46.47
2022-10-31T03:48:58.691Z,41.30
2022-10-31T03:51:34.684Z,42.78
2022-10-31T03:54:27.557Z,45.77
2022-10-31T03:57:15.632Z,43.30
2022-10-31T03:59:46.302Z,43.30
2022-10-31T04:02:16.099Z,42.95
2022-10-31T04:04:43.514Z,41.83
2022-10-31T04:07:10.235Z,42.30
2022-10-31T04:09:37.954Z,43.60
2022-10-31T04:12:06.433Z,44.28
2022-10-31T04:14:33.374Z,41.13
2022-10-31T04:17:00.040Z,45.10
2022-10-31T04:19:26.742Z,42.10
2022-10-31T04:21:53.451Z,40.45
2022-10-31T04:24:20.211Z,43.63
2022-10-31T04:26:46.971Z,43.40
2022-10-31T04:29:13.671Z,42.50
2022-10-31T04:31:40.643Z,41.57
2022-10-31T04:34:08.388Z,44.67
2022-10-31T04:36:35.183Z,46.03
2022-10-31T04:39:01.930Z,43.28
2022-10-31T04:41:28.614Z,43.22
2022-10-31T04:43:55.414Z,40.00
2022-10-31T04:46:22.160Z,43.63
2022-10-31T04:48:49.153Z,42.10
2022-10-31T04:51:15.881Z,42.17
2022-10-31T04:53:42.581Z,47.42
2022-10-31T04:56:09.301Z,42.53
2022-10-31T04:58:36.005Z,40.95
2022-10-31T05:01:02.820Z,40.42
2022-10-31T05:03:29.620Z,40.00
2022-10-31T05:05:56.403Z,42.42
2022-10-31T05:08:23.102Z,38.33
2022-10-31T05:10:49.832Z,41.70
2022-10-31T05:13:16.614Z,44.70
2022-10-31T05:15:43.401Z,39.30
2022-10-31T05:18:10.147Z,44.13
2022-10-31T05:20:36.871Z,42.07
2022-10-31T05:23:03.592Z,39.28
2022-10-31T05:25:30.660Z,38.80
2022-10-31T05:27:57.992Z,40.63
2022-10-31T05:30:27.151Z,53.10
2022-10-31T05:32:53.942Z,44.50
2022-10-31T05:35:25.661Z,48.90
2022-10-31T05:37:52.427Z,46.08
2022-10-31T05:40:19.697Z,46.00
2022-10-31T05:42:46.471Z,43.70
2022-10-31T05:45:15.171Z,45.53
2022-10-31T05:47:42.032Z,60.47
2022-10-31T05:50:09.342Z,51.05
2022-10-31T05:52:36.281Z,47.30
2022-10-31T05:55:03.052Z,47.53
2022-10-31T05:57:30.503Z,44.97
2022-10-31T05:59:57.261Z,45.55
2022-10-31T06:02:24.033Z,45.40
2022-10-31T06:04:50.901Z,51.15
2022-10-31T06:07:17.786Z,50.13
2022-10-31T06:09:44.513Z,50.20
2022-10-31T06:12:11.234Z,50.85
2022-10-31T06:14:37.924Z,45.95
2022-10-31T06:17:04.674Z,48.38
2022-10-31T06:19:31.370Z,43.05
2022-10-31T06:21:58.111Z,48.83
2022-10-31T06:24:24.861Z,44.28
2022-10-31T06:26:51.549Z,46.45
2022-10-31T06:29:18.263Z,45.22
2022-10-31T06:31:44.995Z,45.72
2022-10-31T06:34:11.730Z,43.63
2022-10-31T06:36:38.443Z,42.75
2022-10-31T06:39:05.180Z,44.53
2022-10-31T06:41:31.884Z,42.00
2022-10-31T06:43:58.606Z,47.72
2022-10-31T06:46:27.835Z,46.50
2022-10-31T06:48:54.550Z,48.75
2022-10-31T06:51:21.302Z,43.90
2022-10-31T06:53:48.021Z,45.03
2022-10-31T06:56:14.773Z,46.22
2022-10-31T06:58:41.551Z,48.63
2022-10-31T07:01:08.428Z,46.72
2022-10-31T07:03:35.268Z,43.30
2022-10-31T07:06:02.040Z,43.35
2022-10-31T07:08:28.772Z,40.92
2022-10-31T07:10:56.909Z,40.63
2022-10-31T07:13:26.515Z,41.63
2022-10-31T07:16:00.105Z,44.30
2022-10-31T07:18:26.833Z,42.35
2022-10-31T07:20:53.950Z,38.53
2022-10-31T07:23:20.702Z,39.60
2022-10-31T07:25:47.451Z,39.22
2022-10-31T07:28:14.270Z,40.08
2022-10-31T07:30:41.109Z,39.53
2022-10-31T07:33:07.905Z,38.95
2022-10-31T07:35:35.938Z,41.60
2022-10-31T07:38:12.624Z,40.28
2022-10-31T07:40:39.848Z,39.83
2022-10-31T07:43:10.179Z,39.88
2022-10-31T07:45:40.618Z,39.28
2022-10-31T07:48:07.434Z,37.80
2022-10-31T07:50:36.960Z,44.20
2022-10-31T07:53:07.553Z,39.60
2022-10-31T07:55:34.575Z,40.03
2022-10-31T07:58:03.081Z,35.78
2022-10-31T08:00:30.445Z,36.80
2022-10-31T08:03:01.546Z,37.67
2022-10-31T08:05:28.884Z,36.22
2022-10-31T08:07:55.830Z,41.95
2022-10-31T08:10:24.992Z,36.67
2022-10-31T08:13:16.154Z,37.20
2022-10-31T08:15:43.209Z,37.83
2022-10-31T08:18:14.116Z,38.13
2022-10-31T08:20:41.602Z,37.15
2022-10-31T08:23:08.453Z,39.10
2022-10-31T08:25:38.553Z,37.70
2022-10-31T08:28:06.351Z,38.97
2022-10-31T08:30:34.104Z,36.38
2022-10-31T08:33:07.543Z,36.92
2022-10-31T08:35:34.463Z,37.47
2022-10-31T08:38:01.679Z,37.70
2022-10-31T08:40:30.186Z,36.70
2022-10-31T08:43:04.297Z,39.03
2022-10-31T08:45:31.822Z,38.63
2022-10-31T08:48:00.361Z,38.60
2022-10-31T08:50:28.331Z,37.27
2022-10-31T08:53:10.016Z,37.55
2022-10-31T08:55:37.263Z,37.58
2022-10-31T08:58:05.431Z,38.05
2022-10-31T09:00:33.098Z,39.67
2022-10-31T09:03:04.784Z,38.50
2022-10-31T09:05:31.734Z,37.70
2022-10-31T09:07:59.804Z,36.70
2022-10-31T09:10:27.085Z,40.92
2022-10-31T09:13:01.144Z,42.33
2022-10-31T09:15:28.492Z,35.50
2022-10-31T09:17:55.524Z,41.53
2022-10-31T09:20:22.372Z,39.88
2022-10-31T09:22:49.247Z,40.63
2022-10-31T09:25:16.024Z,40.42
2022-10-31T09:27:42.785Z,38.27
2022-10-31T09:30:10.168Z,38.30
2022-10-31T09:32:36.910Z,38.40
2022-10-31T09:35:03.771Z,36.42
2022-10-31T09:37:30.569Z,34.50
2022-10-31T09:39:57.331Z,36.07
2022-10-31T09:42:23.985Z,35.92
2022-10-31T09:45:02.886Z,38.33
2022-10-31T09:48:00.950Z,36.85
2022-10-31T09:50:42.009Z,34.58
2022-10-31T09:53:18.609Z,35.97
2022-10-31T09:55:46.025Z,36.20
2022-10-31T09:58:18.167Z,35.08
2022-10-31T10:00:45.229Z,39.05
2022-10-31T10:03:17.949Z,36.63
2022-10-31T10:06:11.111Z,39.13
2022-10-31T10:08:38.247Z,33.42
2022-10-31T10:11:32.885Z,37.58
2022-10-31T10:14:09.668Z,32.78
2022-10-31T10:16:52.531Z,35.30
2022-10-31T10:19:40.762Z,38.10
2022-10-31T10:22:16.261Z,36.42
2022-10-31T10:25:04.051Z,36.65
2022-10-31T10:27:59.050Z,39.63
2022-10-31T10:30:47.826Z,36.85
2022-10-31T10:33:38.933Z,38.67
2022-10-31T10:36:09.581Z,35.55
2022-10-31T10:38:40.106Z,39.22
2022-10-31T10:41:11.412Z,38.53
2022-10-31T10:43:38.750Z,37.03
2022-10-31T10:46:30.133Z,42.13
2022-10-31T10:49:27.143Z,39.25
2022-10-31T10:52:50.567Z,38.40
2022-10-31T10:55:40.532Z,35.05
2022-10-31T10:58:10.370Z,36.70
2022-10-31T11:00:42.305Z,37.57
2022-10-31T11:03:09.746Z,38.25
2022-10-31T11:05:42.032Z,35.22
2022-10-31T11:08:09.081Z,34.78
2022-10-31T11:10:36.239Z,38.70
2022-10-31T11:13:37.269Z,41.10
2022-10-31T11:16:08.362Z,38.38
2022-10-31T11:18:45.872Z,34.05
2022-10-31T11:21:31.151Z,38.28
2022-10-31T11:24:10.132Z,38.65
2022-10-31T11:26:41.294Z,35.57
2022-10-31T11:29:26.673Z,36.80
2022-10-31T11:31:54.734Z,40.20
2022-10-31T11:34:44.589Z,37.42
2022-10-31T11:37:14.617Z,38.10
2022-10-31T11:39:42.675Z,36.33
2022-10-31T11:42:09.371Z,37.55
2022-10-31T11:44:36.094Z,40.30
2022-10-31T11:47:04.586Z,35.30
2022-10-31T11:49:35.393Z,36.70
2022-10-31T11:52:09.574Z,33.57
2022-10-31T11:54:55.529Z,37.50
2022-10-31T11:57:30.657Z,37.53
2022-10-31T11:59:58.996Z,38.20
2022-10-31T12:02:26.002Z,34.78
2022-10-31T12:04:55.511Z,34.60
2022-10-31T12:07:23.143Z,36.67
2022-10-31T12:09:49.852Z,33.53
2022-10-31T12:12:21.647Z,34.30
2022-10-31T12:15:10.124Z,31.70
2022-10-31T12:17:55.583Z,31.00
2022-10-31T12:20:27.222Z,33.22
2022-10-31T12:23:12.551Z,33.63
2022-10-31T12:25:41.535Z,29.20
2022-10-31T12:28:30.900Z,31.48
2022-10-31T12:31:16.385Z,32.73
2022-10-31T12:33:46.772Z,29.70
2022-10-31T12:36:31.788Z,31.30
2022-10-31T12:39:01.025Z,29.23
2022-10-31T12:42:05.928Z,28.38
2022-10-31T12:44:57.289Z,31.03
2022-10-31T12:48:01.391Z,28.20
2022-10-31T12:51:05.300Z,28.25
2022-10-31T12:53:32.007Z,29.67
2022-10-31T12:55:58.731Z,31.67
2022-10-31T12:58:26.642Z,29.53
2022-10-31T13:01:15.555Z,29.35
2022-10-31T13:03:59.233Z,26.65
2022-10-31T13:06:30.985Z,29.02
2022-10-31T13:09:02.918Z,29.02
2022-10-31T13:11:38.851Z,29.50
2022-10-31T13:14:33.134Z,28.67
2022-10-31T13:16:59.872Z,30.17
2022-10-31T13:19:29.178Z,26.45
2022-10-31T13:22:17.404Z,29.48
2022-10-31T13:24:45.912Z,26.97
2022-10-31T13:27:24.151Z,28.63
2022-10-31T13:30:02.413Z,27.67
2022-10-31T13:32:31.780Z,28.77
2022-10-31T13:34:58.621Z,29.75
2022-10-31T13:37:53.656Z,30.27
2022-10-31T13:40:48.766Z,29.10
2022-10-31T13:43:43.104Z,32.30
2022-10-31T13:46:34.265Z,32.72
2022-10-31T13:49:01.278Z,35.60
2022-10-31T13:51:35.342Z,39.43
2022-10-31T13:54:07.807Z,36.55
2022-10-31T13:56:35.308Z,40.58
2022-10-31T13:59:11.047Z,42.47
2022-10-31T14:01:37.995Z,42.10
2022-10-31T14:04:25.457Z,44.57
2022-10-31T14:07:11.046Z,44.38
2022-10-31T14:09:59.378Z,45.70
2022-10-31T14:12:46.187Z,45.33
2022-10-31T14:15:15.588Z,45.40
2022-10-31T14:17:59.940Z,43.70
2022-10-31T14:20:32.887Z,44.97
2022-10-31T14:25:34.090Z,45.95
2022-10-31T14:28:19.472Z,42.50
2022-10-31T14:30:57.292Z,41.90
2022-10-31T14:33:25.510Z,43.13
2022-10-31T14:35:58.469Z,40.80
2022-10-31T14:38:43.865Z,41.85
2022-10-31T14:41:13.387Z,39.15
2022-10-31T14:43:50.427Z,41.33
2022-10-31T14:46:17.092Z,38.20
2022-10-31T14:49:00.363Z,43.85
2022-10-31T14:51:35.049Z,43.10
2022-10-31T14:54:01.919Z,42.33
2022-10-31T14:56:33.827Z,41.77
2022-10-31T14:59:02.855Z,41.90
2022-10-31T15:01:34.508Z,39.55
2022-10-31T15:04:28.907Z,39.92
2022-10-31T15:07:01.427Z,38.80
2022-10-31T15:09:33.946Z,40.47
2022-10-31T15:12:01.427Z,39.10
2022-10-31T15:14:31.888Z,37.25
2022-10-31T15:16:59.345Z,36.00
2022-10-31T15:19:27.710Z,38.88
2022-10-31T15:21:55.809Z,39.13
2022-10-31T15:24:24.648Z,35.42
2022-10-31T15:26:55.239Z,36.50
2022-10-31T15:29:24.788Z,36.90
2022-10-31T15:31:52.927Z,35.80
2022-10-31T15:34:39.113Z,34.30
2022-10-31T15:37:08.772Z,36.10
2022-10-31T15:39:35.530Z,36.20
2022-10-31T15:42:02.327Z,36.83
2022-10-31T15:44:34.309Z,36.13
2022-10-31T15:47:20.527Z,34.73
2022-10-31T15:49:52.929Z,36.85
2022-10-31T15:52:45.340Z,34.22
2022-10-31T15:55:23.207Z,34.95
2022-10-31T15:57:54.028Z,33.75
2022-10-31T16:00:34.769Z,35.33
2022-10-31T16:03:13.750Z,33.28
2022-10-31T16:05:47.349Z,32.83
2022-10-31T16:08:34.585Z,33.20
2022-10-31T16:11:07.206Z,34.55
2022-10-31T16:13:35.969Z,32.57
2022-10-31T16:16:36.007Z,33.75
2022-10-31T16:18:52.793Z,34.65
2022-10-31T16:21:29.995Z,33.10
2022-10-31T16:24:03.807Z,31.98
2022-10-31T16:26:32.606Z,32.13
2022-10-31T16:29:04.718Z,32.03
2022-10-31T16:31:38.391Z,33.53
2022-10-31T16:34:15.929Z,33.97
2022-10-31T16:36:42.966Z,30.98
2022-10-31T16:39:09.890Z,33.10
2022-10-31T16:41:40.509Z,33.80
2022-10-31T16:44:28.627Z,32.05
2022-10-31T16:47:15.209Z,30.88
2022-10-31T16:49:43.127Z,31.40
2022-10-31T16:52:09.949Z,32.73
2022-10-31T16:54:36.749Z,33.03
2022-10-31T16:57:04.616Z,32.63
2022-10-31T16:59:31.547Z,31.25
2022-10-31T17:01:58.378Z,32.47
2022-10-31T17:04:25.352Z,27.67
2022-10-31T17:06:52.138Z,31.95
2022-10-31T17:09:18.942Z,31.20
2022-10-31T17:11:49.743Z,30.05
2022-10-31T17:14:17.652Z,29.88
2022-10-31T17:16:44.429Z,31.50
2022-10-31T17:19:11.827Z,27.45
2022-10-31T17:21:38.679Z,27.25
2022-10-31T17:24:05.949Z,29.00
2022-10-31T17:26:32.777Z,27.17
2022-10-31T17:29:02.020Z,32.77
2022-10-31T17:31:30.185Z,27.58
2022-10-31T17:34:02.127Z,27.20
2022-10-31T17:36:30.527Z,28.95
2022-10-31T17:38:57.345Z,28.33
2022-10-31T17:41:24.120Z,29.83
2022-10-31T17:43:58.076Z,30.05
2022-10-31T17:46:24.908Z,32.47
2022-10-31T17:48:51.646Z,33.33
2022-10-31T17:51:18.469Z,31.95
2022-10-31T17:53:46.461Z,27.07
2022-10-31T17:56:13.248Z,28.13
2022-10-31T17:58:40.070Z,33.90
2022-10-31T18:01:14.665Z,34.65
2022-10-31T18:03:41.687Z,30.20
2022-10-31T18:06:08.688Z,31.07
2022-10-31T18:08:36.707Z,33.33
2022-10-31T18:11:11.208Z,28.98
2022-10-31T18:13:38.186Z,29.77
2022-10-31T18:16:12.391Z,30.27
2022-10-31T18:18:39.413Z,32.57
2022-10-31T18:21:06.368Z,28.25
2022-10-31T18:23:33.292Z,28.77
2022-10-31T18:26:00.080Z,32.22
2022-10-31T18:28:26.828Z,31.63
2022-10-31T18:30:53.646Z,28.63
2022-10-31T18:33:20.468Z,31.13
2022-10-31T18:35:47.228Z,31.77
2022-10-31T18:38:13.968Z,34.53
2022-10-31T18:40:40.745Z,29.77
2022-10-31T18:43:07.491Z,27.97
2022-10-31T18:45:46.396Z,28.70
2022-10-31T18:48:14.588Z,32.38
2022-10-31T18:50:41.650Z,33.40
2022-10-31T18:53:08.447Z,30.20
2022-10-31T18:55:40.497Z,31.27
2022-10-31T18:58:09.268Z,29.27
2022-10-31T19:00:37.247Z,30.27
2022-10-31T19:03:05.208Z,30.00
2022-10-31T19:05:32.273Z,35.65
2022-10-31T19:07:59.029Z,31.40
2022-10-31T19:10:25.787Z,32.10
2022-10-31T19:12:52.572Z,32.47
2022-10-31T19:15:19.349Z,31.42
2022-10-31T19:17:46.667Z,33.20
2022-10-31T19:20:14.190Z,33.00
2022-10-31T19:22:40.973Z,30.95
2022-10-31T19:25:10.707Z,34.85
2022-10-31T19:27:38.150Z,30.17
2022-10-31T19:30:05.671Z,30.67
2022-10-31T19:32:32.498Z,29.13
2022-10-31T19:34:59.327Z,33.78
2022-10-31T19:37:26.100Z,31.67
2022-10-31T19:39:52.847Z,31.15
2022-10-31T19:42:19.649Z,35.15
2022-10-31T19:44:46.390Z,31.67
2022-10-31T19:47:13.173Z,26.33
2022-10-31T19:49:39.908Z,41.50
2022-10-31T19:52:06.731Z,29.52
2022-10-31T19:54:33.527Z,31.48
2022-10-31T19:57:00.293Z,29.93
2022-10-31T19:59:27.172Z,31.50
2022-10-31T20:01:54.019Z,31.23
2022-10-31T20:04:20.949Z,29.70
2022-10-31T20:06:47.789Z,29.20
2022-10-31T20:09:14.785Z,26.37
2022-10-31T20:11:42.655Z,29.80
2022-10-31T20:14:11.189Z,30.08
2022-10-31T20:16:37.947Z,31.27
2022-10-31T20:19:04.808Z,30.48
2022-10-31T20:21:32.125Z,24.70
2022-10-31T20:24:00.270Z,31.35
2022-10-31T20:26:27.316Z,34.35
2022-10-31T20:28:55.809Z,30.05
2022-10-31T20:31:24.248Z,27.63
2022-10-31T20:33:51.190Z,29.57
2022-10-31T20:36:23.632Z,27.58
2022-10-31T20:38:51.307Z,28.40
2022-10-31T20:41:18.086Z,27.88
2022-10-31T20:43:44.887Z,28.00
2022-10-31T20:46:13.608Z,32.00
2022-10-31T20:48:40.429Z,31.80
2022-10-31T20:51:12.558Z,29.27
2022-10-31T20:53:39.429Z,33.78
2022-10-31T20:56:08.150Z,29.77
2022-10-31T20:58:35.874Z,29.60
2022-10-31T21:01:02.695Z,28.05
2022-10-31T21:03:29.567Z,29.17
2022-10-31T21:05:57.826Z,27.88
2022-10-31T21:08:24.811Z,27.30
2022-10-31T21:10:51.732Z,28.17
2022-10-31T21:13:18.768Z,27.17
2022-10-31T21:15:45.925Z,29.13
2022-10-31T21:18:12.710Z,29.63
2022-10-31T21:20:43.947Z,32.65
2022-10-31T21:23:11.486Z,30.73
2022-10-31T21:25:41.805Z,26.42
2022-10-31T21:28:09.572Z,29.52
2022-10-31T21:30:47.447Z,29.75
2022-10-31T21:33:14.248Z,29.48
2022-10-31T21:35:41.093Z,32.27
2022-10-31T21:38:07.868Z,37.10
2022-10-31T21:40:34.709Z,31.67
2022-10-31T21:43:01.801Z,33.45
2022-10-31T21:45:28.730Z,32.63
2022-10-31T21:47:55.497Z,30.80
2022-10-31T21:50:22.647Z,34.33
2022-10-31T21:52:49.477Z,28.42
2022-10-31T21:55:16.327Z,35.58
2022-10-31T21:57:43.152Z,33.78
2022-10-31T22:00:10.507Z,31.20
2022-10-31T22:02:37.366Z,29.90
2022-10-31T22:05:04.489Z,34.60
2022-10-31T22:07:32.047Z,36.08
2022-10-31T22:09:58.788Z,33.88
2022-10-31T22:12:25.695Z,32.43
2022-10-31T22:14:52.513Z,33.13
2022-10-31T22:17:19.346Z,29.20
2022-10-31T22:19:46.094Z,33.53
2022-10-31T22:22:13.290Z,33.58
2022-10-31T22:24:40.265Z,32.23
2022-10-31T22:27:07.050Z,28.90
2022-10-31T22:29:35.509Z,33.28
2022-10-31T22:32:03.100Z,34.33
2022-10-31T22:34:29.907Z,29.17
2022-10-31T22:36:56.748Z,30.87
2022-10-31T22:39:23.488Z,28.15
2022-10-31T22:41:50.253Z,31.58
2022-10-31T22:44:16.987Z,33.15
2022-10-31T22:46:43.767Z,30.65
2022-10-31T22:49:14.695Z,27.77
2022-10-31T22:51:41.738Z,26.42
2022-10-31T22:54:12.228Z,28.85
2022-10-31T22:56:39.029Z,27.30
2022-10-31T22:59:06.350Z,29.42
2022-10-31T23:01:33.802Z,26.53
2022-10-31T23:04:01.118Z,31.35
2022-10-31T23:06:30.369Z,29.42
2022-10-31T23:08:57.309Z,28.30
2022-10-31T23:11:34.768Z,29.55
2022-10-31T23:14:09.388Z,31.27
2022-10-31T23:16:49.346Z,23.08
2022-10-31T23:19:23.825Z,27.15
2022-10-31T23:22:04.933Z,26.23
2022-10-31T23:24:34.695Z,26.08
2022-10-31T23:27:08.672Z,24.33
2022-10-31T23:29:36.327Z,24.27
2022-10-31T23:32:03.555Z,23.05
2022-10-31T23:34:30.745Z,21.02
2022-10-31T23:36:57.566Z,26.35
2022-10-31T23:39:25.242Z,29.20
2022-10-31T23:41:52.208Z,21.27
2022-10-31T23:44:18.988Z,24.33
2022-10-31T23:46:45.747Z,27.23
2022-10-31T23:49:12.529Z,27.58
2022-10-31T23:51:40.066Z,24.20
2022-10-31T23:54:07.028Z,26.48
2022-10-31T23:56:33.869Z,24.50
2022-10-31T23:59:00.672Z,27.60
