createdAt,value
2018-05-27T00:01:28.118Z,96.70
2018-05-27T00:04:01.178Z,96.70
2018-05-27T00:06:35.187Z,96.30
2018-05-27T00:09:08.387Z,96.30
2018-05-27T00:11:41.556Z,96.50
2018-05-27T00:14:14.712Z,96.80
2018-05-27T00:16:47.928Z,97.90
2018-05-27T00:19:21.865Z,98.10
2018-05-27T00:21:55.030Z,97.90
2018-05-27T00:24:28.943Z,97.90
2018-05-27T00:27:01.927Z,97.90
2018-05-27T00:29:35.097Z,97.50
2018-05-27T00:32:08.223Z,97.10
2018-05-27T00:34:41.295Z,96.50
2018-05-27T00:37:14.593Z,96.60
2018-05-27T00:39:47.770Z,95.50
2018-05-27T00:42:20.779Z,95.60
2018-05-27T00:44:54.465Z,96.60
2018-05-27T00:47:27.468Z,96.30
2018-05-27T00:50:00.455Z,96.20
2018-05-27T00:52:33.455Z,96.80
2018-05-27T00:55:06.449Z,97.20
2018-05-27T00:57:39.414Z,97.20
2018-05-27T01:00:12.476Z,97.60
2018-05-27T01:02:46.412Z,96.70
2018-05-27T01:05:19.377Z,96.70
2018-05-27T01:07:52.352Z,97.00
2018-05-27T01:10:25.390Z,98.00
2018-05-27T01:12:58.350Z,98.00
2018-05-27T01:15:31.276Z,98.00
2018-05-27T01:18:04.334Z,98.40
2018-05-27T01:20:37.388Z,97.90
2018-05-27T01:23:10.573Z,98.20
2018-05-27T01:25:44.314Z,99.30
2018-05-27T01:28:17.252Z,99.30
2018-05-27T01:30:50.195Z,99.30
2018-05-27T01:33:23.083Z,99.40
2018-05-27T01:35:56.080Z,99.60
2018-05-27T01:38:29.022Z,99.90
2018-05-27T01:41:01.976Z,99.90
2018-05-27T01:43:35.163Z,99.90
2018-05-27T01:46:08.123Z,99.90
2018-05-27T01:48:41.804Z,99.90
2018-05-27T01:51:15.528Z,99.90
2018-05-27T01:53:48.420Z,99.90
2018-05-27T01:56:22.135Z,99.90
2018-05-27T01:58:55.107Z,99.90
2018-05-27T02:01:28.100Z,99.90
2018-05-27T02:04:01.141Z,99.90
2018-05-27T02:06:34.060Z,99.90
2018-05-27T02:09:07.232Z,99.30
2018-05-27T02:11:40.244Z,99.50
2018-05-27T02:14:13.252Z,99.90
2018-05-27T02:16:46.195Z,99.90
2018-05-27T02:19:19.115Z,99.90
2018-05-27T02:21:52.155Z,99.90
2018-05-27T02:24:25.167Z,99.90
2018-05-27T02:26:58.714Z,99.90
2018-05-27T02:29:31.963Z,99.90
2018-05-27T02:32:05.183Z,99.90
2018-05-27T02:34:38.359Z,99.90
2018-05-27T02:37:11.329Z,99.90
2018-05-27T02:39:44.439Z,99.90
2018-05-27T02:42:17.436Z,99.90
2018-05-27T02:44:50.406Z,99.90
2018-05-27T02:47:23.470Z,99.90
2018-05-27T02:49:56.619Z,99.90
2018-05-27T02:52:37.258Z,99.90
2018-05-27T02:55:10.351Z,99.90
2018-05-27T02:57:43.548Z,99.90
2018-05-27T03:00:16.717Z,99.90
2018-05-27T03:02:49.867Z,99.90
2018-05-27T03:05:22.889Z,99.90
2018-05-27T03:07:56.700Z,99.90
2018-05-27T03:10:29.691Z,99.90
2018-05-27T03:13:02.607Z,99.90
2018-05-27T03:15:35.810Z,99.90
2018-05-27T03:18:08.777Z,99.90
2018-05-27T03:20:41.719Z,99.90
2018-05-27T03:23:14.860Z,99.90
2018-05-27T03:25:48.095Z,99.90
2018-05-27T03:28:21.140Z,99.90
2018-05-27T03:30:54.208Z,99.90
2018-05-27T03:33:27.381Z,99.90
2018-05-27T03:36:00.559Z,99.90
2018-05-27T03:38:34.319Z,99.90
2018-05-27T03:41:07.244Z,99.90
2018-05-27T03:43:40.188Z,99.90
2018-05-27T03:46:13.380Z,99.90
2018-05-27T03:48:46.323Z,99.90
2018-05-27T03:51:19.343Z,99.90
2018-05-27T03:53:53.339Z,99.90
2018-05-27T03:56:27.035Z,99.90
2018-05-27T03:59:00.749Z,99.90
2018-05-27T04:01:34.472Z,99.90
2018-05-27T04:04:14.143Z,99.90
2018-05-27T04:06:53.140Z,99.90
2018-05-27T04:09:26.130Z,99.90
2018-05-27T04:11:59.378Z,99.90
2018-05-27T04:14:32.565Z,99.90
2018-05-27T04:17:06.291Z,99.90
2018-05-27T04:19:39.270Z,99.90
2018-05-27T04:22:12.285Z,99.90
2018-05-27T04:24:45.505Z,99.90
2018-05-27T04:27:18.467Z,99.90
2018-05-27T04:29:51.425Z,99.90
2018-05-27T04:32:25.342Z,99.90
2018-05-27T04:34:58.339Z,99.90
2018-05-27T04:37:31.331Z,99.90
2018-05-27T04:40:04.250Z,99.90
2018-05-27T04:42:37.172Z,99.90
2018-05-27T04:45:10.313Z,99.90
2018-05-27T04:47:43.260Z,99.90
2018-05-27T04:50:17.231Z,99.90
2018-05-27T04:52:50.130Z,99.90
2018-05-27T04:55:23.189Z,99.90
2018-05-27T04:57:56.424Z,99.90
2018-05-27T05:00:37.063Z,99.90
2018-05-27T05:03:10.835Z,99.90
2018-05-27T05:05:44.058Z,99.90
2018-05-27T05:08:17.086Z,99.90
2018-05-27T05:10:50.347Z,99.90
2018-05-27T05:13:24.337Z,99.90
2018-05-27T05:15:57.437Z,99.90
2018-05-27T05:18:30.673Z,99.90
2018-05-27T05:21:04.641Z,99.90
2018-05-27T05:23:37.875Z,99.90
2018-05-27T05:26:11.616Z,99.90
2018-05-27T05:28:45.548Z,99.90
2018-05-27T05:31:19.557Z,99.90
2018-05-27T05:33:52.812Z,99.90
2018-05-27T05:36:25.986Z,99.90
2018-05-27T05:38:59.081Z,99.90
2018-05-27T05:41:32.288Z,99.90
2018-05-27T05:44:05.477Z,99.90
2018-05-27T05:46:38.596Z,99.90
2018-05-27T05:49:11.603Z,99.90
2018-05-27T05:51:44.810Z,99.90
2018-05-27T05:54:18.081Z,99.90
2018-05-27T05:56:51.331Z,99.90
2018-05-27T05:59:24.518Z,99.90
2018-05-27T06:01:57.687Z,99.90
2018-05-27T06:04:30.892Z,99.90
2018-05-27T06:07:04.059Z,99.90
2018-05-27T06:09:37.234Z,99.90
2018-05-27T06:12:10.444Z,99.90
2018-05-27T06:14:43.621Z,99.90
2018-05-27T06:17:16.807Z,99.90
2018-05-27T06:19:49.940Z,99.90
2018-05-27T06:22:23.106Z,99.90
2018-05-27T06:24:56.276Z,99.90
2018-05-27T06:27:29.527Z,99.90
2018-05-27T06:30:02.826Z,99.90
2018-05-27T06:32:36.794Z,99.90
2018-05-27T06:35:10.032Z,99.90
2018-05-27T06:37:43.199Z,99.90
2018-05-27T06:40:16.396Z,99.90
2018-05-27T06:42:49.636Z,99.90
2018-05-27T06:45:22.872Z,99.90
2018-05-27T06:47:55.929Z,99.90
2018-05-27T06:50:29.046Z,99.90
2018-05-27T06:53:02.088Z,99.90
2018-05-27T06:55:35.026Z,99.90
2018-05-27T06:58:08.171Z,99.90
2018-05-27T07:00:41.357Z,99.90
2018-05-27T07:03:14.527Z,99.90
2018-05-27T07:05:47.548Z,99.90
2018-05-27T07:08:20.621Z,99.90
2018-05-27T07:10:54.551Z,99.90
2018-05-27T07:13:27.743Z,99.90
2018-05-27T07:16:01.771Z,99.90
2018-05-27T07:18:35.019Z,99.90
2018-05-27T07:21:08.163Z,99.90
2018-05-27T07:23:41.294Z,99.90
2018-05-27T07:26:14.496Z,99.90
2018-05-27T07:28:47.692Z,99.90
2018-05-27T07:31:20.778Z,99.90
2018-05-27T07:33:54.500Z,99.90
2018-05-27T07:36:27.687Z,99.90
2018-05-27T07:39:00.815Z,99.90
2018-05-27T07:41:33.907Z,99.90
2018-05-27T07:44:07.887Z,99.90
2018-05-27T07:46:41.184Z,99.90
2018-05-27T07:49:14.322Z,99.90
2018-05-27T07:51:47.520Z,99.90
2018-05-27T07:54:20.733Z,99.90
2018-05-27T07:56:54.700Z,99.90
2018-05-27T07:59:28.681Z,99.90
2018-05-27T08:02:02.576Z,99.90
2018-05-27T08:04:36.515Z,99.90
2018-05-27T08:07:09.705Z,99.90
2018-05-27T08:09:42.953Z,99.90
2018-05-27T08:12:16.124Z,99.90
2018-05-27T08:14:49.222Z,99.90
2018-05-27T08:17:22.325Z,99.90
2018-05-27T08:19:55.547Z,99.90
2018-05-27T08:22:28.770Z,99.90
2018-05-27T08:25:02.271Z,99.90
2018-05-27T08:27:36.077Z,99.90
2018-05-27T08:30:09.255Z,99.90
2018-05-27T08:32:42.487Z,99.90
2018-05-27T08:35:15.656Z,99.90
2018-05-27T08:37:48.667Z,99.90
2018-05-27T08:40:22.623Z,99.90
2018-05-27T08:42:55.818Z,99.90
2018-05-27T08:45:29.743Z,99.30
2018-05-27T08:48:03.653Z,96.90
2018-05-27T08:50:36.804Z,97.00
2018-05-27T08:53:10.085Z,98.10
2018-05-27T08:55:43.275Z,97.90
2018-05-27T08:58:16.516Z,99.70
2018-05-27T09:00:49.709Z,97.70
2018-05-27T09:03:22.880Z,99.80
2018-05-27T09:05:56.022Z,98.40
2018-05-27T09:08:29.231Z,94.70
2018-05-27T09:11:02.420Z,95.80
2018-05-27T09:13:35.612Z,95.20
2018-05-27T09:16:08.812Z,93.90
2018-05-27T09:18:41.984Z,95.70
2018-05-27T09:21:15.200Z,99.50
2018-05-27T09:23:49.148Z,94.60
2018-05-27T09:26:22.307Z,94.50
2018-05-27T09:28:56.217Z,94.60
2018-05-27T09:31:30.160Z,95.50
2018-05-27T09:34:04.196Z,90.60
2018-05-27T09:36:37.353Z,90.60
2018-05-27T09:39:10.390Z,88.60
2018-05-27T09:41:44.211Z,93.00
2018-05-27T09:44:17.207Z,93.00
2018-05-27T09:46:51.148Z,91.20
2018-05-27T09:49:24.368Z,91.30
2018-05-27T09:51:57.481Z,94.20
2018-05-27T09:54:30.580Z,92.70
2018-05-27T09:57:03.780Z,95.30
2018-05-27T09:59:36.764Z,91.50
2018-05-27T10:02:09.889Z,94.70
2018-05-27T10:04:43.075Z,91.70
2018-05-27T10:07:16.902Z,79.00
2018-05-27T10:09:50.880Z,76.00
2018-05-27T10:12:24.054Z,75.90
2018-05-27T10:14:57.236Z,74.70
2018-05-27T10:17:30.540Z,76.90
2018-05-27T10:20:03.672Z,80.90
2018-05-27T10:22:36.874Z,90.30
2018-05-27T10:25:10.136Z,85.10
2018-05-27T10:27:43.375Z,86.50
2018-05-27T10:30:17.355Z,86.60
2018-05-27T10:32:50.602Z,86.60
2018-05-27T10:35:23.804Z,84.20
2018-05-27T10:37:57.863Z,83.50
2018-05-27T10:40:31.109Z,83.30
2018-05-27T10:43:04.263Z,84.90
2018-05-27T10:45:37.251Z,80.80
2018-05-27T10:48:10.295Z,79.70
2018-05-27T10:50:43.264Z,77.50
2018-05-27T10:53:16.252Z,78.30
2018-05-27T10:55:49.251Z,80.80
2018-05-27T10:58:22.313Z,80.00
2018-05-27T11:00:55.510Z,80.60
2018-05-27T11:03:28.484Z,83.80
2018-05-27T11:06:01.587Z,86.90
2018-05-27T11:08:34.583Z,90.30
2018-05-27T11:11:08.488Z,80.80
2018-05-27T11:13:41.488Z,80.80
2018-05-27T11:16:14.582Z,79.70
2018-05-27T11:18:47.576Z,77.40
2018-05-27T11:21:20.711Z,79.60
2018-05-27T11:23:53.727Z,80.10
2018-05-27T11:26:27.536Z,79.20
2018-05-27T11:29:00.535Z,79.30
2018-05-27T11:31:33.476Z,90.00
2018-05-27T11:34:06.483Z,81.50
2018-05-27T11:36:40.359Z,79.50
2018-05-27T11:39:13.306Z,79.50
2018-05-27T11:41:46.295Z,79.30
2018-05-27T11:44:20.084Z,74.60
2018-05-27T11:46:53.055Z,74.50
2018-05-27T11:49:26.071Z,82.60
2018-05-27T11:51:59.052Z,79.50
2018-05-27T11:54:32.955Z,70.30
2018-05-27T11:57:05.943Z,70.20
2018-05-27T11:59:38.871Z,72.40
2018-05-27T12:02:12.104Z,71.10
2018-05-27T12:04:45.219Z,71.20
2018-05-27T12:07:19.016Z,73.60
2018-05-27T12:09:52.031Z,73.10
2018-05-27T12:12:25.963Z,76.90
2018-05-27T12:14:58.904Z,77.00
2018-05-27T12:17:32.154Z,77.90
2018-05-27T12:20:05.111Z,77.90
2018-05-27T12:22:38.083Z,72.80
2018-05-27T12:25:11.044Z,75.60
2018-05-27T12:27:44.228Z,77.90
2018-05-27T12:30:17.423Z,73.00
2018-05-27T12:32:50.707Z,74.70
2018-05-27T12:35:24.542Z,76.00
2018-05-27T12:37:57.443Z,75.90
2018-05-27T12:40:31.130Z,69.50
2018-05-27T12:43:04.061Z,69.70
2018-05-27T12:45:37.311Z,71.40
2018-05-27T12:48:10.344Z,69.60
2018-05-27T12:50:43.490Z,70.80
2018-05-27T12:53:30.334Z,72.40
2018-05-27T12:56:03.354Z,72.70
2018-05-27T12:58:36.363Z,72.70
2018-05-27T13:01:10.089Z,73.10
2018-05-27T13:03:43.789Z,67.60
2018-05-27T13:06:16.779Z,67.40
2018-05-27T13:08:49.974Z,70.10
2018-05-27T13:11:23.975Z,72.40
2018-05-27T13:13:56.956Z,72.60
2018-05-27T13:16:30.146Z,66.30
2018-05-27T13:19:03.135Z,65.00
2018-05-27T13:21:36.251Z,70.60
2018-05-27T13:24:09.969Z,62.20
2018-05-27T13:26:43.035Z,62.20
2018-05-27T13:29:16.203Z,60.30
2018-05-27T13:31:50.021Z,66.60
2018-05-27T13:34:23.020Z,66.50
2018-05-27T13:36:56.919Z,67.00
2018-05-27T13:39:29.895Z,66.80
2018-05-27T13:42:02.915Z,69.70
2018-05-27T13:44:36.085Z,69.10
2018-05-27T13:47:09.192Z,64.30
2018-05-27T13:49:43.008Z,63.50
2018-05-27T13:52:15.916Z,63.50
2018-05-27T13:54:48.868Z,65.80
2018-05-27T13:57:21.828Z,67.00
2018-05-27T13:59:54.828Z,68.20
2018-05-27T14:02:27.855Z,67.90
2018-05-27T14:05:01.043Z,72.00
2018-05-27T14:07:34.229Z,67.80
2018-05-27T14:10:07.912Z,70.80
2018-05-27T14:12:41.079Z,70.00
2018-05-27T14:15:14.259Z,71.60
2018-05-27T14:17:47.450Z,72.60
2018-05-27T14:20:20.387Z,70.30
2018-05-27T14:22:53.440Z,68.70
2018-05-27T14:25:26.586Z,73.70
2018-05-27T14:27:59.751Z,76.00
2018-05-27T14:30:33.755Z,73.20
2018-05-27T14:33:06.658Z,73.20
2018-05-27T14:35:39.823Z,73.50
2018-05-27T14:38:12.816Z,72.50
2018-05-27T14:40:45.804Z,75.90
2018-05-27T14:43:19.739Z,74.20
2018-05-27T14:45:52.685Z,74.00
2018-05-27T14:48:25.703Z,75.00
2018-05-27T14:50:58.663Z,80.50
2018-05-27T14:53:31.740Z,81.00
2018-05-27T14:56:05.033Z,78.60
2018-05-27T14:58:38.226Z,77.80
2018-05-27T15:01:12.253Z,83.70
2018-05-27T15:03:45.251Z,83.60
2018-05-27T15:06:18.211Z,84.70
2018-05-27T15:08:51.391Z,85.20
2018-05-27T15:11:24.579Z,88.30
2018-05-27T15:13:57.775Z,88.90
2018-05-27T15:16:30.912Z,85.90
2018-05-27T15:19:03.899Z,88.10
2018-05-27T15:21:36.944Z,85.60
2018-05-27T15:24:10.672Z,82.80
2018-05-27T15:26:43.654Z,82.60
2018-05-27T15:29:16.679Z,85.80
2018-05-27T15:31:49.867Z,84.70
2018-05-27T15:34:23.067Z,87.80
2018-05-27T15:36:56.941Z,88.30
2018-05-27T15:39:30.802Z,88.20
2018-05-27T15:42:03.955Z,88.50
2018-05-27T15:44:37.138Z,91.60
2018-05-27T15:47:10.327Z,91.10
2018-05-27T15:49:43.545Z,92.70
2018-05-27T15:52:16.716Z,94.90
2018-05-27T15:54:49.724Z,94.80
2018-05-27T15:57:22.916Z,95.50
2018-05-27T15:59:56.081Z,96.20
2018-05-27T16:02:29.243Z,98.00
2018-05-27T16:05:03.015Z,99.90
2018-05-27T16:07:36.277Z,99.90
2018-05-27T16:10:09.484Z,99.80
2018-05-27T16:12:42.667Z,99.90
2018-05-27T16:15:16.583Z,99.90
2018-05-27T16:17:49.814Z,99.90
2018-05-27T16:20:23.827Z,99.90
2018-05-27T16:22:57.069Z,99.90
2018-05-27T16:25:30.190Z,99.90
2018-05-27T16:28:03.358Z,99.90
2018-05-27T16:30:36.621Z,99.90
2018-05-27T16:33:09.749Z,99.90
2018-05-27T16:35:42.980Z,99.90
2018-05-27T16:38:16.230Z,99.90
2018-05-27T16:40:49.343Z,99.90
2018-05-27T16:43:22.503Z,99.90
2018-05-27T16:45:55.655Z,99.90
2018-05-27T16:48:28.871Z,99.90
2018-05-27T16:51:01.978Z,99.90
2018-05-27T16:53:35.185Z,99.90
2018-05-27T16:56:08.356Z,99.90
2018-05-27T16:58:41.599Z,99.90
2018-05-27T17:01:14.757Z,99.90
2018-05-27T17:03:47.947Z,98.50
2018-05-27T17:06:21.140Z,96.50
2018-05-27T17:08:54.288Z,94.80
2018-05-27T17:11:27.454Z,92.10
2018-05-27T17:14:00.516Z,93.80
2018-05-27T17:16:33.761Z,92.80
2018-05-27T17:19:06.876Z,91.80
2018-05-27T17:21:40.829Z,91.80
2018-05-27T17:24:14.093Z,91.80
2018-05-27T17:26:47.276Z,90.60
2018-05-27T17:29:21.199Z,90.20
2018-05-27T17:31:55.131Z,89.50
2018-05-27T17:34:28.303Z,89.30
2018-05-27T17:37:01.503Z,89.80
2018-05-27T17:39:34.758Z,89.00
2018-05-27T17:42:07.945Z,88.70
2018-05-27T17:44:41.126Z,86.80
2018-05-27T17:47:14.275Z,85.70
2018-05-27T17:49:47.545Z,85.10
2018-05-27T17:52:20.736Z,84.60
2018-05-27T17:54:53.898Z,84.60
2018-05-27T17:57:26.934Z,90.70
2018-05-27T18:00:00.122Z,92.90
2018-05-27T18:02:33.355Z,96.20
2018-05-27T18:05:06.547Z,98.50
2018-05-27T18:07:39.780Z,99.90
2018-05-27T18:10:13.027Z,99.90
2018-05-27T18:12:46.251Z,99.90
2018-05-27T18:15:20.201Z,99.90
2018-05-27T18:17:53.400Z,99.90
2018-05-27T18:20:26.599Z,99.90
2018-05-27T18:22:59.860Z,99.90
2018-05-27T18:25:33.717Z,99.90
2018-05-27T18:28:06.920Z,99.90
2018-05-27T18:30:40.759Z,99.90
2018-05-27T18:33:13.971Z,99.90
2018-05-27T18:35:47.882Z,99.90
2018-05-27T18:38:21.115Z,99.90
2018-05-27T18:40:54.211Z,99.90
2018-05-27T18:43:27.340Z,99.90
2018-05-27T18:46:00.540Z,99.90
2018-05-27T18:48:33.728Z,99.90
2018-05-27T18:51:06.882Z,99.90
2018-05-27T18:53:40.032Z,99.90
2018-05-27T18:56:13.270Z,99.90
2018-05-27T18:58:46.451Z,99.90
2018-05-27T19:01:19.676Z,99.90
2018-05-27T19:03:52.866Z,99.90
2018-05-27T19:06:26.015Z,99.90
2018-05-27T19:08:59.196Z,99.90
2018-05-27T19:11:32.447Z,99.90
2018-05-27T19:14:05.498Z,99.90
2018-05-27T19:16:38.713Z,99.90
2018-05-27T19:19:11.707Z,99.90
2018-05-27T19:21:44.895Z,99.90
2018-05-27T19:24:17.873Z,99.90
2018-05-27T19:26:51.031Z,99.90
2018-05-27T19:29:24.911Z,99.90
2018-05-27T19:31:58.139Z,99.90
2018-05-27T19:34:31.215Z,99.90
2018-05-27T19:37:04.189Z,99.90
2018-05-27T19:39:37.392Z,99.90
2018-05-27T19:42:10.636Z,99.90
2018-05-27T19:44:43.761Z,99.90
2018-05-27T19:47:16.871Z,99.90
2018-05-27T19:49:50.088Z,99.90
2018-05-27T19:52:23.159Z,99.90
2018-05-27T19:54:56.372Z,99.90
2018-05-27T19:57:29.512Z,99.90
2018-05-27T20:00:02.824Z,99.90
2018-05-27T20:02:36.037Z,99.90
2018-05-27T20:05:09.196Z,99.90
2018-05-27T20:07:42.700Z,99.90
2018-05-27T20:10:16.630Z,99.90
2018-05-27T20:12:50.342Z,99.90
2018-05-27T20:15:23.412Z,99.90
2018-05-27T20:17:56.572Z,99.90
2018-05-27T20:20:29.739Z,99.90
2018-05-27T20:23:03.098Z,99.90
2018-05-27T20:25:36.920Z,99.90
2018-05-27T20:28:10.020Z,99.90
2018-05-27T20:30:43.095Z,99.90
2018-05-27T20:33:16.295Z,99.90
2018-05-27T20:35:49.521Z,99.90
2018-05-27T20:38:22.664Z,99.90
2018-05-27T20:40:55.777Z,99.90
2018-05-27T20:43:28.974Z,99.90
2018-05-27T20:46:02.140Z,99.90
2018-05-27T20:48:35.322Z,99.90
2018-05-27T20:51:08.620Z,99.90
2018-05-27T20:53:42.037Z,99.90
2018-05-27T20:56:15.924Z,99.90
2018-05-27T20:58:49.152Z,99.90
2018-05-27T21:01:23.232Z,99.90
2018-05-27T21:03:57.180Z,99.90
2018-05-27T21:06:30.300Z,99.90
2018-05-27T21:09:03.368Z,99.90
2018-05-27T21:11:36.553Z,99.90
2018-05-27T21:14:10.446Z,99.90
2018-05-27T21:16:43.584Z,99.90
2018-05-27T21:19:17.514Z,99.90
2018-05-27T21:21:50.693Z,99.90
2018-05-27T21:24:23.958Z,99.90
2018-05-27T21:26:57.146Z,99.90
2018-05-27T21:29:30.491Z,99.90
2018-05-27T21:32:03.721Z,99.90
2018-05-27T21:34:36.817Z,99.90
2018-05-27T21:37:10.084Z,99.90
2018-05-27T21:42:25.701Z,99.90
2018-05-27T21:44:59.014Z,99.90
2018-05-27T21:47:33.419Z,99.90
2018-05-27T21:50:06.614Z,99.90
2018-05-27T21:52:40.736Z,99.90
2018-05-27T21:55:14.163Z,99.90
2018-05-27T22:00:52.241Z,99.90
2018-05-27T22:06:39.360Z,99.90
2018-05-27T22:09:12.435Z,99.90
2018-05-27T22:11:45.647Z,99.90
2018-05-27T22:14:18.877Z,99.90
2018-05-27T22:16:52.841Z,99.90
2018-05-27T22:19:26.842Z,99.90
2018-05-27T22:21:59.980Z,99.90
2018-05-27T22:24:33.284Z,99.90
2018-05-27T22:27:06.460Z,99.90
2018-05-27T22:29:39.662Z,99.90
2018-05-27T22:32:12.941Z,99.90
2018-05-27T22:34:46.127Z,99.90
2018-05-27T22:37:19.324Z,99.90
2018-05-27T22:39:53.308Z,99.90
2018-05-27T22:42:26.487Z,99.90
2018-05-27T22:44:59.565Z,99.90
2018-05-27T22:47:32.756Z,99.90
2018-05-27T22:50:05.970Z,99.90
2018-05-27T22:52:39.199Z,99.90
2018-05-27T22:55:12.351Z,99.90
2018-05-27T22:57:45.472Z,99.90
2018-05-27T23:00:18.687Z,99.90
2018-05-27T23:02:51.805Z,99.90
2018-05-27T23:05:25.020Z,99.90
2018-05-27T23:07:58.267Z,99.90
2018-05-27T23:10:31.456Z,99.90
2018-05-27T23:13:04.636Z,99.90
2018-05-27T23:15:37.793Z,99.90
2018-05-27T23:18:10.854Z,99.90
2018-05-27T23:20:44.115Z,99.90
2018-05-27T23:23:17.347Z,99.90
2018-05-27T23:25:50.594Z,99.90
2018-05-27T23:28:23.742Z,99.90
2018-05-27T23:30:56.992Z,99.90
2018-05-27T23:33:30.975Z,99.90
2018-05-27T23:36:04.132Z,99.90
2018-05-27T23:38:37.234Z,99.90
2018-05-27T23:41:10.504Z,99.90
2018-05-27T23:43:58.062Z,99.90
2018-05-27T23:46:31.861Z,99.90
2018-05-27T23:49:05.000Z,99.90
2018-05-27T23:51:38.251Z,99.90
2018-05-27T23:54:11.425Z,99.90
2018-05-27T23:56:44.637Z,99.90
2018-05-27T23:59:17.779Z,99.90
