createdAt,value
2024-05-09T00:00:45.980Z,13.62
2024-05-09T00:03:13.375Z,13.54
2024-05-09T00:05:45.219Z,13.50
2024-05-09T00:08:15.354Z,13.45
2024-05-09T00:10:43.095Z,13.44
2024-05-09T00:13:11.112Z,13.39
2024-05-09T00:15:39.153Z,13.32
2024-05-09T00:18:09.436Z,13.30
2024-05-09T00:20:40.004Z,13.29
2024-05-09T00:23:12.094Z,13.28
2024-05-09T00:25:40.843Z,13.31
2024-05-09T00:28:07.783Z,13.32
2024-05-09T00:30:36.692Z,13.35
2024-05-09T00:33:06.707Z,13.35
2024-05-09T00:35:35.790Z,13.37
2024-05-09T00:38:03.327Z,13.32
2024-05-09T00:40:42.427Z,13.36
2024-05-09T00:43:16.474Z,13.33
2024-05-09T00:45:44.385Z,13.37
2024-05-09T00:48:15.353Z,13.35
2024-05-09T00:50:46.457Z,13.31
2024-05-09T00:53:16.953Z,13.31
2024-05-09T00:55:44.759Z,13.30
2024-05-09T00:58:14.397Z,13.30
2024-05-09T01:00:42.132Z,13.28
2024-05-09T01:03:11.280Z,13.26
2024-05-09T01:05:40.585Z,13.23
2024-05-09T01:08:09.567Z,13.19
2024-05-09T01:10:42.802Z,13.21
2024-05-09T01:13:12.140Z,13.19
2024-05-09T01:15:39.284Z,13.17
2024-05-09T01:18:12.527Z,13.16
2024-05-09T01:20:43.712Z,13.13
2024-05-09T01:23:15.102Z,13.17
2024-05-09T01:25:44.987Z,13.19
2024-05-09T01:28:12.565Z,13.22
2024-05-09T01:30:39.680Z,13.21
2024-05-09T01:33:08.965Z,13.16
2024-05-09T01:35:38.152Z,13.19
2024-05-09T01:38:05.624Z,13.16
2024-05-09T01:40:38.111Z,13.20
2024-05-09T01:43:08.310Z,13.24
2024-05-09T01:45:36.059Z,13.24
2024-05-09T01:48:03.812Z,13.27
2024-05-09T01:53:01.331Z,13.26
2024-05-09T01:55:28.584Z,13.27
2024-05-09T01:57:55.623Z,13.23
2024-05-09T02:00:33.864Z,13.27
2024-05-09T02:03:10.337Z,13.26
2024-05-09T02:05:38.685Z,13.36
2024-05-09T02:08:07.062Z,13.40
2024-05-09T02:10:34.104Z,13.40
2024-05-09T02:13:01.329Z,13.40
2024-05-09T02:15:28.428Z,13.45
2024-05-09T02:17:56.051Z,13.42
2024-05-09T02:20:30.647Z,13.39
2024-05-09T02:23:04.471Z,13.43
2024-05-09T02:25:35.108Z,13.33
2024-05-09T02:28:02.432Z,13.32
2024-05-09T02:30:38.120Z,13.35
2024-05-09T02:33:10.382Z,13.41
2024-05-09T02:35:39.939Z,13.45
2024-05-09T02:38:10.110Z,13.49
2024-05-09T02:40:39.396Z,13.47
2024-05-09T02:43:09.669Z,13.53
2024-05-09T02:45:38.023Z,13.61
2024-05-09T02:48:05.899Z,13.63
2024-05-09T02:50:38.089Z,13.65
2024-05-09T02:53:11.927Z,13.61
2024-05-09T02:55:45.361Z,13.57
2024-05-09T02:58:15.156Z,13.58
2024-05-09T03:00:43.068Z,13.65
2024-05-09T03:03:14.676Z,13.69
2024-05-09T03:05:46.329Z,13.64
2024-05-09T03:08:16.363Z,13.65
2024-05-09T03:10:43.586Z,13.68
2024-05-09T03:13:14.493Z,13.71
2024-05-09T03:15:42.949Z,13.73
2024-05-09T03:18:11.111Z,13.74
2024-05-09T03:20:39.484Z,13.79
2024-05-09T03:23:09.315Z,13.81
2024-05-09T03:25:40.155Z,13.83
2024-05-09T03:28:07.582Z,13.80
2024-05-09T03:30:41.110Z,13.88
2024-05-09T03:33:20.491Z,13.93
2024-05-09T03:35:49.306Z,13.90
2024-05-09T03:38:17.117Z,13.86
2024-05-09T03:40:49.288Z,13.90
2024-05-09T03:43:17.476Z,13.88
2024-05-09T03:45:45.315Z,13.91
2024-05-09T03:48:12.751Z,13.90
2024-05-09T03:50:40.749Z,13.90
2024-05-09T03:53:10.609Z,13.93
2024-05-09T03:55:38.352Z,13.94
2024-05-09T03:58:08.156Z,14.00
2024-05-09T04:00:39.760Z,14.00
2024-05-09T04:03:12.468Z,14.01
2024-05-09T04:05:42.756Z,14.05
2024-05-09T04:08:11.232Z,14.10
2024-05-09T04:10:38.480Z,14.16
2024-05-09T04:13:05.999Z,14.16
2024-05-09T04:15:33.465Z,14.21
2024-05-09T04:18:01.905Z,14.26
2024-05-09T04:20:37.402Z,14.31
2024-05-09T04:23:09.046Z,14.34
2024-05-09T04:25:36.957Z,14.36
2024-05-09T04:28:04.139Z,14.42
2024-05-09T04:30:37.541Z,14.48
2024-05-09T04:33:09.224Z,14.58
2024-05-09T04:35:39.156Z,14.68
2024-05-09T04:38:09.016Z,14.70
2024-05-09T04:40:37.304Z,14.74
2024-05-09T04:43:06.806Z,14.68
2024-05-09T04:45:34.161Z,14.76
2024-05-09T04:48:02.163Z,14.80
2024-05-09T04:50:35.869Z,14.83
2024-05-09T04:53:10.672Z,14.78
2024-05-09T04:55:39.604Z,14.71
2024-05-09T04:58:10.428Z,14.74
2024-05-09T05:00:39.715Z,14.62
2024-05-09T05:03:13.612Z,14.55
2024-05-09T05:05:44.100Z,14.41
2024-05-09T05:08:17.298Z,14.34
2024-05-09T05:10:45.976Z,14.33
2024-05-09T05:13:18.577Z,14.30
2024-05-09T05:15:46.967Z,14.35
2024-05-09T05:18:15.444Z,14.35
2024-05-09T05:20:43.472Z,14.38
2024-05-09T05:23:13.524Z,14.39
2024-05-09T05:25:48.450Z,14.45
2024-05-09T05:28:19.125Z,14.50
2024-05-09T05:30:47.095Z,14.44
2024-05-09T05:33:15.714Z,14.48
2024-05-09T05:35:42.949Z,14.49
2024-05-09T05:38:11.141Z,14.48
2024-05-09T05:40:39.622Z,14.48
2024-05-09T05:43:14.168Z,14.53
2024-05-09T05:45:41.113Z,14.56
2024-05-09T05:48:08.438Z,14.56
2024-05-09T05:50:37.797Z,14.47
2024-05-09T05:53:07.885Z,14.48
2024-05-09T05:55:42.132Z,14.50
2024-05-09T05:58:10.876Z,14.45
2024-05-09T06:00:39.962Z,14.44
2024-05-09T06:03:13.697Z,14.42
2024-05-09T06:05:44.404Z,14.42
2024-05-09T06:08:12.129Z,14.34
2024-05-09T06:10:40.941Z,14.30
2024-05-09T06:13:12.559Z,14.27
2024-05-09T06:15:40.526Z,14.27
2024-05-09T06:18:09.947Z,14.22
2024-05-09T06:20:40.355Z,14.23
2024-05-09T06:23:09.707Z,14.26
2024-05-09T06:25:37.351Z,14.23
2024-05-09T06:28:08.283Z,14.28
2024-05-09T06:31:05.730Z,14.27
2024-05-09T06:33:34.328Z,14.23
2024-05-09T06:36:01.673Z,14.23
2024-05-09T06:38:29.445Z,14.27
2024-05-09T06:40:56.281Z,14.29
2024-05-09T06:43:23.626Z,14.28
2024-05-09T06:45:54.482Z,14.32
2024-05-09T06:48:22.664Z,14.33
2024-05-09T06:50:53.622Z,14.27
2024-05-09T06:53:22.168Z,14.29
2024-05-09T06:55:49.447Z,14.29
2024-05-09T06:58:16.616Z,14.36
2024-05-09T07:00:43.698Z,14.40
2024-05-09T07:03:13.423Z,14.36
2024-05-09T07:05:42.721Z,14.38
2024-05-09T07:08:10.563Z,14.46
2024-05-09T07:10:38.120Z,14.54
2024-05-09T07:13:08.727Z,14.54
2024-05-09T07:15:35.541Z,14.52
2024-05-09T07:18:18.872Z,14.46
2024-05-09T07:20:48.977Z,14.55
2024-05-09T07:23:17.601Z,14.61
2024-05-09T07:25:44.572Z,14.67
2024-05-09T07:28:13.679Z,14.63
2024-05-09T07:30:41.313Z,14.62
2024-05-09T07:33:09.028Z,14.63
2024-05-09T07:35:36.040Z,14.75
2024-05-09T07:38:03.144Z,14.79
2024-05-09T07:40:35.861Z,14.77
2024-05-09T07:43:14.431Z,14.88
2024-05-09T07:45:50.835Z,14.88
2024-05-09T07:52:37.527Z,14.77
2024-05-09T07:53:49.638Z,14.68
2024-05-09T07:56:22.094Z,14.60
2024-05-09T07:58:52.353Z,14.63
2024-05-09T08:01:20.042Z,14.61
2024-05-09T08:03:50.719Z,14.59
2024-05-09T08:06:17.930Z,14.50
2024-05-09T08:08:47.032Z,14.40
2024-05-09T08:11:14.213Z,14.24
2024-05-09T08:13:42.750Z,14.22
2024-05-09T08:16:10.201Z,14.18
2024-05-09T08:18:37.508Z,14.16
2024-05-09T08:21:04.998Z,14.23
2024-05-09T08:23:32.452Z,14.21
2024-05-09T08:25:59.327Z,14.20
2024-05-09T08:28:26.530Z,14.17
2024-05-09T08:30:53.495Z,14.20
2024-05-09T08:33:20.979Z,14.29
2024-05-09T08:35:47.910Z,14.19
2024-05-09T08:38:14.902Z,14.16
2024-05-09T08:40:42.618Z,14.14
2024-05-09T08:43:11.655Z,14.26
2024-05-09T08:45:44.866Z,14.30
2024-05-09T08:48:15.163Z,14.35
2024-05-09T08:50:43.789Z,14.34
2024-05-09T08:53:12.008Z,14.36
2024-05-09T08:55:42.046Z,14.31
2024-05-09T08:58:19.531Z,14.41
2024-05-09T09:00:50.739Z,14.46
2024-05-09T09:03:19.800Z,14.44
2024-05-09T09:05:58.554Z,14.46
2024-05-09T09:08:26.606Z,14.41
2024-05-09T09:10:57.014Z,14.49
2024-05-09T09:13:24.027Z,14.48
2024-05-09T09:15:51.318Z,14.47
2024-05-09T09:18:19.288Z,14.44
2024-05-09T09:20:46.403Z,14.36
2024-05-09T09:23:13.496Z,14.29
2024-05-09T09:25:41.258Z,14.32
2024-05-09T09:28:08.697Z,14.33
2024-05-09T09:30:42.667Z,14.28
2024-05-09T09:33:10.475Z,14.27
2024-05-09T09:35:40.052Z,14.21
2024-05-09T09:38:10.781Z,14.21
2024-05-09T09:40:46.654Z,14.23
2024-05-09T09:43:22.942Z,14.26
2024-05-09T09:45:51.538Z,14.28
2024-05-09T09:48:20.507Z,14.27
2024-05-09T09:50:48.755Z,14.23
2024-05-09T09:53:17.008Z,14.10
2024-05-09T09:55:43.941Z,14.07
2024-05-09T09:58:14.347Z,14.09
2024-05-09T10:00:42.354Z,14.08
2024-05-09T10:03:09.523Z,14.10
2024-05-09T10:05:38.465Z,14.02
2024-05-09T10:08:08.653Z,13.95
2024-05-09T10:10:36.438Z,13.87
2024-05-09T10:13:04.659Z,13.81
2024-05-09T10:15:45.648Z,13.76
2024-05-09T10:18:13.100Z,13.75
2024-05-09T10:20:47.202Z,13.66
2024-05-09T10:23:34.854Z,13.62
2024-05-09T10:26:05.181Z,13.58
2024-05-09T10:28:39.025Z,13.42
2024-05-09T10:31:11.366Z,13.41
2024-05-09T10:33:41.546Z,13.32
2024-05-09T10:36:25.085Z,13.19
2024-05-09T10:38:53.724Z,13.22
2024-05-09T10:41:22.471Z,13.14
2024-05-09T10:43:49.892Z,13.19
2024-05-09T10:46:19.301Z,13.22
2024-05-09T10:48:48.242Z,13.24
2024-05-09T10:51:18.742Z,13.29
2024-05-09T10:53:47.333Z,13.36
2024-05-09T10:56:14.975Z,13.35
2024-05-09T10:58:41.926Z,13.42
2024-05-09T11:01:10.500Z,13.37
2024-05-09T11:03:38.819Z,13.38
2024-05-09T11:06:06.778Z,13.34
2024-05-09T11:08:34.842Z,13.41
2024-05-09T11:11:07.114Z,13.41
2024-05-09T11:13:36.680Z,13.44
2024-05-09T11:16:05.262Z,13.47
2024-05-09T11:18:36.574Z,13.35
2024-05-09T11:21:14.320Z,13.34
2024-05-09T11:23:41.681Z,13.25
2024-05-09T11:26:11.054Z,13.23
2024-05-09T11:28:38.173Z,13.11
2024-05-09T11:31:10.538Z,13.08
2024-05-09T11:33:43.864Z,13.02
2024-05-09T11:36:11.561Z,13.01
2024-05-09T11:38:38.756Z,13.06
2024-05-09T11:41:06.582Z,13.06
2024-05-09T11:43:33.860Z,13.08
2024-05-09T11:46:01.348Z,13.12
2024-05-09T11:48:28.568Z,13.14
2024-05-09T11:50:55.751Z,13.16
2024-05-09T11:53:22.929Z,13.13
2024-05-09T11:55:50.265Z,13.13
2024-05-09T11:58:18.493Z,13.10
2024-05-09T12:00:46.730Z,13.10
2024-05-09T12:03:14.314Z,13.16
2024-05-09T12:05:41.840Z,13.27
2024-05-09T12:08:09.167Z,13.27
2024-05-09T12:10:37.008Z,13.29
2024-05-09T12:13:06.793Z,13.30
2024-05-09T12:15:38.569Z,13.30
2024-05-09T12:18:07.844Z,13.30
2024-05-09T12:20:38.674Z,13.23
2024-05-09T12:23:09.171Z,13.20
2024-05-09T12:25:38.308Z,13.26
2024-05-09T12:28:09.009Z,13.27
2024-05-09T12:30:40.145Z,13.35
2024-05-09T12:33:10.008Z,13.32
2024-05-09T12:35:37.602Z,13.39
2024-05-09T12:38:04.933Z,13.37
2024-05-09T12:40:36.679Z,13.32
2024-05-09T12:43:09.730Z,13.36
2024-05-09T12:45:38.126Z,13.33
2024-05-09T12:48:08.390Z,13.28
2024-05-09T12:50:36.732Z,13.27
2024-05-09T12:53:04.857Z,13.28
2024-05-09T12:55:40.906Z,13.32
2024-05-09T12:58:16.959Z,13.24
2024-05-09T13:00:45.126Z,13.26
2024-05-09T13:03:12.899Z,13.26
2024-05-09T13:05:41.832Z,13.21
2024-05-09T13:08:09.674Z,13.22
2024-05-09T13:10:37.617Z,13.15
2024-05-09T13:13:05.227Z,13.16
2024-05-09T13:15:34.878Z,13.14
2024-05-09T13:18:03.749Z,13.20
2024-05-09T13:20:34.200Z,13.14
2024-05-09T13:23:08.333Z,13.11
2024-05-09T13:25:36.922Z,13.09
2024-05-09T13:28:05.990Z,13.05
2024-05-09T13:30:39.793Z,13.01
2024-05-09T13:33:11.442Z,13.01
2024-05-09T13:35:40.678Z,13.06
2024-05-09T13:38:08.284Z,13.09
2024-05-09T13:40:36.502Z,13.09
2024-05-09T13:43:05.127Z,13.12
2024-05-09T13:45:33.221Z,13.15
2024-05-09T13:48:02.687Z,13.18
2024-05-09T13:50:35.954Z,13.22
2024-05-09T13:53:08.079Z,13.18
2024-05-09T13:55:38.528Z,13.25
2024-05-09T13:58:06.183Z,13.22
2024-05-09T14:00:44.009Z,13.29
2024-05-09T14:03:16.481Z,13.37
2024-05-09T14:05:44.814Z,13.31
2024-05-09T14:08:12.305Z,13.30
2024-05-09T14:10:44.500Z,13.28
2024-05-09T14:13:12.779Z,13.15
2024-05-09T14:15:40.046Z,13.17
2024-05-09T14:18:11.511Z,13.21
2024-05-09T14:20:40.921Z,13.21
2024-05-09T14:23:07.870Z,13.25
2024-05-09T14:25:39.793Z,13.18
2024-05-09T14:28:10.804Z,13.23
2024-05-09T14:30:39.008Z,13.25
2024-05-09T14:33:10.195Z,13.28
2024-05-09T14:35:38.885Z,13.17
2024-05-09T14:38:08.679Z,13.22
2024-05-09T14:40:42.032Z,13.23
2024-05-09T14:43:15.468Z,13.19
2024-05-09T14:45:45.617Z,13.17
2024-05-09T14:48:15.755Z,13.24
2024-05-09T14:50:43.055Z,13.15
2024-05-09T14:53:11.534Z,13.20
2024-05-09T14:55:40.909Z,13.18
2024-05-09T14:58:10.299Z,13.22
2024-05-09T15:00:46.920Z,13.14
2024-05-09T15:03:18.566Z,13.15
2024-05-09T15:05:47.108Z,13.17
2024-05-09T15:08:14.227Z,13.13
2024-05-09T15:10:41.868Z,13.12
2024-05-09T15:13:14.301Z,13.10
2024-05-09T15:15:43.333Z,13.07
2024-05-09T15:18:11.450Z,13.08
2024-05-09T15:20:40.380Z,13.05
2024-05-09T15:23:07.657Z,13.05
2024-05-09T15:25:35.521Z,13.11
2024-05-09T15:28:03.859Z,13.13
2024-05-09T15:30:33.294Z,13.12
2024-05-09T15:33:04.161Z,13.17
2024-05-09T15:35:31.581Z,13.19
2024-05-09T15:37:59.222Z,13.23
2024-05-09T15:40:35.552Z,13.24
2024-05-09T15:43:07.650Z,13.24
2024-05-09T15:45:37.866Z,13.17
2024-05-09T15:48:05.755Z,13.03
2024-05-09T15:50:38.672Z,13.00
2024-05-09T15:53:09.765Z,12.86
2024-05-09T15:55:37.945Z,12.88
2024-05-09T15:58:06.527Z,12.88
2024-05-09T16:00:38.951Z,12.80
2024-05-09T16:03:09.882Z,12.80
2024-05-09T16:05:37.742Z,12.76
2024-05-09T16:08:05.337Z,12.73
2024-05-09T16:10:34.250Z,12.69
2024-05-09T16:13:03.384Z,12.73
2024-05-09T16:15:31.092Z,12.73
2024-05-09T16:17:59.791Z,12.70
2024-05-09T16:20:35.125Z,12.74
2024-05-09T16:23:07.846Z,12.73
2024-05-09T16:25:34.926Z,12.68
2024-05-09T16:28:15.010Z,12.64
2024-05-09T16:30:44.949Z,12.62
2024-05-09T16:33:12.235Z,12.66
2024-05-09T16:35:39.834Z,12.64
2024-05-09T16:38:07.465Z,12.57
2024-05-09T16:41:07.876Z,12.57
2024-05-09T16:43:34.782Z,12.60
2024-05-09T16:46:03.882Z,12.61
2024-05-09T16:48:30.965Z,12.60
2024-05-09T16:50:58.143Z,12.59
2024-05-09T16:53:28.207Z,12.58
2024-05-09T16:56:47.063Z,12.56
2024-05-09T16:59:18.552Z,12.56
2024-05-09T17:01:45.764Z,12.51
2024-05-09T17:04:34.470Z,12.50
2024-05-09T17:07:01.595Z,12.50
2024-05-09T17:09:29.673Z,12.38
2024-05-09T17:11:56.576Z,12.39
2024-05-09T17:14:23.435Z,12.39
2024-05-09T17:16:50.864Z,12.38
2024-05-09T17:19:18.051Z,12.36
2024-05-09T17:21:46.146Z,12.39
2024-05-09T17:24:13.118Z,12.44
2024-05-09T17:26:40.310Z,12.40
2024-05-09T17:29:10.888Z,12.43
2024-05-09T17:31:39.033Z,12.38
2024-05-09T17:34:06.119Z,12.40
2024-05-09T17:36:33.331Z,12.47
2024-05-09T17:39:00.301Z,12.43
2024-05-09T17:41:27.221Z,12.42
2024-05-09T17:44:36.041Z,12.47
2024-05-09T17:47:06.351Z,12.46
2024-05-09T17:49:33.553Z,12.50
2024-05-09T17:52:13.240Z,12.52
2024-05-09T17:54:43.447Z,12.52
2024-05-09T17:57:34.045Z,12.52
2024-05-09T18:00:01.112Z,12.48
2024-05-09T18:02:28.282Z,12.45
2024-05-09T18:04:55.434Z,12.54
2024-05-09T18:07:22.548Z,12.50
2024-05-09T18:09:49.477Z,12.47
2024-05-09T18:12:16.391Z,12.50
2024-05-09T18:14:44.084Z,12.46
2024-05-09T18:17:12.805Z,12.44
2024-05-09T18:19:40.071Z,12.47
2024-05-09T18:22:07.013Z,12.43
2024-05-09T18:24:34.042Z,12.44
2024-05-09T18:27:06.625Z,12.42
2024-05-09T18:29:33.728Z,12.43
2024-05-09T18:32:00.729Z,12.37
2024-05-09T18:34:27.760Z,12.42
2024-05-09T18:36:55.149Z,12.34
2024-05-09T18:39:22.769Z,12.35
2024-05-09T18:41:49.715Z,12.42
2024-05-09T18:44:16.591Z,12.38
2024-05-09T18:46:43.749Z,12.37
2024-05-09T18:49:10.857Z,12.36
2024-05-09T18:51:38.014Z,12.35
2024-05-09T18:54:09.179Z,12.27
2024-05-09T18:56:40.373Z,12.28
2024-05-09T18:59:18.619Z,12.29
2024-05-09T19:01:46.334Z,12.23
2024-05-09T19:04:13.665Z,12.28
2024-05-09T19:06:40.902Z,12.29
2024-05-09T19:09:07.925Z,12.24
2024-05-09T19:11:34.956Z,12.21
2024-05-09T19:14:04.772Z,12.21
2024-05-09T19:16:32.094Z,12.27
2024-05-09T19:18:59.255Z,12.21
2024-05-09T19:21:26.718Z,12.27
2024-05-09T19:23:55.549Z,12.27
2024-05-09T19:26:23.618Z,12.25
2024-05-09T19:28:51.215Z,12.23
2024-05-09T19:31:18.979Z,12.24
2024-05-09T19:33:46.067Z,12.18
2024-05-09T19:36:13.279Z,12.17
2024-05-09T19:38:40.158Z,12.22
2024-05-09T19:41:07.198Z,12.23
2024-05-09T19:43:35.959Z,12.19
2024-05-09T19:46:03.310Z,12.17
2024-05-09T19:48:30.452Z,12.15
2024-05-09T19:50:57.745Z,12.14
2024-05-09T19:53:25.248Z,12.13
2024-05-09T19:55:52.229Z,12.11
2024-05-09T19:58:19.225Z,12.11
2024-05-09T20:00:46.278Z,12.12
2024-05-09T20:03:14.985Z,12.12
2024-05-09T20:05:45.127Z,12.10
2024-05-09T20:08:12.889Z,12.11
2024-05-09T20:10:40.254Z,12.13
2024-05-09T20:13:08.392Z,12.10
2024-05-09T20:15:37.006Z,12.10
2024-05-09T20:18:04.979Z,12.07
2024-05-09T20:20:38.037Z,12.09
2024-05-09T20:23:09.534Z,12.09
2024-05-09T20:25:40.164Z,12.05
2024-05-09T20:28:07.458Z,12.04
2024-05-09T20:30:35.804Z,12.10
2024-05-09T20:33:05.042Z,12.07
2024-05-09T20:35:33.533Z,12.04
2024-05-09T20:38:01.969Z,11.99
2024-05-09T20:40:34.155Z,11.96
2024-05-09T20:43:04.868Z,11.94
2024-05-09T20:45:32.112Z,11.98
2024-05-09T20:48:04.047Z,12.02
2024-05-09T20:50:37.878Z,11.99
2024-05-09T20:53:09.570Z,11.94
2024-05-09T20:55:36.941Z,11.98
2024-05-09T20:58:04.059Z,11.99
2024-05-09T21:00:39.295Z,11.93
2024-05-09T21:03:10.178Z,12.01
2024-05-09T21:05:37.477Z,12.02
2024-05-09T21:08:04.697Z,12.05
2024-05-09T21:10:33.158Z,11.97
2024-05-09T21:13:02.869Z,11.95
2024-05-09T21:15:30.679Z,11.93
2024-05-09T21:17:58.255Z,11.91
2024-05-09T21:20:31.020Z,11.91
2024-05-09T21:22:59.942Z,11.93
2024-05-09T21:25:27.182Z,11.89
2024-05-09T21:27:54.444Z,11.89
2024-05-09T21:30:32.053Z,11.89
2024-05-09T21:33:13.068Z,11.87
2024-05-09T21:35:45.673Z,11.80
2024-05-09T21:38:14.240Z,11.82
2024-05-09T21:40:42.077Z,11.84
2024-05-09T21:43:09.316Z,11.83
2024-05-09T21:45:37.238Z,11.86
2024-05-09T21:48:05.262Z,11.81
2024-05-09T21:50:39.212Z,11.72
2024-05-09T21:53:08.559Z,11.75
2024-05-09T21:55:35.711Z,11.71
2024-05-09T21:58:03.501Z,11.77
2024-05-09T22:00:36.311Z,11.76
2024-05-09T22:03:07.086Z,11.73
2024-05-09T22:05:35.313Z,11.69
2024-05-09T22:08:05.351Z,11.76
2024-05-09T22:10:35.036Z,11.73
2024-05-09T22:13:05.199Z,11.73
2024-05-09T22:15:36.437Z,11.72
2024-05-09T22:18:04.750Z,11.74
2024-05-09T22:20:37.244Z,11.65
2024-05-09T22:23:06.430Z,11.57
2024-05-09T22:25:33.886Z,11.55
2024-05-09T22:28:02.004Z,11.60
2024-05-09T22:32:59.069Z,11.52
2024-05-09T22:35:25.985Z,11.53
2024-05-09T22:37:53.080Z,11.55
2024-05-09T22:40:28.985Z,11.60
2024-05-09T22:43:05.517Z,11.57
2024-05-09T22:45:33.043Z,11.48
2024-05-09T22:48:00.353Z,11.53
2024-05-09T22:50:32.826Z,11.57
2024-05-09T22:53:01.060Z,11.48
2024-05-09T22:55:28.338Z,11.54
2024-05-09T22:57:55.478Z,11.58
2024-05-09T23:00:30.865Z,11.58
2024-05-09T23:03:00.420Z,11.56
2024-05-09T23:05:27.712Z,11.55
2024-05-09T23:07:55.130Z,11.56
2024-05-09T23:10:30.822Z,11.61
2024-05-09T23:13:02.888Z,11.63
2024-05-09T23:15:30.756Z,11.64
2024-05-09T23:17:58.478Z,11.65
2024-05-09T23:20:33.501Z,11.64
2024-05-09T23:23:06.286Z,11.67
2024-05-09T23:25:33.874Z,11.69
2024-05-09T23:28:01.500Z,11.72
2024-05-09T23:30:36.425Z,11.77
2024-05-09T23:33:07.476Z,11.81
2024-05-09T23:35:35.368Z,11.83
2024-05-09T23:38:02.705Z,11.86
2024-05-09T23:40:38.402Z,11.90
2024-05-09T23:43:10.492Z,11.90
2024-05-09T23:45:41.178Z,11.93
2024-05-09T23:48:09.399Z,11.93
2024-05-09T23:50:38.799Z,11.93
2024-05-09T23:53:08.981Z,11.92
2024-05-09T23:55:37.474Z,11.90
2024-05-09T23:58:04.945Z,11.90
