createdAt,value
2023-03-31T00:02:13.933Z,19.30
2023-03-31T00:04:46.188Z,19.40
2023-03-31T00:07:16.577Z,19.30
2023-03-31T00:09:46.198Z,19.30
2023-03-31T00:12:14.919Z,19.30
2023-03-31T00:14:42.960Z,19.30
2023-03-31T00:17:10.684Z,19.40
2023-03-31T00:19:37.600Z,19.30
2023-03-31T00:22:05.336Z,19.30
2023-03-31T00:24:33.188Z,19.30
2023-03-31T00:27:01.185Z,19.30
2023-03-31T00:29:28.855Z,19.30
2023-03-31T00:31:56.097Z,19.30
2023-03-31T00:34:23.025Z,19.30
2023-03-31T00:36:49.865Z,19.30
2023-03-31T00:39:19.018Z,19.30
2023-03-31T00:41:45.765Z,19.30
2023-03-31T00:44:24.867Z,19.30
2023-03-31T00:46:58.983Z,19.30
2023-03-31T00:49:34.198Z,19.30
2023-03-31T00:52:19.074Z,19.30
2023-03-31T00:54:49.288Z,19.30
2023-03-31T00:57:16.103Z,19.30
2023-03-31T00:59:51.630Z,19.30
2023-03-31T01:02:20.800Z,19.30
2023-03-31T01:04:54.893Z,19.30
2023-03-31T01:07:33.605Z,19.30
2023-03-31T01:10:04.184Z,19.30
2023-03-31T01:12:34.187Z,19.30
2023-03-31T01:15:03.342Z,19.30
2023-03-31T01:17:31.089Z,19.30
2023-03-31T01:20:18.099Z,19.30
2023-03-31T01:23:07.076Z,19.20
2023-03-31T01:26:07.628Z,19.20
2023-03-31T01:28:49.538Z,19.20
2023-03-31T01:31:34.896Z,19.20
2023-03-31T01:34:32.418Z,19.20
2023-03-31T01:37:36.414Z,19.20
2023-03-31T01:40:09.818Z,19.20
2023-03-31T01:42:48.240Z,19.20
2023-03-31T01:45:26.372Z,19.20
2023-03-31T01:48:06.679Z,19.20
2023-03-31T01:50:40.727Z,19.20
2023-03-31T01:53:35.395Z,19.20
2023-03-31T01:56:08.341Z,19.20
2023-03-31T01:58:52.003Z,19.20
2023-03-31T02:01:27.254Z,19.20
2023-03-31T02:04:34.981Z,19.20
2023-03-31T02:07:07.799Z,19.20
2023-03-31T02:09:40.479Z,19.20
2023-03-31T02:12:11.414Z,19.20
2023-03-31T02:14:43.136Z,19.20
2023-03-31T02:17:18.115Z,19.20
2023-03-31T02:19:49.282Z,19.20
2023-03-31T02:22:19.691Z,19.10
2023-03-31T02:24:48.170Z,19.20
2023-03-31T02:27:31.733Z,19.10
2023-03-31T02:29:59.128Z,19.20
2023-03-31T02:32:43.931Z,19.10
2023-03-31T02:35:14.930Z,19.20
2023-03-31T02:37:42.817Z,19.10
2023-03-31T02:40:17.023Z,19.10
2023-03-31T02:42:44.061Z,19.20
2023-03-31T02:45:38.853Z,19.10
2023-03-31T02:48:10.746Z,19.10
2023-03-31T02:51:12.852Z,19.10
2023-03-31T02:54:17.116Z,19.10
2023-03-31T02:56:58.828Z,19.10
2023-03-31T02:59:50.168Z,19.10
2023-03-31T03:02:37.198Z,19.10
2023-03-31T03:05:24.937Z,19.10
2023-03-31T03:07:59.039Z,19.10
2023-03-31T03:10:54.781Z,19.10
2023-03-31T03:13:44.427Z,19.10
2023-03-31T03:16:21.778Z,19.10
2023-03-31T03:18:59.607Z,19.10
2023-03-31T03:21:27.062Z,19.10
2023-03-31T03:23:54.797Z,19.10
2023-03-31T03:26:23.927Z,19.10
2023-03-31T03:28:51.508Z,19.10
2023-03-31T03:31:18.507Z,19.10
2023-03-31T03:33:45.458Z,19.10
2023-03-31T03:36:12.949Z,19.10
2023-03-31T03:38:39.657Z,19.00
2023-03-31T03:41:06.952Z,19.10
2023-03-31T03:43:33.615Z,19.10
2023-03-31T03:46:00.606Z,19.10
2023-03-31T03:48:27.690Z,19.10
2023-03-31T03:50:55.151Z,19.10
2023-03-31T03:53:21.875Z,19.00
2023-03-31T03:55:51.468Z,19.10
2023-03-31T03:58:19.683Z,19.10
2023-03-31T04:00:47.363Z,19.00
2023-03-31T04:03:14.705Z,19.00
2023-03-31T04:05:41.589Z,19.10
2023-03-31T04:08:08.838Z,19.10
2023-03-31T04:10:35.881Z,19.00
2023-03-31T04:13:03.147Z,19.00
2023-03-31T04:15:29.849Z,19.00
2023-03-31T04:17:58.189Z,19.00
2023-03-31T04:20:30.683Z,19.00
2023-03-31T04:22:57.593Z,19.00
2023-03-31T04:25:24.364Z,19.00
2023-03-31T04:27:55.041Z,19.00
2023-03-31T04:30:23.239Z,19.00
2023-03-31T04:32:53.618Z,19.00
2023-03-31T04:35:21.932Z,19.00
2023-03-31T04:37:49.706Z,19.00
2023-03-31T04:40:17.366Z,19.00
2023-03-31T04:42:44.980Z,19.00
2023-03-31T04:45:12.496Z,19.00
2023-03-31T04:47:39.509Z,19.00
2023-03-31T04:50:07.061Z,19.00
2023-03-31T04:52:33.835Z,19.00
2023-03-31T04:55:00.719Z,19.00
2023-03-31T04:57:27.513Z,19.00
2023-03-31T04:59:54.264Z,19.00
2023-03-31T05:02:25.417Z,19.00
2023-03-31T05:04:52.585Z,19.00
2023-03-31T05:07:19.546Z,19.00
2023-03-31T05:09:46.946Z,19.00
2023-03-31T05:12:13.721Z,19.00
2023-03-31T05:14:40.371Z,19.00
2023-03-31T05:17:07.095Z,19.00
2023-03-31T05:19:33.843Z,19.00
2023-03-31T05:22:00.870Z,19.00
2023-03-31T05:24:29.962Z,19.00
2023-03-31T05:26:57.488Z,19.00
2023-03-31T05:29:24.798Z,19.00
2023-03-31T05:31:53.319Z,19.00
2023-03-31T05:34:20.955Z,19.00
2023-03-31T05:36:53.458Z,18.90
2023-03-31T05:39:20.375Z,19.00
2023-03-31T05:41:47.066Z,19.00
2023-03-31T05:44:13.887Z,19.00
2023-03-31T05:46:41.539Z,19.00
2023-03-31T05:49:08.702Z,19.00
2023-03-31T05:51:35.423Z,19.00
2023-03-31T05:54:02.219Z,19.00
2023-03-31T05:56:28.992Z,19.00
2023-03-31T05:58:55.835Z,19.00
2023-03-31T06:01:23.664Z,19.00
2023-03-31T06:03:50.993Z,19.00
2023-03-31T06:06:18.121Z,19.00
2023-03-31T06:08:46.229Z,19.00
2023-03-31T06:11:22.164Z,19.00
2023-03-31T06:13:49.999Z,19.00
2023-03-31T06:16:17.729Z,19.00
2023-03-31T06:18:45.296Z,19.00
2023-03-31T06:21:14.134Z,19.00
2023-03-31T06:23:41.048Z,19.00
2023-03-31T06:26:08.725Z,19.00
2023-03-31T06:28:36.623Z,19.00
2023-03-31T06:31:12.760Z,19.00
2023-03-31T06:33:41.198Z,19.00
2023-03-31T06:36:08.830Z,19.00
2023-03-31T06:38:36.635Z,19.00
2023-03-31T06:41:03.456Z,19.00
2023-03-31T06:43:30.344Z,19.00
2023-03-31T06:45:57.079Z,19.00
2023-03-31T06:48:25.426Z,19.00
2023-03-31T06:50:54.489Z,19.00
2023-03-31T06:53:24.906Z,19.00
2023-03-31T06:55:51.974Z,19.00
2023-03-31T06:58:18.722Z,19.00
2023-03-31T07:00:46.071Z,19.00
2023-03-31T07:03:14.005Z,19.00
2023-03-31T07:05:41.045Z,19.00
2023-03-31T07:08:07.818Z,19.00
2023-03-31T07:10:34.575Z,19.00
2023-03-31T07:13:01.914Z,19.00
2023-03-31T07:15:30.153Z,19.00
2023-03-31T07:18:02.157Z,19.00
2023-03-31T07:20:30.632Z,19.00
2023-03-31T07:22:57.575Z,19.00
2023-03-31T07:25:24.914Z,19.00
2023-03-31T07:27:51.665Z,19.00
2023-03-31T07:30:20.674Z,19.00
2023-03-31T07:32:49.283Z,19.00
2023-03-31T07:35:16.822Z,19.00
2023-03-31T07:37:46.926Z,19.00
2023-03-31T07:40:16.638Z,19.00
2023-03-31T07:42:45.983Z,19.00
2023-03-31T07:45:13.938Z,19.00
2023-03-31T07:47:41.190Z,19.00
2023-03-31T07:50:08.825Z,19.00
2023-03-31T07:52:35.634Z,19.00
2023-03-31T07:55:03.870Z,19.00
2023-03-31T07:57:31.029Z,19.00
2023-03-31T07:59:57.886Z,19.00
2023-03-31T08:02:24.646Z,19.00
2023-03-31T08:04:51.666Z,19.10
2023-03-31T08:07:18.413Z,19.10
2023-03-31T08:09:47.027Z,19.10
2023-03-31T08:12:14.775Z,19.10
2023-03-31T08:14:41.990Z,19.10
2023-03-31T08:17:10.618Z,19.10
2023-03-31T08:19:37.444Z,19.00
2023-03-31T08:22:04.409Z,19.00
2023-03-31T08:24:31.202Z,19.10
2023-03-31T08:26:57.906Z,19.00
2023-03-31T08:29:24.821Z,19.00
2023-03-31T08:31:51.593Z,19.00
2023-03-31T08:34:18.264Z,19.00
2023-03-31T08:36:45.385Z,19.00
2023-03-31T08:39:12.948Z,19.00
2023-03-31T08:41:50.828Z,19.10
2023-03-31T08:44:21.709Z,19.10
2023-03-31T08:46:52.188Z,19.10
2023-03-31T08:49:20.936Z,19.10
2023-03-31T08:51:51.423Z,19.10
2023-03-31T08:54:24.905Z,19.10
2023-03-31T08:56:53.271Z,19.10
2023-03-31T08:59:35.870Z,19.10
2023-03-31T09:02:09.055Z,19.10
2023-03-31T09:05:16.796Z,19.10
2023-03-31T09:08:07.810Z,19.20
2023-03-31T09:10:56.456Z,19.30
2023-03-31T09:13:51.528Z,19.70
2023-03-31T09:16:21.595Z,19.50
2023-03-31T09:18:48.299Z,19.50
2023-03-31T09:21:35.565Z,19.50
2023-03-31T09:24:20.698Z,19.50
2023-03-31T09:27:02.463Z,19.50
2023-03-31T09:29:29.539Z,19.40
2023-03-31T09:32:10.326Z,19.30
2023-03-31T09:34:37.472Z,19.30
2023-03-31T09:37:05.270Z,19.40
2023-03-31T09:39:32.174Z,19.40
2023-03-31T09:42:00.486Z,19.40
2023-03-31T09:44:39.648Z,19.40
2023-03-31T09:47:11.991Z,19.50
2023-03-31T09:49:39.694Z,19.50
2023-03-31T09:52:15.626Z,19.70
2023-03-31T09:54:48.667Z,19.70
2023-03-31T09:57:33.507Z,19.70
2023-03-31T10:00:17.652Z,19.70
2023-03-31T10:02:48.006Z,19.70
2023-03-31T10:05:29.683Z,19.60
2023-03-31T10:08:11.491Z,19.50
2023-03-31T10:10:38.583Z,19.50
2023-03-31T10:13:10.743Z,19.50
2023-03-31T10:15:40.399Z,19.50
2023-03-31T10:18:20.259Z,19.50
2023-03-31T10:20:51.881Z,19.50
2023-03-31T10:23:24.133Z,19.70
2023-03-31T10:25:51.256Z,19.70
2023-03-31T10:28:20.545Z,19.70
2023-03-31T10:30:55.774Z,19.70
2023-03-31T10:33:28.045Z,19.70
2023-03-31T10:35:58.115Z,19.70
2023-03-31T10:38:35.682Z,19.60
2023-03-31T10:41:02.813Z,19.50
2023-03-31T10:43:51.597Z,19.50
2023-03-31T10:46:18.983Z,19.50
2023-03-31T10:48:46.481Z,19.50
2023-03-31T10:51:19.650Z,19.50
2023-03-31T10:53:51.723Z,19.50
2023-03-31T10:56:36.635Z,19.50
2023-03-31T10:59:11.054Z,19.50
2023-03-31T11:02:06.933Z,19.40
2023-03-31T11:04:46.729Z,19.40
2023-03-31T11:07:38.731Z,19.40
2023-03-31T11:10:14.167Z,19.40
2023-03-31T11:13:06.635Z,19.40
2023-03-31T11:15:33.319Z,19.40
2023-03-31T11:17:59.977Z,19.30
2023-03-31T11:21:01.435Z,19.30
2023-03-31T11:23:50.438Z,19.40
2023-03-31T11:26:48.840Z,19.40
2023-03-31T11:29:33.861Z,19.30
2023-03-31T11:32:30.050Z,19.30
2023-03-31T11:35:06.107Z,19.30
2023-03-31T11:37:45.950Z,19.30
2023-03-31T11:40:22.023Z,19.30
2023-03-31T11:42:55.451Z,19.30
2023-03-31T11:45:28.866Z,19.30
2023-03-31T11:48:04.960Z,19.30
2023-03-31T11:50:40.082Z,19.30
2023-03-31T11:53:16.906Z,19.30
2023-03-31T11:55:45.683Z,19.30
2023-03-31T11:58:29.104Z,19.30
2023-03-31T12:01:03.535Z,19.30
2023-03-31T12:03:39.345Z,19.40
2023-03-31T12:06:19.041Z,19.40
2023-03-31T12:09:04.350Z,19.30
2023-03-31T12:11:55.208Z,19.30
2023-03-31T12:14:35.334Z,19.30
2023-03-31T12:17:14.508Z,19.30
2023-03-31T12:19:52.120Z,19.30
2023-03-31T12:22:25.609Z,19.30
2023-03-31T12:24:53.238Z,19.40
2023-03-31T12:27:32.937Z,19.40
2023-03-31T12:30:30.688Z,19.40
2023-03-31T12:33:13.972Z,19.40
2023-03-31T12:35:52.769Z,19.40
2023-03-31T12:38:48.493Z,19.40
2023-03-31T12:42:00.236Z,19.40
2023-03-31T12:44:43.546Z,19.40
2023-03-31T12:47:27.415Z,19.40
2023-03-31T12:50:22.122Z,19.40
2023-03-31T12:53:16.266Z,19.40
2023-03-31T12:55:52.110Z,19.40
2023-03-31T12:58:24.901Z,19.30
2023-03-31T13:01:11.304Z,19.30
2023-03-31T13:03:47.389Z,19.30
2023-03-31T13:06:29.142Z,19.30
2023-03-31T13:08:57.546Z,19.30
2023-03-31T13:11:33.027Z,19.30
2023-03-31T13:14:13.721Z,19.30
2023-03-31T13:16:40.774Z,19.30
2023-03-31T13:19:07.739Z,19.20
2023-03-31T13:21:56.300Z,19.20
2023-03-31T13:24:24.457Z,19.20
2023-03-31T13:26:54.201Z,19.20
2023-03-31T13:29:26.419Z,19.20
2023-03-31T13:32:02.462Z,19.20
2023-03-31T13:34:43.751Z,19.20
2023-03-31T13:37:47.369Z,19.30
2023-03-31T13:40:47.189Z,19.30
2023-03-31T13:43:38.061Z,19.30
2023-03-31T13:46:42.475Z,19.30
2023-03-31T13:49:43.226Z,19.30
2023-03-31T13:52:13.793Z,19.30
2023-03-31T13:55:14.465Z,19.30
2023-03-31T13:57:45.611Z,19.30
2023-03-31T14:00:32.301Z,19.30
2023-03-31T14:03:17.949Z,19.30
2023-03-31T14:05:56.790Z,19.30
2023-03-31T14:08:36.092Z,19.20
2023-03-31T14:11:32.789Z,19.20
2023-03-31T14:14:06.740Z,19.20
2023-03-31T14:16:39.050Z,19.20
2023-03-31T14:19:27.764Z,19.20
2023-03-31T14:22:13.420Z,19.20
2023-03-31T14:24:54.285Z,19.20
2023-03-31T14:27:26.801Z,19.20
2023-03-31T14:30:02.405Z,19.20
2023-03-31T14:32:50.846Z,19.20
2023-03-31T14:35:55.090Z,19.20
2023-03-31T14:38:23.502Z,19.20
2023-03-31T14:40:57.622Z,19.20
2023-03-31T14:43:29.366Z,19.20
2023-03-31T14:46:20.434Z,19.20
2023-03-31T14:48:48.540Z,19.20
2023-03-31T14:51:17.342Z,19.20
2023-03-31T14:53:44.133Z,19.30
2023-03-31T14:56:19.517Z,19.30
2023-03-31T14:58:53.087Z,19.30
2023-03-31T15:01:28.384Z,19.30
2023-03-31T15:03:55.768Z,19.30
2023-03-31T15:06:26.037Z,19.30
2023-03-31T15:08:56.602Z,19.30
2023-03-31T15:11:23.654Z,19.30
2023-03-31T15:14:04.489Z,19.30
2023-03-31T15:16:37.900Z,19.30
2023-03-31T15:19:21.345Z,19.30
2023-03-31T15:21:56.256Z,19.30
2023-03-31T15:24:23.783Z,19.30
2023-03-31T15:26:58.478Z,19.30
2023-03-31T15:29:38.409Z,19.30
2023-03-31T15:32:13.638Z,19.30
2023-03-31T15:34:43.285Z,19.30
2023-03-31T15:37:10.535Z,19.30
2023-03-31T15:39:38.498Z,19.30
2023-03-31T15:42:07.834Z,19.30
2023-03-31T15:45:12.134Z,19.30
2023-03-31T15:47:48.410Z,19.30
2023-03-31T15:50:16.300Z,19.30
2023-03-31T15:52:49.660Z,19.30
2023-03-31T15:55:39.795Z,19.30
2023-03-31T15:58:07.013Z,19.30
2023-03-31T16:00:33.843Z,19.30
2023-03-31T16:03:03.811Z,19.30
2023-03-31T16:05:37.431Z,19.30
2023-03-31T16:08:22.347Z,19.30
2023-03-31T16:10:54.837Z,19.30
2023-03-31T16:13:25.616Z,19.30
2023-03-31T16:15:55.286Z,19.30
2023-03-31T16:18:28.544Z,19.30
2023-03-31T16:20:59.499Z,19.30
2023-03-31T16:23:33.842Z,19.30
2023-03-31T16:26:01.784Z,19.30
2023-03-31T16:28:38.462Z,19.30
2023-03-31T16:31:26.230Z,19.40
2023-03-31T16:33:55.912Z,19.40
2023-03-31T16:36:22.892Z,19.40
2023-03-31T16:38:54.016Z,19.40
2023-03-31T16:41:23.276Z,19.40
2023-03-31T16:43:52.555Z,19.40
2023-03-31T16:46:19.836Z,19.40
2023-03-31T16:48:46.946Z,19.40
2023-03-31T16:51:13.883Z,19.40
2023-03-31T16:53:40.709Z,19.40
2023-03-31T16:56:08.407Z,19.40
2023-03-31T16:58:36.233Z,19.40
2023-03-31T17:01:04.141Z,19.40
2023-03-31T17:03:31.512Z,19.40
2023-03-31T17:05:59.443Z,19.50
2023-03-31T17:08:30.266Z,19.50
2023-03-31T17:11:07.101Z,19.50
2023-03-31T17:13:34.077Z,19.50
2023-03-31T17:16:16.841Z,19.50
2023-03-31T17:18:48.602Z,19.50
2023-03-31T17:21:18.297Z,19.50
2023-03-31T17:23:46.168Z,19.50
2023-03-31T17:26:13.447Z,19.50
2023-03-31T17:28:41.026Z,19.50
2023-03-31T17:31:21.502Z,19.50
2023-03-31T17:33:49.175Z,19.50
2023-03-31T17:36:16.657Z,19.50
2023-03-31T17:38:43.450Z,19.50
2023-03-31T17:41:12.951Z,19.50
2023-03-31T17:43:40.029Z,19.50
2023-03-31T17:46:12.250Z,19.50
2023-03-31T17:48:39.573Z,19.50
2023-03-31T17:51:07.655Z,19.50
2023-03-31T17:53:35.588Z,19.50
2023-03-31T17:56:03.829Z,19.50
2023-03-31T17:58:31.103Z,19.50
2023-03-31T18:00:58.470Z,19.50
2023-03-31T18:03:28.079Z,19.50
2023-03-31T18:05:54.754Z,19.50
2023-03-31T18:08:21.892Z,19.50
2023-03-31T18:10:49.201Z,19.50
2023-03-31T18:13:16.628Z,19.50
2023-03-31T18:15:52.724Z,19.50
2023-03-31T18:18:20.669Z,19.50
2023-03-31T18:20:47.450Z,19.50
2023-03-31T18:23:14.906Z,19.50
2023-03-31T18:25:46.105Z,19.50
2023-03-31T18:28:14.817Z,19.50
2023-03-31T18:30:43.200Z,19.50
2023-03-31T18:33:10.942Z,19.50
2023-03-31T18:35:38.026Z,19.50
2023-03-31T18:38:05.063Z,19.50
2023-03-31T18:40:32.276Z,19.50
2023-03-31T18:42:59.018Z,19.50
2023-03-31T18:45:28.007Z,19.50
2023-03-31T18:47:54.873Z,19.50
2023-03-31T18:50:23.303Z,19.50
2023-03-31T18:52:54.360Z,19.60
2023-03-31T18:55:22.222Z,19.50
2023-03-31T18:57:49.348Z,19.50
2023-03-31T19:00:17.245Z,19.50
2023-03-31T19:02:44.329Z,19.60
2023-03-31T19:05:11.439Z,19.50
2023-03-31T19:07:38.193Z,19.50
2023-03-31T19:10:05.365Z,19.50
2023-03-31T19:12:32.307Z,19.50
2023-03-31T19:14:59.068Z,19.50
2023-03-31T19:17:25.771Z,19.50
2023-03-31T19:19:52.651Z,19.60
2023-03-31T19:22:19.619Z,19.60
2023-03-31T19:24:46.433Z,19.60
2023-03-31T19:27:13.292Z,19.60
2023-03-31T19:29:40.036Z,19.60
2023-03-31T19:32:06.916Z,19.60
2023-03-31T19:34:34.228Z,19.60
2023-03-31T19:37:02.157Z,19.60
2023-03-31T19:39:28.961Z,19.60
2023-03-31T19:41:55.721Z,19.60
2023-03-31T19:44:22.469Z,19.50
2023-03-31T19:46:49.195Z,19.60
2023-03-31T19:49:16.530Z,19.60
2023-03-31T19:51:43.340Z,19.60
2023-03-31T19:54:11.744Z,19.60
2023-03-31T19:56:38.965Z,19.60
2023-03-31T19:59:05.989Z,19.50
2023-03-31T20:01:33.098Z,19.60
2023-03-31T20:04:00.201Z,19.60
2023-03-31T20:06:29.473Z,19.50
2023-03-31T20:08:59.538Z,19.50
2023-03-31T20:11:28.039Z,19.60
2023-03-31T20:13:56.018Z,19.50
2023-03-31T20:16:25.531Z,19.60
2023-03-31T20:18:55.272Z,19.50
2023-03-31T20:21:23.955Z,19.50
2023-03-31T20:23:51.111Z,19.50
2023-03-31T20:26:20.732Z,19.60
2023-03-31T20:28:48.292Z,19.50
2023-03-31T20:31:19.251Z,19.50
2023-03-31T20:33:46.618Z,19.50
2023-03-31T20:36:16.538Z,19.50
2023-03-31T20:38:46.348Z,19.50
2023-03-31T20:41:14.159Z,19.50
2023-03-31T20:43:41.217Z,19.50
2023-03-31T20:46:09.127Z,19.50
2023-03-31T20:48:45.673Z,19.50
2023-03-31T20:51:15.356Z,19.50
2023-03-31T20:53:47.559Z,19.50
2023-03-31T20:56:18.465Z,19.50
2023-03-31T20:58:46.037Z,19.50
2023-03-31T21:01:14.056Z,19.50
2023-03-31T21:03:41.588Z,19.50
2023-03-31T21:06:11.350Z,19.50
2023-03-31T21:08:39.263Z,19.50
2023-03-31T21:11:06.481Z,19.50
2023-03-31T21:13:34.209Z,19.50
2023-03-31T21:16:01.990Z,19.50
2023-03-31T21:18:30.682Z,19.50
2023-03-31T21:21:00.248Z,19.50
2023-03-31T21:23:28.985Z,19.50
2023-03-31T21:26:01.186Z,19.50
2023-03-31T21:28:31.028Z,19.50
2023-03-31T21:31:00.723Z,19.50
2023-03-31T21:33:28.868Z,19.50
2023-03-31T21:35:56.463Z,19.50
2023-03-31T21:38:23.982Z,19.50
2023-03-31T21:40:55.725Z,19.50
2023-03-31T21:43:23.846Z,19.50
2023-03-31T21:45:53.313Z,19.50
2023-03-31T21:48:25.401Z,19.50
2023-03-31T21:50:54.645Z,19.50
2023-03-31T21:53:24.430Z,19.50
2023-03-31T21:55:52.804Z,19.50
2023-03-31T21:58:19.494Z,19.50
2023-03-31T22:00:46.585Z,19.50
2023-03-31T22:05:43.732Z,19.50
2023-03-31T22:08:10.417Z,19.50
2023-03-31T22:10:37.870Z,19.50
2023-03-31T22:13:04.597Z,19.50
2023-03-31T22:15:31.550Z,19.50
2023-03-31T22:17:58.573Z,19.50
2023-03-31T22:20:25.838Z,19.50
2023-03-31T22:22:52.562Z,19.50
2023-03-31T22:25:19.345Z,19.50
2023-03-31T22:27:46.083Z,19.50
2023-03-31T22:30:13.228Z,19.50
2023-03-31T22:32:40.004Z,19.50
2023-03-31T22:35:07.270Z,19.50
2023-03-31T22:37:34.149Z,19.50
2023-03-31T22:40:00.924Z,19.50
2023-03-31T22:42:27.630Z,19.40
2023-03-31T22:44:54.398Z,19.40
2023-03-31T22:47:21.168Z,19.40
2023-03-31T22:49:48.241Z,19.40
2023-03-31T22:52:15.023Z,19.40
2023-03-31T22:54:41.692Z,19.40
2023-03-31T22:57:08.863Z,19.40
2023-03-31T22:59:36.644Z,19.40
2023-03-31T23:02:03.533Z,19.40
2023-03-31T23:04:30.490Z,19.40
2023-03-31T23:06:57.711Z,19.40
2023-03-31T23:09:24.539Z,19.40
2023-03-31T23:11:51.533Z,19.40
2023-03-31T23:14:18.349Z,19.40
2023-03-31T23:16:45.376Z,19.40
2023-03-31T23:19:12.402Z,19.50
2023-03-31T23:21:39.094Z,19.40
2023-03-31T23:24:06.108Z,19.40
2023-03-31T23:26:34.479Z,19.40
2023-03-31T23:29:02.007Z,19.40
2023-03-31T23:31:31.221Z,19.40
2023-03-31T23:33:59.327Z,19.40
2023-03-31T23:36:27.421Z,19.40
2023-03-31T23:38:56.220Z,19.40
2023-03-31T23:41:24.168Z,19.40
2023-03-31T23:43:51.255Z,19.40
2023-03-31T23:46:18.093Z,19.40
2023-03-31T23:48:45.466Z,19.40
2023-03-31T23:51:13.250Z,19.40
2023-03-31T23:53:40.435Z,19.40
2023-03-31T23:56:10.586Z,19.40
2023-03-31T23:58:37.754Z,19.40
