createdAt,value
2018-05-07T00:00:46.423Z,1007.5
2018-05-07T00:01:48.226Z,1007.5
2018-05-07T00:02:49.958Z,1007.5
2018-05-07T00:03:51.358Z,1007.5
2018-05-07T00:04:52.750Z,1007.5
2018-05-07T00:05:54.616Z,1007.5
2018-05-07T00:06:55.936Z,1007.5
2018-05-07T00:07:57.348Z,1007.5
2018-05-07T00:08:58.868Z,1007.5
2018-05-07T00:10:00.534Z,1007.5
2018-05-07T00:11:01.984Z,1007.5
2018-05-07T00:12:03.833Z,1007.5
2018-05-07T00:13:05.232Z,1007.5
2018-05-07T00:14:07.012Z,1007.5
2018-05-07T00:15:08.378Z,1007.5
2018-05-07T00:16:09.984Z,1007.5
2018-05-07T00:17:11.377Z,1007.5
2018-05-07T00:18:12.792Z,1007.5
2018-05-07T00:19:14.174Z,1007.5
2018-05-07T00:20:15.566Z,1007.5
2018-05-07T00:21:16.983Z,1007.4
2018-05-07T00:22:18.424Z,1007.4
2018-05-07T00:23:19.831Z,1007.4
2018-05-07T00:24:21.212Z,1007.4
2018-05-07T00:25:22.601Z,1007.4
2018-05-07T00:26:24.003Z,1007.4
2018-05-07T00:27:25.392Z,1007.4
2018-05-07T00:28:26.783Z,1007.4
2018-05-07T00:29:28.182Z,1007.4
2018-05-07T00:30:29.571Z,1007.4
2018-05-07T00:31:30.963Z,1007.4
2018-05-07T00:32:32.356Z,1007.3
2018-05-07T00:33:33.749Z,1007.3
2018-05-07T00:34:35.146Z,1007.3
2018-05-07T00:35:36.540Z,1007.3
2018-05-07T00:36:37.958Z,1007.3
2018-05-07T00:37:39.351Z,1007.3
2018-05-07T00:38:40.740Z,1007.3
2018-05-07T00:39:42.139Z,1007.3
2018-05-07T00:40:43.539Z,1007.3
2018-05-07T00:41:44.928Z,1007.3
2018-05-07T00:42:46.318Z,1007.3
2018-05-07T00:43:47.711Z,1007.3
2018-05-07T00:44:49.106Z,1007.3
2018-05-07T00:45:50.494Z,1007.3
2018-05-07T00:46:51.912Z,1007.3
2018-05-07T00:47:53.314Z,1007.3
2018-05-07T00:48:54.707Z,1007.3
2018-05-07T00:49:56.103Z,1007.3
2018-05-07T00:50:57.608Z,1007.3
2018-05-07T00:51:59.002Z,1007.3
2018-05-07T00:53:00.396Z,1007.3
2018-05-07T00:54:01.817Z,1007.3
2018-05-07T00:55:03.231Z,1007.3
2018-05-07T00:56:04.622Z,1007.3
2018-05-07T00:57:06.069Z,1007.3
2018-05-07T00:58:07.424Z,1007.3
2018-05-07T00:59:08.812Z,1007.3
2018-05-07T01:00:10.205Z,1007.3
2018-05-07T01:01:11.594Z,1007.3
2018-05-07T01:02:13.027Z,1007.3
2018-05-07T01:03:14.419Z,1007.4
2018-05-07T01:04:15.820Z,1007.3
2018-05-07T01:05:17.206Z,1007.3
2018-05-07T01:06:18.612Z,1007.4
2018-05-07T01:07:20.004Z,1007.4
2018-05-07T01:08:21.416Z,1007.4
2018-05-07T01:09:22.871Z,1007.4
2018-05-07T01:10:24.332Z,1007.4
2018-05-07T01:11:25.762Z,1007.4
2018-05-07T01:12:27.147Z,1007.4
2018-05-07T01:13:28.543Z,1007.4
2018-05-07T01:14:29.934Z,1007.4
2018-05-07T01:15:31.323Z,1007.4
2018-05-07T01:16:32.720Z,1007.4
2018-05-07T01:17:34.109Z,1007.4
2018-05-07T01:18:35.506Z,1007.4
2018-05-07T01:19:36.907Z,1007.4
2018-05-07T01:20:38.297Z,1007.4
2018-05-07T01:21:39.689Z,1007.5
2018-05-07T01:22:41.081Z,1007.5
2018-05-07T01:23:42.472Z,1007.4
2018-05-07T01:24:43.869Z,1007.5
2018-05-07T01:25:45.266Z,1007.5
2018-05-07T01:26:46.660Z,1007.4
2018-05-07T01:27:48.045Z,1007.4
2018-05-07T01:28:49.437Z,1007.4
2018-05-07T01:29:50.828Z,1007.4
2018-05-07T01:30:52.222Z,1007.4
2018-05-07T01:31:53.645Z,1007.4
2018-05-07T01:32:55.041Z,1007.4
2018-05-07T01:33:56.431Z,1007.4
2018-05-07T01:34:57.831Z,1007.4
2018-05-07T01:35:59.296Z,1007.4
2018-05-07T01:37:00.687Z,1007.3
2018-05-07T01:38:02.081Z,1007.3
2018-05-07T01:39:03.478Z,1007.4
2018-05-07T01:40:04.870Z,1007.4
2018-05-07T01:41:06.299Z,1007.4
2018-05-07T01:42:07.687Z,1007.4
2018-05-07T01:43:09.082Z,1007.3
2018-05-07T01:44:10.477Z,1007.4
2018-05-07T01:45:11.858Z,1007.4
2018-05-07T01:46:13.268Z,1007.3
2018-05-07T01:47:14.654Z,1007.4
2018-05-07T01:48:16.048Z,1007.3
2018-05-07T01:49:17.435Z,1007.3
2018-05-07T01:50:18.832Z,1007.4
2018-05-07T01:51:20.226Z,1007.4
2018-05-07T01:52:21.619Z,1007.4
2018-05-07T01:53:23.023Z,1007.4
2018-05-07T01:54:24.403Z,1007.4
2018-05-07T01:55:25.796Z,1007.4
2018-05-07T01:56:27.359Z,1007.3
2018-05-07T01:57:28.751Z,1007.4
2018-05-07T01:58:30.145Z,1007.3
2018-05-07T01:59:31.534Z,1007.3
2018-05-07T02:00:32.926Z,1007.4
2018-05-07T02:01:34.326Z,1007.4
2018-05-07T02:02:35.710Z,1007.3
2018-05-07T02:03:37.114Z,1007.3
2018-05-07T02:04:38.506Z,1007.3
2018-05-07T02:05:39.897Z,1007.3
2018-05-07T02:06:41.289Z,1007.3
2018-05-07T02:07:42.680Z,1007.3
2018-05-07T02:08:44.073Z,1007.3
2018-05-07T02:09:45.469Z,1007.3
2018-05-07T02:10:46.856Z,1007.3
2018-05-07T02:11:48.251Z,1007.3
2018-05-07T02:12:49.641Z,1007.2
2018-05-07T02:13:51.039Z,1007.2
2018-05-07T02:14:52.452Z,1007.2
2018-05-07T02:15:53.902Z,1007.3
2018-05-07T02:16:55.294Z,1007.3
2018-05-07T02:17:56.684Z,1007.3
2018-05-07T02:18:58.077Z,1007.2
2018-05-07T02:19:59.469Z,1007.2
2018-05-07T02:21:00.860Z,1007.2
2018-05-07T02:22:02.252Z,1007.2
2018-05-07T02:23:03.657Z,1007.2
2018-05-07T02:24:05.051Z,1007.3
2018-05-07T02:25:06.470Z,1007.2
2018-05-07T02:26:07.955Z,1007.3
2018-05-07T02:27:09.350Z,1007.3
2018-05-07T02:28:10.753Z,1007.3
2018-05-07T02:29:12.146Z,1007.3
2018-05-07T02:30:13.542Z,1007.3
2018-05-07T02:31:15.045Z,1007.3
2018-05-07T02:32:16.382Z,1007.3
2018-05-07T02:33:17.773Z,1007.3
2018-05-07T02:34:19.160Z,1007.3
2018-05-07T02:35:20.556Z,1007.2
2018-05-07T02:36:21.948Z,1007.2
2018-05-07T02:37:23.344Z,1007.2
2018-05-07T02:38:24.737Z,1007.2
2018-05-07T02:39:26.201Z,1007.2
2018-05-07T02:40:27.563Z,1007.2
2018-05-07T02:41:28.959Z,1007.2
2018-05-07T02:42:30.366Z,1007.2
2018-05-07T02:43:31.848Z,1007.2
2018-05-07T02:44:33.264Z,1007.2
2018-05-07T02:45:34.655Z,1007.2
2018-05-07T02:46:36.047Z,1007.2
2018-05-07T02:47:37.462Z,1007.2
2018-05-07T02:48:38.853Z,1007.2
2018-05-07T02:49:40.247Z,1007.2
2018-05-07T02:50:41.672Z,1007.2
2018-05-07T02:51:43.065Z,1007.1
2018-05-07T02:52:44.455Z,1007.2
2018-05-07T02:53:45.849Z,1007.2
2018-05-07T02:54:47.273Z,1007.2
2018-05-07T02:55:48.666Z,1007.2
2018-05-07T02:56:50.057Z,1007.2
2018-05-07T02:57:51.453Z,1007.1
2018-05-07T02:58:52.845Z,1007.1
2018-05-07T02:59:54.234Z,1007.2
2018-05-07T03:00:55.654Z,1007.2
2018-05-07T03:01:57.056Z,1007.1
2018-05-07T03:02:58.445Z,1007.1
2018-05-07T03:03:59.838Z,1007.2
2018-05-07T03:05:01.230Z,1007.2
2018-05-07T03:06:02.626Z,1007.1
2018-05-07T03:07:04.020Z,1007.2
2018-05-07T03:08:05.410Z,1007.1
2018-05-07T03:09:06.812Z,1007.1
2018-05-07T03:10:08.203Z,1007.2
2018-05-07T03:11:09.599Z,1007.1
2018-05-07T03:12:11.001Z,1007.1
2018-05-07T03:13:12.385Z,1007.1
2018-05-07T03:14:13.772Z,1007.1
2018-05-07T03:15:15.176Z,1007.1
2018-05-07T03:16:16.557Z,1007.1
2018-05-07T03:17:17.957Z,1007.1
2018-05-07T03:18:19.351Z,1007.1
2018-05-07T03:19:20.738Z,1007.1
2018-05-07T03:20:22.141Z,1007.1
2018-05-07T03:21:23.559Z,1007.1
2018-05-07T03:22:24.959Z,1007.1
2018-05-07T03:23:26.342Z,1007.0
2018-05-07T03:24:27.733Z,1007.1
2018-05-07T03:25:29.126Z,1007.1
2018-05-07T03:26:30.524Z,1007.1
2018-05-07T03:27:31.921Z,1007.1
2018-05-07T03:28:33.313Z,1007.1
2018-05-07T03:29:34.816Z,1007.1
2018-05-07T03:30:36.172Z,1007.1
2018-05-07T03:31:37.583Z,1007.1
2018-05-07T03:32:38.976Z,1007.1
2018-05-07T03:33:40.367Z,1007.1
2018-05-07T03:34:41.762Z,1007.0
2018-05-07T03:35:43.149Z,1007.0
2018-05-07T03:36:44.540Z,1007.0
2018-05-07T03:37:45.933Z,1007.0
2018-05-07T03:38:47.355Z,1007.0
2018-05-07T03:39:48.747Z,1007.0
2018-05-07T03:40:50.143Z,1007.0
2018-05-07T03:41:51.528Z,1007.0
2018-05-07T03:42:52.942Z,1007.0
2018-05-07T03:43:54.328Z,1007.0
2018-05-07T03:44:55.716Z,1007.0
2018-05-07T03:45:57.111Z,1006.9
2018-05-07T03:46:58.505Z,1006.9
2018-05-07T03:47:59.898Z,1006.9
2018-05-07T03:49:01.299Z,1006.9
2018-05-07T03:50:02.686Z,1006.9
2018-05-07T03:51:04.080Z,1006.9
2018-05-07T03:52:05.471Z,1006.9
2018-05-07T03:53:06.866Z,1006.9
2018-05-07T03:54:08.327Z,1007.0
2018-05-07T03:55:09.719Z,1007.0
2018-05-07T03:56:11.118Z,1006.9
2018-05-07T03:57:12.515Z,1006.9
2018-05-07T03:58:13.906Z,1006.9
2018-05-07T03:59:15.294Z,1006.9
2018-05-07T04:00:16.704Z,1007.0
2018-05-07T04:01:18.084Z,1006.9
2018-05-07T04:02:19.472Z,1006.9
2018-05-07T04:03:20.868Z,1006.9
2018-05-07T04:04:22.261Z,1006.9
2018-05-07T04:05:23.662Z,1006.9
2018-05-07T04:06:25.056Z,1006.8
2018-05-07T04:07:26.468Z,1006.9
2018-05-07T04:08:27.886Z,1006.9
2018-05-07T04:09:29.282Z,1006.9
2018-05-07T04:10:30.681Z,1006.9
2018-05-07T04:11:32.155Z,1006.9
2018-05-07T04:12:33.570Z,1006.9
2018-05-07T04:13:34.963Z,1006.9
2018-05-07T04:14:36.360Z,1006.9
2018-05-07T04:15:37.751Z,1006.9
2018-05-07T04:16:39.237Z,1007.0
2018-05-07T04:17:40.682Z,1006.9
2018-05-07T04:18:42.063Z,1006.9
2018-05-07T04:19:43.461Z,1006.9
2018-05-07T04:20:44.928Z,1006.9
2018-05-07T04:21:46.343Z,1006.9
2018-05-07T04:22:47.767Z,1007.0
2018-05-07T04:23:49.159Z,1006.9
2018-05-07T04:24:50.558Z,1006.9
2018-05-07T04:25:51.952Z,1006.9
2018-05-07T04:26:53.386Z,1006.9
2018-05-07T04:27:54.781Z,1007.0
2018-05-07T04:28:56.173Z,1006.9
2018-05-07T04:29:57.566Z,1007.0
2018-05-07T04:30:59.001Z,1007.0
2018-05-07T04:32:00.403Z,1007.0
2018-05-07T04:33:01.803Z,1007.0
2018-05-07T04:34:03.197Z,1007.0
2018-05-07T04:35:04.606Z,1007.0
2018-05-07T04:36:06.001Z,1007.0
2018-05-07T04:37:07.391Z,1007.0
2018-05-07T04:38:08.903Z,1007.1
2018-05-07T04:39:10.261Z,1007.1
2018-05-07T04:40:11.684Z,1007.1
2018-05-07T04:41:13.092Z,1007.1
2018-05-07T04:42:14.490Z,1007.1
2018-05-07T04:43:15.967Z,1007.1
2018-05-07T04:44:17.282Z,1007.1
2018-05-07T04:45:18.783Z,1007.1
2018-05-07T04:46:20.173Z,1007.1
2018-05-07T04:47:21.568Z,1007.1
2018-05-07T04:48:22.964Z,1007.1
2018-05-07T04:49:24.361Z,1007.1
2018-05-07T04:50:25.751Z,1007.1
2018-05-07T04:51:27.152Z,1007.1
2018-05-07T04:52:28.680Z,1007.1
2018-05-07T04:53:30.126Z,1007.2
2018-05-07T04:54:31.525Z,1007.1
2018-05-07T04:55:32.925Z,1007.1
2018-05-07T04:56:34.321Z,1007.1
2018-05-07T04:57:35.720Z,1007.1
2018-05-07T04:58:37.170Z,1007.2
2018-05-07T04:59:38.597Z,1007.2
2018-05-07T05:00:39.997Z,1007.1
2018-05-07T05:01:41.390Z,1007.2
2018-05-07T05:02:42.914Z,1007.1
2018-05-07T05:03:44.424Z,1007.1
2018-05-07T05:04:45.818Z,1007.1
2018-05-07T05:05:47.211Z,1007.1
2018-05-07T05:06:48.632Z,1007.1
2018-05-07T05:07:50.027Z,1007.0
2018-05-07T05:08:51.420Z,1007.1
2018-05-07T05:09:52.813Z,1007.1
2018-05-07T05:10:54.207Z,1007.1
2018-05-07T05:11:55.600Z,1007.1
2018-05-07T05:12:56.999Z,1007.1
2018-05-07T05:13:58.453Z,1007.1
2018-05-07T05:14:59.852Z,1007.0
2018-05-07T05:16:01.247Z,1007.0
2018-05-07T05:17:02.672Z,1007.0
2018-05-07T05:18:04.066Z,1007.0
2018-05-07T05:19:05.460Z,1007.0
2018-05-07T05:20:08.161Z,1007.0
2018-05-07T05:21:09.576Z,1007.0
2018-05-07T05:22:10.866Z,1007.0
2018-05-07T05:23:12.270Z,1007.0
2018-05-07T05:24:13.664Z,1007.0
2018-05-07T05:25:15.074Z,1007.0
2018-05-07T05:26:16.462Z,1007.1
2018-05-07T05:27:17.959Z,1007.1
2018-05-07T05:28:19.209Z,1007.0
2018-05-07T05:29:20.599Z,1007.1
2018-05-07T05:30:22.008Z,1007.0
2018-05-07T05:31:23.446Z,1007.0
2018-05-07T05:32:24.862Z,1007.1
2018-05-07T05:33:26.253Z,1007.0
2018-05-07T05:34:27.665Z,1007.0
2018-05-07T05:35:29.107Z,1007.0
2018-05-07T05:36:30.504Z,1007.0
2018-05-07T05:37:31.895Z,1007.0
2018-05-07T05:38:33.289Z,1007.0
2018-05-07T05:39:34.689Z,1007.0
2018-05-07T05:40:36.132Z,1007.0
2018-05-07T05:41:37.532Z,1007.0
2018-05-07T05:42:38.926Z,1007.0
2018-05-07T05:43:40.400Z,1007.0
2018-05-07T05:44:41.725Z,1007.0
2018-05-07T05:45:43.127Z,1007.0
2018-05-07T05:46:44.520Z,1007.0
2018-05-07T05:47:45.991Z,1007.0
2018-05-07T05:48:47.387Z,1007.0
2018-05-07T05:49:48.825Z,1007.0
2018-05-07T05:50:50.234Z,1007.0
2018-05-07T05:51:51.628Z,1007.0
2018-05-07T05:52:53.019Z,1007.0
2018-05-07T05:53:54.418Z,1006.9
2018-05-07T05:54:55.812Z,1006.9
2018-05-07T05:55:57.212Z,1006.9
2018-05-07T05:56:58.610Z,1006.9
2018-05-07T05:58:00.017Z,1006.9
2018-05-07T05:59:01.410Z,1006.9
2018-05-07T06:00:02.799Z,1006.9
2018-05-07T06:01:04.202Z,1006.9
2018-05-07T06:02:05.596Z,1006.9
2018-05-07T06:03:07.007Z,1006.9
2018-05-07T06:04:08.430Z,1006.9
2018-05-07T06:05:09.854Z,1006.9
2018-05-07T06:06:11.250Z,1006.9
2018-05-07T06:07:12.656Z,1006.9
2018-05-07T06:08:14.047Z,1006.9
2018-05-07T06:09:15.440Z,1006.9
2018-05-07T06:10:16.841Z,1006.9
2018-05-07T06:11:18.238Z,1006.9
2018-05-07T06:12:19.631Z,1006.9
2018-05-07T06:13:21.027Z,1006.9
2018-05-07T06:14:22.442Z,1006.9
2018-05-07T06:15:23.821Z,1006.9
2018-05-07T06:16:25.309Z,1006.9
2018-05-07T06:17:26.734Z,1006.9
2018-05-07T06:18:28.137Z,1006.9
2018-05-07T06:19:29.610Z,1006.9
2018-05-07T06:20:31.006Z,1006.9
2018-05-07T06:21:32.413Z,1006.9
2018-05-07T06:22:33.823Z,1006.9
2018-05-07T06:23:35.218Z,1007.0
2018-05-07T06:24:36.612Z,1006.9
2018-05-07T06:25:38.017Z,1006.9
2018-05-07T06:26:39.417Z,1007.0
2018-05-07T06:27:40.813Z,1007.0
2018-05-07T06:28:42.217Z,1007.0
2018-05-07T06:29:43.620Z,1007.0
2018-05-07T06:30:45.005Z,1007.0
2018-05-07T06:31:46.404Z,1007.0
2018-05-07T06:32:47.872Z,1007.0
2018-05-07T06:33:49.403Z,1007.0
2018-05-07T06:34:50.857Z,1007.0
2018-05-07T06:35:52.252Z,1007.0
2018-05-07T06:36:53.699Z,1007.0
2018-05-07T06:37:55.053Z,1007.0
2018-05-07T06:38:56.448Z,1007.0
2018-05-07T06:39:57.847Z,1007.0
2018-05-07T06:40:59.336Z,1007.0
2018-05-07T06:42:00.730Z,1007.0
2018-05-07T06:43:02.181Z,1007.0
2018-05-07T06:44:03.579Z,1007.0
2018-05-07T06:45:04.980Z,1007.0
2018-05-07T06:46:06.380Z,1007.0
2018-05-07T06:47:07.776Z,1007.0
2018-05-07T06:48:09.176Z,1007.1
2018-05-07T06:49:10.580Z,1007.0
2018-05-07T06:50:12.000Z,1007.0
2018-05-07T06:51:13.415Z,1007.0
2018-05-07T06:52:14.816Z,1007.0
2018-05-07T06:53:16.206Z,1007.0
2018-05-07T06:54:17.609Z,1007.0
2018-05-07T06:55:19.004Z,1007.0
2018-05-07T06:56:20.427Z,1007.0
2018-05-07T06:57:21.818Z,1007.0
2018-05-07T06:58:23.218Z,1007.0
2018-05-07T06:59:24.615Z,1007.0
2018-05-07T07:00:26.011Z,1007.0
2018-05-07T07:01:27.409Z,1007.0
2018-05-07T07:02:28.925Z,1007.0
2018-05-07T07:03:30.224Z,1007.0
2018-05-07T07:04:31.625Z,1007.0
2018-05-07T07:05:33.019Z,1007.0
2018-05-07T07:06:34.417Z,1007.0
2018-05-07T07:07:35.817Z,1007.0
2018-05-07T07:08:37.304Z,1007.0
2018-05-07T07:09:38.608Z,1007.0
2018-05-07T07:10:40.005Z,1007.0
2018-05-07T07:11:41.404Z,1007.0
2018-05-07T07:12:42.798Z,1007.0
2018-05-07T07:13:44.193Z,1007.0
2018-05-07T07:14:45.590Z,1007.0
2018-05-07T07:15:46.991Z,1007.0
2018-05-07T07:16:48.389Z,1007.0
2018-05-07T07:17:49.783Z,1007.0
2018-05-07T07:18:51.186Z,1006.9
2018-05-07T07:19:52.577Z,1007.0
2018-05-07T07:20:54.019Z,1007.0
2018-05-07T07:21:55.434Z,1006.9
2018-05-07T07:22:56.828Z,1006.9
2018-05-07T07:23:58.227Z,1006.9
2018-05-07T07:24:59.623Z,1006.9
2018-05-07T07:26:01.020Z,1006.9
2018-05-07T07:27:02.456Z,1006.9
2018-05-07T07:28:03.908Z,1006.9
2018-05-07T07:29:05.229Z,1006.9
2018-05-07T07:30:06.625Z,1006.9
2018-05-07T07:31:08.024Z,1007.0
2018-05-07T07:32:09.423Z,1006.9
2018-05-07T07:33:10.817Z,1006.9
2018-05-07T07:34:12.215Z,1006.9
2018-05-07T07:35:13.633Z,1006.9
2018-05-07T07:36:15.032Z,1006.9
2018-05-07T07:37:16.432Z,1006.9
2018-05-07T07:38:17.869Z,1006.9
2018-05-07T07:39:19.265Z,1006.9
2018-05-07T07:40:20.660Z,1006.9
2018-05-07T07:41:22.060Z,1006.9
2018-05-07T07:42:23.469Z,1006.9
2018-05-07T07:43:24.865Z,1006.9
2018-05-07T07:44:26.270Z,1006.9
2018-05-07T07:45:27.669Z,1006.9
2018-05-07T07:46:29.066Z,1006.8
2018-05-07T07:47:30.503Z,1006.9
2018-05-07T07:48:31.915Z,1006.9
2018-05-07T07:49:33.316Z,1006.9
2018-05-07T07:50:34.716Z,1006.9
2018-05-07T07:51:36.116Z,1006.9
2018-05-07T07:52:37.516Z,1006.8
2018-05-07T07:53:38.937Z,1006.9
2018-05-07T07:54:40.318Z,1006.9
2018-05-07T07:55:41.719Z,1006.9
2018-05-07T07:56:43.119Z,1006.8
2018-05-07T07:57:44.519Z,1006.8
2018-05-07T07:58:45.919Z,1006.8
2018-05-07T07:59:47.322Z,1006.9
2018-05-07T08:00:48.720Z,1006.9
2018-05-07T08:01:50.119Z,1006.9
2018-05-07T08:02:51.523Z,1006.9
2018-05-07T08:03:52.919Z,1006.9
2018-05-07T08:04:54.317Z,1006.9
2018-05-07T08:05:55.722Z,1006.9
2018-05-07T08:06:57.121Z,1006.9
2018-05-07T08:07:58.565Z,1006.8
2018-05-07T08:08:59.965Z,1006.9
2018-05-07T08:10:01.362Z,1006.9
2018-05-07T08:11:02.768Z,1006.8
2018-05-07T08:12:04.252Z,1006.9
2018-05-07T08:13:05.564Z,1006.8
2018-05-07T08:14:06.971Z,1006.9
2018-05-07T08:15:08.382Z,1006.8
2018-05-07T08:16:09.777Z,1006.9
2018-05-07T08:17:11.182Z,1006.9
2018-05-07T08:18:12.579Z,1006.9
2018-05-07T08:19:13.977Z,1006.9
2018-05-07T08:20:15.377Z,1006.9
2018-05-07T08:21:16.785Z,1006.9
2018-05-07T08:22:18.181Z,1006.9
2018-05-07T08:23:19.579Z,1006.9
2018-05-07T08:24:20.977Z,1006.9
2018-05-07T08:25:22.383Z,1006.9
2018-05-07T08:26:23.801Z,1006.9
2018-05-07T08:27:25.203Z,1006.9
2018-05-07T08:28:26.602Z,1006.9
2018-05-07T08:29:28.002Z,1006.9
2018-05-07T08:30:29.423Z,1006.8
2018-05-07T08:31:30.842Z,1006.9
2018-05-07T08:32:32.199Z,1006.8
2018-05-07T08:33:33.597Z,1006.8
2018-05-07T08:34:35.003Z,1006.8
2018-05-07T08:35:36.406Z,1006.8
2018-05-07T08:36:37.832Z,1006.8
2018-05-07T08:37:39.221Z,1006.8
2018-05-07T08:38:40.618Z,1006.8
2018-05-07T08:39:42.029Z,1006.8
2018-05-07T08:40:43.428Z,1006.8
2018-05-07T08:41:44.831Z,1006.8
2018-05-07T08:42:46.234Z,1006.8
2018-05-07T08:43:47.631Z,1006.7
2018-05-07T08:44:49.030Z,1006.7
2018-05-07T08:45:50.438Z,1006.7
2018-05-07T08:46:51.836Z,1006.7
2018-05-07T08:47:53.239Z,1006.7
2018-05-07T08:48:54.639Z,1006.6
2018-05-07T08:49:56.043Z,1006.7
2018-05-07T08:50:57.514Z,1006.7
2018-05-07T08:51:58.835Z,1006.6
2018-05-07T08:53:00.334Z,1006.6
2018-05-07T08:54:01.646Z,1006.7
2018-05-07T08:55:03.126Z,1006.7
2018-05-07T08:56:04.538Z,1006.7
2018-05-07T08:57:05.940Z,1006.6
2018-05-07T08:58:07.350Z,1006.6
2018-05-07T08:59:08.748Z,1006.6
2018-05-07T09:00:10.147Z,1006.6
2018-05-07T09:01:11.540Z,1006.6
2018-05-07T09:02:12.986Z,1006.6
2018-05-07T09:03:14.347Z,1006.6
2018-05-07T09:04:15.751Z,1006.6
2018-05-07T09:05:17.167Z,1006.6
2018-05-07T09:06:18.566Z,1006.6
2018-05-07T09:07:19.964Z,1006.6
2018-05-07T09:08:21.370Z,1006.6
2018-05-07T09:09:22.771Z,1006.6
2018-05-07T09:10:24.173Z,1006.5
2018-05-07T09:11:25.576Z,1006.5
2018-05-07T09:12:26.982Z,1006.5
2018-05-07T09:13:28.386Z,1006.5
2018-05-07T09:14:29.786Z,1006.5
2018-05-07T09:15:31.183Z,1006.5
2018-05-07T09:16:32.582Z,1006.5
2018-05-07T09:17:33.987Z,1006.5
2018-05-07T09:18:35.392Z,1006.5
2018-05-07T09:19:36.789Z,1006.5
2018-05-07T09:20:38.194Z,1006.5
2018-05-07T09:21:39.589Z,1006.4
2018-05-07T09:22:40.991Z,1006.4
2018-05-07T09:23:42.393Z,1006.4
2018-05-07T09:24:43.853Z,1006.4
2018-05-07T09:25:45.201Z,1006.3
2018-05-07T09:26:46.604Z,1006.4
2018-05-07T09:27:48.004Z,1006.3
2018-05-07T09:28:49.405Z,1006.3
2018-05-07T09:29:50.806Z,1006.4
2018-05-07T09:30:52.211Z,1006.3
2018-05-07T09:31:53.609Z,1006.3
2018-05-07T09:32:55.030Z,1006.3
2018-05-07T09:33:56.432Z,1006.2
2018-05-07T09:34:57.838Z,1006.3
2018-05-07T09:35:59.234Z,1006.2
2018-05-07T09:37:00.652Z,1006.2
2018-05-07T09:38:02.045Z,1006.2
2018-05-07T09:39:03.447Z,1006.2
2018-05-07T09:40:04.851Z,1006.1
2018-05-07T09:41:06.270Z,1006.2
2018-05-07T09:42:07.741Z,1006.2
2018-05-07T09:43:09.218Z,1006.2
2018-05-07T09:44:10.542Z,1006.2
2018-05-07T09:45:11.949Z,1006.2
2018-05-07T09:46:13.351Z,1006.2
2018-05-07T09:47:14.754Z,1006.2
2018-05-07T09:48:16.179Z,1006.2
2018-05-07T09:49:17.552Z,1006.2
2018-05-07T09:50:18.955Z,1006.2
2018-05-07T09:51:20.357Z,1006.1
2018-05-07T09:52:21.758Z,1006.1
2018-05-07T09:53:23.160Z,1006.1
2018-05-07T09:54:24.564Z,1006.1
2018-05-07T09:55:25.965Z,1006.1
2018-05-07T09:56:27.365Z,1006.1
2018-05-07T09:57:28.789Z,1006.0
2018-05-07T09:58:30.187Z,1006.1
2018-05-07T09:59:31.591Z,1006.0
2018-05-07T10:00:32.993Z,1006.0
2018-05-07T10:01:34.396Z,1006.0
2018-05-07T10:02:35.796Z,1006.0
2018-05-07T10:03:37.209Z,1006.1
2018-05-07T10:04:38.614Z,1006.0
2018-05-07T10:05:40.011Z,1006.0
2018-05-07T10:06:41.415Z,1006.0
2018-05-07T10:07:42.823Z,1006.0
2018-05-07T10:08:44.230Z,1006.0
2018-05-07T10:09:45.633Z,1006.0
2018-05-07T10:10:47.034Z,1006.0
2018-05-07T10:11:48.434Z,1005.9
2018-05-07T10:12:49.837Z,1006.0
2018-05-07T10:13:51.241Z,1006.0
2018-05-07T10:14:52.644Z,1006.0
2018-05-07T10:15:54.050Z,1005.9
2018-05-07T10:16:55.455Z,1005.9
2018-05-07T10:17:56.855Z,1005.9
2018-05-07T10:18:58.264Z,1005.9
2018-05-07T10:19:59.672Z,1005.8
2018-05-07T10:21:01.073Z,1005.9
2018-05-07T10:22:02.475Z,1005.8
2018-05-07T10:23:03.880Z,1005.8
2018-05-07T10:24:05.294Z,1005.7
2018-05-07T10:25:06.692Z,1005.8
2018-05-07T10:26:08.100Z,1005.8
2018-05-07T10:27:09.503Z,1005.8
2018-05-07T10:28:10.983Z,1005.7
2018-05-07T10:29:12.402Z,1005.7
2018-05-07T10:30:13.811Z,1005.7
2018-05-07T10:31:15.211Z,1005.7
2018-05-07T10:32:16.617Z,1005.7
2018-05-07T10:33:18.034Z,1005.7
2018-05-07T10:34:19.439Z,1005.7
2018-05-07T10:35:20.949Z,1005.7
2018-05-07T10:36:22.277Z,1005.7
2018-05-07T10:37:23.701Z,1005.7
2018-05-07T10:38:25.103Z,1005.7
2018-05-07T10:39:26.507Z,1005.7
2018-05-07T10:40:27.917Z,1005.7
2018-05-07T10:41:29.321Z,1005.7
2018-05-07T10:42:30.729Z,1005.6
2018-05-07T10:43:32.138Z,1005.6
2018-05-07T10:44:33.542Z,1005.7
2018-05-07T10:45:34.946Z,1005.6
2018-05-07T10:46:36.356Z,1005.5
2018-05-07T10:47:37.756Z,1005.6
2018-05-07T10:48:39.161Z,1005.6
2018-05-07T10:49:40.567Z,1005.6
2018-05-07T10:50:41.986Z,1005.6
2018-05-07T10:51:43.395Z,1005.6
2018-05-07T10:52:44.800Z,1005.6
2018-05-07T10:53:46.208Z,1005.5
2018-05-07T10:54:47.615Z,1005.6
2018-05-07T10:55:49.032Z,1005.6
2018-05-07T10:56:50.438Z,1005.5
2018-05-07T10:57:51.843Z,1005.5
2018-05-07T10:58:53.254Z,1005.5
2018-05-07T10:59:54.667Z,1005.5
2018-05-07T11:00:56.072Z,1005.5
2018-05-07T11:01:57.483Z,1005.5
2018-05-07T11:02:58.897Z,1005.5
2018-05-07T11:04:00.303Z,1005.5
2018-05-07T11:05:01.712Z,1005.5
2018-05-07T11:06:03.124Z,1005.5
2018-05-07T11:07:04.534Z,1005.5
2018-05-07T11:08:05.948Z,1005.5
2018-05-07T11:09:07.365Z,1005.5
2018-05-07T11:10:08.774Z,1005.4
2018-05-07T11:11:10.190Z,1005.4
2018-05-07T11:12:11.602Z,1005.4
2018-05-07T11:13:13.013Z,1005.4
2018-05-07T11:14:14.454Z,1005.4
2018-05-07T11:15:15.867Z,1005.4
2018-05-07T11:16:17.288Z,1005.4
2018-05-07T11:17:18.704Z,1005.3
2018-05-07T11:18:20.117Z,1005.4
2018-05-07T11:19:21.534Z,1005.3
2018-05-07T11:20:22.956Z,1005.4
2018-05-07T11:21:24.374Z,1005.4
2018-05-07T11:22:25.776Z,1005.4
2018-05-07T11:23:27.185Z,1005.4
2018-05-07T11:24:28.595Z,1005.4
2018-05-07T11:25:30.005Z,1005.3
2018-05-07T11:26:31.415Z,1005.3
2018-05-07T11:27:32.824Z,1005.4
2018-05-07T11:28:34.236Z,1005.3
2018-05-07T11:29:35.645Z,1005.3
2018-05-07T11:30:37.059Z,1005.3
2018-05-07T11:31:38.473Z,1005.3
2018-05-07T11:32:39.881Z,1005.3
2018-05-07T11:33:41.291Z,1005.3
2018-05-07T11:34:42.777Z,1005.3
2018-05-07T11:35:44.157Z,1005.3
2018-05-07T11:36:45.563Z,1005.3
2018-05-07T11:37:47.053Z,1005.3
2018-05-07T11:38:48.458Z,1005.3
2018-05-07T11:39:49.868Z,1005.3
2018-05-07T11:40:51.280Z,1005.3
2018-05-07T11:41:52.688Z,1005.3
2018-05-07T11:42:54.099Z,1005.2
2018-05-07T11:43:55.545Z,1005.2
2018-05-07T11:44:56.913Z,1005.2
2018-05-07T11:45:58.321Z,1005.3
2018-05-07T11:46:59.735Z,1005.3
2018-05-07T11:48:01.140Z,1005.3
2018-05-07T11:49:02.551Z,1005.2
2018-05-07T11:50:03.958Z,1005.2
2018-05-07T11:51:05.364Z,1005.2
2018-05-07T11:52:06.773Z,1005.2
2018-05-07T11:53:08.287Z,1005.1
2018-05-07T11:54:09.611Z,1005.2
2018-05-07T11:55:11.021Z,1005.2
2018-05-07T11:56:12.448Z,1005.2
2018-05-07T11:57:13.855Z,1005.1
2018-05-07T11:58:15.269Z,1005.1
2018-05-07T11:59:16.730Z,1005.1
2018-05-07T12:00:18.147Z,1005.1
2018-05-07T12:01:19.558Z,1005.1
2018-05-07T12:02:20.987Z,1005.1
2018-05-07T12:03:22.374Z,1005.1
2018-05-07T12:04:23.788Z,1005.1
2018-05-07T12:05:25.199Z,1005.1
2018-05-07T12:06:26.609Z,1005.1
2018-05-07T12:07:28.021Z,1005.1
2018-05-07T12:08:29.424Z,1005.1
2018-05-07T12:09:30.837Z,1005.1
2018-05-07T12:10:32.244Z,1005.1
2018-05-07T12:11:33.652Z,1005.1
2018-05-07T12:12:35.062Z,1005.1
2018-05-07T12:13:36.467Z,1005.1
2018-05-07T12:14:37.903Z,1005.1
2018-05-07T12:15:39.317Z,1005.1
2018-05-07T12:16:40.721Z,1005.1
2018-05-07T12:17:42.132Z,1005.1
2018-05-07T12:18:43.538Z,1005.1
2018-05-07T12:19:44.946Z,1005.0
2018-05-07T12:20:46.365Z,1005.0
2018-05-07T12:21:47.765Z,1005.0
2018-05-07T12:22:49.169Z,1005.0
2018-05-07T12:23:50.581Z,1005.1
2018-05-07T12:24:51.986Z,1005.1
2018-05-07T12:25:53.395Z,1005.1
2018-05-07T12:26:54.805Z,1005.1
2018-05-07T12:27:56.212Z,1005.1
2018-05-07T12:28:57.619Z,1005.0
2018-05-07T12:29:59.044Z,1005.0
2018-05-07T12:31:00.446Z,1005.0
2018-05-07T12:32:01.862Z,1005.0
2018-05-07T12:33:03.268Z,1005.0
2018-05-07T12:34:04.674Z,1005.0
2018-05-07T12:35:06.084Z,1004.9
2018-05-07T12:36:07.492Z,1004.9
2018-05-07T12:37:08.904Z,1004.9
2018-05-07T12:38:10.313Z,1004.8
2018-05-07T12:39:11.724Z,1004.9
2018-05-07T12:40:13.131Z,1004.9
2018-05-07T12:41:14.541Z,1004.8
2018-05-07T12:42:15.951Z,1004.8
2018-05-07T12:43:17.375Z,1004.8
2018-05-07T12:44:18.780Z,1004.8
2018-05-07T12:45:20.224Z,1004.7
2018-05-07T12:46:21.733Z,1004.7