createdAt,value
2023-03-24T00:02:03.384Z,3.17
2023-03-24T00:04:31.889Z,3.60
2023-03-24T00:07:03.439Z,3.10
2023-03-24T00:09:32.324Z,3.50
2023-03-24T00:12:01.023Z,3.10
2023-03-24T00:14:30.745Z,3.20
2023-03-24T00:16:59.802Z,2.80
2023-03-24T00:19:28.336Z,2.90
2023-03-24T00:21:56.747Z,3.15
2023-03-24T00:24:27.279Z,3.08
2023-03-24T00:26:57.622Z,3.30
2023-03-24T00:29:26.429Z,2.83
2023-03-24T00:31:55.442Z,3.10
2023-03-24T00:34:24.054Z,3.30
2023-03-24T00:36:53.074Z,2.85
2023-03-24T00:39:21.993Z,3.13
2023-03-24T00:41:51.837Z,3.22
2023-03-24T00:44:20.282Z,3.15
2023-03-24T00:46:55.514Z,3.58
2023-03-24T00:49:42.152Z,3.50
2023-03-24T00:52:11.249Z,3.47
2023-03-24T00:54:40.287Z,3.85
2023-03-24T00:57:12.881Z,3.63
2023-03-24T00:59:48.551Z,3.20
2023-03-24T01:02:19.358Z,3.70
2023-03-24T01:04:47.788Z,3.70
2023-03-24T01:07:18.196Z,3.55
2023-03-24T01:09:51.835Z,3.83
2023-03-24T01:12:22.034Z,3.83
2023-03-24T01:14:50.416Z,3.78
2023-03-24T01:17:19.814Z,3.67
2023-03-24T01:19:48.154Z,3.38
2023-03-24T01:22:18.016Z,3.65
2023-03-24T01:24:46.432Z,3.67
2023-03-24T01:27:14.986Z,3.50
2023-03-24T01:29:44.741Z,3.70
2023-03-24T01:32:13.056Z,3.70
2023-03-24T01:34:41.691Z,3.85
2023-03-24T01:37:09.981Z,4.00
2023-03-24T01:39:38.364Z,3.55
2023-03-24T01:42:07.157Z,3.63
2023-03-24T01:44:37.065Z,3.78
2023-03-24T01:47:08.521Z,3.47
2023-03-24T01:49:39.858Z,3.78
2023-03-24T01:52:12.089Z,3.70
2023-03-24T01:54:49.035Z,3.58
2023-03-24T01:57:23.004Z,4.00
2023-03-24T01:59:55.450Z,3.90
2023-03-24T02:02:25.242Z,3.72
2023-03-24T02:04:56.030Z,4.05
2023-03-24T02:07:33.266Z,4.13
2023-03-24T02:10:02.246Z,3.72
2023-03-24T02:12:30.862Z,3.85
2023-03-24T02:14:59.704Z,3.60
2023-03-24T02:17:49.180Z,4.00
2023-03-24T02:20:32.650Z,3.63
2023-03-24T02:23:27.887Z,3.78
2023-03-24T02:26:27.509Z,3.40
2023-03-24T02:29:03.569Z,3.50
2023-03-24T02:31:54.568Z,3.75
2023-03-24T02:34:52.256Z,3.70
2023-03-24T02:38:03.868Z,4.28
2023-03-24T02:40:39.388Z,3.92
2023-03-24T02:43:19.252Z,3.67
2023-03-24T02:45:57.756Z,3.92
2023-03-24T02:48:33.814Z,3.70
2023-03-24T02:51:08.472Z,4.22
2023-03-24T02:53:44.056Z,4.00
2023-03-24T02:56:16.392Z,3.88
2023-03-24T02:58:49.643Z,4.00
2023-03-24T03:01:32.180Z,3.67
2023-03-24T03:04:03.327Z,3.72
2023-03-24T03:06:34.977Z,3.40
2023-03-24T03:09:07.706Z,3.95
2023-03-24T03:11:38.549Z,3.47
2023-03-24T03:14:09.277Z,4.10
2023-03-24T03:16:41.074Z,3.97
2023-03-24T03:19:13.415Z,3.53
2023-03-24T03:21:44.088Z,3.92
2023-03-24T03:24:15.385Z,3.90
2023-03-24T03:26:47.293Z,4.32
2023-03-24T03:29:17.778Z,4.13
2023-03-24T03:31:50.932Z,4.03
2023-03-24T03:34:23.647Z,4.10
2023-03-24T03:36:56.114Z,3.78
2023-03-24T03:39:29.574Z,3.45
2023-03-24T03:41:59.434Z,3.72
2023-03-24T03:44:27.881Z,4.15
2023-03-24T03:46:57.217Z,3.70
2023-03-24T03:49:25.812Z,3.70
2023-03-24T03:51:55.825Z,4.00
2023-03-24T03:54:25.804Z,3.78
2023-03-24T03:56:54.878Z,4.18
2023-03-24T03:59:29.844Z,4.03
2023-03-24T04:01:58.816Z,3.78
2023-03-24T04:05:03.129Z,3.60
2023-03-24T04:07:38.410Z,3.78
2023-03-24T04:10:15.493Z,3.88
2023-03-24T04:12:57.659Z,3.80
2023-03-24T04:15:35.777Z,4.10
2023-03-24T04:18:23.612Z,3.70
2023-03-24T04:20:58.774Z,3.58
2023-03-24T04:23:32.150Z,3.90
2023-03-24T04:26:06.818Z,3.88
2023-03-24T04:28:40.900Z,3.72
2023-03-24T04:31:14.461Z,3.83
2023-03-24T04:33:48.693Z,3.75
2023-03-24T04:36:22.437Z,3.40
2023-03-24T04:38:53.265Z,3.50
2023-03-24T04:41:22.440Z,3.63
2023-03-24T04:43:51.433Z,3.80
2023-03-24T04:46:21.693Z,3.88
2023-03-24T04:48:50.152Z,3.50
2023-03-24T04:51:19.772Z,3.75
2023-03-24T04:53:48.562Z,3.73
2023-03-24T04:56:30.332Z,4.03
2023-03-24T04:58:59.005Z,3.75
2023-03-24T05:01:30.233Z,3.90
2023-03-24T05:03:58.985Z,3.42
2023-03-24T05:06:27.792Z,3.85
2023-03-24T05:08:58.783Z,3.53
2023-03-24T05:11:27.692Z,3.45
2023-03-24T05:13:56.469Z,3.50
2023-03-24T05:16:24.769Z,3.42
2023-03-24T05:18:54.454Z,3.22
2023-03-24T05:21:22.771Z,3.50
2023-03-24T05:23:51.093Z,3.42
2023-03-24T05:26:19.329Z,3.78
2023-03-24T05:28:47.580Z,3.80
2023-03-24T05:31:16.233Z,3.47
2023-03-24T05:33:44.545Z,3.70
2023-03-24T05:36:14.311Z,3.55
2023-03-24T05:38:42.605Z,3.42
2023-03-24T05:41:10.975Z,3.92
2023-03-24T05:43:39.195Z,4.10
2023-03-24T05:46:08.225Z,3.63
2023-03-24T05:48:36.510Z,3.38
2023-03-24T05:51:04.899Z,3.30
2023-03-24T05:53:34.485Z,3.55
2023-03-24T05:56:03.135Z,3.80
2023-03-24T05:58:34.631Z,4.15
2023-03-24T06:01:08.222Z,3.70
2023-03-24T06:03:38.885Z,4.07
2023-03-24T06:06:09.713Z,4.07
2023-03-24T06:11:07.643Z,3.50
2023-03-24T06:13:36.416Z,3.90
2023-03-24T06:16:04.785Z,3.97
2023-03-24T06:18:33.595Z,4.40
2023-03-24T06:21:01.903Z,3.95
2023-03-24T06:23:30.298Z,4.40
2023-03-24T06:26:01.287Z,3.80
2023-03-24T06:28:30.450Z,4.47
2023-03-24T06:30:59.398Z,3.90
2023-03-24T06:33:27.759Z,3.95
2023-03-24T06:35:56.079Z,4.03
2023-03-24T06:38:24.441Z,4.25
2023-03-24T06:40:52.686Z,4.00
2023-03-24T06:43:22.370Z,4.25
2023-03-24T06:45:50.681Z,4.20
2023-03-24T06:48:19.062Z,4.40
2023-03-24T06:50:47.324Z,4.30
2023-03-24T06:53:15.845Z,3.95
2023-03-24T06:55:44.310Z,4.10
2023-03-24T06:58:15.015Z,4.10
2023-03-24T07:03:14.372Z,4.30
2023-03-24T07:05:44.653Z,4.78
2023-03-24T07:10:44.948Z,4.00
2023-03-24T07:13:13.299Z,4.10
2023-03-24T07:15:41.682Z,4.18
2023-03-24T07:18:11.519Z,4.03
2023-03-24T07:20:39.888Z,3.88
2023-03-24T07:23:08.666Z,3.90
2023-03-24T07:25:36.948Z,4.43
2023-03-24T07:28:05.564Z,4.15
2023-03-24T07:30:40.231Z,3.80
2023-03-24T07:33:12.102Z,4.43
2023-03-24T07:35:40.539Z,3.67
2023-03-24T07:38:10.217Z,4.53
2023-03-24T07:40:39.069Z,4.10
2023-03-24T07:43:07.354Z,4.18
2023-03-24T07:45:35.952Z,4.55
2023-03-24T07:48:04.473Z,4.80
2023-03-24T07:50:34.345Z,3.85
2023-03-24T07:53:02.678Z,3.65
2023-03-24T07:55:30.876Z,4.03
2023-03-24T07:57:59.117Z,4.28
2023-03-24T08:00:29.198Z,4.15
2023-03-24T08:02:58.017Z,4.30
2023-03-24T08:05:27.801Z,4.38
2023-03-24T08:07:58.522Z,4.80
2023-03-24T08:10:29.189Z,4.57
2023-03-24T08:12:57.761Z,4.47
2023-03-24T08:15:27.430Z,4.90
2023-03-24T08:17:56.768Z,4.90
2023-03-24T08:20:27.332Z,4.45
2023-03-24T08:25:26.736Z,4.15
2023-03-24T08:27:55.090Z,4.50
2023-03-24T08:30:24.710Z,4.80
2023-03-24T08:32:54.405Z,4.23
2023-03-24T08:35:25.359Z,4.03
2023-03-24T08:37:53.978Z,3.60
2023-03-24T08:40:24.925Z,3.25
2023-03-24T08:42:54.773Z,3.20
2023-03-24T08:45:27.449Z,3.13
2023-03-24T08:47:57.063Z,3.30
2023-03-24T08:50:28.073Z,3.10
2023-03-24T08:52:57.367Z,3.40
2023-03-24T08:55:27.145Z,3.85
2023-03-24T08:57:56.027Z,3.60
2023-03-24T09:00:25.660Z,4.00
2023-03-24T09:02:55.712Z,3.77
2023-03-24T09:05:40.735Z,4.10
2023-03-24T09:08:10.261Z,3.95
2023-03-24T09:10:40.621Z,4.38
2023-03-24T09:13:08.952Z,4.20
2023-03-24T09:15:37.440Z,4.20
2023-03-24T09:18:06.557Z,3.95
2023-03-24T09:20:36.442Z,3.67
2023-03-24T09:23:04.751Z,4.20
2023-03-24T09:25:33.066Z,3.83
2023-03-24T09:28:03.272Z,3.95
2023-03-24T09:30:33.293Z,3.78
2023-03-24T09:33:03.127Z,3.97
2023-03-24T09:35:31.463Z,3.88
2023-03-24T09:37:59.924Z,3.70
2023-03-24T09:40:30.064Z,4.00
2023-03-24T09:43:04.211Z,2.40
2023-03-24T09:45:38.227Z,2.80
2023-03-24T09:48:10.049Z,2.33
2023-03-24T09:50:41.623Z,2.55
2023-03-24T09:53:16.746Z,2.70
2023-03-24T09:55:45.641Z,2.75
2023-03-24T09:58:15.423Z,1.70
2023-03-24T10:00:44.340Z,2.13
2023-03-24T10:03:16.336Z,2.47
2023-03-24T10:05:48.239Z,2.55
2023-03-24T10:08:19.091Z,2.33
2023-03-24T10:13:23.012Z,1.73
2023-03-24T10:16:04.821Z,1.65
2023-03-24T10:18:39.206Z,2.08
2023-03-24T10:21:15.266Z,1.48
2023-03-24T10:23:49.749Z,2.20
2023-03-24T10:26:30.585Z,2.03
2023-03-24T10:29:10.958Z,2.38
2023-03-24T10:31:40.029Z,1.60
2023-03-24T10:34:11.887Z,1.90
2023-03-24T10:36:41.165Z,2.38
2023-03-24T10:39:19.614Z,2.58
2023-03-24T10:41:51.907Z,2.17
2023-03-24T10:44:22.486Z,2.13
2023-03-24T10:49:21.020Z,1.98
2023-03-24T10:51:50.611Z,1.88
2023-03-24T10:54:21.110Z,2.63
2023-03-24T10:59:27.367Z,2.20
2023-03-24T11:02:04.153Z,2.38
2023-03-24T11:04:33.760Z,2.03
2023-03-24T11:07:07.303Z,1.80
2023-03-24T11:09:42.354Z,2.00
2023-03-24T11:12:23.708Z,1.88
2023-03-24T11:15:10.465Z,2.28
2023-03-24T11:17:47.059Z,1.40
2023-03-24T11:20:20.787Z,2.00
2023-03-24T11:22:57.890Z,1.60
2023-03-24T11:25:33.347Z,1.27
2023-03-24T11:28:04.025Z,2.00
2023-03-24T11:30:38.606Z,1.30
2023-03-24T11:33:07.300Z,1.05
2023-03-24T11:35:41.831Z,0.80
2023-03-24T11:38:17.890Z,0.70
2023-03-24T11:40:58.866Z,0.80
2023-03-24T11:43:28.243Z,0.80
2023-03-24T11:46:01.184Z,0.57
2023-03-24T11:48:35.195Z,0.50
2023-03-24T11:51:05.734Z,0.70
2023-03-24T11:53:41.959Z,0.77
2023-03-24T11:56:14.298Z,1.00
2023-03-24T11:58:47.372Z,0.85
2023-03-24T12:01:24.737Z,1.17
2023-03-24T12:04:20.872Z,1.30
2023-03-24T12:07:00.459Z,1.35
2023-03-24T12:09:32.779Z,1.60
2023-03-24T12:12:11.985Z,1.23
2023-03-24T12:14:52.148Z,1.20
2023-03-24T12:17:24.908Z,1.10
2023-03-24T12:20:17.288Z,1.60
2023-03-24T12:22:55.956Z,1.27
2023-03-24T12:25:49.345Z,1.40
2023-03-24T12:28:32.352Z,1.75
2023-03-24T12:31:11.429Z,1.40
2023-03-24T12:33:50.485Z,1.50
2023-03-24T12:36:34.949Z,1.30
2023-03-24T12:39:09.634Z,1.60
2023-03-24T12:41:57.893Z,1.20
2023-03-24T12:44:49.345Z,1.13
2023-03-24T12:47:28.065Z,0.90
2023-03-24T12:50:18.403Z,1.10
2023-03-24T12:53:07.809Z,1.08
2023-03-24T12:55:41.987Z,1.30
2023-03-24T12:58:15.899Z,1.20
2023-03-24T13:00:47.205Z,1.00
2023-03-24T13:03:17.629Z,0.98
2023-03-24T13:08:29.609Z,0.88
2023-03-24T13:11:02.449Z,1.00
2023-03-24T13:13:33.243Z,0.70
2023-03-24T13:16:02.883Z,0.60
2023-03-24T13:18:32.673Z,0.60
2023-03-24T13:21:05.744Z,0.57
2023-03-24T13:23:47.369Z,0.52
2023-03-24T13:26:21.987Z,1.00
2023-03-24T13:28:58.845Z,0.52
2023-03-24T13:31:28.681Z,0.90
2023-03-24T13:33:57.255Z,0.50
2023-03-24T13:36:37.104Z,0.50
2023-03-24T13:39:08.450Z,0.40
2023-03-24T13:41:39.699Z,0.47
2023-03-24T13:44:10.182Z,0.50
2023-03-24T13:49:08.464Z,0.60
2023-03-24T13:51:42.382Z,0.38
2023-03-24T13:54:15.721Z,0.68
2023-03-24T13:56:50.638Z,0.47
2023-03-24T13:59:30.605Z,0.32
2023-03-24T14:02:24.002Z,0.70
2023-03-24T14:05:04.822Z,0.38
2023-03-24T14:07:50.472Z,0.65
2023-03-24T14:10:40.260Z,0.82
2023-03-24T14:13:21.570Z,0.90
2023-03-24T14:15:51.665Z,0.65
2023-03-24T14:18:42.732Z,0.68
2023-03-24T14:21:11.319Z,0.55
2023-03-24T14:23:43.351Z,0.90
2023-03-24T14:26:14.599Z,0.68
2023-03-24T14:28:43.534Z,0.60
2023-03-24T14:31:25.467Z,0.65
2023-03-24T14:34:10.871Z,0.57
2023-03-24T14:36:40.693Z,0.60
2023-03-24T14:39:18.706Z,0.70
2023-03-24T14:41:51.843Z,0.80
2023-03-24T14:44:53.549Z,0.63
2023-03-24T14:47:23.043Z,0.38
2023-03-24T14:49:53.177Z,0.30
2023-03-24T14:52:25.458Z,0.60
2023-03-24T14:54:57.889Z,0.30
2023-03-24T14:57:28.165Z,0.40
2023-03-24T15:00:01.113Z,0.68
2023-03-24T15:02:34.386Z,0.30
2023-03-24T15:05:22.506Z,0.50
2023-03-24T15:08:08.448Z,0.40
2023-03-24T15:10:44.894Z,0.40
2023-03-24T15:13:40.701Z,0.38
2023-03-24T15:16:19.237Z,0.52
2023-03-24T15:18:59.756Z,0.50
2023-03-24T15:21:33.887Z,0.40
2023-03-24T15:24:03.047Z,0.40
2023-03-24T15:26:33.278Z,0.40
2023-03-24T15:29:03.930Z,0.73
2023-03-24T15:31:32.296Z,0.80
2023-03-24T15:34:06.305Z,0.45
2023-03-24T15:36:45.678Z,0.40
2023-03-24T15:39:21.888Z,0.55
2023-03-24T15:41:53.798Z,0.70
2023-03-24T15:44:24.987Z,0.70
2023-03-24T15:46:56.216Z,0.70
2023-03-24T15:49:27.817Z,0.63
2023-03-24T15:51:59.996Z,0.60
2023-03-24T15:54:30.676Z,0.65
2023-03-24T15:57:16.573Z,0.52
2023-03-24T15:59:47.726Z,0.50
2023-03-24T16:02:25.186Z,0.68
2023-03-24T16:05:07.828Z,0.63
2023-03-24T16:07:40.866Z,0.70
2023-03-24T16:10:27.529Z,0.70
2023-03-24T16:12:57.319Z,0.55
2023-03-24T16:15:25.722Z,0.60
2023-03-24T16:17:54.130Z,0.70
2023-03-24T16:20:23.339Z,0.60
2023-03-24T16:22:51.646Z,0.60
2023-03-24T16:25:19.993Z,0.60
2023-03-24T16:27:48.275Z,0.90
2023-03-24T16:30:24.885Z,0.50
2023-03-24T16:32:53.170Z,0.55
2023-03-24T16:35:21.548Z,0.82
2023-03-24T16:37:50.574Z,1.02
2023-03-24T16:40:23.480Z,0.70
2023-03-24T16:42:51.831Z,0.70
2023-03-24T16:45:21.449Z,0.75
2023-03-24T16:47:49.828Z,0.77
2023-03-24T16:50:27.341Z,0.80
2023-03-24T16:52:55.695Z,1.00
2023-03-24T16:55:24.074Z,0.82
2023-03-24T16:57:52.508Z,1.00
2023-03-24T17:00:23.701Z,1.05
2023-03-24T17:02:53.952Z,0.90
2023-03-24T17:05:24.462Z,0.90
2023-03-24T17:07:52.826Z,0.90
2023-03-24T17:10:22.467Z,0.70
2023-03-24T17:12:51.411Z,1.20
2023-03-24T17:15:23.649Z,1.10
2023-03-24T17:17:52.233Z,1.00
2023-03-24T17:20:21.604Z,0.93
2023-03-24T17:22:51.454Z,0.90
2023-03-24T17:25:22.359Z,1.20
2023-03-24T17:27:51.613Z,0.80
2023-03-24T17:30:21.877Z,1.08
2023-03-24T17:32:51.884Z,0.82
2023-03-24T17:35:21.372Z,1.23
2023-03-24T17:37:51.213Z,1.10
2023-03-24T17:40:20.743Z,1.10
2023-03-24T17:42:50.168Z,1.00
2023-03-24T17:45:20.380Z,0.63
2023-03-24T17:47:48.779Z,1.00
2023-03-24T17:50:18.435Z,0.93
2023-03-24T17:52:49.113Z,0.80
2023-03-24T17:55:18.096Z,0.80
2023-03-24T17:57:46.354Z,0.80
2023-03-24T18:00:16.396Z,0.80
2023-03-24T18:02:45.707Z,0.73
2023-03-24T18:05:15.891Z,0.47
2023-03-24T18:07:45.716Z,1.00
2023-03-24T18:10:15.164Z,0.50
2023-03-24T18:12:43.457Z,0.60
2023-03-24T18:15:12.624Z,0.60
2023-03-24T18:17:40.978Z,0.60
2023-03-24T18:20:12.210Z,0.50
2023-03-24T18:22:40.987Z,0.52
2023-03-24T18:25:13.761Z,0.60
2023-03-24T18:27:42.564Z,0.57
2023-03-24T18:30:13.948Z,0.70
2023-03-24T18:32:43.016Z,0.50
2023-03-24T18:35:16.267Z,0.50
2023-03-24T18:37:45.539Z,0.50
2023-03-24T18:40:15.753Z,0.60
2023-03-24T18:42:44.122Z,0.52
2023-03-24T18:45:17.394Z,0.40
2023-03-24T18:47:46.128Z,0.47
2023-03-24T18:50:14.943Z,0.65
2023-03-24T18:52:43.198Z,0.55
2023-03-24T18:55:11.726Z,0.50
2023-03-24T18:57:41.400Z,1.20
2023-03-24T19:00:13.041Z,0.50
2023-03-24T19:02:41.407Z,0.80
2023-03-24T19:05:10.824Z,0.50
2023-03-24T19:07:39.048Z,0.65
2023-03-24T19:10:08.583Z,0.60
2023-03-24T19:12:36.803Z,0.65
2023-03-24T19:15:07.686Z,0.35
2023-03-24T19:17:36.232Z,0.55
2023-03-24T19:20:07.321Z,0.50
2023-03-24T19:22:35.897Z,0.70
2023-03-24T19:25:04.326Z,0.60
2023-03-24T19:27:32.542Z,0.68
2023-03-24T19:30:04.800Z,0.70
2023-03-24T19:32:34.456Z,1.00
2023-03-24T19:35:04.094Z,0.40
2023-03-24T19:37:32.924Z,0.57
2023-03-24T19:40:01.647Z,0.52
2023-03-24T19:42:33.249Z,0.43
2023-03-24T19:45:01.640Z,0.40
2023-03-24T19:47:29.935Z,0.22
2023-03-24T19:49:59.582Z,0.45
2023-03-24T19:52:28.120Z,0.30
2023-03-24T19:54:56.339Z,0.82
2023-03-24T19:57:25.111Z,0.65
2023-03-24T19:59:53.351Z,0.43
2023-03-24T20:02:21.847Z,0.70
2023-03-24T20:04:50.807Z,0.40
2023-03-24T20:07:20.554Z,0.45
2023-03-24T20:09:48.929Z,0.60
2023-03-24T20:12:17.277Z,0.50
2023-03-24T20:14:45.820Z,0.65
2023-03-24T20:17:18.501Z,0.40
2023-03-24T20:19:47.624Z,0.50
2023-03-24T20:22:16.281Z,0.28
2023-03-24T20:24:48.010Z,0.40
2023-03-24T20:27:17.285Z,0.30
2023-03-24T20:29:46.395Z,0.60
2023-03-24T20:32:15.581Z,0.40
2023-03-24T20:34:44.062Z,0.30
2023-03-24T20:37:12.342Z,0.60
2023-03-24T20:39:43.468Z,0.52
2023-03-24T20:42:13.211Z,0.60
2023-03-24T20:44:41.643Z,0.60
2023-03-24T20:47:10.013Z,0.60
2023-03-24T20:49:38.410Z,0.50
2023-03-24T20:52:06.832Z,0.57
2023-03-24T20:54:35.379Z,0.63
2023-03-24T20:57:03.781Z,0.65
2023-03-24T20:59:33.501Z,0.70
2023-03-24T21:02:01.921Z,0.40
2023-03-24T21:04:30.264Z,0.32
2023-03-24T21:06:58.598Z,0.30
2023-03-24T21:09:27.631Z,0.40
2023-03-24T21:11:55.960Z,0.50
2023-03-24T21:14:24.597Z,0.60
2023-03-24T21:16:54.269Z,0.40
2023-03-24T21:19:22.886Z,0.50
2023-03-24T21:21:51.262Z,0.30
2023-03-24T21:24:19.638Z,0.52
2023-03-24T21:26:49.516Z,0.30
2023-03-24T21:29:18.169Z,0.30
2023-03-24T21:31:46.584Z,0.68
2023-03-24T21:34:16.553Z,0.50
2023-03-24T21:36:46.059Z,0.60
2023-03-24T21:39:14.363Z,0.50
2023-03-24T21:41:42.817Z,0.50
2023-03-24T21:44:11.247Z,0.50
2023-03-24T21:46:39.630Z,0.65
2023-03-24T21:49:10.933Z,0.38
2023-03-24T21:51:42.760Z,0.70
2023-03-24T21:54:14.719Z,0.55
2023-03-24T21:56:43.142Z,0.40
2023-03-24T21:59:11.724Z,0.52
2023-03-24T22:01:40.093Z,0.68
2023-03-24T22:04:08.830Z,0.60
2023-03-24T22:06:38.620Z,0.50
2023-03-24T22:09:10.384Z,0.60
2023-03-24T22:11:42.590Z,0.65
2023-03-24T22:14:12.466Z,0.55
2023-03-24T22:16:40.958Z,0.77
2023-03-24T22:19:09.278Z,0.68
2023-03-24T22:21:39.515Z,0.45
2023-03-24T22:26:37.657Z,0.65
2023-03-24T22:29:06.106Z,0.70
2023-03-24T22:31:34.389Z,0.70
2023-03-24T22:34:02.754Z,0.70
2023-03-24T22:36:31.340Z,0.60
2023-03-24T22:38:59.626Z,0.70
2023-03-24T22:41:29.366Z,0.40
2023-03-24T22:43:57.637Z,0.50
2023-03-24T22:46:26.049Z,0.40
2023-03-24T22:48:54.496Z,0.90
2023-03-24T22:51:22.749Z,0.77
2023-03-24T22:53:51.388Z,0.80
2023-03-24T22:56:19.754Z,0.70
2023-03-24T22:58:49.673Z,0.55
2023-03-24T23:01:18.346Z,0.60
2023-03-24T23:03:46.860Z,0.63
2023-03-24T23:06:15.880Z,0.80
2023-03-24T23:08:45.015Z,0.40
2023-03-24T23:11:13.342Z,0.57
2023-03-24T23:13:41.638Z,0.80
2023-03-24T23:16:12.623Z,0.60
2023-03-24T23:18:41.084Z,0.43
2023-03-24T23:21:11.017Z,0.40
2023-03-24T23:23:40.803Z,0.50
2023-03-24T23:26:25.813Z,0.68
2023-03-24T23:28:55.324Z,0.52
2023-03-24T23:31:27.063Z,0.80
2023-03-24T23:33:57.096Z,0.32
2023-03-24T23:36:28.204Z,0.45
2023-03-24T23:38:56.828Z,0.55
2023-03-24T23:41:25.528Z,0.45
2023-03-24T23:43:54.190Z,0.68
2023-03-24T23:46:24.832Z,0.68
2023-03-24T23:48:53.321Z,0.63
2023-03-24T23:51:22.201Z,0.47
2023-03-24T23:53:50.828Z,0.40
2023-03-24T23:56:21.730Z,0.30
2023-03-24T23:58:50.103Z,0.60
