createdAt,value
2019-04-26T00:00:45.641Z,0.00
2019-04-26T00:01:45.657Z,0.00
2019-04-26T00:02:45.624Z,0.00
2019-04-26T00:03:45.634Z,0.00
2019-04-26T00:04:45.601Z,0.00
2019-04-26T00:05:45.588Z,0.00
2019-04-26T00:06:45.564Z,0.00
2019-04-26T00:07:45.580Z,0.00
2019-04-26T00:08:45.541Z,0.00
2019-04-26T00:09:45.530Z,0.00
2019-04-26T00:10:45.539Z,0.00
2019-04-26T00:11:45.520Z,0.00
2019-04-26T00:12:45.529Z,0.00
2019-04-26T00:13:45.508Z,0.00
2019-04-26T00:14:45.489Z,0.00
2019-04-26T00:15:45.478Z,0.00
2019-04-26T00:16:45.468Z,0.00
2019-04-26T00:17:45.948Z,0.00
2019-04-26T00:18:45.438Z,0.00
2019-04-26T00:19:45.444Z,0.00
2019-04-26T00:20:45.415Z,0.00
2019-04-26T00:21:45.420Z,0.00
2019-04-26T00:22:45.408Z,0.00
2019-04-26T00:23:45.398Z,0.00
2019-04-26T00:24:45.371Z,0.00
2019-04-26T00:25:45.366Z,0.00
2019-04-26T00:26:45.351Z,0.00
2019-04-26T00:27:45.335Z,0.00
2019-04-26T00:28:45.353Z,0.00
2019-04-26T00:29:45.318Z,0.00
2019-04-26T00:30:45.313Z,0.00
2019-04-26T00:31:45.291Z,0.00
2019-04-26T00:32:45.282Z,0.00
2019-04-26T00:33:45.298Z,0.00
2019-04-26T00:34:45.269Z,0.00
2019-04-26T00:35:47.795Z,0.00
2019-04-26T00:36:45.253Z,0.00
2019-04-26T00:37:45.234Z,0.00
2019-04-26T00:38:45.214Z,0.00
2019-04-26T00:39:45.225Z,0.00
2019-04-26T00:40:45.197Z,0.00
2019-04-26T00:41:45.185Z,0.00
2019-04-26T00:42:45.176Z,0.00
2019-04-26T00:43:45.173Z,0.00
2019-04-26T00:44:45.161Z,0.00
2019-04-26T00:45:45.143Z,0.00
2019-04-26T00:46:45.141Z,0.00
2019-04-26T00:47:45.121Z,0.00
2019-04-26T00:48:45.105Z,0.00
2019-04-26T00:49:45.187Z,0.00
2019-04-26T00:50:45.083Z,0.00
2019-04-26T00:51:45.080Z,0.00
2019-04-26T00:52:45.135Z,0.00
2019-04-26T00:53:45.050Z,0.00
2019-04-26T00:54:45.051Z,0.00
2019-04-26T00:55:45.076Z,0.00
2019-04-26T00:56:45.025Z,0.00
2019-04-26T00:57:45.012Z,0.00
2019-04-26T00:58:44.993Z,0.00
2019-04-26T00:59:44.984Z,0.00
2019-04-26T01:00:45.029Z,0.00
2019-04-26T01:01:44.969Z,0.00
2019-04-26T01:02:44.950Z,0.00
2019-04-26T01:03:44.944Z,0.00
2019-04-26T01:04:44.920Z,0.00
2019-04-26T01:05:44.916Z,0.00
2019-04-26T01:06:44.933Z,0.00
2019-04-26T01:07:44.891Z,0.00
2019-04-26T01:08:44.884Z,0.00
2019-04-26T01:09:44.871Z,0.00
2019-04-26T01:10:44.875Z,0.00
2019-04-26T01:11:44.864Z,0.00
2019-04-26T01:12:44.865Z,0.00
2019-04-26T01:13:44.833Z,0.00
2019-04-26T01:14:44.825Z,0.00
2019-04-26T01:15:44.836Z,0.00
2019-04-26T01:16:45.696Z,0.00
2019-04-26T01:17:44.786Z,0.00
2019-04-26T01:18:44.780Z,0.00
2019-04-26T01:19:44.767Z,0.00
2019-04-26T01:20:44.763Z,0.00
2019-04-26T01:21:44.773Z,0.00
2019-04-26T01:22:44.738Z,0.00
2019-04-26T01:23:44.725Z,0.00
2019-04-26T01:24:44.719Z,0.00
2019-04-26T01:25:44.699Z,0.00
2019-04-26T01:26:44.717Z,0.00
2019-04-26T01:27:44.677Z,0.00
2019-04-26T01:28:44.665Z,0.00
2019-04-26T01:29:44.718Z,0.00
2019-04-26T01:30:44.634Z,0.00
2019-04-26T01:31:44.651Z,0.00
2019-04-26T01:32:44.617Z,0.00
2019-04-26T01:33:44.627Z,0.00
2019-04-26T01:34:44.656Z,0.00
2019-04-26T01:35:44.597Z,0.00
2019-04-26T01:36:44.606Z,0.00
2019-04-26T01:37:44.579Z,0.00
2019-04-26T01:38:44.568Z,0.00
2019-04-26T01:39:44.553Z,0.00
2019-04-26T01:40:44.594Z,0.00
2019-04-26T01:41:44.557Z,0.00
2019-04-26T01:42:44.504Z,0.00
2019-04-26T01:43:44.502Z,0.00
2019-04-26T01:44:44.484Z,0.00
2019-04-26T01:45:44.475Z,0.00
2019-04-26T01:46:44.474Z,0.00
2019-04-26T01:47:44.488Z,0.00
2019-04-26T01:48:44.440Z,0.00
2019-04-26T01:49:44.461Z,0.00
2019-04-26T01:50:44.432Z,0.00
2019-04-26T01:51:44.416Z,0.00
2019-04-26T01:52:44.438Z,0.00
2019-04-26T01:53:44.412Z,0.00
2019-04-26T01:54:44.378Z,0.00
2019-04-26T01:55:44.376Z,0.00
2019-04-26T01:56:44.377Z,0.00
2019-04-26T01:57:44.348Z,0.00
2019-04-26T01:58:44.377Z,0.00
2019-04-26T01:59:44.338Z,0.00
2019-04-26T02:00:44.322Z,0.00
2019-04-26T02:01:44.307Z,0.00
2019-04-26T02:02:44.291Z,0.00
2019-04-26T02:03:44.308Z,0.00
2019-04-26T02:04:44.270Z,0.00
2019-04-26T02:05:44.272Z,0.00
2019-04-26T02:06:44.252Z,0.00
2019-04-26T02:07:44.235Z,0.00
2019-04-26T02:08:44.243Z,0.00
2019-04-26T02:09:44.219Z,0.00
2019-04-26T02:10:44.207Z,0.00
2019-04-26T02:11:44.211Z,0.00
2019-04-26T02:12:44.186Z,0.00
2019-04-26T02:13:44.195Z,0.00
2019-04-26T02:14:44.184Z,0.00
2019-04-26T02:15:44.160Z,0.00
2019-04-26T02:16:44.132Z,0.00
2019-04-26T02:17:44.116Z,0.00
2019-04-26T02:18:44.119Z,0.00
2019-04-26T02:19:44.102Z,0.00
2019-04-26T02:20:44.095Z,0.00
2019-04-26T02:21:44.109Z,0.00
2019-04-26T02:22:44.072Z,0.00
2019-04-26T02:23:44.083Z,0.00
2019-04-26T02:24:44.047Z,0.00
2019-04-26T02:25:44.033Z,0.00
2019-04-26T02:26:44.036Z,0.00
2019-04-26T02:27:44.007Z,0.00
2019-04-26T02:28:44.033Z,0.00
2019-04-26T02:29:43.992Z,0.00
2019-04-26T02:30:43.982Z,0.00
2019-04-26T02:31:43.990Z,0.00
2019-04-26T02:32:43.957Z,0.00
2019-04-26T02:33:43.950Z,0.00
2019-04-26T02:34:43.946Z,0.00
2019-04-26T02:35:43.928Z,0.00
2019-04-26T02:36:57.159Z,0.00
2019-04-26T02:37:44.900Z,0.00
2019-04-26T02:38:43.885Z,0.00
2019-04-26T02:39:43.901Z,0.00
2019-04-26T02:40:44.057Z,0.00
2019-04-26T02:41:43.856Z,0.00
2019-04-26T02:42:43.845Z,0.00
2019-04-26T02:43:43.836Z,0.00
2019-04-26T02:44:43.914Z,0.00
2019-04-26T02:45:43.813Z,0.00
2019-04-26T02:46:43.860Z,0.00
2019-04-26T02:47:43.808Z,0.00
2019-04-26T02:48:43.788Z,0.00
2019-04-26T02:49:43.776Z,0.00
2019-04-26T02:50:43.789Z,0.00
2019-04-26T02:51:43.766Z,0.00
2019-04-26T02:52:43.731Z,0.00
2019-04-26T02:53:43.727Z,0.00
2019-04-26T02:54:43.706Z,0.00
2019-04-26T02:55:43.727Z,0.00
2019-04-26T02:56:43.706Z,0.00
2019-04-26T02:57:43.688Z,0.00
2019-04-26T02:58:43.668Z,0.00
2019-04-26T02:59:43.672Z,0.00
2019-04-26T03:00:43.675Z,0.00
2019-04-26T03:01:43.633Z,0.00
2019-04-26T03:02:43.676Z,0.00
2019-04-26T03:03:43.618Z,0.00
2019-04-26T03:04:43.606Z,0.00
2019-04-26T03:05:43.593Z,0.00
2019-04-26T03:06:43.605Z,0.00
2019-04-26T03:07:43.568Z,0.00
2019-04-26T03:08:43.549Z,0.00
2019-04-26T03:09:43.543Z,0.00
2019-04-26T03:10:43.702Z,0.00
2019-04-26T03:11:43.534Z,0.00
2019-04-26T03:12:43.534Z,0.00
2019-04-26T03:13:43.818Z,0.00
2019-04-26T03:14:43.496Z,0.00
2019-04-26T03:15:43.483Z,0.00
2019-04-26T03:16:43.494Z,0.00
2019-04-26T03:17:43.465Z,0.00
2019-04-26T03:18:43.466Z,0.00
2019-04-26T03:19:43.443Z,0.00
2019-04-26T03:20:43.424Z,0.00
2019-04-26T03:21:43.447Z,0.00
2019-04-26T03:22:43.426Z,0.00
2019-04-26T03:23:57.019Z,0.00
2019-04-26T03:24:44.377Z,0.00
2019-04-26T03:25:43.389Z,0.00
2019-04-26T03:26:43.474Z,0.00
2019-04-26T03:27:43.581Z,0.00
2019-04-26T03:28:43.824Z,0.00
2019-04-26T03:29:43.795Z,0.00
2019-04-26T03:30:51.351Z,0.00
2019-04-26T03:31:52.447Z,0.00
2019-04-26T03:32:50.818Z,0.00
2019-04-26T03:33:53.115Z,0.00
2019-04-26T03:34:53.036Z,0.00
2019-04-26T03:35:55.963Z,0.00
2019-04-26T03:36:44.483Z,0.00
2019-04-26T03:37:44.538Z,0.00
2019-04-26T03:38:43.551Z,0.00
2019-04-26T03:39:44.488Z,5.62
2019-04-26T03:40:44.581Z,5.62
2019-04-26T03:41:44.443Z,5.62
2019-04-26T03:42:44.141Z,5.62
2019-04-26T03:43:44.533Z,5.62
2019-04-26T03:44:44.138Z,5.62
2019-04-26T03:45:44.520Z,5.62
2019-04-26T03:46:44.905Z,5.62
2019-04-26T03:47:45.808Z,5.62
2019-04-26T03:48:44.757Z,11.25
2019-04-26T03:49:44.275Z,11.25
2019-04-26T03:50:44.865Z,11.25
2019-04-26T03:51:44.893Z,11.25
2019-04-26T03:52:44.092Z,11.25
2019-04-26T03:53:44.569Z,11.25
2019-04-26T03:54:43.061Z,16.88
2019-04-26T03:55:43.701Z,16.88
2019-04-26T03:56:43.573Z,16.88
2019-04-26T03:57:44.877Z,16.88
2019-04-26T03:58:43.626Z,22.50
2019-04-26T03:59:44.101Z,22.50
2019-04-26T04:00:44.998Z,28.12
2019-04-26T04:01:44.320Z,28.12
2019-04-26T04:02:44.763Z,28.12
2019-04-26T04:03:45.164Z,33.75
2019-04-26T04:04:44.797Z,33.75
2019-04-26T04:05:44.270Z,39.38
2019-04-26T04:06:58.080Z,39.38
2019-04-26T04:07:49.394Z,45.00
2019-04-26T04:08:44.687Z,45.00
2019-04-26T04:09:42.928Z,45.00
2019-04-26T04:10:44.107Z,45.00
2019-04-26T04:11:44.333Z,50.62
2019-04-26T04:12:44.423Z,50.62
2019-04-26T04:13:47.941Z,50.62
2019-04-26T04:14:45.060Z,50.62
2019-04-26T04:15:44.708Z,50.62
2019-04-26T04:16:44.615Z,50.62
2019-04-26T04:17:45.356Z,56.25
2019-04-26T04:18:44.172Z,56.25
2019-04-26T04:19:43.893Z,56.25
2019-04-26T04:20:44.376Z,61.88
2019-04-26T04:21:44.459Z,61.88
2019-04-26T04:22:43.972Z,61.88
2019-04-26T04:23:43.525Z,67.50
2019-04-26T04:24:44.609Z,67.50
2019-04-26T04:25:44.133Z,73.12
2019-04-26T04:26:43.433Z,78.75
2019-04-26T04:27:44.030Z,78.75
2019-04-26T04:28:44.068Z,78.75
2019-04-26T04:29:50.012Z,84.38
2019-04-26T04:30:45.432Z,84.38
2019-04-26T04:31:44.168Z,90.00
2019-04-26T04:32:43.988Z,101.25
2019-04-26T04:33:43.636Z,101.25
2019-04-26T04:34:43.997Z,106.88
2019-04-26T04:35:45.340Z,112.50
2019-04-26T04:36:45.898Z,112.50
2019-04-26T04:38:01.793Z,118.12
2019-04-26T04:38:44.685Z,118.12
2019-04-26T04:39:44.317Z,118.12
2019-04-26T04:40:42.743Z,118.12
2019-04-26T04:41:42.987Z,118.12
2019-04-26T04:42:43.569Z,118.12
2019-04-26T04:43:44.362Z,123.75
2019-04-26T04:44:44.388Z,123.75
2019-04-26T04:45:44.016Z,123.75
2019-04-26T04:46:43.865Z,123.75
2019-04-26T04:47:45.171Z,118.12
2019-04-26T04:48:43.346Z,123.75
2019-04-26T04:49:42.986Z,123.75
2019-04-26T04:50:43.390Z,129.38
2019-04-26T04:51:44.197Z,129.38
2019-04-26T04:52:43.207Z,129.38
2019-04-26T04:53:43.407Z,135.00
2019-04-26T04:54:43.271Z,140.62
2019-04-26T04:55:43.467Z,140.62
2019-04-26T04:56:43.514Z,151.88
2019-04-26T04:57:42.363Z,163.12
2019-04-26T04:58:43.580Z,174.38
2019-04-26T04:59:42.331Z,180.00
2019-04-26T05:00:43.048Z,185.62
2019-04-26T05:01:42.834Z,191.25
2019-04-26T05:02:43.503Z,196.88
2019-04-26T05:03:42.360Z,202.50
2019-04-26T05:04:42.733Z,208.12
2019-04-26T05:05:43.482Z,213.75
2019-04-26T05:06:42.707Z,225.00
2019-04-26T05:07:43.849Z,230.62
2019-04-26T05:08:42.902Z,236.25
2019-04-26T05:09:43.892Z,247.50
2019-04-26T05:10:42.212Z,258.75
2019-04-26T05:11:42.201Z,264.38
2019-04-26T05:12:42.223Z,331.88
2019-04-26T05:13:42.219Z,450.00
2019-04-26T05:14:42.164Z,540.00
2019-04-26T05:15:42.145Z,573.75
2019-04-26T05:16:42.141Z,585.00
2019-04-26T05:17:42.139Z,579.38
2019-04-26T05:18:42.118Z,613.12
2019-04-26T05:19:42.136Z,630.00
2019-04-26T05:20:42.090Z,607.50
2019-04-26T05:21:42.080Z,613.12
2019-04-26T05:22:42.079Z,618.75
2019-04-26T05:23:42.085Z,652.50
2019-04-26T05:24:42.062Z,652.50
2019-04-26T05:25:42.069Z,663.75
2019-04-26T05:26:42.022Z,691.88
2019-04-26T05:27:42.017Z,658.12
2019-04-26T05:28:42.015Z,686.25
2019-04-26T05:29:42.018Z,635.62
2019-04-26T05:30:42.020Z,697.50
2019-04-26T05:31:41.990Z,731.25
2019-04-26T05:32:41.969Z,736.88
2019-04-26T05:33:41.955Z,742.50
2019-04-26T05:34:41.967Z,725.62
2019-04-26T05:35:42.324Z,731.25
2019-04-26T05:36:41.935Z,714.38
2019-04-26T05:37:42.045Z,630.00
2019-04-26T05:38:41.923Z,500.62
2019-04-26T05:39:41.913Z,360.00
2019-04-26T05:40:41.894Z,315.00
2019-04-26T05:41:41.912Z,315.00
2019-04-26T05:42:41.885Z,331.88
2019-04-26T05:43:41.893Z,331.88
2019-04-26T05:44:41.857Z,331.88
2019-04-26T05:45:41.853Z,337.50
2019-04-26T05:46:42.710Z,343.12
2019-04-26T05:47:41.875Z,365.62
2019-04-26T05:48:41.815Z,376.88
2019-04-26T05:49:41.806Z,393.75
2019-04-26T05:50:41.795Z,461.25
2019-04-26T05:51:41.827Z,714.38
2019-04-26T05:52:41.864Z,1001.25
2019-04-26T05:53:41.733Z,1136.25
2019-04-26T05:54:41.733Z,1310.62
2019-04-26T05:55:41.722Z,1226.25
2019-04-26T05:56:41.730Z,973.12
2019-04-26T05:57:41.698Z,731.25
2019-04-26T05:58:41.713Z,720.00
2019-04-26T05:59:41.669Z,725.62
2019-04-26T06:00:41.660Z,720.00
2019-04-26T06:01:41.653Z,646.88
2019-04-26T06:02:41.647Z,596.25
2019-04-26T06:03:41.649Z,652.50
2019-04-26T06:04:41.610Z,652.50
2019-04-26T06:05:41.692Z,613.12
2019-04-26T06:06:41.599Z,596.25
2019-04-26T06:07:41.587Z,607.50
2019-04-26T06:08:41.614Z,630.00
2019-04-26T06:09:41.605Z,635.62
2019-04-26T06:10:41.548Z,641.25
2019-04-26T06:11:41.538Z,669.38
2019-04-26T06:12:41.559Z,703.12
2019-04-26T06:13:41.530Z,725.62
2019-04-26T06:14:41.520Z,753.75
2019-04-26T06:15:41.500Z,753.75
2019-04-26T06:16:41.497Z,725.62
2019-04-26T06:17:41.481Z,686.25
2019-04-26T06:18:41.481Z,675.00
2019-04-26T06:19:41.475Z,697.50
2019-04-26T06:20:41.452Z,731.25
2019-04-26T06:21:41.434Z,753.75
2019-04-26T06:22:41.413Z,765.00
2019-04-26T06:23:41.405Z,781.88
2019-04-26T06:24:41.412Z,815.62
2019-04-26T06:25:41.393Z,911.25
2019-04-26T06:26:41.397Z,1181.25
2019-04-26T06:27:41.375Z,1372.50
2019-04-26T06:28:41.356Z,1350.00
2019-04-26T06:29:41.351Z,1372.50
2019-04-26T06:30:45.691Z,1372.50
2019-04-26T06:31:41.330Z,1423.12
2019-04-26T06:32:42.389Z,1524.38
2019-04-26T06:33:41.302Z,1541.25
2019-04-26T06:34:41.294Z,1620.00
2019-04-26T06:35:41.302Z,1698.75
2019-04-26T06:36:41.283Z,1642.50
2019-04-26T06:37:41.271Z,1614.38
2019-04-26T06:38:44.072Z,1631.25
2019-04-26T06:39:41.231Z,1631.25
2019-04-26T06:40:41.968Z,1535.62
2019-04-26T06:41:41.224Z,1552.50
2019-04-26T06:42:41.199Z,1636.88
2019-04-26T06:43:41.184Z,1614.38
2019-04-26T06:44:41.178Z,1704.38
2019-04-26T06:45:41.167Z,1749.38
2019-04-26T06:46:41.194Z,1698.75
2019-04-26T06:47:41.162Z,1715.62
2019-04-26T06:48:41.143Z,1743.75
2019-04-26T06:49:41.148Z,1771.88
2019-04-26T06:50:41.105Z,1501.88
2019-04-26T06:51:41.108Z,1738.12
2019-04-26T06:52:41.138Z,1738.12
2019-04-26T06:53:41.091Z,1653.75
2019-04-26T06:54:41.078Z,1338.75
2019-04-26T06:55:41.061Z,1406.25
2019-04-26T06:56:41.046Z,1552.50
2019-04-26T06:57:41.061Z,1918.12
2019-04-26T06:58:41.038Z,2047.50
2019-04-26T06:59:41.022Z,2036.25
2019-04-26T07:00:41.019Z,2115.00
2019-04-26T07:01:41.006Z,1771.88
2019-04-26T07:02:40.984Z,1698.75
2019-04-26T07:03:41.001Z,2278.12
2019-04-26T07:04:40.980Z,1220.62
2019-04-26T07:05:40.962Z,1035.00
2019-04-26T07:06:40.954Z,1490.62
2019-04-26T07:07:40.954Z,2351.25
2019-04-26T07:08:40.939Z,2542.50
2019-04-26T07:09:40.908Z,2486.25
2019-04-26T07:10:40.913Z,1968.75
2019-04-26T07:11:40.901Z,995.62
2019-04-26T07:12:40.894Z,838.12
2019-04-26T07:13:40.915Z,804.38
2019-04-26T07:14:40.852Z,759.38
2019-04-26T07:15:40.851Z,748.12
2019-04-26T07:16:40.827Z,911.25
2019-04-26T07:17:40.824Z,798.75
2019-04-26T07:18:40.823Z,804.38
2019-04-26T07:19:40.828Z,877.50
2019-04-26T07:20:40.806Z,748.12
2019-04-26T07:21:40.793Z,1693.12
2019-04-26T07:22:40.767Z,742.50
2019-04-26T07:23:40.752Z,708.75
2019-04-26T07:24:40.787Z,731.25
2019-04-26T07:25:40.790Z,765.00
2019-04-26T07:26:40.732Z,742.50
2019-04-26T07:27:40.715Z,832.50
2019-04-26T07:28:40.706Z,798.75
2019-04-26T07:29:40.706Z,1215.00
2019-04-26T07:30:40.712Z,1822.50
2019-04-26T07:31:40.677Z,1451.25
2019-04-26T07:32:40.669Z,2053.12
2019-04-26T07:33:40.657Z,1845.00
2019-04-26T07:34:40.632Z,1102.50
2019-04-26T07:35:41.317Z,798.75
2019-04-26T07:36:40.638Z,826.88
2019-04-26T07:37:40.611Z,950.62
2019-04-26T07:38:40.633Z,2536.88
2019-04-26T07:39:40.612Z,1693.12
2019-04-26T07:40:40.574Z,1136.25
2019-04-26T07:41:40.610Z,1068.75
2019-04-26T07:42:40.570Z,1164.38
2019-04-26T07:43:41.259Z,1918.12
2019-04-26T07:44:40.541Z,2430.00
2019-04-26T07:45:40.543Z,2508.75
2019-04-26T07:46:40.536Z,1816.88
2019-04-26T07:47:40.503Z,1715.62
2019-04-26T07:48:40.494Z,2227.50
2019-04-26T07:49:40.485Z,1316.25
2019-04-26T07:50:40.469Z,1310.62
2019-04-26T07:51:40.490Z,3155.62
2019-04-26T07:52:40.464Z,1569.38
2019-04-26T07:53:40.443Z,1732.50
2019-04-26T07:54:40.436Z,1912.50
2019-04-26T07:55:40.427Z,1428.75
2019-04-26T07:56:40.414Z,1260.00
2019-04-26T07:57:40.422Z,1299.38
2019-04-26T07:58:40.397Z,1153.12
2019-04-26T07:59:40.374Z,1423.12
2019-04-26T08:00:45.033Z,1248.75
2019-04-26T08:01:41.376Z,1316.25
2019-04-26T08:02:40.346Z,1192.50
2019-04-26T08:03:40.351Z,1158.75
2019-04-26T08:04:40.332Z,1203.75
2019-04-26T08:05:40.326Z,1091.25
2019-04-26T08:06:40.304Z,1057.50
2019-04-26T08:07:40.305Z,1046.25
2019-04-26T08:08:40.273Z,1023.75
2019-04-26T08:09:40.260Z,967.50
2019-04-26T08:10:40.264Z,933.75
2019-04-26T08:11:40.253Z,900.00
2019-04-26T08:12:40.259Z,888.75
2019-04-26T08:13:40.223Z,905.62
2019-04-26T08:14:40.223Z,911.25
2019-04-26T08:15:40.212Z,911.25
2019-04-26T08:16:40.204Z,922.50
2019-04-26T08:17:40.215Z,928.12
2019-04-26T08:18:40.171Z,933.75
2019-04-26T08:19:40.159Z,894.38
2019-04-26T08:20:40.149Z,911.25
2019-04-26T08:21:42.525Z,883.12
2019-04-26T08:22:41.200Z,905.62
2019-04-26T08:23:42.181Z,894.38
2019-04-26T08:24:40.120Z,871.88
2019-04-26T08:25:40.109Z,843.75
2019-04-26T08:26:40.075Z,843.75
2019-04-26T08:27:40.109Z,877.50
2019-04-26T08:28:40.155Z,877.50
2019-04-26T08:29:40.064Z,967.50
2019-04-26T08:30:40.616Z,1029.38
2019-04-26T08:31:40.027Z,1248.75
2019-04-26T08:32:40.013Z,1378.12
2019-04-26T08:33:40.407Z,1215.00
2019-04-26T08:34:40.031Z,1220.62
2019-04-26T08:35:40.001Z,1215.00
2019-04-26T08:36:39.984Z,1310.62
2019-04-26T08:37:39.975Z,1254.38
2019-04-26T08:38:39.958Z,1473.75
2019-04-26T08:39:45.711Z,1490.62
2019-04-26T08:40:40.952Z,1524.38
2019-04-26T08:41:40.213Z,1586.25
2019-04-26T08:42:39.921Z,1777.50
2019-04-26T08:43:39.915Z,1434.38
2019-04-26T08:44:39.908Z,1344.38
2019-04-26T08:45:40.550Z,1485.00
2019-04-26T08:46:39.886Z,1333.12
2019-04-26T08:47:39.877Z,1743.75
2019-04-26T08:48:39.861Z,1518.75
2019-04-26T08:49:40.079Z,1462.50
2019-04-26T08:50:42.211Z,1546.88
2019-04-26T08:51:39.813Z,1333.12
2019-04-26T08:52:39.809Z,1282.50
2019-04-26T08:53:39.810Z,1496.25
2019-04-26T08:54:39.821Z,1822.50
2019-04-26T08:55:39.786Z,2058.75
2019-04-26T08:56:39.797Z,2019.38
2019-04-26T08:57:39.774Z,1670.62
2019-04-26T08:58:39.747Z,1591.88
2019-04-26T08:59:39.768Z,1918.12
2019-04-26T09:00:39.742Z,1260.00
2019-04-26T09:01:41.990Z,1136.25
2019-04-26T09:02:39.710Z,1057.50
2019-04-26T09:03:39.709Z,990.00
2019-04-26T09:04:39.712Z,933.75
2019-04-26T09:05:39.699Z,883.12
2019-04-26T09:06:39.688Z,826.88
2019-04-26T09:07:39.679Z,776.25
2019-04-26T09:08:43.477Z,736.88
2019-04-26T09:09:40.655Z,714.38
2019-04-26T09:10:43.321Z,708.75
2019-04-26T09:11:39.625Z,720.00
2019-04-26T09:12:39.613Z,736.88
2019-04-26T09:13:39.611Z,770.62
2019-04-26T09:14:39.598Z,821.25
2019-04-26T09:15:40.709Z,877.50
2019-04-26T09:16:49.851Z,956.25
2019-04-26T09:17:40.582Z,1378.12
2019-04-26T09:18:43.634Z,2193.75
2019-04-26T09:19:40.555Z,1968.75
2019-04-26T09:20:42.894Z,2019.38
2019-04-26T09:21:39.565Z,1816.88
2019-04-26T09:22:39.527Z,1828.12
2019-04-26T09:23:40.445Z,1794.38
2019-04-26T09:24:39.509Z,1726.88
2019-04-26T09:25:39.660Z,1771.88
2019-04-26T09:26:42.359Z,1327.50
2019-04-26T09:27:40.492Z,1170.00
2019-04-26T09:28:39.469Z,1378.12
2019-04-26T09:29:39.453Z,1378.12
2019-04-26T09:30:42.389Z,1192.50
2019-04-26T09:31:39.421Z,1057.50
2019-04-26T09:32:39.439Z,1006.88
2019-04-26T09:33:39.413Z,984.38
2019-04-26T09:34:41.247Z,973.12
2019-04-26T09:35:39.414Z,995.62
2019-04-26T09:36:39.372Z,1029.38
2019-04-26T09:37:39.441Z,1136.25
2019-04-26T09:38:39.361Z,1186.88
2019-04-26T09:39:41.685Z,1226.25
2019-04-26T09:40:39.346Z,1220.62
2019-04-26T09:41:39.333Z,1147.50
2019-04-26T09:42:40.876Z,1085.62
2019-04-26T09:43:39.328Z,1074.38
2019-04-26T09:44:41.449Z,950.62
2019-04-26T09:45:39.282Z,945.00
2019-04-26T09:46:39.290Z,1164.38
2019-04-26T09:47:39.269Z,1113.75
2019-04-26T09:48:39.270Z,1231.88
2019-04-26T09:49:41.258Z,2396.25
2019-04-26T09:50:39.237Z,1215.00
2019-04-26T09:51:40.439Z,1181.25
2019-04-26T09:52:39.229Z,1248.75
2019-04-26T09:53:39.568Z,1524.38
2019-04-26T09:54:39.190Z,2098.12
2019-04-26T09:55:39.192Z,1260.00
2019-04-26T09:56:39.232Z,1856.25
2019-04-26T09:57:39.164Z,1760.62
2019-04-26T09:58:39.199Z,1884.38
2019-04-26T09:59:40.014Z,1743.75
2019-04-26T10:00:39.143Z,1755.00
2019-04-26T10:01:39.122Z,1192.50
2019-04-26T10:02:39.110Z,2351.25
2019-04-26T10:03:39.203Z,1575.00
2019-04-26T10:04:39.127Z,1355.62
2019-04-26T10:05:39.091Z,1338.75
2019-04-26T10:06:39.065Z,1158.75
2019-04-26T10:07:39.068Z,1181.25
2019-04-26T10:08:39.049Z,1372.50
2019-04-26T10:09:39.038Z,1721.25
2019-04-26T10:10:39.057Z,1670.62
2019-04-26T10:11:39.543Z,3622.50
2019-04-26T10:12:39.011Z,3611.25
2019-04-26T10:13:39.008Z,3656.25
2019-04-26T10:14:39.008Z,3487.50
2019-04-26T10:15:39.220Z,3695.62
2019-04-26T10:16:42.192Z,3622.50
2019-04-26T10:17:38.953Z,3633.75
2019-04-26T10:18:38.968Z,3712.50
2019-04-26T10:19:38.948Z,3667.50
2019-04-26T10:20:38.958Z,3628.12
2019-04-26T10:21:38.920Z,3470.62
2019-04-26T10:22:38.913Z,3408.75
2019-04-26T10:23:38.922Z,3594.38
2019-04-26T10:24:38.923Z,2981.25
2019-04-26T10:25:38.889Z,2581.88
2019-04-26T10:26:38.866Z,3391.88
2019-04-26T10:27:40.867Z,3324.38
2019-04-26T10:28:38.843Z,3251.25
2019-04-26T10:29:38.852Z,3234.38
2019-04-26T10:30:42.364Z,3470.62
2019-04-26T10:31:38.837Z,3262.50
2019-04-26T10:32:38.832Z,3363.75
2019-04-26T10:33:38.954Z,3313.12
2019-04-26T10:34:42.639Z,3262.50
2019-04-26T10:35:39.788Z,3285.00
2019-04-26T10:36:38.809Z,3228.75
2019-04-26T10:37:39.845Z,2964.38
2019-04-26T10:38:38.796Z,2964.38
2019-04-26T10:39:38.787Z,3060.00
2019-04-26T10:40:38.747Z,2885.62
2019-04-26T10:41:38.747Z,3189.38
2019-04-26T10:42:38.734Z,3504.38
2019-04-26T10:43:38.724Z,3510.00
2019-04-26T10:44:39.921Z,3206.25
2019-04-26T10:45:38.738Z,3296.25
2019-04-26T10:46:38.930Z,3391.88
2019-04-26T10:47:39.889Z,3363.75
2019-04-26T10:48:41.230Z,3313.12
2019-04-26T10:49:39.532Z,3116.25
2019-04-26T10:50:39.476Z,3043.12
2019-04-26T10:51:41.842Z,3268.12
2019-04-26T10:52:39.732Z,3290.62
2019-04-26T10:53:39.557Z,3526.88
2019-04-26T10:54:41.038Z,3538.12
2019-04-26T10:55:39.294Z,3301.88
2019-04-26T10:56:39.480Z,3279.38
2019-04-26T10:57:39.551Z,3397.50
2019-04-26T10:58:39.467Z,3313.12
2019-04-26T10:59:39.930Z,3285.00
2019-04-26T11:00:40.402Z,3408.75
2019-04-26T11:01:39.357Z,3549.38
2019-04-26T11:02:39.519Z,3380.62
2019-04-26T11:03:39.451Z,3352.50
2019-04-26T11:04:41.458Z,3510.00
2019-04-26T11:05:39.183Z,3549.38
2019-04-26T11:06:39.211Z,3639.38
2019-04-26T11:07:39.531Z,3358.12
2019-04-26T11:08:38.996Z,2930.62
2019-04-26T11:09:39.150Z,2981.25
2019-04-26T11:10:47.974Z,3431.25
2019-04-26T11:11:39.949Z,3448.12
2019-04-26T11:12:39.691Z,3532.50
2019-04-26T11:13:39.345Z,3549.38
2019-04-26T11:14:39.319Z,3470.62
2019-04-26T11:15:39.095Z,3144.38
2019-04-26T11:16:41.112Z,2891.25
2019-04-26T11:17:39.399Z,2919.38
2019-04-26T11:18:39.418Z,3071.25
2019-04-26T11:19:39.418Z,3043.12
2019-04-26T11:20:41.512Z,3065.62
2019-04-26T11:21:40.111Z,2941.88
2019-04-26T11:22:39.322Z,2958.75
2019-04-26T11:23:41.027Z,3088.12
2019-04-26T11:24:40.116Z,3099.38
2019-04-26T11:25:39.245Z,2958.75
2019-04-26T11:26:38.993Z,3009.38
2019-04-26T11:27:40.226Z,3105.00
2019-04-26T11:28:41.873Z,3121.88
2019-04-26T11:29:39.354Z,2306.25
2019-04-26T11:30:39.126Z,2919.38
2019-04-26T11:31:38.787Z,3206.25
2019-04-26T11:32:39.071Z,3318.75
2019-04-26T11:33:44.637Z,3493.12
2019-04-26T11:34:42.766Z,3386.25
2019-04-26T11:35:38.899Z,3195.00
2019-04-26T11:36:41.810Z,2688.75
2019-04-26T11:37:39.104Z,2621.25
2019-04-26T11:38:39.269Z,2739.38
2019-04-26T11:39:40.450Z,2565.00
2019-04-26T11:40:39.142Z,1878.75
2019-04-26T11:41:39.162Z,1518.75
2019-04-26T11:42:41.850Z,1951.88
2019-04-26T11:43:39.979Z,3037.50
2019-04-26T11:44:39.335Z,2756.25
2019-04-26T11:45:38.959Z,2683.12
2019-04-26T11:46:44.490Z,2908.12
2019-04-26T11:47:54.276Z,2975.62
2019-04-26T11:48:39.977Z,3133.12
2019-04-26T11:49:41.559Z,3189.38
2019-04-26T11:50:38.752Z,2970.00
2019-04-26T11:51:38.704Z,2311.88
2019-04-26T11:52:38.883Z,2188.12
2019-04-26T11:53:40.646Z,1805.62
2019-04-26T11:54:39.825Z,1738.12
2019-04-26T11:55:38.971Z,2508.75
2019-04-26T11:56:38.863Z,1935.00
2019-04-26T11:57:40.023Z,1462.50
2019-04-26T11:58:38.087Z,1378.12
2019-04-26T11:59:38.099Z,1299.38
2019-04-26T12:00:38.058Z,1125.00
2019-04-26T12:01:40.440Z,1057.50
2019-04-26T12:02:38.042Z,1192.50
2019-04-26T12:03:38.061Z,1698.75
2019-04-26T12:04:38.066Z,1726.88
2019-04-26T12:05:38.015Z,1597.50
2019-04-26T12:06:38.003Z,1895.62
2019-04-26T12:07:37.984Z,1513.12
2019-04-26T12:08:37.982Z,1096.88
2019-04-26T12:09:37.975Z,950.62
2019-04-26T12:10:40.307Z,928.12
2019-04-26T12:11:48.924Z,922.50
2019-04-26T12:12:38.947Z,933.75
2019-04-26T12:13:37.930Z,770.62
2019-04-26T12:14:37.935Z,832.50
2019-04-26T12:15:39.072Z,765.00
2019-04-26T12:16:47.993Z,945.00
2019-04-26T12:17:38.904Z,843.75
2019-04-26T12:18:40.278Z,765.00
2019-04-26T12:19:38.873Z,945.00
2019-04-26T12:20:37.866Z,742.50
2019-04-26T12:21:37.875Z,810.00
2019-04-26T12:22:39.420Z,810.00
2019-04-26T12:23:38.836Z,871.88
2019-04-26T12:24:37.834Z,855.00
2019-04-26T12:25:38.765Z,843.75
2019-04-26T12:26:43.130Z,832.50
2019-04-26T12:27:38.871Z,810.00
2019-04-26T12:28:40.099Z,843.75
2019-04-26T12:29:37.780Z,1164.38
2019-04-26T12:30:37.779Z,1035.00
2019-04-26T12:31:37.758Z,1057.50
2019-04-26T12:32:37.764Z,1012.50
2019-04-26T12:33:39.194Z,849.38
2019-04-26T12:34:38.730Z,770.62
2019-04-26T12:35:37.727Z,776.25