createdAt,value
2022-12-18T00:02:20.624Z,31.67
2022-12-18T00:04:47.558Z,30.05
2022-12-18T00:07:16.350Z,31.70
2022-12-18T00:09:46.537Z,28.70
2022-12-18T00:14:42.734Z,29.40
2022-12-18T00:17:09.295Z,30.85
2022-12-18T00:19:38.307Z,29.55
2022-12-18T00:22:07.514Z,30.60
2022-12-18T00:24:34.083Z,30.40
2022-12-18T00:27:03.709Z,30.48
2022-12-18T00:29:30.431Z,33.50
2022-12-18T00:31:57.016Z,30.48
2022-12-18T00:34:23.758Z,35.90
2022-12-18T00:36:50.340Z,36.95
2022-12-18T00:39:16.875Z,38.00
2022-12-18T00:42:01.794Z,35.70
2022-12-18T00:44:31.314Z,32.40
2022-12-18T00:46:57.880Z,37.03
2022-12-18T00:49:26.996Z,32.90
2022-12-18T00:51:53.603Z,34.25
2022-12-18T00:54:20.148Z,33.63
2022-12-18T00:56:49.870Z,32.53
2022-12-18T00:59:21.691Z,31.70
2022-12-18T01:01:48.872Z,34.55
2022-12-18T01:04:16.150Z,32.25
2022-12-18T01:06:42.679Z,29.95
2022-12-18T01:09:11.733Z,29.73
2022-12-18T01:11:43.200Z,32.53
2022-12-18T01:14:09.929Z,28.30
2022-12-18T01:16:36.591Z,36.25
2022-12-18T01:19:03.313Z,32.05
2022-12-18T01:21:37.187Z,31.00
2022-12-18T01:24:04.016Z,40.60
2022-12-18T01:26:30.647Z,36.22
2022-12-18T01:28:59.991Z,31.92
2022-12-18T01:31:31.652Z,36.38
2022-12-18T01:34:01.148Z,31.58
2022-12-18T01:36:31.109Z,33.50
2022-12-18T01:39:02.423Z,32.42
2022-12-18T01:41:49.223Z,30.05
2022-12-18T01:44:53.563Z,31.33
2022-12-18T01:47:31.367Z,34.72
2022-12-18T01:50:00.469Z,32.70
2022-12-18T01:52:34.544Z,30.42
2022-12-18T01:55:04.938Z,30.63
2022-12-18T01:57:31.804Z,30.90
2022-12-18T02:00:06.059Z,31.63
2022-12-18T02:02:35.027Z,31.00
2022-12-18T02:05:03.136Z,30.13
2022-12-18T02:07:38.858Z,32.65
2022-12-18T02:10:17.962Z,29.60
2022-12-18T02:12:57.385Z,32.13
2022-12-18T02:15:50.328Z,26.30
2022-12-18T02:18:28.168Z,29.15
2022-12-18T02:21:17.024Z,26.02
2022-12-18T02:24:02.240Z,27.77
2022-12-18T02:26:35.307Z,28.45
2022-12-18T02:29:07.066Z,28.40
2022-12-18T02:31:43.359Z,28.05
2022-12-18T02:34:11.508Z,28.00
2022-12-18T02:36:45.242Z,28.15
2022-12-18T02:39:16.413Z,32.42
2022-12-18T02:41:43.189Z,29.07
2022-12-18T02:44:12.935Z,27.73
2022-12-18T02:46:46.303Z,24.65
2022-12-18T02:49:18.839Z,27.23
2022-12-18T02:51:54.336Z,25.83
2022-12-18T02:54:40.031Z,28.10
2022-12-18T02:57:36.828Z,30.30
2022-12-18T03:00:08.876Z,23.23
2022-12-18T03:02:47.448Z,25.02
2022-12-18T03:05:20.180Z,27.98
2022-12-18T03:07:56.325Z,28.50
2022-12-18T03:10:29.011Z,28.73
2022-12-18T03:13:05.364Z,26.75
2022-12-18T03:15:40.926Z,27.77
2022-12-18T03:18:23.121Z,30.67
2022-12-18T03:20:54.688Z,27.03
2022-12-18T03:23:32.619Z,28.70
2022-12-18T03:26:07.584Z,32.08
2022-12-18T03:28:39.942Z,26.10
2022-12-18T03:31:13.070Z,28.95
2022-12-18T03:33:49.807Z,26.17
2022-12-18T03:36:16.457Z,30.80
2022-12-18T03:38:43.130Z,28.60
2022-12-18T03:41:16.050Z,30.45
2022-12-18T03:44:13.633Z,28.88
2022-12-18T03:47:04.226Z,28.60
2022-12-18T03:49:41.757Z,26.55
2022-12-18T03:52:21.636Z,25.70
2022-12-18T03:54:51.284Z,24.35
2022-12-18T03:57:23.956Z,27.88
2022-12-18T03:59:57.287Z,26.63
2022-12-18T04:02:27.315Z,29.25
2022-12-18T04:05:00.910Z,27.50
2022-12-18T04:07:28.657Z,28.83
2022-12-18T04:10:02.440Z,32.10
2022-12-18T04:12:35.449Z,31.23
2022-12-18T04:15:03.304Z,28.05
2022-12-18T04:17:32.546Z,24.77
2022-12-18T04:20:01.660Z,24.08
2022-12-18T04:22:28.240Z,26.33
2022-12-18T04:24:54.800Z,20.73
2022-12-18T04:27:21.877Z,28.35
2022-12-18T04:29:50.670Z,30.80
2022-12-18T04:32:20.195Z,23.80
2022-12-18T04:34:46.746Z,17.00
2022-12-18T04:37:13.359Z,29.10
2022-12-18T04:39:40.123Z,28.08
2022-12-18T04:42:07.101Z,26.38
2022-12-18T04:44:35.906Z,31.33
2022-12-18T04:47:02.443Z,27.67
2022-12-18T04:49:29.008Z,30.63
2022-12-18T04:51:55.588Z,26.85
2022-12-18T04:54:24.742Z,30.45
2022-12-18T04:56:53.635Z,29.45
2022-12-18T04:59:21.003Z,30.80
2022-12-18T05:01:47.646Z,27.97
2022-12-18T05:04:17.676Z,30.92
2022-12-18T05:06:44.632Z,28.25
2022-12-18T05:09:13.370Z,32.97
2022-12-18T05:11:42.290Z,28.45
2022-12-18T05:14:08.855Z,28.20
2022-12-18T05:16:35.429Z,29.35
2022-12-18T05:19:01.976Z,31.38
2022-12-18T05:21:30.976Z,30.73
2022-12-18T05:23:57.490Z,28.13
2022-12-18T05:26:24.181Z,26.67
2022-12-18T05:28:50.718Z,27.02
2022-12-18T05:31:19.644Z,26.38
2022-12-18T05:33:46.260Z,29.40
2022-12-18T05:36:13.102Z,28.05
2022-12-18T05:38:42.279Z,23.53
2022-12-18T05:41:12.368Z,26.20
2022-12-18T05:43:43.342Z,24.63
2022-12-18T05:46:15.406Z,28.52
2022-12-18T05:48:45.889Z,26.95
2022-12-18T05:51:19.215Z,27.97
2022-12-18T05:53:49.620Z,26.40
2022-12-18T05:56:21.352Z,28.30
2022-12-18T05:58:52.187Z,24.33
2022-12-18T06:01:22.590Z,27.67
2022-12-18T06:03:49.608Z,27.03
2022-12-18T06:06:27.978Z,26.42
2022-12-18T06:08:55.876Z,22.38
2022-12-18T06:11:26.556Z,26.80
2022-12-18T06:13:58.261Z,35.05
2022-12-18T06:16:28.182Z,16.97
2022-12-18T06:19:00.374Z,27.88
2022-12-18T06:21:30.857Z,30.77
2022-12-18T06:23:58.738Z,27.05
2022-12-18T06:26:30.248Z,27.00
2022-12-18T06:28:57.131Z,29.30
2022-12-18T06:31:24.158Z,30.38
2022-12-18T06:33:54.145Z,28.83
2022-12-18T06:36:23.180Z,28.25
2022-12-18T06:38:52.266Z,26.02
2022-12-18T06:41:23.461Z,28.07
2022-12-18T06:43:56.787Z,29.13
2022-12-18T06:46:28.548Z,25.90
2022-12-18T06:48:55.110Z,28.17
2022-12-18T06:51:25.262Z,28.70
2022-12-18T06:53:51.833Z,29.40
2022-12-18T06:56:18.700Z,27.58
2022-12-18T06:58:47.592Z,31.92
2022-12-18T07:01:14.887Z,29.02
2022-12-18T07:03:45.591Z,30.45
2022-12-18T07:06:23.236Z,26.73
2022-12-18T07:08:53.992Z,28.58
2022-12-18T07:11:22.471Z,25.45
2022-12-18T07:13:49.161Z,29.20
2022-12-18T07:16:24.642Z,25.83
2022-12-18T07:18:52.266Z,29.23
2022-12-18T07:21:22.994Z,22.90
2022-12-18T07:23:52.417Z,27.73
2022-12-18T07:26:22.694Z,27.13
2022-12-18T07:28:51.459Z,29.38
2022-12-18T07:31:21.832Z,22.93
2022-12-18T07:33:49.660Z,26.92
2022-12-18T07:36:19.505Z,29.38
2022-12-18T07:38:51.053Z,29.95
2022-12-18T07:41:21.857Z,26.85
2022-12-18T07:43:48.878Z,28.47
2022-12-18T07:46:16.795Z,26.77
2022-12-18T07:48:46.255Z,28.13
2022-12-18T07:51:19.782Z,28.15
2022-12-18T07:53:52.263Z,26.70
2022-12-18T07:56:27.819Z,24.83
2022-12-18T07:58:55.206Z,30.77
2022-12-18T08:01:24.904Z,27.45
2022-12-18T08:03:52.491Z,28.33
2022-12-18T08:06:23.997Z,30.05
2022-12-18T08:08:57.337Z,25.60
2022-12-18T08:11:25.526Z,25.65
2022-12-18T08:13:55.034Z,19.77
2022-12-18T08:16:23.159Z,29.40
2022-12-18T08:18:49.884Z,28.45
2022-12-18T08:21:24.097Z,30.47
2022-12-18T08:23:53.895Z,22.63
2022-12-18T08:26:21.986Z,25.88
2022-12-18T08:28:49.246Z,22.85
2022-12-18T08:31:19.381Z,26.42
2022-12-18T08:33:53.275Z,26.27
2022-12-18T08:36:21.523Z,31.92
2022-12-18T08:38:48.406Z,28.17
2022-12-18T08:41:18.232Z,26.63
2022-12-18T08:44:05.992Z,26.48
2022-12-18T08:46:37.097Z,29.53
2022-12-18T08:49:04.291Z,24.92
2022-12-18T08:51:35.932Z,24.92
2022-12-18T08:54:03.459Z,23.20
2022-12-18T08:56:38.727Z,26.90
2022-12-18T08:59:05.499Z,23.70
2022-12-18T09:01:39.412Z,24.42
2022-12-18T09:04:06.058Z,18.58
2022-12-18T09:06:34.158Z,21.42
2022-12-18T09:09:00.672Z,24.73
2022-12-18T09:11:33.296Z,27.13
2022-12-18T09:14:01.969Z,21.33
2022-12-18T09:16:32.383Z,24.90
2022-12-18T09:19:00.761Z,22.83
2022-12-18T09:21:30.176Z,18.85
2022-12-18T09:23:59.659Z,24.13
2022-12-18T09:26:27.270Z,20.52
2022-12-18T09:28:54.493Z,24.10
2022-12-18T09:31:22.547Z,23.60
2022-12-18T09:33:51.566Z,23.60
2022-12-18T09:36:21.207Z,20.73
2022-12-18T09:38:50.902Z,23.67
2022-12-18T09:41:45.468Z,21.08
2022-12-18T09:44:15.407Z,19.65
2022-12-18T09:46:50.589Z,24.83
2022-12-18T09:49:24.522Z,20.63
2022-12-18T09:52:01.038Z,22.38
2022-12-18T09:54:41.862Z,20.30
2022-12-18T09:57:15.381Z,25.65
2022-12-18T09:59:50.956Z,23.30
2022-12-18T10:02:26.350Z,24.10
2022-12-18T10:05:07.578Z,24.02
2022-12-18T10:07:42.455Z,22.50
2022-12-18T10:10:33.186Z,22.52
2022-12-18T10:13:32.453Z,21.80
2022-12-18T10:16:08.138Z,22.50
2022-12-18T10:18:56.781Z,21.75
2022-12-18T10:21:37.726Z,24.88
2022-12-18T10:24:17.446Z,20.35
2022-12-18T10:26:45.191Z,24.80
2022-12-18T10:29:19.378Z,18.97
2022-12-18T10:31:46.048Z,23.17
2022-12-18T10:34:15.487Z,21.67
2022-12-18T10:36:43.273Z,21.98
2022-12-18T10:39:17.194Z,22.65
2022-12-18T10:41:43.958Z,25.47
2022-12-18T10:44:21.318Z,24.20
2022-12-18T10:46:57.766Z,29.08
2022-12-18T10:49:27.739Z,29.75
2022-12-18T10:52:20.987Z,23.70
2022-12-18T10:54:56.347Z,21.00
2022-12-18T10:57:39.099Z,23.42
2022-12-18T11:00:29.871Z,24.58
2022-12-18T11:02:57.592Z,20.15
2022-12-18T11:05:28.243Z,22.02
2022-12-18T11:07:57.303Z,21.53
2022-12-18T11:10:29.844Z,20.48
2022-12-18T11:13:17.266Z,23.33
2022-12-18T11:15:46.669Z,23.75
2022-12-18T11:18:27.351Z,22.40
2022-12-18T11:21:01.689Z,21.47
2022-12-18T11:23:28.702Z,21.48
2022-12-18T11:25:58.955Z,19.73
2022-12-18T11:28:51.695Z,24.40
2022-12-18T11:31:36.354Z,22.67
2022-12-18T11:34:29.457Z,18.97
2022-12-18T11:36:58.786Z,20.95
2022-12-18T11:39:42.918Z,23.83
2022-12-18T11:42:32.335Z,23.88
2022-12-18T11:45:03.533Z,19.48
2022-12-18T11:47:41.628Z,22.83
2022-12-18T11:50:18.476Z,23.80
2022-12-18T11:52:45.770Z,21.00
2022-12-18T11:55:17.245Z,22.80
2022-12-18T11:57:59.684Z,20.77
2022-12-18T12:00:26.263Z,20.03
2022-12-18T12:03:17.087Z,25.65
2022-12-18T12:06:07.805Z,23.90
2022-12-18T12:08:43.412Z,20.55
2022-12-18T12:11:36.115Z,24.30
2022-12-18T12:14:14.737Z,22.80
2022-12-18T12:16:46.369Z,20.67
2022-12-18T12:19:58.415Z,19.88
2022-12-18T12:22:39.423Z,21.40
2022-12-18T12:25:21.870Z,22.65
2022-12-18T12:28:14.442Z,21.30
2022-12-18T12:30:46.960Z,23.38
2022-12-18T12:33:34.778Z,23.85
2022-12-18T12:36:30.702Z,23.88
2022-12-18T12:39:06.418Z,19.38
2022-12-18T12:41:53.730Z,23.33
2022-12-18T12:44:51.301Z,17.42
2022-12-18T12:47:29.437Z,17.38
2022-12-18T12:49:59.221Z,20.63
2022-12-18T12:52:38.315Z,19.35
2022-12-18T12:55:14.830Z,18.23
2022-12-18T12:57:50.360Z,18.27
2022-12-18T13:00:25.214Z,22.00
2022-12-18T13:03:16.611Z,20.02
2022-12-18T13:06:00.185Z,16.02
2022-12-18T13:09:07.372Z,20.83
2022-12-18T13:14:50.164Z,18.73
2022-12-18T13:17:20.176Z,21.88
2022-12-18T13:19:52.045Z,22.70
2022-12-18T13:22:22.626Z,19.27
2022-12-18T13:24:52.116Z,18.92
2022-12-18T13:27:43.819Z,15.77
2022-12-18T13:30:35.224Z,20.35
2022-12-18T13:33:17.491Z,20.83
2022-12-18T13:35:47.204Z,19.23
2022-12-18T13:38:32.044Z,17.08
2022-12-18T13:41:13.992Z,19.02
2022-12-18T13:43:45.958Z,17.05
2022-12-18T13:46:28.322Z,21.60
2022-12-18T13:48:57.801Z,18.93
2022-12-18T13:51:26.212Z,19.33
2022-12-18T13:54:05.206Z,20.10
2022-12-18T13:59:17.069Z,20.27
2022-12-18T14:01:54.100Z,21.47
2022-12-18T14:04:25.368Z,20.70
2022-12-18T14:07:21.860Z,18.50
2022-12-18T14:13:01.120Z,20.70
2022-12-18T14:15:30.091Z,22.50
2022-12-18T14:18:12.483Z,18.33
2022-12-18T14:20:46.501Z,20.17
2022-12-18T14:23:29.593Z,23.48
2022-12-18T14:26:05.827Z,22.77
2022-12-18T14:28:33.161Z,18.40
2022-12-18T14:30:59.913Z,20.42
2022-12-18T14:33:30.857Z,22.83
2022-12-18T14:36:04.085Z,20.13
2022-12-18T14:38:38.049Z,19.63
2022-12-18T14:41:10.719Z,19.17
2022-12-18T14:43:39.767Z,21.92
2022-12-18T14:46:29.426Z,19.42
2022-12-18T14:48:56.729Z,20.48
2022-12-18T14:51:28.500Z,21.67
2022-12-18T14:53:58.728Z,17.53
2022-12-18T14:56:32.848Z,24.40
2022-12-18T14:59:01.779Z,22.40
2022-12-18T15:01:29.838Z,19.30
2022-12-18T15:03:57.759Z,19.42
2022-12-18T15:06:33.034Z,20.97
2022-12-18T15:09:01.799Z,23.52
2022-12-18T15:11:32.151Z,24.40
2022-12-18T15:14:21.333Z,20.38
2022-12-18T15:16:52.595Z,17.27
2022-12-18T15:19:21.484Z,22.30
2022-12-18T15:21:48.065Z,20.63
2022-12-18T15:24:21.239Z,23.17
2022-12-18T15:26:48.894Z,22.40
2022-12-18T15:29:24.476Z,18.52
2022-12-18T15:32:08.476Z,23.03
2022-12-18T15:34:35.154Z,23.50
2022-12-18T15:37:01.693Z,26.15
2022-12-18T15:39:28.299Z,23.33
2022-12-18T15:42:13.452Z,24.00
2022-12-18T15:44:40.218Z,24.40
2022-12-18T15:47:13.026Z,22.30
2022-12-18T15:49:40.229Z,21.02
2022-12-18T15:52:09.857Z,21.98
2022-12-18T15:54:57.462Z,21.92
2022-12-18T15:57:24.000Z,20.17
2022-12-18T15:59:59.363Z,22.10
2022-12-18T16:02:29.697Z,19.27
2022-12-18T16:04:56.977Z,22.08
2022-12-18T16:07:25.150Z,22.65
2022-12-18T16:09:52.830Z,23.80
2022-12-18T16:12:23.532Z,20.20
2022-12-18T16:14:52.324Z,27.08
2022-12-18T16:17:21.201Z,22.23
2022-12-18T16:19:49.870Z,19.13
2022-12-18T16:22:21.999Z,23.43
2022-12-18T16:24:49.084Z,21.35
2022-12-18T16:27:15.844Z,26.00
2022-12-18T16:29:44.612Z,23.10
2022-12-18T16:32:20.720Z,20.35
2022-12-18T16:34:50.089Z,20.13
2022-12-18T16:37:17.253Z,21.80
2022-12-18T16:39:44.438Z,21.38
2022-12-18T16:42:17.434Z,22.30
2022-12-18T16:44:45.116Z,24.77
2022-12-18T16:47:14.975Z,18.83
2022-12-18T16:49:52.916Z,25.60
2022-12-18T16:52:22.385Z,23.42
2022-12-18T16:54:51.247Z,40.67
2022-12-18T16:57:21.600Z,31.35
2022-12-18T16:59:52.791Z,27.57
2022-12-18T17:02:24.091Z,22.60
2022-12-18T17:04:54.927Z,30.85
2022-12-18T17:07:23.822Z,29.63
2022-12-18T17:09:54.232Z,32.03
2022-12-18T17:12:23.761Z,28.13
2022-12-18T17:14:50.607Z,24.17
2022-12-18T17:17:22.362Z,27.73
2022-12-18T17:19:50.570Z,30.38
2022-12-18T17:22:19.840Z,26.83
2022-12-18T17:24:49.116Z,32.90
2022-12-18T17:27:18.418Z,33.15
2022-12-18T17:29:48.872Z,31.55
2022-12-18T17:32:18.344Z,31.10
2022-12-18T17:34:45.227Z,28.33
2022-12-18T17:37:11.872Z,29.00
2022-12-18T17:39:38.593Z,28.08
2022-12-18T17:42:08.650Z,34.85
2022-12-18T17:44:40.005Z,28.45
2022-12-18T17:47:06.646Z,32.25
2022-12-18T17:49:35.506Z,30.63
2022-12-18T17:52:04.527Z,34.67
2022-12-18T17:54:31.151Z,29.60
2022-12-18T17:57:00.674Z,31.80
2022-12-18T17:59:32.293Z,29.70
2022-12-18T18:01:58.997Z,27.63
2022-12-18T18:04:25.777Z,28.75
2022-12-18T18:06:54.809Z,35.60
2022-12-18T18:09:21.393Z,30.23
2022-12-18T18:12:09.060Z,28.45
2022-12-18T18:14:35.967Z,32.73
2022-12-18T18:17:04.641Z,29.65
2022-12-18T18:19:32.961Z,30.90
2022-12-18T18:21:59.688Z,29.98
2022-12-18T18:24:26.376Z,30.30
2022-12-18T18:26:53.354Z,32.23
2022-12-18T18:29:26.896Z,34.03
2022-12-18T18:31:54.744Z,32.40
2022-12-18T18:34:27.347Z,25.15
2022-12-18T18:36:59.338Z,32.40
2022-12-18T18:39:26.456Z,28.10
2022-12-18T18:41:53.601Z,29.67
2022-12-18T18:44:21.930Z,28.63
2022-12-18T18:46:56.645Z,30.92
2022-12-18T18:49:27.111Z,30.50
2022-12-18T18:52:00.290Z,30.57
2022-12-18T18:54:26.843Z,30.80
2022-12-18T18:59:42.814Z,31.02
2022-12-18T19:02:17.651Z,30.83
2022-12-18T19:04:47.116Z,28.80
2022-12-18T19:07:20.336Z,29.45
2022-12-18T19:09:56.573Z,31.23
2022-12-18T19:12:44.021Z,30.88
2022-12-18T19:15:10.593Z,30.60
2022-12-18T19:17:40.264Z,31.03
2022-12-18T19:20:10.196Z,34.28
2022-12-18T19:22:38.885Z,35.28
2022-12-18T19:25:05.902Z,28.50
2022-12-18T19:27:38.890Z,39.15
2022-12-18T19:30:06.125Z,26.73
2022-12-18T19:32:33.955Z,32.08
2022-12-18T19:35:00.673Z,31.15
2022-12-18T19:37:28.242Z,31.95
2022-12-18T19:39:59.609Z,28.02
2022-12-18T19:42:35.289Z,34.20
2022-12-18T19:45:07.739Z,26.25
2022-12-18T19:47:34.332Z,28.25
2022-12-18T19:50:00.966Z,36.13
2022-12-18T19:52:27.576Z,29.95
2022-12-18T19:54:54.419Z,28.93
2022-12-18T19:57:24.056Z,30.98
2022-12-18T19:59:52.657Z,33.67
2022-12-18T20:02:21.128Z,32.88
2022-12-18T20:04:48.995Z,34.28
2022-12-18T20:07:15.604Z,39.57
2022-12-18T20:09:47.104Z,34.80
2022-12-18T20:12:14.741Z,32.80
2022-12-18T20:14:41.450Z,30.50
2022-12-18T20:17:12.978Z,30.42
2022-12-18T20:19:41.958Z,35.50
2022-12-18T20:22:13.956Z,31.10
2022-12-18T20:24:40.956Z,32.33
2022-12-18T20:27:14.028Z,33.88
2022-12-18T20:29:43.519Z,29.48
2022-12-18T20:32:10.419Z,30.23
2022-12-18T20:34:37.227Z,36.72
2022-12-18T20:37:06.481Z,33.10
2022-12-18T20:39:39.255Z,33.50
2022-12-18T20:42:06.283Z,31.25
2022-12-18T20:44:35.243Z,31.17
2022-12-18T20:47:07.711Z,34.00
2022-12-18T20:49:35.743Z,29.17
2022-12-18T20:52:11.423Z,35.28
2022-12-18T20:54:37.999Z,32.03
2022-12-18T20:57:04.982Z,28.27
2022-12-18T20:59:36.209Z,31.13
2022-12-18T21:02:05.427Z,31.15
2022-12-18T21:04:32.088Z,32.70
2022-12-18T21:07:02.719Z,35.45
2022-12-18T21:09:37.129Z,37.67
2022-12-18T21:12:25.413Z,31.52
2022-12-18T21:14:52.049Z,30.70
2022-12-18T21:17:18.733Z,32.20
2022-12-18T21:19:45.632Z,37.45
2022-12-18T21:22:13.433Z,36.30
2022-12-18T21:24:40.199Z,37.38
2022-12-18T21:27:06.799Z,39.17
2022-12-18T21:29:34.925Z,36.42
2022-12-18T21:32:02.945Z,38.17
2022-12-18T21:34:31.230Z,34.47
2022-12-18T21:37:01.011Z,35.22
2022-12-18T21:39:31.096Z,39.30
2022-12-18T21:42:17.111Z,34.80
2022-12-18T21:44:46.988Z,39.15
2022-12-18T21:47:22.643Z,37.50
2022-12-18T21:49:53.369Z,40.03
2022-12-18T21:52:21.635Z,39.20
2022-12-18T21:55:06.238Z,41.03
2022-12-18T21:57:35.657Z,37.50
2022-12-18T22:00:04.516Z,43.23
2022-12-18T22:02:33.364Z,38.08
2022-12-18T22:05:02.307Z,36.72
2022-12-18T22:07:29.294Z,39.78
2022-12-18T22:09:58.283Z,34.97
2022-12-18T22:12:43.414Z,35.00
2022-12-18T22:15:12.031Z,40.33
2022-12-18T22:17:45.598Z,37.22
2022-12-18T22:20:13.366Z,38.35
2022-12-18T22:22:39.871Z,39.38
2022-12-18T22:25:10.009Z,38.03
2022-12-18T22:27:39.915Z,38.60
2022-12-18T22:30:11.091Z,36.25
2022-12-18T22:32:42.139Z,38.55
2022-12-18T22:35:15.746Z,37.80
2022-12-18T22:37:42.733Z,40.23
2022-12-18T22:40:22.259Z,39.95
2022-12-18T22:42:53.467Z,39.00
2022-12-18T22:45:21.155Z,42.58
2022-12-18T22:47:47.705Z,39.35
2022-12-18T22:50:14.766Z,41.27
2022-12-18T22:52:41.381Z,41.80
2022-12-18T22:55:12.419Z,38.55
2022-12-18T22:57:39.402Z,38.35
2022-12-18T23:00:09.355Z,36.80
2022-12-18T23:02:38.636Z,36.63
2022-12-18T23:05:08.541Z,34.60
2022-12-18T23:07:35.054Z,34.17
2022-12-18T23:10:01.594Z,41.42
2022-12-18T23:12:28.301Z,34.65
2022-12-18T23:14:54.991Z,38.77
2022-12-18T23:17:23.639Z,36.10
2022-12-18T23:19:50.188Z,39.03
2022-12-18T23:22:20.060Z,34.17
2022-12-18T23:24:51.344Z,40.28
2022-12-18T23:27:17.903Z,36.80
2022-12-18T23:29:47.396Z,37.47
2022-12-18T23:32:15.280Z,40.38
2022-12-18T23:34:44.291Z,37.58
2022-12-18T23:37:35.335Z,36.42
2022-12-18T23:40:02.688Z,35.33
2022-12-18T23:42:29.250Z,39.90
2022-12-18T23:44:55.787Z,38.53
2022-12-18T23:47:26.436Z,39.97
2022-12-18T23:49:52.975Z,35.42
2022-12-18T23:52:22.221Z,35.87
2022-12-18T23:54:50.790Z,36.85
2022-12-18T23:57:17.546Z,37.60
2022-12-18T23:59:45.918Z,36.38
