createdAt,value
2018-03-30T00:00:00.726Z,5.71
2018-03-30T00:01:00.766Z,5.68
2018-03-30T00:02:00.818Z,5.69
2018-03-30T00:03:00.882Z,5.65
2018-03-30T00:04:00.942Z,5.72
2018-03-30T00:05:01.002Z,5.65
2018-03-30T00:06:01.130Z,5.76
2018-03-30T00:07:01.131Z,5.76
2018-03-30T00:08:01.182Z,5.68
2018-03-30T00:09:01.242Z,5.71
2018-03-30T00:10:01.303Z,5.71
2018-03-30T00:11:01.392Z,5.71
2018-03-30T00:12:01.422Z,5.69
2018-03-30T00:13:01.487Z,5.71
2018-03-30T00:14:01.543Z,5.76
2018-03-30T00:15:01.610Z,5.71
2018-03-30T00:16:01.666Z,5.71
2018-03-30T00:17:01.730Z,5.87
2018-03-30T00:18:01.791Z,5.87
2018-03-30T00:19:01.851Z,5.84
2018-03-30T00:20:01.911Z,5.80
2018-03-30T00:21:01.975Z,5.89
2018-03-30T00:22:02.035Z,5.82
2018-03-30T00:23:02.087Z,5.91
2018-03-30T00:24:02.151Z,5.90
2018-03-30T00:25:02.211Z,5.90
2018-03-30T00:26:02.272Z,5.98
2018-03-30T00:27:02.491Z,5.94
2018-03-30T00:28:02.395Z,6.02
2018-03-30T00:29:02.455Z,5.99
2018-03-30T00:30:02.507Z,6.02
2018-03-30T00:31:02.571Z,6.07
2018-03-30T00:32:02.636Z,6.11
2018-03-30T00:33:02.715Z,6.04
2018-03-30T00:34:02.751Z,6.14
2018-03-30T00:35:02.812Z,6.07
2018-03-30T00:36:02.871Z,6.04
2018-03-30T00:37:02.943Z,6.09
2018-03-30T00:38:03.007Z,6.12
2018-03-30T00:39:03.080Z,6.16
2018-03-30T00:40:03.111Z,6.20
2018-03-30T00:41:03.172Z,6.14
2018-03-30T00:42:03.383Z,6.05
2018-03-30T00:43:03.300Z,6.05
2018-03-30T00:44:03.381Z,6.02
2018-03-30T00:45:03.417Z,6.02
2018-03-30T00:46:03.475Z,6.02
2018-03-30T00:47:03.548Z,6.02
2018-03-30T00:48:03.612Z,6.08
2018-03-30T00:49:03.652Z,6.04
2018-03-30T00:50:03.717Z,6.05
2018-03-30T00:51:03.776Z,6.09
2018-03-30T00:52:03.844Z,6.09
2018-03-30T00:53:03.907Z,6.17
2018-03-30T00:54:03.964Z,6.17
2018-03-30T00:55:04.025Z,6.11
2018-03-30T00:56:04.093Z,6.19
2018-03-30T00:57:04.172Z,6.12
2018-03-30T00:58:04.204Z,6.12
2018-03-30T00:59:04.260Z,6.08
2018-03-30T01:00:04.324Z,6.12
2018-03-30T01:01:04.384Z,6.05
2018-03-30T01:02:04.451Z,6.07
2018-03-30T01:03:04.517Z,6.05
2018-03-30T01:04:04.564Z,6.02
2018-03-30T01:05:04.633Z,5.94
2018-03-30T01:06:04.682Z,5.93
2018-03-30T01:07:04.748Z,5.90
2018-03-30T01:08:04.813Z,6.02
2018-03-30T01:09:04.873Z,5.99
2018-03-30T01:10:04.921Z,5.99
2018-03-30T01:11:04.989Z,5.93
2018-03-30T01:12:05.053Z,5.87
2018-03-30T01:13:05.113Z,5.91
2018-03-30T01:14:05.164Z,5.90
2018-03-30T01:15:05.225Z,5.94
2018-03-30T01:16:05.293Z,5.83
2018-03-30T01:17:05.353Z,5.84
2018-03-30T01:18:05.429Z,5.82
2018-03-30T01:19:05.473Z,5.86
2018-03-30T01:20:05.533Z,5.82
2018-03-30T01:21:05.593Z,5.82
2018-03-30T01:22:05.664Z,5.86
2018-03-30T01:23:05.717Z,5.82
2018-03-30T01:24:05.773Z,5.87
2018-03-30T01:25:05.838Z,5.84
2018-03-30T01:26:05.898Z,5.86
2018-03-30T01:27:05.966Z,5.89
2018-03-30T01:28:06.021Z,5.83
2018-03-30T01:29:06.076Z,5.93
2018-03-30T01:30:06.154Z,5.91
2018-03-30T01:31:06.198Z,5.90
2018-03-30T01:32:06.526Z,5.94
2018-03-30T01:33:06.314Z,5.94
2018-03-30T01:34:06.378Z,5.91
2018-03-30T01:35:06.434Z,6.01
2018-03-30T01:36:06.502Z,5.91
2018-03-30T01:37:06.562Z,5.89
2018-03-30T01:38:06.627Z,5.87
2018-03-30T01:39:06.681Z,5.91
2018-03-30T01:40:06.738Z,5.94
2018-03-30T01:41:06.798Z,5.94
2018-03-30T01:42:06.867Z,5.82
2018-03-30T01:43:06.930Z,5.87
2018-03-30T01:44:06.980Z,5.87
2018-03-30T01:45:07.038Z,5.84
2018-03-30T01:46:07.098Z,5.83
2018-03-30T01:47:07.458Z,5.89
2018-03-30T01:48:07.222Z,5.87
2018-03-30T01:49:07.282Z,5.94
2018-03-30T01:50:07.347Z,5.93
2018-03-30T01:51:07.406Z,5.97
2018-03-30T01:52:07.471Z,5.94
2018-03-30T01:53:07.551Z,5.91
2018-03-30T01:54:07.582Z,5.87
2018-03-30T01:55:07.642Z,5.91
2018-03-30T01:56:07.710Z,5.97
2018-03-30T01:57:07.778Z,5.86
2018-03-30T01:58:07.840Z,5.93
2018-03-30T01:59:07.886Z,5.91
2018-03-30T02:00:07.951Z,5.89
2018-03-30T02:01:08.015Z,5.83
2018-03-30T02:02:08.075Z,5.91
2018-03-30T02:03:08.135Z,5.86
2018-03-30T02:04:08.190Z,5.82
2018-03-30T02:05:08.247Z,5.84
2018-03-30T02:06:08.307Z,5.93
2018-03-30T02:07:08.375Z,5.84
2018-03-30T02:08:08.435Z,5.93
2018-03-30T02:09:08.491Z,5.86
2018-03-30T02:10:08.547Z,5.91
2018-03-30T02:11:08.612Z,5.83
2018-03-30T02:12:08.679Z,5.89
2018-03-30T02:13:08.739Z,5.87
2018-03-30T02:14:08.800Z,5.90
2018-03-30T02:15:08.851Z,5.91
2018-03-30T02:16:08.908Z,5.84
2018-03-30T02:17:08.979Z,5.86
2018-03-30T02:18:09.048Z,5.87
2018-03-30T02:19:09.095Z,5.82
2018-03-30T02:20:09.151Z,5.89
2018-03-30T02:21:09.216Z,5.75
2018-03-30T02:22:09.389Z,5.80
2018-03-30T02:23:09.340Z,5.84
2018-03-30T02:24:09.396Z,5.79
2018-03-30T02:25:09.456Z,5.87
2018-03-30T02:26:09.532Z,5.86
2018-03-30T02:27:09.588Z,5.84
2018-03-30T02:28:09.644Z,5.80
2018-03-30T02:29:09.696Z,5.86
2018-03-30T02:30:09.757Z,5.82
2018-03-30T02:31:09.822Z,5.94
2018-03-30T02:32:09.896Z,5.99
2018-03-30T02:33:09.944Z,5.91
2018-03-30T02:34:10.002Z,5.94
2018-03-30T02:35:10.065Z,5.94
2018-03-30T02:36:10.126Z,5.93
2018-03-30T02:37:10.485Z,5.86
2018-03-30T02:38:10.242Z,5.94
2018-03-30T02:39:10.301Z,5.91
2018-03-30T02:40:10.362Z,5.90
2018-03-30T02:41:10.422Z,5.87
2018-03-30T02:42:10.490Z,5.84
2018-03-30T02:43:10.693Z,5.87
2018-03-30T02:44:10.601Z,5.97
2018-03-30T02:45:10.662Z,5.98
2018-03-30T02:46:10.722Z,5.93
2018-03-30T02:47:10.787Z,6.02
2018-03-30T02:48:10.849Z,5.93
2018-03-30T02:49:10.910Z,5.91
2018-03-30T02:50:10.974Z,5.97
2018-03-30T02:51:11.025Z,6.01
2018-03-30T02:52:11.102Z,6.01
2018-03-30T02:53:11.179Z,5.99
2018-03-30T02:54:11.207Z,6.02
2018-03-30T02:55:11.269Z,6.05
2018-03-30T02:56:11.330Z,6.08
2018-03-30T02:57:11.393Z,6.07
2018-03-30T02:58:11.458Z,6.05
2018-03-30T02:59:11.514Z,6.11
2018-03-30T03:00:11.566Z,6.05
2018-03-30T03:01:11.630Z,6.05
2018-03-30T03:02:11.706Z,6.12
2018-03-30T03:03:11.766Z,6.02
2018-03-30T03:04:11.828Z,6.07
2018-03-30T03:05:11.887Z,6.05
2018-03-30T03:06:11.938Z,6.11
2018-03-30T03:07:11.989Z,6.09
2018-03-30T03:08:12.069Z,6.04
2018-03-30T03:09:12.122Z,6.14
2018-03-30T03:10:12.170Z,6.11
2018-03-30T03:11:12.230Z,6.11
2018-03-30T03:12:12.290Z,6.14
2018-03-30T03:13:12.358Z,6.14
2018-03-30T03:14:12.419Z,6.19
2018-03-30T03:15:12.471Z,6.20
2018-03-30T03:16:12.584Z,6.24
2018-03-30T03:17:12.594Z,6.28
2018-03-30T03:18:12.662Z,6.19
2018-03-30T03:19:12.727Z,6.22
2018-03-30T03:20:12.774Z,6.11
2018-03-30T03:21:12.834Z,6.12
2018-03-30T03:22:12.894Z,6.22
2018-03-30T03:23:12.962Z,6.08
2018-03-30T03:24:13.033Z,6.16
2018-03-30T03:25:13.074Z,6.09
2018-03-30T03:26:13.135Z,6.09
2018-03-30T03:27:13.194Z,6.17
2018-03-30T03:28:13.255Z,6.14
2018-03-30T03:29:13.651Z,6.26
2018-03-30T03:30:13.379Z,6.26
2018-03-30T03:31:13.439Z,6.20
2018-03-30T03:32:13.527Z,6.24
2018-03-30T03:33:13.567Z,6.24
2018-03-30T03:34:13.618Z,6.26
2018-03-30T03:35:13.700Z,6.35
2018-03-30T03:36:13.738Z,6.26
2018-03-30T03:37:13.802Z,6.35
2018-03-30T03:38:13.863Z,6.38
2018-03-30T03:39:13.923Z,6.39
2018-03-30T03:40:13.995Z,6.39
2018-03-30T03:41:14.050Z,6.41
2018-03-30T03:42:14.127Z,6.33
2018-03-30T03:43:14.163Z,6.38
2018-03-30T03:44:14.223Z,6.42
2018-03-30T03:45:14.287Z,6.41
2018-03-30T03:46:14.507Z,6.39
2018-03-30T03:47:14.424Z,6.36
2018-03-30T03:48:14.467Z,6.41
2018-03-30T03:49:14.527Z,6.38
2018-03-30T03:50:14.591Z,6.44
2018-03-30T03:51:14.655Z,6.45
2018-03-30T03:52:14.719Z,6.46
2018-03-30T03:53:14.767Z,6.44
2018-03-30T03:54:14.835Z,6.46
2018-03-30T03:55:14.887Z,6.46
2018-03-30T03:56:14.955Z,6.44
2018-03-30T03:57:15.028Z,6.44
2018-03-30T03:58:15.072Z,6.39
2018-03-30T03:59:15.136Z,6.39
2018-03-30T04:00:15.196Z,6.39
2018-03-30T04:01:15.256Z,6.39
2018-03-30T04:02:15.348Z,6.45
2018-03-30T04:03:15.387Z,6.38
2018-03-30T04:04:15.436Z,6.44
2018-03-30T04:05:15.500Z,6.49
2018-03-30T04:06:15.559Z,6.42
2018-03-30T04:07:15.648Z,6.38
2018-03-30T04:08:15.682Z,6.33
2018-03-30T04:09:15.745Z,6.38
2018-03-30T04:10:15.799Z,6.46
2018-03-30T04:11:15.861Z,6.42
2018-03-30T04:12:15.928Z,6.46
2018-03-30T04:13:15.996Z,6.46
2018-03-30T04:14:16.054Z,6.38
2018-03-30T04:15:16.100Z,6.42
2018-03-30T04:16:16.168Z,6.35
2018-03-30T04:17:16.224Z,6.41
2018-03-30T04:18:16.392Z,6.45
2018-03-30T04:19:16.344Z,6.41
2018-03-30T04:20:16.406Z,6.44
2018-03-30T04:21:16.469Z,6.39
2018-03-30T04:22:16.524Z,6.38
2018-03-30T04:23:16.600Z,6.41
2018-03-30T04:24:16.652Z,6.39
2018-03-30T04:25:16.714Z,6.39
2018-03-30T04:26:16.769Z,6.41
2018-03-30T04:27:16.841Z,6.41
2018-03-30T04:28:16.896Z,6.48
2018-03-30T04:29:16.993Z,6.48
2018-03-30T04:30:17.025Z,6.44
2018-03-30T04:31:17.073Z,6.39
2018-03-30T04:32:17.149Z,6.41
2018-03-30T04:33:17.221Z,6.46
2018-03-30T04:34:17.257Z,6.46
2018-03-30T04:35:17.321Z,6.46
2018-03-30T04:36:17.373Z,6.35
2018-03-30T04:37:17.441Z,6.38
2018-03-30T04:38:17.500Z,6.30
2018-03-30T04:39:17.562Z,6.27
2018-03-30T04:40:17.634Z,6.22
2018-03-30T04:41:17.677Z,6.26
2018-03-30T04:42:17.737Z,6.12
2018-03-30T04:43:17.805Z,6.20
2018-03-30T04:44:17.865Z,6.12
2018-03-30T04:45:17.925Z,6.12
2018-03-30T04:46:17.985Z,6.12
2018-03-30T04:47:18.041Z,6.08
2018-03-30T04:48:18.261Z,6.11
2018-03-30T04:49:18.161Z,6.20
2018-03-30T04:50:18.221Z,6.09
2018-03-30T04:51:18.297Z,6.05
2018-03-30T04:52:18.345Z,6.17
2018-03-30T04:53:18.421Z,6.04
2018-03-30T04:54:18.518Z,6.07
2018-03-30T04:55:18.578Z,6.08
2018-03-30T04:56:18.585Z,6.14
2018-03-30T04:57:18.646Z,6.17
2018-03-30T04:58:18.718Z,6.24
2018-03-30T04:59:18.778Z,6.28
2018-03-30T05:00:18.830Z,6.20
2018-03-30T05:01:18.894Z,6.22
2018-03-30T05:02:18.950Z,6.31
2018-03-30T05:03:19.030Z,6.36
2018-03-30T05:04:19.077Z,6.41
2018-03-30T05:05:19.130Z,6.41
2018-03-30T05:06:19.190Z,6.38
2018-03-30T05:07:19.250Z,6.33
2018-03-30T05:08:19.558Z,6.46
2018-03-30T05:09:19.386Z,6.48
2018-03-30T05:10:19.450Z,6.38
2018-03-30T05:11:19.494Z,6.42
2018-03-30T05:12:19.554Z,6.39
2018-03-30T05:13:19.627Z,6.39
2018-03-30T05:14:19.690Z,6.45
2018-03-30T05:15:19.738Z,6.46
2018-03-30T05:16:19.790Z,6.41
2018-03-30T05:17:19.854Z,6.41
2018-03-30T05:18:19.926Z,6.42
2018-03-30T05:19:19.983Z,6.39
2018-03-30T05:20:20.039Z,6.36
2018-03-30T05:21:20.099Z,6.39
2018-03-30T05:22:20.166Z,6.46
2018-03-30T05:23:20.247Z,6.45
2018-03-30T05:24:20.279Z,6.42
2018-03-30T05:25:20.343Z,6.42
2018-03-30T05:26:20.399Z,6.56
2018-03-30T05:27:20.463Z,6.49
2018-03-30T05:28:20.531Z,6.45
2018-03-30T05:29:20.595Z,6.38
2018-03-30T05:30:20.642Z,6.44
2018-03-30T05:31:20.703Z,6.38
2018-03-30T05:32:20.767Z,6.41
2018-03-30T05:33:20.863Z,6.42
2018-03-30T05:34:20.895Z,6.41
2018-03-30T05:35:20.955Z,6.38
2018-03-30T05:36:21.013Z,6.42
2018-03-30T05:37:21.071Z,6.41
2018-03-30T05:38:21.147Z,6.42
2018-03-30T05:39:21.187Z,6.46
2018-03-30T05:40:21.243Z,6.49
2018-03-30T05:41:21.311Z,6.49
2018-03-30T05:42:21.399Z,6.57
2018-03-30T05:43:21.483Z,6.60
2018-03-30T05:44:22.195Z,6.54
2018-03-30T05:45:24.219Z,6.51
2018-03-30T05:46:21.876Z,6.63
2018-03-30T05:47:21.695Z,6.56
2018-03-30T05:48:21.751Z,6.57
2018-03-30T05:49:21.827Z,6.54
2018-03-30T05:50:21.864Z,6.60
2018-03-30T05:51:22.208Z,6.52
2018-03-30T05:52:22.048Z,6.60
2018-03-30T05:53:22.068Z,6.66
2018-03-30T05:54:22.129Z,6.69
2018-03-30T05:55:22.167Z,6.66
2018-03-30T05:56:22.223Z,6.77
2018-03-30T05:57:22.627Z,6.79
2018-03-30T05:58:22.744Z,6.81
2018-03-30T05:59:22.412Z,6.82
2018-03-30T06:00:22.484Z,6.84
2018-03-30T06:01:22.544Z,6.87
2018-03-30T06:02:22.602Z,6.88
2018-03-30T06:03:22.680Z,6.89
2018-03-30T06:04:22.730Z,6.84
2018-03-30T06:05:22.776Z,6.87
2018-03-30T06:06:22.825Z,6.96
2018-03-30T06:07:22.900Z,6.96
2018-03-30T06:08:22.955Z,6.93
2018-03-30T06:09:23.024Z,6.99
2018-03-30T06:10:23.153Z,6.96
2018-03-30T06:11:23.131Z,7.05
2018-03-30T06:12:23.188Z,7.06
2018-03-30T06:13:23.263Z,7.05
2018-03-30T06:14:23.325Z,7.17
2018-03-30T06:15:23.392Z,7.17
2018-03-30T06:16:23.449Z,7.11
2018-03-30T06:17:23.501Z,7.10
2018-03-30T06:18:23.580Z,7.15
2018-03-30T06:19:23.637Z,7.14
2018-03-30T06:20:23.713Z,7.14
2018-03-30T06:21:24.093Z,7.10
2018-03-30T06:22:23.797Z,7.11
2018-03-30T06:23:23.869Z,7.17
2018-03-30T06:24:23.977Z,7.15
2018-03-30T06:25:25.121Z,7.18
2018-03-30T06:26:24.047Z,7.23
2018-03-30T06:27:24.134Z,7.39
2018-03-30T06:28:24.205Z,7.38
2018-03-30T06:29:24.521Z,7.43
2018-03-30T06:30:24.281Z,7.54
2018-03-30T06:31:24.573Z,7.56
2018-03-30T06:32:24.525Z,7.61
2018-03-30T06:33:24.497Z,7.72
2018-03-30T06:34:24.629Z,7.75
2018-03-30T06:35:24.625Z,7.76
2018-03-30T06:36:24.661Z,7.72
2018-03-30T06:37:24.710Z,7.77
2018-03-30T06:38:24.873Z,7.73
2018-03-30T06:39:24.849Z,7.79
2018-03-30T06:40:24.921Z,7.79
2018-03-30T06:41:24.953Z,7.80
2018-03-30T06:42:25.046Z,7.76
2018-03-30T06:43:25.106Z,7.79
2018-03-30T06:44:25.293Z,7.79
2018-03-30T06:45:25.210Z,7.80
2018-03-30T06:46:25.290Z,7.80
2018-03-30T06:47:25.426Z,7.87
2018-03-30T06:48:25.426Z,7.83
2018-03-30T06:49:25.516Z,7.91
2018-03-30T06:50:25.526Z,7.88
2018-03-30T06:51:25.586Z,8.01
2018-03-30T06:52:25.682Z,7.98
2018-03-30T06:53:25.758Z,8.05
2018-03-30T06:54:25.825Z,7.94
2018-03-30T06:55:25.910Z,8.05
2018-03-30T06:56:25.894Z,8.05
2018-03-30T06:57:26.826Z,8.15
2018-03-30T06:58:26.034Z,8.13
2018-03-30T06:59:26.386Z,8.16
2018-03-30T07:00:26.254Z,8.23
2018-03-30T07:01:26.242Z,8.36
2018-03-30T07:02:26.390Z,8.38
2018-03-30T07:03:26.322Z,8.44
2018-03-30T07:04:26.595Z,8.45
2018-03-30T07:05:26.439Z,8.56
2018-03-30T07:06:26.543Z,8.66
2018-03-30T07:07:26.550Z,8.67
2018-03-30T07:08:26.629Z,8.69
2018-03-30T07:09:26.768Z,8.74
2018-03-30T07:10:26.806Z,8.70
2018-03-30T07:11:26.803Z,8.69
2018-03-30T07:12:27.027Z,8.76
2018-03-30T07:13:26.955Z,8.71
2018-03-30T07:14:27.035Z,8.84
2018-03-30T07:15:27.292Z,8.89
2018-03-30T07:16:27.244Z,8.91
2018-03-30T07:17:27.375Z,8.95
2018-03-30T07:18:27.227Z,9.00
2018-03-30T07:19:27.471Z,9.19
2018-03-30T07:20:27.343Z,9.26
2018-03-30T07:21:27.408Z,9.18
2018-03-30T07:22:27.492Z,9.13
2018-03-30T07:23:27.536Z,9.08
2018-03-30T07:24:27.788Z,9.25
2018-03-30T07:25:27.664Z,9.26
2018-03-30T07:26:27.723Z,9.25
2018-03-30T07:27:27.780Z,9.34
2018-03-30T07:28:27.863Z,9.47
2018-03-30T07:29:27.920Z,9.59
2018-03-30T07:30:27.983Z,9.54
2018-03-30T07:31:28.079Z,9.58
2018-03-30T07:32:28.105Z,9.76
2018-03-30T07:33:28.252Z,9.86
2018-03-30T07:34:28.260Z,9.86
2018-03-30T07:35:28.340Z,10.33
2018-03-30T07:36:28.448Z,10.72
2018-03-30T07:37:28.408Z,11.04
2018-03-30T07:38:28.496Z,11.54
2018-03-30T07:39:28.608Z,11.90
2018-03-30T07:40:28.660Z,11.90
2018-03-30T07:41:28.684Z,11.70
2018-03-30T07:42:28.713Z,11.35
2018-03-30T07:43:28.780Z,11.33
2018-03-30T07:44:28.856Z,11.37
2018-03-30T07:45:28.920Z,11.62
2018-03-30T07:46:28.980Z,11.63
2018-03-30T07:47:29.405Z,11.83
2018-03-30T07:48:29.116Z,11.70
2018-03-30T07:49:29.208Z,12.02
2018-03-30T07:50:29.267Z,12.04
2018-03-30T07:51:29.280Z,12.43
2018-03-30T07:52:29.344Z,12.21
2018-03-30T07:53:29.417Z,11.87
2018-03-30T07:54:29.476Z,11.88
2018-03-30T07:55:29.557Z,12.35
2018-03-30T07:56:29.604Z,12.90
2018-03-30T07:57:29.665Z,12.87
2018-03-30T07:58:29.725Z,13.09
2018-03-30T07:59:29.820Z,13.31
2018-03-30T08:00:29.864Z,13.97
2018-03-30T08:01:29.937Z,14.70
2018-03-30T08:02:29.984Z,14.84
2018-03-30T08:03:30.055Z,14.68
2018-03-30T08:04:30.273Z,15.14
2018-03-30T08:05:30.236Z,15.61
2018-03-30T08:06:30.249Z,15.76
2018-03-30T08:07:30.316Z,16.29
2018-03-30T08:08:30.420Z,16.57
2018-03-30T08:09:30.477Z,16.86
2018-03-30T08:10:30.522Z,17.12
2018-03-30T08:11:30.573Z,17.02
2018-03-30T08:12:30.642Z,17.30
2018-03-30T08:13:31.589Z,17.19
2018-03-30T08:14:30.782Z,16.91
2018-03-30T08:15:30.857Z,16.83
2018-03-30T08:16:30.926Z,17.11
2018-03-30T08:17:30.993Z,17.20
2018-03-30T08:18:31.042Z,17.20
2018-03-30T08:19:31.158Z,16.96
2018-03-30T08:20:31.225Z,16.96
2018-03-30T08:21:31.298Z,16.68
2018-03-30T08:22:31.373Z,16.68
2018-03-30T08:23:31.398Z,16.87
2018-03-30T08:24:31.470Z,16.38
2018-03-30T08:25:31.537Z,16.84
2018-03-30T08:26:31.626Z,17.05
2018-03-30T08:27:31.726Z,17.16
2018-03-30T08:28:31.730Z,16.94
2018-03-30T08:29:31.805Z,17.15
2018-03-30T08:30:31.896Z,17.27
2018-03-30T08:31:31.942Z,17.41
2018-03-30T08:32:32.010Z,17.86
2018-03-30T08:33:32.086Z,17.51
2018-03-30T08:34:32.191Z,17.95
2018-03-30T08:35:32.215Z,18.56
2018-03-30T08:36:32.346Z,18.34
2018-03-30T08:37:32.350Z,18.10
2018-03-30T08:38:32.431Z,18.16
2018-03-30T08:39:32.500Z,18.18
2018-03-30T08:40:32.566Z,17.97
2018-03-30T08:41:32.626Z,17.68
2018-03-30T08:42:32.706Z,17.63
2018-03-30T08:43:32.782Z,17.57
2018-03-30T08:44:32.851Z,17.30
2018-03-30T08:45:32.923Z,16.78
2018-03-30T08:46:33.027Z,16.56
2018-03-30T08:47:33.043Z,16.83
2018-03-30T08:48:33.146Z,17.19
2018-03-30T08:49:33.259Z,17.36
2018-03-30T08:50:33.271Z,17.06
2018-03-30T08:51:33.322Z,17.46
2018-03-30T08:52:33.434Z,17.92
2018-03-30T08:53:33.459Z,18.37
2018-03-30T08:54:33.539Z,18.73
2018-03-30T08:55:33.599Z,18.77
2018-03-30T08:56:33.664Z,18.53
2018-03-30T08:57:34.004Z,18.70
2018-03-30T08:58:33.811Z,18.65
2018-03-30T08:59:33.891Z,18.81
2018-03-30T09:00:33.951Z,18.73
2018-03-30T09:01:34.015Z,18.77
2018-03-30T09:02:34.079Z,18.77
2018-03-30T09:03:34.155Z,18.37
2018-03-30T09:04:34.227Z,17.94
2018-03-30T09:05:34.464Z,17.90
2018-03-30T09:06:34.380Z,17.86
2018-03-30T09:07:34.436Z,17.57
2018-03-30T09:08:34.503Z,17.30
2018-03-30T09:09:34.571Z,17.52
2018-03-30T09:10:34.651Z,17.33
2018-03-30T09:11:34.748Z,17.38
2018-03-30T09:12:34.779Z,17.36
2018-03-30T09:13:34.853Z,17.11
2018-03-30T09:14:34.960Z,17.14
2018-03-30T09:15:34.996Z,17.29
2018-03-30T09:16:35.080Z,17.20
2018-03-30T09:17:35.152Z,16.86
2018-03-30T09:18:35.200Z,16.72
2018-03-30T09:19:35.264Z,16.91
2018-03-30T09:20:35.346Z,17.23
2018-03-30T09:21:35.560Z,17.33
2018-03-30T09:22:35.474Z,17.20
2018-03-30T09:23:35.540Z,17.12
2018-03-30T09:24:35.616Z,17.22
2018-03-30T09:25:35.684Z,17.05
2018-03-30T09:26:35.758Z,17.19
2018-03-30T09:27:35.824Z,17.41
2018-03-30T09:28:35.892Z,17.16
2018-03-30T09:29:35.960Z,17.24
2018-03-30T09:30:36.029Z,17.44
2018-03-30T09:31:36.244Z,17.16
2018-03-30T09:32:36.167Z,17.15
2018-03-30T09:33:36.233Z,17.09
2018-03-30T09:34:36.296Z,16.97
2018-03-30T09:35:36.369Z,16.84
2018-03-30T09:36:36.441Z,17.08
2018-03-30T09:37:36.508Z,16.94
2018-03-30T09:38:36.569Z,16.65
2018-03-30T09:39:36.636Z,16.83
2018-03-30T09:40:36.713Z,16.66
2018-03-30T09:41:36.781Z,16.61
2018-03-30T09:42:36.893Z,16.72
2018-03-30T09:43:36.913Z,16.66
2018-03-30T09:44:36.981Z,16.86
2018-03-30T09:45:37.053Z,17.06
2018-03-30T09:46:37.383Z,17.06
2018-03-30T09:47:37.187Z,16.84
2018-03-30T09:48:37.256Z,16.64
2018-03-30T09:49:37.325Z,16.58
2018-03-30T09:50:37.393Z,16.57
2018-03-30T09:51:37.461Z,16.86
2018-03-30T09:52:37.536Z,16.61
2018-03-30T09:53:37.593Z,16.75
2018-03-30T09:54:37.658Z,16.79
2018-03-30T09:55:37.726Z,16.57
2018-03-30T09:56:37.802Z,16.89
2018-03-30T09:57:37.869Z,16.79
2018-03-30T09:58:37.930Z,16.51
2018-03-30T09:59:37.998Z,16.42
2018-03-30T10:00:38.074Z,16.29
2018-03-30T10:01:38.153Z,16.28
2018-03-30T10:02:38.258Z,16.36
2018-03-30T10:03:38.269Z,16.05
2018-03-30T10:04:38.342Z,16.17
2018-03-30T10:05:38.402Z,16.31
2018-03-30T10:06:38.478Z,16.39
2018-03-30T10:07:38.550Z,16.53
2018-03-30T10:08:38.615Z,16.20
2018-03-30T10:09:38.678Z,16.05
2018-03-30T10:10:38.740Z,16.35
2018-03-30T10:11:38.814Z,16.54
2018-03-30T10:12:38.885Z,16.23
2018-03-30T10:13:38.942Z,16.50
2018-03-30T10:14:39.006Z,16.57
2018-03-30T10:15:39.074Z,16.71
2018-03-30T10:16:40.074Z,16.46
2018-03-30T10:17:39.222Z,16.36
2018-03-30T10:18:39.275Z,16.29
2018-03-30T10:19:39.342Z,16.29
2018-03-30T10:20:39.415Z,16.42
2018-03-30T10:21:39.482Z,16.26
2018-03-30T10:22:39.570Z,16.24
2018-03-30T10:23:39.622Z,16.17
2018-03-30T10:24:39.686Z,16.29
2018-03-30T10:25:39.743Z,15.98
2018-03-30T10:26:39.817Z,15.76
2018-03-30T10:27:39.887Z,15.88
2018-03-30T10:28:39.955Z,16.20
2018-03-30T10:29:40.011Z,16.29
2018-03-30T10:30:40.081Z,16.38
2018-03-30T10:31:40.142Z,16.17
2018-03-30T10:32:40.295Z,16.23
2018-03-30T10:33:40.279Z,16.31
2018-03-30T10:34:40.523Z,16.56
2018-03-30T10:35:40.575Z,16.50
2018-03-30T10:36:40.478Z,16.56
2018-03-30T10:37:40.559Z,16.68
2018-03-30T10:38:40.627Z,16.66
2018-03-30T10:39:40.683Z,16.91
2018-03-30T10:40:40.743Z,17.01
2018-03-30T10:41:40.811Z,17.12
2018-03-30T10:42:40.883Z,17.05
2018-03-30T10:43:40.959Z,17.14
2018-03-30T10:44:41.128Z,17.04
2018-03-30T10:45:41.075Z,17.12
2018-03-30T10:46:41.447Z,17.16
2018-03-30T10:47:41.563Z,16.99
2018-03-30T10:48:41.311Z,17.01
2018-03-30T10:49:41.343Z,16.69
2018-03-30T10:50:41.419Z,16.65
2018-03-30T10:51:41.480Z,16.66
2018-03-30T10:52:41.552Z,16.61
2018-03-30T10:53:41.616Z,16.41
2018-03-30T10:54:41.676Z,16.58
2018-03-30T10:55:41.744Z,16.51
2018-03-30T10:56:41.827Z,16.49
2018-03-30T10:57:41.884Z,16.60
2018-03-30T10:58:41.947Z,16.39
2018-03-30T10:59:42.012Z,16.42
2018-03-30T11:00:42.084Z,16.36
2018-03-30T11:01:42.153Z,16.50
2018-03-30T11:02:42.320Z,16.61
2018-03-30T11:03:42.276Z,16.72
2018-03-30T11:04:42.340Z,16.91
2018-03-30T11:05:42.408Z,16.90
2018-03-30T11:06:42.471Z,17.01
2018-03-30T11:07:42.564Z,16.94
2018-03-30T11:08:42.620Z,17.09
2018-03-30T11:09:42.672Z,17.14
2018-03-30T11:10:42.740Z,17.29
2018-03-30T11:11:42.816Z,17.19
2018-03-30T11:12:42.880Z,17.22
2018-03-30T11:13:42.952Z,17.12
2018-03-30T11:14:43.007Z,16.97
2018-03-30T11:15:43.073Z,16.83
2018-03-30T11:16:43.145Z,16.84
2018-03-30T11:17:43.236Z,16.94
2018-03-30T11:18:43.282Z,16.94
2018-03-30T11:19:43.344Z,16.91
2018-03-30T11:20:43.408Z,17.06
2018-03-30T11:21:43.477Z,17.20
2018-03-30T11:22:43.547Z,17.14
2018-03-30T11:23:43.613Z,16.81
2018-03-30T11:24:43.672Z,16.76
2018-03-30T11:25:43.741Z,16.61
2018-03-30T11:26:43.808Z,16.42
2018-03-30T11:27:43.881Z,16.23
2018-03-30T11:28:43.948Z,16.28
2018-03-30T11:29:44.009Z,16.31
2018-03-30T11:30:44.080Z,16.47
2018-03-30T11:31:44.141Z,16.53
2018-03-30T11:32:44.228Z,16.60
2018-03-30T11:33:44.273Z,16.68
2018-03-30T11:34:44.341Z,16.58
2018-03-30T11:35:44.405Z,16.71
2018-03-30T11:36:44.478Z,16.60
2018-03-30T11:37:44.545Z,16.71
2018-03-30T11:38:44.613Z,16.69
2018-03-30T11:39:44.677Z,16.81
2018-03-30T11:40:44.750Z,16.71
2018-03-30T11:41:44.813Z,16.60
2018-03-30T11:42:44.905Z,16.60
2018-03-30T11:43:44.957Z,16.61
2018-03-30T11:44:45.064Z,16.69
2018-03-30T11:45:45.078Z,16.50
2018-03-30T11:46:45.145Z,16.35
2018-03-30T11:47:45.750Z,16.39
2018-03-30T11:48:45.453Z,16.39
2018-03-30T11:49:45.342Z,16.60
2018-03-30T11:50:45.405Z,16.75
2018-03-30T11:51:45.474Z,16.96
2018-03-30T11:52:45.542Z,17.15
2018-03-30T11:53:45.618Z,17.02
2018-03-30T11:54:45.677Z,17.11
2018-03-30T11:55:45.737Z,17.16
2018-03-30T11:56:45.811Z,17.06
2018-03-30T11:57:45.874Z,17.06
2018-03-30T11:58:45.958Z,17.09
2018-03-30T11:59:46.027Z,17.08
2018-03-30T12:00:46.074Z,16.97
2018-03-30T12:01:46.138Z,16.76
2018-03-30T12:02:46.514Z,16.71
2018-03-30T12:03:46.663Z,16.68
2018-03-30T12:04:46.338Z,16.58
2018-03-30T12:05:46.434Z,16.60
2018-03-30T12:06:46.478Z,16.66
2018-03-30T12:07:46.686Z,16.64
2018-03-30T12:08:46.698Z,16.35
2018-03-30T12:09:46.745Z,16.42
2018-03-30T12:10:46.747Z,16.46
2018-03-30T12:11:46.807Z,16.38
2018-03-30T12:12:47.126Z,16.50
2018-03-30T12:13:46.950Z,16.68
2018-03-30T12:14:47.367Z,16.83
2018-03-30T12:15:47.643Z,17.01
2018-03-30T12:16:47.211Z,17.05
2018-03-30T12:17:47.211Z,17.08
2018-03-30T12:18:47.267Z,17.14
2018-03-30T12:19:47.363Z,17.15
2018-03-30T12:20:47.415Z,17.22
2018-03-30T12:21:47.467Z,17.11
2018-03-30T12:22:47.538Z,17.23
2018-03-30T12:23:47.607Z,17.22
2018-03-30T12:24:47.679Z,17.22
2018-03-30T12:25:47.751Z,17.19
2018-03-30T12:26:47.843Z,17.29
2018-03-30T12:27:47.887Z,17.38
2018-03-30T12:28:47.952Z,17.34
2018-03-30T12:29:48.015Z,17.26
2018-03-30T12:30:48.084Z,17.39
2018-03-30T12:31:48.156Z,17.31
2018-03-30T12:32:48.225Z,17.27
2018-03-30T12:33:48.279Z,17.41
2018-03-30T12:34:48.547Z,17.29
2018-03-30T12:35:48.404Z,17.26
2018-03-30T12:36:48.475Z,17.24
2018-03-30T12:37:48.555Z,17.24
2018-03-30T12:38:48.608Z,17.22
2018-03-30T12:39:48.683Z,17.05
2018-03-30T12:40:48.751Z,17.12
2018-03-30T12:41:48.852Z,16.96
2018-03-30T12:42:48.883Z,16.99
2018-03-30T12:43:48.968Z,16.86
2018-03-30T12:44:49.056Z,16.96
2018-03-30T12:45:49.128Z,17.02
2018-03-30T12:46:49.144Z,16.94
2018-03-30T12:47:49.216Z,16.75
2018-03-30T12:48:49.280Z,16.57
2018-03-30T12:49:49.504Z,16.69
2018-03-30T12:50:49.416Z,16.71
2018-03-30T12:51:49.476Z,16.94
2018-03-30T12:52:49.557Z,16.84
2018-03-30T12:53:49.625Z,16.96
2018-03-30T12:54:49.692Z,17.11
2018-03-30T12:55:49.756Z,17.15
2018-03-30T12:56:49.833Z,17.09
2018-03-30T12:57:49.884Z,17.14
2018-03-30T12:58:49.948Z,17.12
2018-03-30T12:59:50.029Z,17.09
2018-03-30T13:00:50.088Z,17.19
2018-03-30T13:01:50.144Z,17.11
2018-03-30T13:02:50.217Z,17.08
2018-03-30T13:03:50.281Z,17.14
2018-03-30T13:04:50.365Z,17.12
2018-03-30T13:05:50.449Z,17.08
2018-03-30T13:06:50.484Z,17.01
2018-03-30T13:07:50.561Z,16.71