createdAt,value
2024-02-21T00:00:19.275Z,6.32
2024-02-21T00:02:46.966Z,6.33
2024-02-21T00:05:14.882Z,6.40
2024-02-21T00:07:42.660Z,6.41
2024-02-21T00:10:10.744Z,6.32
2024-02-21T00:12:38.764Z,6.32
2024-02-21T00:15:07.798Z,6.39
2024-02-21T00:17:35.369Z,6.27
2024-02-21T00:20:03.353Z,6.41
2024-02-21T00:22:32.609Z,6.62
2024-02-21T00:25:00.710Z,6.61
2024-02-21T00:27:28.399Z,6.59
2024-02-21T00:29:55.980Z,6.64
2024-02-21T00:32:23.688Z,6.72
2024-02-21T00:34:51.873Z,6.73
2024-02-21T00:37:19.587Z,6.78
2024-02-21T00:39:47.193Z,6.77
2024-02-21T00:42:14.898Z,6.90
2024-02-21T00:44:42.588Z,6.90
2024-02-21T00:47:11.447Z,6.97
2024-02-21T00:49:39.182Z,7.03
2024-02-21T00:52:06.764Z,7.12
2024-02-21T00:54:44.391Z,7.15
2024-02-21T00:57:18.217Z,7.10
2024-02-21T00:59:45.880Z,7.18
2024-02-21T01:02:13.621Z,7.28
2024-02-21T02:49:02.932Z,6.84
2024-02-21T02:52:52.358Z,6.75
2024-02-21T02:56:34.900Z,6.73
2024-02-21T03:00:11.618Z,6.71
2024-02-21T03:03:54.316Z,6.67
2024-02-21T03:07:43.235Z,6.73
2024-02-21T03:11:32.289Z,6.71
2024-02-21T03:15:20.753Z,6.79
2024-02-21T03:19:09.852Z,6.78
2024-02-21T03:22:59.081Z,6.86
2024-02-21T03:26:48.005Z,6.93
2024-02-21T03:30:30.814Z,7.01
2024-02-21T03:34:13.676Z,7.06
2024-02-21T03:37:56.212Z,7.04
2024-02-21T03:41:39.083Z,6.80
2024-02-21T03:45:21.847Z,6.96
2024-02-21T03:49:04.904Z,7.05
2024-02-21T03:52:41.771Z,7.04
2024-02-21T03:56:18.387Z,7.04
2024-02-21T04:00:00.812Z,7.10
2024-02-21T04:03:43.497Z,7.06
2024-02-21T04:07:26.632Z,7.07
2024-02-21T04:11:09.911Z,7.03
2024-02-21T04:14:52.717Z,7.03
2024-02-21T04:18:35.261Z,6.99
2024-02-21T04:22:18.306Z,7.03
2024-02-21T04:26:01.374Z,7.14
2024-02-21T04:29:44.400Z,7.16
2024-02-21T04:33:21.166Z,7.22
2024-02-21T04:37:03.918Z,7.31
2024-02-21T04:40:46.682Z,7.30
2024-02-21T04:44:29.635Z,7.36
2024-02-21T04:48:12.414Z,7.41
2024-02-21T04:51:55.124Z,7.34
2024-02-21T04:55:38.211Z,7.20
2024-02-21T04:59:21.235Z,7.06
2024-02-21T05:03:03.843Z,7.22
2024-02-21T05:06:46.862Z,7.25
2024-02-21T05:10:23.596Z,7.21
2024-02-21T05:14:06.413Z,7.11
2024-02-21T05:17:49.855Z,7.05
2024-02-21T05:21:32.599Z,7.06
2024-02-21T05:25:15.264Z,7.04
2024-02-21T05:28:58.401Z,7.17
2024-02-21T05:32:41.572Z,7.18
2024-02-21T05:36:24.460Z,7.13
2024-02-21T05:40:07.488Z,7.20
2024-02-21T05:43:44.287Z,7.19
2024-02-21T05:47:27.103Z,7.11
2024-02-21T05:51:10.071Z,6.95
2024-02-21T05:54:52.642Z,6.85
2024-02-21T05:58:35.209Z,6.89
2024-02-21T06:02:18.094Z,7.01
2024-02-21T06:06:00.961Z,6.96
2024-02-21T06:09:43.619Z,7.01
2024-02-21T06:13:26.393Z,7.15
2024-02-21T06:17:03.049Z,7.19
2024-02-21T06:20:39.741Z,7.20
2024-02-21T06:24:22.343Z,7.21
2024-02-21T06:28:05.032Z,7.34
2024-02-21T06:31:48.227Z,7.39
2024-02-21T06:35:31.104Z,7.44
2024-02-21T06:39:14.190Z,7.41
2024-02-21T06:42:57.035Z,7.49
2024-02-21T06:46:15.083Z,7.54
2024-02-21T06:48:46.418Z,7.63
2024-02-21T06:51:21.549Z,7.77
2024-02-21T06:53:49.656Z,7.92
2024-02-21T06:56:30.542Z,8.01
2024-02-21T06:58:58.682Z,8.06
2024-02-21T07:01:27.044Z,8.05
2024-02-21T07:03:55.152Z,8.08
2024-02-21T07:06:23.926Z,8.07
2024-02-21T07:08:51.874Z,7.99
2024-02-21T07:11:20.156Z,8.02
2024-02-21T07:13:50.873Z,8.07
2024-02-21T07:16:22.498Z,8.04
2024-02-21T07:18:54.476Z,8.05
2024-02-21T07:21:26.442Z,8.18
2024-02-21T07:23:58.470Z,8.25
2024-02-21T07:26:30.661Z,8.29
2024-02-21T07:29:03.102Z,8.22
2024-02-21T07:31:43.053Z,8.21
2024-02-21T07:34:17.233Z,8.31
2024-02-21T07:36:50.493Z,8.34
2024-02-21T07:39:22.514Z,8.38
2024-02-21T07:41:54.527Z,8.45
2024-02-21T07:44:26.897Z,8.48
2024-02-21T07:46:58.423Z,8.44
2024-02-21T07:49:32.636Z,8.45
2024-02-21T07:52:04.789Z,8.38
2024-02-21T07:54:38.757Z,8.36
2024-02-21T07:57:06.734Z,8.35
2024-02-21T07:59:34.611Z,8.41
2024-02-21T08:02:03.811Z,8.40
2024-02-21T08:04:31.929Z,8.41
2024-02-21T08:07:05.607Z,8.48
2024-02-21T08:09:39.340Z,8.53
2024-02-21T08:12:11.524Z,8.58
2024-02-21T08:14:45.459Z,8.61
2024-02-21T08:17:16.366Z,8.66
2024-02-21T08:19:50.932Z,8.63
2024-02-21T08:22:24.104Z,8.62
2024-02-21T08:24:53.931Z,8.68
2024-02-21T08:27:25.515Z,8.74
2024-02-21T08:29:57.606Z,8.86
2024-02-21T08:32:30.315Z,8.81
2024-02-21T08:35:02.763Z,8.84
2024-02-21T08:37:34.554Z,8.85
2024-02-21T08:40:10.494Z,8.91
2024-02-21T08:42:44.890Z,8.90
2024-02-21T08:45:17.765Z,8.89
2024-02-21T08:47:51.881Z,8.92
2024-02-21T08:50:27.452Z,8.87
2024-02-21T08:53:03.188Z,8.94
2024-02-21T08:55:31.349Z,8.92
2024-02-21T08:57:59.319Z,8.80
2024-02-21T09:00:29.045Z,8.78
2024-02-21T09:02:57.535Z,8.73
2024-02-21T09:05:32.402Z,8.79
2024-02-21T09:08:00.749Z,8.86
2024-02-21T09:10:28.867Z,8.93
2024-02-21T09:12:59.952Z,8.98
2024-02-21T09:15:33.638Z,9.08
2024-02-21T09:21:08.007Z,9.28
2024-02-21T09:23:36.034Z,9.31
2024-02-21T09:26:05.838Z,9.40
2024-02-21T09:28:36.279Z,9.55
2024-02-21T09:31:04.388Z,9.63
2024-02-21T09:33:33.229Z,9.73
2024-02-21T09:36:07.843Z,9.81
2024-02-21T09:38:35.602Z,9.88
2024-02-21T09:41:27.154Z,9.89
2024-02-21T09:43:56.126Z,10.01
2024-02-21T09:46:30.794Z,10.09
2024-02-21T09:49:30.104Z,10.07
2024-02-21T09:51:58.404Z,10.13
2024-02-21T09:54:26.437Z,10.24
2024-02-21T09:56:54.223Z,10.31
2024-02-21T09:59:22.355Z,10.27
2024-02-21T10:01:51.829Z,10.26
2024-02-21T10:04:23.830Z,10.29
2024-02-21T10:07:00.149Z,10.27
2024-02-21T10:09:31.957Z,10.29
2024-02-21T10:12:14.356Z,10.29
2024-02-21T10:14:45.934Z,10.24
2024-02-21T10:17:21.811Z,10.15
2024-02-21T10:19:53.786Z,10.17
2024-02-21T10:22:27.584Z,10.17
2024-02-21T10:25:08.611Z,10.00
2024-02-21T10:27:37.191Z,9.97
2024-02-21T10:30:15.182Z,9.92
2024-02-21T10:33:01.365Z,9.81
2024-02-21T10:35:30.959Z,9.78
2024-02-21T10:37:59.750Z,9.82
2024-02-21T10:40:30.987Z,9.82
2024-02-21T10:43:02.285Z,9.90
2024-02-21T10:45:36.867Z,9.94
2024-02-21T10:48:26.443Z,9.92
2024-02-21T10:51:15.949Z,9.94
2024-02-21T10:54:32.874Z,9.92
2024-02-21T10:57:12.940Z,9.90
2024-02-21T10:59:47.333Z,9.92
2024-02-21T11:02:21.710Z,9.92
2024-02-21T11:04:55.924Z,9.98
2024-02-21T11:07:30.710Z,10.18
2024-02-21T11:10:06.433Z,10.29
2024-02-21T11:12:40.498Z,10.29
2024-02-21T11:15:14.537Z,10.33
2024-02-21T11:18:01.147Z,10.42
2024-02-21T11:20:36.915Z,10.53
2024-02-21T11:23:12.868Z,10.59
2024-02-21T11:25:47.473Z,10.59
2024-02-21T11:28:27.041Z,10.58
2024-02-21T11:31:16.942Z,10.59
2024-02-21T11:33:50.882Z,10.56
2024-02-21T11:36:26.335Z,10.58
2024-02-21T11:39:11.069Z,10.61
2024-02-21T11:41:45.015Z,10.61
2024-02-21T11:44:18.953Z,10.52
2024-02-21T11:46:53.011Z,10.57
2024-02-21T11:49:28.331Z,10.57
2024-02-21T11:52:06.296Z,10.46
2024-02-21T11:54:40.369Z,10.59
2024-02-21T11:57:14.210Z,10.58
2024-02-21T11:59:48.356Z,10.49
2024-02-21T12:02:22.301Z,10.47
2024-02-21T12:04:56.570Z,10.44
2024-02-21T12:07:30.942Z,10.39
2024-02-21T12:10:05.058Z,10.45
2024-02-21T12:12:40.414Z,10.37
2024-02-21T12:15:14.529Z,10.35
2024-02-21T12:17:48.730Z,10.37
2024-02-21T12:20:22.880Z,10.41
2024-02-21T12:22:56.943Z,10.38
2024-02-21T12:25:31.153Z,10.39
2024-02-21T12:28:05.262Z,10.35
2024-02-21T12:30:41.370Z,10.30
2024-02-21T12:33:18.140Z,10.24
2024-02-21T12:35:52.341Z,10.26
2024-02-21T12:38:26.349Z,10.25
2024-02-21T12:41:01.962Z,10.23
2024-02-21T12:43:35.979Z,10.24
2024-02-21T12:46:09.874Z,10.28
2024-02-21T12:48:43.718Z,10.21
2024-02-21T12:51:22.122Z,10.20
2024-02-21T12:53:56.289Z,10.30
2024-02-21T12:56:31.317Z,10.25
2024-02-21T12:59:05.290Z,10.17
2024-02-21T13:01:45.415Z,10.15
2024-02-21T13:04:26.372Z,10.15
2024-02-21T13:07:07.844Z,10.23
2024-02-21T13:09:48.270Z,10.28
2024-02-21T13:12:29.044Z,10.33
2024-02-21T13:15:11.419Z,10.44
2024-02-21T13:17:52.190Z,10.54
2024-02-21T13:20:31.651Z,10.69
2024-02-21T13:23:05.951Z,10.69
2024-02-21T13:25:40.020Z,10.62
2024-02-21T13:28:16.490Z,10.75
2024-02-21T13:30:50.666Z,10.71
2024-02-21T13:33:24.557Z,10.77
2024-02-21T13:35:58.635Z,10.80
2024-02-21T13:38:32.445Z,10.83
2024-02-21T13:41:07.693Z,10.77
2024-02-21T13:43:41.830Z,10.81
2024-02-21T13:46:22.874Z,10.77
2024-02-21T13:49:10.272Z,10.65
2024-02-21T13:51:50.388Z,10.63
2024-02-21T13:54:30.379Z,10.58
2024-02-21T13:57:10.388Z,10.49
2024-02-21T13:59:50.504Z,10.48
2024-02-21T14:02:30.858Z,10.51
2024-02-21T14:05:11.172Z,10.49
2024-02-21T14:07:51.318Z,10.47
2024-02-21T14:10:31.482Z,10.51
2024-02-21T14:13:12.556Z,10.39
2024-02-21T14:15:52.546Z,10.34
2024-02-21T14:18:32.482Z,10.43
2024-02-21T14:21:12.579Z,10.46
2024-02-21T14:23:54.051Z,10.47
2024-02-21T14:26:34.047Z,10.30
2024-02-21T14:29:14.564Z,10.26
2024-02-21T14:31:54.672Z,10.29
2024-02-21T14:34:34.901Z,10.21
2024-02-21T14:37:15.125Z,10.06
2024-02-21T14:39:55.203Z,10.00
2024-02-21T14:42:35.603Z,9.98
2024-02-21T14:45:16.183Z,9.96
2024-02-21T14:47:56.785Z,9.98
2024-02-21T14:50:37.536Z,9.86
2024-02-21T14:53:18.506Z,9.76
2024-02-21T14:55:59.473Z,9.81
2024-02-21T14:58:40.352Z,9.85
2024-02-21T15:01:20.548Z,9.93
2024-02-21T15:04:00.766Z,9.97
2024-02-21T15:06:41.061Z,9.94
2024-02-21T15:09:21.065Z,10.00
2024-02-21T15:12:01.614Z,9.91
2024-02-21T15:14:41.542Z,9.84
2024-02-21T15:17:21.784Z,9.89
2024-02-21T15:20:02.878Z,9.93
2024-02-21T15:22:44.086Z,9.95
2024-02-21T15:25:24.283Z,9.84
2024-02-21T15:28:05.932Z,9.82
2024-02-21T15:30:45.931Z,9.79
2024-02-21T15:33:27.508Z,9.77
2024-02-21T15:36:07.772Z,9.75
2024-02-21T15:38:47.841Z,9.79
2024-02-21T15:41:28.065Z,9.72
2024-02-21T15:44:08.587Z,9.63
2024-02-21T15:46:48.783Z,9.49
2024-02-21T15:49:28.998Z,9.42
2024-02-21T15:52:09.068Z,9.43
2024-02-21T15:54:49.234Z,9.53
2024-02-21T15:57:29.398Z,9.51
2024-02-21T16:00:14.332Z,9.52
2024-02-21T16:02:54.456Z,9.61
2024-02-21T16:05:34.755Z,9.62
2024-02-21T16:08:15.562Z,9.55
2024-02-21T16:10:57.719Z,9.54
2024-02-21T16:13:37.884Z,9.53
2024-02-21T16:16:17.880Z,9.50
2024-02-21T16:18:57.928Z,9.54
2024-02-21T16:21:38.397Z,9.56
2024-02-21T16:24:18.347Z,9.50
2024-02-21T16:26:58.559Z,9.37
2024-02-21T16:29:40.675Z,9.33
2024-02-21T16:32:20.631Z,9.38
2024-02-21T16:35:01.614Z,9.38
2024-02-21T16:37:42.105Z,9.31
2024-02-21T16:40:22.217Z,9.33
2024-02-21T16:43:04.190Z,9.29
2024-02-21T16:45:44.556Z,9.24
2024-02-21T16:48:24.604Z,9.19
2024-02-21T16:51:06.280Z,9.19
2024-02-21T16:53:46.396Z,9.23
2024-02-21T16:56:26.562Z,9.26
2024-02-21T16:59:06.689Z,9.30
2024-02-21T17:01:47.960Z,9.36
2024-02-21T17:04:28.256Z,9.43
2024-02-21T17:07:08.334Z,9.40
2024-02-21T17:09:48.543Z,9.41
2024-02-21T17:12:29.517Z,9.36
2024-02-21T17:15:12.936Z,9.39
2024-02-21T17:17:53.096Z,9.42
2024-02-21T17:20:33.363Z,9.42
2024-02-21T17:23:14.275Z,9.47
2024-02-21T17:25:54.426Z,9.61
2024-02-21T17:28:36.293Z,9.61
2024-02-21T17:31:18.450Z,9.73
2024-02-21T17:33:58.464Z,9.86
2024-02-21T17:36:38.540Z,10.07
2024-02-21T17:39:19.836Z,10.17
2024-02-21T17:42:00.281Z,10.23
2024-02-21T17:44:44.023Z,10.22
2024-02-21T17:47:23.896Z,10.00
2024-02-21T17:50:04.139Z,10.02
2024-02-21T17:52:44.154Z,9.92
2024-02-21T17:55:24.422Z,9.86
2024-02-21T17:58:04.464Z,9.95
2024-02-21T18:00:46.309Z,9.88
2024-02-21T18:03:30.420Z,9.86
2024-02-21T18:06:10.994Z,9.83
2024-02-21T18:08:53.028Z,9.76
2024-02-21T18:11:33.114Z,9.72
2024-02-21T18:14:13.246Z,9.77
2024-02-21T18:16:53.597Z,9.66
2024-02-21T18:19:33.719Z,9.72
2024-02-21T18:22:13.883Z,9.72
2024-02-21T18:24:53.913Z,9.78
2024-02-21T18:27:33.939Z,9.86
2024-02-21T18:30:14.507Z,9.73
2024-02-21T18:32:55.293Z,9.74
2024-02-21T18:35:35.331Z,9.74
2024-02-21T18:38:15.414Z,9.82
2024-02-21T18:40:55.517Z,9.76
2024-02-21T18:43:35.649Z,9.77
2024-02-21T18:46:37.813Z,9.72
2024-02-21T18:50:14.001Z,9.72
2024-02-21T18:53:51.055Z,9.83
2024-02-21T18:57:27.775Z,9.73
2024-02-21T19:01:04.486Z,9.89
2024-02-21T19:04:35.266Z,9.74
2024-02-21T19:08:18.550Z,9.74
2024-02-21T19:12:01.503Z,9.69
2024-02-21T19:15:38.799Z,9.73
2024-02-21T19:19:09.971Z,9.78
2024-02-21T19:22:38.252Z,9.70
2024-02-21T19:26:03.372Z,9.63
2024-02-21T19:29:33.837Z,9.52
2024-02-21T19:33:15.380Z,9.54
2024-02-21T19:36:56.732Z,9.61
2024-02-21T19:40:37.866Z,9.40
2024-02-21T19:44:19.000Z,9.57
2024-02-21T19:48:00.244Z,9.63
2024-02-21T19:51:41.642Z,9.68
2024-02-21T19:55:22.700Z,9.58
2024-02-21T19:59:03.926Z,9.58
2024-02-21T20:02:44.866Z,9.59
2024-02-21T20:06:26.059Z,9.56
2024-02-21T20:10:07.649Z,9.63
2024-02-21T20:13:48.976Z,9.66
2024-02-21T20:17:30.793Z,9.65
2024-02-21T20:21:11.530Z,9.54
2024-02-21T20:24:52.976Z,9.48
2024-02-21T20:28:34.004Z,9.52
2024-02-21T20:32:15.083Z,9.51
2024-02-21T20:35:56.470Z,9.46
2024-02-21T20:39:37.819Z,9.58
2024-02-21T20:43:19.549Z,9.60
2024-02-21T20:47:02.466Z,9.60
2024-02-21T20:50:46.606Z,9.59
2024-02-21T20:54:32.510Z,9.66
2024-02-21T20:58:15.464Z,9.61
2024-02-21T21:02:03.117Z,9.56
2024-02-21T21:05:47.290Z,9.55
2024-02-21T21:09:30.064Z,9.63
2024-02-21T21:13:23.316Z,9.62
2024-02-21T21:17:13.365Z,9.51
2024-02-21T21:20:56.165Z,9.60
2024-02-21T21:24:39.114Z,9.59
2024-02-21T21:28:22.191Z,9.58
2024-02-21T21:32:05.297Z,9.43
2024-02-21T21:35:48.005Z,9.36
2024-02-21T21:39:31.097Z,9.27
2024-02-21T21:43:14.065Z,9.40
2024-02-21T21:46:56.771Z,9.37
2024-02-21T21:50:39.521Z,9.40
2024-02-21T21:54:22.569Z,9.43
2024-02-21T21:58:05.172Z,9.37
2024-02-21T22:01:48.263Z,9.41
2024-02-21T22:05:31.312Z,9.39
2024-02-21T22:09:14.256Z,9.45
2024-02-21T22:12:56.984Z,9.59
2024-02-21T22:16:40.253Z,9.56
2024-02-21T22:20:23.325Z,9.61
2024-02-21T22:24:06.260Z,9.72
2024-02-21T22:27:49.238Z,9.71
2024-02-21T22:31:32.039Z,9.73
2024-02-21T22:35:14.837Z,9.87
2024-02-21T22:38:57.856Z,10.08
2024-02-21T22:42:40.872Z,10.14
2024-02-21T22:46:23.563Z,10.19
2024-02-21T22:50:00.420Z,10.08
2024-02-21T22:53:36.857Z,10.32
2024-02-21T22:57:13.697Z,10.42
2024-02-21T23:00:56.511Z,10.34
2024-02-21T23:04:39.150Z,10.36
2024-02-21T23:08:21.905Z,10.27
2024-02-21T23:12:04.361Z,10.29
2024-02-21T23:15:48.950Z,10.40
2024-02-21T23:19:32.815Z,10.50
2024-02-21T23:23:15.821Z,10.43
2024-02-21T23:26:58.441Z,10.45
2024-02-21T23:30:41.154Z,10.44
2024-02-21T23:34:17.744Z,10.40
2024-02-21T23:38:00.821Z,10.37
2024-02-21T23:41:37.516Z,10.29
2024-02-21T23:45:20.345Z,10.33
2024-02-21T23:49:03.217Z,10.28
2024-02-21T23:52:40.307Z,10.36
2024-02-21T23:56:22.769Z,10.21
2024-02-21T23:59:59.544Z,10.22
