createdAt,value
2023-04-18T00:01:29.415Z,82.19
2023-04-18T00:04:35.473Z,82.87
2023-04-18T00:07:46.280Z,81.41
2023-04-18T00:10:52.362Z,83.49
2023-04-18T00:14:00.172Z,79.27
2023-04-18T00:18:12.960Z,81.77
2023-04-18T00:21:25.917Z,83.14
2023-04-18T00:24:34.595Z,84.79
2023-04-18T00:27:42.665Z,78.44
2023-04-18T00:30:51.073Z,79.67
2023-04-18T00:33:57.910Z,81.09
2023-04-18T00:37:04.014Z,82.27
2023-04-18T00:40:21.772Z,80.31
2023-04-18T00:43:28.490Z,83.26
2023-04-18T00:46:35.319Z,83.43
2023-04-18T00:49:42.010Z,82.06
2023-04-18T00:52:52.621Z,81.01
2023-04-18T00:56:01.602Z,79.98
2023-04-18T00:59:10.511Z,78.56
2023-04-18T01:02:17.816Z,78.83
2023-04-18T01:05:41.739Z,81.21
2023-04-18T01:08:49.282Z,85.24
2023-04-18T01:12:00.675Z,83.09
2023-04-18T01:15:07.851Z,82.93
2023-04-18T01:18:17.528Z,77.50
2023-04-18T01:22:12.659Z,82.28
2023-04-18T01:25:23.498Z,82.52
2023-04-18T01:28:30.166Z,85.36
2023-04-18T01:31:39.205Z,80.73
2023-04-18T01:34:46.439Z,82.02
2023-04-18T01:37:59.468Z,85.95
2023-04-18T01:41:16.836Z,86.38
2023-04-18T01:44:23.753Z,85.12
2023-04-18T01:47:29.803Z,86.95
2023-04-18T01:50:36.823Z,87.85
2023-04-18T01:53:42.886Z,91.94
2023-04-18T01:56:53.187Z,85.97
2023-04-18T01:59:59.541Z,88.05
2023-04-18T02:03:07.011Z,86.01
2023-04-18T02:06:13.259Z,87.26
2023-04-18T02:09:20.411Z,86.00
2023-04-18T02:12:29.169Z,86.27
2023-04-18T02:15:36.254Z,91.56
2023-04-18T02:18:42.218Z,89.49
2023-04-18T02:21:49.095Z,91.08
2023-04-18T02:24:55.109Z,94.31
2023-04-18T02:28:16.811Z,94.77
2023-04-18T02:31:44.921Z,95.05
2023-04-18T02:34:55.012Z,95.28
2023-04-18T02:38:01.356Z,94.74
2023-04-18T02:41:15.369Z,90.95
2023-04-18T02:44:28.318Z,97.00
2023-04-18T02:47:47.077Z,96.86
2023-04-18T02:51:04.263Z,92.89
2023-04-18T02:54:13.284Z,91.29
2023-04-18T02:57:42.010Z,97.40
2023-04-18T03:01:13.355Z,97.22
2023-04-18T03:04:41.875Z,94.23
2023-04-18T03:07:49.583Z,92.19
2023-04-18T03:10:57.170Z,90.67
2023-04-18T03:14:06.015Z,88.43
2023-04-18T03:17:36.531Z,86.01
2023-04-18T03:20:45.783Z,84.17
2023-04-18T03:23:53.422Z,91.80
2023-04-18T03:27:02.492Z,93.96
2023-04-18T03:30:15.364Z,101.27
2023-04-18T03:33:29.079Z,105.73
2023-04-18T03:36:47.295Z,97.92
2023-04-18T03:39:55.109Z,100.13
2023-04-18T03:43:05.036Z,115.28
2023-04-18T03:46:12.116Z,116.81
2023-04-18T03:49:20.989Z,109.69
2023-04-18T03:52:29.839Z,101.34
2023-04-18T03:55:36.744Z,120.70
2023-04-18T03:58:44.205Z,113.47
2023-04-18T04:01:50.909Z,107.18
2023-04-18T04:05:12.158Z,110.14
2023-04-18T04:08:31.798Z,114.94
2023-04-18T04:11:38.800Z,109.45
2023-04-18T04:14:53.845Z,117.18
2023-04-18T04:18:00.735Z,121.42
2023-04-18T04:21:21.154Z,124.18
2023-04-18T04:24:33.193Z,124.40
2023-04-18T04:27:39.750Z,128.20
2023-04-18T04:30:49.179Z,128.08
2023-04-18T04:33:55.856Z,129.84
2023-04-18T04:37:06.500Z,133.91
2023-04-18T04:40:19.569Z,144.79
2023-04-18T04:44:04.502Z,145.56
2023-04-18T04:47:14.405Z,152.84
2023-04-18T04:50:22.564Z,148.87
2023-04-18T04:53:33.344Z,148.54
2023-04-18T04:56:41.657Z,147.66
2023-04-18T04:59:47.665Z,151.53
2023-04-18T05:02:55.664Z,148.66
2023-04-18T05:06:03.222Z,148.17
2023-04-18T05:09:12.567Z,141.29
2023-04-18T05:12:18.445Z,139.28
2023-04-18T05:15:25.942Z,142.74
2023-04-18T05:18:34.361Z,140.59
2023-04-18T05:21:43.797Z,148.36
2023-04-18T05:24:52.422Z,145.26
2023-04-18T05:27:59.112Z,145.86
2023-04-18T05:31:05.166Z,143.39
2023-04-18T05:34:12.382Z,142.48
2023-04-18T05:37:18.696Z,133.86
2023-04-18T05:40:30.332Z,136.08
2023-04-18T05:43:36.143Z,126.96
2023-04-18T05:46:43.080Z,127.58
2023-04-18T05:49:49.086Z,128.30
2023-04-18T05:52:59.150Z,123.97
2023-04-18T05:56:08.880Z,125.92
2023-04-18T05:59:16.410Z,125.84
2023-04-18T06:02:22.620Z,131.17
2023-04-18T06:05:32.792Z,117.24
2023-04-18T06:08:38.800Z,119.07
2023-04-18T06:11:48.224Z,123.82
2023-04-18T06:14:54.159Z,121.54
2023-04-18T06:18:00.958Z,121.43
2023-04-18T06:21:06.956Z,112.67
2023-04-18T06:24:13.867Z,120.12
2023-04-18T06:27:30.516Z,124.10
2023-04-18T06:30:38.088Z,119.21
2023-04-18T06:33:43.925Z,126.41
2023-04-18T06:36:50.840Z,121.74
2023-04-18T06:39:56.873Z,129.86
2023-04-18T06:43:06.548Z,125.66
2023-04-18T06:46:12.675Z,125.67
2023-04-18T06:49:20.770Z,127.25
2023-04-18T06:52:31.202Z,125.14
2023-04-18T06:55:39.013Z,123.19
2023-04-18T06:58:47.841Z,117.80
2023-04-18T07:01:54.903Z,116.18
2023-04-18T07:05:00.988Z,130.33
2023-04-18T07:08:07.757Z,126.71
2023-04-18T07:11:15.972Z,121.66
2023-04-18T07:14:28.785Z,117.02
2023-04-18T07:17:36.283Z,125.72
2023-04-18T07:20:45.968Z,122.68
2023-04-18T07:23:52.512Z,119.31
2023-04-18T07:26:59.846Z,123.10
2023-04-18T07:30:10.813Z,122.95
2023-04-18T07:33:17.884Z,128.12
2023-04-18T07:36:24.566Z,117.68
2023-04-18T07:39:32.235Z,108.64
2023-04-18T07:42:40.836Z,116.32
2023-04-18T07:45:50.237Z,114.53
2023-04-18T07:48:56.090Z,119.28
2023-04-18T07:52:02.976Z,118.86
2023-04-18T07:55:10.949Z,118.58
2023-04-18T07:58:17.866Z,111.53
2023-04-18T08:01:27.588Z,107.80
2023-04-18T08:04:34.611Z,111.53
2023-04-18T08:07:40.668Z,113.62
2023-04-18T08:10:47.499Z,111.53
2023-04-18T08:13:53.570Z,108.38
2023-04-18T08:17:02.905Z,108.96
2023-04-18T08:20:10.630Z,109.60
2023-04-18T08:23:17.438Z,106.11
2023-04-18T08:26:23.458Z,105.03
2023-04-18T08:29:30.212Z,111.17
2023-04-18T08:32:39.950Z,111.10
2023-04-18T08:35:46.836Z,104.11
2023-04-18T08:38:52.899Z,107.10
2023-04-18T08:42:03.511Z,103.94
2023-04-18T08:45:14.071Z,104.32
2023-04-18T08:48:23.355Z,103.74
2023-04-18T08:51:33.653Z,105.30
2023-04-18T08:54:42.318Z,107.46
2023-04-18T08:57:48.485Z,105.93
2023-04-18T09:00:56.582Z,97.16
2023-04-18T09:04:08.384Z,94.62
2023-04-18T09:07:16.834Z,92.79
2023-04-18T09:10:46.843Z,93.73
2023-04-18T09:13:53.747Z,88.60
2023-04-18T09:17:00.556Z,83.75
2023-04-18T09:20:41.559Z,85.77
2023-04-18T09:23:48.039Z,83.34
2023-04-18T09:26:57.461Z,83.22
2023-04-18T09:30:03.357Z,79.91
2023-04-18T09:33:13.106Z,81.13
2023-04-18T09:36:28.022Z,78.44
2023-04-18T09:39:34.812Z,79.80
2023-04-18T09:42:41.223Z,79.38
2023-04-18T09:45:50.099Z,78.81
2023-04-18T09:48:56.123Z,76.66
2023-04-18T09:52:11.623Z,77.42
2023-04-18T09:55:21.577Z,73.56
2023-04-18T09:58:42.421Z,69.30
2023-04-18T10:01:48.823Z,71.69
2023-04-18T10:05:25.012Z,75.91
2023-04-18T10:08:36.018Z,71.23
2023-04-18T10:11:43.702Z,68.33
2023-04-18T10:14:50.423Z,74.59
2023-04-18T10:18:05.248Z,72.82
2023-04-18T10:21:12.894Z,70.93
2023-04-18T10:24:53.720Z,72.21
2023-04-18T10:28:16.527Z,71.54
2023-04-18T10:31:26.276Z,66.92
2023-04-18T10:34:32.205Z,64.78
2023-04-18T10:38:05.982Z,64.89
2023-04-18T10:41:29.916Z,67.40
2023-04-18T10:44:36.702Z,63.82
2023-04-18T10:47:42.773Z,65.28
2023-04-18T10:51:22.293Z,67.83
2023-04-18T10:54:42.113Z,63.38
2023-04-18T10:57:56.984Z,60.50
2023-04-18T11:01:09.252Z,60.96
2023-04-18T11:04:17.090Z,61.88
2023-04-18T11:07:23.463Z,57.29
2023-04-18T11:10:31.245Z,58.42
2023-04-18T11:13:39.965Z,57.61
2023-04-18T11:16:46.991Z,51.99
2023-04-18T11:19:53.939Z,53.57
2023-04-18T11:23:03.008Z,55.50
2023-04-18T11:26:09.588Z,52.01
2023-04-18T11:29:21.008Z,55.98
2023-04-18T11:32:27.425Z,54.89
2023-04-18T11:35:34.483Z,56.75
2023-04-18T11:38:44.521Z,55.38
2023-04-18T11:41:53.291Z,57.76
2023-04-18T11:45:05.044Z,60.41
2023-04-18T11:48:11.895Z,59.49
2023-04-18T11:51:38.880Z,59.63
2023-04-18T11:54:47.990Z,60.28
2023-04-18T11:57:56.284Z,56.68
2023-04-18T12:01:20.149Z,55.96
2023-04-18T12:04:26.468Z,53.34
2023-04-18T12:07:41.957Z,51.71
2023-04-18T12:10:52.080Z,53.32
2023-04-18T12:14:01.637Z,54.03
2023-04-18T12:17:11.570Z,53.57
2023-04-18T12:20:18.711Z,55.94
2023-04-18T12:23:37.478Z,56.10
2023-04-18T12:26:49.482Z,55.70
2023-04-18T12:29:55.387Z,58.62
2023-04-18T12:33:06.994Z,61.17
2023-04-18T12:36:13.350Z,62.36
2023-04-18T12:39:20.077Z,58.80
2023-04-18T12:42:26.028Z,61.29
2023-04-18T12:45:33.238Z,57.36
2023-04-18T12:48:41.770Z,59.43
2023-04-18T12:51:51.697Z,66.18
2023-04-18T12:54:58.471Z,65.60
2023-04-18T12:58:05.612Z,64.75
2023-04-18T13:01:11.547Z,60.42
2023-04-18T13:04:21.413Z,65.12
2023-04-18T13:07:28.064Z,53.14
2023-04-18T13:10:35.434Z,52.96
2023-04-18T13:13:41.431Z,55.45
2023-04-18T13:16:49.035Z,50.63
2023-04-18T13:19:57.787Z,41.80
2023-04-18T13:23:06.233Z,41.66
2023-04-18T13:26:12.365Z,43.29
2023-04-18T13:29:19.307Z,49.95
2023-04-18T13:32:25.696Z,45.38
2023-04-18T13:35:35.165Z,46.79
2023-04-18T13:38:41.057Z,45.44
2023-04-18T13:41:47.957Z,46.75
2023-04-18T13:44:54.255Z,75.15
2023-04-18T13:48:08.071Z,58.20
2023-04-18T13:51:22.345Z,44.52
2023-04-18T13:54:30.683Z,43.73
2023-04-18T13:57:37.634Z,56.98
2023-04-18T14:00:44.295Z,62.46
2023-04-18T14:03:50.499Z,53.14
2023-04-18T14:07:00.384Z,45.49
2023-04-18T14:10:09.690Z,61.13
2023-04-18T14:13:16.948Z,58.14
2023-04-18T14:16:26.372Z,53.90
2023-04-18T14:19:33.270Z,47.63
2023-04-18T14:22:41.873Z,47.16
2023-04-18T14:25:49.337Z,58.69
2023-04-18T14:28:55.260Z,65.48
2023-04-18T14:32:08.103Z,64.45
2023-04-18T14:35:23.685Z,60.76
2023-04-18T14:38:33.123Z,62.44
2023-04-18T14:41:39.069Z,67.32
2023-04-18T14:44:46.293Z,69.79
2023-04-18T14:47:52.444Z,62.33
2023-04-18T14:51:06.524Z,67.75
2023-04-18T14:54:15.300Z,61.79
2023-04-18T14:57:22.398Z,60.74
2023-04-18T15:00:28.682Z,61.61
2023-04-18T15:03:41.243Z,62.61
2023-04-18T15:06:47.289Z,64.09
2023-04-18T15:10:01.774Z,59.80
2023-04-18T15:13:08.071Z,54.55
2023-04-18T15:16:15.039Z,55.39
2023-04-18T15:19:21.021Z,53.83
2023-04-18T15:22:28.113Z,50.66
2023-04-18T15:25:36.695Z,53.24
2023-04-18T15:28:43.496Z,58.59
2023-04-18T15:31:49.813Z,64.65
2023-04-18T15:34:56.708Z,63.46
2023-04-18T15:38:02.651Z,67.64
2023-04-18T15:41:15.026Z,62.61
2023-04-18T15:44:21.036Z,62.79
2023-04-18T15:47:28.474Z,62.64
2023-04-18T15:50:34.468Z,66.66
2023-04-18T15:53:41.728Z,69.00
2023-04-18T15:56:50.220Z,67.12
2023-04-18T15:59:57.075Z,69.12
2023-04-18T16:03:03.131Z,72.38
2023-04-18T16:06:10.252Z,75.96
2023-04-18T16:09:16.663Z,76.99
2023-04-18T16:12:26.078Z,75.23
2023-04-18T16:15:35.864Z,70.84
2023-04-18T16:18:43.159Z,79.03
2023-04-18T16:21:49.407Z,80.84
2023-04-18T16:24:56.557Z,82.82
2023-04-18T16:28:05.223Z,78.29
2023-04-18T16:31:12.113Z,78.79
2023-04-18T16:34:18.432Z,83.43
2023-04-18T16:37:25.332Z,85.67
2023-04-18T16:40:32.256Z,83.51
2023-04-18T16:43:44.957Z,86.95
2023-04-18T16:46:52.642Z,86.22
2023-04-18T16:50:00.932Z,83.26
2023-04-18T16:53:27.984Z,94.09
2023-04-18T16:56:35.126Z,97.91
2023-04-18T16:59:46.076Z,93.55
2023-04-18T17:02:56.308Z,103.42
2023-04-18T17:06:02.388Z,106.09
2023-04-18T17:09:09.242Z,111.54
2023-04-18T17:12:15.197Z,117.67
2023-04-18T17:15:25.432Z,119.23
2023-04-18T17:18:31.525Z,114.62
2023-04-18T17:21:39.215Z,110.96
2023-04-18T17:24:45.461Z,105.05
2023-04-18T17:27:52.381Z,105.27
2023-04-18T17:31:05.082Z,108.43
2023-04-18T17:34:11.957Z,104.50
2023-04-18T17:37:17.944Z,107.85
2023-04-18T17:40:25.107Z,109.83
2023-04-18T17:43:31.483Z,113.33
2023-04-18T17:46:48.192Z,116.30
2023-04-18T17:49:55.029Z,112.04
2023-04-18T17:53:01.814Z,114.85
2023-04-18T17:56:15.214Z,111.18
2023-04-18T17:59:22.127Z,109.95
2023-04-18T18:02:31.229Z,107.25
2023-04-18T18:05:38.146Z,107.29
2023-04-18T18:08:46.209Z,106.38
2023-04-18T18:11:55.772Z,109.87
2023-04-18T18:15:04.950Z,111.01
2023-04-18T18:18:15.322Z,115.89
2023-04-18T18:21:21.397Z,117.18
2023-04-18T18:24:28.479Z,126.93
2023-04-18T18:27:34.762Z,121.11
2023-04-18T18:30:41.559Z,133.02
2023-04-18T18:33:50.111Z,133.54
2023-04-18T18:36:59.541Z,136.04
2023-04-18T18:40:08.629Z,129.13
2023-04-18T18:43:16.768Z,116.23
2023-04-18T18:46:22.936Z,115.21
2023-04-18T18:49:32.373Z,115.94
2023-04-18T18:52:40.956Z,115.76
2023-04-18T18:55:55.881Z,118.76
2023-04-18T18:59:05.061Z,115.43
2023-04-18T19:02:11.985Z,116.09
2023-04-18T19:05:21.626Z,118.67
2023-04-18T19:08:28.480Z,120.14
2023-04-18T19:11:35.055Z,130.36
2023-04-18T19:14:56.018Z,133.42
2023-04-18T19:18:02.133Z,131.87
2023-04-18T19:21:13.695Z,132.01
2023-04-18T19:24:20.985Z,143.77
2023-04-18T19:27:27.845Z,143.74
2023-04-18T19:30:33.861Z,127.26
2023-04-18T19:33:41.696Z,123.22
2023-04-18T19:36:50.246Z,127.53
2023-04-18T19:40:02.987Z,128.83
2023-04-18T19:43:09.105Z,139.23
2023-04-18T19:46:16.340Z,147.71
2023-04-18T19:49:22.716Z,161.58
2023-04-18T19:52:35.459Z,167.19
2023-04-18T19:55:44.309Z,166.89
2023-04-18T19:58:51.383Z,170.00
2023-04-18T20:02:00.564Z,167.02
2023-04-18T20:05:23.247Z,171.15
2023-04-18T20:08:31.857Z,183.63
2023-04-18T20:11:38.583Z,186.13
2023-04-18T20:14:45.515Z,188.67
2023-04-18T20:17:54.551Z,187.94
2023-04-18T20:21:00.789Z,187.42
2023-04-18T20:24:12.083Z,193.13
2023-04-18T20:27:20.738Z,207.64
2023-04-18T20:30:27.890Z,213.23
2023-04-18T20:33:36.437Z,219.48
2023-04-18T20:36:44.106Z,232.60
2023-04-18T20:39:53.204Z,262.77
2023-04-18T20:43:10.246Z,269.39
2023-04-18T20:46:29.679Z,266.19
2023-04-18T20:49:43.298Z,248.11
2023-04-18T20:52:49.389Z,445.84
2023-04-18T20:55:58.851Z,320.98
2023-04-18T20:59:04.950Z,244.72
2023-04-18T21:02:12.133Z,240.95
2023-04-18T21:05:18.061Z,243.29
2023-04-18T21:08:24.866Z,247.73
2023-04-18T21:11:33.462Z,250.68
2023-04-18T21:14:40.273Z,249.11
2023-04-18T21:17:46.287Z,261.88
2023-04-18T21:20:53.449Z,267.30
2023-04-18T21:23:59.385Z,434.26
2023-04-18T21:27:13.676Z,365.76
2023-04-18T21:30:19.636Z,281.24
2023-04-18T21:33:26.495Z,307.59
2023-04-18T21:36:34.294Z,316.62
2023-04-18T21:39:46.257Z,336.59
2023-04-18T21:42:54.757Z,530.39
2023-04-18T21:46:01.517Z,530.77
2023-04-18T21:49:16.371Z,340.57
2023-04-18T21:52:23.134Z,356.21
2023-04-18T21:55:29.228Z,368.43
2023-04-18T21:58:38.887Z,383.22
2023-04-18T22:01:49.082Z,393.04
2023-04-18T22:04:56.116Z,403.59
2023-04-18T22:08:03.264Z,412.97
2023-04-18T22:11:11.903Z,382.35
2023-04-18T22:14:23.785Z,366.12
2023-04-18T22:17:31.885Z,380.74
2023-04-18T22:20:39.275Z,409.58
2023-04-18T22:23:46.003Z,397.86
2023-04-18T22:26:52.004Z,390.20
2023-04-18T22:30:04.361Z,386.10
2023-04-18T22:33:10.527Z,391.92
2023-04-18T22:36:27.886Z,388.83
2023-04-18T22:39:34.300Z,352.32
2023-04-18T22:42:41.164Z,340.27
2023-04-18T22:45:49.785Z,344.47
2023-04-18T22:49:02.846Z,352.19
2023-04-18T22:52:12.235Z,347.75
2023-04-18T22:55:24.263Z,610.57
2023-04-18T22:58:31.651Z,510.80
2023-04-18T23:01:41.110Z,391.37
2023-04-18T23:04:47.345Z,383.38
2023-04-18T23:07:54.201Z,360.10
2023-04-18T23:11:00.118Z,351.56
2023-04-18T23:14:29.266Z,371.39
2023-04-18T23:17:37.916Z,384.05
2023-04-18T23:20:44.810Z,386.64
2023-04-18T23:23:50.976Z,378.65
2023-04-18T23:26:58.067Z,379.42
2023-04-18T23:30:04.120Z,386.16
2023-04-18T23:33:13.614Z,394.30
2023-04-18T23:36:24.262Z,392.76
2023-04-18T23:39:33.243Z,383.46
2023-04-18T23:42:44.278Z,375.70
2023-04-18T23:45:51.090Z,358.86
2023-04-18T23:48:59.526Z,353.15
2023-04-18T23:52:07.541Z,351.30
2023-04-18T23:55:13.945Z,351.98
2023-04-18T23:58:20.700Z,357.37
