createdAt,value
2022-08-05T05:39:04.829Z,-24021.16
2022-08-05T05:41:56.221Z,-24119.75
2022-08-05T05:44:45.963Z,-24001.22
2022-08-05T05:49:33.511Z,-24010.47
2022-08-05T05:52:49.219Z,-23996.38
2022-08-05T05:55:51.655Z,-23982.78
2022-08-05T05:58:46.110Z,-23976.94
2022-08-05T06:01:39.341Z,-23978.66
2022-08-05T06:04:27.069Z,-23981.34
2022-08-05T06:07:14.158Z,-23985.22
2022-08-05T06:10:04.422Z,-23987.63
2022-08-05T06:12:52.872Z,-23989.56
2022-08-05T06:16:30.547Z,-23991.03
2022-08-05T06:18:46.887Z,-23991.03
2022-08-05T06:21:41.765Z,-23991.53
2022-08-05T06:24:41.939Z,-23996.88
2022-08-05T06:28:12.136Z,-24002.22
2022-08-05T06:30:43.064Z,-24006.59
2022-08-05T06:33:33.306Z,-24010.47
2022-08-05T06:36:57.256Z,-23993.69
2022-08-05T06:39:44.640Z,-23985.94
2022-08-05T06:42:31.692Z,-24572.19
2022-08-05T06:45:21.067Z,-24119.28
2022-08-05T06:48:36.010Z,-23986.41
2022-08-05T06:51:26.641Z,-23975.50
2022-08-05T06:54:19.010Z,-23949.25
2022-08-05T06:57:58.118Z,-23946.84
2022-08-05T07:00:13.664Z,-23940.03
2022-08-05T07:03:11.819Z,-23938.09
2022-08-05T07:05:58.882Z,-23935.91
2022-08-05T07:08:48.006Z,-23934.94
2022-08-05T07:11:39.655Z,-23934.47
2022-08-05T07:14:46.155Z,-23933.97
2022-08-05T07:17:56.990Z,-23932.75
2022-08-05T07:20:40.553Z,-23920.13
2022-08-05T07:23:29.673Z,-23956.78
2022-08-05T07:26:22.578Z,-23993.47
2022-08-05T07:29:10.439Z,-24012.41
2022-08-05T07:31:59.502Z,-24021.66
2022-08-05T07:34:50.898Z,-24027.94
2022-08-05T07:37:45.128Z,-24035.72
2022-08-05T07:40:34.382Z,-24038.16
2022-08-05T07:43:22.484Z,-24038.66
2022-08-05T07:46:20.741Z,-24034.75
2022-08-05T07:49:12.586Z,-24035.00
2022-08-05T07:52:01.215Z,-24035.22
2022-08-05T07:54:49.204Z,-24037.91
2022-08-05T07:57:51.175Z,-24040.09
2022-08-05T08:00:44.429Z,-24044.47
2022-08-05T08:03:44.277Z,-24051.28
2022-08-05T08:06:32.840Z,-24057.09
2022-08-05T08:09:20.459Z,-24052.25
2022-08-05T08:12:20.956Z,-24052.72
2022-08-05T08:15:16.186Z,-24052.25
2022-08-05T08:18:08.158Z,-24053.22
2022-08-05T08:21:03.517Z,-24053.47
2022-08-05T08:24:02.892Z,-24062.22
2022-08-05T08:26:52.430Z,-24083.34
2022-08-05T08:30:05.602Z,-24098.41
2022-08-05T08:32:46.672Z,-24069.72
2022-08-05T08:35:41.086Z,-24059.03
2022-08-05T08:38:35.513Z,-24063.16
2022-08-05T08:41:51.055Z,-24065.34
2022-08-05T08:45:23.067Z,-24059.03
2022-08-05T08:48:07.138Z,-24051.50
2022-08-05T08:51:03.583Z,-24052.25
2022-08-05T08:53:56.495Z,-24031.59
2022-08-05T08:56:47.386Z,-24019.69
2022-08-05T08:59:38.421Z,-24009.00
2022-08-05T09:02:29.058Z,-24005.59
2022-08-05T09:05:18.134Z,-24007.06
2022-08-05T09:08:05.669Z,-24007.78
2022-08-05T09:10:57.051Z,-24011.94
2022-08-05T09:14:09.786Z,-24013.88
2022-08-05T09:16:51.898Z,-24014.34
2022-08-05T09:20:01.441Z,-24017.03
2022-08-05T09:23:07.693Z,-24015.81
2022-08-05T09:26:10.637Z,-24024.31
2022-08-05T09:29:09.147Z,-24026.50
2022-08-05T09:32:40.331Z,-24030.13
2022-08-05T09:35:26.295Z,-24032.81
2022-08-05T09:38:18.485Z,-24035.22
2022-08-05T09:41:16.212Z,-24047.88
2022-08-05T09:44:03.828Z,-24059.28
2022-08-05T09:47:10.460Z,-24065.59
2022-08-05T09:50:03.556Z,-24069.25
2022-08-05T09:52:57.984Z,-24067.78
2022-08-05T09:55:57.336Z,-24072.41
2022-08-05T09:58:56.945Z,-24072.16
2022-08-05T10:01:47.178Z,-24073.13
2022-08-05T10:04:39.662Z,-24073.63
2022-08-05T10:08:35.112Z,-24076.03
2022-08-05T10:11:00.016Z,-24076.53
2022-08-05T10:13:48.337Z,-24077.50
2022-08-05T10:16:37.831Z,-24076.28
2022-08-05T10:20:03.237Z,-24076.28
2022-08-05T10:22:37.988Z,-24078.00
2022-08-05T10:25:36.187Z,-24078.22
2022-08-05T10:28:30.250Z,-24080.19
2022-08-05T10:32:47.740Z,-24077.50
2022-08-05T10:34:25.774Z,-24079.94
2022-08-05T10:37:18.670Z,-24081.88
2022-08-05T10:40:19.543Z,-24081.88
2022-08-05T10:43:13.658Z,-24082.84
2022-08-05T10:46:06.435Z,-24083.81
2022-08-05T10:49:08.076Z,-24086.72
2022-08-05T10:52:05.404Z,-24087.72
2022-08-05T10:55:07.473Z,-24110.53
2022-08-05T11:01:15.887Z,-24256.78
2022-08-05T11:04:21.494Z,-24311.22
2022-08-05T11:07:11.988Z,-24368.81
2022-08-05T11:10:03.960Z,-24379.75
2022-08-05T11:12:58.445Z,-24405.00
2022-08-05T11:16:01.307Z,-24419.34
2022-08-05T11:20:10.821Z,-24409.13
2022-08-05T11:22:42.255Z,-24441.47
2022-08-05T11:26:04.993Z,-24380.00
2022-08-05T11:28:43.149Z,-24406.00
2022-08-05T11:31:57.638Z,-24331.16
2022-08-05T11:34:50.985Z,-24415.94
2022-08-05T11:38:29.277Z,-24419.13
2022-08-05T11:41:35.021Z,-24414.72
2022-08-05T11:44:40.506Z,-24388.00
2022-08-05T11:47:49.750Z,-24395.53
2022-08-05T11:50:38.451Z,-24424.94
2022-08-05T11:53:25.470Z,-24413.28
2022-08-05T11:56:12.644Z,-24407.91
2022-08-05T11:59:00.528Z,-24393.84
2022-08-05T12:01:55.489Z,-24409.38
2022-08-05T12:04:44.770Z,-24423.97
2022-08-05T12:08:03.757Z,-24448.28
2022-08-05T12:10:58.806Z,-24418.63
2022-08-05T12:14:04.047Z,-24373.91
2022-08-05T12:16:51.573Z,-24427.84
2022-08-05T12:20:26.398Z,-24439.28
2022-08-05T12:23:12.733Z,-24430.78
2022-08-05T12:26:00.270Z,-24438.53
2022-08-05T12:28:47.242Z,-24436.59
2022-08-05T12:31:46.143Z,-24414.00
2022-08-05T12:34:38.464Z,-24423.00
2022-08-05T12:37:29.983Z,-24396.03
2022-08-05T12:40:26.300Z,-24356.41
2022-08-05T12:43:20.692Z,-24431.50
2022-08-05T12:46:28.105Z,-24427.84
2022-08-05T12:49:19.101Z,-24430.78
2022-08-05T12:52:23.922Z,-24437.56
2022-08-05T12:55:25.578Z,-24439.75
2022-08-05T12:58:49.001Z,-24412.31
2022-08-05T13:02:03.686Z,-24443.91
2022-08-05T13:04:52.253Z,-24448.28
2022-08-05T13:07:59.944Z,-24435.63
2022-08-05T13:10:50.645Z,-24405.00
2022-08-05T13:14:06.266Z,-24405.50
2022-08-05T13:16:49.736Z,-24370.50
2022-08-05T13:19:51.631Z,-24419.34
2022-08-05T13:22:43.360Z,-24432.00
2022-08-05T13:25:52.542Z,-24397.25
2022-08-05T13:28:40.937Z,-24409.63
2022-08-05T13:31:34.013Z,-24393.34
2022-08-05T13:34:38.376Z,-24371.97
2022-08-05T13:37:34.968Z,-24409.38
2022-08-05T13:40:36.999Z,-24372.94
2022-08-05T13:43:45.618Z,-24368.06
2022-08-05T13:46:37.989Z,-24346.22
2022-08-05T13:49:38.339Z,-24366.63
2022-08-05T13:52:35.330Z,-24400.16
2022-08-05T13:55:40.849Z,-24369.28
2022-08-05T13:58:30.722Z,-24369.78
2022-08-05T14:01:18.252Z,-24339.91
2022-08-05T14:04:23.855Z,-24355.94
2022-08-05T14:07:25.653Z,-24350.09
2022-08-05T14:10:28.425Z,-24331.63
2022-08-05T14:13:16.386Z,-24330.19
2022-08-05T14:16:06.348Z,-24335.75
2022-08-05T14:18:57.791Z,-24304.66
2022-08-05T14:22:11.528Z,-24331.88
2022-08-05T14:24:58.858Z,-24301.97
2022-08-05T14:27:48.460Z,-24319.97
2022-08-05T14:30:35.635Z,-24307.34
2022-08-05T14:33:23.871Z,-24310.72
2022-08-05T14:36:11.357Z,-24308.78
2022-08-05T14:38:58.852Z,-24286.91
2022-08-05T14:42:15.885Z,-24300.03
2022-08-05T14:44:57.115Z,-24290.09
2022-08-05T14:48:02.679Z,-24301.50
2022-08-05T14:50:51.399Z,-24298.34
2022-08-05T14:53:44.429Z,-24287.41
2022-08-05T14:56:31.837Z,-24261.66
2022-08-05T14:59:21.326Z,-24269.91
2022-08-05T15:02:15.777Z,-24270.66
2022-08-05T15:05:08.703Z,-24273.31
2022-08-05T15:08:12.274Z,-24258.00
2022-08-05T15:11:04.346Z,-24253.41
2022-08-05T15:13:53.164Z,-24270.41
2022-08-05T15:16:40.446Z,-24280.38
2022-08-05T15:19:27.450Z,-24282.06
2022-08-05T15:22:16.203Z,-24289.59
2022-08-05T15:25:11.821Z,-24256.78
2022-08-05T15:28:01.802Z,-24250.72
2022-08-05T15:30:51.555Z,-24242.44
2022-08-05T15:34:04.376Z,-24172.72
2022-08-05T15:36:47.280Z,-24132.16
2022-08-05T15:40:58.699Z,-24108.59
2022-08-05T15:42:57.668Z,-24052.25
2022-08-05T15:46:00.743Z,-24042.53
2022-08-05T15:48:52.832Z,-24025.03
2022-08-05T15:52:12.887Z,-24044.47
2022-08-05T15:54:55.515Z,-24069.00
2022-08-05T15:57:45.077Z,-24073.84
2022-08-05T16:00:50.921Z,-24082.84
2022-08-05T16:03:41.103Z,-24043.25
2022-08-05T16:06:28.222Z,-24068.25
2022-08-05T16:09:15.638Z,-24100.34
2022-08-05T16:12:03.379Z,-24074.09
2022-08-05T16:14:50.466Z,-24062.22
2022-08-05T16:17:37.460Z,-24054.69
2022-08-05T16:20:24.663Z,-24041.06
2022-08-05T16:23:11.761Z,-24030.88
2022-08-05T16:26:06.629Z,-24034.03
2022-08-05T16:28:55.282Z,-24006.59
2022-08-05T16:31:56.993Z,-23945.88
2022-08-05T16:34:47.491Z,-23955.56
2022-08-05T16:38:02.446Z,-23969.91
2022-08-05T16:40:51.636Z,-23999.31
2022-08-05T16:43:42.906Z,-24025.53
2022-08-05T16:46:31.235Z,-24030.88
2022-08-05T16:49:18.983Z,-23990.56
2022-08-05T16:52:07.736Z,-23958.00
2022-08-05T16:54:54.954Z,-23998.56
2022-08-05T16:57:53.230Z,-24017.75
2022-08-05T17:00:48.148Z,-24026.00
2022-08-05T17:03:36.661Z,-24007.06
2022-08-05T17:06:24.762Z,-23983.50
2022-08-05T17:09:12.102Z,-23972.81
2022-08-05T17:12:01.212Z,-23924.97
2022-08-05T17:14:50.023Z,-23925.47
2022-08-05T17:17:42.179Z,-23882.00
2022-08-05T17:20:29.898Z,-23884.69
2022-08-05T17:24:03.251Z,-23895.34
2022-08-05T17:26:24.470Z,-23890.50
2022-08-05T17:29:12.817Z,-23903.13
2022-08-05T17:32:00.382Z,-23912.13
2022-08-05T17:34:48.476Z,-23895.34
2022-08-05T17:37:40.149Z,-23901.66
2022-08-05T17:40:32.753Z,-23922.56
2022-08-05T17:43:46.995Z,-23913.09
2022-08-05T17:46:27.010Z,-23930.31
2022-08-05T17:49:13.972Z,-23926.94
2022-08-05T17:52:01.976Z,-23950.25
2022-08-05T17:54:48.942Z,-23957.03
2022-08-05T17:57:43.441Z,-23958.97
2022-08-05T18:00:35.665Z,-23966.03
2022-08-05T18:03:55.887Z,-23957.53
2022-08-05T18:06:38.367Z,-23943.69
2022-08-05T18:09:25.473Z,-23948.06
2022-08-05T18:12:32.412Z,-23925.94
2022-08-05T18:15:21.236Z,-23909.44
2022-08-05T18:18:11.423Z,-23911.88
2022-08-05T18:20:58.651Z,-23899.75
2022-08-05T18:23:48.611Z,-23884.91
2022-08-05T18:26:35.823Z,-23886.13
2022-08-05T18:29:40.341Z,-23885.16
2022-08-05T18:32:29.687Z,-23878.38
2022-08-05T18:35:17.251Z,-23868.16
2022-08-05T18:38:05.016Z,-23867.44
2022-08-05T18:41:55.217Z,-23870.13
2022-08-05T18:44:05.595Z,-23887.09
2022-08-05T18:46:53.528Z,-23879.34
2022-08-05T18:50:00.215Z,-23874.00
2022-08-05T18:52:51.113Z,-23887.59
2022-08-05T18:55:38.725Z,-23886.13
2022-08-05T18:58:28.932Z,-23861.84
2022-08-05T19:01:18.251Z,-23886.13
2022-08-05T19:04:05.613Z,-23896.56
2022-08-05T19:06:53.839Z,-23895.13
2022-08-05T19:09:41.530Z,-23871.09
2022-08-05T19:12:32.431Z,-23883.22
2022-08-05T19:15:57.333Z,-23894.88
2022-08-05T19:18:27.216Z,-23897.06
2022-08-05T19:21:15.745Z,-23911.63
2022-08-05T19:24:08.989Z,-23919.16
2022-08-05T19:26:59.839Z,-23934.94
2022-08-05T19:29:51.970Z,-23956.06
2022-08-05T19:32:38.921Z,-23979.13
2022-08-05T19:35:25.962Z,-23988.63
2022-08-05T19:38:33.003Z,-23940.78
2022-08-05T19:41:58.310Z,-23896.81
2022-08-05T19:44:29.689Z,-23927.16
2022-08-05T19:47:17.449Z,-23926.19
2022-08-05T19:50:04.866Z,-23925.22
2022-08-05T19:52:54.854Z,-23933.25
2022-08-05T19:56:14.630Z,-23948.78
2022-08-05T19:58:53.729Z,-23968.69
2022-08-05T20:01:41.285Z,-23951.44
2022-08-05T20:04:30.917Z,-23953.88
2022-08-05T20:07:47.157Z,-23969.66
2022-08-05T20:10:26.139Z,-23983.25
2022-08-05T20:13:13.219Z,-23991.03
2022-08-05T20:16:04.189Z,-24001.22
2022-08-05T20:18:55.327Z,-24011.19
2022-08-05T20:21:43.463Z,-24000.03
2022-08-05T20:24:32.973Z,-23998.31
2022-08-05T20:27:26.621Z,-24001.97
2022-08-05T20:30:14.304Z,-23982.28
2022-08-05T20:33:05.399Z,-23983.75
2022-08-05T20:35:58.418Z,-23964.81
2022-08-05T20:38:53.430Z,-23967.25
2022-08-05T20:41:44.266Z,-23925.72
2022-08-05T20:44:37.837Z,-23946.84
2022-08-05T20:47:31.712Z,-23960.94
2022-08-05T20:50:19.362Z,-23963.09
2022-08-05T20:53:06.551Z,-23986.19
2022-08-05T20:56:08.571Z,-23954.84
2022-08-05T20:58:56.211Z,-23962.88
2022-08-05T21:01:47.779Z,-23937.38
2022-08-05T21:04:37.569Z,-23919.16
2022-08-05T21:07:24.847Z,-23921.34
2022-08-05T21:10:32.182Z,-23924.00
2022-08-05T21:13:26.411Z,-23900.69
2022-08-05T21:16:29.702Z,-23899.75
2022-08-05T21:19:17.625Z,-23899.25
2022-08-05T21:22:07.227Z,-23895.34
2022-08-05T21:24:56.755Z,-23909.94
2022-08-05T21:27:47.645Z,-23932.75
2022-08-05T21:30:40.387Z,-23929.34
2022-08-05T21:33:39.957Z,-23907.50
2022-08-05T21:36:30.196Z,-23908.22
2022-08-05T21:39:26.897Z,-23918.19
2022-08-05T21:42:41.064Z,-23909.94
2022-08-05T21:45:25.257Z,-23919.16
2022-08-05T21:48:31.783Z,-23903.88
2022-08-05T21:52:16.386Z,-23911.88
2022-08-05T21:54:27.978Z,-23901.44
2022-08-05T21:57:33.283Z,-23903.63
2022-08-05T22:00:20.785Z,-23905.06
2022-08-05T22:03:14.532Z,-23899.00
2022-08-05T22:06:01.644Z,-23891.72
2022-08-05T22:08:51.807Z,-23890.50
2022-08-05T22:11:39.044Z,-23889.03
2022-08-05T22:14:35.639Z,-23909.94
2022-08-05T22:17:25.319Z,-23911.88
2022-08-05T22:20:14.838Z,-23915.75
2022-08-05T22:23:22.255Z,-23922.56
2022-08-05T22:26:28.149Z,-23916.25
2022-08-05T22:29:17.511Z,-23902.88
2022-08-05T22:32:06.321Z,-23902.16
2022-08-05T22:34:57.348Z,-23912.38
2022-08-05T22:37:59.013Z,-23925.47
2022-08-05T22:40:49.649Z,-23924.25
2022-08-05T22:43:41.751Z,-23910.19
2022-08-05T22:46:29.343Z,-23907.00
2022-08-05T22:49:46.245Z,-23911.88
2022-08-05T22:52:32.666Z,-23906.78
2022-08-05T22:55:23.396Z,-23907.50
2022-08-05T22:58:11.743Z,-23903.38
2022-08-05T23:01:02.055Z,-23906.06
2022-08-05T23:03:59.152Z,-23904.09
2022-08-05T23:06:47.661Z,-23903.63
2022-08-05T23:09:57.637Z,-23906.53
2022-08-05T23:12:43.816Z,-23903.88
2022-08-05T23:15:35.222Z,-23900.22
2022-08-05T23:18:23.355Z,-23903.88
2022-08-05T23:21:10.551Z,-23901.19
2022-08-05T23:23:57.481Z,-23895.34
2022-08-05T23:26:45.359Z,-23905.06
2022-08-05T23:29:34.946Z,-23898.28
2022-08-05T23:32:23.990Z,-23898.75
2022-08-05T23:35:11.288Z,-23899.97
2022-08-05T23:37:58.502Z,-23898.28
2022-08-05T23:40:49.336Z,-23888.81
2022-08-05T23:44:04.755Z,-23903.13
2022-08-05T23:46:44.379Z,-23906.78
2022-08-05T23:49:35.574Z,-23895.84
2022-08-05T23:52:26.688Z,-23898.50
2022-08-05T23:55:15.054Z,-23894.63
2022-08-05T23:58:02.020Z,-23893.44
