createdAt,value
2022-09-13T05:37:15.045Z,21.50
2022-09-13T05:41:17.072Z,12.60
2022-09-13T05:45:19.062Z,12.40
2022-09-13T05:49:21.062Z,12.50
2022-09-13T05:53:25.711Z,12.60
2022-09-13T05:57:27.937Z,12.70
2022-09-13T06:01:30.209Z,12.80
2022-09-13T06:05:32.273Z,12.90
2022-09-13T06:09:36.922Z,13.00
2022-09-13T06:13:39.472Z,13.20
2022-09-13T06:17:41.691Z,13.50
2022-09-13T06:21:43.796Z,13.70
2022-09-13T06:25:48.533Z,13.80
2022-09-13T06:29:50.710Z,14.00
2022-09-13T06:33:56.768Z,14.40
2022-09-13T06:37:58.817Z,14.60
2022-09-13T06:42:03.702Z,14.90
2022-09-13T06:46:07.544Z,14.90
2022-09-13T06:50:10.178Z,15.10
2022-09-13T06:54:12.252Z,15.30
2022-09-13T06:58:16.959Z,15.50
2022-09-13T07:02:19.096Z,15.80
2022-09-13T07:06:23.430Z,16.00
2022-09-13T07:10:25.617Z,16.30
2022-09-13T07:14:30.639Z,16.60
2022-09-13T07:18:32.637Z,16.80
2022-09-13T07:22:34.581Z,17.10
2022-09-13T07:26:36.878Z,17.40
2022-09-13T07:30:41.486Z,17.80
2022-09-13T07:34:43.527Z,18.10
2022-09-13T07:38:45.514Z,18.40
2022-09-13T07:42:47.499Z,18.80
2022-09-13T07:46:52.134Z,19.10
2022-09-13T07:51:01.863Z,19.40
2022-09-13T07:55:04.534Z,19.60
2022-09-13T07:59:10.709Z,19.80
2022-09-13T08:03:15.273Z,20.10
2022-09-13T08:07:17.237Z,20.50
2022-09-13T08:11:21.066Z,20.90
2022-09-13T08:15:23.015Z,21.10
2022-09-13T08:19:27.785Z,21.60
2022-09-13T08:23:29.913Z,22.00
2022-09-13T08:27:31.970Z,22.30
2022-09-13T08:31:34.587Z,22.30
2022-09-13T08:35:39.664Z,22.10
2022-09-13T08:39:41.732Z,22.10
2022-09-13T08:43:49.087Z,22.30
2022-09-13T08:47:56.434Z,22.70
2022-09-13T08:52:12.097Z,22.70
2022-09-13T08:56:20.978Z,22.60
2022-09-13T09:00:29.479Z,22.80
2022-09-13T09:04:39.213Z,22.80
2022-09-13T09:08:46.789Z,23.20
2022-09-13T09:12:53.330Z,23.50
2022-09-13T09:16:58.177Z,23.50
2022-09-13T09:21:01.754Z,23.30
2022-09-13T09:25:09.666Z,23.70
2022-09-13T09:29:21.731Z,23.60
2022-09-13T09:33:53.067Z,23.80
2022-09-13T09:38:23.050Z,23.90
2022-09-13T09:42:29.719Z,24.00
2022-09-13T09:46:35.831Z,24.00
2022-09-13T09:50:44.145Z,24.00
2022-09-13T09:54:47.614Z,24.00
2022-09-13T09:58:53.576Z,24.30
2022-09-13T10:02:58.791Z,24.20
2022-09-13T10:07:31.792Z,24.40
2022-09-13T10:11:49.671Z,24.70
2022-09-13T23:01:44.895Z,25.10
2022-09-13T23:05:50.885Z,17.80
2022-09-13T23:09:52.865Z,17.40
2022-09-13T23:13:58.328Z,17.30
2022-09-13T23:18:02.914Z,17.40
2022-09-13T23:22:05.199Z,17.30
2022-09-13T23:26:09.086Z,17.30
2022-09-13T23:30:12.045Z,17.30
2022-09-13T23:34:16.625Z,17.30
2022-09-13T23:38:18.562Z,17.20
2022-09-13T23:42:20.484Z,17.10
2022-09-13T23:46:22.745Z,17.10
2022-09-13T23:50:27.436Z,17.10
2022-09-13T23:54:29.419Z,17.10
2022-09-13T23:58:31.752Z,17.00
