createdAt,value
2019-04-16T00:00:48.152Z,10.00
2019-04-16T00:03:20.243Z,10.10
2019-04-16T00:05:59.832Z,10.20
2019-04-16T00:08:31.462Z,10.20
2019-04-16T00:11:02.635Z,10.20
2019-04-16T00:13:33.840Z,10.30
2019-04-16T00:16:05.403Z,10.30
2019-04-16T00:18:34.293Z,10.30
2019-04-16T00:21:10.014Z,10.30
2019-04-16T00:23:57.596Z,10.30
2019-04-16T00:26:27.591Z,10.30
2019-04-16T00:29:01.669Z,10.30
2019-04-16T00:31:28.515Z,10.30
2019-04-16T00:33:58.087Z,10.40
2019-04-16T00:36:27.687Z,10.40
2019-04-16T00:38:57.285Z,10.40
2019-04-16T00:41:26.806Z,10.50
2019-04-16T00:43:56.503Z,10.60
2019-04-16T00:46:26.123Z,10.60
2019-04-16T00:48:55.778Z,10.60
2019-04-16T00:51:25.324Z,10.70
2019-04-16T00:53:55.947Z,10.70
2019-04-16T00:56:25.563Z,10.70
2019-04-16T00:58:55.188Z,10.80
2019-04-16T01:01:24.736Z,10.70
2019-04-16T01:03:54.367Z,10.70
2019-04-16T01:06:23.899Z,10.70
2019-04-16T01:08:54.816Z,10.60
2019-04-16T01:11:24.766Z,10.60
2019-04-16T01:13:55.734Z,10.50
2019-04-16T01:16:26.859Z,10.40
2019-04-16T01:18:57.498Z,10.30
2019-04-16T01:21:27.044Z,10.20
2019-04-16T01:23:56.590Z,10.10
2019-04-16T01:26:26.855Z,10.00
2019-04-16T01:29:11.084Z,9.90
2019-04-16T01:31:47.945Z,9.80
2019-04-16T01:34:19.278Z,9.70
2019-04-16T01:37:06.983Z,9.60
2019-04-16T01:39:42.050Z,9.60
2019-04-16T01:42:13.194Z,9.40
2019-04-16T01:44:42.755Z,9.40
2019-04-16T01:47:12.400Z,9.30
2019-04-16T01:49:42.706Z,9.30
2019-04-16T01:52:12.430Z,9.20
2019-04-16T01:54:42.245Z,9.20
2019-04-16T01:57:11.801Z,9.20
2019-04-16T01:59:41.484Z,9.10
2019-04-16T02:02:14.621Z,9.10
2019-04-16T02:04:42.412Z,9.10
2019-04-16T02:07:13.109Z,9.10
2019-04-16T02:09:42.722Z,9.10
2019-04-16T02:12:13.227Z,9.00
2019-04-16T02:14:43.882Z,9.00
2019-04-16T02:17:13.432Z,9.00
2019-04-16T02:19:42.975Z,9.00
2019-04-16T02:22:13.987Z,9.00
2019-04-16T02:24:47.279Z,9.00
2019-04-16T02:27:15.980Z,9.00
2019-04-16T02:29:45.502Z,9.00
2019-04-16T02:32:15.068Z,8.90
2019-04-16T02:34:44.596Z,8.90
2019-04-16T02:37:14.171Z,8.90
2019-04-16T02:39:48.799Z,8.80
2019-04-16T02:42:14.943Z,8.70
2019-04-16T02:44:48.657Z,8.50
2019-04-16T02:47:15.786Z,8.40
2019-04-16T02:49:46.617Z,8.30
2019-04-16T02:52:34.217Z,8.20
2019-04-16T02:55:10.726Z,8.10
2019-04-16T02:58:01.228Z,8.00
2019-04-16T03:00:41.629Z,7.90
2019-04-16T03:03:12.852Z,7.70
2019-04-16T03:05:44.169Z,7.70
2019-04-16T03:08:13.866Z,7.60
2019-04-16T03:10:44.771Z,7.60
2019-04-16T03:13:14.987Z,7.50
2019-04-16T03:15:55.307Z,7.50
2019-04-16T03:18:26.559Z,7.50
2019-04-16T03:20:56.642Z,7.50
2019-04-16T03:23:25.450Z,7.60
2019-04-16T03:25:54.917Z,7.60
2019-04-16T03:28:27.401Z,7.70
2019-04-16T03:30:56.287Z,7.70
2019-04-16T03:33:25.817Z,7.70
2019-04-16T03:35:57.960Z,7.70
2019-04-16T03:38:26.670Z,7.70
2019-04-16T03:40:56.731Z,7.80
2019-04-16T03:43:25.539Z,7.80
2019-04-16T03:45:55.024Z,7.80
2019-04-16T03:48:24.630Z,7.80
2019-04-16T03:50:54.196Z,7.80
2019-04-16T03:53:23.768Z,7.80
2019-04-16T03:55:54.626Z,7.80
2019-04-16T03:58:24.467Z,7.80
2019-04-16T04:00:54.088Z,7.80
2019-04-16T04:03:26.242Z,7.90
2019-04-16T04:05:57.993Z,7.80
2019-04-16T04:08:27.530Z,7.80
2019-04-16T04:10:57.182Z,7.70
2019-04-16T04:13:26.732Z,7.60
2019-04-16T04:15:58.511Z,7.60
2019-04-16T04:18:27.968Z,7.40
2019-04-16T04:20:57.604Z,7.40
2019-04-16T04:23:28.610Z,7.30
2019-04-16T04:25:58.323Z,7.30
2019-04-16T04:28:27.875Z,7.20
2019-04-16T04:30:57.767Z,7.20
2019-04-16T04:33:40.394Z,7.30
2019-04-16T04:36:08.031Z,7.30
2019-04-16T04:38:38.624Z,7.30
2019-04-16T04:41:08.356Z,7.40
2019-04-16T04:43:38.069Z,7.40
2019-04-16T04:46:13.005Z,7.40
2019-04-16T04:48:39.061Z,7.40
2019-04-16T04:51:09.064Z,7.30
2019-04-16T04:53:38.790Z,7.20
2019-04-16T04:56:08.478Z,7.20
2019-04-16T04:58:38.050Z,7.20
2019-04-16T05:01:09.594Z,7.20
2019-04-16T05:03:49.011Z,7.30
2019-04-16T05:06:20.469Z,7.30
2019-04-16T05:08:50.220Z,7.40
2019-04-16T05:11:19.781Z,7.50
2019-04-16T05:13:49.420Z,7.50
2019-04-16T05:16:19.534Z,7.60
2019-04-16T05:18:49.170Z,7.60
2019-04-16T05:21:19.519Z,7.70
2019-04-16T05:23:49.302Z,7.70
2019-04-16T05:26:18.843Z,7.80
2019-04-16T05:28:48.387Z,7.90
2019-04-16T05:31:17.936Z,8.00
2019-04-16T05:33:47.500Z,8.10
2019-04-16T05:36:17.138Z,8.20
2019-04-16T05:38:46.764Z,8.30
2019-04-16T05:41:20.505Z,8.40
2019-04-16T05:43:47.456Z,8.50
2019-04-16T05:46:17.054Z,8.60
2019-04-16T05:48:46.598Z,8.70
2019-04-16T05:51:16.160Z,8.80
2019-04-16T05:53:47.363Z,8.90
2019-04-16T05:56:24.067Z,9.00
2019-04-16T05:58:52.447Z,9.20
2019-04-16T06:01:42.373Z,9.40
2019-04-16T06:04:11.197Z,9.60
2019-04-16T06:06:40.834Z,9.80
2019-04-16T06:09:12.207Z,9.90
2019-04-16T06:11:42.672Z,10.10
2019-04-16T06:14:17.912Z,10.30
2019-04-16T06:16:46.770Z,10.40
2019-04-16T06:19:26.896Z,10.50
2019-04-16T06:22:03.058Z,10.70
2019-04-16T06:24:46.176Z,10.80
2019-04-16T06:27:24.476Z,11.00
2019-04-16T06:30:07.627Z,11.10
2019-04-16T06:32:53.876Z,11.30
2019-04-16T06:35:43.978Z,11.40
2019-04-16T06:38:19.184Z,11.60
2019-04-16T06:40:53.076Z,11.70
2019-04-16T06:43:26.290Z,11.90
2019-04-16T06:46:09.585Z,12.00
2019-04-16T06:48:45.932Z,12.20
2019-04-16T06:51:32.229Z,12.40
2019-04-16T06:54:19.611Z,12.50
2019-04-16T06:56:59.652Z,12.70
2019-04-16T06:59:32.926Z,12.90
2019-04-16T07:02:04.025Z,13.00
2019-04-16T07:04:51.718Z,13.20
2019-04-16T07:07:22.922Z,13.30
2019-04-16T07:09:56.801Z,13.40
2019-04-16T07:12:25.740Z,13.50
2019-04-16T07:14:55.515Z,13.60
2019-04-16T07:17:25.061Z,13.70
2019-04-16T07:19:54.676Z,13.80
2019-04-16T07:22:24.314Z,13.90
2019-04-16T07:24:56.582Z,14.00
2019-04-16T07:27:28.815Z,14.20
2019-04-16T07:30:04.881Z,14.20
2019-04-16T07:32:36.886Z,14.40
2019-04-16T07:35:09.011Z,14.50
2019-04-16T07:37:45.900Z,14.60
2019-04-16T07:40:26.040Z,14.70
2019-04-16T07:42:59.930Z,14.80
2019-04-16T07:45:31.202Z,14.80
2019-04-16T07:48:07.000Z,14.90
2019-04-16T07:50:56.532Z,15.10
2019-04-16T07:53:39.835Z,15.20
2019-04-16T07:56:13.751Z,15.20
2019-04-16T07:58:43.283Z,15.30
2019-04-16T08:01:16.262Z,15.40
2019-04-16T08:03:44.306Z,15.40
2019-04-16T08:06:14.541Z,15.50
2019-04-16T08:08:44.304Z,15.60
2019-04-16T08:11:13.932Z,15.70
2019-04-16T08:13:44.323Z,15.80
2019-04-16T08:16:13.945Z,15.90
2019-04-16T08:18:50.790Z,16.00
2019-04-16T08:21:22.511Z,16.10
2019-04-16T08:23:53.444Z,16.30
2019-04-16T08:26:22.992Z,16.30
2019-04-16T08:28:52.543Z,16.50
2019-04-16T08:31:23.805Z,16.60
2019-04-16T08:33:53.435Z,16.70
2019-04-16T08:36:23.050Z,16.80
2019-04-16T08:38:52.676Z,16.80
2019-04-16T08:41:22.243Z,16.70
2019-04-16T08:43:51.876Z,16.80
2019-04-16T08:46:21.443Z,16.90
2019-04-16T08:48:54.105Z,16.90
2019-04-16T08:51:30.110Z,17.10
2019-04-16T08:53:53.597Z,17.20
2019-04-16T08:56:23.214Z,17.30
2019-04-16T08:58:56.344Z,17.30
2019-04-16T09:01:31.335Z,17.40
2019-04-16T09:04:02.696Z,17.50
2019-04-16T09:06:32.292Z,17.60
2019-04-16T09:09:12.394Z,17.70
2019-04-16T09:11:37.200Z,17.80
2019-04-16T09:14:08.108Z,17.90
2019-04-16T09:16:39.387Z,17.90
2019-04-16T09:19:16.481Z,17.80
2019-04-16T09:21:46.028Z,17.90
2019-04-16T09:24:32.072Z,17.90
2019-04-16T09:27:12.458Z,18.00
2019-04-16T09:29:58.674Z,18.00
2019-04-16T09:32:44.829Z,18.10
2019-04-16T09:35:19.887Z,18.10
2019-04-16T09:37:59.139Z,18.20
2019-04-16T09:40:49.226Z,18.20
2019-04-16T09:43:21.852Z,18.30
2019-04-16T09:45:51.564Z,18.30
2019-04-16T09:48:21.310Z,18.50
2019-04-16T09:50:50.986Z,18.60
2019-04-16T09:53:33.074Z,18.70
2019-04-16T09:55:51.846Z,18.70
2019-04-16T09:58:25.798Z,18.70
2019-04-16T10:01:03.154Z,18.70
2019-04-16T10:03:34.499Z,18.80
2019-04-16T10:06:05.688Z,18.90
2019-04-16T10:08:35.779Z,19.00
2019-04-16T10:11:06.268Z,19.20
2019-04-16T10:13:36.541Z,19.20
2019-04-16T10:16:05.598Z,19.30
2019-04-16T10:18:35.976Z,19.40
2019-04-16T10:21:05.671Z,19.40
2019-04-16T10:23:42.607Z,19.40
2019-04-16T10:26:12.723Z,19.50
2019-04-16T10:28:44.142Z,19.50
2019-04-16T10:31:15.389Z,19.50
2019-04-16T10:33:45.018Z,19.50
2019-04-16T10:36:14.697Z,19.50
2019-04-16T10:38:57.918Z,19.50
2019-04-16T10:41:38.148Z,19.60
2019-04-16T10:44:15.475Z,19.70
2019-04-16T10:47:03.272Z,19.80
2019-04-16T10:49:40.207Z,19.70
2019-04-16T10:52:11.470Z,19.80
2019-04-16T10:54:45.717Z,19.90
2019-04-16T10:57:23.695Z,20.10
2019-04-16T10:59:57.580Z,20.30
2019-04-16T11:02:44.960Z,20.40
2019-04-16T11:05:20.243Z,20.50
2019-04-16T11:07:51.759Z,20.60
2019-04-16T11:10:21.297Z,20.70
2019-04-16T11:12:51.044Z,20.70
2019-04-16T11:15:22.570Z,20.70
2019-04-16T11:17:52.103Z,20.70
2019-04-16T11:20:21.754Z,20.70
2019-04-16T11:22:51.386Z,21.00
2019-04-16T11:25:21.017Z,21.20
2019-04-16T11:27:49.827Z,21.40
2019-04-16T11:30:32.954Z,21.60
2019-04-16T11:33:03.114Z,21.80
2019-04-16T11:35:32.896Z,22.20
2019-04-16T11:38:03.742Z,22.50
2019-04-16T11:40:32.599Z,23.00
2019-04-16T11:43:02.142Z,23.40
2019-04-16T11:45:31.808Z,23.70
2019-04-16T11:48:00.575Z,24.10
2019-04-16T11:50:30.144Z,24.50
2019-04-16T11:52:58.900Z,24.80
2019-04-16T11:55:28.506Z,25.00
2019-04-16T11:57:59.115Z,25.00
2019-04-16T12:00:31.620Z,25.10
2019-04-16T12:03:08.993Z,25.40
2019-04-16T12:05:56.737Z,25.50
2019-04-16T12:08:45.486Z,25.40
2019-04-16T12:11:25.379Z,25.50
2019-04-16T12:14:04.102Z,25.60
2019-04-16T12:16:37.968Z,25.80
2019-04-16T12:19:09.267Z,26.20
2019-04-16T12:21:46.194Z,26.60
2019-04-16T12:24:20.085Z,27.20
2019-04-16T12:27:00.155Z,28.10
2019-04-16T12:29:40.237Z,28.80
2019-04-16T12:32:26.637Z,29.10
2019-04-16T12:35:08.292Z,28.90
2019-04-16T12:37:55.957Z,28.30
2019-04-16T12:40:42.046Z,27.60
2019-04-16T12:43:14.676Z,26.60
2019-04-16T12:45:56.555Z,25.90
2019-04-16T12:48:30.683Z,25.60
2019-04-16T12:51:02.207Z,25.70
2019-04-16T12:53:36.159Z,25.90
2019-04-16T12:56:21.776Z,26.20
2019-04-16T12:58:53.111Z,26.50
2019-04-16T13:01:39.257Z,26.70
2019-04-16T13:04:19.399Z,26.70
2019-04-16T13:06:53.119Z,26.30
2019-04-16T13:09:24.368Z,25.80
2019-04-16T13:12:01.156Z,25.40
2019-04-16T13:14:59.887Z,25.10
2019-04-16T13:17:21.401Z,24.80
2019-04-16T13:19:55.425Z,24.80
2019-04-16T13:22:26.632Z,24.90
2019-04-16T13:25:03.619Z,25.30
2019-04-16T13:27:34.886Z,25.60
2019-04-16T13:30:07.339Z,25.90
2019-04-16T13:32:36.921Z,26.20
2019-04-16T13:35:06.251Z,26.60
2019-04-16T13:37:37.802Z,26.90
2019-04-16T13:40:09.511Z,27.00
2019-04-16T13:42:39.108Z,26.50
2019-04-16T13:45:26.979Z,26.10
2019-04-16T13:47:55.627Z,26.00
2019-04-16T13:50:27.445Z,26.00
2019-04-16T13:52:58.815Z,26.20
2019-04-16T13:55:38.245Z,26.60
2019-04-16T13:58:08.591Z,27.00
2019-04-16T14:00:42.551Z,27.70
2019-04-16T14:03:16.431Z,28.30
2019-04-16T14:05:47.182Z,28.40
2019-04-16T14:08:16.894Z,28.60
2019-04-16T14:10:47.338Z,29.10
2019-04-16T14:13:18.504Z,29.30
2019-04-16T14:15:48.114Z,29.30
2019-04-16T14:18:17.663Z,29.70
2019-04-16T14:20:47.291Z,29.60
2019-04-16T14:23:16.862Z,29.80
2019-04-16T14:25:46.478Z,29.70
2019-04-16T14:28:18.019Z,29.00
2019-04-16T14:30:49.125Z,27.90
2019-04-16T14:33:20.447Z,26.80
2019-04-16T14:35:49.999Z,26.00
2019-04-16T14:38:20.442Z,26.00
2019-04-16T14:40:50.010Z,27.00
2019-04-16T14:43:21.255Z,27.90
2019-04-16T14:45:58.164Z,27.80
2019-04-16T14:48:23.432Z,28.10
2019-04-16T14:50:52.193Z,29.30
2019-04-16T14:53:23.376Z,29.50
2019-04-16T14:56:00.503Z,28.70
2019-04-16T14:58:33.059Z,27.90
2019-04-16T15:01:06.900Z,27.00
2019-04-16T15:03:49.850Z,26.20
2019-04-16T15:06:29.912Z,26.10
2019-04-16T15:09:01.130Z,26.50
2019-04-16T15:11:50.381Z,26.80
2019-04-16T15:14:27.433Z,26.80
2019-04-16T15:17:01.225Z,26.00
2019-04-16T15:19:32.579Z,25.50
2019-04-16T15:22:18.915Z,26.10
2019-04-16T15:25:02.335Z,27.10
2019-04-16T15:27:36.230Z,28.30
2019-04-16T15:30:11.107Z,28.60
2019-04-16T15:32:42.370Z,28.20
2019-04-16T15:35:16.262Z,27.10
2019-04-16T15:37:50.178Z,26.20
2019-04-16T15:40:39.166Z,25.50
2019-04-16T15:43:25.552Z,25.20
2019-04-16T15:46:25.073Z,26.20
2019-04-16T15:48:44.799Z,27.50
2019-04-16T15:51:18.743Z,27.80
2019-04-16T15:53:50.531Z,28.40
2019-04-16T15:56:26.413Z,29.30
2019-04-16T15:59:06.511Z,30.00
2019-04-16T16:01:49.846Z,30.30
2019-04-16T16:04:36.220Z,29.90
2019-04-16T16:07:08.840Z,29.40
2019-04-16T16:09:41.072Z,28.80
2019-04-16T16:12:12.638Z,27.70
2019-04-16T16:14:42.267Z,26.90
2019-04-16T16:17:11.022Z,26.50
2019-04-16T16:19:40.501Z,26.10
2019-04-16T16:22:11.926Z,25.80
2019-04-16T16:24:42.278Z,26.00
2019-04-16T16:27:11.580Z,26.20
2019-04-16T16:29:40.349Z,26.20
2019-04-16T16:32:09.840Z,26.20
2019-04-16T16:34:38.737Z,25.80
2019-04-16T16:37:08.336Z,25.60
2019-04-16T16:39:38.034Z,25.50
2019-04-16T16:42:09.224Z,25.50
2019-04-16T16:44:38.095Z,25.10
2019-04-16T16:47:15.428Z,24.50
2019-04-16T16:49:45.105Z,23.90
2019-04-16T16:52:32.138Z,23.40
2019-04-16T16:55:03.270Z,22.90
2019-04-16T16:57:37.502Z,22.40
2019-04-16T17:00:25.198Z,21.90
2019-04-16T17:02:56.788Z,21.60
2019-04-16T17:05:28.144Z,21.40
2019-04-16T17:07:57.959Z,21.20
2019-04-16T17:10:27.727Z,21.10
2019-04-16T17:12:57.271Z,21.00
2019-04-16T17:15:26.980Z,20.80
2019-04-16T17:17:57.604Z,20.70
2019-04-16T17:20:27.227Z,20.50
2019-04-16T17:22:56.795Z,20.40
2019-04-16T17:25:36.113Z,20.20
2019-04-16T17:27:57.742Z,20.00
2019-04-16T17:30:27.742Z,19.80
2019-04-16T17:32:57.462Z,19.70
2019-04-16T17:35:27.112Z,19.50
2019-04-16T17:38:01.825Z,19.30
2019-04-16T17:40:29.499Z,19.10
2019-04-16T17:43:00.793Z,19.00
2019-04-16T17:45:43.979Z,18.80
2019-04-16T17:48:20.667Z,18.60
2019-04-16T17:51:02.852Z,18.40
2019-04-16T17:53:36.824Z,18.20
2019-04-16T17:56:24.271Z,18.00
2019-04-16T17:58:58.038Z,17.90
2019-04-16T18:01:45.124Z,17.70
2019-04-16T18:04:25.457Z,17.40
2019-04-16T18:07:02.484Z,17.20
2019-04-16T18:09:36.589Z,17.10
2019-04-16T18:12:28.890Z,16.90
2019-04-16T18:15:07.303Z,16.70
2019-04-16T18:17:46.847Z,16.60
2019-04-16T18:20:26.886Z,16.40
2019-04-16T18:23:13.242Z,16.30
2019-04-16T18:25:55.569Z,16.10
2019-04-16T18:28:22.726Z,16.00
2019-04-16T18:30:54.085Z,15.90
2019-04-16T18:33:28.407Z,15.80
2019-04-16T18:36:02.021Z,15.70
2019-04-16T18:38:47.447Z,15.70
2019-04-16T18:41:18.630Z,15.50
2019-04-16T18:44:09.156Z,15.30
2019-04-16T18:46:40.363Z,15.20
2019-04-16T18:49:14.267Z,15.00
2019-04-16T18:51:42.743Z,14.80
2019-04-16T18:54:15.030Z,14.70
2019-04-16T18:56:43.556Z,14.70
2019-04-16T18:59:13.366Z,14.60
2019-04-16T19:01:44.694Z,14.50
2019-04-16T19:04:14.398Z,14.40
2019-04-16T19:06:44.055Z,14.40
2019-04-16T19:09:13.663Z,14.30
2019-04-16T19:11:43.338Z,14.30
2019-04-16T19:14:13.879Z,14.30
2019-04-16T19:16:43.793Z,14.20
2019-04-16T19:19:14.475Z,14.20
2019-04-16T19:21:44.118Z,14.10
2019-04-16T19:24:13.808Z,14.00
2019-04-16T19:26:43.507Z,14.00
2019-04-16T19:29:14.551Z,14.00
2019-04-16T19:31:44.671Z,13.90
2019-04-16T19:34:14.281Z,13.90
2019-04-16T19:36:43.923Z,13.80
2019-04-16T19:39:15.327Z,13.80
2019-04-16T19:41:45.060Z,13.80
2019-04-16T19:44:14.729Z,13.70
2019-04-16T19:46:45.761Z,13.60
2019-04-16T19:49:16.809Z,13.60
2019-04-16T19:51:46.490Z,13.50
2019-04-16T19:54:16.040Z,13.40
2019-04-16T19:56:51.135Z,13.30
2019-04-16T19:59:17.250Z,13.20
2019-04-16T20:01:46.868Z,13.20
2019-04-16T20:04:16.649Z,13.10
2019-04-16T20:06:46.339Z,13.10
2019-04-16T20:09:16.031Z,13.10
2019-04-16T20:11:45.656Z,13.00
2019-04-16T20:14:15.282Z,13.00
2019-04-16T20:16:44.834Z,13.00
2019-04-16T20:19:14.392Z,13.00
2019-04-16T20:21:43.949Z,13.00
2019-04-16T20:24:13.599Z,13.00
2019-04-16T20:26:43.153Z,13.00
2019-04-16T20:29:12.778Z,12.90
2019-04-16T20:31:42.322Z,12.90
2019-04-16T20:34:12.536Z,12.90
2019-04-16T20:36:42.855Z,12.90
2019-04-16T20:39:12.498Z,12.80
2019-04-16T20:41:42.682Z,12.80
2019-04-16T20:44:12.389Z,12.80
2019-04-16T20:46:41.945Z,12.80
2019-04-16T20:49:16.558Z,12.70
2019-04-16T20:51:42.745Z,12.70
2019-04-16T20:54:13.906Z,12.70
2019-04-16T20:56:43.790Z,12.70
2019-04-16T20:59:13.505Z,12.60
2019-04-16T21:01:45.149Z,12.60
2019-04-16T21:04:14.587Z,12.60
2019-04-16T21:06:44.504Z,12.60
2019-04-16T21:09:14.188Z,12.50
2019-04-16T21:11:44.081Z,12.50
2019-04-16T21:14:13.800Z,12.50
2019-04-16T21:16:43.565Z,12.50
2019-04-16T21:19:22.779Z,12.40
2019-04-16T21:21:44.491Z,12.50
2019-04-16T21:24:14.112Z,12.40
2019-04-16T21:26:43.735Z,12.40
2019-04-16T21:29:23.778Z,12.30
2019-04-16T21:32:03.127Z,12.20
2019-04-16T21:34:34.332Z,12.10
2019-04-16T21:37:09.006Z,12.00
2019-04-16T21:39:38.418Z,12.00
2019-04-16T21:42:08.103Z,12.00
2019-04-16T21:44:37.667Z,11.90
2019-04-16T21:47:07.562Z,11.90
2019-04-16T21:49:38.713Z,11.80
2019-04-16T21:52:08.567Z,11.80
2019-04-16T21:54:39.564Z,11.80
2019-04-16T21:57:13.357Z,11.80
2019-04-16T21:59:40.475Z,11.80
2019-04-16T22:02:29.764Z,11.70
2019-04-16T22:04:59.448Z,11.70
2019-04-16T22:07:29.103Z,11.70
2019-04-16T22:09:58.707Z,11.70
2019-04-16T22:12:28.268Z,11.70
2019-04-16T22:14:57.812Z,11.70
2019-04-16T22:17:27.443Z,11.70
2019-04-16T22:20:03.514Z,11.70
2019-04-16T22:22:29.447Z,11.60
2019-04-16T22:24:59.062Z,11.60
2019-04-16T22:27:28.617Z,11.50
2019-04-16T22:29:58.231Z,11.40
2019-04-16T22:32:30.890Z,11.40
2019-04-16T22:34:59.051Z,11.30
2019-04-16T22:37:28.599Z,11.30
2019-04-16T22:40:02.630Z,11.30
2019-04-16T22:42:48.847Z,11.30
2019-04-16T22:45:20.109Z,11.30
2019-04-16T22:47:51.308Z,11.40
2019-04-16T22:50:20.859Z,11.40
2019-04-16T22:52:50.493Z,11.40
2019-04-16T22:55:24.307Z,11.40
2019-04-16T22:57:52.527Z,11.40
2019-04-16T23:00:44.129Z,11.40
2019-04-16T23:03:10.224Z,11.40
2019-04-16T23:05:39.816Z,11.30
2019-04-16T23:08:12.805Z,11.20
2019-04-16T23:10:40.611Z,11.10
2019-04-16T23:13:10.154Z,11.00
2019-04-16T23:15:40.351Z,10.90
2019-04-16T23:18:09.897Z,10.90
2019-04-16T23:20:41.081Z,10.80
2019-04-16T23:23:10.622Z,10.70
2019-04-16T23:25:41.242Z,10.50
2019-04-16T23:28:11.757Z,10.40
2019-04-16T23:30:42.521Z,10.20
2019-04-16T23:33:12.089Z,10.10
2019-04-16T23:35:44.475Z,10.00
2019-04-16T23:38:12.962Z,9.90
2019-04-16T23:40:43.929Z,9.90
2019-04-16T23:43:24.091Z,9.90
2019-04-16T23:48:47.912Z,9.90
2019-04-16T23:51:22.415Z,9.80
2019-04-16T23:53:59.439Z,9.80
2019-04-16T23:56:30.615Z,9.80
2019-04-16T23:59:13.868Z,9.70
