createdAt,value
2017-05-09T00:00:27.081Z,0
2017-05-09T00:01:07.965Z,0
2017-05-09T00:01:48.850Z,0
2017-05-09T00:02:29.725Z,0
2017-05-09T00:03:10.607Z,0
2017-05-09T00:03:51.487Z,0
2017-05-09T00:04:32.381Z,0
2017-05-09T00:05:13.279Z,0
2017-05-09T00:05:54.161Z,0
2017-05-09T00:06:35.007Z,0
2017-05-09T00:07:15.910Z,0
2017-05-09T00:07:56.793Z,0
2017-05-09T00:08:37.680Z,0
2017-05-09T00:09:18.574Z,0
2017-05-09T00:09:59.481Z,0
2017-05-09T00:10:40.329Z,0
2017-05-09T00:11:21.201Z,0
2017-05-09T00:12:02.082Z,0
2017-05-09T00:12:42.957Z,0
2017-05-09T00:13:23.837Z,0
2017-05-09T00:14:04.717Z,0
2017-05-09T00:14:45.604Z,0
2017-05-09T00:15:26.484Z,0
2017-05-09T00:16:07.382Z,0
2017-05-09T00:16:48.240Z,0
2017-05-09T00:17:29.110Z,0
2017-05-09T00:18:09.989Z,0
2017-05-09T00:18:50.872Z,0
2017-05-09T00:19:31.752Z,0
2017-05-09T00:20:12.633Z,0
2017-05-09T00:20:53.523Z,0
2017-05-09T00:21:34.423Z,0
2017-05-09T00:22:15.308Z,0
2017-05-09T00:22:56.210Z,0
2017-05-09T00:23:37.097Z,0
2017-05-09T00:24:17.985Z,0
2017-05-09T00:24:58.847Z,0
2017-05-09T00:25:39.754Z,0
2017-05-09T00:26:20.604Z,0
2017-05-09T00:27:01.486Z,0
2017-05-09T00:27:42.375Z,0
2017-05-09T00:28:23.273Z,0
2017-05-09T00:29:04.134Z,0
2017-05-09T00:29:45.009Z,0
2017-05-09T00:30:25.942Z,0
2017-05-09T00:31:06.820Z,0
2017-05-09T00:31:47.697Z,0
2017-05-09T00:32:28.559Z,0
2017-05-09T00:33:09.448Z,0
2017-05-09T00:33:50.336Z,0
2017-05-09T00:34:31.214Z,0
2017-05-09T00:35:12.098Z,0
2017-05-09T00:35:52.982Z,0
2017-05-09T00:36:33.861Z,0
2017-05-09T00:37:14.746Z,0
2017-05-09T00:37:55.629Z,0
2017-05-09T00:38:36.512Z,0
2017-05-09T00:39:17.403Z,0
2017-05-09T00:39:58.274Z,0
2017-05-09T00:40:39.159Z,0
2017-05-09T00:41:20.028Z,0
2017-05-09T00:42:00.915Z,0
2017-05-09T00:42:41.801Z,0
2017-05-09T00:43:22.665Z,0
2017-05-09T00:44:03.549Z,0
2017-05-09T00:44:44.414Z,0
2017-05-09T00:45:25.294Z,0
2017-05-09T00:46:06.179Z,0
2017-05-09T00:46:47.063Z,0
2017-05-09T00:47:27.944Z,0
2017-05-09T00:48:08.831Z,0
2017-05-09T00:48:49.709Z,0
2017-05-09T00:49:30.595Z,0
2017-05-09T00:50:11.533Z,0
2017-05-09T00:50:52.412Z,0
2017-05-09T00:51:33.295Z,0
2017-05-09T00:52:14.192Z,0
2017-05-09T00:52:55.063Z,0
2017-05-09T00:53:35.933Z,0
2017-05-09T00:54:16.812Z,0
2017-05-09T00:54:57.691Z,0
2017-05-09T00:55:38.576Z,0
2017-05-09T00:56:19.483Z,0
2017-05-09T00:57:00.366Z,0
2017-05-09T00:57:41.245Z,0
2017-05-09T00:58:22.132Z,0
2017-05-09T00:59:03.004Z,0
2017-05-09T00:59:43.877Z,0
2017-05-09T01:00:24.777Z,0
2017-05-09T01:01:05.641Z,0
2017-05-09T01:01:46.516Z,0
2017-05-09T01:02:27.396Z,0
2017-05-09T01:03:08.284Z,0
2017-05-09T01:03:49.171Z,0
2017-05-09T01:04:30.059Z,0
2017-05-09T01:05:10.940Z,0
2017-05-09T01:05:51.853Z,0
2017-05-09T01:06:32.721Z,0
2017-05-09T01:07:13.594Z,0
2017-05-09T01:07:54.508Z,0
2017-05-09T01:08:35.380Z,0
2017-05-09T01:09:16.267Z,0
2017-05-09T01:09:57.123Z,0
2017-05-09T01:10:38.004Z,0
2017-05-09T01:11:18.891Z,0
2017-05-09T01:11:59.774Z,0
2017-05-09T01:12:40.655Z,0
2017-05-09T01:13:21.540Z,0
2017-05-09T01:14:02.421Z,0
2017-05-09T01:14:43.305Z,0
2017-05-09T01:15:24.192Z,0
2017-05-09T01:16:05.069Z,0
2017-05-09T01:16:45.935Z,0
2017-05-09T01:17:26.815Z,0
2017-05-09T01:18:07.718Z,0
2017-05-09T01:18:48.594Z,0
2017-05-09T01:19:29.503Z,0
2017-05-09T01:20:10.347Z,0
2017-05-09T01:22:19.453Z,0
2017-05-09T01:23:00.361Z,0
2017-05-09T01:23:41.243Z,0
2017-05-09T01:24:22.128Z,0
2017-05-09T01:25:03.023Z,0
2017-05-09T01:25:43.878Z,0
2017-05-09T01:26:24.751Z,0
2017-05-09T01:27:05.637Z,0
2017-05-09T01:27:46.519Z,0
2017-05-09T01:28:27.390Z,0
2017-05-09T01:29:08.285Z,0
2017-05-09T01:29:49.169Z,0
2017-05-09T01:30:30.047Z,0
2017-05-09T01:31:10.939Z,0
2017-05-09T01:31:51.815Z,0
2017-05-09T01:32:32.698Z,0
2017-05-09T01:33:13.579Z,0
2017-05-09T01:33:54.453Z,0
2017-05-09T01:34:35.341Z,0
2017-05-09T01:35:16.229Z,0
2017-05-09T01:35:57.113Z,0
2017-05-09T01:36:38.018Z,0
2017-05-09T01:37:18.906Z,0
2017-05-09T01:37:59.786Z,0
2017-05-09T01:38:40.670Z,0
2017-05-09T01:39:21.554Z,0
2017-05-09T01:40:02.436Z,0
2017-05-09T01:40:43.325Z,0
2017-05-09T01:41:24.215Z,0
2017-05-09T01:42:05.091Z,0
2017-05-09T01:42:45.970Z,0
2017-05-09T01:43:26.862Z,0
2017-05-09T01:45:46.145Z,0
2017-05-09T01:46:27.020Z,0
2017-05-09T01:47:07.895Z,0
2017-05-09T01:47:48.782Z,0
2017-05-09T01:48:29.653Z,0
2017-05-09T01:49:10.537Z,0
2017-05-09T01:49:51.412Z,0
2017-05-09T01:50:32.285Z,0
2017-05-09T01:51:13.174Z,0
2017-05-09T01:51:54.051Z,0
2017-05-09T01:52:34.935Z,0
2017-05-09T01:53:15.814Z,0
2017-05-09T01:53:56.699Z,0
2017-05-09T01:54:37.582Z,0
2017-05-09T01:55:18.465Z,0
2017-05-09T01:55:59.340Z,0
2017-05-09T01:56:40.224Z,0
2017-05-09T01:57:21.100Z,0
2017-05-09T01:58:01.982Z,0
2017-05-09T01:58:42.860Z,0
2017-05-09T01:59:23.737Z,0
2017-05-09T02:00:04.625Z,0
2017-05-09T02:00:45.500Z,0
2017-05-09T02:01:26.378Z,0
2017-05-09T02:02:07.263Z,0
2017-05-09T02:02:48.142Z,0
2017-05-09T02:03:29.036Z,0
2017-05-09T02:04:09.915Z,0
2017-05-09T02:04:50.796Z,0
2017-05-09T02:05:31.683Z,0
2017-05-09T02:06:12.567Z,0
2017-05-09T02:06:53.447Z,0
2017-05-09T02:07:34.310Z,0
2017-05-09T02:08:15.238Z,0
2017-05-09T02:08:56.086Z,0
2017-05-09T02:09:36.958Z,0
2017-05-09T02:10:17.834Z,0
2017-05-09T02:10:58.709Z,0
2017-05-09T02:11:39.588Z,0
2017-05-09T02:12:20.464Z,0
2017-05-09T02:13:01.353Z,0
2017-05-09T02:13:42.234Z,0
2017-05-09T02:14:23.112Z,0
2017-05-09T02:15:03.989Z,0
2017-05-09T02:15:44.870Z,0
2017-05-09T02:16:25.743Z,0
2017-05-09T02:17:06.617Z,0
2017-05-09T02:17:47.486Z,0
2017-05-09T02:18:28.380Z,0
2017-05-09T02:19:09.264Z,0
2017-05-09T02:19:50.132Z,0
2017-05-09T02:20:31.019Z,0
2017-05-09T02:21:11.899Z,0
2017-05-09T02:21:52.785Z,0
2017-05-09T02:22:33.666Z,0
2017-05-09T02:23:14.557Z,0
2017-05-09T02:23:55.427Z,0
2017-05-09T02:24:36.307Z,0
2017-05-09T02:25:17.197Z,0
2017-05-09T02:25:58.078Z,0
2017-05-09T02:26:38.948Z,0
2017-05-09T02:27:19.820Z,0
2017-05-09T02:28:00.698Z,0
2017-05-09T02:28:41.591Z,0
2017-05-09T02:29:22.466Z,0
2017-05-09T02:30:03.333Z,0
2017-05-09T02:30:44.208Z,0
2017-05-09T02:31:25.112Z,0
2017-05-09T02:32:05.973Z,0
2017-05-09T02:32:46.858Z,0
2017-05-09T02:33:27.724Z,0
2017-05-09T02:34:08.593Z,0
2017-05-09T02:34:49.467Z,0
2017-05-09T02:35:30.341Z,0
2017-05-09T02:36:11.226Z,0
2017-05-09T02:36:52.105Z,0
2017-05-09T02:37:32.990Z,0
2017-05-09T02:38:13.875Z,0
2017-05-09T02:38:54.762Z,0
2017-05-09T02:39:35.645Z,0
2017-05-09T02:40:16.521Z,0
2017-05-09T02:40:57.384Z,0
2017-05-09T02:41:38.270Z,0
2017-05-09T02:42:19.146Z,0
2017-05-09T02:43:00.018Z,0
2017-05-09T02:43:40.896Z,0
2017-05-09T02:44:21.772Z,0
2017-05-09T02:45:02.670Z,0
2017-05-09T02:45:43.550Z,0
2017-05-09T02:46:24.429Z,0
2017-05-09T02:47:05.308Z,0
2017-05-09T02:47:46.198Z,0
2017-05-09T02:48:27.068Z,0
2017-05-09T02:49:07.954Z,0
2017-05-09T02:49:48.826Z,0
2017-05-09T02:50:29.706Z,0
2017-05-09T02:51:10.592Z,0
2017-05-09T02:51:51.477Z,0
2017-05-09T02:52:32.351Z,0
2017-05-09T02:53:13.244Z,0
2017-05-09T02:53:54.131Z,0
2017-05-09T02:54:35.000Z,0
2017-05-09T02:55:15.889Z,0
2017-05-09T02:55:56.773Z,0
2017-05-09T02:56:37.659Z,0
2017-05-09T02:57:18.534Z,0
2017-05-09T02:57:59.413Z,0
2017-05-09T02:58:40.286Z,0
2017-05-09T02:59:21.160Z,0
2017-05-09T03:00:02.041Z,0
2017-05-09T03:00:42.924Z,0
2017-05-09T03:01:23.825Z,0
2017-05-09T03:02:04.716Z,0
2017-05-09T03:02:45.607Z,0
2017-05-09T03:03:26.478Z,0
2017-05-09T03:04:07.346Z,0
2017-05-09T03:04:48.225Z,0
2017-05-09T03:05:29.091Z,0
2017-05-09T03:06:09.975Z,0
2017-05-09T03:06:50.857Z,0
2017-05-09T03:07:31.734Z,0
2017-05-09T03:08:12.613Z,0
2017-05-09T03:08:53.498Z,0
2017-05-09T03:09:34.387Z,0
2017-05-09T03:10:15.272Z,0
2017-05-09T03:10:56.156Z,0
2017-05-09T03:11:37.048Z,0
2017-05-09T03:12:17.924Z,0
2017-05-09T03:12:58.801Z,0
2017-05-09T03:13:39.675Z,0
2017-05-09T03:14:20.547Z,0
2017-05-09T03:15:01.428Z,0
2017-05-09T03:15:42.338Z,0
2017-05-09T03:16:23.222Z,0
2017-05-09T03:17:04.108Z,0
2017-05-09T03:17:44.993Z,0
2017-05-09T03:18:25.871Z,0
2017-05-09T03:19:06.740Z,0
2017-05-09T03:19:47.613Z,0
2017-05-09T03:20:28.506Z,0
2017-05-09T03:21:09.378Z,0
2017-05-09T03:21:50.257Z,0
2017-05-09T03:22:31.129Z,0
2017-05-09T03:23:12.013Z,0
2017-05-09T03:23:52.899Z,0
2017-05-09T03:24:33.788Z,0
2017-05-09T03:25:14.664Z,0
2017-05-09T03:25:55.538Z,0
2017-05-09T03:26:36.429Z,0
2017-05-09T03:27:17.304Z,0
2017-05-09T03:27:58.184Z,5
2017-05-09T03:28:39.091Z,5
2017-05-09T03:29:19.969Z,5
2017-05-09T03:30:00.836Z,5
2017-05-09T03:30:41.711Z,5
2017-05-09T03:31:22.591Z,5
2017-05-09T03:32:03.475Z,5
2017-05-09T03:32:44.369Z,5
2017-05-09T03:33:25.245Z,5
2017-05-09T03:34:06.121Z,5
2017-05-09T03:34:46.999Z,5
2017-05-09T03:35:27.882Z,5
2017-05-09T03:36:08.784Z,5
2017-05-09T03:36:49.650Z,5
2017-05-09T03:37:30.520Z,5
2017-05-09T03:38:11.394Z,10
2017-05-09T03:38:52.288Z,10
2017-05-09T03:39:33.180Z,10
2017-05-09T03:40:14.035Z,10
2017-05-09T03:40:54.904Z,10
2017-05-09T03:41:35.788Z,10
2017-05-09T03:42:16.671Z,10
2017-05-09T03:42:57.548Z,10
2017-05-09T03:43:38.429Z,10
2017-05-09T03:44:19.309Z,10
2017-05-09T03:45:00.188Z,10
2017-05-09T03:45:41.100Z,10
2017-05-09T03:46:21.978Z,10
2017-05-09T03:47:02.859Z,15
2017-05-09T03:47:43.770Z,15
2017-05-09T03:48:24.650Z,15
2017-05-09T03:49:05.517Z,15
2017-05-09T03:49:46.399Z,15
2017-05-09T03:50:27.299Z,15
2017-05-09T03:51:08.179Z,15
2017-05-09T03:51:49.036Z,15
2017-05-09T03:52:29.913Z,15
2017-05-09T03:53:10.795Z,15
2017-05-09T03:53:51.669Z,15
2017-05-09T03:54:32.557Z,20
2017-05-09T03:55:13.438Z,20
2017-05-09T03:55:54.321Z,20
2017-05-09T03:56:35.221Z,20
2017-05-09T03:57:16.100Z,20
2017-05-09T03:57:56.987Z,20
2017-05-09T03:58:37.873Z,20
2017-05-09T03:59:18.759Z,20
2017-05-09T03:59:59.637Z,20
2017-05-09T04:00:40.528Z,20
2017-05-09T04:01:21.412Z,20
2017-05-09T04:02:02.300Z,25
2017-05-09T04:02:43.203Z,25
2017-05-09T04:03:24.085Z,25
2017-05-09T04:04:04.966Z,25
2017-05-09T04:04:45.839Z,25
2017-05-09T04:05:26.714Z,25
2017-05-09T04:06:07.595Z,25
2017-05-09T04:06:48.479Z,25
2017-05-09T04:07:29.366Z,25
2017-05-09T04:08:10.251Z,25
2017-05-09T04:08:51.129Z,25
2017-05-09T04:09:32.021Z,30
2017-05-09T04:10:12.902Z,30
2017-05-09T04:10:53.775Z,30
2017-05-09T04:11:34.642Z,30
2017-05-09T04:12:15.527Z,30
2017-05-09T04:12:56.414Z,30
2017-05-09T04:13:37.302Z,30
2017-05-09T04:14:18.175Z,30
2017-05-09T04:14:59.058Z,30
2017-05-09T04:15:39.938Z,30
2017-05-09T04:16:20.834Z,30
2017-05-09T04:17:01.705Z,30
2017-05-09T04:17:42.573Z,30
2017-05-09T04:18:23.447Z,35
2017-05-09T04:19:04.331Z,30
2017-05-09T04:19:45.218Z,30
2017-05-09T04:20:26.097Z,35
2017-05-09T04:21:06.977Z,35
2017-05-09T04:21:47.867Z,35
2017-05-09T04:22:28.761Z,35
2017-05-09T04:23:09.631Z,35
2017-05-09T04:23:50.510Z,35
2017-05-09T04:24:31.393Z,40
2017-05-09T04:25:12.280Z,40
2017-05-09T04:25:53.143Z,40
2017-05-09T04:26:34.068Z,40
2017-05-09T04:27:14.956Z,45
2017-05-09T04:27:55.835Z,45
2017-05-09T04:28:36.702Z,45
2017-05-09T04:29:17.580Z,50
2017-05-09T04:29:58.469Z,50
2017-05-09T04:30:39.349Z,50
2017-05-09T04:31:20.217Z,50
2017-05-09T04:32:01.089Z,55
2017-05-09T04:32:41.970Z,55
2017-05-09T04:33:22.859Z,55
2017-05-09T04:34:03.736Z,60
2017-05-09T04:34:44.621Z,65
2017-05-09T04:35:25.485Z,65
2017-05-09T04:36:06.358Z,65
2017-05-09T04:36:47.245Z,65
2017-05-09T04:37:28.135Z,65
2017-05-09T04:38:09.009Z,65
2017-05-09T04:38:49.875Z,70
2017-05-09T04:39:30.756Z,70
2017-05-09T04:40:11.637Z,70
2017-05-09T04:40:52.522Z,70
2017-05-09T04:41:33.397Z,70
2017-05-09T04:42:14.264Z,65
2017-05-09T04:42:55.157Z,65
2017-05-09T04:43:36.049Z,65
2017-05-09T04:44:16.911Z,65
2017-05-09T04:44:57.801Z,65
2017-05-09T04:45:38.679Z,65
2017-05-09T04:46:19.559Z,65
2017-05-09T04:47:00.521Z,65
2017-05-09T04:47:41.411Z,65
2017-05-09T04:48:22.289Z,65
2017-05-09T04:49:03.170Z,65
2017-05-09T04:49:44.057Z,70
2017-05-09T04:50:24.947Z,70
2017-05-09T04:51:05.822Z,70
2017-05-09T04:51:46.702Z,70
2017-05-09T04:52:27.593Z,70
2017-05-09T04:53:08.470Z,70
2017-05-09T04:53:49.343Z,70
2017-05-09T04:54:30.236Z,70
2017-05-09T04:55:11.121Z,70
2017-05-09T04:55:52.014Z,70
2017-05-09T04:56:32.885Z,70
2017-05-09T04:57:13.759Z,65
2017-05-09T04:57:54.632Z,70
2017-05-09T04:58:35.516Z,70
2017-05-09T04:59:16.393Z,70
2017-05-09T04:59:57.263Z,70
2017-05-09T05:00:38.133Z,75
2017-05-09T05:01:19.000Z,75
2017-05-09T05:01:59.878Z,75
2017-05-09T05:02:40.760Z,80
2017-05-09T05:03:21.650Z,80
2017-05-09T05:04:02.527Z,80
2017-05-09T05:04:43.409Z,75
2017-05-09T05:05:24.325Z,75
2017-05-09T05:06:05.201Z,75
2017-05-09T05:06:46.063Z,75
2017-05-09T05:07:26.936Z,75
2017-05-09T05:08:07.829Z,75
2017-05-09T05:08:48.716Z,80
2017-05-09T05:09:29.592Z,80
2017-05-09T05:10:10.457Z,85
2017-05-09T05:10:51.339Z,85
2017-05-09T05:11:32.235Z,85
2017-05-09T05:12:13.124Z,85
2017-05-09T05:12:53.994Z,85
2017-05-09T05:15:23.078Z,100
2017-05-09T05:16:03.971Z,100
2017-05-09T05:16:44.864Z,100
2017-05-09T05:17:25.741Z,105
2017-05-09T05:18:06.613Z,105
2017-05-09T05:18:47.481Z,110
2017-05-09T05:19:28.358Z,110
2017-05-09T05:20:09.253Z,110
2017-05-09T05:20:50.139Z,115
2017-05-09T05:21:31.011Z,115
2017-05-09T05:22:11.949Z,120
2017-05-09T05:22:52.811Z,125
2017-05-09T05:23:33.683Z,125
2017-05-09T05:24:14.559Z,125
2017-05-09T05:24:55.476Z,120
2017-05-09T05:25:36.425Z,120
2017-05-09T05:26:17.305Z,120
2017-05-09T05:26:58.190Z,120
2017-05-09T05:27:39.075Z,120
2017-05-09T05:28:19.954Z,120
2017-05-09T05:29:00.843Z,125
2017-05-09T05:29:41.722Z,125
2017-05-09T05:30:22.601Z,125
2017-05-09T05:31:03.491Z,125
2017-05-09T05:31:44.373Z,125
2017-05-09T05:32:25.241Z,120
2017-05-09T05:33:06.126Z,120
2017-05-09T05:33:47.005Z,125
2017-05-09T05:34:27.888Z,125
2017-05-09T05:35:08.768Z,125
2017-05-09T05:35:49.651Z,125
2017-05-09T05:36:30.542Z,120
2017-05-09T05:37:11.436Z,120
2017-05-09T05:37:52.311Z,115
2017-05-09T05:38:33.211Z,110
2017-05-09T05:39:14.063Z,105
2017-05-09T05:39:54.951Z,100
2017-05-09T05:40:35.816Z,100
2017-05-09T05:41:16.711Z,95
2017-05-09T05:41:57.645Z,100
2017-05-09T05:42:38.519Z,95
2017-05-09T05:43:19.394Z,95
2017-05-09T05:44:00.325Z,95
2017-05-09T05:44:41.334Z,100
2017-05-09T05:45:22.233Z,100
2017-05-09T05:46:03.185Z,105
2017-05-09T05:46:45.790Z,110
2017-05-09T05:47:26.683Z,120
2017-05-09T05:48:09.481Z,130
2017-05-09T05:50:30.297Z,155
2017-05-09T05:51:11.170Z,155
2017-05-09T05:51:52.061Z,155
2017-05-09T05:52:32.936Z,150
2017-05-09T05:53:13.820Z,145
2017-05-09T05:55:27.563Z,135
2017-05-09T05:56:08.455Z,135
2017-05-09T05:56:49.413Z,135
2017-05-09T05:57:30.295Z,130
2017-05-09T05:58:11.206Z,125
2017-05-09T05:58:52.092Z,125
2017-05-09T05:59:32.989Z,125
2017-05-09T06:00:13.868Z,125
2017-05-09T06:00:54.807Z,130
2017-05-09T06:01:35.691Z,135
2017-05-09T06:02:16.589Z,135
2017-05-09T06:02:57.454Z,145
2017-05-09T06:03:38.344Z,150
2017-05-09T06:04:19.254Z,145
2017-05-09T06:05:00.138Z,150
2017-05-09T06:05:41.019Z,150
2017-05-09T06:06:21.886Z,155
2017-05-09T06:07:02.765Z,155
2017-05-09T06:07:43.644Z,155
2017-05-09T06:08:24.526Z,155
2017-05-09T06:09:05.404Z,155
2017-05-09T06:09:46.283Z,160
2017-05-09T06:10:27.152Z,160
2017-05-09T06:11:08.048Z,165
2017-05-09T06:11:48.942Z,170
2017-05-09T06:12:29.816Z,175
2017-05-09T06:13:10.693Z,185
2017-05-09T06:13:51.578Z,190
2017-05-09T06:14:32.471Z,200
2017-05-09T06:15:13.327Z,210
2017-05-09T06:15:54.199Z,220
2017-05-09T06:16:35.074Z,235
2017-05-09T06:17:15.959Z,240
2017-05-09T06:17:56.842Z,250
2017-05-09T06:18:37.722Z,255
2017-05-09T06:19:18.601Z,255
2017-05-09T06:19:59.486Z,255
2017-05-09T06:20:40.374Z,255
2017-05-09T06:21:21.240Z,260
2017-05-09T06:22:02.115Z,270
2017-05-09T06:22:42.996Z,280
2017-05-09T06:23:23.931Z,290
2017-05-09T06:24:04.775Z,295
2017-05-09T06:24:45.640Z,305
2017-05-09T06:25:26.503Z,315
2017-05-09T06:26:07.367Z,315
2017-05-09T06:26:48.254Z,315
2017-05-09T06:27:29.126Z,315
2017-05-09T06:28:10.016Z,315
2017-05-09T06:28:50.882Z,320
2017-05-09T06:29:31.776Z,325
2017-05-09T06:30:12.639Z,330
2017-05-09T06:30:53.479Z,335
2017-05-09T06:31:34.342Z,340
2017-05-09T06:32:15.190Z,350
2017-05-09T06:32:56.104Z,360
2017-05-09T06:33:37.025Z,365
2017-05-09T06:34:17.892Z,370
2017-05-09T06:34:58.765Z,370
2017-05-09T06:35:39.631Z,370
2017-05-09T06:36:20.523Z,380
2017-05-09T06:37:01.379Z,375
2017-05-09T06:37:42.257Z,380
2017-05-09T06:38:23.093Z,390
2017-05-09T06:39:04.029Z,390
2017-05-09T06:40:57.612Z,415
2017-05-09T06:41:38.543Z,430
2017-05-09T06:42:19.423Z,440
2017-05-09T06:43:00.307Z,455
2017-05-09T06:43:41.190Z,465
2017-05-09T06:44:22.075Z,475
2017-05-09T06:45:02.960Z,480
2017-05-09T06:45:43.849Z,490
2017-05-09T06:46:24.743Z,495
2017-05-09T06:47:05.625Z,480
2017-05-09T06:47:46.518Z,470
2017-05-09T06:48:27.417Z,460
2017-05-09T06:49:08.305Z,450
2017-05-09T06:49:49.175Z,435
2017-05-09T06:50:30.061Z,415
2017-05-09T06:51:10.952Z,400
2017-05-09T06:51:51.838Z,375
2017-05-09T06:52:32.734Z,365
2017-05-09T06:53:13.586Z,365
2017-05-09T06:53:54.466Z,375
2017-05-09T06:54:35.643Z,390
2017-05-09T06:55:16.423Z,395
2017-05-09T06:55:57.300Z,405
2017-05-09T06:56:38.186Z,410
2017-05-09T06:57:19.092Z,420
2017-05-09T06:57:59.959Z,430
2017-05-09T06:58:40.840Z,435
2017-05-09T06:59:21.725Z,450
2017-05-09T07:00:02.699Z,445
2017-05-09T07:00:43.513Z,460
2017-05-09T07:01:24.393Z,470
2017-05-09T07:02:05.282Z,485
2017-05-09T07:02:46.200Z,510
2017-05-09T07:03:27.075Z,515
2017-05-09T07:04:07.955Z,530
2017-05-09T07:04:48.823Z,555
2017-05-09T07:05:29.714Z,510
2017-05-09T07:06:10.607Z,495
2017-05-09T07:06:51.482Z,475
2017-05-09T07:07:32.359Z,475
2017-05-09T07:08:13.234Z,470
2017-05-09T07:08:54.139Z,455
2017-05-09T07:09:35.018Z,445
2017-05-09T07:10:15.908Z,455
2017-05-09T07:10:56.801Z,470
2017-05-09T07:11:37.756Z,500
2017-05-09T07:12:18.643Z,545
2017-05-09T07:12:59.520Z,570
2017-05-09T07:13:40.401Z,600
2017-05-09T07:14:21.293Z,630
2017-05-09T07:15:02.182Z,635
2017-05-09T07:15:43.093Z,655
2017-05-09T07:16:23.963Z,655
2017-05-09T07:17:04.848Z,700
2017-05-09T07:17:45.731Z,715
2017-05-09T07:18:26.622Z,735
2017-05-09T07:19:07.503Z,760
2017-05-09T07:19:48.444Z,735
2017-05-09T07:21:42.120Z,800
2017-05-09T07:22:23.007Z,845
2017-05-09T07:24:31.969Z,920
2017-05-09T07:25:12.854Z,1135
2017-05-09T07:25:53.749Z,1600
2017-05-09T07:26:34.632Z,2005
2017-05-09T07:27:15.542Z,1620
2017-05-09T07:27:56.430Z,2235
2017-05-09T07:28:37.296Z,2345
2017-05-09T07:29:18.169Z,2310
2017-05-09T07:29:59.105Z,1270
2017-05-09T07:30:39.950Z,885
2017-05-09T07:31:20.832Z,925
2017-05-09T07:32:01.733Z,860
2017-05-09T07:32:42.639Z,795
2017-05-09T07:33:23.572Z,715
2017-05-09T07:34:18.273Z,900
2017-05-09T07:35:01.428Z,1420
2017-05-09T07:35:47.548Z,1500
2017-05-09T07:38:16.970Z,1005
2017-05-09T07:38:57.861Z,1090
2017-05-09T07:39:38.758Z,1005
2017-05-09T07:40:19.643Z,1060
2017-05-09T07:41:00.521Z,1205
2017-05-09T07:41:41.470Z,1025
2017-05-09T07:42:22.407Z,1010
2017-05-09T07:43:03.335Z,1215
2017-05-09T07:43:44.201Z,1105
2017-05-09T07:50:13.712Z,735
2017-05-09T07:50:54.607Z,620
2017-05-09T07:51:35.495Z,565
2017-05-09T07:52:16.409Z,510
2017-05-09T07:52:57.284Z,520
2017-05-09T07:53:38.166Z,555
2017-05-09T07:54:19.158Z,610
2017-05-09T07:55:00.058Z,650
2017-05-09T07:55:40.942Z,665
2017-05-09T07:56:21.838Z,675
2017-05-09T07:57:02.722Z,710
2017-05-09T07:57:43.675Z,740
2017-05-09T07:58:24.574Z,775
2017-05-09T07:59:05.470Z,740
2017-05-09T07:59:46.357Z,745
2017-05-09T08:00:27.251Z,790
2017-05-09T08:01:08.138Z,935
2017-05-09T08:01:49.040Z,985
2017-05-09T08:02:29.936Z,930
2017-05-09T08:03:10.837Z,895
2017-05-09T08:03:51.754Z,915
2017-05-09T08:04:32.659Z,1150
2017-05-09T08:05:13.580Z,935
2017-05-09T08:05:54.436Z,1205
2017-05-09T08:06:35.322Z,1165
2017-05-09T08:07:16.222Z,1030
2017-05-09T08:07:57.107Z,990
2017-05-09T08:08:37.996Z,1190
2017-05-09T08:09:18.882Z,1010
2017-05-09T08:09:59.763Z,1125
2017-05-09T08:10:40.644Z,1795
2017-05-09T08:11:21.542Z,1005
2017-05-09T08:12:02.429Z,915
2017-05-09T08:12:43.316Z,1350
2017-05-09T08:13:24.204Z,1550
2017-05-09T08:14:05.083Z,1525
2017-05-09T08:14:45.985Z,1830
2017-05-09T08:15:26.874Z,1765
2017-05-09T08:16:07.780Z,1545
2017-05-09T08:16:48.646Z,1150
2017-05-09T08:17:29.536Z,970
2017-05-09T08:18:10.432Z,925
2017-05-09T08:18:51.349Z,920
2017-05-09T08:19:32.220Z,905
2017-05-09T08:20:13.113Z,835
2017-05-09T08:20:54.011Z,920
2017-05-09T08:21:34.899Z,765
2017-05-09T08:22:15.792Z,875
2017-05-09T08:24:30.036Z,1995
2017-05-09T08:25:10.927Z,1620
2017-05-09T08:25:51.823Z,1890
2017-05-09T08:26:32.730Z,1715
2017-05-09T08:27:13.628Z,1240
2017-05-09T08:27:54.556Z,650
2017-05-09T08:28:35.459Z,625
2017-05-09T08:29:16.346Z,720
2017-05-09T08:29:57.248Z,740
2017-05-09T08:30:38.125Z,2595
2017-05-09T08:31:19.021Z,1345
2017-05-09T08:31:59.890Z,825
2017-05-09T08:32:40.786Z,2880
2017-05-09T08:33:21.670Z,780
2017-05-09T08:34:02.578Z,1715
2017-05-09T08:34:43.471Z,775
2017-05-09T08:35:24.368Z,540
2017-05-09T08:36:05.256Z,475
2017-05-09T08:36:46.146Z,440
2017-05-09T08:37:27.037Z,435
2017-05-09T08:38:07.917Z,385
2017-05-09T08:38:48.784Z,340
2017-05-09T08:39:29.672Z,305
2017-05-09T08:40:10.565Z,305
2017-05-09T08:40:51.449Z,325
2017-05-09T08:41:32.331Z,360
2017-05-09T08:42:13.216Z,405
2017-05-09T08:42:54.086Z,440
2017-05-09T08:43:34.977Z,590
2017-05-09T08:44:15.849Z,455
2017-05-09T08:44:56.725Z,445
2017-05-09T08:45:37.621Z,440
2017-05-09T08:46:18.505Z,475
2017-05-09T08:46:59.387Z,715
2017-05-09T08:47:40.272Z,450
2017-05-09T08:48:21.156Z,445
2017-05-09T08:49:02.050Z,400
2017-05-09T08:49:42.925Z,360
2017-05-09T08:50:23.806Z,335
2017-05-09T08:51:04.705Z,325
2017-05-09T08:51:45.579Z,310
2017-05-09T08:52:26.455Z,300
2017-05-09T08:53:07.331Z,295
2017-05-09T08:53:48.220Z,290
2017-05-09T08:54:29.102Z,300
2017-05-09T08:55:10.009Z,305
2017-05-09T08:55:50.902Z,305
2017-05-09T08:56:31.794Z,325
2017-05-09T08:57:12.672Z,345
2017-05-09T08:57:53.552Z,370
2017-05-09T08:58:34.449Z,420
2017-05-09T08:59:15.328Z,440
2017-05-09T08:59:56.207Z,455
2017-05-09T09:00:37.108Z,500
2017-05-09T09:01:17.989Z,530
2017-05-09T09:01:58.901Z,575
2017-05-09T09:02:39.757Z,775
2017-05-09T09:03:20.619Z,720
2017-05-09T09:04:01.501Z,600
2017-05-09T09:04:42.393Z,535
2017-05-09T09:05:23.269Z,510
2017-05-09T09:06:04.152Z,510
2017-05-09T09:06:45.068Z,500
2017-05-09T09:07:25.935Z,535
2017-05-09T09:08:06.815Z,570
2017-05-09T09:08:47.709Z,635
2017-05-09T09:09:28.603Z,675
2017-05-09T09:10:09.528Z,730
2017-05-09T09:10:50.422Z,760
2017-05-09T09:11:31.294Z,875
2017-05-09T09:12:12.195Z,865
2017-05-09T09:12:53.094Z,800
2017-05-09T09:13:34.016Z,975
2017-05-09T09:14:14.906Z,795
2017-05-09T09:14:55.792Z,1025
2017-05-09T09:15:36.709Z,740
2017-05-09T09:16:17.600Z,595
2017-05-09T09:16:58.486Z,500
2017-05-09T09:17:39.366Z,465
2017-05-09T09:18:20.271Z,445
2017-05-09T09:19:01.212Z,450
2017-05-09T09:19:42.098Z,455
2017-05-09T09:20:22.988Z,470
2017-05-09T09:21:03.957Z,585
2017-05-09T09:21:44.850Z,430
2017-05-09T09:22:25.733Z,375
2017-05-09T09:23:06.621Z,375
2017-05-09T09:23:47.506Z,505
2017-05-09T09:24:28.392Z,1575
2017-05-09T09:25:09.269Z,355
2017-05-09T09:27:02.893Z,225
2017-05-09T09:27:43.784Z,235
2017-05-09T09:28:24.685Z,255
2017-05-09T09:29:05.561Z,300
2017-05-09T09:29:46.465Z,350
2017-05-09T09:30:27.336Z,1220
2017-05-09T09:31:08.253Z,900
2017-05-09T09:31:49.122Z,2575
2017-05-09T09:32:29.997Z,2465
2017-05-09T09:33:10.886Z,950
2017-05-09T09:33:51.780Z,2340
2017-05-09T09:34:32.666Z,2850
2017-05-09T09:35:13.542Z,2985
2017-05-09T09:35:54.428Z,3125
2017-05-09T09:36:35.313Z,2975
2017-05-09T09:37:16.204Z,3115
2017-05-09T09:37:57.082Z,2930
2017-05-09T09:38:37.972Z,2960
2017-05-09T09:39:18.864Z,2730
2017-05-09T09:39:59.755Z,2880
2017-05-09T09:40:40.641Z,3140
2017-05-09T09:41:21.541Z,3210
2017-05-09T09:42:02.434Z,3165
2017-05-09T09:42:43.318Z,3160
2017-05-09T09:43:24.219Z,3075
2017-05-09T09:44:05.122Z,3170
2017-05-09T09:44:46.016Z,3240
2017-05-09T09:45:26.921Z,3105
2017-05-09T09:46:07.831Z,3215
2017-05-09T09:46:48.718Z,2950
2017-05-09T09:47:29.612Z,3075
2017-05-09T09:48:10.558Z,3220
2017-05-09T09:48:51.401Z,3240
2017-05-09T09:49:32.305Z,3090
2017-05-09T09:50:13.206Z,2330
2017-05-09T09:50:54.092Z,1335
2017-05-09T09:51:34.975Z,870
2017-05-09T09:52:15.871Z,1530
2017-05-09T09:52:56.766Z,2565
2017-05-09T09:53:37.654Z,3140
2017-05-09T09:54:18.580Z,3155
2017-05-09T09:54:59.441Z,3180
2017-05-09T09:55:40.340Z,2935
2017-05-09T09:56:21.243Z,2790
2017-05-09T09:57:02.150Z,2745
2017-05-09T09:57:43.061Z,2810
2017-05-09T09:58:23.955Z,2825
2017-05-09T09:59:04.854Z,2875
2017-05-09T09:59:45.765Z,2895
2017-05-09T10:00:26.666Z,2700
2017-05-09T10:01:07.564Z,2315
2017-05-09T10:01:48.480Z,1290