createdAt,value
2018-10-09T00:00:21.980Z,18.77
2018-10-09T00:00:54.273Z,18.75
2018-10-09T00:01:25.983Z,19.85
2018-10-09T00:02:42.894Z,20.50
2018-10-09T00:03:14.091Z,19.60
2018-10-09T00:03:45.279Z,19.55
2018-10-09T00:04:16.438Z,20.75
2018-10-09T00:04:47.591Z,20.17
2018-10-09T00:10:06.607Z,20.70
2018-10-09T00:10:37.723Z,21.60
2018-10-09T00:11:09.047Z,22.40
2018-10-09T00:11:41.817Z,23.73
2018-10-09T00:12:14.712Z,22.37
2018-10-09T00:12:45.840Z,21.57
2018-10-09T00:13:16.969Z,19.87
2018-10-09T00:13:49.633Z,18.75
2018-10-09T00:14:20.778Z,20.95
2018-10-09T00:14:51.957Z,21.37
2018-10-09T00:15:23.100Z,19.57
2018-10-09T00:15:55.248Z,19.55
2018-10-09T00:16:27.834Z,20.77
2018-10-09T00:16:58.974Z,19.92
2018-10-09T00:17:30.140Z,20.30
2018-10-09T00:18:01.251Z,20.57
2018-10-09T00:18:32.451Z,20.82
2018-10-09T00:19:03.588Z,20.68
2018-10-09T00:19:34.709Z,22.13
2018-10-09T00:20:06.247Z,22.93
2018-10-09T00:20:37.410Z,22.87
2018-10-09T00:21:08.577Z,23.52
2018-10-09T00:21:39.686Z,24.55
2018-10-09T00:22:10.820Z,23.20
2018-10-09T00:22:41.994Z,23.45
2018-10-09T00:23:13.113Z,23.83
2018-10-09T00:23:44.238Z,24.15
2018-10-09T00:24:16.196Z,23.20
2018-10-09T00:24:48.092Z,23.73
2018-10-09T00:25:19.243Z,25.20
2018-10-09T00:25:50.468Z,25.80
2018-10-09T00:26:21.577Z,26.12
2018-10-09T00:26:52.724Z,27.30
2018-10-09T00:27:23.890Z,27.62
2018-10-09T00:27:55.034Z,27.77
2018-10-09T00:28:26.183Z,27.62
2018-10-09T00:28:57.315Z,28.77
2018-10-09T00:29:28.490Z,28.83
2018-10-09T00:29:59.658Z,28.98
2018-10-09T00:30:30.807Z,26.73
2018-10-09T00:31:01.960Z,27.00
2018-10-09T00:31:33.114Z,27.22
2018-10-09T00:32:04.253Z,27.05
2018-10-09T00:32:35.390Z,28.05
2018-10-09T00:33:06.520Z,29.15
2018-10-09T00:33:37.721Z,30.10
2018-10-09T00:34:09.595Z,28.62
2018-10-09T00:34:40.761Z,30.95
2018-10-09T00:35:11.903Z,29.05
2018-10-09T00:35:43.026Z,29.37
2018-10-09T00:36:14.145Z,30.57
2018-10-09T00:36:45.258Z,28.85
2018-10-09T00:37:16.373Z,28.60
2018-10-09T00:37:47.529Z,28.23
2018-10-09T00:38:18.694Z,29.85
2018-10-09T00:38:49.861Z,29.23
2018-10-09T00:39:21.012Z,29.15
2018-10-09T00:39:52.154Z,30.10
2018-10-09T00:40:23.299Z,30.60
2018-10-09T00:40:54.500Z,29.67
2018-10-09T00:41:25.662Z,30.02
2018-10-09T00:41:56.791Z,31.02
2018-10-09T00:42:27.939Z,30.02
2018-10-09T00:42:59.062Z,30.37
2018-10-09T00:43:30.226Z,30.97
2018-10-09T00:44:01.383Z,31.37
2018-10-09T00:44:32.524Z,32.08
2018-10-09T00:45:03.666Z,32.15
2018-10-09T00:45:34.817Z,32.45
2018-10-09T00:46:05.991Z,31.37
2018-10-09T00:46:37.114Z,31.77
2018-10-09T00:47:08.294Z,34.30
2018-10-09T00:47:39.435Z,32.93
2018-10-09T00:48:10.631Z,32.98
2018-10-09T00:48:41.746Z,32.90
2018-10-09T00:49:12.896Z,33.85
2018-10-09T00:49:44.053Z,34.70
2018-10-09T00:50:15.172Z,35.20
2018-10-09T00:50:47.115Z,34.78
2018-10-09T00:51:19.350Z,35.17
2018-10-09T00:51:50.473Z,35.13
2018-10-09T00:52:21.630Z,35.60
2018-10-09T00:52:52.766Z,34.25
2018-10-09T00:53:24.171Z,35.30
2018-10-09T00:53:55.285Z,36.50
2018-10-09T00:54:26.415Z,33.73
2018-10-09T00:54:57.522Z,35.58
2018-10-09T00:55:28.660Z,34.50
2018-10-09T00:55:59.820Z,33.40
2018-10-09T00:56:30.959Z,33.90
2018-10-09T00:57:02.074Z,33.95
2018-10-09T00:57:33.265Z,34.85
2018-10-09T00:58:04.421Z,35.23
2018-10-09T00:58:35.547Z,34.70
2018-10-09T00:59:06.682Z,35.52
2018-10-09T00:59:37.844Z,34.90
2018-10-09T01:00:08.963Z,33.60
2018-10-09T01:00:40.097Z,35.10
2018-10-09T01:01:11.208Z,35.45
2018-10-09T01:01:42.350Z,35.15
2018-10-09T01:02:13.470Z,34.08
2018-10-09T01:02:44.593Z,34.75
2018-10-09T01:03:15.745Z,35.50
2018-10-09T01:03:46.905Z,35.03
2018-10-09T01:04:18.019Z,35.70
2018-10-09T01:04:49.149Z,35.83
2018-10-09T01:05:20.296Z,36.48
2018-10-09T01:05:51.481Z,37.30
2018-10-09T01:06:22.615Z,35.83
2018-10-09T01:06:53.785Z,35.50
2018-10-09T01:07:24.959Z,33.83
2018-10-09T01:07:56.090Z,34.92
2018-10-09T01:08:27.286Z,36.48
2018-10-09T01:08:58.437Z,36.28
2018-10-09T01:09:29.543Z,35.28
2018-10-09T01:10:00.676Z,36.10
2018-10-09T01:10:31.857Z,36.17
2018-10-09T01:11:03.052Z,36.28
2018-10-09T01:11:34.209Z,36.70
2018-10-09T01:12:05.979Z,37.20
2018-10-09T01:12:37.101Z,36.45
2018-10-09T01:13:08.228Z,35.95
2018-10-09T01:13:39.426Z,37.58
2018-10-09T01:14:10.572Z,36.50
2018-10-09T01:14:41.712Z,37.93
2018-10-09T01:15:12.867Z,36.80
2018-10-09T01:15:43.980Z,36.13
2018-10-09T01:16:15.125Z,35.23
2018-10-09T01:16:46.281Z,36.42
2018-10-09T01:17:17.410Z,37.53
2018-10-09T01:17:48.525Z,37.33
2018-10-09T01:18:19.666Z,37.95
2018-10-09T01:18:50.804Z,37.60
2018-10-09T01:19:21.937Z,35.98
2018-10-09T01:19:53.121Z,36.60
2018-10-09T01:20:25.051Z,37.20
2018-10-09T01:20:56.231Z,37.10
2018-10-09T01:21:27.359Z,38.13
2018-10-09T01:21:58.533Z,36.75
2018-10-09T01:22:29.635Z,38.35
2018-10-09T01:23:00.757Z,37.90
2018-10-09T01:23:31.914Z,38.78
2018-10-09T01:24:03.044Z,38.33
2018-10-09T01:24:34.257Z,37.58
2018-10-09T01:25:05.386Z,38.17
2018-10-09T01:25:36.510Z,38.38
2018-10-09T01:26:07.650Z,36.73
2018-10-09T01:26:38.791Z,38.08
2018-10-09T01:27:11.559Z,38.70
2018-10-09T01:27:42.681Z,37.95
2018-10-09T01:28:14.425Z,36.38
2018-10-09T01:28:45.544Z,38.75
2018-10-09T01:29:16.688Z,37.38
2018-10-09T01:29:47.874Z,37.93
2018-10-09T01:30:19.000Z,37.73
2018-10-09T01:30:50.179Z,38.73
2018-10-09T01:31:21.291Z,39.88
2018-10-09T01:31:52.424Z,38.98
2018-10-09T01:32:23.540Z,38.85
2018-10-09T01:32:54.695Z,39.67
2018-10-09T01:33:25.822Z,39.88
2018-10-09T01:33:56.962Z,38.48
2018-10-09T01:34:28.101Z,40.15
2018-10-09T01:34:59.285Z,40.15
2018-10-09T01:35:30.426Z,38.85
2018-10-09T01:36:01.535Z,35.85
2018-10-09T01:36:33.765Z,35.13
2018-10-09T01:37:04.914Z,34.20
2018-10-09T01:37:36.057Z,31.70
2018-10-09T01:38:07.192Z,34.20
2018-10-09T01:38:38.365Z,33.53
2018-10-09T01:39:09.480Z,33.38
2018-10-09T01:39:40.593Z,33.60
2018-10-09T01:40:11.741Z,33.30
2018-10-09T01:40:42.885Z,32.63
2018-10-09T01:41:14.028Z,33.58
2018-10-09T01:41:45.178Z,33.25
2018-10-09T01:42:16.341Z,32.85
2018-10-09T01:42:47.548Z,32.00
2018-10-09T01:43:18.699Z,32.75
2018-10-09T01:43:49.866Z,33.30
2018-10-09T01:44:20.995Z,34.05
2018-10-09T01:44:52.142Z,34.03
2018-10-09T01:45:23.273Z,35.17
2018-10-09T01:45:54.486Z,35.20
2018-10-09T01:46:25.627Z,35.35
2018-10-09T01:46:56.734Z,34.78
2018-10-09T01:47:27.867Z,36.30
2018-10-09T01:47:58.987Z,35.20
2018-10-09T01:48:30.193Z,36.63
2018-10-09T01:49:01.332Z,35.48
2018-10-09T01:49:32.447Z,37.48
2018-10-09T01:50:03.568Z,35.80
2018-10-09T01:50:34.682Z,36.42
2018-10-09T01:51:05.800Z,37.25
2018-10-09T01:51:37.016Z,37.08
2018-10-09T01:52:08.118Z,36.95
2018-10-09T01:52:39.252Z,36.33
2018-10-09T01:53:10.463Z,38.67
2018-10-09T01:53:41.587Z,37.05
2018-10-09T01:54:12.716Z,37.00
2018-10-09T01:54:43.842Z,35.58
2018-10-09T01:55:14.951Z,35.38
2018-10-09T01:55:46.072Z,34.30
2018-10-09T01:56:17.195Z,35.38
2018-10-09T01:56:48.345Z,35.08
2018-10-09T01:57:19.446Z,34.70
2018-10-09T01:57:50.637Z,34.23
2018-10-09T01:58:21.756Z,34.67
2018-10-09T01:58:52.906Z,34.63
2018-10-09T01:59:24.041Z,32.83
2018-10-09T01:59:55.194Z,32.88
2018-10-09T02:00:26.347Z,33.73
2018-10-09T02:00:57.465Z,30.77
2018-10-09T02:01:28.594Z,30.05
2018-10-09T02:01:59.749Z,28.57
2018-10-09T02:02:30.925Z,29.27
2018-10-09T02:03:02.061Z,29.75
2018-10-09T02:03:33.249Z,30.62
2018-10-09T02:04:04.354Z,30.20
2018-10-09T02:04:35.458Z,29.92
2018-10-09T02:05:06.567Z,30.48
2018-10-09T02:05:37.788Z,30.17
2018-10-09T02:06:08.935Z,30.52
2018-10-09T02:06:40.042Z,31.25
2018-10-09T02:07:11.155Z,31.15
2018-10-09T02:07:42.279Z,30.37
2018-10-09T02:08:13.404Z,31.65
2018-10-09T02:08:44.542Z,30.80
2018-10-09T02:09:15.651Z,30.12
2018-10-09T02:09:46.762Z,31.07
2018-10-09T02:10:17.906Z,30.82
2018-10-09T02:10:49.036Z,32.30
2018-10-09T02:11:20.164Z,30.60
2018-10-09T02:11:51.268Z,31.30
2018-10-09T02:12:22.428Z,31.77
2018-10-09T02:12:53.544Z,31.40
2018-10-09T02:13:24.694Z,32.50
2018-10-09T02:13:55.830Z,31.95
2018-10-09T02:14:28.187Z,32.67
2018-10-09T02:14:59.306Z,34.48
2018-10-09T02:15:30.489Z,32.90
2018-10-09T02:16:01.701Z,33.95
2018-10-09T02:16:32.860Z,33.05
2018-10-09T02:17:04.039Z,32.95
2018-10-09T02:17:35.167Z,32.15
2018-10-09T02:18:06.296Z,32.93
2018-10-09T02:18:37.428Z,34.20
2018-10-09T02:19:08.562Z,33.58
2018-10-09T02:19:39.757Z,33.63
2018-10-09T02:20:10.875Z,33.55
2018-10-09T02:20:42.000Z,34.63
2018-10-09T02:21:13.122Z,33.15
2018-10-09T02:21:45.287Z,33.18
2018-10-09T02:22:16.454Z,33.15
2018-10-09T02:22:47.575Z,33.65
2018-10-09T02:23:18.743Z,31.80
2018-10-09T02:23:49.890Z,32.85
2018-10-09T02:24:21.012Z,33.48
2018-10-09T02:24:52.176Z,33.55
2018-10-09T02:25:24.089Z,34.50
2018-10-09T02:25:55.275Z,34.35
2018-10-09T02:26:26.417Z,34.05
2018-10-09T02:26:57.525Z,34.70
2018-10-09T02:27:28.643Z,34.70
2018-10-09T02:27:59.774Z,34.20
2018-10-09T02:28:30.983Z,33.55
2018-10-09T02:29:02.140Z,34.85
2018-10-09T02:29:33.366Z,34.05
2018-10-09T02:30:04.548Z,33.35
2018-10-09T02:30:35.698Z,33.38
2018-10-09T02:31:06.923Z,32.85
2018-10-09T02:31:38.053Z,34.70
2018-10-09T02:32:09.172Z,34.88
2018-10-09T02:32:40.318Z,33.67
2018-10-09T02:33:11.480Z,32.85
2018-10-09T02:33:42.730Z,33.23
2018-10-09T02:34:13.886Z,34.60
2018-10-09T02:34:45.020Z,34.33
2018-10-09T02:35:16.155Z,35.60
2018-10-09T02:35:47.269Z,33.18
2018-10-09T02:36:18.534Z,33.58
2018-10-09T02:36:49.650Z,34.20
2018-10-09T02:37:20.804Z,32.78
2018-10-09T02:37:51.943Z,32.80
2018-10-09T02:38:23.104Z,33.10
2018-10-09T02:38:54.270Z,31.73
2018-10-09T02:39:25.395Z,34.05
2018-10-09T02:39:56.520Z,32.42
2018-10-09T02:40:27.629Z,32.60
2018-10-09T02:40:58.783Z,33.92
2018-10-09T02:41:31.030Z,34.08
2018-10-09T02:42:02.200Z,33.88
2018-10-09T02:42:33.913Z,34.43
2018-10-09T02:43:05.053Z,32.80
2018-10-09T02:43:36.234Z,33.53
2018-10-09T02:44:07.383Z,33.25
2018-10-09T02:44:38.512Z,33.20
2018-10-09T02:45:09.658Z,31.80
2018-10-09T02:45:40.786Z,33.45
2018-10-09T02:46:11.933Z,31.82
2018-10-09T02:46:43.070Z,32.03
2018-10-09T02:47:14.255Z,32.35
2018-10-09T02:47:45.434Z,32.58
2018-10-09T02:48:16.583Z,32.67
2018-10-09T02:48:47.692Z,32.20
2018-10-09T02:49:18.795Z,32.60
2018-10-09T02:49:49.894Z,32.33
2018-10-09T02:50:21.033Z,31.97
2018-10-09T02:50:52.165Z,32.45
2018-10-09T02:51:23.485Z,30.77
2018-10-09T02:51:54.587Z,30.17
2018-10-09T02:52:25.732Z,32.38
2018-10-09T02:52:56.853Z,32.88
2018-10-09T02:53:27.988Z,33.30
2018-10-09T02:53:59.373Z,33.13
2018-10-09T02:54:30.495Z,33.13
2018-10-09T02:55:01.648Z,32.17
2018-10-09T02:55:32.790Z,31.57
2018-10-09T02:56:03.955Z,31.93
2018-10-09T02:56:35.153Z,32.50
2018-10-09T02:57:06.303Z,30.90
2018-10-09T02:57:37.417Z,31.75
2018-10-09T02:58:09.158Z,31.00
2018-10-09T02:58:41.203Z,31.40
2018-10-09T02:59:12.319Z,33.50
2018-10-09T02:59:47.186Z,32.40
2018-10-09T03:00:18.928Z,30.97
2018-10-09T03:00:50.034Z,31.73
2018-10-09T03:01:21.894Z,31.33
2018-10-09T03:01:53.038Z,32.55
2018-10-09T03:02:24.215Z,31.25
2018-10-09T03:02:55.368Z,30.95
2018-10-09T03:03:28.353Z,30.17
2018-10-09T03:03:59.542Z,30.10
2018-10-09T03:04:30.804Z,30.32
2018-10-09T03:05:01.964Z,30.55
2018-10-09T03:05:33.130Z,30.30
2018-10-09T03:06:04.322Z,32.28
2018-10-09T03:06:36.449Z,31.68
2018-10-09T03:07:07.597Z,32.10
2018-10-09T03:07:38.774Z,32.23
2018-10-09T03:08:09.923Z,32.42
2018-10-09T03:08:41.110Z,32.55
2018-10-09T03:09:12.276Z,34.65
2018-10-09T03:09:44.003Z,33.45
2018-10-09T03:10:15.170Z,31.70
2018-10-09T03:10:46.294Z,32.50
2018-10-09T03:11:17.850Z,33.48
2018-10-09T03:11:49.089Z,32.95
2018-10-09T03:12:20.288Z,33.35
2018-10-09T03:12:51.490Z,32.93
2018-10-09T03:13:22.762Z,32.58
2018-10-09T03:13:54.033Z,33.10
2018-10-09T03:14:25.214Z,31.80
2018-10-09T03:14:56.469Z,33.35
2018-10-09T03:15:27.776Z,32.03
2018-10-09T03:15:58.913Z,31.82
2018-10-09T03:16:30.072Z,33.55
2018-10-09T03:17:01.185Z,32.20
2018-10-09T03:17:32.326Z,33.13
2018-10-09T03:18:03.459Z,32.98
2018-10-09T03:18:34.580Z,33.48
2018-10-09T03:19:05.687Z,32.45
2018-10-09T03:19:36.816Z,33.15
2018-10-09T03:20:07.966Z,31.45
2018-10-09T03:20:39.092Z,31.93
2018-10-09T03:21:10.206Z,32.48
2018-10-09T03:21:41.350Z,31.93
2018-10-09T03:22:12.543Z,31.17
2018-10-09T03:22:43.669Z,33.28
2018-10-09T03:23:14.787Z,32.53
2018-10-09T03:23:45.903Z,31.95
2018-10-09T03:24:17.067Z,32.48
2018-10-09T03:24:48.243Z,32.13
2018-10-09T03:25:19.384Z,33.25
2018-10-09T03:25:50.494Z,32.30
2018-10-09T03:26:21.638Z,33.13
2018-10-09T03:26:52.761Z,32.17
2018-10-09T03:27:23.877Z,31.55
2018-10-09T03:27:55.047Z,33.40
2018-10-09T03:28:26.163Z,31.52
2018-10-09T03:28:57.277Z,32.20
2018-10-09T03:29:28.761Z,31.97
2018-10-09T03:29:59.901Z,32.20
2018-10-09T03:30:31.018Z,31.35
2018-10-09T03:31:02.204Z,32.48
2018-10-09T03:31:33.315Z,33.02
2018-10-09T03:32:04.430Z,32.03
2018-10-09T03:32:35.584Z,32.45
2018-10-09T03:33:06.750Z,31.95
2018-10-09T03:33:37.854Z,32.63
2018-10-09T03:34:08.996Z,32.48
2018-10-09T03:34:40.139Z,31.93
2018-10-09T03:35:11.296Z,33.70
2018-10-09T03:35:42.426Z,31.93
2018-10-09T03:36:13.532Z,30.50
2018-10-09T03:36:44.686Z,31.93
2018-10-09T03:37:15.820Z,32.70
2018-10-09T03:37:46.945Z,31.20
2018-10-09T03:38:18.065Z,32.83
2018-10-09T03:38:49.161Z,32.25
2018-10-09T03:39:20.294Z,32.33
2018-10-09T03:39:52.317Z,33.40
2018-10-09T03:40:23.447Z,33.48
2018-10-09T03:40:54.664Z,32.80
2018-10-09T03:41:25.801Z,31.93
2018-10-09T03:41:56.902Z,31.62
2018-10-09T03:42:28.036Z,32.67
2018-10-09T03:42:59.162Z,32.70
2018-10-09T03:43:30.336Z,31.40
2018-10-09T03:44:01.447Z,32.25
2018-10-09T03:44:32.575Z,31.77
2018-10-09T03:45:03.746Z,31.60
2018-10-09T03:45:34.873Z,34.08
2018-10-09T03:46:06.025Z,34.75
2018-10-09T03:46:37.153Z,32.88
2018-10-09T03:47:08.273Z,32.08
2018-10-09T03:47:39.404Z,31.85
2018-10-09T03:48:10.546Z,32.15
2018-10-09T03:48:41.737Z,32.75
2018-10-09T03:49:12.866Z,33.00
2018-10-09T03:49:44.009Z,32.28
2018-10-09T03:50:15.162Z,33.20
2018-10-09T03:50:46.306Z,34.23
2018-10-09T03:51:17.497Z,33.78
2018-10-09T03:51:48.633Z,33.88
2018-10-09T03:52:19.804Z,34.03
2018-10-09T03:52:50.927Z,33.78
2018-10-09T03:53:22.047Z,34.43
2018-10-09T03:53:53.158Z,33.65
2018-10-09T03:54:24.284Z,33.15
2018-10-09T03:54:55.449Z,33.58
2018-10-09T03:55:26.562Z,33.75
2018-10-09T03:55:57.671Z,34.20
2018-10-09T03:56:28.811Z,33.02
2018-10-09T03:56:59.938Z,32.55
2018-10-09T03:57:31.084Z,32.48
2018-10-09T03:58:02.232Z,31.25
2018-10-09T03:58:33.352Z,32.38
2018-10-09T03:59:04.527Z,32.78
2018-10-09T03:59:36.574Z,30.77
2018-10-09T04:00:07.743Z,30.10
2018-10-09T04:00:38.864Z,31.77
2018-10-09T04:01:10.022Z,32.08
2018-10-09T04:01:41.193Z,33.10
2018-10-09T04:02:12.330Z,32.20
2018-10-09T04:02:43.452Z,31.75
2018-10-09T04:03:14.592Z,31.70
2018-10-09T04:03:45.763Z,32.63
2018-10-09T04:04:16.951Z,32.50
2018-10-09T04:04:48.076Z,30.88
2018-10-09T04:05:19.250Z,29.63
2018-10-09T04:05:50.382Z,29.67
2018-10-09T04:06:21.491Z,31.97
2018-10-09T04:06:52.642Z,33.83
2018-10-09T04:07:23.778Z,32.70
2018-10-09T04:07:54.889Z,32.33
2018-10-09T04:08:26.024Z,31.87
2018-10-09T04:08:57.151Z,32.48
2018-10-09T04:09:28.350Z,32.50
2018-10-09T04:09:59.438Z,33.25
2018-10-09T04:10:30.554Z,30.97
2018-10-09T04:11:01.750Z,31.15
2018-10-09T04:11:32.898Z,29.60
2018-10-09T04:12:04.022Z,30.57
2018-10-09T04:12:35.148Z,29.57
2018-10-09T04:13:06.278Z,30.05
2018-10-09T04:13:37.435Z,31.10
2018-10-09T04:14:08.599Z,31.10
2018-10-09T04:14:39.754Z,30.20
2018-10-09T04:15:10.865Z,30.05
2018-10-09T04:15:41.996Z,31.00
2018-10-09T04:16:13.128Z,28.77
2018-10-09T04:16:44.238Z,29.20
2018-10-09T04:17:15.362Z,30.72
2018-10-09T04:17:46.497Z,28.02
2018-10-09T04:18:17.606Z,28.73
2018-10-09T04:18:48.755Z,28.77
2018-10-09T04:19:19.949Z,29.15
2018-10-09T04:19:51.173Z,28.05
2018-10-09T04:20:22.309Z,28.17
2018-10-09T04:20:53.422Z,27.22
2018-10-09T04:21:25.259Z,28.40
2018-10-09T04:21:56.441Z,29.30
2018-10-09T04:22:27.548Z,29.82
2018-10-09T04:22:58.666Z,30.30
2018-10-09T04:23:30.092Z,28.30
2018-10-09T04:24:01.247Z,29.18
2018-10-09T04:24:32.356Z,31.50
2018-10-09T04:25:03.490Z,31.55
2018-10-09T04:25:34.589Z,29.90
2018-10-09T04:26:05.697Z,30.43
2018-10-09T04:26:36.828Z,30.77
2018-10-09T04:27:07.966Z,29.52
2018-10-09T04:27:39.138Z,29.23
2018-10-09T04:28:10.311Z,30.23
2018-10-09T04:28:41.462Z,28.35
2018-10-09T04:29:12.610Z,29.80
2018-10-09T04:29:43.720Z,29.40
2018-10-09T04:30:14.904Z,29.00
2018-10-09T04:30:46.030Z,30.77
2018-10-09T04:31:17.187Z,29.10
2018-10-09T04:31:48.309Z,28.57
2018-10-09T04:32:20.463Z,28.75
2018-10-09T04:32:51.589Z,28.47
2018-10-09T04:33:22.725Z,28.27
2018-10-09T04:33:53.845Z,28.92
2018-10-09T04:34:24.975Z,28.75
2018-10-09T04:34:56.095Z,29.07
2018-10-09T04:35:27.294Z,30.10
2018-10-09T04:35:58.410Z,30.23
2018-10-09T04:36:29.523Z,29.55
2018-10-09T04:37:00.675Z,29.48
2018-10-09T04:37:31.925Z,29.87
2018-10-09T04:38:03.117Z,28.45
2018-10-09T04:38:34.231Z,27.80
2018-10-09T04:39:05.336Z,27.82
2018-10-09T04:39:36.494Z,28.12
2018-10-09T04:40:07.626Z,27.50
2018-10-09T04:40:38.795Z,28.35
2018-10-09T04:41:09.926Z,27.30
2018-10-09T04:41:41.063Z,28.65
2018-10-09T04:42:12.174Z,27.60
2018-10-09T04:42:43.584Z,26.65
2018-10-09T04:43:14.730Z,26.97
2018-10-09T04:43:45.840Z,26.82
2018-10-09T04:44:16.973Z,27.40
2018-10-09T04:44:48.156Z,26.10
2018-10-09T04:45:19.310Z,25.82
2018-10-09T04:45:50.496Z,25.88
2018-10-09T04:46:21.618Z,25.23
2018-10-09T04:46:52.762Z,26.45
2018-10-09T04:47:23.905Z,25.23
2018-10-09T04:47:55.064Z,23.75
2018-10-09T04:48:26.262Z,24.07
2018-10-09T04:48:57.362Z,24.95
2018-10-09T04:49:28.505Z,22.95
2018-10-09T04:49:59.650Z,25.02
2018-10-09T04:50:30.772Z,23.80
2018-10-09T04:51:02.166Z,24.18
2018-10-09T04:51:33.274Z,23.57
2018-10-09T04:52:04.372Z,23.47
2018-10-09T04:52:35.486Z,23.77
2018-10-09T04:53:06.653Z,23.60
2018-10-09T04:53:37.944Z,20.97
2018-10-09T04:54:09.064Z,22.40
2018-10-09T04:54:40.176Z,22.50
2018-10-09T04:55:11.290Z,22.70
2018-10-09T04:55:42.395Z,22.98
2018-10-09T04:56:13.573Z,22.22
2018-10-09T04:56:44.755Z,22.82
2018-10-09T04:57:15.868Z,21.95
2018-10-09T04:57:46.990Z,21.60
2018-10-09T04:58:18.098Z,21.70
2018-10-09T04:58:49.236Z,20.95
2018-10-09T04:59:20.378Z,21.15
2018-10-09T04:59:51.496Z,20.48
2018-10-09T05:00:23.129Z,19.87
2018-10-09T05:00:54.231Z,21.10
2018-10-09T05:01:25.395Z,20.37
2018-10-09T05:01:56.573Z,20.62
2018-10-09T05:02:27.722Z,19.23
2018-10-09T05:02:58.854Z,20.02
2018-10-09T05:03:30.015Z,21.55
2018-10-09T05:04:01.217Z,20.92
2018-10-09T05:04:32.358Z,19.98
2018-10-09T05:05:03.469Z,21.02
2018-10-09T05:05:34.623Z,21.75
2018-10-09T05:06:05.745Z,20.30
2018-10-09T05:06:36.882Z,18.40
2018-10-09T05:07:08.742Z,18.57
2018-10-09T05:07:39.860Z,18.65
2018-10-09T05:08:11.036Z,19.77
2018-10-09T05:08:42.190Z,20.45
2018-10-09T05:09:13.958Z,18.52
2018-10-09T05:09:45.673Z,18.50
2018-10-09T05:10:16.892Z,17.70
2018-10-09T05:10:48.046Z,17.80
2018-10-09T05:11:20.893Z,18.80
2018-10-09T05:11:52.559Z,17.85
2018-10-09T05:12:24.419Z,19.70
2018-10-09T05:12:55.940Z,18.25
2018-10-09T05:13:28.122Z,16.67
2018-10-09T05:13:59.282Z,16.12
2018-10-09T05:14:31.012Z,16.60
2018-10-09T05:15:03.866Z,16.50
2018-10-09T05:15:35.522Z,17.20
2018-10-09T05:16:07.523Z,17.67
2018-10-09T05:16:38.683Z,17.15
2018-10-09T05:17:09.888Z,18.77
2018-10-09T05:17:41.082Z,17.65
2018-10-09T05:18:13.996Z,18.20
2018-10-09T05:18:45.428Z,19.00
2018-10-09T05:19:16.985Z,17.15
2018-10-09T05:19:48.190Z,18.17
2018-10-09T05:20:19.309Z,17.45
2018-10-09T05:20:51.695Z,18.40
2018-10-09T05:21:23.591Z,18.05
2018-10-09T05:21:55.309Z,17.52
2018-10-09T05:22:26.679Z,18.42
2018-10-09T05:22:58.584Z,18.90
2018-10-09T05:23:29.764Z,19.75
2018-10-09T05:24:01.783Z,17.52
2018-10-09T05:24:32.965Z,17.67
2018-10-09T05:25:04.107Z,18.75
2018-10-09T05:25:38.946Z,18.37
2018-10-09T05:26:10.073Z,18.67
2018-10-09T05:26:41.235Z,19.85
2018-10-09T05:27:14.590Z,19.15
2018-10-09T05:27:45.768Z,19.02
2018-10-09T05:28:16.922Z,18.87
2018-10-09T05:28:52.166Z,19.32
2018-10-09T05:29:23.423Z,18.42
2018-10-09T05:29:54.555Z,18.23
2018-10-09T05:30:25.675Z,18.25
2018-10-09T05:30:57.397Z,18.57
2018-10-09T05:31:29.767Z,18.65
2018-10-09T05:32:00.921Z,18.17
2018-10-09T05:32:32.064Z,18.57
2018-10-09T05:33:03.189Z,18.65
2018-10-09T05:33:34.346Z,20.00
2018-10-09T05:34:05.553Z,18.82
2018-10-09T05:34:37.635Z,18.07
2018-10-09T05:35:08.802Z,18.90
2018-10-09T05:35:40.685Z,19.00
2018-10-09T05:36:11.834Z,17.82
2018-10-09T05:36:43.021Z,18.62
2018-10-09T05:37:14.143Z,18.17
2018-10-09T05:37:45.276Z,16.57
2018-10-09T05:38:16.412Z,16.23
2018-10-09T05:38:47.540Z,17.17
2018-10-09T05:39:19.458Z,17.15
2018-10-09T05:39:50.577Z,16.10
2018-10-09T05:40:21.747Z,15.83
2018-10-09T05:40:52.910Z,16.10
2018-10-09T05:41:25.695Z,16.73
2018-10-09T05:41:56.822Z,16.37
2018-10-09T05:42:27.961Z,15.93
2018-10-09T05:42:59.358Z,16.30
2018-10-09T05:43:30.482Z,16.52
2018-10-09T05:44:01.669Z,16.35
2018-10-09T05:44:33.417Z,16.95
2018-10-09T05:45:06.252Z,16.42
2018-10-09T05:45:37.710Z,16.50
2018-10-09T05:46:08.822Z,17.32
2018-10-09T05:46:39.961Z,17.02
2018-10-09T05:47:11.746Z,17.07
2018-10-09T05:47:42.965Z,17.37
2018-10-09T05:48:16.325Z,18.10
2018-10-09T05:48:50.094Z,16.77
2018-10-09T05:49:22.655Z,20.02
2018-10-09T05:49:53.848Z,18.85
2018-10-09T05:50:25.067Z,17.50
2018-10-09T05:50:56.191Z,17.35
2018-10-09T05:51:28.219Z,18.12
2018-10-09T05:51:59.994Z,18.32
2018-10-09T05:52:31.172Z,16.48
2018-10-09T05:53:02.829Z,16.50
2018-10-09T05:53:33.983Z,17.48
2018-10-09T05:54:05.707Z,16.65
2018-10-09T05:54:41.707Z,15.00
2018-10-09T05:55:12.898Z,15.50
2018-10-09T05:55:44.766Z,15.78
2018-10-09T05:56:16.758Z,14.98
2018-10-09T05:56:47.915Z,16.12
2018-10-09T05:57:19.084Z,14.58
2018-10-09T05:57:50.229Z,14.47
2018-10-09T05:58:21.353Z,14.58
2018-10-09T05:58:52.484Z,14.45
2018-10-09T05:59:23.602Z,14.00
2018-10-09T05:59:54.764Z,13.75
2018-10-09T06:00:25.924Z,14.47
2018-10-09T06:00:57.027Z,14.53
2018-10-09T06:01:28.199Z,15.00
2018-10-09T06:01:59.358Z,13.93
2018-10-09T06:02:30.472Z,13.55
2018-10-09T06:03:01.605Z,14.50
2018-10-09T06:03:32.753Z,14.40
2018-10-09T06:04:03.881Z,13.85
2018-10-09T06:04:34.995Z,14.63
2018-10-09T06:05:06.135Z,13.78
2018-10-09T06:05:37.260Z,13.90
2018-10-09T06:06:08.645Z,14.00
2018-10-09T06:06:39.784Z,14.18
2018-10-09T06:07:10.889Z,14.70
2018-10-09T06:07:43.170Z,14.13
2018-10-09T06:08:15.001Z,14.60
2018-10-09T06:08:46.188Z,13.68
2018-10-09T06:09:17.334Z,14.50
2018-10-09T06:09:48.462Z,13.45
2018-10-09T06:10:19.594Z,15.25
2018-10-09T06:10:50.722Z,13.48
2018-10-09T06:11:21.899Z,13.75
2018-10-09T06:11:53.078Z,13.48
2018-10-09T06:12:24.200Z,13.22
2018-10-09T06:12:55.351Z,13.22
2018-10-09T06:13:26.520Z,13.28
2018-10-09T06:13:57.766Z,14.87
2018-10-09T06:14:28.953Z,13.62
2018-10-09T06:15:00.083Z,12.65
2018-10-09T06:15:31.316Z,13.30
2018-10-09T06:16:02.461Z,13.68
2018-10-09T06:16:33.574Z,12.98
2018-10-09T06:17:04.770Z,13.43
2018-10-09T06:17:35.909Z,12.70
2018-10-09T06:18:07.051Z,13.43
2018-10-09T06:18:38.171Z,13.53
2018-10-09T06:19:09.290Z,13.15
2018-10-09T06:19:40.393Z,13.08
2018-10-09T06:20:11.560Z,13.35
2018-10-09T06:20:42.690Z,13.62
2018-10-09T06:21:13.811Z,13.62
2018-10-09T06:21:44.930Z,13.13
2018-10-09T06:22:16.309Z,13.03
2018-10-09T06:22:48.239Z,12.95
2018-10-09T06:23:19.384Z,13.18
2018-10-09T06:23:50.539Z,13.38
2018-10-09T06:24:21.657Z,13.55
2018-10-09T06:24:53.764Z,12.35
2018-10-09T06:25:24.985Z,12.98
2018-10-09T06:25:56.118Z,13.98
2018-10-09T06:26:27.239Z,13.28
2018-10-09T06:26:58.367Z,13.18
2018-10-09T06:27:29.484Z,12.68
2018-10-09T06:28:00.689Z,13.72
2018-10-09T06:28:31.826Z,13.28
2018-10-09T06:29:02.941Z,13.30
2018-10-09T06:29:35.390Z,13.05
2018-10-09T06:30:06.784Z,11.78
2018-10-09T06:30:38.867Z,11.30
2018-10-09T06:31:09.980Z,11.95
2018-10-09T06:31:43.253Z,11.97
2018-10-09T06:32:14.441Z,11.63
2018-10-09T06:32:45.580Z,12.05
2018-10-09T06:33:16.720Z,11.05
2018-10-09T06:33:47.881Z,12.80
2018-10-09T06:34:18.997Z,11.40
2018-10-09T06:34:50.122Z,11.43
2018-10-09T06:35:21.228Z,12.75
2018-10-09T06:35:52.388Z,11.83
2018-10-09T06:36:23.534Z,11.80
2018-10-09T06:36:54.672Z,11.93
2018-10-09T06:37:25.890Z,11.83
2018-10-09T06:37:57.016Z,11.90
2018-10-09T06:38:28.702Z,12.43
2018-10-09T06:38:59.876Z,12.00
2018-10-09T06:39:31.021Z,11.18
2018-10-09T06:40:02.134Z,11.88
2018-10-09T06:40:33.411Z,11.57
2018-10-09T06:41:04.489Z,11.75
2018-10-09T06:41:35.679Z,11.75
2018-10-09T06:42:06.835Z,11.70
2018-10-09T06:42:37.995Z,11.35
2018-10-09T06:43:09.096Z,11.90
2018-10-09T06:43:40.232Z,11.75
2018-10-09T06:44:11.358Z,11.63
2018-10-09T06:44:42.489Z,11.10
2018-10-09T06:45:13.611Z,11.60
2018-10-09T06:45:44.734Z,12.25
2018-10-09T06:46:16.567Z,11.78
2018-10-09T06:46:47.715Z,10.70
2018-10-09T06:47:18.830Z,11.70
2018-10-09T06:47:50.277Z,11.53
2018-10-09T06:48:21.313Z,10.78