createdAt,value
2018-09-09T00:00:43.276Z,100457.16
2018-09-09T00:03:12.005Z,100457.89
2018-09-09T00:05:40.753Z,100461.70
2018-09-09T00:08:09.455Z,100460.25
2018-09-09T00:10:38.040Z,100465.72
2018-09-09T00:13:07.021Z,100467.57
2018-09-09T00:15:35.616Z,100467.14
2018-09-09T00:18:04.335Z,100471.59
2018-09-09T00:20:33.035Z,100464.72
2018-09-09T00:23:01.719Z,100463.77
2018-09-09T00:25:30.404Z,100471.16
2018-09-09T00:27:58.983Z,100464.44
2018-09-09T00:30:27.644Z,100464.62
2018-09-09T00:32:56.346Z,100469.94
2018-09-09T00:35:27.304Z,100461.39
2018-09-09T00:37:56.629Z,100462.39
2018-09-09T00:40:25.786Z,100466.81
2018-09-09T00:42:54.556Z,100467.78
2018-09-09T00:45:23.315Z,100467.39
2018-09-09T00:47:51.961Z,100470.75
2018-09-09T00:50:25.896Z,100473.42
2018-09-09T00:52:59.930Z,100465.58
2018-09-09T00:55:29.075Z,100471.41
2018-09-09T00:57:57.926Z,100467.98
2018-09-09T01:00:31.800Z,100465.06
2018-09-09T01:03:00.400Z,100468.63
2018-09-09T01:05:29.241Z,100468.36
2018-09-09T01:07:58.272Z,100462.35
2018-09-09T01:10:26.956Z,100463.48
2018-09-09T01:12:56.311Z,100465.75
2018-09-09T01:15:25.028Z,100470.95
2018-09-09T01:17:53.836Z,100470.95
2018-09-09T01:20:22.844Z,100467.53
2018-09-09T01:22:51.430Z,100461.25
2018-09-09T01:25:20.175Z,100464.52
2018-09-09T01:27:48.933Z,100463.31
2018-09-09T01:30:17.642Z,100459.55
2018-09-09T01:32:46.257Z,100463.21
2018-09-09T01:35:14.908Z,100469.97
2018-09-09T01:37:43.678Z,100475.62
2018-09-09T01:40:12.352Z,100470.48
2018-09-09T01:42:40.997Z,100472.30
2018-09-09T01:45:09.676Z,100470.86
2018-09-09T01:47:38.284Z,100471.73
2018-09-09T01:50:06.980Z,100470.86
2018-09-09T01:52:35.580Z,100471.83
2018-09-09T01:55:04.266Z,100471.72
2018-09-09T01:57:32.848Z,100474.64
2018-09-09T02:00:01.489Z,100481.50
2018-09-09T02:02:30.197Z,100474.64
2018-09-09T02:04:59.032Z,100471.37
2018-09-09T02:07:27.784Z,100479.17
2018-09-09T02:09:56.544Z,100472.48
2018-09-09T02:12:25.208Z,100480.26
2018-09-09T02:14:53.896Z,100477.08
2018-09-09T02:17:22.490Z,100475.48
2018-09-09T02:19:51.108Z,100477.50
2018-09-09T02:22:19.699Z,100480.17
2018-09-09T02:24:48.412Z,100484.13
2018-09-09T02:27:17.184Z,100483.50
2018-09-09T02:29:46.291Z,100483.50
2018-09-09T02:32:14.921Z,100487.00
2018-09-09T02:34:43.580Z,100490.05
2018-09-09T02:37:12.365Z,100480.78
2018-09-09T02:39:41.139Z,100481.03
2018-09-09T02:42:09.747Z,100486.80
2018-09-09T02:44:38.481Z,100490.19
2018-09-09T02:47:07.208Z,100480.35
2018-09-09T02:49:35.845Z,100480.45
2018-09-09T02:52:04.720Z,100476.00
2018-09-09T02:54:33.413Z,100477.73
2018-09-09T02:57:02.100Z,100464.45
2018-09-09T02:59:30.853Z,100474.49
2018-09-09T03:01:59.528Z,100463.31
2018-09-09T03:04:28.276Z,100467.33
2018-09-09T03:06:57.232Z,100467.22
2018-09-09T03:09:25.949Z,100461.78
2018-09-09T03:11:54.631Z,100464.45
2018-09-09T03:14:23.244Z,100460.27
2018-09-09T03:16:51.891Z,100460.76
2018-09-09T03:19:20.505Z,100472.07
2018-09-09T03:21:49.140Z,100471.53
2018-09-09T03:24:17.741Z,100477.73
2018-09-09T03:26:46.351Z,100485.02
2018-09-09T03:29:14.986Z,100483.93
2018-09-09T03:31:43.656Z,100489.23
2018-09-09T03:34:12.552Z,100487.32
2018-09-09T03:36:41.157Z,100483.63
2018-09-09T03:39:10.312Z,100486.18
2018-09-09T03:41:39.108Z,100482.02
2018-09-09T03:44:08.178Z,100482.69
2018-09-09T03:46:36.861Z,100484.45
2018-09-09T03:49:05.552Z,100476.33
2018-09-09T03:51:34.648Z,100473.52
2018-09-09T03:54:03.281Z,100474.55
2018-09-09T03:56:31.868Z,100471.66
2018-09-09T03:59:00.656Z,100476.64
2018-09-09T04:01:29.402Z,100478.13
2018-09-09T04:03:58.115Z,100477.41
2018-09-09T04:06:26.920Z,100476.59
2018-09-09T04:08:55.545Z,100483.17
2018-09-09T04:11:24.220Z,100478.95
2018-09-09T04:13:52.891Z,100481.72
2018-09-09T04:16:21.621Z,100481.02
2018-09-09T04:18:50.344Z,100482.43
2018-09-09T04:21:20.113Z,100483.32
2018-09-09T04:23:48.803Z,100488.28
2018-09-09T04:26:17.400Z,100487.87
2018-09-09T04:28:46.042Z,100485.38
2018-09-09T04:31:14.756Z,100489.88
2018-09-09T04:33:44.041Z,100488.95
2018-09-09T04:36:12.652Z,100492.82
2018-09-09T04:38:41.741Z,100496.37
2018-09-09T04:41:10.520Z,100498.37
2018-09-09T04:43:39.173Z,100500.08
2018-09-09T04:46:07.756Z,100501.13
2018-09-09T04:48:36.939Z,100492.97
2018-09-09T04:51:05.545Z,100507.34
2018-09-09T04:53:34.128Z,100501.13
2018-09-09T04:56:02.810Z,100509.20
2018-09-09T04:58:32.028Z,100511.73
2018-09-09T05:01:00.676Z,100513.58
2018-09-09T05:03:29.255Z,100516.97
2018-09-09T05:05:57.844Z,100518.61
2018-09-09T05:08:26.460Z,100512.38
2018-09-09T05:10:55.067Z,100511.30
2018-09-09T05:13:23.680Z,100514.51
2018-09-09T05:15:52.564Z,100518.07
2018-09-09T05:18:21.182Z,100519.78
2018-09-09T05:20:49.820Z,100508.95
2018-09-09T05:23:18.400Z,100518.14
2018-09-09T05:25:47.003Z,100512.17
2018-09-09T05:28:15.587Z,100520.09
2018-09-09T05:30:44.212Z,100520.33
2018-09-09T05:33:12.867Z,100521.34
2018-09-09T05:35:41.470Z,100522.75
2018-09-09T05:38:10.133Z,100533.48
2018-09-09T05:40:39.045Z,100528.64
2018-09-09T05:43:07.640Z,100522.71
2018-09-09T05:45:36.276Z,100522.14
2018-09-09T05:48:05.256Z,100525.86
2018-09-09T05:50:33.917Z,100536.75
2018-09-09T05:53:03.128Z,100533.33
2018-09-09T05:55:32.537Z,100530.52
2018-09-09T05:58:01.930Z,100524.82
2018-09-09T06:00:30.522Z,100529.93
2018-09-09T06:02:59.120Z,100530.08
2018-09-09T06:05:27.748Z,100533.78
2018-09-09T06:07:56.442Z,100529.01
2018-09-09T06:10:25.101Z,100535.38
2018-09-09T06:12:53.773Z,100526.44
2018-09-09T06:15:22.433Z,100536.42
2018-09-09T06:17:51.020Z,100532.55
2018-09-09T06:20:19.637Z,100535.51
2018-09-09T06:22:48.328Z,100530.97
2018-09-09T06:25:17.014Z,100537.98
2018-09-09T06:27:45.685Z,100537.00
2018-09-09T06:30:14.280Z,100540.45
2018-09-09T06:32:42.992Z,100539.23
2018-09-09T06:35:11.624Z,100539.16
2018-09-09T06:37:40.240Z,100536.61
2018-09-09T06:40:08.835Z,100535.97
2018-09-09T06:42:37.511Z,100532.89
2018-09-09T06:45:06.501Z,100531.95
2018-09-09T06:47:35.248Z,100531.45
2018-09-09T06:50:03.885Z,100540.16
2018-09-09T06:52:32.581Z,100537.03
2018-09-09T06:55:01.199Z,100544.85
2018-09-09T06:57:30.807Z,100543.08
2018-09-09T06:59:59.516Z,100538.64
2018-09-09T07:02:28.779Z,100534.17
2018-09-09T07:04:58.189Z,100530.64
2018-09-09T07:07:27.377Z,100533.06
2018-09-09T07:09:57.100Z,100535.95
2018-09-09T07:12:26.445Z,100530.36
2018-09-09T07:14:55.736Z,100531.69
2018-09-09T07:17:25.148Z,100530.16
2018-09-09T07:19:54.568Z,100526.02
2018-09-09T07:22:23.856Z,100527.00
2018-09-09T07:24:53.059Z,100535.05
2018-09-09T07:27:22.225Z,100530.94
2018-09-09T07:29:51.577Z,100533.17
2018-09-09T07:32:20.761Z,100546.11
2018-09-09T07:34:49.934Z,100543.80
2018-09-09T07:37:19.208Z,100540.55
2018-09-09T07:39:48.593Z,100540.21
2018-09-09T07:42:17.956Z,100540.22
2018-09-09T07:44:48.177Z,100537.45
2018-09-09T07:47:17.454Z,100545.91
2018-09-09T07:49:46.760Z,100546.20
2018-09-09T07:52:16.063Z,100540.77
2018-09-09T07:54:46.421Z,100549.01
2018-09-09T07:57:16.360Z,100547.87
2018-09-09T07:59:45.701Z,100543.22
2018-09-09T08:02:15.353Z,100541.25
2018-09-09T08:04:44.532Z,100544.78
2018-09-09T08:07:13.768Z,100544.03
2018-09-09T08:09:43.216Z,100549.45
2018-09-09T08:12:12.640Z,100548.63
2018-09-09T08:14:42.044Z,100548.25
2018-09-09T08:17:11.329Z,100545.02
2018-09-09T08:19:40.504Z,100540.02
2018-09-09T08:22:09.749Z,100541.50
2018-09-09T08:24:39.431Z,100541.03
2018-09-09T08:27:09.177Z,100540.26
2018-09-09T08:29:38.417Z,100533.13
2018-09-09T08:32:07.408Z,100532.83
2018-09-09T08:34:36.661Z,100524.01
2018-09-09T08:37:05.877Z,100528.00
2018-09-09T08:39:35.165Z,100534.61
2018-09-09T08:42:04.424Z,100529.38
2018-09-09T08:44:33.613Z,100520.48
2018-09-09T08:47:02.803Z,100525.51
2018-09-09T08:49:31.969Z,100526.80
2018-09-09T08:52:01.253Z,100527.34
2018-09-09T08:54:30.547Z,100519.95
2018-09-09T08:56:59.719Z,100523.75
2018-09-09T08:59:28.901Z,100525.86
2018-09-09T09:01:58.084Z,100520.73
2018-09-09T09:04:27.287Z,100522.83
2018-09-09T09:06:56.664Z,100520.35
2018-09-09T09:09:25.834Z,100519.61
2018-09-09T09:11:55.016Z,100517.55
2018-09-09T09:14:24.244Z,100526.70
2018-09-09T09:16:53.496Z,100513.36
2018-09-09T09:19:22.773Z,100521.52
2018-09-09T09:21:52.105Z,100523.28
2018-09-09T09:24:21.287Z,100525.53
2018-09-09T09:26:50.510Z,100514.34
2018-09-09T09:29:19.763Z,100513.98
2018-09-09T09:31:48.971Z,100516.41
2018-09-09T09:34:18.127Z,100515.67
2018-09-09T09:36:47.471Z,100510.17
2018-09-09T09:39:16.744Z,100518.91
2018-09-09T09:41:46.124Z,100513.62
2018-09-09T09:44:15.409Z,100511.51
2018-09-09T09:46:44.590Z,100502.88
2018-09-09T09:49:13.755Z,100506.28
2018-09-09T09:51:42.968Z,100500.80
2018-09-09T09:54:12.198Z,100505.05
2018-09-09T09:56:41.428Z,100505.88
2018-09-09T09:59:10.642Z,100501.67
2018-09-09T10:01:39.827Z,100502.13
2018-09-09T10:04:09.151Z,100502.71
2018-09-09T10:06:40.036Z,100493.36
2018-09-09T10:09:09.498Z,100490.70
2018-09-09T10:11:39.012Z,100487.80
2018-09-09T10:14:08.186Z,100484.28
2018-09-09T10:16:37.408Z,100486.78
2018-09-09T10:19:06.594Z,100482.78
2018-09-09T10:21:35.808Z,100484.11
2018-09-09T10:24:05.041Z,100481.11
2018-09-09T10:26:34.220Z,100486.08
2018-09-09T10:29:03.460Z,100482.81
2018-09-09T10:31:32.660Z,100477.27
2018-09-09T10:34:01.975Z,100479.45
2018-09-09T10:36:31.414Z,100483.34
2018-09-09T10:39:00.598Z,100480.25
2018-09-09T10:41:29.870Z,100475.20
2018-09-09T10:43:59.053Z,100471.56
2018-09-09T10:46:28.340Z,100473.19
2018-09-09T10:48:57.923Z,100473.80
2018-09-09T10:51:27.096Z,100475.19
2018-09-09T10:53:56.373Z,100468.44
2018-09-09T10:56:25.627Z,100464.75
2018-09-09T10:58:54.843Z,100469.17
2018-09-09T11:01:24.444Z,100465.53
2018-09-09T11:03:53.636Z,100461.72
2018-09-09T11:06:22.868Z,100462.61
2018-09-09T11:08:52.053Z,100460.30
2018-09-09T11:11:21.245Z,100470.62
2018-09-09T11:13:50.523Z,100473.30
2018-09-09T11:16:19.726Z,100473.87
2018-09-09T11:18:48.928Z,100473.12
2018-09-09T11:21:18.101Z,100470.66
2018-09-09T11:23:47.258Z,100472.48
2018-09-09T11:26:16.480Z,100475.09
2018-09-09T11:28:45.673Z,100478.45
2018-09-09T11:31:14.892Z,100480.31
2018-09-09T11:33:44.172Z,100480.84
2018-09-09T11:36:14.604Z,100487.19
2018-09-09T11:38:44.175Z,100488.72
2018-09-09T11:41:13.612Z,100480.50
2018-09-09T11:43:42.858Z,100475.23
2018-09-09T11:46:12.072Z,100475.20
2018-09-09T11:48:41.285Z,100481.16
2018-09-09T11:51:10.507Z,100478.45
2018-09-09T11:53:39.767Z,100477.63
2018-09-09T11:56:08.976Z,100479.42
2018-09-09T11:58:38.328Z,100477.64
2018-09-09T12:01:07.976Z,100475.33
2018-09-09T12:03:37.280Z,100476.23
2018-09-09T12:06:06.964Z,100469.31
2018-09-09T12:08:37.230Z,100471.24
2018-09-09T12:11:06.758Z,100469.75
2018-09-09T12:13:35.979Z,100469.93
2018-09-09T12:16:05.319Z,100459.12
2018-09-09T12:18:34.511Z,100463.49
2018-09-09T12:21:03.758Z,100461.98
2018-09-09T12:23:33.166Z,100457.25
2018-09-09T12:26:02.567Z,100456.48
2018-09-09T12:28:31.807Z,100450.30
2018-09-09T12:31:01.011Z,100453.23
2018-09-09T12:33:30.277Z,100459.73
2018-09-09T12:35:59.591Z,100459.20
2018-09-09T12:38:29.484Z,100461.25
2018-09-09T12:40:58.723Z,100453.26
2018-09-09T12:44:32.901Z,100454.95
2018-09-09T12:47:07.548Z,100452.54
2018-09-09T12:49:37.319Z,100450.75
2018-09-09T12:52:06.873Z,100455.59
2018-09-09T12:54:36.129Z,100449.58
2018-09-09T12:57:06.597Z,100456.81
2018-09-09T12:59:35.900Z,100455.70
2018-09-09T13:02:05.298Z,100457.27
2018-09-09T13:04:34.736Z,100454.37
2018-09-09T13:07:04.176Z,100455.10
2018-09-09T13:09:33.404Z,100455.05
2018-09-09T13:12:02.672Z,100453.45
2018-09-09T13:14:31.849Z,100452.62
2018-09-09T13:17:01.120Z,100454.03
2018-09-09T13:19:30.349Z,100446.30
2018-09-09T13:21:59.573Z,100448.12
2018-09-09T13:24:28.896Z,100440.19
2018-09-09T13:26:58.126Z,100441.45
2018-09-09T13:29:28.207Z,100434.43
2018-09-09T13:31:57.472Z,100429.92
2018-09-09T13:34:27.031Z,100437.38
2018-09-09T13:36:56.281Z,100435.71
2018-09-09T13:39:25.472Z,100434.42
2018-09-09T13:41:54.721Z,100429.67
2018-09-09T13:44:23.973Z,100433.05
2018-09-09T13:46:53.346Z,100433.31
2018-09-09T13:49:22.672Z,100428.78
2018-09-09T13:51:52.215Z,100430.09
2018-09-09T13:54:21.392Z,100425.58
2018-09-09T13:56:50.730Z,100424.00
2018-09-09T13:59:19.972Z,100427.90
2018-09-09T14:01:49.174Z,100426.31
2018-09-09T14:04:18.629Z,100428.24
2018-09-09T14:06:47.857Z,100429.55
2018-09-09T14:09:17.103Z,100426.87
2018-09-09T14:11:46.300Z,100430.09
2018-09-09T14:14:15.784Z,100427.99
2018-09-09T14:16:44.970Z,100437.28
2018-09-09T14:19:14.559Z,100428.73
2018-09-09T14:21:43.812Z,100438.22
2018-09-09T14:24:13.096Z,100429.55
2018-09-09T14:26:42.330Z,100427.77
2018-09-09T14:29:13.697Z,100431.64
2018-09-09T14:31:43.267Z,100432.97
2018-09-09T14:34:12.586Z,100425.52
2018-09-09T14:36:42.049Z,100421.53
2018-09-09T14:39:11.461Z,100423.89
2018-09-09T14:41:40.670Z,100421.10
2018-09-09T14:44:09.914Z,100427.27
2018-09-09T14:46:39.141Z,100423.41
2018-09-09T14:49:10.138Z,100417.64
2018-09-09T14:51:40.378Z,100414.08
2018-09-09T14:54:16.968Z,100417.45
2018-09-09T14:56:46.532Z,100418.91
2018-09-09T14:59:15.796Z,100417.31
2018-09-09T15:01:46.221Z,100418.63
2018-09-09T15:04:15.897Z,100420.53
2018-09-09T15:06:45.231Z,100411.66
2018-09-09T15:09:14.556Z,100415.83
2018-09-09T15:11:43.836Z,100412.22
2018-09-09T15:14:13.053Z,100415.91
2018-09-09T15:16:42.249Z,100412.25
2018-09-09T15:19:11.589Z,100412.45
2018-09-09T15:21:40.784Z,100416.11
2018-09-09T15:24:10.005Z,100415.12
2018-09-09T15:26:39.537Z,100417.77
2018-09-09T15:29:08.692Z,100416.30
2018-09-09T15:31:37.933Z,100423.67
2018-09-09T15:34:07.188Z,100413.16
2018-09-09T15:36:36.581Z,100414.38
2018-09-09T15:39:06.857Z,100412.44
2018-09-09T15:41:36.234Z,100417.78
2018-09-09T15:44:05.908Z,100419.59
2018-09-09T15:46:35.497Z,100405.61
2018-09-09T15:49:04.730Z,100407.53
2018-09-09T15:51:34.771Z,100414.82
2018-09-09T15:54:04.084Z,100413.46
2018-09-09T15:56:36.308Z,100415.67
2018-09-09T15:59:05.781Z,100414.15
2018-09-09T16:01:35.017Z,100407.22
2018-09-09T16:04:04.242Z,100406.45
2018-09-09T16:06:33.479Z,100410.31
2018-09-09T16:09:02.847Z,100409.69
2018-09-09T16:11:32.013Z,100417.17
2018-09-09T16:14:08.017Z,100419.00
2018-09-09T16:16:37.261Z,100412.10
2018-09-09T16:19:07.856Z,100416.09
2018-09-09T16:21:37.020Z,100415.70
2018-09-09T16:24:06.208Z,100412.31
2018-09-09T16:26:35.417Z,100411.06
2018-09-09T16:29:04.838Z,100412.00
2018-09-09T16:31:34.015Z,100414.00
2018-09-09T16:34:07.452Z,100420.92
2018-09-09T16:36:37.075Z,100423.73
2018-09-09T16:39:07.888Z,100420.55
2018-09-09T16:41:37.360Z,100420.86
2018-09-09T16:44:06.765Z,100421.67
2018-09-09T16:46:35.978Z,100424.15
2018-09-09T16:49:05.416Z,100422.25
2018-09-09T16:51:34.627Z,100417.67
2018-09-09T16:54:04.184Z,100413.03
2018-09-09T16:56:33.336Z,100416.06
2018-09-09T16:59:02.516Z,100419.83
2018-09-09T17:01:31.692Z,100416.02
2018-09-09T17:04:01.041Z,100414.66
2018-09-09T17:06:31.322Z,100418.72
2018-09-09T17:09:01.602Z,100415.72
2018-09-09T17:11:30.804Z,100417.89
2018-09-09T17:14:00.051Z,100421.41
2018-09-09T17:16:29.277Z,100424.35
2018-09-09T17:18:58.465Z,100423.41
2018-09-09T17:21:27.680Z,100422.52
2018-09-09T17:23:56.865Z,100427.59
2018-09-09T17:26:26.040Z,100423.13
2018-09-09T17:28:55.226Z,100424.61
2018-09-09T17:31:24.426Z,100431.55
2018-09-09T17:33:53.641Z,100433.35
2018-09-09T17:36:22.846Z,100430.78
2018-09-09T17:38:51.913Z,100440.80
2018-09-09T17:41:20.622Z,100435.55
2018-09-09T17:43:49.284Z,100438.31
2018-09-09T17:46:18.112Z,100443.20
2018-09-09T17:48:46.721Z,100439.86
2018-09-09T17:51:15.337Z,100437.66
2018-09-09T17:53:43.942Z,100447.42
2018-09-09T17:56:12.544Z,100448.77
2018-09-09T17:58:41.184Z,100449.86
2018-09-09T18:01:09.789Z,100454.94
2018-09-09T18:03:38.403Z,100454.84
2018-09-09T18:06:07.044Z,100456.47
2018-09-09T18:08:35.624Z,100458.80
2018-09-09T18:11:04.325Z,100462.55
2018-09-09T18:13:33.117Z,100462.19
2018-09-09T18:16:01.708Z,100466.31
2018-09-09T18:18:30.315Z,100463.32
2018-09-09T18:20:58.929Z,100466.97
2018-09-09T18:23:27.569Z,100460.87
2018-09-09T18:25:56.241Z,100461.22
2018-09-09T18:28:24.885Z,100463.84
2018-09-09T18:30:53.484Z,100467.00
2018-09-09T18:33:22.112Z,100471.88
2018-09-09T18:35:50.746Z,100475.66
2018-09-09T18:38:19.345Z,100470.72
2018-09-09T18:40:48.004Z,100471.30
2018-09-09T18:43:16.612Z,100469.29
2018-09-09T18:45:45.224Z,100476.28
2018-09-09T18:48:13.891Z,100476.72
2018-09-09T18:50:42.496Z,100475.84
2018-09-09T18:53:11.100Z,100474.23
2018-09-09T18:55:39.840Z,100473.72
2018-09-09T18:58:08.425Z,100474.30
2018-09-09T19:00:37.075Z,100472.59
2018-09-09T19:03:05.669Z,100472.34
2018-09-09T19:05:34.269Z,100467.42
2018-09-09T19:08:02.881Z,100466.82
2018-09-09T19:10:31.469Z,100474.87
2018-09-09T19:13:00.144Z,100474.77
2018-09-09T19:15:28.765Z,100471.06
2018-09-09T19:17:57.425Z,100479.11
2018-09-09T19:20:26.029Z,100477.64
2018-09-09T19:22:54.632Z,100480.13
2018-09-09T19:25:23.313Z,100479.78
2018-09-09T19:27:51.897Z,100478.42
2018-09-09T19:30:20.481Z,100483.69
2018-09-09T19:32:49.110Z,100474.53
2018-09-09T19:35:17.725Z,100480.45
2018-09-09T19:37:46.354Z,100480.84
2018-09-09T19:40:14.944Z,100479.46
2018-09-09T19:42:43.561Z,100477.00
2018-09-09T19:45:12.202Z,100481.34
2018-09-09T19:47:40.835Z,100483.44
2018-09-09T19:50:09.844Z,100483.58
2018-09-09T19:52:38.669Z,100484.08
2018-09-09T19:55:07.305Z,100484.11
2018-09-09T19:57:36.024Z,100478.19
2018-09-09T20:00:04.714Z,100477.91
2018-09-09T20:02:33.406Z,100476.02
2018-09-09T20:05:02.029Z,100480.15
2018-09-09T20:07:30.626Z,100480.87
2018-09-09T20:09:59.280Z,100482.72
2018-09-09T20:12:27.893Z,100484.83
2018-09-09T20:14:56.584Z,100478.31
2018-09-09T20:17:25.293Z,100479.59
2018-09-09T20:19:53.999Z,100483.70
2018-09-09T20:22:22.673Z,100484.23
2018-09-09T20:24:51.384Z,100485.05
2018-09-09T20:27:20.011Z,100486.47
2018-09-09T20:29:48.620Z,100480.42
2018-09-09T20:32:17.244Z,100478.12
2018-09-09T20:34:45.827Z,100477.55
2018-09-09T20:37:14.432Z,100478.86
2018-09-09T20:39:43.041Z,100477.55
2018-09-09T20:42:11.628Z,100485.87
2018-09-09T20:44:40.240Z,100486.48
2018-09-09T20:47:08.875Z,100487.55
2018-09-09T20:49:37.507Z,100486.19
2018-09-09T20:52:07.075Z,100484.84
2018-09-09T20:54:35.682Z,100483.45
2018-09-09T20:57:04.302Z,100482.84
2018-09-09T20:59:32.968Z,100486.02
2018-09-09T21:02:01.609Z,100489.09
2018-09-09T21:04:30.628Z,100483.09
2018-09-09T21:06:59.280Z,100484.58
2018-09-09T21:09:27.908Z,100483.76
2018-09-09T21:11:56.510Z,100478.31
2018-09-09T21:14:25.115Z,100485.98
2018-09-09T21:16:53.740Z,100485.58
2018-09-09T21:19:22.326Z,100485.86
2018-09-09T21:21:50.983Z,100485.83
2018-09-09T21:24:19.589Z,100489.59
2018-09-09T21:26:48.179Z,100490.82
2018-09-09T21:29:16.816Z,100495.64
2018-09-09T21:31:45.446Z,100491.01
2018-09-09T21:34:14.060Z,100495.61
2018-09-09T21:36:42.775Z,100489.55
2018-09-09T21:39:11.998Z,100489.53
2018-09-09T21:41:41.348Z,100488.36
2018-09-09T21:44:10.008Z,100482.62
2018-09-09T21:46:38.983Z,100491.70
2018-09-09T21:49:07.778Z,100487.33
2018-09-09T21:51:36.380Z,100492.47
2018-09-09T21:54:05.551Z,100483.02
2018-09-09T21:56:34.646Z,100489.82
2018-09-09T21:59:03.285Z,100485.05
2018-09-09T22:01:37.107Z,100493.92
2018-09-09T22:04:06.070Z,100492.09
2018-09-09T22:06:34.716Z,100493.20
2018-09-09T22:09:04.597Z,100487.70
2018-09-09T22:11:33.825Z,100494.24
2018-09-09T22:14:02.425Z,100488.55
2018-09-09T22:16:31.020Z,100490.05
2018-09-09T22:18:59.719Z,100495.70
2018-09-09T22:21:28.404Z,100488.19
2018-09-09T22:23:57.035Z,100487.50
2018-09-09T22:26:25.761Z,100488.05
2018-09-09T22:28:54.414Z,100496.38
2018-09-09T22:31:23.220Z,100494.26
2018-09-09T22:33:52.142Z,100500.19
2018-09-09T22:36:20.773Z,100495.77
2018-09-09T22:38:49.435Z,100492.78
2018-09-09T22:41:18.073Z,100496.97
2018-09-09T22:43:46.741Z,100493.54
2018-09-09T22:46:15.419Z,100487.73
2018-09-09T22:48:44.096Z,100494.91
2018-09-09T22:51:12.838Z,100501.91
2018-09-09T22:53:41.446Z,100496.88
2018-09-09T22:56:10.064Z,100494.95
2018-09-09T22:58:38.658Z,100495.53
2018-09-09T23:01:07.249Z,100494.95
2018-09-09T23:03:35.878Z,100486.88
2018-09-09T23:06:05.009Z,100488.98
2018-09-09T23:08:33.646Z,100483.07
2018-09-09T23:11:02.445Z,100482.49
2018-09-09T23:13:31.147Z,100484.04
2018-09-09T23:15:59.874Z,100484.66
2018-09-09T23:18:28.471Z,100485.67
2018-09-09T23:20:57.131Z,100484.02
2018-09-09T23:23:25.784Z,100488.50
2018-09-09T23:25:54.482Z,100487.00
2018-09-09T23:28:23.214Z,100493.29
2018-09-09T23:30:51.821Z,100487.77
2018-09-09T23:33:20.488Z,100486.29
2018-09-09T23:35:49.221Z,100484.13
2018-09-09T23:38:18.505Z,100485.52
2018-09-09T23:40:47.436Z,100482.66
2018-09-09T23:43:16.132Z,100482.21
2018-09-09T23:45:44.890Z,100477.65
2018-09-09T23:48:14.448Z,100475.23
2018-09-09T23:50:43.105Z,100475.84
2018-09-09T23:53:11.816Z,100481.08
2018-09-09T23:55:40.509Z,100479.95
2018-09-09T23:58:09.207Z,100476.34
