createdAt,value
2019-05-26T00:01:31.196Z,99.90
2019-05-26T00:04:06.256Z,99.90
2019-05-26T00:06:43.351Z,99.90
2019-05-26T00:09:14.357Z,99.90
2019-05-26T00:11:50.942Z,99.90
2019-05-26T00:14:40.238Z,99.90
2019-05-26T00:17:12.462Z,99.90
2019-05-26T00:19:49.009Z,99.90
2019-05-26T00:22:19.125Z,99.90
2019-05-26T00:24:50.251Z,99.90
2019-05-26T00:27:25.031Z,99.90
2019-05-26T00:29:55.469Z,99.90
2019-05-26T00:32:35.691Z,99.90
2019-05-26T00:35:10.340Z,99.90
2019-05-26T00:37:49.666Z,99.90
2019-05-26T00:40:19.358Z,99.90
2019-05-26T00:42:51.163Z,99.90
2019-05-26T00:45:25.196Z,99.90
2019-05-26T00:47:59.809Z,99.90
2019-05-26T00:50:30.241Z,99.90
2019-05-26T00:53:00.275Z,99.90
2019-05-26T00:55:35.803Z,99.90
2019-05-26T00:58:08.340Z,99.90
2019-05-26T01:01:02.665Z,99.90
2019-05-26T01:03:42.885Z,99.90
2019-05-26T01:06:19.003Z,99.90
2019-05-26T01:08:52.021Z,99.90
2019-05-26T01:11:23.532Z,99.90
2019-05-26T01:13:57.089Z,99.90
2019-05-26T01:16:29.164Z,99.90
2019-05-26T01:19:02.156Z,99.90
2019-05-26T01:21:34.259Z,99.90
2019-05-26T01:24:05.435Z,99.90
2019-05-26T01:26:35.591Z,99.90
2019-05-26T01:29:06.274Z,99.90
2019-05-26T01:31:39.829Z,99.90
2019-05-26T01:34:10.251Z,99.90
2019-05-26T01:36:40.638Z,99.90
2019-05-26T01:39:15.716Z,99.90
2019-05-26T01:41:50.953Z,99.90
2019-05-26T01:44:34.440Z,99.90
2019-05-26T01:47:20.282Z,99.90
2019-05-26T01:49:51.253Z,99.90
2019-05-26T01:52:21.945Z,99.90
2019-05-26T01:54:57.946Z,99.90
2019-05-26T01:57:33.079Z,99.90
2019-05-26T02:00:21.801Z,99.90
2019-05-26T02:02:56.742Z,99.90
2019-05-26T02:05:28.690Z,99.90
2019-05-26T02:08:01.883Z,99.90
2019-05-26T02:10:32.417Z,99.90
2019-05-26T02:13:09.752Z,99.90
2019-05-26T02:15:47.200Z,99.90
2019-05-26T02:18:30.237Z,99.90
2019-05-26T02:21:00.922Z,99.90
2019-05-26T02:23:33.896Z,99.90
2019-05-26T02:26:04.845Z,99.90
2019-05-26T02:28:46.162Z,99.90
2019-05-26T02:31:16.406Z,99.90
2019-05-26T02:33:49.836Z,99.90
2019-05-26T02:36:21.351Z,99.90
2019-05-26T10:40:13.262Z,55.20
2019-05-26T10:43:47.928Z,55.70
2019-05-26T10:57:14.643Z,57.20
2019-05-26T11:00:37.421Z,58.70
2019-05-26T11:33:50.485Z,63.80
2019-05-26T11:47:03.549Z,64.00
2019-05-26T11:49:41.251Z,62.70
2019-05-26T11:52:38.503Z,62.10
2019-05-26T11:55:21.327Z,61.80
2019-05-26T11:58:05.878Z,59.60
2019-05-26T12:00:36.371Z,60.20
2019-05-26T12:03:09.575Z,60.90
2019-05-26T12:05:43.872Z,61.60
2019-05-26T12:08:31.681Z,59.50
2019-05-26T12:11:27.395Z,57.60
2019-05-26T12:14:09.215Z,56.20
2019-05-26T12:17:05.869Z,56.60
2019-05-26T12:19:59.848Z,56.50
2019-05-26T12:23:05.709Z,55.20
2019-05-26T12:26:09.183Z,55.50
2019-05-26T12:28:52.048Z,55.90
2019-05-26T12:31:38.134Z,56.10
2019-05-26T12:34:15.779Z,57.00
2019-05-26T12:37:37.611Z,57.70
2019-05-26T12:40:23.863Z,57.40
2019-05-26T12:42:56.991Z,57.00
2019-05-26T12:45:50.650Z,56.90
2019-05-26T12:49:17.395Z,55.20
2019-05-26T12:51:53.527Z,55.50
2019-05-26T12:54:30.421Z,54.90
2019-05-26T12:57:23.764Z,55.00
2019-05-26T13:00:24.109Z,55.30
2019-05-26T13:02:59.623Z,54.10
2019-05-26T13:05:37.474Z,54.30
2019-05-26T13:08:08.362Z,55.50
2019-05-26T13:10:43.202Z,55.30
2019-05-26T13:13:14.996Z,55.70
2019-05-26T13:15:47.183Z,56.30
2019-05-26T13:18:18.869Z,56.90
2019-05-26T13:20:49.445Z,58.10
2019-05-26T13:23:34.246Z,59.20
2019-05-26T13:26:07.759Z,59.50
2019-05-26T13:28:40.475Z,58.70
2019-05-26T13:31:14.369Z,58.30
2019-05-26T13:33:46.532Z,58.70
2019-05-26T13:36:19.307Z,58.40
2019-05-26T13:38:49.976Z,58.60
2019-05-26T13:41:22.903Z,59.50
2019-05-26T13:44:00.140Z,59.00
2019-05-26T13:46:36.254Z,58.60
2019-05-26T13:49:21.197Z,59.30
2019-05-26T13:52:00.677Z,57.80
2019-05-26T13:54:33.760Z,56.40
2019-05-26T13:57:04.751Z,56.50
2019-05-26T13:59:45.784Z,57.90
2019-05-26T14:02:25.639Z,58.50
2019-05-26T14:04:57.381Z,58.70
2019-05-26T14:07:33.616Z,58.40
2019-05-26T14:10:22.411Z,59.10
2019-05-26T14:13:11.411Z,60.20
2019-05-26T14:15:44.351Z,59.50
2019-05-26T14:18:22.762Z,58.80
2019-05-26T14:21:25.422Z,59.50
2019-05-26T14:24:13.852Z,60.80
2019-05-26T14:26:52.367Z,63.60
2019-05-26T14:29:40.765Z,67.10
2019-05-26T14:32:44.583Z,69.60
2019-05-26T14:35:16.688Z,74.20
2019-05-26T14:37:49.881Z,77.90
2019-05-26T14:40:27.165Z,81.30
2019-05-26T14:43:09.475Z,83.60
2019-05-26T14:45:53.777Z,87.40
2019-05-26T14:49:12.521Z,90.50
2019-05-26T14:52:43.586Z,91.20
2019-05-26T14:59:14.755Z,93.60
2019-05-26T15:05:08.892Z,93.50
2019-05-26T15:08:08.463Z,95.00
2019-05-26T15:27:34.317Z,95.90
2019-05-26T15:30:27.531Z,97.10
2019-05-26T15:33:06.803Z,97.90
2019-05-26T15:35:38.357Z,97.40
2019-05-26T15:38:08.828Z,97.50
2019-05-26T15:40:42.758Z,97.40
2019-05-26T15:43:15.418Z,98.20
2019-05-26T15:45:49.892Z,99.30
2019-05-26T15:48:41.892Z,99.20
2019-05-26T15:51:25.739Z,98.70
2019-05-26T15:54:01.783Z,99.30
2019-05-26T15:56:32.238Z,99.50
2019-05-26T15:59:17.371Z,99.60
2019-05-26T16:01:50.141Z,99.60
2019-05-26T16:04:33.703Z,99.90
2019-05-26T16:07:11.488Z,99.90
2019-05-26T16:09:42.396Z,99.50
2019-05-26T16:12:13.248Z,99.80
2019-05-26T16:14:47.864Z,99.90
2019-05-26T16:17:32.707Z,99.90
2019-05-26T16:20:08.959Z,99.90
2019-05-26T16:22:44.356Z,99.90
2019-05-26T16:25:16.776Z,99.90
2019-05-26T16:27:50.413Z,99.90
2019-05-26T16:30:20.661Z,99.90
2019-05-26T16:32:52.940Z,99.90
2019-05-26T16:35:34.773Z,99.90
2019-05-26T16:38:11.410Z,99.70
2019-05-26T16:40:44.061Z,99.00
2019-05-26T16:43:14.917Z,99.30
2019-05-26T16:45:56.514Z,99.60
2019-05-26T16:48:30.290Z,99.90
2019-05-26T16:51:01.208Z,99.90
2019-05-26T16:53:38.428Z,99.90
2019-05-26T16:56:21.544Z,99.90
2019-05-26T16:58:55.678Z,99.90
2019-05-26T17:01:29.351Z,99.90
2019-05-26T17:04:02.600Z,99.90
2019-05-26T17:09:38.493Z,99.50
2019-05-26T17:12:13.391Z,98.60
2019-05-26T17:15:22.592Z,98.40
2019-05-26T17:17:54.956Z,97.80
2019-05-26T17:23:22.329Z,97.60
2019-05-26T17:25:54.727Z,98.00
2019-05-26T17:28:24.920Z,98.50
2019-05-26T17:31:01.279Z,98.60
2019-05-26T17:33:55.060Z,98.60
2019-05-26T17:36:26.410Z,98.90
2019-05-26T17:39:14.515Z,98.80
2019-05-26T17:41:50.695Z,98.80
2019-05-26T17:44:26.758Z,98.50
2019-05-26T17:47:28.824Z,98.20
2019-05-26T17:49:51.750Z,98.10
2019-05-26T17:52:37.305Z,98.30
2019-05-26T17:55:11.891Z,98.30
2019-05-26T17:57:43.526Z,98.10
2019-05-26T18:00:19.295Z,97.90
2019-05-26T18:02:54.266Z,97.80
2019-05-26T18:05:35.397Z,98.00
2019-05-26T18:08:11.879Z,96.90
2019-05-26T18:10:45.656Z,96.90
2019-05-26T18:13:21.098Z,97.20
2019-05-26T18:15:53.668Z,97.10
2019-05-26T18:18:26.218Z,96.00
2019-05-26T18:20:59.690Z,95.80
2019-05-26T18:23:49.299Z,96.40
2019-05-26T18:26:19.797Z,96.70
2019-05-26T18:29:05.904Z,96.70
2019-05-26T18:31:37.248Z,96.40
2019-05-26T18:34:14.210Z,96.20
2019-05-26T18:36:46.147Z,96.50
2019-05-26T18:39:17.178Z,97.00
2019-05-26T18:42:12.896Z,96.70
2019-05-26T18:44:44.814Z,96.90
2019-05-26T18:47:18.340Z,97.30
2019-05-26T18:49:54.345Z,98.40
2019-05-26T18:52:43.012Z,98.80
2019-05-26T18:55:16.786Z,99.40
2019-05-26T18:57:55.661Z,99.10
2019-05-26T19:00:30.846Z,99.50
2019-05-26T19:02:58.899Z,99.90
2019-05-26T19:05:52.790Z,99.90
2019-05-26T19:08:46.856Z,99.90
2019-05-26T19:11:18.938Z,99.90
2019-05-26T19:13:57.623Z,99.90
2019-05-26T19:16:34.134Z,99.90
2019-05-26T19:19:11.873Z,99.90
2019-05-26T19:21:39.782Z,99.90
2019-05-26T19:24:12.256Z,99.90
2019-05-26T19:26:52.283Z,99.90
2019-05-26T19:29:26.144Z,99.90
2019-05-26T19:32:00.138Z,99.90
2019-05-26T19:34:33.250Z,99.90
2019-05-26T19:37:04.929Z,99.90
2019-05-26T19:39:37.921Z,99.90
2019-05-26T19:42:10.337Z,99.90
2019-05-26T19:44:41.128Z,99.90
2019-05-26T19:47:18.054Z,99.90
2019-05-26T19:49:48.434Z,99.90
2019-05-26T19:52:22.319Z,99.90
2019-05-26T19:54:56.377Z,99.90
2019-05-26T19:57:29.537Z,99.90
2019-05-26T20:00:24.355Z,99.90
2019-05-26T20:03:04.756Z,99.90
2019-05-26T20:05:40.244Z,99.90
2019-05-26T20:08:22.674Z,99.90
2019-05-26T20:11:02.089Z,99.90
2019-05-26T20:13:35.716Z,99.90
2019-05-26T20:16:12.258Z,99.90
2019-05-26T20:18:45.472Z,99.90
2019-05-26T20:21:20.434Z,99.90
2019-05-26T20:23:52.063Z,99.90
2019-05-26T20:26:30.156Z,99.90
2019-05-26T20:29:00.929Z,99.90
2019-05-26T20:31:36.878Z,99.90
2019-05-26T20:34:10.788Z,99.90
2019-05-26T20:36:49.671Z,98.70
2019-05-26T20:39:20.057Z,98.30
2019-05-26T20:42:03.759Z,98.90
2019-05-26T20:44:39.815Z,99.50
2019-05-26T20:47:10.265Z,95.60
2019-05-26T20:49:46.137Z,96.60
2019-05-26T20:52:21.806Z,96.60
2019-05-26T20:55:07.928Z,96.30
2019-05-26T20:57:44.260Z,96.00
2019-05-26T21:00:17.627Z,96.00
2019-05-26T21:03:03.428Z,97.00
2019-05-26T21:06:14.730Z,98.30
2019-05-26T21:09:02.147Z,99.00
2019-05-26T21:11:33.154Z,99.90
2019-05-26T21:14:09.817Z,99.90
2019-05-26T21:16:40.109Z,99.90
2019-05-26T21:19:10.077Z,99.90
2019-05-26T21:21:40.974Z,99.90
2019-05-26T21:24:17.886Z,99.90
2019-05-26T21:27:19.771Z,99.90
2019-05-26T21:29:56.416Z,99.90
2019-05-26T21:32:30.930Z,99.90
2019-05-26T21:34:59.384Z,99.90
2019-05-26T21:37:29.722Z,99.90
2019-05-26T21:40:01.169Z,99.90
2019-05-26T21:42:31.812Z,99.90
2019-05-26T21:45:02.523Z,99.90
2019-05-26T21:47:38.536Z,99.90
2019-05-26T21:50:10.055Z,99.90
2019-05-26T21:52:42.302Z,99.90
2019-05-26T21:55:14.877Z,99.90
2019-05-26T21:57:46.267Z,99.90
2019-05-26T22:00:27.248Z,99.90
2019-05-26T22:02:57.470Z,99.90
2019-05-26T22:05:27.441Z,99.90
2019-05-26T22:08:02.940Z,99.90
2019-05-26T22:10:33.021Z,99.90
2019-05-26T22:13:04.859Z,99.90
2019-05-26T22:15:36.759Z,99.90
2019-05-26T22:18:06.844Z,99.90
2019-05-26T22:20:37.086Z,99.90
2019-05-26T22:23:06.953Z,99.90
2019-05-26T22:25:37.312Z,99.90
2019-05-26T22:28:07.359Z,99.90
2019-05-26T22:30:40.020Z,99.90
2019-05-26T22:33:14.955Z,99.90
2019-05-26T22:35:48.051Z,99.90
2019-05-26T22:38:18.539Z,99.90
2019-05-26T22:40:52.254Z,99.90
2019-05-26T22:43:23.776Z,99.90
2019-05-26T22:45:53.827Z,99.90
2019-05-26T22:48:24.146Z,99.90
2019-05-26T22:50:54.317Z,99.90
2019-05-26T22:53:24.439Z,99.90
2019-05-26T22:55:54.517Z,99.90
2019-05-26T22:58:27.087Z,99.90
2019-05-26T23:00:58.621Z,99.90
2019-05-26T23:03:35.388Z,99.90
2019-05-26T23:06:05.314Z,99.90
2019-05-26T23:08:35.772Z,99.90
2019-05-26T23:11:07.101Z,99.90
2019-05-26T23:13:41.689Z,99.90
2019-05-26T23:16:11.802Z,99.90
2019-05-26T23:18:49.787Z,99.90
2019-05-26T23:21:25.051Z,99.90
2019-05-26T23:24:03.412Z,99.90
2019-05-26T23:26:51.045Z,99.90
2019-05-26T23:29:25.834Z,99.90
2019-05-26T23:32:04.287Z,99.90
2019-05-26T23:34:34.405Z,99.90
2019-05-26T23:37:07.090Z,99.90
2019-05-26T23:39:37.584Z,99.90
2019-05-26T23:42:12.496Z,99.90
2019-05-26T23:44:48.262Z,99.90
2019-05-26T23:47:19.625Z,99.90
2019-05-26T23:49:51.814Z,99.90
2019-05-26T23:52:21.795Z,99.90
2019-05-26T23:54:51.939Z,99.90
2019-05-26T23:57:25.510Z,99.90
2019-05-26T23:59:57.050Z,99.90
